TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373911804,-71,52,125,77,79,52,9844,2174356022,2172325540,2164667227,2151056347,2823633590,2801558692,2586854619,2293949851,2258,-10,3,24600
1373911805,-72,24,112,76,77,57,9839,2170078290,2167936996,2162280054,2151177526,2811487899,2788203812,2579107776,2292120192,2248,-25,-43,33711
1373911806,-69,50,116,76,79,53,9829,2169382464,2166293028,2161300964,2151187126,2814032073,2791357878,2582949266,2291116662,2196,26,0,58744
1373911807,-70,44,136,73,78,55,9844,2173180105,2170608356,2163600292,2151078418,2833039149,2808733449,2594236790,2293918290,2186,18,79,41781
1373911808,-72,42,113,73,77,48,9833,2178523693,2175965568,2166780580,2151483044,2856956242,2833610450,2609379008,2296844434,2091,-80,32,4011
1373911809,-69,50,146,73,79,61,9837,2173655588,2172091136,2164692086,2151296640,2826879058,2804522185,2589460461,2290884114,1856,23,-59,38090
1373911810,-70,31,96,78,80,54,9834,2174885549,2171769325,2164279204,2151575963,2817883730,2793609526,2584815350,2294932918,1837,26,47,60261
1373911811,-72,49,122,77,77,59,9849,2173695113,2171612013,2164264923,2151196534,2830901851,2808472822,2593039570,2293934857,1733,-31,22,31048
1373911812,-73,74,105,75,79,55,9837,2173385956,2171748498,2164579712,2151597147,2812735844,2788370578,2580562980,2292044370,1632,-15,-83,27120
1373911813,-69,39,123,73,75,60,9846,2171854619,2168353499,2162502893,2151629723,2827401590,2801142582,2590679369,2296861595,1542,20,66,60830
1373911814,-47,36,130,77,79,54,9839,2175468214,2172606080,2164825956,2151326610,2829020251,2806149339,2587447936,2283348790,1431,39,112,58803
1373911815,-73,70,46,0,0,0,9837,2178274002,2175774061,2167072429,2152598445,2825324132,2800288118,2588523968,2293104987,1285,19,-82,61494
1373911816,-40,55,116,78,77,141,9839,2175513956,2172387803,2165018038,2153475126,2807117659,2781304320,2575779547,2290350217,1252,-25,-48,54966
1373911817,-72,0,0,73,79,50,9838,2175182180,2171910829,2164775424,2153924333,2835868571,2808321462,2593407945,2295555931,1257,-30,127,50877
1373911818,-43,51,118,72,80,57,9826,2178337536,2175983021,2166861211,2151744850,2829026605,2804286893,2590468580,2293248374,1248,17,16,9178
1373911819,-70,34,144,76,78,64,9746,2172451968,2170256740,2164121609,2153786898,2813019136,2786927177,2580406701,2293670646,1319,0,-66,61816
1373911820,-71,22,119,70,77,108,9794,2172254564,2168914916,2162909568,2152326208,2820286957,2794285604,2584017042,2293328320,1399,-3,35,19588
1373911821,-73,51,120,75,78,56,9834,2173434505,2171440411,2164274633,2151663725,2851154313,2826444827,2606046034,2300063478,1415,12,67,33496
1373911822,-73,58,114,76,80,54,9839,2175553801,2173562477,2165542921,2151696237,2815076123,2789937243,2581502482,2290696960,1403,13,-33,10677
1373911823,-71,76,120,74,78,38,9843,2172906742,2169989028,2163788059,2153467968,2810743643,2785094637,2578027949,2290926125,1478,-26,-44,45345
1373911824,-73,55,118,73,78,43,9836,2171658724,2168787894,2162742939,2151699556,2834606372,2809680576,2594712301,2292459190,1548,-21,86,28851
1373911825,-74,105,149,73,81,71,9843,2176771721,2174820269,2166161417,2151476946,2821477760,2796319862,2585976420,2291157174,1538,13,-10,47339
1373911826,-71,99,105,70,79,55,9835,2171903369,2169522532,2163116233,2151416978,2823007405,2797983451,2587899885,2294983497,1620,18,3,39420
1373911827,-72,65,101,74,80,60,9838,2172752841,2170417417,2163691501,2151510482,2833196864,2809521033,2592825810,2290952448,1703,-68,44,62026
1373911828,-59,0,46,74,78,53,9844,2170463104,2169107200,2163101376,2151149001,2818901860,2794758400,2584477403,2292236553,1696,41,-40,62610
1373911829,-71,49,38,0,0,0,9844,2174841307,2171904896,2164402340,2151562797,2818924269,2793628726,2584535744,2292742025,1822,44,24,10398
1373911830,-73,55,128,80,77,64,9848,2175124617,2172939044,2165042066,2151326665,2827452525,2803472886,2588934153,2289321590,1939,-68,28,13039
1373911831,-74,52,114,77,78,53,9843,2173139958,2171730642,2164438345,2151266907,2814922797,2790269202,2582028507,2293807643,1886,-16,-41,64218
1373911832,-75,62,95,78,78,60,9839,2170337901,2167506148,2161847378,2151179492,2824682093,2799725376,2590171913,2297445897,1811,46,39,44708
1373911833,-72,63,103,75,79,56,9844,2173922742,2171450715,2164124059,2151191140,2815356672,2790906843,2579380297,2290708379,1779,33,19,57323
1373911834,-74,53,120,75,74,59,9837,2171813577,2169762715,2163320996,2151195154,2820633133,2794951652,2584664228,2291512274,1734,-53,-2,14480
1373911835,-76,59,115,73,78,65,9840,2165571830,2163271305,2159952292,2150684726,2842909686,2817106477,2602239122,2300559332,1613,13,33,55601
1373911836,-72,59,137,75,80,64,9845,2172193042,2169957513,2163392868,2151260352,2820673490,2797500196,2586653056,2292776914,1570,9,-42,48126
1373911837,-74,53,121,76,76,56,9850,2170529234,2167606125,2162100251,2151741403,2821015972,2795017545,2586375926,2295792694,1576,10,18,54688
1373911838,-75,57,122,79,75,56,9844,2175649051,2173173641,2165132141,2151387081,2816348937,2791992896,2582103789,2289202642,1557,-24,72,55771
1373911839,-71,60,116,75,83,49,9844,2175589476,2173929069,2165741860,2151748059,2823923035,2799704566,2589499099,2295281965,1517,-31,-30,55578
1373911840,-28,56,121,73,77,62,9840,2168435821,2165999021,2161253595,2151506450,2819784795,2794275556,2585672804,2294995904,1494,21,-16,8681
1373911841,-75,0,0,72,80,58,9848,2171153014,2168412699,2162398208,2151188278,2832629851,2807906816,2594116681,2295370331,1484,34,32,40136
1373911842,-71,54,115,79,77,60,9844,2174802633,2172587593,2164987638,2151938870,2835175021,2808784896,2595323830,2296707136,1466,2,-2,58932
1373911843,-73,54,119,0,0,0,9845,2168583744,2166416512,2161691154,2152111826,2839306185,2812632246,2598296530,2298176201,1404,-30,73,1595
1373911844,-74,48,118,76,80,51,9844,2166302171,2164235291,2160821741,2152660562,2806668726,2782412955,2577055588,2290108324,1324,0,-68,13313
1373911845,-77,54,114,75,79,50,9836,2170360301,2167736228,2162601773,2154056786,2809329316,2784991552,2577877238,2292342793,1318,-35,0,46237
1373911846,-73,57,122,77,76,63,9840,2169875712,2167732571,2162230710,2151775168,2827435181,2803568246,2589128164,2294012544,1244,45,33,44473
1373911847,-75,65,91,74,80,46,9849,2175211803,2172862729,2165272749,2152802843,2823163803,2796854107,2585319158,2293978569,1195,7,5,18990
1373911848,-77,57,127,74,82,60,9842,2167570715,2165663067,2161572553,2154204288,2836775003,2810550820,2596013750,2296294893,1124,8,14,37300
1373911849,-73,53,118,75,78,50,9846,2167511524,2165870089,2162292900,2156794880,2828344640,2803335021,2590417069,2293756763,1073,-28,-10,30188
1373911850,-74,50,119,76,76,50,9838,2166821440,2164848182,2161323282,2155911131,2829635392,2803629824,2592895451,2298922413,1007,-3,13,473
1373911851,-76,52,127,75,77,57,9841,2170520722,2169037604,2163409892,2153852754,2801371099,2775797385,2570737590,2287343350,992,-27,33,55877
1373911852,-77,50,118,74,79,56,9832,2171798491,2169920850,2163694116,2152742509,2849478482,2823577947,2606044534,2305531419,951,65,-18,7433
1373911853,-74,53,119,76,75,56,9833,2174340772,2171569389,2164723227,2154449709,2805984192,2780578203,2572607926,2285289115,944,-12,-28,53443
1373911854,-76,51,116,76,77,63,9844,2168915163,2166813933,2162338880,2155542409,2825971145,2799752914,2587634496,2294989961,973,-26,87,28175
1373911855,-62,52,120,76,81,59,9846,2173984576,2172052425,2164911963,2152957824,2831466496,2806924964,2592907254,2295680740,1018,6,-18,47671
1373911856,-77,50,122,76,79,74,9842,2170829622,2167945270,2162730697,2153796928,2812574518,2786254418,2578524315,2291968685,1051,24,-22,47124
1373911857,-76,54,122,0,0,0,9843,2170101732,2167969920,2162727881,2153807698,2821049197,2795141248,2584035611,2292733531,1091,-19,60,12037
1373911858,-77,50,119,76,78,55,9840,2172668626,2171172891,2164551744,2153046811,2815313353,2788992557,2581856868,2293125275,1143,-41,-20,53661
1373911859,-73,65,112,72,75,47,9847,2168259200,2166034212,2161463040,2152904548,2843106011,2817821357,2601172342,2299877540,1131,74,13,35998
1373911860,-76,39,86,75,77,52,9845,2175877769,2173416009,2165562441,2152782665,2825053741,2799899830,2588275035,2294730221,1135,4,4,15507
1373911861,-78,52,116,73,80,67,9839,2167815936,2166201746,2162421467,2155616073,2816756205,2790424027,2583105481,2295997924,1142,-56,-7,24549
1373911862,-78,51,120,78,80,50,9842,2171113353,2169162779,2163272502,2153266971,2824361033,2799553234,2586719021,2294063433,1114,10,39,7482
1373911863,-66,42,128,78,79,58,9847,2171284891,2169627117,2163627273,2152824557,2831497536,2804956178,2593223259,2298820818,1107,11,7,49626
1373911864,-17,56,113,73,76,11,9840,2169667072,2167379611,2162771858,2154633819,2822512704,2796299977,2585495131,2294189659,1104,13,-48,63491
1373911865,-78,0,0,72,78,57,9846,2169580580,2167009938,2162313517,2154576914,2834657280,2808090898,2594810916,2298979849,1122,-23,35,49203
1373911866,-75,50,116,72,77,47,9840,2167104512,2164926665,2161236032,2153125056,2815599049,2789330806,2580135058,2290942848,1131,-16,40,48382
1373911867,-77,52,121,74,78,49,9842,2170123629,2168049179,2162724214,2153498770,2832795392,2807792155,2595267428,2297989586,1131,22,26,61565
1373911868,-78,53,123,76,78,79,9842,2169058724,2167368758,2162695533,2154285860,2808906633,2783612882,2577633728,2291683300,1180,-23,-78,1203
1373911869,-79,51,119,74,80,63,9832,2171237558,2168621604,2162813970,2152668132,2818240612,2793026432,2582139355,2291718921,1179,31,39,17422
1373911870,-76,52,120,78,78,60,9840,2173097252,2171637568,2164527286,2152280329,2815970395,2789729014,2579370532,2290416923,1182,-18,31,28904
1373911871,-77,57,133,0,0,0,9828,2172580662,2170814674,2164245851,2152722093,2858458989,2832649408,2613769819,2307718226,1138,43,11,13112
1373911872,-79,50,163,79,83,77,9837,2174167872,2171511698,2165028178,2154979318,2820129462,2795799049,2586447305,2291178934,1160,-23,-68,14401
1373911873,-76,54,117,83,80,42,9828,2170315702,2167410422,2162339465,2153687433,2821439771,2794520950,2583810944,2292786313,1211,-49,77,12992
1373911874,-78,56,122,75,80,62,9835,2177857197,2175660854,2166724809,2151813741,2830262308,2805687625,2590596333,2291942409,1223,46,1,12175
1373911875,-79,77,117,74,75,48,9842,2175159990,2172663789,2165032932,2152337636,2820800484,2795087542,2585848246,2294060918,1273,46,-38,15454
1373911876,-52,50,116,76,82,56,9828,2168972224,2166774290,2162145920,2153871433,2821756397,2796342080,2586633846,2295210139,1434,-68,12,2358
1373911877,-78,48,114,75,75,52,9832,2164155081,2162337782,2159193106,2151877458,2833965028,2808457883,2595689161,2297577462,1523,-38,31,64582
1373911878,-80,57,142,71,76,49,9843,2173588790,2171342070,2164152219,2151141787,2830515401,2806531053,2593370907,2296049508,1562,85,-4,16788
1373911879,-81,51,139,73,82,34,9846,2174799643,2172246262,2164637961,2151330048,2836100196,2811912594,2597812251,2299961472,1749,-15,8,2724
1373911880,-78,91,140,79,79,51,9849,2166422601,2164388324,2160275300,2150923236,2817142793,2791980854,2582000338,2292052077,1932,-54,-23,42352
1373911881,-79,59,126,74,74,54,9844,2166528420,2164474596,2160181906,2150945947,2826197449,2801942875,2589315337,2292991808,1988,8,8,33842
1373911882,-80,29,127,76,79,55,9843,2176365741,2173783561,2165446939,2151210240,2841959058,2817418221,2600898075,2300049737,1979,36,101,44712
1373911883,-77,41,120,77,80,62,9846,2177544804,2175120685,2166350089,2151436617,2812632356,2789893202,2580173906,2290956635,1948,37,-18,31314
1373911884,-78,0,95,75,81,62,9843,2176736466,2173365028,2165336667,2152013101,2828430528,2804306093,2589463085,2292229385,2225,-56,-34,8794
1373911885,-31,50,113,76,77,55,9835,2168696877,2166084955,2161240676,2151235876,2843585664,2821320064,2602975945,2295717083,2205,-66,50,28589
1373911886,-81,73,110,0,0,0,9832,2173154240,2170986139,2163943360,2151113161,2803524123,2780559588,2573302829,2285958537,2142,75,-10,9050
1373911887,-53,64,117,77,77,63,9849,2174396672,2171521316,2164195337,2151550738,2828249718,2805430939,2591445083,2294280438,2584,-14,-35,13269
1373911888,-11,53,120,75,78,55,9842,2169786916,2167585517,2161997750,2150954066,2813110674,2790335798,2579193362,2286082432,2848,-31,92,39287
1373911889,-80,0,0,74,78,57,9846,2178780452,2176400018,2166946230,2151353051,2817229293,2795618413,2580665170,2286152100,3182,-8,1,4281
1373911890,-78,18,115,77,75,57,9842,2174716022,2172186057,2164606208,2151483117,2819982418,2797601188,2582633645,2286810468,3377,53,-82,43344
1373911891,-81,50,138,72,77,48,9850,2170754880,2168022262,2162595209,2152629010,2821807698,2798295899,2584757796,2286906724,3101,-63,34,44845
1373911892,-80,51,121,74,79,66,9842,2164461769,2161622244,2158947245,2150495570,2804935652,2780771492,2571993636,2282717248,111,-42,64,51147
1373911893,-79,53,121,74,82,60,9792,2171565421,2169283236,2163078326,2151118244,2827704612,2804207725,2587394560,2288410157,390,78,-40,65433
1373911894,-80,55,121,76,86,63,9826,2173987209,2171513810,2164630061,2154338779,2813062875,2787903250,2577378596,2288043529,582,-11,-6,5136
1373911895,-82,52,116,80,79,34,9834,2166572416,2164516507,2160917101,2153489014,2817209645,2791838601,2581512886,2293798601,719,-43,32,36084
1373911896,-78,51,118,71,82,60,9841,2166926125,2165052763,2161385874,2155686747,2820776448,2794965266,2584334628,2293898166,867,-15,4,32521
1373911897,-40,53,121,72,77,45,9841,2167566253,2165606326,2161636662,2154253586,2832020443,2806088685,2589912658,2294281901,985,9,41,37735
1373911898,-81,70,117,75,80,63,9847,2174659474,2172248530,2164878665,2152526710,2841894162,2816616082,2599174784,2295393728,1077,72,-13,55302
1373911899,-43,50,103,67,84,67,9844,2172055744,2169813101,2163996123,2154659072,2828826486,2803994907,2591172562,2293915465,1191,-20,3,54223
1373911900,-80,52,118,0,0,0,9840,2165888338,2164123053,2160605860,2153008530,2805620406,2780776685,2574902180,2289548050,1336,-41,-49,23317
1373911901,-81,37,119,76,83,67,9840,2169798555,2167413156,2161953956,2151388681,2835397732,2810957933,2594988955,2294490596,1431,16,65,63387
1373911902,-82,67,128,70,80,52,9844,2177663707,2175364681,2166529078,2151598189,2824904685,2799995026,2588240128,2292884818,1441,29,30,16093
1373911903,-79,0,205,74,78,95,9850,2173251803,2170725083,2163853787,2151916598,2816496676,2791198509,2582583881,2292398043,1500,-5,-26,14476
1373911904,-81,72,128,75,79,48,9852,2166810057,2164523739,2160450614,2151678107,2828875712,2803449444,2591758710,2295889270,1598,-43,8,17053
1373911905,-82,70,115,72,77,65,9843,2168538011,2166613686,2161614098,2150894674,2826885933,2801540681,2591002898,2297031003,1647,14,5,48510
1373911906,-79,43,120,73,80,50,9851,2174291885,2171634441,2164188681,2151248612,2818694372,2794115968,2584306121,2292392246,1704,67,6,22147
1373911907,-81,44,110,77,85,66,9842,2170135149,2167893165,2162176210,2151189467,2821947218,2797331373,2585285595,2289083300,1910,-53,-8,37300
1373911908,-83,0,105,73,79,57,9846,2168181430,2166070436,2161288576,2150688173,2817064027,2794692233,2581758272,2286486811,1970,-52,64,53323
1373911909,-83,58,50,72,82,56,9851,2168555602,2166355510,2161293513,2151126665,2813734747,2790809581,2581240886,2291808969,1964,30,-20,12928
1373911910,-83,47,144,77,79,49,9849,2172930468,2170324955,2163397120,2151214198,2818071725,2794437220,2584134354,2291738496,2146,30,-2,1968
1373911911,-47,39,123,74,80,63,9808,2170379958,2168494500,2162673627,2150778304,2820472576,2797472877,2584617179,2289546313,2441,-23,15,31270
1373911912,-82,0,0,76,77,55,9831,2166144146,2164015204,2159952987,2150870930,2826443922,2804237028,2589594523,2292623954,2604,-34,-14,16169
1373911913,-50,59,118,75,80,57,9839,2168509741,2166546596,2161337334,2150732955,2805278902,2783746624,2574542272,2283721316,2636,12,30,63517
1373911914,-80,61,120,0,0,0,9851,2171915958,2169783890,2163130304,2150954148,2818205668,2795778166,2583977554,2288856256,2800,-9,5,35010
1373911915,-82,51,120,74,76,53,9842,2166540269,2164405842,2160035995,2150501778,2802746587,2780617673,2572148946,2284478738,2903,4,23,40718
1373911916,-79,59,124,73,82,54,9841,2174211355,2171764498,2164267757,2151231442,2804755712,2781911460,2572958336,2282192978,3161,-7,-11,8394
1373911917,-77,53,119,71,81,82,9848,2164871058,2163044269,2159259620,2150754962,2798943881,2777490121,2568749540,2280070317,3254,-18,-14,33661
1373911918,-68,50,120,74,85,50,9840,2172884772,2170493595,2163506148,2150987291,2802308105,2779932946,2572126902,2284854006,3284,53,55,26833
1373911919,-65,50,124,74,79,50,9847,2176923172,2174743369,2166038994,2151536146,2815623872,2789884937,2576027648,2283777024,3549,-68,18,19252
1373911920,-61,56,116,72,80,67,9840,2168790052,2166583277,2161491209,2151080832,2828287606,2805449060,2588336036,2289720768,3436,-27,-53,57970
1373911921,-58,48,116,76,75,58,9839,2172752164,2169806400,2163207067,2151813668,2805179830,2783791917,2575001993,2284738176,3106,41,2,42097
1373911922,-55,52,120,73,80,62,9845,2174831972,2172763017,2164737874,2150994925,2792847597,2771089691,2565619529,2280018980,3089,-2,66,40169
1373911923,-51,52,120,71,80,59,9841,2171933961,2170020096,2163278235,2150922752,2809163748,2787422153,2577231131,2286610816,3139,4,-4,37025
1373911924,-42,56,119,74,79,61,9849,2168765110,2165985042,2161157248,2151360640,2814402176,2791588955,2579532544,2285960594,3048,-8,-12,32057
1373911925,-40,52,120,74,77,96,9840,2168630500,2166638409,2161495460,2150801362,2823337664,2800751241,2586713892,2287596370,2888,-39,4,30808
1373911926,-36,50,123,74,77,63,9836,2169508498,2167765787,2162264877,2150591707,2812362313,2790272475,2581130514,2290471853,2636,-4,45,42969
1373911927,-32,53,135,77,78,40,9832,2174549504,2172017856,2164408758,2151378550,2790247744,2768167442,2563874102,2282342217,2540,57,-36,37135
1373911928,-29,57,118,0,0,0,9845,2169045248,2166387712,2161381366,2151423945,2825015579,2802815222,2588051264,2288924736,2688,-44,7,15099
1373911929,-26,53,120,74,87,50,9840,2169435117,2167427428,2162037110,2150605814,2820422720,2798643492,2584824969,2288371346,2666,-15,57,41884
1373911930,-17,36,115,78,78,58,9825,2172095588,2170125092,2163379062,2150904530,2814283968,2792108973,2579225846,2288439936,2684,9,12,17263
1373911931,-14,52,93,76,76,61,9835,2172482843,2169628845,2163178477,2151631561,2808147949,2784662372,2576013321,2285074733,2921,35,-52,15640
1373911932,-11,51,119,73,79,52,9838,2167779108,2165328996,2160840384,2151732562,2811814006,2787382665,2577072658,2283193755,3154,-78,21,55284
1373911933,-7,60,117,74,78,50,9834,2164425563,2161637970,2158388534,2150227968,2799123803,2778312521,2572257700,2282191570,3042,-32,-6,12666
1373911934,-8,50,123,75,79,54,9835,0,0,0,0,2793072000,2772416704,2565975424,2282976987,2994,66,47,30733
1373911935,-6,54,116,76,77,55,9841,2164690806,2162264182,2158839049,2150229284,2818731949,2795632841,2582999634,2288666706,3319,53,-33,19505
1373911936,-82,0,0,75,81,54,9837,2173775414,2171232256,2163997028,2151316388,0,0,0,0,3079,-73,10,21382
1373911937,-83,50,117,73,80,58,9839,2169743698,2167004699,2162092150,2152881014,2839264109,2813347492,2593344969,2293221001,3464,-102,-59,10933
1373911938,-86,53,117,73,76,61,9841,2164303862,2161620342,2158878802,2150656960,2810757321,2787217188,2577916571,2284323501,3107,110,47,8037
1373911939,-87,46,118,75,77,52,9839,2173527744,2171152374,2163886921,2151006509,2793649746,2772659931,2567555273,2283966180,3291,15,-11,46444
1373911940,-84,55,120,75,79,56,9839,2177125494,2174314048,2165799808,2151542290,2816397595,2794036187,2580799104,2284591917,3194,-38,-24,15098
1373911941,-76,53,120,75,79,59,9842,2171489170,2168137261,2162524681,2152123977,2811798336,2789454674,2577613723,2282365814,3010,5,63,30197
1373911942,-87,54,120,0,0,0,9840,2173061668,2170785910,2163666441,2150941577,2816622098,2794190116,2583962678,2290368329,3123,21,4,54999
1373911943,-84,52,119,77,78,58,9843,2175073142,2172622153,2164748827,2151181248,2815161792,2793447350,2580732836,2286745700,3241,-26,-31,64015
1373911944,-85,53,124,76,79,64,9840,2167160301,2164758966,2160439808,2151276928,2800007149,2777620800,2568648009,2280372297,3136,15,-19,45946
1373911945,-87,51,119,76,80,59,9842,2166476205,2164391241,2159965339,2150600009,2807254400,2786049773,2576943305,2286551963,3112,7,92,57844
1373911946,-83,52,121,73,79,60,9840,2175288164,2172874989,2164831186,2151102180,2787642532,2765048950,2560450066,2277463286,3285,-34,-13,37175
1373911947,-85,49,118,74,79,51,9847,2175820662,2173848768,2165479241,2151159341,2831715154,2809879442,2592040420,2291611062,3165,25,-61,44441
1373911948,-86,52,120,77,79,58,9842,2173342957,2170233645,2163874898,2152396324,2805260297,2783241746,2573464576,2282134838,3183,-51,68,3394
1373911949,-87,41,112,77,77,51,9843,2172361307,2170259556,2163475556,2151327232,2805899949,2782141458,2573013860,2284714907,3219,12,0,45776
1373911950,-84,42,114,75,77,57,9846,2173422016,2171683885,2164206674,2150943588,2802889289,2781168310,2571965467,2284197622,3258,21,-36,61450
1373911951,-86,50,122,71,76,48,9846,2173051072,2170181302,2163437942,2151679616,2800556864,2777928978,2571495844,2283197430,3315,-4,30,2412
1373911952,-88,50,120,77,75,62,9840,2170322505,2168552091,2162486710,2150842678,2796944292,2774646016,2567277412,2280182582,3376,-33,16,55226
1373911953,-85,52,120,77,78,56,9848,2168980342,2167312512,2161964544,2150760932,2803034322,2779400109,2570512685,2279694482,3365,17,-17,35579
1373911954,-87,50,118,72,80,53,9845,2166708333,2164473069,2160206765,2150507200,2809000548,2787146285,2576064155,2284326345,3337,23,22,50749
1373911955,-48,51,122,73,79,67,9843,2174742884,2172124251,2164524004,2151585856,2792774473,2770190528,2565012726,2279369417,3454,-30,10,7821
1373911956,-85,50,123,0,0,0,9847,2169277394,2167418496,2161992841,2150822857,2807247140,2783858112,2573654107,2283402349,3409,-22,-5,55252
1373911957,-86,51,123,75,79,56,9843,2165304475,2163331702,2159488786,2150870116,2804755236,2782317211,2572503616,2284317970,3300,59,-1,46943
1373911958,-73,53,119,76,80,68,9845,2173114194,2170681033,2163600384,2151079323,2812670299,2790546240,2579180836,2287963958,3381,-31,29,596
1373911959,-29,54,119,74,80,53,9851,2170051062,2167667593,2162097005,2150981650,2806319990,2782737526,2573552320,2280607460,3438,-42,-17,20658
1373911960,-86,0,0,76,76,61,9845,2164528082,2162287533,2159235657,2150452955,2826420096,2802956333,2587432054,2288370340,3278,5,5,30368
1373912616,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26976
1373912620,-117,50,127,76,89,58,9845,2170979867,2169349577,2162919542,2150900781,2784465024,2761712822,2559817142,2283463268,1909,-36,84,62810
1373912622,-437,46,101,76,81,58,9841,2170669760,2167734052,2162013988,2151587693,2807614427,2782486427,2577148443,2291912786,1887,-22,-21,43721
1373912624,-486,0,120,75,80,56,9830,2177074331,2174846381,2166051712,2151359634,2785441142,2761421531,2560720109,2284250779,1729,39,73,17363
1373912626,-232,54,144,75,77,53,9840,2167063990,2164935890,2160363090,2151113014,2783598710,2759999451,2560823286,2284858587,1814,-8,-22,34628
1373912628,-180,33,113,75,77,55,9841,2169180260,2167569380,2162168374,2150829238,2805847606,2782048146,2573930377,2285224411,2030,-81,4,57531
1373912630,-526,71,97,78,78,53,9847,2169394377,2167411876,2161927323,2150842121,2771418020,2749888813,2551982107,2280663323,1886,62,37,59141
1373912632,-353,54,118,75,79,51,9850,2166734482,2164321892,2160173659,2151581952,2815306505,2792316809,2580254180,2284720228,2574,-102,9,31479
1373912634,-346,43,118,79,76,51,9834,2176959981,2174657060,2165875830,2151256658,2774892964,2752349330,2553005769,2281421494,2480,62,-13,35762
1373912636,-148,34,104,77,80,59,9799,2164350921,2162221357,2158884626,2151060132,2794405339,2771772681,2566780699,2279857892,3034,-92,0,15134
1373912638,-171,80,109,74,76,62,9836,2174820288,2172345645,2164451218,2151066020,2771917888,2749802230,2551612946,2282219017,2531,104,40,33384
1373912640,-84,50,117,76,79,57,9843,2168802121,2166279177,2161323739,2151647990,2793002971,2769306806,2564691373,2276514697,3287,-64,-23,40039
1373912642,-192,68,149,79,80,60,9821,2168563949,2166365988,2161347044,2150739986,2787250029,2764610386,2561690358,2284846774,3151,2,83,29293
1373912644,-583,51,117,76,81,59,9835,2173615826,2171408384,2164020196,2151161700,2783601042,2761436644,2558053348,2280719716,3354,49,25,54342
1373912646,-58,53,123,74,81,62,9841,2165115931,2163501641,2159646144,2150740772,2798018267,2775273819,2568881051,2284348763,3506,-70,7,45752
1373912648,-384,47,124,83,87,58,9829,2175450614,2173140242,2165050934,2151563428,2795732525,2772510912,2566276763,2285163748,90,34,16,6362
1373912650,-663,47,124,77,81,52,9837,2168962148,2166635474,2161292516,2151163026,2785301714,2763189540,2560102473,2281486125,2645,17,1,54072
1373912652,-178,32,114,77,81,58,9830,2177619318,2174821769,2166056475,2151810258,2810205778,2786136630,2576170971,2288557293,3397,75,26,58356
1373912654,-353,51,112,73,80,54,9831,2165285851,2163473709,2159467712,2150881060,2771003931,2748542043,2552058285,2280170560,2346,-30,20,18438
1373912656,-200,64,118,79,83,61,9831,2168203245,2165907245,2160916160,2151275218,2789882459,2766898633,2565106797,2282706157,2084,-37,0,5207
1373912658,-47,38,141,74,78,100,9848,2171365412,2169252726,2162816054,2151114029,2797416402,2772609490,2569210980,2291753088,2013,6,38,44493
1373912660,-251,49,56,75,79,71,9838,2166515602,2164648164,2160281014,2151455478,2815454582,2793077238,2583375606,2294707017,2103,-47,-32,61977
1373912662,-88,49,126,72,79,59,9836,2173727835,2171164059,2163832228,2151246564,2784478272,2760709056,2561580233,2285738916,2144,69,26,25547
1373912664,-72,43,156,76,81,60,9839,2174711076,2173164580,2165232923,2151481581,2813442075,2789842048,2579570048,2290579638,1981,-59,-7,60971
1373912666,-518,70,126,76,76,53,9823,2173823506,2170226715,2163495213,2151971876,2805802130,2781035803,2576621988,2292799990,1796,-31,-52,15862
1373912668,-209,0,70,76,80,38,9832,2171171008,2169726400,2163234989,2151176923,2802769526,2777323346,2574348498,2291375259,1679,-35,20,35552
1373912670,-213,82,5,73,78,65,9822,2170682569,2168406427,2162359744,2151317101,2783031104,2759059940,2560307812,2286699008,1600,-1,-33,61595
1373912672,-55,66,121,74,78,38,9831,2172907053,2171132205,2163894564,2150936420,2817258925,2793953188,2582789741,2290818898,1873,-38,116,20974
1373912674,-324,37,127,76,77,50,9825,2170498057,2168155904,2162314944,2151412361,2782351040,2759624978,2558796397,2282092891,2054,-1,-140,23742
1373912676,-604,50,114,73,81,60,9811,2167683062,2165296685,2160948845,2150620480,2790268553,2768578121,2563645110,2282261979,2135,-97,146,43441
1373912678,-120,51,208,75,79,53,9843,2174784118,2171921645,2164675867,2152448841,2811740105,2788328850,2578596041,2290092781,2473,28,-69,25995
1373912680,-425,97,155,76,81,54,9830,2168790016,2166999442,2161708306,2150990052,2814221184,2791771977,2581127963,2292121206,3036,-43,-39,30314
1373912682,-338,52,122,77,78,57,9826,2167179483,2165080374,2160487442,2150869787,2790268818,2769111286,2564204653,2282620717,3250,-28,10,16213
1373912684,-220,58,122,76,80,61,9788,2169366390,2167334070,2161743680,2151029997,2802610569,2780630921,2573591149,2288036973,3218,13,4,22075
1373912686,-67,67,119,90,77,45,9830,2167437394,2165454281,2160867492,2150770852,2781983177,2759271817,2557272630,2279075062,3321,-59,60,9315
1373912688,-35,55,133,76,79,54,9854,2168970724,2166695158,2161505956,2151196160,2801227620,2779706605,2572046829,2284662738,3285,2,5,27603
