TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374949801,-70,55,259,61,72,50,9632,2162344438,2160777929,2157333650,2151650916,2504849344,2487245705,2383285750,2228220315,2001,-50,-16,63274
1374949802,-72,54,259,61,71,57,9623,2160581641,2159186816,2156300763,2151022217,2501589696,2484207131,2381455570,2226180717,1997,56,5,31051
1374949803,-73,56,284,63,66,55,9630,2163395181,2162173595,2158000978,2150255314,2512130340,2494164571,2388520256,2228466633,2153,0,29,11554
1374949804,-71,55,260,64,72,62,9629,2160411803,2159236425,2156633737,2150851163,2528348608,2509191250,2399283556,2234184850,2149,-68,93,3130
1374949805,-72,56,288,66,69,59,9636,2160432201,2159404150,2156620800,2150269869,2512269650,2494448109,2388107401,2228783469,2009,36,-19,57126
1374949806,-73,55,268,63,70,57,9637,2162667693,2161313270,2157538486,2150883154,2501804918,2484806354,2381232539,2226569389,2256,0,-49,43302
1374949807,-70,56,266,59,68,51,9635,2158828598,2157674130,2155622464,2151611017,2502521728,2485024310,2381904658,2227616704,2497,-19,-15,4057
1374949808,-37,54,271,0,0,0,9643,2161186678,2160110656,2156818166,2150573760,2509453092,2491205741,2386796516,2229494738,2547,-21,110,20060
1374949809,-48,54,277,64,68,54,9644,2165234688,2164038354,2159100507,2150106084,2506491885,2488784649,2384497060,2227501842,2614,1,-16,49759
1374949810,-70,0,0,63,66,52,9635,2162346386,2161133129,2157491501,2150811574,2510578102,2492972425,2387112173,2228561508,2803,37,-40,21083
1374949811,-71,54,271,63,69,53,9643,2163007277,2161665298,2158022217,2151710948,2516654500,2498378459,2391314998,2230696155,3105,-111,59,36967
1374949812,-73,55,249,63,68,52,9640,2162714578,2161942930,2157903140,2150080054,2508746422,2491335451,2386025956,2226622884,3239,0,42,65469
1374949813,-70,57,283,66,72,55,9639,2163865362,2162673828,2158433718,2150630701,2518442276,2500519387,2392118592,2231108269,1363,12,-66,26709
1374949814,-71,55,252,63,70,52,9631,2161619218,2160132096,2157149138,2152435556,2513945545,2495644397,2389057792,2231107401,509,-27,-36,40367
1374949815,-73,59,285,64,70,53,9639,2161110875,2159932726,2156647122,2150373677,2499813056,2482761810,2380410304,2225186889,1819,82,116,46080
1374949816,-74,54,293,63,71,53,9641,2165958244,2164532306,2159483730,2150283913,2503997394,2486625005,2382932278,2227108388,213,3,-21,30330
1374949817,-72,53,254,66,66,57,9616,2162576585,2161218002,2158010203,2153137700,2516381842,2498582573,2391034203,2229900717,175,-103,-15,48678
1374949818,-73,55,231,62,69,58,9577,2159937060,2158771008,2156328146,2151493988,2522408649,2503620672,2394695725,2232593526,36,22,3,12410
1374949819,-74,54,255,63,70,49,9630,2163465609,2162336402,2158159899,2150432256,2515552722,2497672246,2390293348,2230120896,2682,39,-12,6964
1374949820,-71,57,287,62,73,52,9625,2160906432,2159719744,2156549741,2150636260,2499314157,2482407835,2379684864,2224824566,2241,39,30,28606
1374949821,-72,53,237,64,68,59,9646,2161802624,2160877696,2157425901,2150878006,2509492178,2491675209,2386501604,2229431168,75,-39,-19,7799
1374949822,-74,55,237,0,0,0,9641,2158404278,2157382957,2155598427,2151819428,2513793362,2495817636,2389549942,2229664082,33,-64,28,58008
1374949823,-71,57,282,62,70,53,9634,2160423616,2159577856,2156611419,2150330852,2512377472,2494579300,2388364745,2228317494,105,20,29,25758
1374949824,-67,53,270,65,70,60,9634,2162403922,2161337737,2157769993,2151307940,2521460123,2503076123,2394128685,2232416777,260,-6,-67,58484
1374949825,-74,52,271,65,72,50,9628,2160319232,2158764288,2156228443,2151897362,2511015049,2493195766,2387360137,2229062080,232,8,28,12096
1374949826,-75,55,300,61,70,59,9626,2162599488,2161486025,2157621092,2150377435,2504060461,2486678537,2382973833,2227241600,328,30,45,1006
1374949827,-72,55,271,61,72,48,9640,2163424914,2162273901,2158192036,2150695515,2506667547,2489374756,2384673664,2227354477,385,27,-35,12224
1374949828,-74,54,259,66,68,53,9645,2161460361,2159993938,2157272576,2153212096,2519107318,2500776292,2393055232,2231509659,418,-60,-1,46322
1374949829,-75,56,240,65,69,52,9632,2157249444,2156446710,2155645458,2155375524,2520998436,2502104338,2394080347,2233431945,467,-104,-4,12358
1374949830,-72,57,281,64,67,50,9643,2158556480,2157648987,2155352795,2150610221,2504722569,2487719085,2383560640,2225971666,493,114,50,64071
1374949831,-73,58,241,61,69,53,9642,2165407680,2164028909,2159230372,2150447433,2509045376,2491996699,2386386066,2228186953,585,24,-37,50254
1374949832,-74,56,234,64,71,58,9636,2161589549,2160293348,2157840237,2154827072,2521210962,2502857563,2394259648,2232718061,618,-92,-50,50355
1374949833,-42,52,260,62,71,55,9628,2158652233,2157692608,2155638491,2151550756,2517987520,2499823414,2392472027,2230429549,564,29,31,53286
1374949834,-74,0,0,64,69,53,9637,2164133915,2162934491,2158602340,2150697654,2518125220,2499691190,2392411812,2231977334,613,16,-15,64517
1374949835,-75,54,277,63,67,53,9629,2160648173,2159463872,2156707712,2151867949,2505960045,2488382546,2384438838,2228117165,660,-32,37,55803
1374949836,-22,54,274,63,69,51,9643,2159145682,2158187373,2155937883,2151040237,2507355812,2489762093,2385221961,2228681590,740,21,30,46316
1374949837,-73,56,281,0,0,0,9558,2161407250,2160329078,2157113554,2151147209,2515514486,2497955867,2390682441,2229622994,816,23,-5,5711
1374949838,-75,55,287,60,67,52,9649,2160246208,2159198390,2156886912,2153002386,2527202294,2508551314,2398445394,2234213074,874,16,-70,33617
1374949839,-76,52,258,64,68,53,9642,2160268790,2158655113,2156527881,2152853869,2519189659,2500806336,2393360310,2231311908,945,-43,4,54716
1374949840,-73,54,245,65,67,57,9632,2159930002,2158956745,2156346550,2150956114,2512114889,2494384960,2389131254,2228732297,995,6,76,13737
1374949841,-75,53,291,62,68,57,9641,2162754377,2161830893,2158012516,2150816009,2511967579,2493895076,2388652315,2230724050,1051,-11,1,51647
1374949842,-76,58,283,64,65,58,9629,2159552630,2158517741,2156316224,2151931236,2509967442,2492216192,2387132644,2230008237,1146,-17,-67,33736
1374949843,-73,56,265,64,68,53,9616,2160111579,2158560557,2156180900,2152080612,2513652690,2495597714,2389768914,2230447643,1231,4,29,34568
1374949844,-74,54,290,64,67,59,9650,2162780416,2161731328,2157797321,2150199378,2520244836,2502323547,2394461705,2230467419,1239,25,95,4127
1374949845,-51,54,264,62,67,52,9630,2164681481,2163589339,2159244781,2151033700,2526795401,2508361206,2398354651,2233590884,1221,31,-81,13430
1374949846,-77,57,263,61,68,51,9634,2164716123,2163118829,2158746084,2151081216,2521062592,2502971126,2394831661,2231894473,1264,11,2,3324
1374949847,-74,52,241,65,73,53,9634,2159343862,2158454482,2156304786,2151818285,2513889709,2495899529,2390007542,2230847872,1367,-44,-40,60609
1374949848,-76,59,287,65,69,53,9632,2159538450,2158589156,2155959241,2150488320,2505903972,2488661851,2385080146,2227641014,1386,2,114,58591
1374949849,-78,56,278,65,71,50,9639,2165380004,2164378742,2159515126,2150442194,2509520182,2492152941,2387094326,2228959652,1427,-8,-51,23546
1374949850,-34,53,272,63,69,49,9637,2162762422,2161404297,2157774912,2151214061,2524483904,2506161024,2397180379,2232896658,1566,34,15,1154
1374949851,-76,58,288,0,0,0,9635,2164639725,2163259958,2158748425,2150389513,2528832576,2510135707,2400184420,2233748836,1593,44,73,2398
1374949852,-78,55,259,66,70,57,9648,2163844763,2162761362,2158628507,2150840960,2519925869,2501907894,2393954989,2232025883,1595,-8,-41,41203
1374949853,-74,56,252,64,69,51,9630,2160479954,2158950829,2156455963,2152056978,2508356004,2491249728,2386449325,2228266221,1653,-59,-2,21778
1374949854,-76,56,251,62,69,51,9635,2158995328,2158059648,2155787693,2150935195,2508017929,2490694189,2386295844,2228601810,1644,12,19,40807
1374949855,-77,56,271,64,69,60,9637,2162649645,2161377426,2157659894,2150817334,2519931968,2501734226,2394094994,2231863414,1680,35,-49,40792
1374949856,-74,54,289,64,66,49,9635,2162408969,2160696566,2157378230,2151522349,2533345947,2514454244,2403570176,2235166875,1770,-8,143,10169
1374949857,-75,0,0,64,65,53,9631,2166249801,2164958829,2159815634,2150273261,2516118582,2498554596,2391588909,2229621961,1695,-13,28,30314
1374949858,-77,57,300,65,66,57,9632,2162862582,2161792256,2157928054,2150676626,2510514285,2493471725,2387752694,2229137581,1800,43,-74,24734
1374949859,-78,53,267,67,69,59,9644,2162803611,2161278509,2157578934,2151056009,2513545453,2495902409,2389839926,2230335954,2027,22,-10,9753
1374949860,-75,56,252,61,72,53,9625,2159815972,2158609563,2156336832,2150835913,2525838125,2507332653,2398074605,2234067218,2318,-70,83,302
1374949861,-76,55,234,61,71,50,9624,2159397586,2158323328,2156175890,2150764269,2517902518,2500304320,2392545673,2230293650,2284,-26,-49,49821
1374949862,-78,55,244,62,68,60,9627,2161899309,2160043035,2156960173,2151578404,2518494939,2500712557,2393233526,2231263451,2278,12,-6,59443
1374949863,-79,53,259,65,71,51,9635,2163134619,2161784603,2157768713,2150326985,2516422838,2498895213,2392139145,2229662701,2256,49,47,26904
1374949864,-42,56,274,63,70,57,9634,2164220864,2163029312,2158598646,2150351936,2520412352,2502379620,2394410614,2231628068,2287,18,35,38058
1374949865,-79,54,262,0,0,0,9633,2160223058,2159224429,2156636434,2151503460,2527637467,2509390546,2399091190,2234082614,2160,-57,-18,41239
1374949866,-80,56,236,62,66,50,9636,2157298560,2156458432,2154948653,2151549385,2519205604,2501342747,2393503378,2232363565,1916,-30,-14,14421
1374949867,-77,57,251,64,68,56,9633,2160828022,2159740123,2156639131,2150624813,2506453403,2489559469,2385263853,2227669714,1741,35,-33,40423
1374949868,-78,55,264,61,67,56,9640,2160747200,2159382628,2156586093,2151557074,2518751442,2500781348,2393811428,2231909220,1728,-4,17,62221
1374949869,-80,56,282,64,67,53,9632,2162823414,2161703734,2157802569,2150244772,2529925851,2511169609,2401236123,2234898989,1654,48,84,55390
1374949870,-76,56,290,64,71,54,9637,2165172041,2163970066,2159315392,2150559122,2522314825,2504284470,2395874322,2232223012,1484,-29,13,48837
1374949871,-78,53,268,62,71,57,9642,2159858742,2158750692,2156426304,2151745316,2514546066,2497307446,2390628297,2229849938,1350,-7,-65,50879
1374949872,-79,57,238,63,76,56,9633,2161494473,2159758500,2156861266,2152122249,2517461723,2499760164,2392841581,2231073819,1290,-42,32,864
1374949873,-80,54,257,64,66,53,9635,2163738011,2162590308,2158436260,2150603419,2525416530,2506913609,2397901595,2234339108,1181,69,-4,35149
1374949874,-77,53,276,61,66,55,9644,2163901412,2162408557,2158318409,2151182025,2518032429,2500094089,2393163794,2231562614,1116,22,-24,2444
1374949875,-79,55,236,61,68,55,9637,2161267876,2160277184,2157218176,2151420004,2519159725,2500995593,2394180032,2232443355,1094,-47,49,85
1374949876,-80,54,246,64,66,58,9642,2163857645,2163101540,2158618514,2150238400,2513603977,2496171117,2390292260,2229439168,1116,-79,52,8579
1374949877,-77,51,291,65,68,64,9645,2163156114,2162416850,2158413193,2150458331,2524678153,2506930706,2397501056,2233460726,1127,72,-24,19250
1374949878,-53,53,234,62,68,56,9641,2164903945,2163406390,2158860717,2150712448,2520836598,2503314816,2394902363,2231515300,1234,67,-79,16492
1374949879,-81,55,228,0,0,0,9639,2161097618,2159728585,2157020672,2152339337,2524715876,2506531638,2397914441,2233042916,1444,-65,25,31511
1374949880,-63,52,240,65,69,50,9559,2161605037,2160815762,2157438006,2150614729,2522553782,2504502528,2396394322,2232553673,1544,-36,45,49437
1374949881,-19,54,265,63,70,60,9622,2161856978,2160858870,2157478930,2150882633,2517958418,2500287424,2393043958,2231192786,1659,23,-63,30951
1374949882,-61,0,0,64,69,54,9635,2161913481,2160503890,2157236306,2151306304,2523184064,2505098084,2396808777,2233180864,1838,-41,90,46929
1374949883,-82,54,266,64,70,50,9646,2162615817,2161704877,2157944969,2150250715,2518373001,2500618752,2393152969,2232333184,1777,31,68,34496
1374949884,-79,54,294,63,71,53,9635,2164287168,2162983259,2158631936,2150638025,2510767533,2494303442,2388186139,2228896329,2096,66,-137,5615
1374949885,-80,54,243,61,68,52,9630,2163596973,2161963565,2158334244,2152196269,2521623168,2503973467,2395987273,2231776256,2751,-19,23,59522
1374949886,-81,56,238,62,72,51,9618,2161945609,2161047753,2157706249,2150797010,2533378651,2514978185,2403527195,2234711414,3112,-105,79,20048
1374949887,-78,55,247,65,69,57,9632,2162370934,2161570971,2157898130,2150556672,2531046098,2513253147,2401551085,2233151222,3367,7,-76,14666
1374949888,-80,58,259,62,70,50,9645,2164266870,2162696219,2158548461,2151226432,2525172544,2507055405,2397823826,2233212342,3397,29,60,50326
1374949889,-81,52,274,62,67,54,9650,2164922870,2163828123,2159045732,2150231872,2509301211,2491977179,2386900836,2229126253,551,-25,44,1782
1374949890,-78,55,264,63,71,52,9624,2163786706,2162748562,2158484598,2150584649,2507707876,2490982976,2385914907,2228435145,238,54,-50,290
1374949891,-80,56,270,64,69,50,9636,2163795748,2162219611,2158322770,2151748891,2519079058,2501602084,2393692333,2230947675,266,20,-21,18035
1374949892,-61,54,244,62,69,51,9629,2164511314,2163386002,2159073408,2150963099,2535621668,2516908955,2404698368,2236245330,392,-78,44,40842
1374949893,-82,55,230,0,0,0,9608,2165825755,2164783552,2159781897,2150400649,2528799990,2510729435,2399982061,2233709449,462,-77,-104,24782
1374949894,-79,55,240,64,71,53,9633,2161675062,2160427017,2157051949,2150472018,2520311012,2503084233,2394738505,2230525824,246,76,48,22471
1374949895,-82,55,284,62,70,56,9633,2165016713,2163636077,2158956827,2150384201,2514734656,2497468644,2390714843,2230628690,189,80,6,26241
1374949896,-83,55,267,63,69,57,9633,2161820297,2160488850,2157452681,2152155876,2514158628,2497092644,2390524955,2230032082,82,-50,-17,64274
1374949897,-80,56,246,63,70,51,9636,2159413741,2158420544,2156098331,2150922441,2521714395,2503975744,2395567744,2231475401,3524,-23,41,61332
1374949898,-81,56,277,63,69,54,9641,2162742235,2161687360,2157946139,2150727405,2531524635,2513175177,2401726720,2234295652,3528,15,31,801
1374949899,-83,54,251,63,69,55,9636,2159309321,2158299501,2156265819,2152585609,2530923044,2512806674,2401216246,2234415497,1782,-76,-58,16425
1374949900,-79,55,226,61,66,54,9626,2158166582,2157269632,2155249673,2150893193,2517639222,2500453814,2392722578,2230362203,3194,11,-12,36626
1374949901,-81,52,286,64,71,54,9639,2164494720,2163009353,2158560859,2150411849,2515214985,2498024356,2391417673,2231134043,2853,112,12,35495
1374949902,-82,56,240,65,73,52,9638,2165090669,2163862445,2159166701,2150501257,2515465472,2498182217,2391393408,2230183506,3039,-20,36,57305
1374949903,-44,54,240,60,70,50,9643,2160143725,2159255213,2156713115,2151546102,2527774610,2509790354,2399627574,2233881261,2790,-57,-38,25979
1374949904,-56,56,240,64,69,50,9636,2160172662,2159063945,2156347876,2150740553,2529336777,2511179318,2400814016,2233670802,2232,10,38,11657
1374949905,-12,56,267,60,67,54,9633,2165108745,2163809718,2159115520,2150400585,2527224704,2509252425,2399374985,2233341220,1974,24,38,34725
1374949906,-74,0,0,63,67,61,9637,2160181165,2159215003,2156543168,2151106843,2521043309,2503381248,2395203474,2232193216,1785,-6,-25,62155
1374949907,-83,54,250,0,0,0,9629,2160529124,2159152146,2156473225,2151346660,2516554340,2499241014,2392458962,2231356809,1693,16,-19,63439
1374949908,-80,53,267,62,71,53,9635,2161434742,2160618678,2157326802,2150567323,2521822390,2504044781,2396129691,2232349421,1654,-36,65,26750
1374949909,-82,53,263,62,70,50,9642,2161467739,2160894089,2157604425,2150591734,2525649865,2507574921,2398472310,2233365229,1564,-34,-4,62879
1374949910,-80,55,249,65,69,56,9636,2160989504,2159657654,2156717540,2151034349,2531255094,2512880804,2402173193,2235567259,1441,67,-29,65315
1374949911,-77,54,280,62,70,53,9643,2165270829,2163828946,2159102848,2150462985,2522236160,2504616566,2396388955,2231632585,1388,55,63,17995
1374949912,-69,55,262,64,70,53,9639,2164544996,2163828507,2159273225,2150693440,2519365787,2502019675,2394317970,2231609444,1302,-69,-36,8296
1374949913,-65,52,243,62,68,56,9623,2159711798,2158601170,2156229028,2151319140,2522114358,2504298093,2396087323,2233013979,1157,5,2,14758
1374949914,-62,54,269,61,69,60,9643,2163552054,2162272841,2158235209,2150752073,2523270592,2505524050,2396841106,2232288630,1029,61,34,26115
1374949915,-58,54,265,65,68,58,9634,2160965933,2160078253,2157521792,2152208274,2529642788,2510984036,2400847954,2236002605,952,-60,-21,37711
1374949916,-55,53,241,66,67,52,9627,2159175396,2157985325,2155886820,2151872256,2520263424,2502788909,2394653686,2230536402,804,-2,-16,48135
1374949917,-51,54,269,62,69,57,9644,2164275145,2162947163,2158660973,2150681737,2525790683,2508028918,2398327826,2233259648,662,67,56,31103
1374949918,-43,56,259,64,70,49,9616,2162752886,2161545956,2158267190,2152770523,2526939693,2508900251,2398987629,2234245641,563,-57,-62,61672
1374949919,-36,55,234,59,67,57,9634,2159199076,2158141860,2155943222,2151682733,2519445330,2502040722,2394292736,2230424000,383,-29,9,30885
1374949920,-35,58,288,63,68,53,9640,2165032265,2163609691,2158973952,2150385060,2525865700,2507999104,2398386267,2233191424,230,88,61,64094
1374949921,-32,55,268,0,0,0,9639,2163215085,2162076882,2158479158,2151894217,2526791798,2508993572,2398736777,2233735085,231,-76,-19,65508
1374949922,-29,52,235,62,71,58,9627,2158675876,2157753517,2155648512,2150832566,2520003136,2502701412,2394290761,2231062948,2179,-25,-16,35706
1374949923,-25,56,260,69,69,53,9625,2163640676,2162274011,2158153846,2150522038,2523233472,2505516388,2396510976,2232670080,3178,63,15,6898
1374949924,-21,54,264,62,68,57,9630,0,0,0,0,2524944804,2507336448,2397831094,2232237275,3017,-36,-19,6094
1374949925,-13,54,248,66,66,56,9629,2158350674,2157291776,2155281435,2150911360,2525108562,2507467940,2398016996,2232004754,2681,-34,50,37308
1374949926,-12,57,309,61,68,51,9643,2164958006,2163585417,2159021312,2150649280,2530342674,2512242925,2401263277,2235047954,2480,66,0,64940
1374949927,-7,56,254,62,69,52,9643,2160572708,2159416310,2156684580,2151335899,2522702180,2505150464,2396106496,2232489618,2616,-63,4,45883
1374949928,-44,56,264,61,70,56,9634,0,0,0,0,0,0,0,0,2347,21,-40,39010
1374949929,-97,0,0,66,68,57,9637,2160459858,2159314285,2156512576,2151034816,2515760036,2498720045,2391626880,2230639506,2302,-8,-5,53631
1374949930,-83,54,267,65,69,55,9641,2160741220,2159191990,2156553243,2151720109,2524521920,2506754139,2397966436,2232366354,2242,-19,53,4874
1374949931,-84,56,281,65,70,56,9648,2162292388,2161431104,2157730038,2150290843,2536377298,2517966957,2405884909,2235535213,2040,18,106,43550
1374949932,-86,69,308,61,70,57,9639,2165938889,2164643163,2159639168,2150296256,2531872996,2513808886,2402467657,2234202459,1953,37,-56,6837
1374949933,-86,55,289,63,68,53,9630,2164049709,2162790272,2158592054,2150782994,2525392100,2508157723,2398005284,2233056512,2233,-17,-32,45163
1374949934,-83,54,270,65,67,54,9642,2162108800,2160648448,2157409810,2151746825,2517228608,2499997961,2392594386,2231531437,2448,-10,-7,58464
1374949935,-20,56,257,66,69,55,9647,2159385892,2158376201,2155946944,2150939593,2518404434,2501065828,2393806363,2230759058,2525,9,84,54067
1374950566,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54975
1374950570,-117,55,253,64,71,54,9627,2163661202,2162732205,2158468160,2150184091,2531407579,2514301266,2404517750,2237063725,1975,38,50,53596
1374950572,-438,55,278,65,68,52,9645,2163222720,2162287369,2158501558,2151229750,2528469293,2512182582,2401895890,2235090176,1903,26,-101,8756
1374950574,-486,53,307,63,71,54,9647,2164202102,2162784438,2158600429,2151023652,2535893522,2518819565,2407326052,2237412635,1894,-10,71,64883
1374950576,-233,56,247,63,68,55,9647,2162212123,2161142134,2157757513,2151348745,2528696502,2512315072,2402491355,2234759350,2053,-40,-10,56401
1374950578,-180,57,286,64,69,52,9623,2165218477,2163986057,2159262189,2150266139,2531269851,2514949622,2404590866,2236176795,1848,62,132,16290
1374950580,-522,56,259,65,72,56,9643,2163749293,2162373906,2158673380,2151407908,2545169088,2528242834,2414320630,2239300562,2483,-43,63,31734
1374950582,-349,59,351,62,67,51,9647,2159752393,2158695844,2156433472,2150912045,2537149577,2520535488,2408080448,2237693906,1791,38,-55,7400
1374950584,-347,57,247,63,71,50,9640,2161165549,2160165632,2157155181,2151181769,2527991350,2511639350,2402157558,2235240073,1853,-17,0,44549
1374950586,-143,55,296,66,68,51,9636,2165460269,2164290386,2159412150,2150277366,2534879140,2518515044,2407477046,2236252498,2166,-67,144,36679
1374950588,-172,54,226,63,70,57,9651,2164085101,2162721563,2158680246,2151401965,2540014637,2523356406,2409797046,2238389275,2269,48,-90,28209
1374950590,-79,54,300,63,73,61,9630,2164141750,2162743332,2158599826,2150905545,2543299026,2526519442,2413495689,2238696566,2878,-4,155,37934
1374950592,-188,57,271,65,68,57,9637,2167156754,2165884516,2160454006,2150370340,2534863552,2518091894,2406118473,2237515437,958,0,-24,44398
1374950594,-585,56,275,64,68,53,9622,2159766345,2158768822,2156192329,2150706331,2523738130,2507445156,2398669074,2232841206,210,31,48,29245
1374950596,-53,55,292,65,67,56,9637,2161207222,2160400009,2157257069,2150612708,2531257307,2514301568,2403361938,2235050258,365,-20,17,21623
1374950598,-379,51,255,63,70,52,9643,2162521746,2161252178,2157946386,2152194797,2533912064,2517290596,2405177974,2236881673,537,12,-144,13361
1374950600,-659,55,249,67,87,51,9617,2165576502,2164232539,2159620315,2151358345,2525051693,2508369910,2399449554,2234347273,602,-3,103,25291
1374950602,-174,53,255,64,67,51,9532,2160594788,2159262884,2156894262,2153478848,2531209590,2513840182,2403209344,2236404059,684,-3,-19,29937
1374950604,-353,58,289,66,70,56,9626,2163631341,2162516141,2158422738,2150676516,2529791862,2512587849,2402377709,2235997449,652,33,91,45759
1374950606,-201,55,280,65,68,50,9648,2158597970,2157644918,2155895826,2152905042,2515764736,2499687533,2393066413,2230387474,686,-45,-33,5827
1374950608,-48,58,250,65,65,50,9611,2162119552,2161294390,2158071579,2152067501,2533360950,2515883840,2404693659,2237531392,666,-62,-53,44837
1374950610,-247,54,248,64,68,49,9634,2166046601,2164549842,2159732626,2150826816,2533473654,2516588004,2404890221,2236261001,516,106,99,19026
1374950612,-85,58,281,63,71,51,9616,2161751606,2160248219,2157184658,2151743552,2524559021,2507849398,2399003949,2233400941,367,-41,32,12396
1374950614,-73,55,242,62,68,57,9633,2164863981,2163567488,2158866724,2150117705,2521455954,2505697609,2397543460,2232499757,143,106,38,56115
1374950616,-519,52,245,63,64,56,9604,2158393234,2157364790,2155777755,2151132964,2532448009,2516039753,2404686848,2234702966,124,-77,5,4371
1374950618,-200,56,270,64,72,54,9636,2160058779,2159183533,2156489782,2150731026,2537762386,2520455286,2407905892,2238368256,3098,-13,35,4365
1374950620,-208,57,258,64,66,50,9641,2164623844,2163145718,2158869056,2151265874,2522126509,2505928301,2397877659,2233684498,2773,55,-76,15299
1374950622,-55,56,271,63,69,53,9635,2159789494,2158808594,2156441106,2150686089,2532762843,2515883264,2404652873,2236578614,3098,-47,50,29739
1374950624,-319,56,244,64,69,60,9477,2163932288,2162171254,2158425609,2151918646,2533340946,2516293650,2405103670,2236868160,3080,19,-69,57789
1374950626,-595,56,294,62,67,51,9630,2166891346,2165567286,2160245750,2150405750,2527537078,2510850422,2401077357,2235613504,3451,-13,61,5673
1374950628,-116,52,246,62,70,55,9644,2160591149,2159306944,2156787602,2152151990,2532634560,2515818358,2404419273,2235958793,1361,27,-47,23429
1374950630,-416,55,285,63,69,50,9594,2161154614,2160193929,2156992978,2150086281,2518553682,2502572050,2396103670,2231316086,30,-100,225,13484
1374950632,-328,57,245,63,71,59,9630,2164436169,2163095451,2158988635,2151730139,2538074925,2521015890,2408073664,2237625819,211,40,9,54560
1374950634,-219,54,264,61,71,56,9635,2160755373,2159391149,2156638070,2151611200,2516547428,2500667062,2393478875,2230752256,106,-106,36,29386
1374950636,-68,54,238,64,70,58,9633,2164244169,2162671222,2158584146,2151127808,2521849289,2505211328,2397304073,2233364077,3075,46,-58,4665
1374950638,-61,56,278,60,70,53,9637,2163560146,2162863268,2158543259,2150422701,2531510921,2514238464,2403517010,2235676461,3357,-138,21,56120
1374950640,-346,55,278,64,69,55,9646,2163713545,2162495881,2158359250,2150783259,2517518080,2500878144,2394016493,2233165028,3303,71,8,47645
1374950642,-657,55,327,61,71,50,9625,2159523419,2158285110,2155936082,2151060114,2517539894,2501359332,2394184310,2232205001,3073,-32,-60,3315
1374950644,-141,57,236,63,70,54,9630,2165604077,2164342930,2159452827,2150433161,2536036708,2518701019,2406976301,2237688630,2571,-28,84,60607
1374950646,-386,58,264,64,68,54,9637,2162065682,2161084772,2157589321,2150991378,2514764745,2498209654,2392369398,2232432411,2134,13,-18,11900
1374950648,-233,54,272,62,68,54,9643,2162888740,2161717988,2157784960,2150328667,2517259867,2500667602,2394538861,2232645522,1826,33,55,18172
1374950650,-80,56,251,63,69,55,9629,2162264457,2161027629,2157634770,2151382409,2525012160,2507546843,2399093083,2235308059,1770,-1,-104,23448
1374950652,-496,52,303,62,72,50,9628,2167368603,2165911963,2160479067,2150335259,2513038418,2496794066,2391186614,2230212982,1675,29,208,41616
1374950654,-51,57,236,63,73,56,9627,2159557083,2158589421,2156119350,2151359561,2517797321,2501368539,2394615972,2231662390,1951,3,-4,59229
1374950656,-316,55,282,66,69,55,9642,2162276032,2161214464,2157489764,2150127643,2520674148,2503597129,2396247808,2234595245,1912,44,39,4571
1374950658,-229,55,267,61,71,61,9648,2164159460,2162783625,2158545444,2151036854,2517109906,2500385499,2394029321,2233155629,1903,68,-12,60871
1374950660,-142,57,258,62,70,56,9624,2159636589,2158590134,2156193563,2151414729,2526035830,2508948790,2400083968,2234912100,2131,-7,8,30868
1374950662,-55,55,283,64,73,57,9620,2164740516,2163502116,2158846381,2150197622,2518777225,2501966820,2395213558,2233499766,2010,46,102,9888
1374950664,-88,55,269,66,67,52,9641,2162790966,2161109824,2157804973,2152653686,2522638372,2505784822,2397711570,2234172845,2118,-4,-72,8958
1374950666,-287,55,296,63,71,55,9629,2164479442,2163163218,2158623579,2150132160,2520492754,2503641088,2396400365,2233824219,1848,76,78,60099
1374950668,-552,56,240,66,68,53,9650,2163760146,2161909366,2158256612,2152341961,2524775250,2507389010,2399219748,2235750034,1902,-31,-89,1545
1374950670,-81,56,289,63,71,51,9642,2166216768,2164946569,2159766665,2150199424,2520068297,2503102482,2395983085,2233906843,1947,-21,150,39246
1374950672,-402,56,265,63,67,57,9648,2161056932,2159476059,2156598235,2151246720,2518553965,2502149760,2395064612,2232689115,2101,-8,-56,12998
1374950674,-406,56,231,63,73,54,9641,2164203949,2163345289,2158825490,2150432000,2530644790,2513418002,2403345033,2236887451,2527,-2,68,29313
1374950676,-198,58,252,64,65,53,9643,2158794148,2157800420,2155683309,2151367332,2517357878,2500752987,2394264722,2232817380,2664,-27,-65,39873
1374950678,-101,58,301,64,68,55,9627,2164125933,2162979510,2158575094,2150240877,2520479195,2503760978,2396332324,2233950125,2142,70,51,12286
1374950680,-310,53,224,64,66,55,9633,2164585344,2163787245,2159156150,2150494427,2528187465,2511977161,2401793810,2234367250,2055,-118,30,22072
