TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353002516,-20,65,128,65,63,75,13363,2156803035,2157885769,2158284946,2154903104,2335795693,2351245220,2333898843,2231292370,833,-8,-32,5563
1353002517,-22,68,128,59,50,135,13366,2156549494,2157606061,2158633133,2157220059,2328316397,2342890578,2326714020,2228678281,923,-23,-14,52272
1353002518,-18,66,131,61,53,50,13366,2154632365,2155168832,2157634102,2161098834,2331272850,2345500598,2328621942,2231453659,1007,-29,27,16982
1353002519,-20,67,128,63,65,63,13366,2154632347,2155316973,2156927387,2158136594,2343559478,2358136347,2339896603,2238154029,1082,20,56,64046
1353002520,-21,73,132,55,63,108,13366,2156004681,2156635465,2157062482,2154425069,2376315520,2392455954,2369804918,2253460580,1062,106,161,47332
1353002521,-22,67,139,65,65,67,13365,2159428836,2160850806,2160753508,2153066340,2334629577,2350105243,2333243904,2229241014,1010,20,-63,11486
1353002522,-19,66,129,58,54,16,13361,2156316891,2157152246,2159690971,2161380598,2323764196,2339461485,2324574884,2225740233,971,-105,-41,3529
1353002523,-22,68,124,63,50,141,13366,2154027821,2154564598,2157174208,2162466048,2328163757,2341642304,2323989878,2227936210,810,59,0,43560
1353002524,-23,66,125,0,0,0,13360,2156720512,2157526948,2157847506,2155378733,2355188077,2369934893,2347615433,2243037897,691,74,8,5533
1353002525,-20,66,126,51,58,50,13367,2156364534,2157277110,2158107812,2157280804,2333497718,2347368438,2328595684,2230995254,631,-18,-16,49187
1353002526,-19,68,139,56,60,55,13365,2153955282,2154297938,2156986806,2165310153,2327090907,2340081481,2322561673,2227849746,644,-49,95,58902
1353002527,-23,0,0,54,48,85,13366,2156217270,2157175049,2157110665,2152675136,2327560310,2340766326,2322436114,2227789385,748,-6,0,5944
1353002528,-20,69,132,67,65,6,13356,2156164800,2157126628,2157415533,2154107721,2320929846,2334053357,2316163730,2223535835,743,62,-119,24986
1353002529,-21,68,125,50,78,96,13357,2156699172,2157437750,2158404717,2157634889,2317606921,2329198500,2312208905,2222157805,813,-41,52,44260
1353002530,-23,66,123,71,53,0,13364,2154748626,2155346020,2156245595,2156551104,2339113956,2351568557,2331463908,2233535268,910,-4,81,38814
1353002531,-24,66,124,69,61,0,13365,2156443392,2157516169,2157299136,2152072841,2318567981,2330246418,2313144713,2222355474,1045,-52,-23,10028
1353002532,-21,65,121,63,62,116,13364,2154607387,2155409152,2155874834,2153396525,2312427227,2323380470,2306510180,2219338322,1124,13,36,22184
1353002533,-22,80,122,64,64,152,13368,2154725229,2155505380,2155716324,2152342089,2318943835,2330005513,2312367762,2222516525,1174,45,-7,12464
1353002534,-23,71,132,62,63,13,13363,2155310829,2156071497,2156451629,2154240768,2319352557,2330617764,2313209133,2222519113,1211,75,9,48600
1353002535,-20,59,122,64,63,61,13363,2155492187,2156167725,2155845778,2150981293,2321679808,2332895195,2315496219,2224755721,1232,9,81,20535
1353002536,-22,164,160,57,59,39,13367,2156840667,2158054436,2157732754,2151156891,2309985517,2322141156,2306931044,2218192603,1313,-83,-69,59965
1353002537,-23,28,157,62,59,130,13365,2155308955,2156193764,2156248822,2152431296,2327903396,2339052763,2320309229,2228672813,1163,68,15,23415
1353002538,-21,58,119,0,0,0,13371,2156074166,2156764315,2156889920,2153955803,2334211931,2346190683,2326827867,2229123776,995,91,41,43402
1353002539,-23,67,125,65,55,88,13368,2156681645,2157679186,2157851776,2153714797,2318612909,2330653494,2313220050,2221474395,893,4,-45,8202
1353002540,-24,68,129,62,37,46,13368,2154860873,2155345325,2157677842,2161997750,2325406345,2337674240,2320620845,2226146404,872,-81,130,49755
1353002541,-25,70,120,65,34,192,13363,2153938569,2154318802,2155815369,2158208146,2313466422,2325507053,2309491136,2219090806,937,-38,1,31893
1353002542,-22,75,122,72,69,74,13360,2154816960,2155584420,2157405421,2158891748,2310400228,2322184329,2306014811,2219251401,999,34,-114,55280
1353002543,-24,66,126,53,67,0,13368,2157559158,2158115410,2157516992,2152318153,2340271158,2352603922,2332263497,2235047762,955,55,112,527
1353002544,-25,67,123,64,57,0,13359,2157942829,2158937600,2158451593,2151784868,2332809408,2345451620,2327558582,2229988004,971,-57,50,65284
1353002545,-22,62,124,55,56,36,13363,2157119890,2158209874,2157559396,2150684205,2322365760,2334627958,2317015652,2225312658,943,7,-53,22025
1353002546,-23,66,121,61,43,66,13366,2155575963,2156440960,2156810724,2154793426,2322434733,2334362304,2316160265,2223302381,825,41,19,12374
1353002547,-25,66,122,75,62,31,13363,2155842194,2156544539,2156977526,2155376740,2335444982,2347601746,2327433371,2230473216,709,61,87,8728
1353002548,-21,68,133,21,48,85,13366,2157243218,2158262208,2158122121,2152897225,2319550592,2332183835,2314511689,2221528576,664,-25,-75,25219
1353002549,-23,68,126,63,72,41,13365,2155649133,2156198134,2158538998,2163522724,2314704877,2326537718,2309221686,2219972297,385,6,7,590
1353002550,-14,68,129,67,56,60,13369,2156154761,2156975515,2157236873,2154605897,2311252672,2323571373,2307659145,2218535085,470,-39,113,21079
1353002551,-25,0,0,64,50,33,13363,2157624045,2158474441,2157689499,2151501302,2339965449,2353360082,2331068333,2233484068,526,63,-144,3116
1353002552,-23,66,118,0,0,0,13367,2156662930,2157402230,2158294866,2157953051,2338109385,2351259282,2329289243,2231498212,444,18,-42,27005
1353002553,-24,68,124,57,56,65,13363,2155745051,2156512923,2157145673,2156205622,2325556077,2338988635,2320468452,2225216713,474,-59,100,62253
1353002554,-26,66,124,60,62,52,13366,2156847542,2157664649,2156770880,2150171053,2317820461,2329998235,2312374198,2221051510,605,15,-6,22708
1353002555,-23,69,127,59,59,50,13365,2156689289,2157599323,2157165814,2151837394,2322820105,2334788352,2316445906,2224533888,700,43,-30,26020
1353002556,-25,67,126,56,77,88,13368,2155607670,2156428388,2157775872,2158390747,2317039424,2329619172,2313039762,2221115986,782,-46,6,45992
1353002557,-26,69,125,58,75,0,13351,2153815323,2154276498,2156446793,2161827081,2321464347,2333623131,2316359890,2224296310,873,-39,68,37719
1353002558,-23,66,124,60,60,120,13365,2156172251,2157223835,2157137426,2152719488,2319701641,2331472438,2313560192,2223180827,953,64,-55,58377
1353002559,-24,69,133,61,58,54,13366,2156264694,2157068873,2157099373,2153372809,2334432356,2347159040,2327456731,2231104649,1011,38,40,48059
1353002560,-26,68,123,60,66,68,13365,2155335030,2156231670,2156800658,2154021632,2325804233,2338673033,2321571638,2226882697,1040,2,-26,43829
1353002561,-27,62,129,57,64,0,13366,2155162148,2155985691,2157021595,2156535606,2320318400,2333202075,2317195894,2224139593,1064,-21,-22,51221
1353002562,-24,68,125,59,62,103,13353,2153283483,2153659702,2155849700,2158959369,2329814637,2343500086,2326106066,2229369435,1199,-122,52,13109
1353002563,-25,55,132,60,60,116,13365,2154173641,2154722377,2155482450,2153834102,2338014811,2351525238,2332465892,2232739099,1203,104,19,55428
1353002564,-26,115,90,60,61,81,13367,2157689974,2158747428,2158224182,2151007250,2333108324,2347219675,2329502930,2229864621,1347,50,6,53606
1353002565,-24,147,130,63,62,73,13351,2155601298,2156233938,2156179913,2151400996,2329175012,2343815817,2327080621,2227473234,1552,-53,-42,38714
1353002566,-21,95,118,64,65,55,13355,2154332653,2154595053,2154645732,2150869632,2328570331,2342146660,2324484425,2227886144,1657,17,51,1184
1353002567,-27,65,125,0,0,0,13361,2156413677,2157323209,2156772598,2150399250,2329570715,2342759259,2324723465,2229042779,1702,3,97,26270
1353002568,-23,113,106,64,62,46,13360,2156505078,2157497837,2157218304,2151223442,2331551762,2345742619,2327162651,2230265929,1786,-21,-136,65318
1353002569,-26,76,127,63,64,50,13367,2156166025,2156674697,2156135021,2150857216,2320948352,2335036736,2318017490,2224713088,1946,37,-84,12497
1353002570,-27,64,125,60,59,54,13364,2157106194,2157692224,2156900169,2150895195,2331512219,2345731172,2327464722,2230910098,2171,-43,92,859
1353002571,-28,70,143,62,59,57,13364,2157056512,2158010002,2157196635,2150353426,2331029238,2345113142,2326754742,2228113152,2216,-43,99,22401
1353002572,-25,63,123,61,60,55,13367,2156304009,2157111954,2156524004,2150416118,2340195465,2355533193,2335315108,2232673910,2311,48,-118,15634
1353002573,-26,68,125,63,63,49,13353,2156093613,2156591049,2156330532,2151504585,2324621184,2338818258,2320591341,2222489398,2594,18,-29,48795
1353002574,-28,0,0,59,62,55,13364,2154579721,2155115364,2154949385,2150363218,2322294418,2336711990,2319253056,2221872512,2893,-107,60,12534
1353002575,-25,66,128,62,63,58,13366,2153464091,2153714916,2153774317,2149977060,2313323474,2326284635,2308715465,2216424438,2971,-18,9,8569
1353002576,-26,69,125,63,63,50,13359,2154557257,2155082404,2154997814,2151335067,2315680475,2327467547,2308257554,2217926381,3177,25,-43,2668
1353002577,-28,66,129,65,61,57,13367,2155038125,2155697353,2155613860,2151612763,2311201581,2323236452,2306224054,2217054793,3351,25,84,52749
1353002578,-25,70,125,62,61,50,13363,2156434852,2157158564,2156273289,2150120219,2309059026,2320936621,2304272859,2216874038,155,-23,76,4748
1353002579,-25,66,125,68,59,77,13360,2155896676,2156733156,2156608466,2152874843,2320268397,2333111954,2313675282,2222967085,458,32,-98,7648
1353002580,-27,67,127,57,68,50,13365,2155869037,2156355648,2158081993,2161010861,2321301339,2334453449,2316084854,2223489846,555,-32,-11,31443
1353002581,-29,65,124,0,0,0,13366,2155782601,2156521691,2157495625,2158266660,2332140580,2345221257,2325283766,2227729234,632,-14,51,14204
1353002582,-26,67,126,70,56,7,13368,2156885147,2157739328,2157244900,2151815917,2343297536,2356885403,2335832384,2232888393,650,108,0,56481
1353002583,-27,66,122,62,67,54,13368,2157367862,2158411318,2158794011,2155026176,2324433097,2338152813,2321305014,2223725476,687,-27,29,48410
1353002584,-28,66,127,59,71,44,13365,2154200356,2154694747,2156312950,2159621211,2310063250,2323557988,2308570048,2216804214,738,-86,-11,53383
1353002585,-26,57,123,45,57,177,13363,2153845705,2154347858,2156041005,2160480365,2312460077,2324197412,2306813659,2218094354,681,53,-15,54611
1353002586,-28,71,118,58,55,0,13367,2156133028,2156981814,2157597229,2155620598,2322003757,2334245257,2316025051,2224969152,628,32,-58,62934
1353002587,-29,68,125,59,63,88,13364,2155528064,2156200009,2158176621,2162280210,2319468672,2331977426,2315850084,2224303469,673,-112,140,14281
1353002588,-26,66,126,69,61,70,13366,2157365778,2158349220,2157690112,2151277129,2325691894,2338639588,2320595017,2226884644,895,-25,10,47493
1353002589,-27,64,131,62,60,92,13365,2157939995,2159093266,2158418633,2151267684,2346425270,2360158838,2339760713,2236404178,1057,185,-3,30747
1353002590,-29,34,130,58,62,74,13359,2156973293,2157990180,2157737078,2151879003,2333535241,2348120219,2330368612,2229885430,1284,-19,6,32138
1353002591,-30,53,124,64,60,117,13363,2153647213,2154145581,2154675236,2151774016,2323174427,2336383643,2319594422,2223651126,1391,-8,-21,39837
1353002592,-27,48,132,64,64,42,13366,2156441764,2157298166,2156806445,2150559341,2337934354,2351488621,2332995721,2232831753,1404,47,149,42931
1353002593,-29,26,105,63,62,79,13359,2157212827,2158383908,2158216658,2151395318,2317341833,2331035849,2315202770,2221614473,1451,-8,-62,49772
1353002594,-28,71,141,62,63,62,13357,2155869549,2156279131,2155918198,2150909723,2319556096,2333015753,2316897984,2225293184,1563,-9,-122,60694
1353002595,-27,64,133,0,0,0,13365,2159031405,2159488603,2158477549,2151998994,2359174272,2373939099,2353758198,2244213248,1659,4,166,14286
1353002596,-28,63,115,62,60,52,13359,2157845001,2158972022,2158415643,2151080996,2348273700,2363052160,2343291254,2236243693,1550,1,161,53679
1353002597,-30,76,87,63,63,48,13365,2157716525,2159054838,2158891529,2151696987,2322991798,2337199890,2320351387,2224169380,1639,0,-117,13813
1353002598,-30,0,0,62,59,52,13364,2155983744,2156482404,2155896073,2150640402,2311939995,2325480164,2309853129,2218572781,1875,84,-20,62221
1353002599,-28,62,126,64,63,55,13366,2156513197,2157071030,2156292772,2150483163,2330980553,2344250413,2324973741,2228051602,2124,8,58,25932
1353002600,-30,66,128,64,60,51,13367,2156686857,2157703488,2156971574,2150286720,2345709010,2360082486,2338337106,2235178395,2177,-188,-84,34226
1353002601,-32,79,119,62,61,55,13364,2156802688,2158172708,2157846372,2150804964,2311213750,2324129974,2308483136,2217862427,1784,10,31,12649
1353002602,-28,18,105,61,63,55,13360,2156839698,2157538523,2156766171,2150479451,2319485257,2333202614,2316438235,2224110198,1696,99,-64,28007
1353002603,-30,50,134,61,62,57,13359,2155621686,2155985216,2155704539,2151126180,2336538578,2350192914,2330809956,2232079744,1909,-38,-22,50319
1353002604,-32,75,134,65,62,52,13364,2153699090,2154054665,2154247707,2150551936,2338974509,2353558774,2333924626,2231891200,2007,-79,57,33643
1353002605,-28,63,123,61,61,53,13366,2154537627,2155109476,2155063817,2150253357,2328180105,2342447094,2324238409,2227265846,1967,33,28,52293
1353002606,-30,66,127,61,61,53,13363,2155843309,2156520219,2156012480,2150507958,2330970688,2346021193,2327289005,2227802934,2166,28,-58,39681
1353002607,-31,62,127,64,62,50,13362,2156050505,2156415424,2156411876,2152107885,2325511259,2340387437,2322462089,2224043620,2564,4,-24,11861
1353002608,-30,66,125,60,65,50,13371,2155496356,2156079030,2155734756,2150665618,2319066276,2333368740,2317023890,2221069988,2825,-135,105,40860
1353002609,-29,68,125,0,0,0,13331,2157102610,2157933860,2157031222,2150317860,2325127314,2339461961,2319913828,2224786633,2915,63,-44,28959
1353002610,-31,66,124,64,62,54,13341,2156584082,2157380443,2156969536,2151431506,2325335094,2339909760,2321164361,2226139062,3271,-1,40,27100
1353002611,-32,68,126,63,60,52,13366,2156759250,2157675145,2157000795,2150780498,2333435657,2347751725,2327580818,2229092306,1355,-39,-3,19477
1353002612,-29,69,125,61,61,51,13362,2156478208,2157232429,2156970486,2152022564,2359344978,2375793801,2350640667,2241012864,34,84,-83,32598
1353002613,-30,67,124,61,63,52,13366,2157515830,2158492672,2159116699,2156372187,2339803318,2356216192,2337062646,2231371602,92,22,50,39036
1353002614,-32,68,127,50,52,56,13366,2157413833,2158356699,2157733641,2150934555,2325159643,2341114477,2325016740,2225985956,351,-92,64,6406
1353002615,-28,66,127,83,60,55,13359,2157144585,2158094902,2157179986,2150285933,2323223149,2337118491,2318539035,2224496045,369,-3,-99,63012
1353002616,-30,67,127,62,61,55,13368,2156811794,2157667209,2157035035,2150996416,2331699904,2345495296,2325691574,2229743945,180,63,102,57949
1353002617,-33,74,131,60,59,51,13366,2156741184,2157535469,2157283675,2152676141,2338898340,2353276626,2331910610,2232630070,200,8,-49,61652
1353002618,-34,67,129,64,67,41,13367,2157369435,2158420672,2159752448,2158922139,2327600484,2341844013,2321908516,2226067437,2574,-24,-106,36469
1353002619,-31,67,124,64,63,52,13364,2157723410,2158756278,2159052434,2154652854,2318214061,2332769161,2316196909,2221365677,3169,56,112,58099
1353002620,-32,68,128,65,60,58,13364,2157987117,2158761545,2157822180,2150719040,2332809536,2347928091,2328230381,2228318921,3293,3,64,56110
1353002621,-33,68,128,61,64,51,13366,2155782601,2156314605,2156259236,2151942765,2350925101,2367218048,2343868269,2233780854,3288,-2,-132,59323
1353002622,-30,0,0,61,61,59,13364,2159379913,2160651318,2160986861,2155686564,2330776978,2346277805,2327097993,2226479085,2829,-48,-40,17465
1353002623,-32,67,124,0,0,0,13366,2156609252,2157358363,2156797275,2150687625,2320964672,2335930432,2319062610,2223250285,2538,63,96,36784
1353002624,-33,66,123,64,62,53,13366,2156870628,2157555456,2156849536,2150707584,2331700370,2346608548,2326792283,2228610834,2596,12,-62,55142
1353002625,-30,68,124,63,62,56,13362,2154274020,2154596973,2154752484,2151242998,2322584338,2337075931,2318724160,2223914907,2582,-33,28,24938
1353002626,-31,69,123,63,63,51,13366,2154942473,2155541531,2155237266,2150339574,2321158116,2336070299,2318748251,2224754660,2496,36,54,38604
1353002627,-33,67,126,59,62,56,13367,2157241526,2158023277,2157297499,2150582454,2345723099,2362539666,2340670400,2237541284,2592,64,-40,50034
1353002628,-34,68,122,63,64,51,13370,2157361234,2157696137,2157709504,2153454363,2368779419,2386572004,2361173083,2246344018,2795,-59,-22,61468
1353002629,-31,67,129,63,58,59,13365,2153365586,2153468928,2154195785,2152219492,2346929051,2363555858,2342411318,2233254336,2669,-191,5,30686
1353002630,-32,66,123,62,62,53,13363,2152822217,2153170660,2153499154,2150576173,2325240621,2341559259,2324132260,2224330057,2325,-2,-50,62917
1353002631,-33,64,124,63,61,46,13362,2155505316,2156143661,2155638866,2150265490,2312043154,2327412169,2313232137,2219327204,2319,107,10,60377
1353002632,-34,70,125,61,61,52,13366,2156677083,2157567945,2156812644,2150238144,2324245257,2338909952,2320806866,2226606116,2486,-7,125,18766
1353002633,-32,73,126,62,62,56,13361,2157174994,2157934052,2157539291,2151366317,2370099190,2387893092,2362113353,2249986194,2244,-22,-74,34929
1353002634,-33,55,114,61,62,72,13356,2155973001,2156118939,2156416621,2152652196,2372355044,2391230802,2368707556,2251519286,1980,-122,-70,58504
1353002635,-32,67,110,62,62,49,13359,2155401316,2156244077,2156360365,2151128283,2332529261,2349011574,2332772096,2229353270,1552,-12,41,2911
1353002636,-32,0,3,64,61,0,13363,2157523949,2158405266,2157964672,2151538459,2330012251,2345661485,2329491062,2230474157,1347,82,-95,59334
1353002637,-29,33,153,0,0,0,13362,2156820626,2157410797,2157311232,2152859227,2352279506,2367292013,2348409115,2241325156,1375,-45,61,18262
1353002638,-21,69,149,64,61,6,13363,2157561993,2158758637,2158358418,2151346550,2347971126,2362857645,2344349787,2239554998,1346,-85,110,47847
1353002639,-17,30,80,62,62,66,13356,2157801453,2159126756,2158868534,2151442669,2328020086,2343054409,2326381504,2228992292,1316,114,-44,26880
1353002640,-14,76,124,63,60,49,13335,2156678683,2157307126,2156980800,2151465426,2336676397,2352327625,2334762048,2232955858,1524,-37,-40,30355
1353002641,-11,3,108,63,64,35,13367,2153406107,2153794331,2154203821,2150939108,2333365604,2348524864,2331305956,2233012370,1689,-36,0,59739
1353002642,-7,81,158,64,63,53,13369,2157223350,2157971090,2157281737,2150714861,2338317970,2353912493,2335952923,2236288987,1714,102,2,54752
1353002643,-9,50,119,62,61,51,13368,0,0,0,0,2355188324,2371223369,2350391908,2242341248,1860,-73,46,1439
1353002644,-1,71,144,63,63,69,13367,2157192585,2158105088,2157464082,2150686710,2359229458,2376245641,2355185792,2245089325,1778,-42,17,59056
1353002645,-27,61,141,62,62,57,13368,2156982628,2158135369,2157738432,2151048795,0,0,0,0,1752,-64,-7,39037
1353002646,-33,0,0,61,62,50,13365,2154843126,2155723364,2156180288,2150865033,2333942281,2349913152,2331944329,2228533449,1687,89,-40,63418
1353002647,-36,60,96,64,62,52,13363,2155255945,2156053604,2155902217,2150512731,2318953115,2334620224,2319520914,2223552045,1796,72,33,29379
1353002648,-37,67,124,61,60,59,13362,2156608896,2157305728,2156554450,2150436699,2322579885,2336209362,2318968521,2227861092,1859,-67,-27,65403
1353002649,-34,73,126,64,60,56,13366,2154464658,2154914761,2155004297,2150942354,2348532992,2363463387,2342704137,2241562660,1769,-80,-20,6600
1353002650,-35,67,153,63,60,49,13366,2153508434,2153960777,2154220224,2150827026,2339920091,2354344502,2335243648,2234636077,1581,45,30,51377
1353002651,-36,74,131,0,0,0,13370,2155270509,2155883968,2155642523,2150823104,2341808246,2356718912,2338410331,2234781101,1432,87,76,12809
1353002652,-33,56,195,62,63,70,13372,2157043300,2158077897,2157553792,2150595584,2327303478,2341629696,2324943195,2227109906,1330,44,-69,36028
1353002653,-35,50,149,62,62,73,13367,2156788406,2157577344,2157183076,2151351917,2316455844,2329822180,2314207195,2221633609,1387,-107,15,669
1353002654,-36,63,128,62,63,23,13360,2156081298,2156351414,2156458322,2153090258,2335369179,2347673691,2329333385,2231405741,1420,-108,124,10044
1353002655,-33,115,118,61,65,15,13364,2154176749,2154818596,2154838683,2150451849,2326774573,2339000566,2321541275,2227298075,1501,121,-22,235
1353002656,-35,19,120,62,60,52,13354,2156459254,2157534098,2157145883,2150636534,2303976923,2316553069,2301647744,2215829677,1991,73,-50,14283
1353002657,-36,68,129,63,64,54,13359,2156623149,2157140544,2156369773,2150806390,2320170285,2332145033,2313121417,2223987492,2583,-118,-39,52883
1353002658,-37,68,134,63,63,55,13364,2153514706,2153732790,2154043492,2151243172,2336611309,2350288274,2328244260,2230051821,2555,-98,29,20849
1353002659,-34,67,129,61,65,50,13354,2152940571,2153282752,2153396324,2149935954,2320198436,2334670381,2316544000,2222278738,2518,133,8,6047
1353002660,-36,68,126,63,61,57,13362,2156090578,2156796836,2156050788,2150128274,2318998409,2334035913,2316321590,2220653659,3056,19,-55,39828
1353002661,-37,67,128,62,66,50,13366,2156416265,2157017700,2156508507,2151356653,2334679268,2348971200,2327274194,2229384822,3387,-44,24,62455
1353002662,-35,68,129,61,64,51,13366,2153988452,2154326107,2154657572,2151950180,2333762011,2347471689,2326339730,2227285522,3454,12,-113,49164
1353002663,-36,67,125,61,58,56,13360,2154491538,2154917970,2155632146,2154403666,2338541778,2353833728,2332830573,2229336420,3288,16,49,1183
1353002664,-38,69,126,63,60,54,13359,2155792777,2156567049,2156848365,2153542509,2320097536,2335138880,2319399506,2221801600,3427,-23,101,11823
1353002665,-29,68,167,62,63,50,13364,2156484525,2157219373,2156262985,2150048484,2310488530,2323339803,2307344393,2218128713,135,45,37,29849
1353002666,-36,68,123,0,0,0,13365,2156180397,2156921252,2156382436,2151508169,2325958272,2339150948,2318970422,2226402285,342,-36,-106,32045
1353002667,-37,67,127,71,51,69,13359,2155405138,2155857408,2157758052,2162651410,2333742573,2348166738,2327100818,2230815670,202,-18,-46,51976
1353002668,-38,67,125,65,58,57,13367,2156135405,2156585792,2157939474,2160522176,2335004059,2349637924,2329094473,2230889133,2240,70,82,51221
1353002669,-16,66,124,61,63,52,13366,2156255085,2156935131,2156359177,2151112941,2337146779,2351826880,2331199442,2229976850,75,71,36,13571
1353002670,-37,0,0,64,62,56,13364,2157162688,2157923401,2157223305,2151276068,2324677696,2338237092,2318484251,2223115675,944,-78,-44,60817
1353002671,-39,68,125,62,61,52,13360,2153693357,2153997577,2154979337,2155542272,2319671616,2332371218,2312824420,2221420242,3317,-39,-24,26569
1353002672,-35,67,131,60,62,55,13364,2152135232,2152367030,2152781248,2150844260,2310184941,2321381037,2302595309,2215914752,2921,38,21,18212
1353002673,-37,67,123,64,62,55,13363,2154364736,2154889590,2154447012,2150228443,2297905718,2307955894,2290698505,2210431122,2842,73,68,8758
1353002674,-38,68,130,63,60,54,13362,2154802002,2155388525,2154642477,2149732032,2293128429,2302929618,2285943460,2208655405,2969,24,-16,15739
1353002675,-35,66,134,60,63,45,13342,2154743936,2155143990,2154748470,2150756516,2316981110,2327290441,2305398912,2219004937,2704,-128,-52,45832
1353002676,-36,68,131,61,62,51,13359,2153251574,2153369517,2153692662,2151643693,2315719835,2325371574,2305066212,2217861330,2225,-36,43,51526
1353002677,-38,65,127,64,64,54,13363,2153463488,2153946834,2153553892,2149771510,2297836809,2306675291,2288939657,2210114651,1984,89,-24,6984
1353002678,-40,64,125,62,64,64,13360,2154275401,2154807277,2154064274,2149502582,2281031570,2288877248,2273571739,2201337874,2044,69,0,5066
1353002679,-36,66,124,60,62,47,13367,2153906212,2154277824,2153712018,2150012955,2286844397,2293703250,2275956187,2204165513,2330,-92,-68,20545
1353002680,-38,67,131,0,0,0,13365,2152301348,2152607561,2152478592,2149802386,2297565933,2304139574,2284473938,2209601554,2211,-52,65,9099
1353002681,-40,67,125,63,60,54,13365,2152511122,2152816164,2152541202,2149493147,2286319360,2292249792,2274559798,2204221906,2051,-21,32,39680
1353002682,-37,66,124,61,63,53,13364,2152334747,2152740251,2152488685,2149395657,2275119478,2281074404,2264972059,2198426395,2159,150,-67,6723
1353002683,-38,67,127,65,65,54,13367,2153970806,2154368283,2153569462,2149448301,2273775396,2279839131,2263607533,2197856109,2721,19,-6,26181
1353002684,-40,66,124,64,61,53,13354,2153764544,2154089709,2153516388,2149818889,2283546496,2288951780,2270267684,2200875885,3045,-102,-45,59138
1353002685,-40,69,125,62,62,54,13361,2151867346,2152021604,2152139136,2150391241,2286084361,2291723757,2272688438,2201807789,2824,-86,15,29908
1353002686,-38,68,128,62,62,57,13366,2151550866,2151840237,2151661074,2149361956,2274918509,2279709769,2262191515,2196697005,2593,121,-38,21561
1353002687,-39,68,122,61,61,53,13359,2152962678,2153358957,2152692909,2149236882,2271246921,2276210852,2259381778,2195337773,2916,59,-40,5938
1353002688,-40,67,125,63,65,52,13365,2153396754,2153842633,2153233398,2149765540,2258446637,2262256603,2247144228,2189337152,3414,-36,77,32355
1353002689,-37,68,127,62,62,57,13362,2153525622,2153970038,2153130715,2149188909,2265550326,2269055707,2252365888,2193140379,72,-67,-112,13097
1353002690,-39,67,126,64,61,54,13360,2154236050,2154695149,2153697206,2149246573,2276764800,2280544859,2261509988,2197948745,3330,-6,-41,32355
1353002691,-40,66,125,62,60,55,13362,2152791250,2153201682,2152585088,2149258925,2271619035,2275641563,2257968969,2194511945,3010,175,57,50394
1353002692,-37,66,124,62,62,53,13363,2153773266,2154162779,2153367661,2149393664,2266153545,2270227072,2254076973,2192405348,3242,2,0,30046
1353002693,-39,0,0,62,60,53,13360,2153399460,2153711296,2153122368,2149837549,2268152786,2271559698,2254311680,2193301869,2897,-178,-25,59121
1353002694,-41,69,127,0,0,0,13368,2150748397,2150796854,2150453522,2149168356,2258533705,2261799131,2246290413,2189203108,2298,4,63,43444
1353002695,-38,67,127,62,61,56,13363,2151154441,2151408923,2150938514,2148940406,2258584512,2262149165,2246822500,2189897261,2266,78,-88,26063
1353002696,-39,65,124,61,61,54,13363,2153861659,2154147410,2153372169,2149930706,2275304100,2278520128,2259552237,2197000557,2594,-40,-107,47981
1353002697,-41,67,124,61,60,56,13356,2153700315,2154044342,2153649490,2150714468,2265891172,2268975168,2252158976,2192356470,2572,27,83,17801
1353002698,-42,69,134,61,62,56,13367,2152995913,2153346139,2152655067,2149385874,2255771474,2258636882,2243900845,2187903963,2667,-21,63,1783
1353002699,-39,66,127,61,62,53,13364,2152803520,2153255963,2152405312,2148886043,2256387968,2259002340,2243587739,2188079332,2703,-27,-14,47249
1353002700,-40,68,129,63,62,55,13366,2152614445,2153052745,2152374409,2149203072,2263942208,2266718272,2249295652,2191081161,2763,61,-111,684
1353002701,-40,67,124,61,62,49,13366,2153220269,2153610605,2153130825,2150246134,2256598454,2259587337,2244081234,2188414875,2972,-69,135,7427
1353002702,-38,69,126,62,63,55,13363,2153430317,2153807277,2152929014,2149207579,2256049993,2258525979,2242848548,2187844982,3046,6,-57,51611
1353002703,-40,70,145,64,63,53,13365,2153997595,2154617590,2153596900,2149272658,2271361435,2274392969,2255255204,2194162550,3026,82,-73,14101
1353002704,-41,68,130,63,61,51,13368,2152850331,2153255140,2152542354,2149245942,2259726400,2262499227,2246182729,2188840658,3324,-29,82,28025
1353002705,-38,67,126,61,62,54,13370,2152886866,2153277842,2152532260,2149246208,2258112109,2260267017,2243998912,2188726592,3528,-8,-66,3198
1353002706,-39,67,126,60,61,54,13364,2152084909,2152442441,2152109001,2150143158,2255875392,2257832493,2241381357,2187114432,3369,-72,-29,56077
1353002707,-41,66,131,62,61,54,13363,2151569481,2151767433,2151917229,2151404032,2251543168,2253171593,2237760228,2185925796,2988,43,44,57950
1353002708,-42,67,123,0,0,0,13359,2152277778,2152641920,2151926299,2148913069,2252570450,2254422345,2238785325,2186102089,3018,87,39,52492
