TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379785711,-17,97,4130,48,47,87,8866,2166023990,2165350070,2161264502,2153588690,2630274934,2620699035,2473080201,2254197229,817,-59,1,56036
1379785712,-19,100,4130,39,33,0,8868,2163614052,2162635053,2159618944,2153961828,2647995273,2636652553,2483111716,2258923666,699,62,-90,15406
1379785713,-19,101,4130,48,59,51,8869,2170161545,2168327405,2162394404,2152843995,2640093385,2629813924,2475475739,2251186925,575,8,87,65409
1379785714,-18,104,4130,0,0,0,8864,2170303588,2169248493,2162931117,2151857517,2641676891,2631681024,2478901604,2258812726,564,-40,-32,9861
1379785715,-19,98,4130,48,68,37,8868,2169027629,2168105645,2162157156,2151564278,2643622893,2633892644,2481042413,2258413284,304,-30,-59,41006
1379785716,-21,101,4130,46,46,66,8869,2164630354,2163015140,2159267931,2152559131,2598706614,2589350729,2448136822,2239479542,84,69,121,51499
1379785717,-21,102,4130,48,53,49,8867,2171237257,2169786825,2162878976,2150749138,2629132507,2619508553,2467805467,2251163492,116,30,-27,14865
1379785718,-19,95,4130,49,53,49,8870,2168322340,2166710555,2161479451,2152737545,2657633984,2647145325,2486963126,2259173449,2208,-94,-69,44354
1379785719,-21,99,4130,47,54,49,8865,2163158646,2161619337,2158300461,2151359213,2607111597,2597420214,2452457929,2239908187,3165,0,75,34617
1379785720,-21,105,4130,48,55,42,8868,2169818422,2168340288,2161933796,2150477650,2624090971,2614540352,2464838637,2248254089,3200,22,-47,20592
1379785721,-19,97,4130,47,51,50,8868,2167365851,2165749302,2160548205,2150972873,2652643483,2643854299,2485093961,2257687442,3213,-62,-11,36638
1379785722,-20,104,4130,47,54,46,8871,2165114944,2163771501,2159192283,2150084525,2613707346,2606370523,2459295396,2245456484,3202,98,34,11727
1379785723,-22,96,4130,47,53,45,8869,2171841124,2170177819,2163180342,2151063204,2652162843,2642689865,2482957019,2256093339,3437,-48,-99,65416
1379785724,-22,95,4130,48,52,50,8869,2164671131,2162851949,2159143798,2151739291,2664922761,2656962340,2497113965,2263269906,3220,-79,58,55436
1379785725,-19,101,4130,49,52,47,8867,2165965513,2164711954,2159824640,2150098971,2608876571,2601758080,2456691977,2241480393,3291,100,59,49867
1379785726,-21,0,0,47,54,47,8870,2172647478,2170918180,2163648530,2151102034,2669544676,2659739657,2493468105,2263163611,505,38,-101,2589
1379785727,-22,100,4130,46,55,47,8873,2169906349,2168084022,2162776109,2155301769,2647600786,2638003986,2480951936,2257102226,80,-94,0,50633
1379785728,-19,94,4130,0,0,0,8868,2165821110,2164618733,2160039771,2151414208,2641254857,2631269302,2476802660,2255450377,42,63,-11,28710
1379785729,-22,99,4130,48,55,47,8861,2169405595,2168140032,2162028672,2151276352,2647253302,2638522358,2482943561,2258958125,157,-25,26,26261
1379785730,-23,100,4130,47,54,47,8867,2163420681,2162272612,2158894683,2151325056,2604166262,2595176137,2454456722,2247043465,484,-38,134,39940
1379785731,-20,112,4130,48,60,37,8868,2164448073,2163186340,2159950875,2153355638,2694687552,2683211053,2512863872,2273052388,814,93,-109,56634
1379785732,-22,0,2718,50,45,17,8872,2170813293,2169076050,2162617974,2151414555,2703763163,2691154157,2518135213,2269702043,1002,283,19,2547
1379785733,-23,84,3934,48,53,55,8866,2174377225,2173078299,2165713472,2151994285,2645079140,2636012818,2484065005,2254562230,1181,-51,-15,42397
1379785734,-20,100,2830,45,55,0,8865,2163746130,2163059858,2159958034,2153557138,2615732013,2605580324,2463453622,2253410569,1187,-88,-46,657
1379785735,-21,98,4130,46,53,46,8868,2160626669,2159573229,2157160960,2152244736,2651961069,2637927158,2485838006,2266535661,1089,38,6,6455
1379785736,-23,95,4130,46,51,39,8869,2168230500,2166861622,2161391085,2151825408,2690092132,2678381238,2511548580,2270175908,950,128,17,5988
1379785737,-24,86,4130,46,51,51,8865,2172122011,2170684690,2164020077,2152202194,2661978523,2650023323,2495667803,2266341476,873,18,-26,25983
1379785738,-21,99,4130,50,65,34,8864,2164335405,2163253668,2159967305,2156738075,2607096877,2597573952,2457579693,2249024557,945,-192,24,58503
1379785739,-22,84,4130,47,49,111,8868,2158831926,2157747675,2156111232,2155072182,2624358564,2611524224,2465186614,2256753188,1005,-5,-1,22152
1379785740,-23,81,3473,43,53,38,8871,2166220562,2164766674,2160013147,2151602870,2706022564,2692120667,2522986240,2277375524,1026,223,-35,11035
1379785741,-20,46,3648,46,53,77,8865,2173049600,2171387830,2164090861,2151164260,2668706669,2654746724,2498626843,2267437165,1067,117,39,3838
1379785742,-22,153,3461,0,0,0,8867,2169059154,2167972141,2162667081,2153380169,2600397705,2589619483,2452972708,2248437769,1149,-123,-84,13873
1379785743,-23,94,4130,50,63,0,8856,2163056064,2161292544,2158164059,2153004370,2607561435,2595161462,2454283318,2250668096,1171,-106,62,42044
1379785744,-20,103,2694,51,52,30,8867,2167459072,2166211328,2161027712,2151763849,2679078957,2664478107,2502570331,2268467136,1132,174,-68,4342
1379785745,-23,145,1844,49,54,51,8868,2172565915,2170747931,2163444480,2150820918,2663325037,2649328923,2491249618,2261444443,1226,177,57,34964
1379785746,-24,0,1414,46,54,76,8862,2171800429,2170680877,2163909714,2151440530,2624909796,2613875236,2468857069,2252716507,1334,-97,-40,5525
1379785747,-25,172,2708,48,53,87,8865,2161484937,2160764955,2158259273,2152472539,2591779867,2581795849,2446143414,2245908672,1323,-122,-99,2640
1379785748,-22,42,3715,50,55,56,8868,2163173769,2161806025,2158202340,2151650916,2652303734,2638399168,2484884544,2263243766,1064,170,-1,8230
1379785749,-23,104,4130,49,55,33,8872,2171598363,2169901970,2162975094,2150944813,2670957449,2656373092,2497763574,2269326628,896,162,-40,31288
1379785750,-25,0,0,48,55,77,8871,2166837129,2165766235,2161158354,2154414564,2614784064,2601653275,2459726491,2252360054,956,-116,0,16152
1379785751,-22,97,4130,47,54,62,8862,2161936777,2161004141,2158140772,2153707684,2628238326,2613376091,2466499264,2255911862,1024,8,66,53591
1379785752,-23,132,4130,48,53,44,8859,2167969965,2166880594,2161287835,2151485522,2634987766,2620340022,2473162496,2259100150,1088,123,-18,49549
1379785753,-25,100,3093,45,53,52,8868,2169681133,2168190226,2161911378,2151182153,2592543296,2578665389,2443498541,2247522459,1266,-44,-50,46309
1379785754,-21,65,2985,47,50,24,8866,2161522980,2160167908,2157261851,2152016978,2587607890,2574028882,2439667830,2244936493,1465,-123,-46,64152
1379785755,-23,115,3628,49,54,44,8868,2160843163,2159641298,2156558171,2150039186,2629259145,2613010331,2467903926,2259493056,1389,170,27,19021
1379785756,-24,148,3121,0,0,0,8873,2170144283,2168522797,2161836608,2150416192,2603677321,2589006235,2448551478,2247929289,1397,175,73,3101
1379785757,-25,98,3290,50,52,44,8867,2167912822,2166730432,2161157723,2151177609,2578088676,2564703899,2432634971,2241291968,1422,-118,-89,42106
1379785758,-23,72,3807,47,50,27,8868,2160820516,2159488877,2156674633,2151499721,2583652187,2568174052,2435146550,2244524580,1277,11,23,59124
1379785759,-24,94,4130,47,52,46,8871,2166311936,2164931081,2159683108,2150625152,2617413970,2602191012,2459529654,2253545444,1154,72,55,8819
1379785760,-27,67,4020,47,58,50,8869,2167412635,2166212763,2160977289,2152467529,2587019172,2572589266,2438949504,2246725769,1095,-28,-61,56575
1379785761,-23,84,4130,50,59,53,8864,2166699986,2164420105,2159602788,2152129865,2584854729,2568734107,2435174820,2243740196,1077,-50,54,18095
1379785762,-25,103,4130,45,60,45,8872,2166610304,2165171940,2159894829,2151081380,2632514596,2616418294,2468259885,2257873618,1004,169,14,29287
1379785763,-26,82,4130,47,55,74,8871,2169469714,2168121069,2161948050,2151480502,2581269842,2566957129,2433205193,2241142235,1005,-19,17,9152
1379785764,-23,101,4130,47,55,181,8868,2159941467,2159219830,2157025554,2154651510,2564591396,2551260800,2422901037,2238505993,971,-80,-34,50537
1379785765,-24,102,4130,45,62,80,8870,2160925046,2159854162,2156950454,2152767826,2584805046,2569188763,2434508470,2244719817,866,40,26,9213
1379785766,-26,104,4130,45,47,67,8870,2166736612,2165580498,2160391250,2151974518,2590980096,2575404562,2438242112,2245356297,826,5,51,22128
1379785767,-26,107,4130,42,47,13,8871,2164016722,2163217874,2159311945,2152986715,2598957376,2584560786,2444985106,2248620736,764,30,-132,14817
1379785768,-24,98,4130,46,58,36,8867,2169314468,2167470592,2161483410,2152235053,2588359478,2575909403,2440244470,2245634413,653,-16,2,38947
1379785769,-25,105,4130,49,53,34,8867,2167074249,2165730980,2160430381,2152224576,2587599963,2574572461,2439037184,2244752493,734,-42,116,41344
1379785770,-27,110,4130,0,0,0,8868,2169797860,2168556434,2161971145,2150958537,2600955730,2585756662,2444070454,2247843693,877,40,-24,49712
1379785771,-24,88,4130,47,54,28,8870,2167538203,2166204928,2160840676,2152056850,2628127131,2612732315,2466618870,2257203062,965,64,-22,25237
1379785772,-25,79,4130,45,51,49,8872,2167454098,2165976466,2160558720,2151642294,2596299181,2582032155,2444256393,2242539803,1013,22,74,61084
1379785773,-11,32,2903,49,58,0,8863,2168915776,2168244964,2162283931,2151360850,2567656905,2556193024,2427111168,2238460525,1157,-108,-78,6972
1379785774,-23,0,0,50,48,78,8868,2163622921,2162963401,2158974692,2151607835,2592146203,2578049216,2442302573,2248193353,1132,9,-2,31746
1379785775,-25,169,4130,48,51,23,8871,2165867465,2164326052,2159488018,2151373860,2632453595,2617043949,2470042368,2259008621,1037,107,-25,30648
1379785776,-27,133,3721,50,59,39,8869,2167777572,2166294939,2160907117,2152251574,2613483300,2599826742,2455850230,2249249508,978,-14,45,13418
1379785777,-28,95,4130,52,56,67,8872,2161288054,2160186633,2157829513,2153322166,2612154624,2597465728,2457413293,2254244754,951,-28,37,16843
1379785778,-25,112,4130,45,50,4,8868,2160995337,2160020187,2157847405,2155605888,2580880987,2568797385,2435397933,2241262619,985,-93,-15,43093
1379785779,-27,107,4130,42,50,4,8872,2161064338,2159836525,2157260891,2152541668,2626874377,2611838802,2465253504,2258508324,905,109,-57,14560
1379785780,-28,118,4130,50,55,50,8871,2169738130,2168064649,2161830720,2151463213,2617457307,2603953664,2456849371,2250144722,809,95,-29,56353
1379785781,-25,96,4130,44,49,31,8874,2168389814,2167352036,2161701622,2152143661,2593589165,2580983323,2443993801,2247175140,832,-97,54,54686
1379785782,-26,100,4130,50,45,13,8874,2169358244,2168466816,2161839798,2150708982,2581888173,2568584073,2435577691,2245460278,840,-63,-31,8196
1379785783,-28,99,4130,47,53,45,8869,2169385718,2168251163,2161713728,2150751113,2619455286,2605767890,2457397805,2252258121,720,115,17,62452
1379785784,-25,101,4130,40,52,36,8873,2168826486,2167418980,2161533229,2151629668,2626579456,2613621330,2464866230,2254392731,618,53,-11,38907
1379785785,-26,96,4130,0,0,0,8854,2161409636,2160679963,2157983954,2155357586,2597239085,2584621504,2444860406,2247273746,547,-88,-28,45221
1379785786,-28,101,4130,47,69,43,8866,2163507657,2162211803,2158226221,2151167616,2638103131,2624771145,2471570733,2258329993,231,104,-75,22192
1379785787,-28,97,4130,48,53,48,8873,2169496685,2168098505,2161938587,2151099209,2583540416,2572959122,2435614537,2238844653,101,37,109,54423
1379785788,-26,98,4130,47,54,45,8869,2170962386,2169551021,2162409929,2150625408,2595178587,2583330715,2442204114,2245561554,194,-85,-17,20362
1379785789,-27,99,4130,47,52,47,8870,2170994870,2169606738,2162386185,2150508717,2621101275,2608096804,2458010505,2250573686,2933,-40,-60,37636
1379785790,-28,72,4130,47,54,45,8871,2167509595,2166605101,2160576530,2150066230,2587306038,2576519332,2437463122,2240724882,2691,15,17,43953
1379785791,-26,152,3794,48,57,44,8874,2167460032,2165913398,2160147090,2150214930,2574829732,2563978962,2430767131,2240807881,2462,119,24,60565
1379785792,-28,96,4130,48,54,44,8876,2167208374,2165788233,2160251172,2150274240,2615709083,2603259611,2456998537,2251336036,2485,-94,-22,43108
1379785793,-29,124,2949,47,50,44,8874,2160838976,2159822354,2156826249,2150059684,2618294774,2604518628,2460671122,2252605787,2115,-53,11,788
1379785794,-30,2,2798,46,54,48,8869,2165975433,2164930761,2159858980,2150264429,2602138249,2589283995,2449468260,2249601408,1760,86,35,64657
1379785795,-27,42,3559,50,54,46,8873,2167972800,2166357686,2160494217,2150324251,2596933220,2583168676,2445071981,2247519049,1658,5,0,15238
1379785796,-29,18,3658,49,54,50,8873,2160900928,2159651712,2156952393,2150125083,2607964653,2594018724,2454717586,2251466084,1539,-80,-6,18338
1379785797,-30,0,0,50,52,47,8871,2159845001,2158898669,2156615570,2150449837,2590383844,2576298852,2442042038,2247812644,1424,-31,-34,29217
1379785798,-29,128,3393,47,50,34,8872,2163937088,2162640813,2158370706,2150600429,2624274349,2610541229,2467044800,2257358528,1264,97,38,54816
1379785799,-29,64,4047,0,0,0,8870,2169235163,2167812324,2161677513,2151244342,2594359524,2580118491,2445125366,2247986605,1142,57,-28,39305
1379785800,-30,70,4130,49,53,42,8872,2161632950,2160318884,2157457508,2153456420,2592745362,2578968594,2442233115,2244803693,1074,-97,65,26435
1379785801,-27,98,4130,44,53,46,8870,2162405266,2161426742,2158253860,2152230500,2605300534,2591204845,2452232996,2252096548,999,23,-46,41456
1379785802,-28,97,4130,51,57,118,8871,2164603465,2162921270,2158717302,2152083648,2592534628,2577628187,2443304932,2248349330,939,29,-36,21718
1379785803,-31,101,4130,43,69,99,8870,2160465362,2159328365,2156950418,2154082432,2584969691,2570500086,2436078262,2243075382,942,-57,77,38555
1379785804,-30,107,4130,50,46,51,8864,2166892141,2165829632,2160699721,2151815213,2627387629,2612308096,2466433353,2258622820,916,105,-57,33312
1379785805,-28,72,4130,47,44,57,8870,2169312585,2167604013,2161499501,2151715702,2573945993,2564658550,2433554688,2254803117,892,44,-77,43359
1379785806,-29,101,4130,55,64,0,8870,2162316553,2161030902,2157939318,2153934720,2586912557,2572061686,2437836160,2243447259,969,-71,85,14531
1379785807,-31,102,4130,48,59,70,8872,2168427986,2167470080,2161396534,2150747702,2578765412,2564251017,2432756873,2244919003,1107,-83,71,28818
1379785808,-28,63,3036,48,50,49,8869,2169891547,2169212224,2162784045,2151413330,2578948525,2564796333,2432566080,2242008603,1276,13,-72,40099
1379785809,-30,67,2817,47,55,37,8876,2168047579,2166824402,2160874998,2150495981,2609984128,2594098029,2452048265,2250757696,1316,202,59,60503
1379785810,-32,100,3793,47,59,33,8871,2168978331,2167700635,2161585179,2150979392,2572608658,2558174875,2428153344,2239990957,1278,2,21,4900
1379785811,-28,0,3327,49,58,0,8869,2159479222,2158503177,2156339940,2152724544,2554475812,2539211346,2414249600,2237112795,1157,-71,-42,53550
1379785812,-29,92,4130,50,52,48,8871,2161998573,2161075510,2157529197,2151426459,2579365888,2562858523,2429084982,2242618194,1001,14,83,5182
1379785813,-31,135,4130,0,0,0,8874,2167351707,2166163794,2160731739,2151783204,2588912118,2573377965,2436793380,2245208758,896,58,-43,41470
1379785814,-32,106,4130,48,41,60,8873,2166899620,2165216530,2159885513,2151579382,2562356443,2547981888,2419998464,2236567094,806,11,-78,61912
1379785815,-29,103,4130,49,50,52,8872,2163045568,2161457216,2157878308,2153168704,2557802203,2543264566,2416445339,2234979501,818,-52,82,2253
1379785816,-31,104,4130,49,55,50,8874,2168108315,2166921206,2160790326,2150535076,2560892790,2545165238,2417628342,2239661988,924,-17,87,62913
1379785817,-32,110,4109,48,60,84,8872,2166436928,2165675931,2160341494,2151034349,2554776795,2540150509,2414871021,2236610742,1077,32,-71,51223
1379785818,-29,73,3694,49,50,58,8875,2164950555,2163154642,2158554953,2151530706,2566817609,2550943250,2422019282,2238787117,1221,24,-29,17438
1379785819,-30,142,4059,49,53,55,8873,2164815515,2163513398,2158786048,2150531785,2618917696,2602020726,2460532489,2256079606,1317,-13,127,19129
1379785820,-31,178,1535,50,53,42,8874,2169066157,2168169883,2161952393,2150834889,2566400329,2552222418,2423313280,2236477878,1401,-83,-29,18701
1379785821,-28,0,0,49,52,21,8869,2169052982,2168325138,2162057188,2150963062,2580347766,2565560630,2433768804,2245399222,1436,43,-36,36204
1379785822,-31,192,1866,47,53,43,8872,2168053787,2166620946,2160589814,2150269613,2580140891,2565405942,2430878427,2238866066,1438,76,51,55353
1379785823,-33,105,3173,46,56,23,8873,2166814144,2165878098,2160425152,2150862198,2581027748,2566430253,2433834697,2242210788,1360,-63,40,3108
1379785824,-34,27,3004,47,54,74,8874,2163666733,2162651328,2158803227,2151930230,2565287140,2551354358,2423956736,2239798646,1258,-33,-102,2243
1379785825,-31,40,3496,48,56,26,8862,2168692882,2166482395,2160408640,2150790098,2624516534,2609388224,2463048640,2256556918,1090,107,70,33250
1379785826,-32,104,4130,48,53,31,8868,2169419181,2168078418,2161896822,2151258669,2598765001,2584735213,2447410614,2248195483,931,89,29,11928
1379785827,-33,98,4130,0,0,0,8873,2161500416,2160479588,2157829037,2156021394,2557453037,2544709065,2419079094,2238623332,810,-130,-6,45002
1379785828,-30,97,4130,58,28,62,8871,2158866989,2157794304,2155755611,2153506678,2586813485,2573215808,2435064640,2244181906,725,-27,32,18125
1379785829,-32,103,4130,46,56,41,8866,2167053430,2165586075,2160215268,2151157074,2660574454,2646897078,2488619099,2264246345,645,161,-104,5988
1379785830,-33,52,4130,47,50,51,8871,2168190473,2166881526,2161603675,2154103524,2585019081,2572370084,2435007963,2240710939,668,-17,-27,22035
1379785831,-30,96,4130,46,51,26,8867,2159221403,2158437339,2156412726,2154612342,2592359442,2578354971,2440694674,2246795702,761,-33,0,16576
1379785832,-31,105,4130,49,47,50,8870,2166950902,2165715584,2160347419,2151224649,2605156525,2591451062,2450171766,2250526272,739,103,37,53346
1379785833,-33,99,4130,50,68,45,8871,2164543140,2164059657,2159947346,2152871387,2558966646,2545431094,2418171510,2236657938,836,-101,-14,4456
1379785834,-33,107,4130,47,50,26,8870,2162421732,2161459776,2157932891,2151345782,2621835821,2607395830,2461649133,2258137508,828,93,35,7312
1379785835,-31,96,4130,48,60,37,8872,2168091373,2166835136,2161250889,2151971593,2585481316,2572889755,2439718025,2245140233,878,48,-77,55009
1379785836,-32,89,4130,46,56,34,8871,2164769170,2162704109,2158755382,2152995574,2574893568,2560819693,2429630235,2242079478,1006,-116,14,26258
1379785837,-32,101,4130,49,52,34,8870,2164695954,2163837778,2159304164,2151408649,2601596196,2585057673,2445648210,2249461604,1067,35,16,11447
1379785838,-30,100,4130,46,57,44,8873,2167401801,2166250157,2160711753,2151216420,2618533046,2602351049,2460713764,2255358509,1109,72,60,60164
1379785839,-32,66,4007,46,55,86,8873,2165165595,2164185600,2159826258,2152489462,2558049088,2544727314,2418540699,2233637001,1158,-11,-38,64590
1379785840,-33,13,3232,48,58,60,8873,2166501604,2164313846,2159240804,2151049846,2575163803,2562419584,2431148653,2242428736,1229,-5,-73,28787
1379785841,-33,100,4130,0,0,0,8876,2164731099,2163436836,2158881792,2150975040,2606258953,2589626413,2451226194,2252361810,1338,-40,88,9373
1379785842,-32,68,3419,49,54,42,8871,2168094253,2167380818,2161482752,2150820946,2602447808,2587448795,2450266706,2251114294,1372,12,29,4134
1379785843,-29,84,2417,45,58,48,8870,2166054080,2164795684,2159587300,2150217408,2572842267,2559585353,2428774427,2240305920,1424,44,-3,57236
1379785844,-15,104,3070,52,52,21,8871,2162648384,2161229979,2157425152,2149976978,2571398976,2559333357,2429050368,2239366464,1574,-18,-80,6796
1379785845,-32,0,0,47,53,49,8870,0,0,0,0,0,0,0,0,1754,61,56,43815
1379785846,-34,33,3188,49,55,46,8873,2164389010,2162869101,2158346916,2150007972,2600380498,2586606372,2447678546,2250505673,1813,-13,154,8564
1379785847,-36,156,3837,47,55,50,8872,2171055140,2169543277,2162551762,2150613458,2597613202,2583766098,2444838326,2246557357,1828,-27,-114,42766
1379785848,-32,33,3041,48,55,50,8872,2166975158,2166108416,2160657993,2150615579,2582173037,2570400082,2436197641,2242860525,1840,74,71,38478
1379785849,-34,178,3158,48,55,49,8872,2167799716,2165568740,2159848886,2150323593,2617126902,2603875666,2460579638,2253240877,1787,48,105,58568
1379785850,-36,38,2849,50,55,47,8870,2171388589,2169854738,2162854619,2150700790,2622239250,2611040896,2465797632,2257020123,1628,-14,-98,41624
1379785851,-32,84,3114,49,56,50,8869,2167854518,2166296155,2160643986,2150470500,2602805659,2592394011,2452349869,2249288594,1642,-79,-5,29584
1379785852,-33,163,4109,48,53,45,8872,2171804653,2169367899,2162293650,2150923026,2632238573,2617806921,2471802624,2258831899,1484,87,84,52144
1379785853,-36,86,3080,49,53,40,8877,2167066194,2165728594,2160307355,2150395108,2628516096,2614624722,2469750848,2257269028,1402,66,5,19002
1379785854,-37,0,2516,46,52,41,8873,2169550427,2168391030,2162174646,2150852964,2597004233,2585567186,2448551524,2246723401,1432,-70,-108,62974
1379785855,-34,44,3158,0,0,0,8875,2163958299,2162249408,2158474349,2151657362,2599277714,2588531776,2451358043,2249259465,1424,6,54,8583
1379785856,-35,4,3196,46,55,51,8872,2164415140,2162817261,2158598976,2150547364,2649520987,2634237101,2484559716,2267017956,1299,120,59,19555
1379785857,-36,0,3177,48,53,41,8871,2171009929,2169580251,2162830427,2150853001,2626382976,2597874852,2473996900,2262263954,1182,11,11,2790
1379785858,-33,35,4130,49,54,13,8871,2168597467,2167232018,2161706971,2152479094,2619835282,2606042084,2463758692,2252520137,1118,-93,-31,21255
1379785859,-35,92,4130,47,50,55,8867,2159761060,2158845952,2157045540,2153918326,2615655835,2605079232,2462758866,2251714230,1020,-14,23,34552
1379785860,-36,105,4130,47,51,34,8868,2161313929,2160333659,2157553060,2152890532,2633937837,2620834560,2473522541,2260808640,928,48,-41,28519
1379785861,-33,105,4130,47,54,50,8874,2167349933,2166087524,2160972160,2152327808,2625998619,2613206692,2466842642,2256500105,844,27,43,19078
1379785862,-35,97,4130,52,56,35,8871,2165235392,2163508452,2159423917,2153064027,2639875958,2627309686,2476305865,2259963766,776,3,10,21374
1379785863,-36,99,4130,44,43,33,8870,2168731629,2167701440,2162325979,2153522313,2630203584,2618971629,2471347684,2257982080,713,-51,-14,12333
1379785864,-37,102,4130,49,52,38,8866,2160524288,2159508086,2157490221,2155548342,2627049938,2617021504,2470886793,2256343076,632,9,50,47097
1379785865,-34,111,4130,49,51,46,8874,2165511506,2164692644,2160102025,2151795492,2624247990,2613079067,2465268123,2253731254,609,34,0,24037
1379785866,-36,96,4130,50,61,50,8871,2167468525,2166345947,2161227227,2152961883,2653235547,2642100178,2486084388,2265657206,542,-30,-89,32520
1379785867,-37,103,4130,48,55,48,8871,2163873728,2162105252,2158967469,2155766921,2634026678,2623043858,2470278829,2255536813,335,43,58,51903
1379785868,-34,0,0,48,57,49,8869,2166959204,2165565476,2160629266,2151962843,2635832676,2625105115,2473172662,2255630052,320,-27,34,22157
1379785869,-36,102,4130,0,0,0,8871,2170264585,2169221275,2162547821,2150962934,2628978057,2620563730,2471274916,2255055762,366,-19,35,4027
1379785870,-38,104,4130,47,54,46,8873,2167852946,2167027072,2161361179,2151103652,2638246189,2627306934,2475881545,2260822592,434,54,-31,20468
1379785871,-34,100,4130,46,56,50,8871,2166486162,2165167908,2160386532,2152104722,2677518473,2667173156,2500750445,2269222930,404,10,-122,3333
1379785872,-36,97,4130,50,57,46,8872,2168995766,2167016813,2161859492,2154890276,2641511442,2630921618,2478752621,2255495396,322,-23,109,23871
1379785873,-37,101,4130,48,54,49,8871,2167563428,2166150226,2161159323,2152580242,2624661686,2615318226,2468447926,2252608265,556,1,54,32471
1379785874,-39,92,4130,48,31,52,8870,2173951433,2172658770,2164969901,2151875812,2665471552,2655559890,2495277705,2265994633,677,73,-205,16456
1379785875,-36,78,4130,47,61,14,8871,2169877933,2168460269,2162617910,2152687972,2673158482,2662153810,2501965677,2271375369,712,-39,25,4020
1379785876,-37,104,4130,50,49,50,8861,2166751707,2165354203,2161166774,2155748726,2641764352,2632378084,2482399826,2260697609,843,-64,95,52000
1379785877,-39,107,4130,48,50,50,8869,2163218377,2161952374,2159136201,2152913947,2644389668,2633539547,2482164178,2261858852,1019,-3,29,56804
1379785878,-35,59,3011,48,53,56,8871,2163360310,2162363593,2159458002,2152785362,2652343817,2641173476,2489036800,2265290642,1233,138,-67,64171
1379785879,-37,116,3441,47,51,52,8873,2170459803,2168758317,2162330212,2151034541,2653706633,2643462601,2490686875,2264458002,1549,-52,8,37944
1379785880,-38,130,3610,46,52,45,8873,2166860269,2165338989,2160728822,2150972233,2670555446,2659168310,2501225700,2267472594,1712,-34,16,15449
1379785881,-35,81,3271,45,53,50,8875,2163694454,2162378377,2159089216,2150528310,2668027858,2657900754,2500517860,2268363730,1831,8,-1,65088
1379785882,-36,109,3260,49,55,47,8872,2166691026,2165645184,2160583524,2150535396,2640286820,2630827620,2479981202,2258898596,2034,5,-14,28250
1379785883,-38,107,4130,0,0,0,8869,2163040283,2161693028,2157985307,2150124013,2644737298,2635697618,2484608036,2262370825,2250,42,72,3499
1379785884,-40,100,4130,49,56,46,8872,2167650093,2166253586,2160721664,2150378587,2637942400,2628381065,2477556214,2259547757,2473,-39,-7,29763
1379785885,-37,87,4130,49,55,46,8873,2170236909,2169274176,2162661814,2150652425,2659581622,2650413714,2490826441,2264831076,2538,-30,-71,5851
1379785886,-38,101,4130,45,55,45,8874,2168149485,2166024941,2160781376,2151029421,2669232950,2660564388,2500296109,2268884297,2496,2,117,57197
1379785887,-40,64,4130,47,53,46,8873,2168855250,2167151844,2161284635,2150444973,2622299666,2614994267,2467909677,2251715785,2710,51,-39,47299
1379785888,-37,96,4130,49,54,45,8874,2172927460,2171213988,2163821065,2150926445,2663850102,2654925906,2492311104,2262343798,2969,-70,-60,29983
1379785889,-38,118,4130,49,54,46,8860,2170082715,2167755611,2162175917,2152596955,2683214125,2674267254,2507090733,2268454747,2764,-38,71,59371
1379785890,-40,132,4130,45,53,47,8872,2167399606,2166045494,2160688521,2150343908,2639369444,2632032768,2478031113,2256416237,2903,61,-34,65240
1379785891,-36,97,4130,49,55,45,8874,2171017929,2169460525,2162752585,2150904978,2658158308,2650433773,2491121673,2261304868,3253,-79,-12,16158
1379785892,-38,0,0,50,55,46,8873,2164526976,2162919798,2159001828,2150783040,2640258852,2633319277,2479205229,2254420004,3341,80,46,20190
1379785893,-39,104,4130,45,50,40,8872,2170709485,2169329353,2162675757,2150760329,2648198326,2640052525,2482894253,2258531565,990,-29,-62,38584
1379785894,-41,92,4130,50,62,48,8872,2167685074,2166202578,2161331638,2153846738,2654261348,2645468224,2486247040,2262072530,177,-50,16,27353
1379785895,-37,99,4130,48,52,44,8872,2164954806,2163577627,2159664438,2152213915,2631221604,2621835209,2470651547,2253619693,358,38,40,43948
1379785896,-39,103,4130,44,58,52,8874,2173421376,2171934235,2164403584,2151536923,2686876443,2675560246,2508720466,2271804772,552,53,-72,41882
1379785897,-25,99,4130,49,57,79,8877,2170050514,2168531602,2162641078,2152876141,2670095350,2658619200,2496612955,2264757522,640,12,42,47687
1379785898,-17,97,4130,0,0,0,8859,2167720914,2166733659,2161962240,2154162011,2643076342,2634599414,2481933302,2258198601,839,-103,-12,39707
1379785899,-38,93,4130,39,67,13,8855,2162753819,2162136539,2159611200,2155032566,2630997851,2621293952,2474019693,2258964873,908,17,-21,31290
1379785900,-41,103,4130,50,52,33,8873,2165421001,2164168987,2159970294,2152969453,2669023332,2657929554,2497262226,2268638994,915,61,60,31737
1379785901,-42,99,4130,47,40,75,8874,2170652050,2169424128,2163186523,2152356041,2682222390,2670579218,2507818834,2270807808,905,39,-6,26423
