TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336318576,-484,2594594240,2671772352,2743119698,2630234459,2699480018,2739640603,2588225673,2305186304,606,-82,-46,49884
1336318577,-480,2686584713,2766044489,2780634038,2719943579,2712036827,2753311168,2598387949,2308393819,600,15,-4,43473
1336318578,-477,2576875766,2700894482,2670870189,2573273682,2740632740,2782846116,2622518089,2320763794,596,31,59,956
1336318579,-473,2589643117,2699048228,2696574665,2669088896,2732231670,2775148132,2615911177,2314641590,621,30,-7,52229
1336318580,-470,2654762322,2666033691,2664549229,2593981659,2723617252,2762808740,2608116562,2315124864,627,-5,-28,60304
1336318581,-466,2640598774,2705036068,2720627894,2675421248,2722629586,2763802221,2606618029,2312020269,613,-19,37,3184
1336318582,-458,2717203739,2842679826,2865658925,2796180032,2711648658,2752491501,2599399734,2309408173,674,-13,63,1319
1336318583,-454,2629969371,2709365412,2720356251,2666919625,2709522304,2750901942,2598431332,2310200374,801,-13,-49,49411
1336318584,-451,2658025874,2747212489,2677674916,2701411318,2709683227,2749768256,2597484507,2310553782,810,62,-44,35468
1336318585,-448,2567647241,2680372845,2656786724,2572067218,2731741924,2773363309,2614230829,2313741193,887,-51,61,38324
1336318586,-444,2593657188,2672685787,2669219794,2644322861,2731789101,2775384640,2616617773,2315129929,963,-13,62,40910
1336318587,-440,2534155163,2613239716,2594753188,2563828928,2703427291,2745389120,2591880219,2305429668,1033,64,-46,40592
1336318588,-432,2584706386,2628811181,2666236763,2641744530,2710874176,2751973321,2598220763,2305438774,1209,-39,-21,47654
1336318589,-429,2661556928,2633001243,2806984118,2630255158,2720438326,2763162651,2607311094,2310405248,1308,-29,49,11958
1336318590,-426,2641939584,2719203264,2720296740,2686952448,2703940534,2744539958,2593736374,2309878637,1336,95,49,14713
1336318591,-423,2616844708,2691097910,2754864036,2756516845,2704638619,2747246482,2594324717,2302792228,1507,-13,-72,46358
1336318592,-419,2616604781,2654312320,2575917485,2578185910,2721841261,2765623744,2606592374,2311988608,1621,-26,32,74
1336318593,-416,2615536886,2691546496,2775176969,2684324013,2695078601,2736327680,2584291410,2300755611,1617,62,43,41395
1336318594,-412,2720425426,2752322925,2819112475,2786628937,2709604617,2753808905,2597387209,2302856128,1758,-31,-42,61727
1336318595,-404,2578846875,2704461449,2704153728,2635482779,2715018578,2759714761,2602330249,2305044909,1855,-35,-32,51381
1336318596,-400,2563260580,2610427355,2602399634,2557424155,2713015488,2756814564,2601118738,2306419154,1802,46,111,62366
1336318597,-397,2654631808,2707290322,2718819501,2681428946,2703675648,2747135094,2593445302,2301109952,1757,18,36,14443
1336318598,-393,2718836672,2795948644,2814845193,2770854070,2713941421,2758239360,2600951862,2306859492,1803,-29,-94,27633
1336318599,-389,2572923712,2635491821,2598120822,2533046948,2711017938,2752994148,2598653696,2308769828,1760,32,-4,22831
1336318600,-386,2606320493,2697634038,2711266706,2676234267,2705138029,2749635739,2594700251,2301758756,1777,-19,80,48184
1336318601,-378,2688904228,2766445156,2692321600,2682328256,2702581403,2745232749,2591021787,2304148608,1718,-9,-4,60891
1336318602,-374,2617768539,2608193362,2610529709,2698347428,2713840192,2757354486,2601444882,2305615926,1736,33,-36,57691
1336318603,-371,2623540644,2643066541,2670558784,2655516982,2728864393,2774192320,2614184027,2309598857,1791,-62,28,45251
1336318604,-368,2538462409,2600601910,2641028873,2535192868,2717935616,2762873380,2603678464,2307608420,1730,0,61,65111
1336318605,-365,2558162660,2606409737,2724017938,2641251181,2708137280,2750826413,2594236873,2305945782,1749,50,-38,52105
1336318606,-361,2616591286,2652638464,2713230555,2637614317,2702788873,2746090925,2591941924,2299920795,1956,-34,-29,26646
1336318607,-353,2690839332,2786815259,2796888694,2736260781,2684354441,2727798582,2578511707,2294657216,2032,-28,72,19593
1336318608,-349,2576063899,2598629668,2667198080,2662514340,2715389979,2758850468,2601309504,2305732918,2119,66,6,54795
1336318609,-346,2551645120,2657078363,2689818459,2642850294,2726955766,2768755117,2607481088,2307757147,2383,-39,-61,40051
1336318610,-342,2617696009,2698065298,2714836461,2632988233,2698437796,2741337664,2589028790,2296142528,2464,-20,12,62272
1336318611,-339,2598608777,2684602349,2731601618,2653830811,2703292809,2746265545,2591132653,2299180800,2454,45,27,7168
1336318612,-335,2567991798,2738108105,2750458925,2633001746,2708716397,2749660882,2593505664,2302844516,2541,-6,19,2206
1336318613,-332,2663313846,2715735396,2770401993,2714416832,2704787766,2745183506,2589715501,2300123840,2623,-30,-23,3772
1336318614,-323,2659179702,2676206006,2700803666,2604866130,2705149979,2746839085,2591720621,2300671926,2634,33,10,33540
1336318615,-320,2620245613,2675738441,2743107712,2672539840,2706928438,2747358253,2592059181,2304518720,2741,-28,26,45060
1336318616,-316,2668169554,2749745325,2671964150,2628389778,2709628992,2750405924,2595159725,2303635309,2770,-26,16,63716
1336318617,-313,2609848713,2696676534,2648011757,2632044818,2704032877,2743199030,2589531949,2301050532,2787,4,-38,65091
1336318618,-309,2587518738,2666839277,2652774217,2586712676,2684263424,2724688512,2574204699,2290107190,2788,33,44,50121
1336318619,-305,2609246518,2661108635,2663541120,2653037165,2714671744,2755811364,2599229897,2308586176,2903,40,34,29064
1336318620,-298,2632842486,2717009398,2729617024,2677513380,2711606793,2753062930,2596443382,2308625014,3032,-94,-54,16568
1336318621,-294,2557627291,2675649316,2644332251,2595857691,2706925988,2748954733,2592200018,2300374290,2785,1,25,51897
1336318622,-291,2602045001,2629542326,2601613833,2641999853,2719502546,2762221193,2602176356,2302846966,2658,69,14,62113
1336318623,-288,2594816219,2740950253,2704902482,2627007405,2706927067,2747435108,2592621403,2302416658,2761,-31,-49,49686
1336318624,-284,2647395346,2719287762,2680181211,2617941897,2695593307,2736555830,2584085083,2297890441,2728,-3,55,59127
1336318625,-281,2651310582,2743939766,2847119305,2769479405,2705594066,2745665618,2592014208,2303336420,2767,-50,-8,4633
1336318626,-277,2569210980,2648888694,2691314706,2609355492,2693326262,2735177243,2582842340,2295795739,2703,18,-43,17743
1336318627,-269,2598473097,2602189129,2643412425,2595977984,2703786642,2744698852,2591238427,2302610413,2689,29,87,13543
1336318628,-265,2506501485,2746052571,2679252059,2595390089,2709913508,2751338422,2593712603,2301542272,2730,8,3,12671
1336318629,-262,2602741120,2674515172,2620165723,2666960914,2723470820,2764914432,2606026880,2307891328,2710,-24,-64,32646
1336318630,-257,2553151725,2711673005,2681633225,2542742564,2699792621,2741470454,2587147053,2297866660,2591,-48,25,9900
1336318631,-255,2540211446,2633322386,2662710180,2618419629,2696291465,2739650633,2585890057,2295345581,2381,21,66,59893
1336318632,-251,2713165970,2762310838,2713946249,2680163547,2698959872,2741593828,2588145472,2294439570,2414,46,-64,56604
1336318633,-243,2590590893,2630975195,2690416749,2644634797,2703872402,2743876123,2589727990,2304199131,2601,-28,37,17646
1336318634,-239,2714967350,2825945901,2838041261,2785934784,2696243638,2736052516,2584245988,2300527222,2679,-86,52,57370
1336318635,-237,2656716864,2696090715,2711676562,2660082596,2701733101,2742767698,2588571181,2298464603,2712,65,-7,4290
1336318636,-234,2683649856,2718352118,2752035492,2665045321,2717352118,2757144978,2600046043,2310135232,2955,-8,-14,50801
1336318637,-230,2529850304,2752297947,2697030582,2605775780,2697769426,2736610761,2584768210,2299404196,3092,-31,-19,34457
1336318638,-227,2628734674,2726409252,2691403017,2632888585,2717900534,2758768502,2600185508,2306863195,3117,10,72,16964
1336318639,-218,2568165449,2599110939,2719629778,2661852196,2719458450,2759037211,2603137280,2313809389,3290,31,-38,11794
1336318640,-215,2614085997,2627102994,2629096402,2721220352,2704709604,2744074048,2591105124,2305933668,3437,-54,8,12972
1336318641,-211,2611982665,2616797522,2680532891,2647908077,2716597595,2757185974,2600274130,2308108443,3490,27,63,26940
1336318642,-207,2558199232,2617648667,2643373156,2538949750,2714401426,2754957312,2599718409,2309070464,151,2,-29,30381
1336318643,-204,2590212672,2654908918,2644408182,2671153152,2734685138,2776759030,2615325330,2315270061,271,-12,-16,46195
1336318644,-201,2566753097,2708564022,2710119634,2588550482,2720165824,2759802569,2604059931,2311183488,300,27,32,64962
1336318645,-197,2661402688,2771060982,2788281216,2720767387,2703843830,2743336265,2591876900,2308526235,386,0,4,30603
1336318646,-193,2748095177,2788092452,2808069778,2805110582,2709765083,2750030912,2596792877,2309702427,536,-76,18,36691
1336318647,-185,2670374427,2533703844,2720225289,2574672228,2733087140,2772196754,2615062473,2320100809,615,5,8,36097
1336318648,-182,2658383469,2674352146,2647325924,2661879616,2725504768,2768474742,2608984164,2309429632,659,88,-13,31669
1336318649,-178,2571405906,2618693376,2643794432,2590834870,2714777526,2756726765,2602312585,2309518619,744,4,51,10016
1336318650,-175,2731313142,2654195949,2721088557,2586390299,2712364745,2752626422,2599132498,2310028800,817,-48,-45,38524
1336318651,-172,2597975808,2630055652,2665682404,2644432009,2729023798,2769970834,2613444498,2318091821,777,17,13,40220
1336318652,-164,2674689316,2692768173,2755076516,2705518116,2696000530,2735603017,2585235794,2304108123,768,17,10,44578
1336318653,-160,2559833042,2632266285,2645585380,2733075830,2732385398,2774534966,2615596352,2316026294,786,-46,21,54407
1336318654,-157,2598937590,2632606528,2646786898,2607675712,2719561005,2760782921,2604838793,2309378395,763,54,37,63007
1336318655,-153,2644114377,2548585609,2740310162,2524422482,2716070180,2755294546,2601268580,2310673298,783,41,-35,48462
1336318656,-150,2648606875,2804478921,2771412900,2731146130,2714765933,2756250523,2599901613,2305275282,840,-67,19,15057
1336318657,-146,2622767405,2738243611,2755999296,2724576960,2723354560,2763670464,2608691602,2317408649,913,-64,49,57787
1336318658,-138,2710766144,2802267035,2808316150,2756651684,2695489097,2735577700,2586239076,2305586331,967,103,-39,48245
1336318659,-134,2623298779,2680589769,2729901723,2592341476,2720608731,2761587126,2606787538,2314607908,1143,10,-17,27081
1336318660,-131,2651099922,2664985490,2695805366,2654746166,2706512548,2749218496,2594486427,2302921563,1279,-50,29,10926
1336318661,-127,2552290761,2649913901,2605685952,2632840484,2722560091,2764433764,2608497517,2315321792,1401,-39,-17,48999
1336318662,-124,2539304786,2611851986,2666281654,2602011136,2706533394,2748552310,2594989238,2304887981,1444,57,26,39763
1336318663,-120,2602241718,2671745078,2659822994,2587231716,2727296804,2771270445,2611455222,2309975451,1527,7,24,57010
1336318664,-117,2617590573,2676157504,2691909165,2576065600,2730028361,2773215616,2613909129,2314319643,1562,-34,-9,62840
1336318665,-108,2630863424,2685973686,2703701961,2676255113,2702715529,2745050194,2591522139,2303332690,1544,8,29,50428
1336318666,-106,2546515465,2660509549,2629488576,2646661376,2704321682,2746071990,2592226066,2305859474,1552,3,-31,29599
1336318667,-102,2602868754,2638476059,2683346084,2701001243,2713609307,2757124434,2601993289,2307202806,1603,-4,-8,22255
1336318668,-99,2644924251,2739647158,2728916434,2692267163,2700922048,2743691821,2590763721,2302700553,1660,-49,57,3079
1336318669,-95,2551295149,2619993170,2737246610,2598532928,2712337389,2753684708,2598851410,2309896713,1642,74,-45,34313
1336318670,-92,2587020818,2566419776,2684836470,2633977810,2700753389,2742056356,2588687021,2294216320,1795,-54,63,1811
1336318671,-83,2631763337,2787080393,2703739081,2669323693,2717908525,2760912530,2605097526,2309062345,1782,-120,24,42548
1336318672,-80,2571343030,2558060653,2748128256,2613521033,2711639259,2754164498,2597843995,2306831744,1711,80,-9,24155
1336318673,-76,2586205787,2708308836,2763804196,2686939035,2709972900,2753447405,2597221970,2305333796,1785,52,27,9217
1336318674,-73,2675851876,2711208804,2747903277,2741152338,2698696484,2742159414,2588865856,2300745819,1844,-26,-7,11433
1336318675,-70,2596388251,2705931291,2715675968,2601450276,2698131629,2740473490,2588297088,2300147821,1850,-16,-11,18214
1336318676,-66,2616197997,2628748736,2619387264,2589152493,2706022491,2749276498,2594972955,2304322258,1856,22,0,48736
1336318677,-57,2642865801,2682125266,2683107684,2576538852,2709508653,2752384804,2597219968,2303153490,1860,13,76,53025
1336318678,-54,2572880603,2658075337,2722041828,2674342354,2726603446,2770966043,2611155318,2310622628,1825,-52,-33,39797
1336318679,-51,2562463332,2596609481,2667397805,2602288411,2704871597,2747138203,2592868086,2303750528,1745,11,-38,18041
1336318680,-47,2598233252,2666828013,2660853814,2641549833,2708910052,2751805056,2596118125,2304663140,1703,4,59,47248
1336318681,-43,2672064539,2722010925,2764128310,2740261650,2702042093,2744326930,2590939547,2304128896,1636,-31,41,44250
1336318682,-41,2588726930,2750316891,2666321069,2652852306,2709078957,2750481444,2596931904,2307753088,1542,27,-65,47765
1336318683,-38,2621614857,2643952566,2639776704,2615490870,2716852342,2758649718,2601806390,2307881837,1537,12,21,34866
1336318684,-29,2696797284,2786072466,2802704621,2769822491,2695857444,2737552228,2586657746,2300283977,1539,-44,90,28121
1336318685,-26,2681719716,2597197037,2705974454,2694615689,2707102710,2748150829,2595407140,2308654107,1527,-29,-70,64963
1336318686,-22,2576346038,2654312274,2719987200,2632815862,2707085549,2749153718,2595303570,2302995867,1457,68,54,14169
1336318687,-18,2664594404,2754354834,2587528146,2604247890,2726286857,2769936137,2611621696,2311344530,1428,-14,40,49232
1336318688,-16,2535180772,2661860260,2627393883,2564114477,2710098459,2750383177,2595915200,2308829778,1308,-11,-26,52638
1336318689,-11,2569547474,2663249609,2698448676,2620354413,2711060827,2751770432,2598277686,2308355090,1193,54,-12,54213
1336318690,-3,2631279570,2690747702,2649149613,2605767003,2713771931,2754293522,2600746203,2311616539,1150,-29,10,32289
1336318691,-10,0,0,0,0,2702982299,2743505682,2592128923,2306797101,1084,-13,35,23164
1336318692,-1,2624623597,2722921508,2754277430,2680783131,2712752128,2752715913,2599035026,2310794349,1062,-32,-10,7955
1336318693,-551,2545025700,2713847469,2718027693,2687314221,0,0,0,0,959,60,-27,5518
1336318694,-548,2621669257,2676502939,2679720630,2648583387,2707706368,2747746304,2594158994,2304481856,889,-1,52,54047
1336318695,-549,2606555574,2740059977,2608468397,2691319424,2718111917,2757817499,2603059145,2312166637,849,-36,0,41945
1336318696,-551,2583194221,2644629860,2670764041,2648115684,2716747218,2756985124,2602539840,2311721536,768,-3,-28,2331
1336318697,-548,2634890331,2722082889,2716714834,2646566646,2719584338,2760465161,2604820882,2311760694,600,37,12,4856
1336318698,-550,2596574262,2781676608,2766625691,2686134592,2710960676,2750088082,2597035730,2307985901,510,-24,64,8064
1336318699,-551,2683785536,2790715126,2814261293,2759298249,2713669860,2753349622,2598456182,2310278930,485,-38,-19,34549
1336318700,-552,2561452416,2675561398,2687815616,2652340955,2717087168,2757644452,2600945307,2309200539,310,24,-36,63501
1336318701,-550,2586040100,2634967030,2736613440,2640567277,2733845787,2774743890,2614304612,2316009974,116,25,18,14258
1336318702,-551,2630033654,2740126070,2780188964,2719039497,2704553517,2743326509,2591489106,2305925568,80,-58,59,42779
1336318703,-552,2642566336,2713826514,2730153865,2697570761,2711148964,2751308598,2596090395,2310103305,931,-15,-25,56530
1336318704,-549,2714034834,2763513517,2764972781,2767640996,2711377956,2751583003,2596346852,2308262573,3445,12,-20,26828
1336318705,-551,2658267026,2606931666,2630204736,2634398985,2708504694,2747167488,2593833188,2307165019,3280,-22,59,32414
1336318706,-552,2569606189,2635084224,2611505033,2582205165,2709462134,2748858267,2592313782,2302840512,3260,56,19,28647
1336318707,-549,2707395044,2710858294,2723721078,2572349741,2724825472,2766118144,2606831314,2310129609,3301,-9,-63,9503
1336318708,-550,2522324973,2672865353,2607816914,2569950976,2700492169,2738914194,2587570368,2304323081,3162,-42,18,31287
1336318709,-552,2587090368,2666766134,2671337069,2638404470,2690188589,2728499437,2575899812,2293717632,3044,51,54,16211
1336318710,-552,2552522203,2641932278,2674501549,2610168694,2713604681,2753758171,2597853083,2305773248,3174,-3,-26,64571
1336318711,-550,2642878729,2690507565,2721189065,2657192996,2709842285,2749952118,2593923565,2309367643,3195,-88,-16,31279
1336318712,-551,2671970368,2801782006,2836647844,2762474386,2696909924,2734108662,2582708516,2304125586,3007,-5,58,40598
1336318713,-553,2590639222,2724338102,2796973705,2620108059,2708753435,2750537042,2593518656,2300134747,3128,96,-47,7532
1336318714,-551,2631070674,2644963995,2742931062,2641555830,2708476388,2748620224,2593483574,2306726848,3382,-31,-72,13996
1336318715,-552,2633987510,2629073435,2687924260,2571287798,2701897161,2742854738,2590092928,2304007021,3041,-46,107,40597
1336318716,-553,2559489517,2579193645,2597929956,2597080036,2725909604,2766160685,2606970002,2313679890,157,28,-93,26118
1336318717,-550,2599653933,2736668598,2637612626,2596729462,2722510619,2762556736,2604445494,2310881554,233,50,-11,59843
1336318718,-552,2617470912,2630987163,2639963794,2652268150,2722065526,2763377654,2604376128,2308874898,412,-43,78,42827
1336318719,-553,2642426624,2659304000,2761198171,2628517622,2705594112,2744023862,2591916955,2308686601,603,-31,-33,59554
1336318720,-554,2587071012,2615977938,2656852443,2625529161,2719118345,2760953444,2605248402,2312050505,691,30,21,49682
1336318721,-551,2587269778,2640523337,2733044708,2623479661,2711651465,2750806802,2597569654,2309197046,754,23,3,2171
1336318722,-553,2610328192,2697036379,2731952960,2684563245,2716589860,2756529380,2602424685,2314067693,816,-17,-9,24273
1336318723,-554,2645333202,2801290770,2774103835,2687840832,2702415369,2743096731,2590953435,2303970066,871,-27,10,33488
1336318724,-551,2527915200,2617794285,2678324928,2559993920,2725267328,2764431003,2609023122,2315075017,911,9,29,31121
1336318725,-552,2579608630,2680384045,2660717970,2633877531,2724011081,2765864786,2608489810,2311692635,945,35,46,34605
1336318726,-554,2543691968,2630495643,2607967606,2596482642,2710118189,2751056018,2597358500,2308670454,1021,-24,-75,30612
1336318727,-551,2641691456,2722367616,2751778587,2656976621,2693419739,2734434340,2583471149,2300420626,1032,0,3,53302
1336318728,-553,2635124763,2838874066,2787974390,2627087661,2716944539,2758575643,2603003227,2309589814,1067,-1,47,57200
1336318729,-555,2590173440,2661292214,2619896036,2569100397,2717788964,2757204644,2602439149,2314163675,1078,50,0,15991
1336318730,-555,2617102198,2699562258,2703565549,2664852672,2690224320,2731992658,2580610523,2294405449,1147,-31,0,52781
1336318731,-553,2554260928,2599471277,2757472091,2670065188,2720209417,2761092205,2605369280,2313394075,1195,-23,-26,16144
1336318732,-554,2579958848,2687282715,2696431762,2636196251,2720199680,2761375643,2605724105,2311997513,1153,82,59,44654
1336318733,-556,2622520402,2651325750,2705378998,2624417819,2718507986,2761067693,2604318866,2310802441,1150,-7,9,46943
1336318734,-552,2595355437,2596010368,2645541577,2578599149,2707124589,2746920256,2593978185,2308637504,1129,-29,-77,19068
1336318735,-554,2588875922,2671192100,2645348086,2633881508,2724581732,2767194386,2609164937,2311733330,1083,-4,92,56426
1336318736,-555,2670977344,2753003867,2744517403,2688062710,2701195547,2741448018,2590369856,2307157275,1079,14,14,13336
1336318737,-552,2655714166,2664981440,2711699977,2679668598,2701829714,2742036745,2590838025,2306370349,1144,-42,-71,38852
1336318738,-553,2570627035,2657237860,2667597056,2638643373,2729152841,2769153618,2611837138,2316569636,1031,156,77,16687
1336318739,-555,2583531017,2682045120,2673456713,2624273764,2721421622,2764148342,2607118162,2311833289,999,13,49,31037
1336318740,-556,2473747922,2758506678,2490249563,2506011593,2710400228,2750832667,2597060690,2308275474,909,-50,-63,45906
1336318741,-553,2546122413,2582497078,2699515629,2601645403,2721663396,2761180553,2605769636,2313131382,679,29,2,32904
1336318742,-555,2660216813,2753705801,2767070765,2674314916,2709878436,2749488338,2595645796,2306462189,473,32,51,13933
1336318743,-556,2640944987,2739176246,2799942701,2715585261,2713801682,2753975835,2599280896,2311141229,414,-56,18,59767
1336318744,-554,2625564214,2644723245,2666241938,2679453613,2707134098,2745935652,2592435300,2308372836,240,-42,-45,60426
1336318745,-555,2664784045,2742622939,2745420022,2722661092,2708460233,2747612406,2592566180,2301487433,3457,57,31,33134
1336318746,-557,2609877074,2688524836,2664335113,2658419968,2720349174,2759783972,2601449590,2310323437,3375,8,11,11003
1336318747,-553,2693219757,2768604288,2790706212,2719393609,2706579474,2746483721,2592775314,2306591094,3216,-36,-20,11021
1336318748,-555,2657553792,2795972150,2824386752,2733620315,2692800786,2732100690,2581030290,2300092864,2963,-15,46,3011
1336318749,-556,2606678500,2737734820,2727792246,2643920045,2708263734,2748065956,2591651931,2303575762,2807,23,6,54769
1336318750,-558,2598737206,2738775798,2672768731,2639717952,2719218368,2759336777,2599669193,2305372626,2710,-35,-19,7143
1336318751,-554,2662573348,2749266203,2757504073,2736640045,2703929325,2745258066,2589537398,2297088905,2472,-16,-27,4559
1336318752,-556,2568632530,2611285897,2644730413,2602670372,2685554148,2727812635,2577493622,2294431186,2262,66,71,47861
1336318753,-558,2596359597,2702092397,2708025974,2655216740,2699141476,2740975771,2586562011,2298013824,2199,-16,1,47468
1336318754,-554,2612989010,2670491556,2673273124,2651809536,2699128201,2741829897,2588351305,2297843328,2003,-34,-19,45764
1336318755,-556,2581251392,2625767606,2664513883,2666099529,2703108150,2745094299,2590897499,2303949248,1797,21,6,8455
1336318756,-557,2596232420,2651360402,2711476699,2639388406,2711295378,2753741220,2598178944,2307124004,1642,10,56,10602
1336318757,-554,2721302363,2799041106,2829085174,2763833782,2703068169,2744144685,2591207597,2306004699,1484,-15,-42,21656
1336318758,-555,2580692800,2628697700,2678055021,2572149924,2720546816,2762054134,2606110500,2311740068,1385,-27,7,1381
1336318759,-558,2636267209,2715777828,2759791652,2682064438,2724038646,2766684544,2610160585,2313675419,1258,14,49,23386
1336318760,-559,2644759661,2714213138,2710940662,2677040841,2709182226,2749818514,2595945883,2308835520,1154,27,-38,27956
1336318761,-556,2600005988,2688318217,2663183753,2649247433,2721754313,2762727268,2606912173,2313224082,1077,-9,25,2208
1336318762,-557,2680445440,2751175506,2789732845,2738562102,2720634715,2762240356,2605924269,2310800512,1021,0,55,52548
1336318763,-558,2582297206,2676885321,2666557942,2626370614,2712056996,2751551442,2597983186,2308972982,979,-9,-39,60347
1336318764,-555,2616385645,2683675300,2727136932,2663451072,2720926802,2760320155,2606065700,2315034176,943,-13,28,49424
1336318765,-557,2657512530,2759297014,2850303360,2782112667,2705666121,2746543158,2594010102,2307051776,929,-37,18,31799
1336318766,-559,2599224027,2607176795,2703052196,2579946697,2697965760,2737631524,2586591862,2304624109,852,68,-43,6385
1336318767,-555,2621460982,2683731812,2771769773,2600894774,2714955200,2757339922,2599864969,2306050066,841,-30,48,60299
1336318768,-557,2677950601,2667556608,2719837997,2676794221,2717851922,2757191286,2602794048,2310946093,821,12,16,59054
1336318769,-558,2580241097,2669970313,2655536502,2607058752,2711106514,2751783762,2598414299,2309937005,797,-23,-12,48226
1336318770,-559,2607538477,2678997449,2609919744,2654037330,2710259428,2749872969,2596340077,2308834779,772,-26,9,63181
1336318771,-556,2611180672,2675384658,2607295862,2634682377,2715119753,2754595776,2599646363,2309470162,703,62,-6,15631
1336318772,-558,2619271314,2606012626,2612677604,2713140662,2722866358,2761711314,2606198838,2314549065,645,20,11,33766
1336318773,-559,2534263058,2647558546,2634094390,2633455780,2703109833,2741998125,2588626038,2302752128,633,-73,13,7439
1336318774,-556,2631167808,2619863113,2687766080,2610948900,2731507099,2772552630,2614342226,2319259483,647,28,42,6003
1336318775,-558,2707812352,2791738221,2785613019,2764001307,2699646043,2738721133,2588410322,2307946697,691,17,-61,21639
1336318776,-560,2688085842,2783162953,2822919780,2774222162,2695911360,2735891849,2583134811,2300692882,696,-31,-12,13564
1336318777,-556,2541259419,2590366272,2690618550,2473806857,2733725650,2774612525,2615969947,2315639341,693,18,80,14672
1336318778,-558,2615511094,2724734125,2705215698,2573281206,2721548123,2762709878,2605873472,2311515648,769,-1,3,46097
1336318779,-560,2570593581,2664059958,2754471442,2686914532,2710660946,2751084580,2597631405,2309289572,810,18,-32,30924
1336318780,-561,2603466148,2707341467,2719853568,2622239661,2713204772,2753512694,2598888283,2308696301,845,-9,24,61382
1336318781,-558,2661156507,2670018550,2622393901,2653318290,2723035474,2762995200,2607644068,2315252242,888,-11,-1,3221
1336318782,-559,2672499712,2749911314,2742656768,2697644096,2703914578,2742586578,2590603858,2305897892,896,32,0,4445
1336318783,-561,2614268690,2666464969,2739230784,2663013120,2716656731,2755245257,2601730176,2311783360,957,-47,27,57980
1336318784,-557,2677690706,2797972754,2826864329,2752598573,2719592630,2761108178,2604708918,2310390134,1006,-26,48,58989
1336318785,-559,2704891712,2782697243,2703572196,2721541860,2698070098,2738839616,2587829083,2303964708,1063,38,-42,21186
1336318786,-560,2699711570,2751828425,2780006482,2706575350,2714847542,2755242011,2601156342,2312657654,1153,20,-19,19263
1336318787,-557,2574389449,2705540928,2658018861,2631669531,2716370523,2757909046,2602713590,2309031232,1238,-18,47,33259
1336318788,-558,2581512512,2607761024,2611451254,2599258020,2719379282,2761557897,2605541842,2309634331,1313,-37,15,14336
1336318789,-560,2561257837,2624094619,2644233280,2600913462,2710859328,2752801380,2597250020,2305430171,1355,21,-16,16327
1336318790,-562,2537613696,2609220498,2668081142,2603160694,2721392868,2762777444,2605993261,2311467428,1449,10,28,42207
1336318791,-559,2591350080,2674356123,2682063734,2669514395,2713057106,2756744384,2600072777,2306756214,1489,-48,46,7940
