TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352656870,-22,63,119,64,64,52,13476,2156950253,2157601298,2156700041,2150854354,2337906157,2350608658,2324757878,2227636370,3495,-5,-37,51144
1352656871,-19,64,120,64,63,58,13474,2154701686,2155044964,2155799926,2155742701,2335410057,2348275620,2323452589,2226857051,3483,-26,-22,28892
1352656872,-20,63,116,63,64,58,13469,2153963254,2154351113,2154787081,2152833490,2321712603,2334177225,2312455606,2221000374,2208,27,118,54523
1352656873,-21,64,117,66,69,64,13478,2157499163,2158211108,2157324845,2151692278,2343412342,2356028123,2329181659,2232142299,288,40,-154,24650
1352656874,-18,65,117,69,72,53,13462,2156970404,2157796352,2158180388,2155836297,2341540562,2355728950,2329489974,2229821595,307,-7,-15,3608
1352656875,-20,65,115,61,60,53,13472,2157039186,2157994596,2159841892,2163023570,2327233115,2340856429,2318765046,2225233472,429,-59,112,472
1352656876,-21,64,118,61,59,66,13458,2157407177,2158216978,2157351762,2151283300,2332839625,2344880896,2321831917,2228139218,720,8,-8,44741
1352656877,-19,62,118,62,61,34,13464,2157650916,2158581010,2157650349,2151254646,2354341321,2367178532,2340105764,2238316452,919,106,-7,51564
1352656878,-20,69,122,62,63,58,13464,2156988544,2157852736,2157713901,2153666624,2345603264,2357965293,2334509568,2235749421,1092,4,32,33832
1352656879,-22,58,139,62,64,52,13468,2154614217,2155238290,2155673380,2152889298,2322796452,2335040521,2315857444,2222908077,1324,-94,-76,4355
1352656880,-22,69,110,62,62,59,13461,2153680338,2154186806,2154665636,2152485824,2328347117,2339834102,2318907940,2226570404,1347,90,24,10151
1352656881,-20,44,117,60,62,121,13467,2156449389,2157109869,2156327524,2150410377,2337344905,2348477732,2326219465,2231828534,1347,55,60,8351
1352656882,-21,40,165,64,66,18,13472,2155646902,2156381083,2156224310,2151720685,2330382829,2341629915,2320394989,2227929106,1343,-20,-52,27611
1352656883,-23,60,122,0,0,0,13469,2154873124,2155017700,2155536265,2152720320,2337575067,2349907620,2328074496,2232200667,1373,-34,21,25598
1352656884,-19,52,116,63,64,50,13471,2154377389,2154898358,2154945014,2150957833,2337145152,2349272128,2327244772,2230356836,1396,-30,29,57038
1352656885,-21,0,0,62,64,5,13473,2154782747,2155472420,2155530313,2150951177,2337218230,2348855104,2326891026,2231382738,1395,51,-11,38932
1352656886,-23,46,131,62,65,67,13473,2156219126,2156772388,2156083492,2150601152,2341547190,2354660489,2332198939,2231924114,1418,28,87,37247
1352656887,-19,0,123,62,63,44,13474,2156428004,2157537627,2157107776,2150758811,2322743881,2335730660,2316196123,2222600347,1509,-35,-99,42128
1352656888,-21,3,122,63,65,50,13469,2155330953,2155601024,2155360758,2151038409,2328605622,2340044032,2318957110,2227644653,1570,22,49,34508
1352656889,-22,64,128,63,61,44,13472,2156173293,2156707675,2156008905,2150452653,2350682166,2363723840,2340295698,2237974674,1573,8,75,22701
1352656890,-23,86,110,64,66,82,13462,2157107995,2158020370,2157321673,2150810322,2339679981,2352455277,2329964361,2231376731,1565,-24,-8,61948
1352656891,-20,68,118,65,61,62,13470,2154192740,2154667163,2154809709,2151110482,2328046034,2340681856,2319402166,2226717229,1593,0,-64,64862
1352656892,-23,54,113,63,65,58,13472,2154818614,2155019693,2154687305,2150557312,2326070802,2338044224,2317559945,2226255533,1650,42,13,49647
1352656893,-25,73,117,64,65,48,13474,2156113700,2156691062,2155957942,2150400786,2339617874,2351979712,2329370148,2231894500,1741,-35,64,12220
1352656894,-21,61,126,62,65,45,13475,2157157641,2158130514,2157301540,2150548580,2356334116,2370211062,2345433654,2241946953,1673,-62,19,694
1352656895,-23,70,71,64,62,63,13469,2157019062,2158238994,2157812416,2150987053,2319271808,2330714998,2310266230,2220577682,1620,43,-68,2729
1352656896,-23,29,121,66,63,63,13465,2156110418,2156588022,2155948900,2150730011,2335118336,2348119488,2326256301,2229562486,1701,8,66,57343
1352656897,-21,55,134,0,0,0,13469,2156475172,2157256722,2156490605,2150365174,2346141558,2359510793,2335353856,2236220379,1644,-16,92,21874
1352656898,-22,97,45,63,61,61,13473,2156533357,2157536475,2157153014,2151046884,2321900809,2333908114,2313178605,2223320557,1637,-4,-114,61914
1352656899,-24,52,123,64,63,19,13467,2156959744,2157293504,2156560274,2151169682,2337765156,2349818020,2327206893,2232027346,1697,-27,46,50484
1352656900,-25,182,99,63,62,60,13461,2156640713,2157162688,2156382299,2150698816,2358721865,2372759003,2348335881,2242021120,1568,88,166,28613
1352656901,-22,155,108,63,62,44,13475,2157713280,2158706322,2157973696,2150814436,2326056329,2338905298,2318447862,2225204361,1549,19,-72,47508
1352656902,-23,72,83,63,62,49,13468,2156375542,2156704036,2156128969,2151156589,2333725970,2345792877,2323848722,2230145280,1603,-78,-19,9954
1352656903,-24,28,127,63,60,45,13474,2154146770,2154446006,2154544969,2150920594,2327157110,2338480347,2317246784,2225879460,1522,38,0,31797
1352656904,-21,60,120,62,65,58,13472,2155684416,2156427638,2155973906,2150650907,2341458706,2353706294,2331528182,2234950153,1482,48,29,16129
1352656905,-23,55,133,63,63,83,13470,2156335625,2157049536,2156439835,2150679762,2334182692,2346532077,2324567204,2229249472,1491,-5,-8,37947
1352656906,-25,81,118,63,65,69,13469,2153911204,2154156461,2154352173,2151128128,2344681252,2357503021,2334479241,2234438272,1533,-114,29,58702
1352656907,-21,103,128,66,64,50,13473,2153658331,2154100169,2154351652,2150984877,2331563072,2343819739,2322838921,2228621449,1444,77,-34,37816
1352656908,-19,36,121,62,63,66,13469,2156475465,2157081088,2156254820,2150421449,2329870308,2342640548,2321593024,2227467520,1524,64,13,16008
1352656909,-25,0,0,65,64,53,13473,2155420800,2156162267,2155779922,2150507593,2333715035,2345660114,2323533568,2227669933,1645,-82,1,11732
1352656910,-26,84,114,63,62,55,13471,2154597440,2155310098,2155478208,2150951981,2335266112,2347060342,2324530715,2230297554,1634,-41,-13,55346
1352656911,-18,57,123,0,0,0,13475,2154495643,2155097161,2154954112,2150512301,2328202404,2340395803,2319885366,2228012937,1561,107,3,62556
1352656912,-25,71,128,62,65,53,13476,2156855286,2157476726,2156532214,2150384914,2333166098,2345261129,2323433417,2228859611,1629,-28,32,46769
1352656913,-26,65,124,64,63,53,13470,2154349805,2154949056,2155024128,2151021357,2339763474,2352186194,2329446061,2233787346,1633,-69,-45,12096
1352656914,-23,73,103,65,64,54,13474,2153586422,2154013860,2154404160,2151524736,2335986541,2347892242,2326113270,2229765156,1532,33,33,27480
1352656915,-24,0,102,64,60,36,13476,2156657883,2157474038,2156801170,2150585472,2344960996,2358502253,2336119460,2233589961,1434,49,66,1664
1352656916,-26,38,212,64,62,74,13473,2156648923,2157565686,2157105609,2150923501,2321522276,2333857408,2314457691,2222255067,1389,0,-85,5903
1352656917,-22,60,113,66,61,51,13471,2156811090,2157140726,2156445714,2151150683,2329793243,2341336420,2320279762,2227604937,1458,-35,12,9910
1352656918,-24,57,115,62,66,77,13467,2156542326,2157086308,2156341668,2150695780,2351539520,2364142802,2340133814,2237990317,1432,35,145,64702
1352656919,-26,43,128,63,64,39,13469,2157349248,2158421211,2157907611,2151029357,2328617170,2340650395,2319856329,2226460964,1495,-16,-67,63221
1352656920,-27,60,121,62,64,54,13457,2155142308,2155374976,2155156205,2150953097,2333643958,2346012123,2324714203,2229211931,1572,6,-17,50786
1352656921,-24,67,108,61,65,57,13474,2156004160,2156554642,2155840877,2150387254,2335630098,2347857334,2325536091,2229772022,1693,-10,42,46600
1352656922,-25,58,109,62,64,59,13465,2156087460,2157015670,2156338761,2150281024,2337745152,2350430747,2327292864,2231031926,1719,-55,30,51512
1352656923,-28,98,103,64,64,59,13473,2155495369,2156268452,2155929938,2150732854,2324260022,2336136978,2315539126,2224388498,1717,47,-35,28063
1352656924,-24,41,111,64,62,54,13473,2155866541,2156365796,2155712329,2150456320,2338783716,2351597650,2328710454,2231393398,1758,-23,70,64937
1352656925,-26,69,95,0,0,0,13472,2155415296,2156276662,2156036982,2150900105,2329617846,2341727963,2320686738,2227388864,1734,13,-65,29416
1352656926,-27,66,127,61,62,49,13473,2156254317,2156578706,2155896548,2150806957,2338536585,2350557028,2327559488,2231980022,1843,7,56,3115
1352656927,-28,70,331,63,62,51,13473,2155791241,2156395328,2155692516,2150212653,2350567588,2365332059,2339915968,2235096265,1838,-117,125,1802
1352656928,-25,91,116,66,62,60,13470,2157434989,2158715702,2158187547,2150867721,2320075501,2332912896,2312885019,2221386788,1785,59,-88,24882
1352656929,-27,59,115,65,63,59,13470,2156470774,2157216448,2156506660,2150637860,2323819629,2335606546,2314323940,2224426496,1994,44,-3,63132
1352656930,-28,62,117,63,62,51,13464,2155789942,2156229741,2155564745,2150296301,2350293330,2364213933,2338385792,2237157184,2163,-71,80,25873
1352656931,-25,66,119,64,63,54,13467,2154305024,2154742683,2154625380,2150370221,2340726381,2354339867,2330308434,2231341824,2064,-11,-39,9955
1352656932,-27,0,0,64,61,54,13469,2154674450,2154830930,2154696118,2150874614,2332367140,2345246189,2321831168,2228225938,2087,4,9,46294
1352656933,-28,63,121,61,61,53,13469,2155538907,2156024118,2155311862,2150032448,2323907538,2336588489,2315506678,2223108726,2117,58,8,16117
1352656934,-25,62,115,65,62,51,13477,2155899236,2156418294,2155698852,2150302226,2344849810,2358821531,2332530459,2233087076,2312,-62,27,15718
1352656935,-26,64,116,64,63,54,13472,2153932059,2154172562,2154143049,2149974500,2331283346,2343664164,2318211657,2225397549,2207,-54,20,7960
1352656936,-28,64,118,63,66,56,13473,2154246912,2154663725,2154423076,2150308498,2321263030,2332871332,2310486912,2221941412,2147,50,-57,35779
1352656937,-24,64,117,62,63,55,13469,2155827977,2156324745,2155607926,2150422354,2324164571,2337079332,2315135433,2223487762,2233,25,85,61325
1352656938,-26,65,117,62,65,50,13475,2156113910,2156943204,2156128832,2150130368,2334145508,2346338989,2322635721,2228923520,2285,-22,-33,20986
1352656939,-28,65,116,0,0,0,13475,2154249563,2154661302,2154385078,2150180324,2341540946,2355154349,2330812854,2231243840,2206,-39,27,8664
1352656940,-30,65,119,63,61,51,13472,2153910427,2154502198,2154355520,2150310162,2329799634,2343186825,2320569865,2226479030,2040,31,-33,928
1352656941,-26,70,114,63,63,59,13468,2156172461,2156656649,2155846445,2150347638,2327080109,2339605366,2317738697,2225412352,2092,44,29,49203
1352656942,-28,65,118,64,63,57,13470,2156450962,2157177993,2156289865,2150236068,2351851108,2365880740,2340115812,2235790034,2164,-145,33,26280
1352656943,-29,59,120,65,62,59,13470,2156096484,2157061760,2156479588,2150427611,2337262189,2350397997,2327564032,2230685814,1882,35,-11,44801
1352656944,-26,79,113,65,64,50,13476,2156474496,2157022637,2156116672,2150372964,2327996178,2339985764,2317934272,2226113481,1858,32,27,50029
1352656945,-28,69,120,65,63,54,13466,2154338505,2154893312,2154727277,2150417417,2328059008,2340297152,2318595949,2226823616,1806,-12,-32,53874
1352656946,-29,64,122,66,62,50,13470,2153723922,2153948233,2153999643,2150485796,2327258752,2339297682,2317860096,2226794514,1790,12,-32,28115
1352656947,-30,66,117,60,63,54,13472,2155498075,2155862573,2155334811,2150534948,2339269741,2351087652,2328083419,2231532406,1822,7,67,37937
1352656948,-27,55,119,65,64,63,13464,2157459254,2158302418,2157354166,2150438226,2354352091,2368844818,2344340150,2239451346,1740,-65,107,62505
1352656949,-29,2,89,64,63,57,13466,2157600310,2158867008,2158323840,2151049344,2323548973,2336589348,2316218998,2224241362,1654,54,-77,24677
1352656950,-29,44,93,66,61,61,13469,2156170889,2156724306,2156086555,2150732653,2333710966,2345520557,2322959186,2230148571,1762,-23,-20,31869
1352656951,-27,62,117,64,66,53,13474,2154306249,2154611154,2154530532,2150687021,2344935460,2358118683,2334132982,2234094482,1812,-49,77,41417
1352656952,-28,77,130,63,62,52,13471,2156269668,2157104484,2156434944,2150396653,2328831424,2341532333,2319888795,2225406948,1771,33,9,50852
1352656953,-31,68,114,0,0,0,13473,2154505792,2155055707,2154893010,2150473609,2330724004,2343412973,2320926281,2228429321,1812,19,-21,8649
1352656954,-27,64,115,64,61,54,13464,2154345014,2154674358,2154458779,2150428470,2327743954,2340017060,2317825481,2225603794,2005,0,-3,64706
1352656955,-28,65,118,65,64,52,13462,2153796544,2154094857,2153999936,2150142509,2339730614,2352416886,2328995949,2231478500,2151,-68,35,24134
1352656956,-30,0,0,63,66,53,13468,2153875565,2154287597,2154102226,2149906614,2338349147,2351617298,2328115885,2232032630,2139,32,19,30798
1352656957,-31,63,119,64,63,50,13467,2156299501,2156901568,2156002368,2150156882,2327181787,2339397101,2315725961,2223475648,2247,0,30,53725
1352656958,-29,64,112,63,68,52,13467,2154413046,2154894262,2154611648,2150235035,2327105261,2339332717,2317354724,2224216758,2382,0,-68,23354
1352656959,-30,65,118,63,66,54,13462,2155249718,2155648228,2155206985,2150512356,2318932736,2331693997,2311300717,2220150043,2509,22,82,48225
1352656960,-31,64,115,67,65,54,13469,2156940516,2157626221,2156537654,2150125248,2331269568,2344778669,2321732918,2225811346,2670,-14,36,15627
1352656961,-28,63,117,63,62,56,13470,2155172781,2155677750,2155219364,2150375076,2344066066,2357871424,2330933723,2231346578,2689,-58,-99,97
1352656962,-30,63,121,62,62,56,13472,2156285732,2156726217,2156291620,2151188644,2324683766,2337155062,2315178048,2223966235,2532,60,40,9958
1352656963,-31,64,115,64,63,54,13469,2156533997,2157162852,2156185920,2150152137,2326549860,2339943405,2317244315,2222940580,2653,-10,31,26236
1352656964,-27,65,122,64,63,55,13457,2155473234,2156138377,2155440530,2149969115,2331788800,2345235492,2322153408,2225509522,2650,0,23,16607
1352656965,-29,69,121,64,62,54,13468,2154488566,2154809005,2154681920,2151020818,2342560557,2356359305,2329230308,2230059437,2571,-81,-69,26818
1352656966,-31,68,128,63,64,59,13473,2152800649,2153152667,2153148516,2149822436,2325279625,2338500818,2316543881,2224427090,2294,58,17,60828
1352656967,-31,64,120,60,62,60,13461,2157076434,2157598473,2156543725,2150420507,2328294107,2340850212,2318389193,2224918601,2325,36,13,41983
1352656968,-29,63,118,0,0,0,13471,2154224950,2154546770,2154332845,2150056704,2345752210,2360241380,2334763456,2233172809,2324,-152,25,59926
1352656969,-30,68,117,64,64,47,13464,2155002139,2155545545,2155102930,2150280612,2328488676,2341140589,2319313517,2226497590,2008,60,-44,23307
1352656970,-32,65,114,64,61,57,13475,2156240484,2156660992,2155896896,2150618029,2334571154,2346919972,2323214198,2230073846,2064,22,36,40689
1352656971,-30,65,114,62,61,63,13472,2155480969,2156260662,2155678025,2150173220,2334217746,2347341659,2323789211,2227107209,2121,-62,-37,59383
1352656972,-31,65,116,64,62,55,13471,2154451629,2154870299,2154514560,2150156050,2330941275,2343819776,2321959533,2227257700,2055,52,46,764
1352656973,-33,61,117,62,62,53,13471,2157006061,2157699602,2156690953,2150244891,2332907117,2345613906,2323523254,2227619739,2012,-25,105,5787
1352656974,-29,68,115,66,64,58,13472,2155990884,2156861933,2156340928,2150529435,2328876598,2341975570,2320076992,2228116909,1906,25,-110,6810
1352656975,-31,67,117,63,64,59,13470,2157183990,2157589019,2156610971,2150753682,2337859611,2350297846,2327230701,2230481728,1972,52,21,6636
1352656976,-32,64,124,63,64,60,13468,2157591808,2158435318,2157490587,2150683062,2360945417,2377240338,2349422107,2240080219,2017,-196,94,51139
1352656977,-33,68,155,65,65,50,13471,2157788086,2159125558,2158678217,2151485257,2322124379,2335007670,2314190774,2222730934,1756,24,-55,51685
1352656978,-30,63,126,64,65,59,13473,2156483776,2157378688,2156770916,2150633600,2331195940,2343354240,2321350555,2229149028,1809,55,-16,6448
1352656979,-31,65,122,62,65,50,13466,2155839936,2156426002,2155724909,2150316013,2337551424,2349890249,2325811209,2230146934,1833,10,65,13282
1352656980,-31,0,0,62,64,55,13466,2156387035,2157400274,2156709540,2150298148,2332483940,2344450624,2321728402,2227347163,1746,-40,7,28099
1352656981,-30,63,115,63,63,50,13470,2154964763,2155628388,2155533046,2150864649,2327127972,2339289078,2318342180,2227086116,1600,9,-60,4064
1352656982,-31,65,120,0,0,0,13470,2156872100,2157141403,2156324909,2150952292,2341798025,2353908306,2331184438,2233552018,1539,12,31,31280
1352656983,-33,65,118,61,65,56,13475,2157132196,2157851730,2156946386,2150448777,2342516516,2355293065,2332078061,2232054811,1447,31,118,16659
1352656984,-30,61,115,64,63,76,13469,2156022683,2156974756,2156986203,2152328265,2322747483,2334304685,2314447433,2224086061,1321,-2,-39,12542
1352656985,-32,44,121,64,62,5,13469,2153985033,2154681380,2157915995,2160939346,2323504347,2335433947,2315843766,2224936512,1236,-55,-73,57449
1352656986,-34,58,123,61,61,27,13461,2155064155,2155678820,2157184118,2157535149,2347207954,2359362660,2335000438,2235020123,1086,62,40,61823
1352656987,-34,63,111,64,64,67,13466,2157174454,2158006774,2157700397,2153376374,2350453476,2363007469,2337374500,2236377316,897,83,37,55880
1352656988,-32,67,122,68,50,0,13464,2157064731,2158055524,2158727305,2157032786,2329542272,2342915766,2321333449,2226769929,708,33,-33,44067
1352656989,-33,64,120,72,88,0,13462,2153997238,2154097088,2158158217,2174084562,2317242368,2329628278,2309335826,2219275657,614,-121,8,38895
1352656990,-32,64,116,70,59,51,13455,2155188681,2155753938,2155752640,2153335469,2347588178,2360161856,2332689764,2235264173,472,98,24,11140
1352656991,-32,65,118,61,50,61,13467,2157072850,2157928640,2158566134,2157835702,2347388973,2361662994,2335168265,2234928649,452,24,-45,57608
1352656992,-31,66,119,49,59,42,13466,2153735872,2153912182,2156682093,2165816512,2329583122,2341824475,2320235556,2227162688,383,-66,-28,26108
1352656993,-33,64,121,66,61,58,13469,2155130569,2155747099,2155603620,2152138066,2325048539,2336894006,2314794541,2223257261,341,15,99,62648
1352656994,-33,65,117,66,60,56,13469,2156750957,2157543405,2157266084,2153483419,2338892873,2352363419,2327578806,2229894317,488,24,-47,26580
1352656995,-29,64,117,60,62,64,13470,2156655808,2157098706,2159376512,2166252525,2330142930,2342649819,2319745069,2226206381,509,-24,-63,6454
1352656996,-28,64,115,0,0,0,13388,2156582454,2157368374,2157713325,2155968310,2329372105,2342097892,2319717302,2225723931,488,-8,105,56044
1352656997,-20,56,116,63,63,51,13467,2158128228,2158960402,2157795584,2150730477,2340247762,2352491904,2327550930,2231606674,706,-46,1,44562
1352656998,-17,50,107,62,60,57,13467,2157777901,2158678025,2157732644,2151406537,2369179977,2383744429,2355886546,2245965961,750,195,-52,5040
1352656999,-14,65,122,64,68,23,13465,2157092498,2158115529,2158260370,2154384557,2324577024,2337113298,2317259894,2222617216,854,35,1,47768
1352657000,-11,63,117,62,64,62,13466,2153867858,2153956498,2156011163,2162605878,2322723437,2334551405,2314621632,2224648640,943,-111,-51,18608
1352657001,-9,65,119,62,63,35,13471,2153835501,2154158537,2155123766,2157082066,2337449270,2348355730,2324470345,2231023177,918,17,35,16415
1352657002,-9,65,121,60,60,91,13459,0,0,0,0,2345087478,2357389101,2333377718,2235491401,919,46,-20,22031
1352657003,-6,66,117,60,70,112,13476,2156189796,2156964608,2157769325,2157259620,2331136612,2342320960,2321261750,2228279753,926,-2,30,9730
1352657004,3,0,0,66,65,40,13455,2155571465,2156381906,2157021860,2156134619,2326564717,2338206528,2317214180,2225448941,993,-100,-6,10622
1352657005,-34,65,117,60,54,98,13467,2155240146,2156167689,2157132242,2157607661,0,0,0,0,943,166,-3,27503
1352657006,-35,71,116,69,66,100,13472,2156059629,2156863149,2156725229,2152833389,2345962733,2359383058,2335584731,2235674230,1041,3,-60,1088
1352657007,-36,69,117,65,62,50,13467,2156795785,2157694518,2159024265,2158869696,2324700726,2336306688,2315512320,2225058541,1167,-31,54,1556
1352657008,-33,79,95,61,63,19,13476,2155042669,2155457746,2156703378,2155628955,2361126125,2373376182,2348010304,2245016768,1214,90,62,51569
1352657009,-35,141,160,64,62,59,13473,2157782354,2158804763,2158127131,2151020352,2337159195,2349261412,2327173860,2229008768,1273,-45,-54,9616
1352657010,-36,71,121,0,0,0,13464,2155251547,2156001133,2156542235,2153517046,2320878226,2332719606,2313334226,2222395986,1293,-25,-24,42684
1352657011,-33,54,130,62,62,41,13467,2153625462,2154131465,2155230308,2154062134,2327668443,2339252973,2318831469,2227056265,1258,37,3,61789
1352657012,-35,65,127,64,64,46,13470,2155042386,2155682843,2155782016,2152906843,2331728868,2343052297,2321587328,2228689618,1244,8,23,65450
1352657013,-36,65,115,66,63,55,13467,2155407963,2156112548,2156211602,2153219026,2337953837,2348520841,2325726363,2230828644,1204,-8,55,52433
1352657014,-33,70,122,64,63,22,13470,2154716928,2155297490,2155433728,2151785188,2346821650,2359558592,2336614573,2235979666,1165,-18,-4,28251
1352657015,-34,92,127,62,65,97,13467,2154507126,2155231762,2155896292,2154039369,2323978998,2335935652,2316288073,2224462902,1173,-29,-77,21280
1352657016,-37,68,118,66,62,46,13472,2154751396,2155401856,2159264905,2162874505,2328979821,2340705572,2319689499,2227263716,1112,67,68,63300
1352657017,-38,68,118,65,68,60,13469,2156074697,2156610422,2156768438,2154069997,2360482112,2372669403,2347021979,2243124379,975,104,42,27321
1352657018,-35,64,115,67,62,29,13469,2157732370,2158734509,2158358692,2152594477,2335602386,2347734720,2325318006,2229417389,889,-106,-15,50352
1352657019,-36,66,121,62,68,76,13470,2154746642,2155357586,2158835062,2168111606,2319792246,2331805869,2312576923,2222547382,806,-81,15,27941
1352657020,-37,64,121,50,59,54,13468,2153606902,2153806043,2157041554,2168165074,2339703012,2352062692,2327668178,2231143917,677,140,-93,34880
1352657021,-34,63,115,49,51,61,13466,2156556672,2157257718,2157229449,2154063131,2359051913,2373142875,2345889874,2239824777,631,33,-32,3649
1352657022,-36,65,116,54,18,52,13472,2156848758,2157749961,2158427035,2157278537,2329487405,2341826605,2319932278,2226975442,745,-118,23,7370
1352657023,-38,64,127,66,61,114,13472,2152716150,2152951140,2153389824,2156524132,2324544137,2336531282,2315324928,2224305362,830,35,39,39568
1352657024,-34,63,132,0,0,0,13471,2153834185,2154229869,2154848146,2156623478,2338880530,2350266532,2326865362,2231781385,961,17,-36,23706
1352657025,-36,81,122,62,72,0,13469,2155592045,2156443858,2157884690,2159129444,2341994249,2353989741,2330424850,2233475501,996,124,66,62103
1352657026,-37,242,147,55,63,21,13465,2156533659,2157316900,2157163492,2152786587,2334580077,2346391680,2324999789,2228464566,1144,-85,-83,10737
1352657027,-19,28,117,55,45,31,13462,2156859940,2158083465,2157801490,2151927716,2314836992,2326934226,2308475593,2220276644,1131,13,-12,24602
1352657028,-35,0,0,59,56,16,13471,2155600256,2156244982,2156398482,2153790363,2343484169,2355329901,2331332379,2233587245,1058,56,85,22725
1352657029,-37,72,120,65,60,83,13472,2156823835,2157596928,2157404909,2153392566,2355072694,2367115666,2342348068,2240111616,964,34,-37,12912
1352657030,-38,77,113,73,82,140,13470,2156954706,2157972306,2158978203,2157832859,2330649508,2343355977,2322298340,2227110829,923,-75,-5,21931
1352657031,-35,63,124,47,62,122,13472,2154203282,2154645787,2157552219,2163342436,2328791552,2340329636,2319761289,2227187867,860,36,56,59227
1352657032,-37,65,123,62,58,24,13467,2155493366,2156246875,2156791990,2156174683,2338478848,2350149449,2326505974,2230911369,845,43,-20,23517
1352657033,-39,64,114,67,54,80,13464,2156378267,2157283181,2157963584,2156520356,2329982253,2341726884,2319825737,2227944384,846,-58,-20,8422
1352657034,-35,64,117,55,50,36,13464,2155363218,2155782016,2159144667,2165276818,2326741915,2338329709,2316745938,2224731510,828,23,31,38937
1352657035,-37,63,117,62,71,83,13467,2155266669,2156001590,2156674020,2156468882,2339948662,2351367533,2327457828,2232900470,818,27,9,7400
1352657036,-39,64,114,66,68,69,13443,2155768137,2156532918,2157244260,2156965284,2337376923,2349694692,2325950674,2231354541,814,-11,15,44609
1352657037,-39,64,133,71,56,30,13460,2154340571,2154847021,2156810404,2161822400,2336262116,2348842450,2326115446,2230752054,815,-32,-34,14510
1352657038,-37,63,117,0,0,0,13462,2154276845,2154776896,2157642852,2166324498,2320578944,2332156388,2312256996,2221591680,839,-52,58,13050
1352657039,-38,63,118,62,61,78,13469,2153964736,2154374189,2156206592,2161416859,2336942436,2348916205,2325462134,2230555922,841,103,-39,27128
1352657040,-40,68,118,75,66,53,13472,2156195648,2156968877,2157031972,2154012059,2348189531,2360960786,2336034971,2235842066,872,53,-40,46615
1352657041,-36,64,114,62,64,113,13461,2156988827,2157885184,2158660818,2157633993,2324313746,2335961545,2314656310,2223086098,1011,-95,49,65475
1352657042,-38,62,115,65,64,4,13458,2153737856,2154022912,2155584758,2158324032,2332709705,2344611328,2323052406,2228573714,1102,-7,6,12885
1352657043,-39,69,124,63,63,0,13470,2154381440,2154948114,2155454235,2153500068,2337515300,2349795958,2327802514,2231159405,1214,75,0,36330
1352657044,-36,64,95,63,63,73,13469,2156216292,2156972982,2156431789,2150835355,2330105856,2341844489,2320740077,2227764736,1348,23,-9,25568
1352657045,-37,66,111,63,63,57,13471,2155133897,2155759296,2155518125,2150895899,2333816137,2346587218,2325104018,2230952374,1613,-94,-82,50104
1352657046,-39,64,115,61,63,50,13457,2153227117,2153539346,2153939346,2151269897,2332847131,2344626029,2322676525,2228450395,1606,68,91,22734
1352657047,-40,66,137,62,65,53,13472,2156284516,2156923657,2156171382,2150373476,2354811236,2368993718,2345377865,2241370441,1526,57,99,20717
1352657048,-38,46,145,61,64,75,13466,2157727341,2158707117,2157950537,2150816192,2332199561,2345591021,2323900882,2226912932,1555,-42,-90,17931
1352657049,-39,28,101,63,63,50,13467,2155990619,2156322770,2155764708,2150899657,2325693787,2337522624,2316744466,2225136237,1524,18,9,24363
1352657050,-41,59,119,64,65,59,13473,2155716845,2156134107,2155516434,2150496749,2336025965,2348354797,2326440960,2231423634,1552,3,75,4776
1352657051,-38,0,0,65,63,38,13468,2156695789,2157538212,2156738770,2150416557,2332644077,2344260836,2321695360,2226760566,1561,-28,-47,62793
1352657052,-34,61,124,63,62,55,13463,2155701321,2156512493,2156161737,2150930157,2335305993,2347452836,2325219264,2231187858,1574,-20,48,21270
1352657053,-41,66,122,0,0,0,13468,2154372544,2154914057,2154787675,2150544073,2333358409,2344997906,2323451053,2228582893,1523,35,-15,9671
1352657054,-37,85,122,63,62,68,13468,2155209453,2155714834,2155372196,2150889810,2330881901,2343571840,2322589586,2228052818,1523,52,22,1653
1352657055,-39,59,115,64,63,56,13474,2155974025,2156605622,2155919680,2150346779,2330606445,2342230939,2320736512,2227732260,1569,-62,-6,49872
1352657056,-40,63,117,63,63,35,13469,2154875684,2155578112,2155517083,2150876589,2339259904,2351418477,2328523565,2232040640,1564,-90,-21,55779
1352657057,-41,48,133,63,64,53,13457,2153698404,2154302409,2154643136,2151168237,2329381165,2341235474,2320152356,2227107849,1437,94,13,24140
1352657058,-38,96,98,62,60,0,13468,2155387638,2155933760,2155510390,2150589238,2332368886,2344454509,2323461778,2230744018,1381,119,-1,36339
1352657059,-40,13,94,63,64,24,13469,2157123785,2157799588,2156917778,2150692937,2327711433,2339016265,2317847643,2226245577,1430,-110,-2,54237
1352657060,-41,89,118,63,62,60,13469,2153400411,2153954468,2154474962,2151780333,2340421248,2352080603,2329554203,2233683328,1343,-5,22,49435
1352657061,-38,102,138,63,62,95,13470,2155095881,2155800374,2155537380,2150766464,2337120384,2348934939,2326864649,2230668160,1291,44,-11,34667
1352657062,-40,99,114,63,66,102,13472,2155907190,2156690889,2156362093,2151173138,2332272731,2344425316,2323314706,2228800987,1299,16,-13,8683
