TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340127011,0,54,131,106,90,60,14799,2490637138,2546702573,2554094848,2366752091,2528963812,2570110171,2450819547,2220251922,160,-9,8,22096
1340127012,-2,55,126,108,86,61,14756,2493128768,2551415332,2560629851,2374403300,2508959003,2547311323,2433552484,2214985920,155,-7,10,28874
1340127013,2,56,128,108,90,53,14792,2469588571,2512007734,2510716608,2346917010,2512232539,2550292178,2435174134,2216382729,153,0,9,10891
1340127014,1,54,128,105,85,59,14795,2514679424,2585921170,2600458285,2394192539,2531802029,2572347812,2452058907,2221682697,155,1,6,51608
1340127015,-1,53,128,104,90,58,14794,2506646509,2570479250,2573581037,2379792585,2527939766,2568277476,2448939373,2219289554,152,-1,7,36593
1340127016,-2,54,128,107,88,63,14788,2472939721,2516980562,2517739931,2348618496,2521312612,2560634496,2442494281,2216754916,141,0,8,10605
1340127017,1,55,127,111,88,56,14777,2491039049,2545078893,2550188388,2365911533,2522946532,2561858605,2442995382,2217639808,126,-1,8,19132
1340127018,-1,54,129,0,0,0,14787,2507910198,2570028717,2590373860,2392967917,2528778002,2569022555,2449248576,2219598893,119,-6,11,11618
1340127019,-2,53,127,109,88,55,14797,2512120201,2578533120,2589890834,2390885421,2532211702,2572828598,2452206701,2221168713,118,-9,13,25207
1340127020,0,54,127,104,87,53,14787,2472405888,2518382610,2519783323,2353684397,2520284763,2558574720,2441264960,2218366253,124,-1,8,45821
1340127021,-1,0,0,106,88,59,14773,2519895716,2587962422,2587071597,2391644077,2517744704,2555337188,2438370614,2217340470,128,6,4,39227
1340127022,-3,53,127,108,89,60,14787,2504038418,2558100105,2562618852,2378494692,2536886089,2576989120,2454104054,2222222509,127,1,8,12697
1340127023,1,55,127,107,87,63,14797,2487404443,2540069824,2540403620,2362095232,2534309961,2574249910,2452942811,2220878994,129,-8,11,8489
1340127024,-1,55,128,107,87,64,14799,2466481142,2517036160,2517763291,2350581796,2523878848,2562350116,2443690413,2217680155,130,-12,7,54726
1340127025,-3,55,129,112,92,61,14793,2499699072,2561995574,2574487451,2384849408,2533744941,2572972443,2451921618,2222113353,117,-5,6,37418
1340127026,-3,55,133,107,87,57,14793,2502627547,2564220013,2582514267,2392453412,2526808658,2565333842,2446250733,2219658706,102,3,13,16242
1340127027,-1,52,128,105,89,64,14790,2484628096,2531359497,2528392356,2361750921,2529202514,2567774637,2447837147,2220101723,110,4,12,53429
1340127028,-2,53,127,107,89,65,14794,2533320429,2597423579,2600273206,2405256594,2534348507,2573179922,2451023680,2221191981,127,1,2,50871
1340127029,-4,54,126,107,91,60,14787,2480362194,2529440649,2531983862,2361510500,2535561654,2574293997,2451800100,2221694281,120,-2,4,64044
1340127030,0,55,126,106,86,53,14794,2489452525,2543329472,2549692525,2372747812,2536171337,2575403520,2453010166,2220859373,105,-8,14,37088
1340127031,-2,53,126,107,88,59,14798,2527868041,2594182857,2591664118,2399671460,2537907108,2577525860,2454713115,2222170102,101,-11,14,23968
1340127032,-3,55,139,0,0,0,14790,2530570221,2600693878,2609834614,2408830701,2525608301,2563250569,2444224118,2218706962,105,-6,7,18444
1340127033,-1,53,127,107,89,54,14795,2584165220,2662860534,2684106258,2463241069,2538810276,2576990345,2453719808,2224227181,110,4,7,55102
1340127034,-2,56,127,106,89,59,14793,2487023332,2532685156,2528114706,2363383113,2532896237,2570886811,2449441645,2221069988,125,7,7,25334
1340127035,-3,54,129,107,86,56,14790,2489359122,2548002496,2554213257,2374548982,2537624694,2576051931,2452227501,2221415533,138,-2,4,65011
1340127036,-5,56,127,107,88,61,14790,2565335579,2641315785,2647537033,2434075620,2550744795,2590249179,2463632146,2225714742,135,-9,6,24989
1340127037,-2,54,124,104,86,62,14789,2523270509,2591336612,2599196598,2408010816,2530976457,2568489865,2447151149,2219559186,121,-3,14,30181
1340127038,-4,54,124,108,90,55,14790,2486611885,2536877339,2549165238,2376959634,2545404224,2584010276,2458983360,2225171163,121,1,12,2918
1340127039,-5,53,125,106,88,61,14796,2514603291,2566648329,2545058514,2373903561,2539830747,2578136246,2455010002,2222956736,140,-3,8,52536
1340127040,-2,53,125,109,86,54,14790,2483350765,2531967268,2537342345,2374865124,2531931254,2568666880,2447151634,2221073654,156,-8,10,11843
1340127041,-3,57,126,107,88,59,14790,2495412644,2545236982,2554856466,2385029010,2552304466,2591264768,2464747200,2227762880,172,-3,8,35321
1340127042,-5,54,131,103,90,63,14802,2510602029,2562157010,2560789476,2388296877,2537474715,2574527341,2451891373,2221928886,181,0,3,64433
1340127043,-1,55,126,105,87,59,14793,2532314715,2606920192,2615145819,2413246994,2541970486,2579088786,2454173440,2223423844,174,2,5,8893
1340127044,-3,53,125,104,87,60,14797,2539377380,2606004699,2609190838,2413982592,2548710610,2587340644,2461068397,2223742683,162,0,12,46048
1340127045,-4,0,0,111,88,64,14791,2488202176,2537700361,2528018002,2361774701,2558461531,2597796827,2469401664,2228723830,165,-4,13,60801
1340127046,-5,54,126,147,90,63,14795,2528841234,2567104832,2557783323,2390074102,2527394176,2562912064,2442310729,2218650176,178,-8,7,34665
1340127047,-2,55,127,0,0,0,14795,2489337956,2534648073,2548849289,2386784201,2553168612,2590992603,2463557705,2227567387,180,-5,7,13147
1340127048,-4,55,127,107,83,63,14794,2539569810,2618756900,2621991094,2427424923,2551756160,2589867538,2463302061,2226765531,185,-1,14,37468
1340127049,-6,55,128,108,89,55,14795,2517120228,2593887241,2609415286,2416050148,2549342546,2586194203,2460152758,2227210258,204,1,10,38332
1340127050,-3,55,126,108,88,52,14796,2441926381,2499015570,2503561014,2346247369,2541900224,2577838939,2453543963,2223444928,225,0,1,42832
1340127051,-5,53,128,107,90,67,14797,2477993435,2525434605,2550770587,2382601033,2557940041,2595698176,2466385362,2228142646,225,-2,3,47523
1340127052,-6,55,125,107,89,61,14786,2497680950,2542586532,2539282550,2375334976,2554594230,2592344347,2464301531,2225579282,215,-5,12,2905
1340127053,-3,54,125,107,85,60,14776,2540166848,2609416374,2627939529,2435223021,2557715904,2595465746,2466250304,2227727168,215,-6,12,60691
1340127054,-4,53,127,110,90,57,14796,2492425526,2547978925,2552756525,2385878162,2557930276,2595161819,2466651904,2229794944,224,-3,8,44242
1340127055,-6,54,127,106,89,57,14784,2564481389,2622365961,2634865078,2453651236,2536177261,2571276041,2448092909,2221711533,228,2,9,6013
1340127056,-6,53,128,105,85,64,14797,2487520530,2549621577,2573742317,2397866212,2558409261,2595293174,2465810093,2229457709,240,5,12,3910
1340127057,-4,54,127,106,86,47,14789,2505272457,2580554733,2591008877,2405165732,2560871250,2598077522,2468147611,2228862902,259,-3,7,47147
1340127058,-5,55,128,108,88,60,14781,2510806345,2571100187,2575332553,2398332224,2554561280,2591180790,2462682139,2226160731,268,-11,1,5493
1340127059,-7,55,129,105,86,52,14791,2501006180,2556207945,2553752137,2384715154,2561915346,2598464685,2466929353,2229188598,254,-7,8,5798
1340127060,-3,55,125,110,86,53,14781,2498318976,2560232932,2603558125,2422708909,2563568758,2600678784,2470794084,2230233042,240,0,15,3411
1340127061,-5,54,127,0,0,0,14787,2473857901,2521182390,2517427611,2370185691,2554003017,2590208987,2462007168,2227409536,249,1,12,34249
1340127062,-6,54,128,109,89,60,14794,2504405531,2554209014,2562216292,2396535478,2551732480,2586917312,2460006125,2228048155,266,0,6,38227
1340127063,-3,54,130,103,89,62,14798,2549747986,2612356004,2615422272,2437392594,2562370258,2598453860,2468241042,2230819108,276,-1,6,5462
1340127064,-6,55,123,104,84,65,14786,2494151661,2556936320,2560046756,2393153481,2567344493,2604193270,2471597046,2230823177,276,-6,6,38506
1340127065,-7,55,129,108,85,61,14793,2487330642,2567497417,2593517531,2413751286,2554367040,2590256237,2461252507,2224586002,263,-6,7,37581
1340127066,-8,54,125,110,88,62,14799,2542678683,2591290230,2590387794,2416660434,2570637814,2607215149,2474314203,2231491300,248,2,10,23409
1340127067,-5,54,133,104,86,60,14782,2531827245,2604240237,2620246656,2431002102,2562557476,2598495405,2466665984,2228913389,244,3,13,47242
1340127068,-7,54,124,108,89,57,14788,2504734134,2566408978,2597128822,2426960137,2563614601,2599636361,2469413074,2231281142,260,-9,13,9277
1340127069,-8,0,0,107,88,57,14792,2529036818,2557850861,2545350052,2409079890,2555946285,2591177755,2462936146,2228472082,286,-14,9,14158
1340127070,-5,52,132,106,87,57,14791,2534511616,2600648045,2599545280,2429391012,2568679561,2603578011,2471014326,2234204397,301,0,4,28149
1340127071,-6,52,129,107,94,65,14786,2533699684,2597773174,2597212041,2426500397,2560612452,2595411062,2464988754,2229217444,303,6,1,57732
1340127072,-7,55,127,106,87,67,14785,2471463515,2527067474,2533557568,2371027629,2580185124,2617282916,2481170514,2233623680,291,-1,8,52151
1340127073,-4,55,125,106,87,58,14795,2513324544,2562239945,2566009225,2407648621,2575505764,2611959734,2476932790,2232006098,280,-1,16,13879
1340127074,-6,55,129,108,87,56,14800,2517230528,2576903917,2579665664,2415325787,2564925385,2599701595,2467253650,2229330285,285,6,9,29143
1340127075,-7,53,126,0,0,0,14787,2525801508,2578901677,2587456466,2425976576,2577854326,2613852754,2477948873,2234227602,296,-3,3,11388
1340127076,-9,53,128,107,92,70,14791,2482116315,2516157659,2518247744,2380107529,2572011446,2608053101,2474163300,2233441947,300,-22,11,23622
1340127077,-6,53,127,105,89,51,14789,2564811254,2662399652,2673983570,2471391972,2565397202,2600077147,2469811675,2232401819,307,-15,14,30772
1340127078,-7,55,133,106,87,58,14790,2520505828,2583162294,2581003812,2409834432,2566247725,2600246418,2468138422,2232367277,322,7,3,39388
1340127079,-8,54,127,103,87,66,14788,2607534171,2664074166,2665667318,2496868763,2575144932,2610240228,2476036754,2234443062,338,14,5,43786
1340127080,-6,53,127,106,90,62,14799,2523895579,2563077677,2569338880,2417446107,2577682742,2613225435,2477840283,2233259200,348,0,12,29581
1340127081,-8,54,126,107,90,54,14788,2517265581,2564477430,2567097115,2408189357,2576530962,2611226258,2475480356,2232793005,356,-7,7,52154
1340127082,-9,53,126,110,88,61,14798,2517807478,2569611922,2558520813,2402394788,2588559369,2624817691,2485768475,2235520365,353,-3,4,295
1340127083,-10,53,126,108,87,62,14796,2554665618,2638384731,2655930450,2455336027,2586982336,2623005568,2485320621,2236387684,348,-6,10,12337
1340127084,-7,53,129,107,89,66,14790,2509388498,2543329965,2559560521,2426036461,2575647277,2610013357,2475898203,2235522505,354,-14,12,331
1340127085,-9,55,127,102,90,53,14794,2474236690,2548700416,2577378925,2430730861,2572540580,2606345746,2474248000,2236281179,366,-6,11,60987
1340127086,-10,54,127,107,88,50,14788,2535732608,2553856347,2488035593,2375862445,2560134336,2592979218,2463175296,2230024054,386,10,12,30731
1340127087,-7,54,126,109,90,60,14790,2523022720,2571813440,2586849974,2443762459,2590729289,2625566235,2486579318,2239580077,415,6,4,44178
1340127088,-8,54,126,104,87,60,14792,2459836150,2493991369,2481988077,2350844763,2583577362,2618558939,2482806555,2233126208,426,-8,0,6124
1340127089,-10,53,168,0,0,0,14791,2508439195,2562042386,2561680758,2401277028,2597811684,2633728877,2492520164,2239747584,416,-8,10,42330
1340127090,-7,52,128,108,90,59,14792,2498144448,2572653193,2586114386,2425023405,2580308900,2614479606,2480117467,2235162953,413,-1,16,37269
1340127091,-8,55,127,106,88,65,14784,2672200374,2699532854,2670065197,2503920676,2584719350,2618783606,2481843949,2238476836,427,-2,8,49603
1340127092,-9,54,124,103,89,57,14801,2441885741,2488390189,2496200530,2365823168,2574802194,2608075437,2474787419,2234516278,440,-7,5,26147
1340127093,-10,0,0,108,87,59,14798,2539944475,2614371017,2632415881,2454849627,2588611940,2622544841,2484734345,2239316004,443,0,15,11506
1340127094,-8,53,126,107,89,62,14795,2477233773,2549356443,2540725933,2380995456,2587105398,2621297673,2484729536,2237132086,459,5,13,65033
1340127095,-9,54,128,110,89,58,14794,2537209901,2586592539,2598949732,2436295350,2590373814,2624556260,2485578294,2238777417,481,-4,1,33608
1340127096,-11,54,126,107,87,62,14796,2470134701,2518005056,2521732982,2378810797,2588161645,2621425316,2483708928,2238552329,485,-10,1,7577
1340127097,-8,53,126,107,87,60,14791,2511573046,2560747346,2553632411,2402112630,2593506486,2627598006,2488525805,2239494537,471,0,11,35935
1340127098,-10,53,126,105,92,69,14796,2510929261,2586054025,2615803410,2434533339,2590129636,2623740982,2484993883,2237944265,460,3,13,34625
1340127099,-11,55,127,106,85,52,14798,2617040923,2675693220,2694583597,2528048758,2597830573,2631823451,2492559570,2242085138,463,-6,12,37611
1340127100,-8,54,124,104,87,63,14794,2566186578,2621513270,2630646162,2463259638,2587504402,2620772662,2484129993,2238943625,478,-9,11,3927
1340127101,-9,54,128,110,85,62,14796,2547795465,2629249362,2644232256,2476251904,2589592228,2622747419,2484825782,2239745984,492,-1,4,38473
1340127102,-11,56,126,107,90,58,14801,2548428150,2631798939,2665684955,2489872475,2593012589,2625913801,2486972726,2240609792,500,1,3,3095
1340127103,-12,54,128,0,0,0,14790,2502018669,2564890157,2563705865,2412048612,2597153042,2630106733,2489571382,2241160594,495,1,9,36095
1340127104,-9,54,127,106,88,60,14790,2603515090,2634048896,2668966564,2523512630,2604207259,2637929152,2495645229,2241861741,488,-2,10,62030
1340127105,-11,53,127,108,88,55,14796,2524596900,2611515483,2680618934,2474068562,2605365595,2639818596,2496489170,2242382006,485,-7,8,14402
1340127106,-11,52,127,103,84,56,14798,2500951936,2557129718,2555638500,2398385188,2600291108,2633492818,2492922121,2243852105,488,-9,15,58682
1340127107,-9,54,128,105,87,67,14796,2499683245,2551282304,2511026075,2380780489,2582937508,2614291382,2478708946,2238908032,503,-1,13,7686
1340127108,-10,53,127,107,89,65,14790,2506850596,2561333092,2594307574,2442096384,2597447680,2630097243,2489861403,2242539830,521,5,0,54337
1340127109,-12,55,127,108,87,59,14790,2514450989,2550300681,2547048201,2422029421,2604407058,2637961170,2494941467,2242176384,527,-2,3,3496
1340127110,-8,54,126,108,85,55,14790,2518002121,2550762596,2557577270,2436230253,2610068864,2643362660,2499231634,2244282075,522,-7,14,46243
1340127111,-11,54,129,108,86,56,14786,2551649938,2625552512,2629939602,2469947419,2609509979,2642841581,2497738230,2244389184,526,-3,10,15947
1340127112,-12,55,125,106,87,64,14793,2527075163,2585578230,2597996105,2434783268,2598663131,2630427821,2489872758,2242907620,533,0,3,14844
1340127113,-13,55,125,105,87,69,14782,2510947099,2604729078,2581544786,2416030299,2605236781,2637377664,2495030244,2245807634,534,-2,12,37715
1340127114,-10,53,125,104,89,60,14791,2527382774,2575895780,2546055451,2417136740,2596228809,2628510765,2488073581,2239750454,542,-2,17,38479
1340127115,-12,55,127,107,86,52,14793,2581584594,2640452178,2617384356,2463422912,2618813293,2652172928,2505534619,2250009901,563,-7,3,55455
1340127116,-13,56,128,105,87,57,14794,2487309869,2514181595,2513164781,2415054646,2601983168,2633568704,2492427154,2244656219,575,-9,0,38252
1340127117,-10,0,0,0,0,0,14791,2557676763,2601794166,2653613696,2517888978,2597197010,2628266157,2486581366,2241242651,563,6,12,33680
1340127118,-12,56,128,107,91,58,14790,2530940553,2582810038,2599936228,2442645202,2620413558,2652839597,2506815844,2248925979,551,15,13,22582
1340127119,-13,55,126,106,88,61,14791,2532863789,2577442825,2584806390,2429424000,2629561142,2663720612,2513492370,2251026797,547,-7,4,48823
1340127120,-10,54,127,109,84,62,14795,2564932553,2673367890,2603340507,2393590235,2599934985,2631717403,2489495588,2241737746,548,-26,5,16655
1340127121,-11,55,126,114,88,63,14793,2544616521,2606837888,2598889444,2479375158,2607951012,2639259821,2495689645,2247026998,543,-5,12,47201
1340127122,-13,54,126,103,87,61,14786,2537226596,2585358528,2625946697,2490834733,2609185014,2640542006,2496752192,2246010102,540,17,8,57206
1340127123,-13,54,130,109,87,59,14775,2527303643,2551549348,2633124580,2513478784,2608445741,2640201024,2495012306,2244142838,542,1,4,18053
1340127124,-11,55,125,108,86,66,14787,2575134537,2658251382,2655617490,2508859373,2622461796,2654723254,2506692626,2251320795,540,-18,8,25898
1340127125,-12,55,124,107,88,60,14794,2614593069,2618556736,2591291940,2462677449,2615245787,2646972589,2500857554,2248212690,535,-11,11,17669
1340127126,-11,54,125,107,89,59,14788,2491179136,2535719350,2547515876,2432941897,2600758976,2631217773,2488468443,2241271515,528,5,4,44086
1340127127,-14,55,123,106,85,57,14790,2565070793,2597148132,2623580224,2483165732,2633340333,2665662116,2514250752,2253399451,518,5,5,33224
1340127128,-12,53,124,104,86,56,14795,2637062774,2687949056,2686090934,2538276982,2616083273,2647419821,2500285906,2246632521,502,-4,14,38984
1340127129,-14,54,126,109,85,63,14798,2525527433,2564724946,2631528539,2510985435,2611993152,2642521243,2497309686,2247352676,493,-3,11,26444
1340127130,-17,54,123,105,88,52,14788,0,0,0,0,2614713920,2645961709,2500130934,2246924544,484,1,4,47737
1340127131,-5,52,127,106,87,63,14788,2495230793,2560578532,2516999286,2380173595,2621720045,2654049462,2505842166,2248699730,480,-11,8,26220
1340127132,-9,54,125,0,0,0,14794,0,0,0,0,2609999451,2640084342,2495487341,2246550125,478,-18,8,13886
1340127133,-7,55,127,108,87,57,14787,2530583945,2579567734,2643855433,2511723008,2624669878,2655922093,2507291181,2250896054,466,2,7,52665
1340127134,-12,54,122,106,87,55,14797,2550048173,2583677613,2562403437,2433281380,0,0,0,0,450,12,11,52761
1340127135,-14,54,123,106,87,60,14798,2624300470,2646988736,2634095003,2507088146,2610701504,2641120822,2496531337,2245426605,446,-3,10,9413
1340127136,-15,53,125,106,86,60,14800,2533162669,2621604370,2641316662,2462834249,2623756461,2654279085,2506537444,2251844617,431,-11,1,2557
1340127137,-12,55,123,106,85,54,14800,2747481152,2803840338,2801106486,2652440374,2626440274,2658056237,2507285376,2249498852,399,-6,7,54165
1340127138,-13,55,127,106,87,69,14797,2563131017,2595478070,2561699017,2435784310,2618708050,2649858633,2502843035,2246437668,366,0,14,34586
1340127139,-15,54,124,109,84,59,14795,2524100288,2604834212,2608206875,2450459090,2622602724,2653126628,2504651931,2249319661,344,2,6,14525
1340127140,-14,55,124,106,87,58,14796,2561973138,2589418642,2595466733,2504216804,2621326646,2651762221,2502054555,2247430875,316,-2,8,60122
1340127141,-13,0,0,104,87,50,14799,2579452726,2728159058,2747922980,2513510628,2628744649,2659814125,2510300836,2251348397,295,-5,16,8379
1340127142,-16,55,124,107,88,59,14788,2562507931,2568084196,2542694500,2438094491,2618211072,2648096630,2500207030,2248496036,287,-4,5,39426
1340127143,-17,54,124,108,86,57,14804,2588556781,2648874797,2665258605,2523158299,2620950582,2651123446,2502630281,2249778834,267,-9,0,55985
1340127144,-14,55,125,106,87,66,14796,2495595227,2600546505,2603018870,2492938816,2614089206,2643952740,2497100763,2246342226,225,-10,18,19083
1340127145,-14,54,129,105,87,57,14794,2531998912,2566114212,2592445321,2480924370,2629927670,2660685650,2510141997,2252939712,211,2,17,13855
1340127146,-16,52,129,0,0,0,14798,2481825426,2505621760,2491833682,2401863058,2618654692,2648702985,2500978477,2246715949,216,10,-7,4079
1340127147,-13,55,125,102,89,64,14797,2660548781,2767565714,2811038518,2608324827,2630331017,2660734966,2508943049,2250183478,183,1,-5,10773
1340127148,-15,54,124,108,85,64,14794,2485230811,2582731510,2592900544,2442495360,2629071872,2659255040,2508212982,2249368996,131,-9,20,4518
1340127149,-16,54,124,107,89,58,14799,2588529627,2657674075,2675241636,2526775789,2634631798,2665823972,2513771456,2251740242,119,-12,24,30740
1340127150,-13,55,126,105,86,55,14791,2575025892,2616707529,2597628022,2475343378,2622476553,2652665133,2504423286,2247737618,141,-4,2,23921
1340127151,-14,55,126,106,88,63,14800,2615017225,2647780461,2644480777,2521617974,2630392722,2660126125,2509025060,2251779538,142,0,1,10948
1340127152,-16,53,124,108,88,59,14800,2575627282,2617964105,2637882496,2525663963,2624223414,2653523840,2504949778,2250122148,133,-2,16,17032
1340127153,-16,55,122,107,84,56,14798,2491071670,2564570285,2566079625,2430981421,2623289499,2652860662,2504344356,2250620800,140,-9,10,55369
1340127154,-14,56,123,106,88,66,14795,2524415606,2571128512,2561729481,2476949558,2623603840,2653097298,2504747072,2249150820,139,-4,3,27202
1340127155,-16,54,122,109,85,50,14795,2530338075,2626788946,2709869357,2543212123,2630738797,2660150345,2509172790,2250311990,114,9,7,38957
1340127156,-17,54,123,106,88,64,14801,2549609270,2594223460,2586564196,2475844214,2643335040,2674023104,2519279963,2253850998,100,5,9,44852
1340127157,-14,51,125,102,91,52,14792,2550702473,2578388077,2589558665,2484649462,2635571538,2666061321,2513698011,2250548864,99,-16,12,37039
1340127158,-16,54,123,105,86,64,14795,2449210998,2475452736,2497651849,2392823040,2629141385,2658609188,2509041691,2251822253,95,-13,14,52162
1340127159,-17,54,124,108,89,58,14790,2514496484,2605290752,2602610358,2470942390,2620764013,2649352045,2501819904,2249628800,91,3,3,26419
1340127160,-14,53,122,0,0,0,14800,2579001984,2672257801,2665721197,2529275748,2630363949,2659605357,2509288374,2252174857,76,1,1,23515
1340127161,-16,54,123,105,85,56,14796,2447490651,2498714139,2500382537,2386835785,2642243684,2672870153,2519764534,2252710436,51,-7,16,34973
1340127162,-17,53,125,108,88,57,14799,2587078637,2784289060,2804804617,2620780278,2632087085,2661439853,2509723721,2249193782,39,-2,15,57605
1340127163,-19,54,129,104,85,55,14800,2620204964,2663986624,2692086939,2586132864,2642762624,2672736603,2518738093,2255523949,40,3,4,14087
1340127164,-10,54,122,103,90,56,14799,2525471186,2583592585,2570331849,2465273179,2623186550,2652024027,2503648822,2249303625,40,-4,7,50221
1340127165,-17,0,0,107,87,60,14798,2570929371,2655287387,2690126326,2545616201,2625658861,2654233755,2505416950,2250801371,33,-11,10,22339
1340127166,-19,54,124,104,84,58,14786,2561966436,2665158390,2667172068,2510801216,2639665819,2668980297,2515555081,2253800420,21,-4,10,9542
1340127167,-16,54,126,107,83,59,14786,2504920996,2522014171,2551594953,2447435520,2650652809,2680413092,2524026624,2256278253,17,0,5,23629
1340127168,-17,54,122,106,88,57,14804,2577015890,2633412507,2670885549,2571467410,2645408320,2674887744,2519390857,2254793526,459,-8,2,50473
1340127169,-18,53,122,108,85,58,14795,2461627693,2496440758,2507297161,2404726125,2630442669,2659242633,2508339492,2250361609,3565,-8,13,6875
1340127170,-15,54,126,106,90,56,14788,2635635428,2754637741,2694894134,2543047012,2629843785,2658797979,2508925796,2252145965,3534,14,17,18445
1340127171,-16,55,124,106,91,50,14790,2594362441,2610431314,2590055478,2535755684,2635627904,2665364955,2512725869,2252509760,3558,13,5,38890
1340127172,-18,54,121,106,89,56,14797,2673279085,2732400731,2715477065,2620613668,2654805705,2685085430,2526727341,2257899209,3589,-24,3,22164
1340127173,-18,53,122,104,88,52,14796,2623370934,2759727140,2722328905,2638384896,2645580397,2673925138,2518549120,2256306038,3556,-32,8,56490
1340127174,-17,53,123,0,0,0,14802,2563843547,2628464393,2614727277,2494913563,2638570185,2666620480,2513611803,2253792859,3475,12,1,62270
1340127175,-18,52,124,106,88,57,14795,2584749449,2673553188,2719627840,2601391369,2642220077,2672664420,2516633426,2254309833,3417,30,4,8572
1340127176,-20,54,125,105,88,65,14796,2559725897,2627839213,2657235136,2506093979,2651800301,2682388342,2525407268,2258714157,3431,-7,25,40204
1340127177,-16,53,123,109,86,60,14790,2528028717,2593549915,2601837577,2466838528,2634221997,2662909696,2511872082,2253427830,3467,-41,17,40608
1340127178,-18,55,126,108,86,64,14795,2513300150,2542800338,2557174345,2418196827,2638650221,2666445641,2513640777,2255738422,3443,-4,-4,17500
1340127179,-20,56,124,105,86,62,14802,2641455616,2644820946,2600791067,2572686464,2643990793,2674018788,2516947346,2253357028,3392,26,-10,57587
1340127180,-16,52,121,105,85,58,14794,2678463213,2805636891,2746271305,2656291072,2671547501,2702914468,2539189970,2262735808,3358,0,10,18151
1340127181,-18,53,121,108,85,57,14795,2578147766,2616206555,2555743332,2480518921,2646404726,2675529152,2519344201,2254067017,3354,-24,21,6747
1340127182,-19,52,126,103,83,62,14797,2564706450,2611168576,2571911332,2458639341,2635426486,2663761481,2511415277,2252333769,3334,-4,9,27825
1340127183,-20,54,123,101,89,68,14799,2549648557,2587200566,2622283867,2481372434,2643251995,2672518994,2517667977,2256806555,3326,8,7,39745
1340127184,-17,54,126,104,87,67,14795,2545062793,2592100717,2600572388,2499570404,2644624502,2673665408,2518203611,2256406738,3359,-14,23,32750
1340127185,-19,53,122,106,89,67,14797,2587180416,2695448640,2684191140,2536883492,2645050313,2673175296,2518211209,2256724397,3402,-15,11,2205
1340127186,-20,53,122,107,85,57,14804,2647628827,2794727104,2767875026,2708895561,2650510802,2679255268,2521853979,2257406400,3412,8,-14,39618
1340127187,-20,52,123,105,88,58,14803,2494298112,2551662363,2576094637,2450205174,2655920850,2685502948,2525295771,2258265645,3375,9,-8,47279
1340127188,-19,0,0,0,0,0,14804,2582382674,2707589604,2709110820,2560843309,2649025426,2678226386,2520196946,2254466267,3335,-8,18,14563
1340127189,-21,53,120,105,88,56,14798,2477493952,2526536978,2532177051,2433926180,2659406784,2688917220,2529221897,2258942381,3340,-15,32,40564
1340127190,-17,53,121,110,89,52,14797,2468774912,2499803200,2498801773,2416479067,2651695067,2680329654,2522990180,2258313846,3391,-4,16,46464
1340127191,-19,55,124,105,91,56,14800,2480848283,2527606866,2555769298,2428699309,2642249216,2670143094,2514278043,2255525376,3458,4,-2,4369
1340127192,-21,54,122,107,87,55,14808,2560633883,2719449234,2743649920,2602544694,2654586541,2682597814,2524653979,2260244699,3498,-2,-1,11808
1340127193,-21,53,122,105,90,67,14805,2644187099,2675696557,2694361910,2595446884,2651492827,2678840649,2520383698,2257710555,3494,-9,5,8181
1340127194,-19,54,124,106,89,59,14805,2571758043,2624983213,2666196324,2559990006,2663065289,2691343177,2529434176,2260716644,3464,0,16,17990
1340127195,-20,54,124,103,87,59,14805,2552795648,2515102162,2460378084,2396797330,2655262674,2683267684,2524224978,2258836032,3467,-1,15,41264
1340127196,-22,54,126,107,87,67,14806,2577428681,2664191835,2712045915,2577249718,2648594816,2676297216,2518883117,2255974921,3487,-9,2,10103
1340127197,-18,53,124,107,86,65,14807,2514758208,2583695140,2610140105,2483371593,2660935305,2688639177,2527328859,2260924105,3483,-1,15,9801
1340127198,-20,55,125,106,86,65,14805,2633482761,2743906761,2719481325,2597234139,2659679168,2687361947,2527015442,2261425161,3517,2,15,47405
1340127199,-21,53,124,105,87,56,14806,2565754102,2595166747,2582183204,2483840128,2648389302,2675222144,2516957257,2256219849,3553,-5,-16,44545
1340127200,-22,52,125,107,88,62,14806,2700706230,2815563520,2755123785,2652227776,2665850550,2693210349,2531478966,2261667638,3502,-9,-3,33508
1340127201,-19,52,122,107,86,57,14802,2542755638,2532893787,2494792210,2431364617,2666467273,2694190400,2531867456,2262816292,3433,-7,39,55872
1340127202,-21,52,121,0,0,0,14803,2543279488,2615892406,2601340059,2506336054,2650522907,2677679122,2519067940,2257016128,3455,5,14,6833
1340127203,-22,53,123,106,87,57,14803,2570346358,2671079396,2741614473,2559089874,2665877202,2693474660,2530299602,2262276160,3492,8,-25,24708
1340127204,-19,53,122,106,88,64,14804,2537997174,2592071186,2662721289,2560171446,2668681846,2696241060,2532802194,2263400219,3460,-15,4,56341
1340127205,-22,54,123,106,89,54,14807,2506050304,2519358564,2569244992,2444874148,2652851757,2679685632,2520463926,2258531044,3430,-19,52,16307
