TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378057984,-265,68,2988,48,50,45,10025,2169864786,2166750345,2162100269,2153909805,2815974390,2785112420,2572498532,2284990921,3481,-18,-30,22379
1378057985,-191,69,2986,46,51,47,10021,2172936512,2170779044,2164200539,2151770697,2834279369,2803351158,2584721142,2291438208,2667,-36,70,49447
1378057986,-112,68,3237,49,50,50,10022,2177035968,2174394962,2166259081,2152962642,2846897581,2815340150,2592080246,2296423954,187,48,8,30103
1378057987,-38,67,2971,47,50,63,10025,2172748342,2169705152,2163972845,2157164836,2836366610,2807430902,2588426569,2292207506,405,-5,-41,17670
1378057988,-251,66,2962,0,0,0,10019,2175078637,2172739584,2165772955,2155198299,2839643949,2807223241,2589767524,2298201782,500,-4,42,43598
1378057989,-408,68,2931,50,50,44,10023,2171958966,2170248155,2164455104,2154530925,2828311670,2795511488,2581764050,2295187913,639,-40,-17,33033
1378057990,-558,66,3153,47,50,40,10027,2171733723,2169295113,2163355931,2153962770,2840345462,2808739803,2589545563,2294021165,736,20,19,36598
1378057991,-552,66,3032,49,50,36,10026,2177787876,2175441161,2167456868,2155055140,2813699446,2781544685,2572666514,2289886198,775,59,49,9734
1378057992,-40,66,2809,51,62,35,10021,2168422354,2166082761,2162629833,2160233252,2812122441,2780379830,2571099099,2291321508,845,-76,-90,39669
1378057993,-203,67,2888,48,52,48,10027,2169082907,2166444004,2161622372,2153843648,2822605403,2789696493,2576238070,2286203053,810,-23,-23,53553
1378057994,-366,69,3156,48,48,41,10012,2178582317,2175829348,2167189814,2153554432,2827828425,2794511030,2580256475,2294059913,712,93,69,18474
1378057995,-458,62,2770,44,50,55,10017,2168470573,2166752859,2162885330,2160147776,2792123008,2759605202,2555905417,2287269430,675,-59,-30,1764
1378057996,-414,66,2983,48,50,50,10027,2170050166,2167627163,2162209609,2153659611,2806105078,2772100617,2562006226,2289131547,559,-37,-41,56507
1378057997,-356,70,3048,49,50,46,10028,2176769709,2174008694,2165608950,2152270418,2766760301,2734863186,2536326820,2273290797,345,64,53,31109
1378057998,-161,70,2978,47,51,50,10027,2170418029,2167997330,2162250605,2153199241,2758804406,2727079049,2530743780,2272051986,277,-2,-25,21889
1378057999,-198,71,3029,50,51,44,10024,2169036032,2166244854,2161386349,2153547931,2740696283,2708094518,2518174848,2271546331,98,-20,-9,62382
1378058000,-124,66,2978,49,50,49,10024,2178349632,2175544512,2166181686,2151410349,2735549211,2704032347,2515023506,2265546688,2259,-41,113,63396
1378058001,-45,69,3110,48,53,46,10026,2174166957,2171746514,2164145270,2151725531,2779616128,2747451574,2543444416,2276019931,169,17,-34,53539
1378058002,-148,69,2948,0,0,0,10033,2173331300,2170684534,2164033316,2154468032,2751840722,2719675190,2525756754,2272105737,151,33,-45,49055
1378058003,-103,71,3139,46,53,45,10025,2167211136,2165249499,2160590034,2151620041,2756593856,2725404443,2529978240,2269240457,172,-58,29,55204
1378058004,-60,68,3057,47,50,51,10031,2174914678,2172492937,2164685147,2152165970,2783406016,2751236882,2547830171,2280604013,234,40,38,19062
1378058005,-16,64,2723,49,48,37,10024,2168418276,2166057142,2162196982,2160834742,2755642825,2724198290,2529990912,2274609654,380,-19,-17,22146
1378058006,-491,0,0,50,50,46,10023,2163368749,2161451904,2158647177,2154979300,2767144758,2736019200,2538121764,2275691136,481,-118,-27,21924
1378058007,-486,67,3018,47,52,49,10031,2175203291,2172359762,2164634934,2152158354,2761382454,2730179044,2533360932,2272208521,352,86,-31,15355
1378058008,-71,68,2815,50,50,64,10019,2176117504,2173882669,2165623542,2152366454,2755004434,2724634724,2530510619,2272065115,290,14,82,29872
1378058009,-229,62,2796,48,49,45,10020,2168751533,2166703926,2161523382,2151912448,2794015305,2762990866,2555478912,2278784585,304,-101,-41,52573
1378058010,-391,68,2946,49,50,48,10029,2177587072,2174380324,2166294701,2153588105,2763346678,2733326720,2536519213,2272121645,2524,32,-66,35176
1378058011,-363,68,3045,46,51,47,10024,2180320795,2177148242,2167259081,2151484598,2770397494,2741383213,2542455689,2273134290,3198,30,195,55018
1378058012,-284,62,3080,49,50,46,10021,2172992082,2170163593,2163475382,2152127588,2804124900,2773525558,2560891081,2277310482,3383,-6,12,52303
1378058013,-210,71,2834,48,50,48,10024,2178698587,2175067803,2166692443,2153452781,2795318893,2765315684,2559298724,2282810212,3127,-45,-93,28593
1378058014,-132,65,3155,49,49,47,10022,2175816896,2172925668,2164873974,2151499364,2774176045,2744082139,2545994377,2277323574,2692,45,48,22248
1378058015,-58,41,2698,49,50,45,10024,2176649956,2174328100,2165698870,2151394934,2809086729,2780609225,2569707602,2287639844,2624,40,96,8673
1378058016,-447,65,1315,0,0,0,10017,2169664868,2166840073,2161321782,2151425389,2779396571,2749380681,2549334628,2279300050,2456,-57,-88,59237
1378058017,-442,157,2146,50,50,48,10031,2172726144,2170263305,2163313152,2151262939,2789426560,2757104905,2556396525,2285861705,2154,21,-9,60220
1378058018,-440,75,2367,50,50,50,10022,2175150162,2172971611,2164999680,2151513380,2770951707,2739420397,2543352612,2278751579,2017,26,50,60930
1378058019,-145,37,2410,44,52,43,10023,2171840137,2169092836,2162597531,2151581403,2791112246,2759661348,2558058304,2281425408,1849,43,-12,50873
1378058020,-302,68,2477,49,51,50,9995,2165867008,2163610925,2159452397,2151272438,2761536630,2728194249,2535670738,2278112704,1805,-104,13,17570
1378058021,-359,5,2311,47,52,46,10026,2176070354,2172762742,2164545517,2151478080,2765246308,2731215972,2538506084,2280409252,1597,69,-49,5350
1378058022,-315,27,2582,49,50,47,10026,2173938422,2171644406,2163939867,2151177874,2762230299,2730293997,2535415753,2270238208,1583,36,32,40489
1378058023,-272,64,1886,47,50,49,10025,2174541147,2172942582,2165114605,2151695533,2741967725,2710234349,2523343734,2271774080,1555,-94,67,65271
1378058024,-97,59,2419,47,50,52,10031,2174471442,2171643154,2163914934,2151254893,2728954459,2696848950,2514787163,2273123282,1396,59,-65,33954
1378058025,-184,67,2592,49,51,53,10023,2173397760,2170572708,2163328786,2151525531,2741656027,2708587986,2521171538,2269588443,1416,61,-61,12494
1378058026,-140,105,2392,48,50,47,10025,2169341586,2167800996,2162254601,2151403648,2765666240,2731435995,2538677266,2279185078,1552,-80,39,41995
1378058027,-97,57,2269,50,50,50,10020,2172210121,2170194395,2163363776,2151218861,2742870939,2709962294,2523085568,2273207606,1554,-41,35,50148
1378058028,-48,67,2620,49,50,46,10027,2175745234,2172740635,2164411684,2151234797,2722544036,2690744978,2507358528,2262193444,1526,116,-18,7482
1378058029,-55,0,0,47,50,47,10022,2166139510,2164336009,2159729755,2151275794,2749717202,2716724809,2526562313,2271420324,1679,11,-10,8156
1378058030,-213,80,2589,0,0,0,10020,2167466541,2165572342,2160607661,2151021952,2741160000,2708504932,2521640475,2271881654,1813,-117,-11,19437
1378058031,-375,41,1938,49,51,48,10023,2176117248,2173186121,2164723428,2151160182,2746282870,2714565860,2526852141,2275031396,1706,87,10,9802
1378058032,-382,123,2363,48,50,42,10025,2168915163,2166419830,2160938560,2151233206,2759207433,2727324635,2534088320,2274516105,1796,52,-10,42087
1378058033,-379,58,2699,48,51,47,10020,2163886756,2162021979,2158408109,2151037129,2751747565,2718940434,2529912676,2277543634,1924,-82,2,52196
1378058034,-375,110,1761,48,51,46,10026,2171726080,2169134491,2162315236,2150995867,2731642706,2700142180,2516051008,2269294089,1885,14,-4,28983
1378058035,-170,132,2401,47,51,43,10023,2171299209,2168919478,2162220050,2150914413,2743796297,2712623643,2524163200,2271525120,1897,47,6,27079
1378058036,-328,95,2585,47,50,47,10025,2167038482,2165190646,2160335817,2150829942,2713511744,2681119789,2501543936,2261202962,1944,-45,46,3985
1378058037,-360,9,2351,50,51,43,10027,2168171401,2165225216,2159915245,2150906358,2714686336,2681892900,2502689645,2266287780,1886,-12,-28,12462
1378058038,-356,64,3077,47,50,48,10024,2173571053,2170679085,2162954788,2150846299,2714710418,2681453366,2502517686,2264431597,1863,73,-9,14739
1378058039,-351,70,2981,48,51,45,10026,2173969161,2171882212,2163894253,2151075785,2699753929,2666914304,2492172050,2261167049,1919,-27,58,43626
1378058040,-123,84,2674,48,52,48,10023,2169212150,2166739620,2160804416,2150921645,2686165686,2654730770,2483611355,2257435730,1779,-24,-11,54029
1378058041,-230,56,2993,47,50,48,10027,2171510134,2168334400,2161629833,2151150875,2715796059,2682302902,2504306989,2268311497,1670,20,-13,57004
1378058042,-151,74,2694,49,50,45,10023,2171781595,2170054582,2163151186,2151303725,2711134208,2678564882,2500740653,2262573723,1620,-16,66,11027
1378058043,-77,91,2447,45,50,26,10021,2170078491,2167291126,2161223177,2151062235,2750871680,2716191204,2529789248,2277779437,1526,-7,-48,33547
1378058044,-331,43,2757,0,0,0,10025,2174698761,2172272612,2164496978,2151647899,2735890377,2702056356,2518131785,2271570240,1416,44,68,42665
1378058045,-81,73,2614,47,53,41,10018,2166119396,2164365001,2160360338,2152835200,2738199579,2705449005,2521166738,2272593316,1324,-11,-31,4784
1378058046,-244,62,3040,45,51,44,10025,2170476205,2168143588,2162052553,2151982509,2768481856,2734447844,2541791670,2280118326,1273,-26,-20,4283
1378058047,-261,0,2794,48,48,144,10020,2174770962,2172523446,2165090240,2153229266,2727127213,2693468854,2512344073,2270299355,1151,46,84,48043
1378058048,-222,69,2893,50,50,128,10019,2164674806,2162692032,2159319286,2153851538,2733981531,2700597504,2517021321,2272595026,1083,-52,-65,52959
1378058049,-178,71,3035,47,50,53,10025,2169128786,2167134217,2161616969,2153224228,2734800987,2701536612,2516433691,2271357339,998,5,10,27996
1378058050,-38,68,3018,49,54,50,10026,2169038656,2167159524,2161864155,2154536914,2703849536,2669910052,2494549933,2263866624,906,23,30,52280
1378058051,-86,69,2957,48,51,51,10025,2162116708,2160328512,2157799241,2156110674,2697424813,2664671405,2488804507,2261158902,830,-25,-13,63518
1378058052,-42,70,3165,48,49,44,10026,2168672576,2166448685,2160843044,2152682980,2697863552,2665023524,2489822189,2261063899,739,10,11,35273
1378058053,-295,0,0,49,51,47,10029,2169670747,2167926107,2161651200,2151970669,2670421147,2638343570,2470358848,2253082560,636,25,32,16780
1378058054,-291,69,2990,47,52,45,10025,2165198308,2163403337,2159238710,2153050505,2678735122,2646221430,2475517220,2256271963,591,-17,11,31965
1378058055,-238,66,2920,49,51,44,10025,2163996598,2161599808,2158162230,2153727387,2668437028,2635938880,2467564196,2251395629,484,-11,-28,24938
1378058056,-153,69,2986,47,51,49,10020,2168447286,2166499520,2160603181,2150870107,2666390948,2634545536,2466655661,2248380251,318,-15,26,21082
1378058057,-85,69,3100,48,53,47,10027,2171432283,2168956333,2162108141,2151752393,2701423762,2668280365,2489231890,2259431277,266,30,56,41705
1378058058,-272,70,2977,0,0,0,10026,2171209371,2168053302,2162400822,2157233453,2693792082,2661466130,2485407286,2257907364,234,-3,-72,61003
1378058059,-269,70,2920,48,51,45,10025,2170549979,2168134774,2161606427,2151128640,2693695689,2663840896,2487791753,2253788278,1375,-53,18,60085
1378058060,-266,68,3228,50,50,47,10030,2173736192,2171089234,2163393069,2151461293,2707519378,2676666797,2496508900,2259987218,3532,54,59,40971
1378058061,-107,64,2801,48,51,47,10020,2165423314,2163300068,2159418349,2153537984,2705723748,2673521892,2495983021,2266535094,931,-1,2,121
1378058062,-253,66,2841,46,51,46,10022,2161803757,2159963355,2157072603,2151212617,2721764169,2689850066,2505330075,2264430253,111,-148,18,31279
1378058063,-251,73,3087,50,48,45,10024,2171681865,2169051437,2162185252,2151004598,2745507318,2715215296,2523148022,2270075346,486,41,-24,33841
1378058064,-248,64,2646,50,52,46,10031,2171979876,2169486363,2162909677,2152680173,2711802285,2679831250,2498696466,2262995044,1810,108,-32,13254
1378058065,-244,65,2759,50,52,45,10022,2162173056,2159716571,2157194148,2151088841,2704493074,2672101229,2492679405,2260101440,155,-94,11,37614
1378058066,-64,68,2896,50,50,48,10024,2164515419,2162565577,2158602166,2150443309,2702460763,2670326281,2490047195,2257896283,137,-62,6,24422
1378058067,-222,69,3124,45,50,43,10028,2173052361,2170433426,2163162962,2151834349,2699789147,2667837229,2489811702,2260498368,117,61,9,40466
1378058068,-229,69,2911,49,50,49,10022,2165901129,2163846235,2159596425,2151621641,2710858724,2678860041,2497061366,2265004699,203,-9,44,16295
1378058069,-225,69,2974,49,52,45,10022,2167713773,2165158848,2160113179,2152154349,2715879387,2683283684,2499184740,2263628909,266,-16,-44,49503
1378058070,-171,71,3066,50,50,47,10027,2169450962,2167176722,2161349147,2151685750,2704839094,2672656429,2493570368,2259987419,149,36,-14,22922
1378058071,-97,67,2880,48,53,45,10020,2171011456,2169483300,2162562349,2151394468,2705717924,2673640603,2494668608,2262504740,101,0,49,58851
1378058072,-179,66,2845,0,0,0,10023,2164321152,2162575872,2158657920,2150923236,2694545581,2662959753,2486591186,2258994624,167,-77,-25,4303
1378058073,-166,70,3165,50,50,47,10024,2170773769,2168268086,2161652022,2150814573,2690060589,2659433216,2484446683,2257512192,2235,10,8,38919
1378058074,-122,68,3020,47,51,43,10031,2170697408,2168249837,2161811684,2151671707,2708469193,2676075574,2494797412,2261893440,3109,75,47,46453
1378058075,-79,68,2848,48,51,50,10025,2164540973,2162050148,2158273645,2151508909,2694095488,2661642934,2484533211,2258637302,1790,-38,-52,43058
1378058076,-36,71,3107,50,51,45,9966,2168705883,2166393499,2160404169,2150414427,2665074294,2633279488,2467924635,2251465298,3355,-41,-27,48763
1378058077,19,0,0,48,51,46,10027,2172359058,2169707245,2162262838,2150822966,2662565129,2630682093,2462382674,2248172699,3329,-9,-26,36245
1378058078,-189,68,2981,48,49,50,10026,2164413522,2161885248,2157798592,2150810075,2644622171,2612679963,2450092845,2242454290,0,0,0,18329
1378058079,-186,69,2874,48,49,45,10021,2166381723,2163908315,2158775552,2150470619,2624010742,2592730642,2438279552,2238103414,3190,-26,-49,48400
1378058080,-178,70,3100,50,50,43,10025,2169750646,2167579181,2160694966,2150164114,2628128320,2597022244,2441107547,2240145782,2908,22,77,54082
1378058081,-174,69,3105,48,52,46,10023,2166646848,2164473910,2159026889,2150369197,2638080256,2606524297,2447237668,2243992082,2895,21,25,40088
1378058082,-90,69,2979,47,50,48,10025,2164361161,2162049846,2157724032,2150382427,2631189220,2599855990,2442799460,2242266870,2964,-13,-21,36889
1378058083,-167,69,3086,48,52,50,10025,2168521179,2166593883,2160265033,2150234523,2641077211,2610073819,2449808036,2242437202,2847,19,17,5581
1378058084,-162,66,3009,49,50,46,10020,2164454217,2162787163,2158418678,2150229485,2667198765,2635647524,2468182765,2250077970,2907,-33,20,64033
1378058085,-105,67,2850,50,50,46,10023,2162812918,2160863926,2157129581,2150306733,2656085449,2625525540,2461851209,2248434742,2783,-48,-23,48325
1378058086,19,46,3041,50,50,44,10025,2172640438,2169964635,2162261540,2150403236,2654718875,2626377033,2462699785,2247393042,2532,75,36,21930
1378058087,18,71,3023,0,0,0,10025,2168784429,2166129097,2160301065,2150871698,2682801206,2653240027,2481520173,2256133101,2623,-19,-32,27880
1378058088,-145,67,3136,47,50,49,10031,2168166765,2165788562,2160211053,2150684864,2710416941,2679749723,2500658148,2265642852,0,0,0,20177
1378058089,-141,69,2961,48,54,42,10022,2172240137,2170480548,2162996973,2150714249,2714028068,2684036461,2502170669,2260599771,2655,-35,44,5663
1378058090,-138,59,2781,47,52,52,10020,2169026477,2166596672,2160892937,2150989632,2738247030,2708173321,2521209444,2269756443,2535,-49,24,65121
1378058091,-134,66,2801,49,52,46,10023,2172561417,2168990774,2162241682,2151571611,2742384923,2712435840,2524769545,2271100041,2350,3,-54,8374
1378058092,-132,58,2749,45,51,50,10024,2175753974,2172949028,2164552841,2151051136,2738656612,2708939593,2522198308,2272188717,2217,30,58,45457
1378058093,-123,48,2944,50,52,50,10025,2171438244,2168923483,2162252717,2151026285,2733166756,2704020022,2519136667,2270875090,2156,30,52,37875
1378058094,-120,67,2870,50,51,47,10023,2169936192,2166427035,2160769545,2151364050,2751768603,2723582354,2533565860,2274024045,2082,-9,-45,63244
1378058095,-116,66,2422,47,50,46,10024,2172481700,2170278656,2163439369,2151314368,2776119076,2746750491,2550863433,2284108928,2030,-40,3,3775
1378058096,-113,36,2192,47,50,50,10021,2177985883,2175230582,2166445193,2151674102,2778830189,2751480137,2553552521,2280547730,1878,17,60,63136
1378058097,-109,57,2484,50,52,49,10030,2174033088,2170738432,2163685046,2151805997,2835387648,2808900617,2594255332,2293758326,1761,105,-41,16377
1378058098,-98,72,2847,49,51,48,10020,2169979264,2167739081,2162531419,2151561142,2840662144,2811594587,2595869412,2299264045,1979,-78,-21,14684
1378058099,-67,57,2355,50,50,49,10024,2178972745,2176182912,2167300150,2151931008,2838462564,2809946944,2597226816,2300991478,1963,5,52,40726
1378058100,17,87,2532,49,50,48,10025,2177952192,2174412854,2166254162,2152592731,2885921737,2861116096,2630652306,2309873874,2385,-72,-17,40943
1378058101,21,0,0,0,0,0,10025,2168632237,2166041764,2161472292,2151631689,2878167350,2852676132,2625805065,2307026514,2394,-34,-22,51037
1378058102,19,0,1928,49,51,47,10023,2177001243,2173828269,2165930486,2151986834,2868150464,2840291803,2618435245,2312680630,2298,76,78,16776
1378058103,17,63,2823,49,50,49,10025,2183485330,2180234066,2169785042,2152278747,2875320484,2849025865,2624199753,2308526619,2396,46,29,3419
1378058104,-80,65,2845,46,50,44,10027,2179416073,2175793636,2167443026,2153484516,2900908196,2875063067,2641328219,2316249536,0,0,0,25798
1378058105,-71,60,2928,49,51,47,10024,2179885046,2176514706,2167630857,2152811693,2847642907,2820634477,2603705344,2301189074,2551,-50,-58,20410
1378058106,-69,73,3110,48,49,43,10019,2180598866,2177667392,2168189403,2152138880,2887430509,2861078518,2630404617,2310515190,2446,25,137,63441
1378058107,-65,79,3047,47,50,48,10031,2177439140,2173453339,2166009398,2153725293,2876983360,2850459611,2621480768,2303720923,2723,14,-65,18990
1378058108,-62,66,2927,49,53,50,10025,2174661513,2171868818,2164649865,2151667328,2835274395,2807263177,2592240804,2299667638,2868,-55,-2,26109
1378058109,-58,71,3124,50,50,47,10023,2177586404,2174830098,2166298148,2151748041,2823629714,2795321371,2583770422,2299552768,2697,35,27,14573
1378058110,-55,70,3060,50,50,49,10017,2168147355,2165701586,2161063323,2151278107,2789604635,2761809216,2557415213,2285320192,2811,33,5,35547
1378058111,-50,72,2963,49,48,48,10023,2168073417,2165534683,2160855680,2151446473,2806052123,2777966774,2570300288,2290940461,3030,-25,29,14533
1378058112,-43,70,3018,49,51,46,10027,2170914852,2167952640,2162241161,2151860297,2747894381,2715118765,2524931218,2281848402,3080,-1,-52,56108
1378058113,-40,72,3199,47,51,47,10026,2178758747,2175865344,2166645257,2151587693,2717216283,2684788123,2501465654,2271177216,3021,4,51,43
1378058114,-30,67,3053,49,51,43,10025,2174822674,2172321225,2164570678,2151713005,2737372196,2706906916,2513936292,2271025627,3164,-22,112,14953
1378058115,-33,73,3066,0,0,0,10028,2173009709,2170092562,2163175926,2152831652,2673971492,2639943113,2467843648,2257050468,3331,19,-92,53916
1378058116,-29,70,3070,50,50,45,10025,2164136996,2161709147,2158229376,2150338377,2603108516,2569396973,2418727049,2234464493,3250,-11,-12,5294
1378058117,-25,68,3086,48,50,39,10019,2166996434,2164894774,2159702491,2150228699,2585121014,2551476635,2403320118,2223997814,3268,-68,117,17383
1378058118,18,68,3062,49,51,48,9986,2168823808,2166551661,2160214336,2150645037,2591608749,2558194368,2406817874,2221977481,167,40,-98,2302
1378058119,17,69,2980,47,52,50,10027,2167297426,2165277732,2159870427,2152091968,2588195657,2556738139,2409352694,2222822070,243,-42,75,38219
1378058120,13,68,2858,47,50,50,10022,2170976164,2169163757,2161799588,2150349385,2616671378,2585351204,2428192795,2229173147,507,-92,70,25024
1378058121,17,71,3100,50,50,43,10016,2170464749,2168389019,2161584978,2150844086,2672689554,2640700790,2465142427,2242474742,672,127,-77,44305
1378058122,15,61,2110,50,51,39,10026,0,0,0,0,2675081033,2643586651,2471928091,2247571958,838,-15,-33,13135
1378058123,15,65,2561,47,47,71,10024,2172552923,2170131949,2163174756,2153060096,2681713947,2651780827,2476548297,2248301412,1021,-114,-33,25656
1378058124,15,65,2965,50,50,50,10020,2161513856,2159875510,2157517906,2154958784,0,0,0,0,1056,96,22,24203
1378058125,18,0,0,50,51,32,10020,2169575204,2167402002,2161599241,2152104850,2753664566,2723448960,2529181577,2269593965,1109,51,21,37126
1378058126,15,71,2790,50,53,39,10025,2176197732,2173496320,2165475337,2152800329,2803098203,2771668132,2568885001,2292143049,1188,-63,-34,19348
1378058127,14,67,2771,49,51,39,10019,2167159030,2165383542,2161800768,2154176841,2806242852,2773853321,2572302098,2295429604,1228,-12,-22,37360
1378058860,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16776
1378058864,-97,82,2841,46,50,47,10020,2156347456,2155066779,2152925211,2150648804,2458377243,2425504557,2320768612,2199476416,641,-8,-13,64822
1378058866,-417,78,2661,49,50,50,10020,2161789824,2160291236,2155765138,2149782235,2463146752,2429862427,2324305106,2203221833,531,-92,40,20910
1378058868,-465,81,3064,47,50,47,10024,2161226313,2159251218,2155564141,2151507373,2474638646,2440826038,2331357184,2204243337,183,-33,-93,19798
1378058870,-212,82,2993,49,50,46,10015,2164519040,2162368859,2156792484,2149389970,2480434614,2446836525,2334820306,2204710930,282,45,64,64195
1378058872,-160,81,3019,48,50,40,10020,2162998619,2160907117,2156411693,2151383222,2482437220,2448705536,2337251117,2207332425,394,18,-2,27187
1378058874,-501,85,2933,48,51,48,9986,2157209910,2155768813,2153422765,2149502500,2486418285,2452401618,2339516873,2208495670,582,1,15,37475
1378058876,-327,80,3004,48,50,46,10019,2160936027,2159307163,2155376310,2150304429,2500925696,2465867721,2348696512,2211401782,696,73,-14,58133
1378058878,-326,79,2946,48,53,48,10019,2158525824,2157183670,2154663725,2151601252,2502405275,2467681042,2350897371,2213257197,838,-20,25,39945
1378058880,-122,81,2805,48,50,49,10005,2157194121,2155947017,2153699986,2151563794,2499453613,2465568137,2349641097,2212298834,893,-20,-27,35106
1378058882,-151,78,2989,48,49,46,10015,2159379849,2158051382,2155064374,2151563300,2508849270,2474751442,2354792228,2212740626,881,-22,-4,7219
1378058884,-63,78,2812,49,54,43,10012,2160000868,2158551698,2155600320,2153408722,2508747858,2473938258,2354166665,2213894427,820,-24,-64,9960
1378058886,-167,80,3090,45,50,44,10022,2163845851,2161889590,2156684617,2149457453,2511348754,2476665398,2355456283,2211909065,640,151,118,16136
1378058888,-558,74,2639,48,53,47,9986,2156810505,2155620928,2153631341,2151576978,2510263936,2476258185,2355434578,2213943067,607,-145,-56,53017
1378058890,-830,80,2907,49,50,50,10004,2161614409,2159936292,2155764736,2149764681,2512706578,2478485412,2355971922,2212368676,238,-18,21,20892
1378058892,-353,86,3067,48,51,45,9998,2163837860,2161849993,2156800585,2149678244,2509396745,2475506825,2354932096,2212149778,3129,5,77,22377
1378058894,-638,82,2925,50,50,46,10015,2161133467,2159436662,2155498605,2149456356,2525757906,2492018203,2365409481,2214439168,3583,-20,-21,13704
1378058896,-153,81,3146,45,50,47,10019,2159830683,2158235757,2155099172,2149281289,2533842560,2499860361,2371067757,2218314560,3559,-25,22,9223
1378058898,-333,84,2973,47,49,48,10018,2160395602,2158869522,2155459172,2149415286,2540454848,2507029878,2375301604,2217389577,96,-40,-14,5061
1378058900,-180,79,3084,47,51,47,10024,2165133330,2163396626,2157879872,2149695972,2555826962,2521600237,2386492790,2223682605,67,-61,94,39843
1378058902,-269,82,3061,49,49,48,9954,2164370605,2162215131,2157308443,2150106048,2569344475,2535599634,2395740827,2226217033,117,41,-21,44813
1378058904,-232,82,2919,50,50,48,10017,2159842194,2158141046,2155342253,2149897920,2579010148,2544757366,2401946550,2228776658,285,-80,30,34447
1378058906,-64,79,2829,49,50,48,10013,2166152082,2163981878,2158332553,2150135314,2551457718,2518361389,2384744402,2222116489,126,59,64,48755
1378058908,-52,81,2937,46,52,50,10018,2162212763,2160345673,2156373376,2150178349,2568592256,2534253229,2393903488,2223849024,226,-54,-67,35862
1378058910,-498,80,2985,49,49,49,10020,2167816237,2165528795,2159171044,2150037888,2570679899,2537074368,2397262400,2226529005,2216,-2,114,59696
1378058912,-179,83,2960,47,50,48,10013,2165097042,2163022482,2157940406,2150217490,2588618715,2555172608,2409214537,2231604297,56,15,-53,39641
1378058914,-187,92,3032,47,50,49,10014,2168531456,2166290294,2159688740,2149925787,2599706130,2567959030,2418673746,2232634907,100,35,67,45308
1378058916,-722,78,2700,48,50,48,10015,2160749421,2158638994,2156008521,2149960905,2620632987,2586829915,2431666971,2238310720,102,-53,35,50885
1378058918,-295,77,3022,48,53,49,10020,2163666477,2161844946,2157510784,2149872603,2622669915,2591568274,2434899885,2237650806,33,26,-2,20790
1378058920,-575,78,2827,48,50,49,10015,2162991972,2161337462,2157464630,2150025947,2650023661,2617647451,2453895259,2247305590,67,-4,18,42360
1378058922,-90,82,3118,48,50,46,10015,2163558528,2161566180,2157504164,2150145764,2655379337,2623107318,2457663268,2247423232,79,-10,15,25490
1378058924,-400,82,2970,45,52,48,10018,2162705472,2160978459,2157250642,2150150427,2642974683,2611156589,2449585920,2243068562,176,-43,18,31049
1378058926,-312,80,2974,49,53,51,10025,2167423606,2165255387,2159700955,2151012918,2613801206,2580654134,2427937837,2238537590,138,22,38,62546
1378058928,-199,72,2833,50,49,49,10021,2165914112,2163784329,2158771602,2151613046,2626736393,2590339401,2429780470,2237062308,356,-46,-108,38811
1378058930,-42,77,2767,45,51,46,10021,2171512969,2168875968,2161648822,2151084041,2594838866,2561681225,2412906038,2229708790,91,89,12,64374
1378058932,-46,88,3021,49,50,50,10010,2164793024,2163549833,2158135771,2149571675,2580146788,2547022189,2401915273,2220531474,222,-105,22,6358
1378058934,-321,78,3114,48,51,47,10021,2171505344,2168722779,2162011492,2152883620,2595905206,2563662162,2416018825,2229679350,3470,13,-17,39197
1378058936,-632,84,3079,49,50,45,10021,2168564178,2166512603,2159970514,2150101970,2628896539,2596135378,2437562038,2232673737,126,-34,-44,51901
1378058938,-115,78,2856,49,49,44,10011,2169045814,2166773732,2160489856,2150563602,2612714011,2579010249,2428261677,2239409490,3094,-116,251,29570
1378058940,-360,81,3160,48,50,50,10018,2172301037,2170003163,2162094683,2150498038,2632447277,2598042624,2438372205,2240139081,372,51,-89,10783
1378058942,-207,77,2832,41,58,89,10010,2163587675,2162304347,2158227254,2151773851,2566794486,2530851254,2392800356,2230475035,596,-97,50,63081
1378058944,-54,79,2908,49,50,49,10006,2161318006,2159392896,2155865307,2152217371,2539539044,2503796251,2371691666,2217040548,617,9,-55,13807
1378058946,-480,80,3103,49,50,48,10022,2163731108,2162122267,2156977051,2149431076,2527346980,2492811373,2364281197,2210784201,546,-10,91,55329
1378058948,-389,80,3029,48,47,48,10016,2163158171,2161095104,2156815296,2151723702,2544547053,2510695963,2376094208,2216256384,622,-30,-110,12439
1378058950,-301,78,3126,49,50,47,10017,2165588745,2163956909,2158290139,2149914861,2571226953,2537768914,2396172699,2221649225,603,0,45,21912
1378058952,-214,80,3018,49,52,49,10016,2163590363,2161864402,2158061348,2151573531,2650453312,2620203245,2457028306,2246550034,631,-35,35,49982
1378058954,-126,82,3066,50,51,45,10013,2162809097,2161066925,2157718637,2151864438,2723030601,2692529718,2510392722,2268942747,616,-75,-53,28940
