TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361990840,-58,80,376,105,88,58,11473,2150365915,2150815981,2150748461,2149628937,2226398061,2229464914,2221990253,2185823780,1218,-4,23,16031
1361990841,-60,76,371,110,89,62,11457,2150101787,2150526134,2150563474,2149812818,2229003245,2232090669,2224173110,2187360402,1217,-24,-34,63594
1361990842,-60,73,358,107,87,62,11461,2149486482,2149790198,2150008100,2150465874,2229746550,2232912201,2224987017,2187629421,1267,-72,-31,3892
1361990843,-18,79,335,103,88,56,11472,2150308726,2150756955,2150576621,2149066624,2230473344,2233914532,2226066166,2187881718,1200,66,74,54057
1361990844,-59,0,0,104,89,66,11468,2151508818,2152022793,2151644379,2149247734,2230523565,2233851108,2225726454,2188097846,1145,96,-59,32466
1361990845,-61,72,321,0,0,0,11471,2150755190,2151107456,2151379931,2151439168,2228977563,2231880246,2223915035,2187632384,1243,-34,-84,12396
1361990846,-58,75,375,105,94,59,11462,2150128045,2150433234,2150538934,2150175771,2225196571,2228297380,2221390646,2185389952,1349,-68,121,19572
1361990847,-59,75,389,105,87,59,11460,2151456649,2152027245,2151599817,2149036937,2227471533,2230484352,2222619364,2186544082,1364,2,17,35956
1361990848,-61,75,288,106,90,65,11458,2150796864,2151290450,2151246820,2150121856,2232645622,2235767131,2227212022,2189519990,1569,-12,-120,38733
1361990849,-62,73,314,107,87,59,11458,2151200256,2151592438,2151588571,2150186139,2230146916,2233376905,2225609691,2187846043,1772,47,15,45622
1361990850,-59,69,250,103,87,65,11471,2151363026,2151883108,2151466998,2149047360,2228265920,2231384850,2223872914,2186928374,1891,-11,95,1142
1361990851,-61,75,318,107,89,61,11472,2151191716,2151784438,2151409270,2149022134,2227453677,2230609316,2222929901,2186368475,1885,-33,9,22479
1361990852,-63,78,328,106,90,62,11428,2150740617,2151205028,2151137874,2149777234,2229967268,2233192182,2225159497,2187956333,1939,59,-126,40689
1361990853,-59,73,310,107,87,62,11416,2151366701,2151833856,2151822857,2150449728,2229518985,2232694482,2225051840,2187616329,2198,2,57,54879
1361990854,-61,76,342,104,88,60,11472,2151541979,2152092370,2151651035,2149040128,2229313307,2232506797,2224841389,2187530157,2313,-113,51,57070
1361990855,-63,77,369,108,88,62,11466,2151514596,2152193974,2151763648,2149070976,2230195730,2233230930,2225086272,2188280292,2116,49,-61,50710
1361990856,-63,79,360,105,90,63,11451,2150906843,2151437302,2151188416,2149382144,2226847460,2229871414,2222372205,2186210587,2283,9,-12,62842
1361990857,-61,75,315,105,86,63,11413,2149627904,2149925403,2149763730,2149148306,2226989668,2230208923,2222846738,2186098340,2348,-70,99,5226
1361990858,-62,70,282,106,94,66,11455,2150305664,2150709339,2150499638,2149109924,2233533732,2237072768,2228659510,2189715675,2256,113,-61,24188
1361990859,-64,73,333,0,0,0,11463,2151465846,2151930468,2151718546,2149857572,2233074596,2236207259,2227724196,2189564882,2884,49,-12,29157
1361990860,-60,76,385,106,91,61,11467,2150999058,2151526125,2151190710,2149049033,2229216393,2232137563,2224145554,2187684516,2977,40,91,22229
1361990861,-62,74,331,106,91,61,11458,2150966866,2151600749,2151334089,2149293878,2224727561,2227866377,2220579584,2185234322,164,-136,-74,62148
1361990862,-63,69,302,106,88,66,11452,2149621220,2150043812,2150155766,2149797833,2227476982,2230437494,2222531858,2186823085,2362,-77,-101,119
1361990863,-60,77,317,107,91,67,11470,2150938066,2151335606,2151098578,2149324864,2233104466,2236569014,2228363785,2189831250,2300,172,-44,47779
1361990864,-61,74,305,105,88,65,11470,2151846537,2152360502,2151990464,2149489398,2230782034,2234065142,2226162852,2188154962,2717,53,-12,11370
1361990865,-63,70,324,107,91,61,11457,2151055552,2151640420,2151384950,2149339446,2230596507,2234066166,2226531136,2188045750,2885,-143,27,27854
1361990866,-56,78,348,104,87,61,11463,2150900818,2151524891,2151286582,2149180644,2231654034,2234956608,2226828626,2188757110,2335,-16,-19,48281
1361990867,-13,75,336,105,92,58,11473,2151250441,2151736100,2151444891,2149316827,2229361097,2232782080,2225079698,2187415844,2238,129,-52,26385
1361990868,-63,0,0,107,87,57,11470,2150517942,2150935296,2150903094,2149728841,2230104539,2233182089,2225165833,2187974308,2660,-68,35,55422
1361990869,-63,73,331,106,90,60,11464,2150066934,2150449517,2150474715,2149526235,2229414226,2232363940,2224199186,2187891565,2638,46,-83,62440
1361990870,-65,77,367,107,86,65,11475,2151134189,2151582025,2151773677,2151238189,2225307593,2228343680,2221120054,2185451456,2675,-55,11,27805
1361990871,-62,78,375,101,89,60,11470,2149787547,2150148224,2150259410,2150059373,2228273956,2231359734,2223662436,2187074861,2541,-85,27,31066
1361990872,-63,73,356,106,87,60,11461,2150929472,2151396644,2151126710,2149172278,2231892836,2235455515,2227545526,2188833901,2374,138,-54,27775
1361990873,-62,72,304,0,0,0,11469,2151847222,2152369380,2151946468,2149293714,2232325074,2235588013,2227402880,2189010706,2931,40,110,63431
1361990874,-61,73,283,105,89,66,11456,2150910665,2151404434,2151484406,2150396544,2230037577,2233338240,2225416365,2187872740,3150,-14,-96,2768
1361990875,-59,73,380,105,88,66,11454,2151412726,2151857097,2152122934,2151292361,2226981970,2230024886,2222666358,2186426249,2693,-79,72,22215
1361990876,-56,76,310,103,91,63,11461,2151364297,2151960484,2151577243,2149088521,2228440082,2231400173,2223343954,2187374454,2316,41,83,63304
1361990877,-52,72,272,107,93,61,11461,2151237869,2151761444,2151503579,2149465517,2227330569,2230475904,2222731474,2186613915,2704,102,-133,6028
1361990878,-49,72,346,103,91,57,11464,2151569526,2151986752,2152242715,2151451739,2230955949,2234059940,2226345234,2188655515,3204,-39,0,57358
1361990879,-45,76,351,107,92,64,11467,2151500150,2152017974,2151654765,2149240694,2230148873,2233605824,2226445147,2187999451,2569,-104,183,19416
1361990880,-37,76,344,101,89,57,11456,2152116571,2152775268,2152358692,2149450806,2230531181,2233932452,2225988086,2187991387,293,-13,-70,55232
1361990881,-33,79,365,105,89,61,11467,2151347849,2151888512,2151473691,2148993773,2231778112,2235049289,2227156608,2188866560,432,90,77,57596
1361990882,-31,71,299,112,93,56,11470,2151266934,2151843108,2151494162,2149189348,2229067693,2232212800,2224350482,2187290944,617,-34,36,47149
1361990883,-27,78,372,111,92,64,11467,2150473691,2150864950,2151009837,2150351469,2228581330,2231562496,2223595072,2187316800,659,-4,-82,27188
1361990884,-24,74,345,104,89,65,11466,2150810002,2151221001,2151141860,2149809462,2226989037,2229953024,2222403794,2186413622,613,62,74,49028
1361990885,-20,71,291,106,89,56,11467,2151217453,2151784941,2151434395,2149151414,2227587035,2230642816,2222965458,2186577984,652,-31,46,41741
1361990886,-66,77,371,107,87,61,11469,0,0,0,0,0,0,0,0,640,-37,-77,55650
1361990887,-13,73,367,0,0,0,11464,2151709577,2152133787,2152177938,2150709851,2233187611,2236428480,2228229174,2189690322,460,29,1,63053
1361990888,-6,71,275,105,89,59,11435,2151404132,2151888960,2151505371,2149153289,2229581056,2232772178,2225064832,2187772544,352,107,98,2809
1361990889,-11,74,336,107,88,65,11453,0,0,0,0,2223805348,2226934162,2219864850,2184415268,407,-87,47,61082
1361990890,-3,72,323,106,90,60,11469,2151193664,2151760393,2151391597,2149051849,2228836763,2231914258,2223932196,2187503990,1068,-55,-121,40025
1361990891,3,0,0,108,92,65,11468,2150505901,2151089929,2150928411,2149275364,2233114788,2236362889,2228084827,2190097362,2768,188,-20,33739
1361990892,-66,75,296,105,91,63,11477,2151051501,2151467949,2151199670,2149329252,0,0,0,0,2934,60,25,29846
1361990893,-63,72,298,109,88,58,11456,2151758235,2152279195,2151907181,2149369892,2227672585,2230963940,2223434377,2186384164,2753,-74,-24,54965
1361990894,-65,78,394,107,87,60,11472,2150891693,2151470774,2151254610,2149388306,2231284278,2234250395,2225876406,2188852178,2204,-29,-49,10844
1361990895,-66,71,361,104,86,69,11471,2150311478,2150665920,2150788269,2150442614,2226794870,2229907721,2222394541,2186062710,1868,27,71,22249
1361990896,-67,77,339,104,88,63,11475,2150343277,2150788498,2150637211,2149252096,2227968201,2231367414,2223931776,2186508580,1643,88,-14,36876
1361990897,-65,75,295,107,91,65,11478,2151554779,2152049106,2151711771,2149461083,2234618450,2237833289,2229093568,2190487680,1673,-22,-87,48801
1361990898,-67,75,388,104,86,59,11465,2151278573,2151696950,2152025709,2151351442,2232174528,2235245458,2226995492,2189219730,1770,-80,73,905
1361990899,-67,72,294,106,87,61,11472,2150245385,2150619373,2150763510,2150225206,2225250121,2228428882,2221582198,2185290249,1657,32,58,39244
1361990900,-65,75,306,106,89,62,11472,2151133110,2151685010,2151329682,2149053257,2226509750,2229549741,2221946569,2186122486,1728,47,-73,51037
1361990901,-26,74,351,108,88,57,11480,2151078482,2151570450,2151442843,2149904201,2231007186,2234212260,2225916288,2188405248,2032,-14,-16,46716
1361990902,-68,73,313,0,0,0,11472,2149994724,2150345481,2150473307,2150161773,2232154870,2235347318,2227072731,2188910921,2261,60,44,34287
1361990903,-64,71,323,106,87,56,11461,2150958445,2151442587,2151171282,2149271424,2230531446,2233692297,2225771181,2188082294,2580,-64,24,14872
1361990904,-66,75,391,110,90,61,11455,2150654153,2151198272,2151055561,2149396269,2227880950,2230947739,2223336557,2186781284,2432,-48,-15,37816
1361990905,-67,78,361,103,88,66,11471,2150109174,2150588818,2150526564,2149279012,2226742336,2229760064,2222003995,2186171922,2260,48,-38,26905
1361990906,-69,78,386,107,87,63,11472,2150463753,2150916772,2150821979,2149691657,2228853202,2231921947,2223898678,2187393362,2424,11,-25,24353
1361990907,-66,73,293,106,87,59,11465,2150873069,2151238198,2151386989,2150574656,2228302409,2231599881,2224124763,2186686921,2625,37,81,1174
1361990908,-67,77,355,107,85,63,11464,2151370404,2151879917,2151505792,2149173933,2231674368,2234874697,2226789586,2188632777,2912,4,-40,44273
1361990909,-69,74,378,106,87,60,11466,2150852726,2151327826,2151247195,2150038528,2230350857,2233545609,2225580708,2187876717,2961,-64,24,50498
1361990910,-65,78,350,103,88,56,11463,2149531382,2149862948,2149986998,2149927597,2228141888,2231145472,2223359149,2186887542,2808,40,18,46294
1361990911,-67,78,375,105,90,65,11464,2150435693,2150935652,2150773184,2149252827,2226396123,2229319451,2221569179,2186080374,2952,11,-50,21618
1361990912,-68,75,392,106,88,61,11474,2150494125,2150892278,2151012836,2150470473,2226189805,2229201590,2221573110,2185865316,2884,-51,15,29812
1361990913,-69,75,311,102,93,61,11463,2150035264,2150335049,2150546678,2150441572,2230373805,2233353810,2225325165,2188182336,2656,72,25,2768
1361990914,-42,74,329,106,90,63,11476,2150754468,2151256667,2150999405,2149024850,2230161234,2233582308,2225951241,2187699977,2878,39,0,40033
1361990915,-39,0,0,103,87,60,11463,2151375734,2151861357,2151709174,2149961307,2230031917,2233410688,2225837577,2187521197,3104,-64,47,27583
1361990916,-69,73,360,0,0,0,11471,2150409581,2150897298,2150875410,2149459547,2231153682,2234535433,2226760667,2188172745,2904,-15,17,28752
1361990917,-67,77,361,109,88,60,11469,2150368118,2150847926,2150745856,2149221220,2232048045,2235133366,2226744457,2189029824,2841,67,7,62951
1361990918,-68,78,319,105,87,62,11463,2151304054,2151835629,2151501549,2149239305,2227865014,2231001362,2223109092,2186772736,3034,-10,-114,20194
1361990919,-70,73,369,106,88,61,11461,2151474733,2151946020,2151983753,2150594633,2226374006,2229221366,2221526628,2186196754,2992,-21,109,54809
1361990920,-46,73,270,106,90,60,11466,2151374226,2151832429,2151724050,2150104402,2228850706,2231633590,2223826112,2187772123,3299,71,68,26422
1361990921,-68,72,324,105,88,62,11461,2151160338,2151700251,2151319570,2148998089,2225031945,2228142793,2220853705,2185012608,2640,-74,-78,50208
1361990922,-70,78,398,105,93,62,11457,2149758427,2150153060,2150307812,2150233865,2230052361,2233332425,2225375744,2187663131,3185,78,28,36690
1361990923,-66,73,290,107,90,64,11468,2150822235,2151258852,2151015643,2149236964,2234878966,2238250550,2229869668,2190447634,3301,44,76,63135
1361990924,-68,72,315,106,90,63,11471,2151478080,2152022966,2151643117,2149139510,2229317293,2232655616,2224887058,2187159835,3361,-5,-59,56075
1361990925,-69,75,372,105,86,61,11471,2150521984,2150938075,2151166802,2150597366,2226292525,2229600420,2222231835,2185631158,2854,-58,9,44541
1361990926,-70,77,351,107,89,58,11458,2150372973,2150720969,2150935113,2150583497,2228535734,2231489572,2223594057,2187203931,2222,76,-21,37717
1361990927,-67,78,348,106,87,63,11461,2150840082,2151314825,2151107364,2149439332,2229250825,2232212818,2224190784,2187647360,2141,0,29,56327
1361990928,-70,79,374,104,89,63,11470,2150517193,2151059410,2150897325,2149311286,2227331931,2230277778,2222610212,2186500507,2020,-31,30,45832
1361990929,-51,75,403,104,87,63,11468,2150431113,2151014107,2150847442,2149116260,2227226779,2230288621,2222670628,2186313353,1837,14,-7,53668
1361990930,-68,77,342,0,0,0,11476,2150163867,2150566930,2150581714,2149825362,2230054912,2233286656,2225299803,2187679040,1723,-6,16,3045
1361990931,-69,78,361,106,86,59,11455,2150362980,2150805787,2150757312,2149546349,2232836900,2236094912,2227682880,2189142829,1616,8,-51,12916
1361990932,-71,74,330,106,93,60,11469,2150228571,2150623405,2150743552,2150245833,2231915090,2235016100,2226637970,2188950528,1661,-3,-14,7515
1361990933,-68,69,258,108,100,67,11458,2150571739,2150934253,2151048667,2150278272,2226884370,2229888548,2222542427,2186254902,1627,-5,123,30694
1361990934,-69,73,319,104,92,58,11468,2151049362,2151575698,2151190628,2148938697,2224664822,2227576768,2220360109,2185118390,1523,5,-4,54089
1361990935,-71,77,344,108,87,57,11471,2150927195,2151454820,2151208557,2149386560,2228859922,2231802377,2223658441,2187385261,1489,-85,-55,18753
1361990936,-67,75,350,105,87,60,11469,2150003876,2150322459,2150691035,2151906038,2231855981,2234909632,2226515913,2189140690,1411,-4,-50,19978
1361990937,-68,74,319,104,92,61,11475,2149860608,2150225426,2150192365,2149250157,2226490816,2229941696,2222676269,2185572443,1238,121,20,55429
1361990938,-30,73,348,106,85,65,11471,2151641691,2152150966,2151816786,2149437092,2230471908,2233660452,2225771602,2188085037,1199,-95,2,15520
1361990939,-71,0,0,103,88,58,11458,2150071561,2150375488,2150255104,2149444242,2232327707,2235641124,2227834660,2189196864,1159,-98,25,3454
1361990940,-68,73,370,108,89,60,11468,2149166290,2149344676,2149090715,2148724763,2229907785,2232863936,2224763885,2187897225,1136,2,49,55066
1361990941,-70,78,334,108,91,60,11460,2149427136,2149746249,2149523721,2148630445,2226815058,2230411410,2223069924,2185908781,1090,167,-68,30954
1361990942,-71,70,281,108,86,62,11462,2151516562,2151998784,2151663579,2149444032,2229617682,2232708425,2224674413,2187841097,1247,-60,-56,3216
1361990943,-63,73,337,104,86,63,11462,2150586761,2150899437,2151152502,2151574930,2233767606,2236681837,2228206491,2190387072,1380,-96,8,55430
1361990944,-70,73,356,0,0,0,11467,2149692918,2150057197,2150072850,2149575396,2227456502,2230518445,2223127689,2186505005,1378,48,121,3185
1361990945,-72,70,244,106,89,58,11465,2151402852,2151968137,2151567396,2149023862,2227125110,2230339958,2222690230,2186165083,1436,51,-107,46704
1361990946,-73,79,351,107,88,65,11475,2151148434,2151686116,2151536868,2149852333,2234378249,2237868160,2229383780,2190949979,1805,87,-168,30105
1361990947,-70,76,284,102,88,58,11458,2151584246,2152072969,2151907538,2150013915,2228253056,2231490633,2223971757,2186792822,2345,-75,103,26591
1361990948,-72,69,308,109,89,66,11451,2150931254,2151451739,2151213632,2149358171,2229739721,2232981494,2225451108,2187764553,2363,-82,-51,55213
1361990949,-73,78,320,106,90,64,11465,2151879396,2152647542,2152194221,2149304000,2231988909,2235056713,2226688219,2189306285,2273,203,-41,11820
1361990950,-70,72,245,106,88,57,11465,2151284955,2151818139,2151417462,2148969270,2225867593,2229269677,2222156772,2185440100,2730,-51,45,9954
1361990951,-71,73,354,103,88,64,11467,2151195611,2151755620,2151542601,2149699977,2231486253,2234518400,2226070290,2188933723,2252,-34,-127,54989
1361990952,-72,72,281,106,87,61,11474,2150864411,2151259264,2151525787,2150930651,2229786752,2232826980,2224764214,2187926491,1947,-32,27,62257
1361990953,-74,72,271,105,89,61,11468,2151238957,2151681545,2151693458,2150393673,2227564598,2230706249,2223386678,2186588406,1687,67,116,4288
1361990954,-71,77,352,104,89,61,11457,2151387035,2151928347,2151532598,2149081874,2228935250,2232121481,2224266916,2187209371,1533,-1,-66,15711
1361990955,-72,76,378,105,89,63,11461,2150808502,2151204516,2151400393,2150827785,2231147638,2234313051,2226061979,2188427931,1501,-51,-37,6854
1361990956,-74,72,352,107,89,65,11456,2150190500,2150466541,2150787702,2150847424,2229671259,2232765668,2224869833,2187565165,1428,33,27,36560
1361990957,-40,74,312,106,87,59,11470,2150467136,2150964416,2150714340,2148868827,2228162825,2231463524,2224042779,2186766747,1283,121,36,53922
1361990958,-72,75,395,0,0,0,11467,2151440868,2151930861,2151653440,2149678326,2229568530,2232588882,2224614208,2187714697,1215,-103,-17,37925
1361990959,-75,73,370,105,87,63,11469,2149748443,2150109028,2150259264,2150138642,2229673892,2232450176,2224281819,2188042514,1106,-63,15,954
1361990960,-71,78,375,103,90,63,11470,2149557540,2149971584,2149979008,2149093037,2224783707,2227736210,2220315264,2185080155,975,66,-12,46039
1361990961,-68,72,325,104,86,62,11471,2150575405,2151033545,2150849572,2149318089,2226636059,2229749705,2222156809,2186071012,856,88,-19,48448
1361990962,-24,71,351,105,88,61,11466,2151323739,2151793472,2151637037,2150059648,2233397312,2236556909,2228237257,2189741714,828,-104,-22,7051
1361990963,-75,0,0,103,89,65,11468,2149708726,2149923373,2149835684,2149543213,2234890441,2238288768,2230298404,2190745216,879,-119,106,33789
1361990964,-72,75,330,102,89,64,11471,2149208228,2149399734,2149107794,2148551552,2229070793,2232253229,2224526793,2187300196,1009,44,59,31950
1361990965,-74,74,294,108,99,64,11468,2149386212,2149659803,2149467456,2148814290,2226996790,2230513828,2223101284,2186323401,1237,185,-50,57462
1361990966,-75,71,302,107,90,63,11463,2149479552,2149732617,2149602258,2149025362,2227835602,2230887625,2223279460,2186959350,1434,-115,-1,24040
1361990967,-72,71,307,104,87,62,11464,2149831643,2150018752,2150014125,2149991835,2233396690,2236736502,2228486080,2190060123,1479,-107,-47,19101
1361990968,-73,72,353,105,86,62,11463,2149499355,2149736484,2149604644,2149012900,2231173293,2234241005,2225954953,2188454884,1384,26,-11,63079
1361990969,-75,76,399,107,86,61,11464,2149406180,2149668050,2149519817,2148901732,2228852324,2232014226,2224124672,2187156909,1327,97,-11,27182
1361990970,-71,73,275,106,93,63,11471,2149914916,2150298898,2150178523,2149061202,2227854939,2230906221,2223236050,2186689819,1339,-61,-13,45716
1361990971,-73,72,360,104,90,61,11457,2150245220,2150725010,2150752210,2149755008,2230195136,2233213065,2225213988,2188207387,1349,-85,2,54471
1361990972,-75,73,359,0,0,0,11472,2149878409,2150314916,2150250486,2149133769,2227413668,2230374774,2222781732,2186495990,1270,6,66,48548
1361990973,-56,79,385,105,86,65,11470,2150883309,2151424118,2151131300,2149124598,2227658084,2230793179,2223028452,2186551113,1258,59,-43,20862
1361990974,-73,78,324,108,87,60,11471,2150831058,2151258852,2151183003,2149957897,2228989952,2232093906,2224103588,2187249097,1272,4,23,51774
1361990975,-75,71,368,102,89,62,11471,2150475766,2151004498,2150954349,2149595401,2229706523,2232716873,2224667648,2187768164,1322,-20,-62,45612
1361990976,-76,78,349,105,87,60,11471,2150131501,2150552960,2150529563,2149433764,2226305910,2229464118,2222159945,2185708224,1302,35,81,9846
1361990977,-73,73,306,105,85,61,11475,2151087149,2151590125,2151333476,2149362880,2229147401,2232305371,2224767277,2187398006,1268,-69,-12,24035
1361990978,-75,74,375,107,89,59,11466,2151468022,2152052096,2151628333,2148971136,2229910070,2233112905,2225200118,2187694208,1248,-25,19,62382
1361990979,-76,80,347,108,89,63,11468,2150891693,2151466651,2151149906,2148980278,2230284818,2233468617,2225514514,2187970368,1184,78,-32,62792
1361990980,-73,79,377,104,88,63,11438,2151080630,2151559158,2151410688,2149875382,2228952521,2231972690,2224014290,2187411108,1274,-51,-13,62801
1361990981,-74,76,364,106,92,63,11471,2150025536,2150321856,2150524178,2150450048,2226541120,2229332480,2221711634,2186227200,1312,-10,65,32792
1361990982,-76,75,276,108,89,63,11467,2150266816,2150766500,2150577664,2148986998,2225046610,2228076470,2220640777,2185115273,1309,34,-12,25674
1361990983,-76,79,372,107,89,59,11473,2150802889,2151267812,2151195300,2150080704,2231414756,2234397366,2225907318,2188841755,1393,-5,-107,40052
1361990984,-74,70,269,107,89,59,11468,2150384704,2150647753,2150973513,2150858075,2229391862,2232517577,2224622208,2187403264,1509,13,15,54139
1361990985,-56,74,311,107,87,59,11471,2150683849,2151132598,2150941238,2149310674,2228578084,2231760841,2224381897,2187040292,1530,-51,78,45074
1361990986,-12,76,382,0,0,0,11467,2151329618,2151902701,2151452068,2148894080,2228370724,2231291949,2223443300,2187135149,1553,-72,-14,4177
1361990987,-74,0,0,104,89,64,11462,2151277229,2151898176,2151484909,2148944841,2226873718,2229880274,2222152594,2186212452,1547,68,-31,44150
1361990988,-75,76,373,109,88,65,11469,2150842240,2151324196,2151098532,2149343003,2227224036,2230345810,2222697782,2186299044,1603,49,40,46129
1361990989,-75,73,286,109,89,63,11466,2151040740,2151543030,2151309595,2149501878,2230418368,2233379428,2225193152,2188200713,1649,2,-34,56348
1361990990,-74,78,374,102,88,61,11468,2150584868,2150989650,2151132754,2150606683,2229204918,2232356754,2224603876,2187358784,1796,-67,-20,30348
1361990991,-76,74,362,110,89,57,11446,2150350820,2150636955,2150902500,2150901001,2229062619,2232153883,2224634185,2187410084,1725,5,75,45026
1361990992,-77,72,297,108,94,58,11460,2151034230,2151538304,2151204571,2149054793,2228261961,2231494857,2223915666,2186797741,1597,32,58,10752
1361990993,-78,77,308,107,90,52,11463,2152326144,2152982308,2152647680,2149949924,2234017654,2237438336,2228810989,2190566674,1678,67,-189,45281
1361990994,-75,77,343,106,92,62,11458,2151245385,2151725732,2151543817,2149733385,2225455222,2228571949,2221080841,2185611977,2246,32,-56,64930
1361990995,-77,72,272,105,87,60,11453,2150326518,2150687588,2150858313,2150401974,2222117741,2225269842,2218706221,2183572132,2568,-101,83,22196
1361990996,-78,81,339,103,88,60,11445,2149985380,2150388992,2150387913,2149446381,2231453842,2234432000,2226028626,2189040210,2664,141,-97,8068
1361990997,-75,72,326,105,91,60,11451,2151427446,2151909915,2151573348,2149266011,2229147520,2232544548,2224962157,2187229504,2527,25,64,18753
1361990998,-77,73,338,105,90,64,11457,2151397430,2151971318,2151599259,2149096310,2228120219,2231334674,2223771867,2186734308,149,-54,-16,50830
1361990999,-78,76,393,104,87,66,11461,2151052242,2151629805,2151347437,2149190665,2228831762,2231873947,2223843757,2187300297,131,2,-26,56658
1361991000,-29,78,353,108,90,55,11465,2150167881,2150474194,2150645421,2150430153,2226717577,2229564105,2221725942,2186268818,1362,21,23,58613
1361991001,-76,78,324,0,0,0,11468,2150488786,2150935350,2150773074,2149426916,2225643337,2228332361,2220545481,2185895561,3554,36,6,45995
1361991002,-78,80,395,104,86,62,11471,2150230637,2150712603,2150663926,2149695652,2223250770,2226091062,2218900297,2184370907,3482,-18,-72,16466
1361991003,-79,78,332,104,90,59,11462,2150262482,2150504758,2150792932,2150813787,2230142116,2233339547,2225925312,2188015213,3445,-40,112,61387
1361991004,-76,69,259,109,88,63,11446,2150994020,2151489545,2151178176,2149048036,2234197586,2237552758,2229695744,2190208164,627,5,142,16204
1361991005,-77,73,314,106,88,66,11469,2151861915,2152459026,2152072448,2149260297,2229415232,2232881353,2225156992,2187086418,466,-14,-67,32240
1361991006,-80,78,358,108,95,56,11463,2150700882,2151116434,2151147812,2150077238,2228707218,2231943158,2224166290,2187091593,520,57,24,19227
1361991007,-76,75,335,107,93,61,11467,2150719844,2151216356,2151007808,2149380589,2226559698,2229468205,2221851337,2186085430,618,12,-8,19754
1361991008,-77,74,336,107,91,60,11458,2150286189,2150746569,2150636882,2149368621,2227344850,2230001270,2222094774,2186888566,695,-52,107,41959
1361991009,-49,74,383,105,89,61,11465,2150768192,2151353581,2151100452,2149173686,2224710326,2227556461,2220117174,2185283812,764,-70,-67,30423
1361991010,-51,0,0,103,89,63,11473,2150712612,2151206784,2151113298,2149590427,2225130834,2228127835,2220708516,2185379236,682,51,-20,20789
1361991011,-78,75,365,106,91,63,11476,2151431908,2151895744,2151871405,2150484745,2232355876,2235482322,2227748160,2189420187,729,-106,115,56166
1361991012,-79,77,348,103,106,64,11458,2151524562,2152128155,2151706240,2149010459,2229171584,2232518217,2224971894,2187030838,811,-30,-2,27984
1361991013,-80,75,316,111,89,67,11468,2151216914,2151801856,2151483328,2149150656,2230161307,2233494171,2225583762,2187724489,846,73,-11,37073
1361991014,-42,74,314,107,90,58,11478,2150891510,2151314304,2151330971,2150441600,2230148617,2233170249,2225055049,2187950720,953,-44,-60,12066
1361991015,-79,76,402,0,0,0,11468,2150194962,2150505673,2150642112,2150369042,2227863012,2230704256,2222958930,2186864777,1009,-22,44,40
1361991016,-80,78,390,105,93,59,11458,2150580425,2151087414,2150779968,2148955181,2226714596,2229316269,2221709449,2186703003,1063,-17,120,19395
1361991017,-77,73,298,108,88,59,11455,2151243876,2151819803,2151395574,2148878180,2221348708,2224161188,2217123099,2183376603,1096,64,17,59465
1361991018,-78,72,290,103,88,61,11468,2151048649,2151568758,2151360128,2149518473,2228609014,2231824192,2223812937,2187187949,1165,56,-89,50062
1361991019,-80,73,394,103,90,65,11477,2151110089,2151499821,2151785709,2151422427,2234311460,2237505197,2228829449,2190139364,1337,-46,-52,60413
1361991020,-76,73,319,107,91,62,11462,2149672694,2149978532,2150254939,2150920475,2230043190,2233378852,2225753078,2187588352,1517,-103,-25,27709
1361991021,-79,69,290,107,89,61,11458,2149855625,2150273590,2150184301,2149090066,2226591140,2229859026,2222665746,2185843629,1395,105,-2,49979
1361991022,-81,74,356,107,90,58,11472,2151128320,2151623780,2151302052,2149204699,2225848585,2228890578,2221460050,2185660361,1437,46,13,24572
1361991023,-82,75,317,106,90,62,11467,2150193005,2150611254,2150586166,2149715053,2227818304,2230782061,2222981659,2186729837,1466,-51,7,58139
1361991024,-79,75,371,106,88,61,11469,2149778825,2150176054,2150286134,2150039634,2230194770,2233011556,2224654756,2188266121,1494,-34,-72,41992
1361991025,-80,75,367,106,88,59,11461,2150082953,2150351945,2150515830,2150255369,2225186660,2228102043,2220731474,2185277366,1441,4,54,9775
1361991026,-72,78,365,105,89,61,11470,2150695204,2151187766,2150898057,2149092406,2226691062,2229544521,2221841280,2186319104,1359,52,2,62199
1361991027,-78,80,403,106,91,63,11467,2150363492,2150801728,2150707209,2149644041,2226882404,2229765476,2221970770,2186266404,1343,-21,3,29816
1361991028,-55,79,340,111,89,60,11428,2149569472,2149924297,2150002404,2149758921,2226526875,2229656146,2222100653,2185753069,1306,-39,1,16726
1361991029,-81,79,404,0,0,0,11450,2149948315,2150336795,2150430720,2149892205,2229955273,2233050075,2224921481,2187786569,1311,24,-62,63965
1361991030,-78,75,283,104,86,65,11480,2150437632,2150814902,2150978002,2150511232,2227177417,2230260662,2222750299,2186180114,1363,-7,26,59787
1361991031,-79,74,261,104,87,65,11470,2150465371,2150921472,2150685577,2149012114,2225181540,2228415524,2221388836,2184951158,1295,37,78,52507
1361991032,-80,74,344,107,89,65,11455,2150667218,2151167597,2151092690,2149937499,2231485915,2234198372,2225661860,2189354614,1323,-120,-119,2117
