TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359917236,-436,67,141,34,94,40,11799,2151819501,2151870628,2152206848,2152699428,2303253723,2314773933,2304808356,2224591680,627,-50,30,4943
1359917237,-529,74,138,149,78,107,11808,2154078610,2154802148,2156172690,2156095625,2297405769,2307576566,2298207762,2222142994,688,65,-2,19548
1359917238,-523,67,147,123,87,119,11812,2154783067,2155586066,2157569865,2158836480,2298652772,2308778276,2299836992,2224935424,717,46,-46,44036
1359917239,-69,67,145,72,105,28,11800,2151936246,2152305444,2153518390,2154606372,2277236854,2286207670,2279853641,2208409673,772,-19,45,58997
1359917240,-231,67,148,115,72,102,11809,2153855232,2154611931,2156165284,2156253705,2296080146,2307185618,2299885321,2220649837,824,0,18,15481
1359917241,-389,57,147,47,48,50,11813,2154465682,2155133220,2157991003,2163749641,2310436635,2322621604,2315357586,2232682962,853,3,-16,16322
1359917242,-365,60,136,8,116,0,11791,2152929408,2153497188,2155596123,2160314102,2305549558,2318331273,2310577188,2228489307,902,-66,-15,53025
1359917243,-322,68,132,99,85,97,11809,2154090925,2154801462,2155897901,2154856219,2310757531,2323811894,2315786724,2229867776,863,43,-10,58918
1359917244,-279,64,137,68,154,67,11808,2156877997,2158049792,2159183853,2155103652,2320730971,2335103963,2327470582,2237831213,739,133,11,44844
1359917245,-185,67,147,99,0,0,11791,2154973824,2156042185,2157819456,2157149037,2309084480,2321911241,2313698870,2231661970,745,-60,-6,45694
1359917246,-165,70,150,144,81,60,11798,2153156617,2153984859,2154991826,2153551113,2282162130,2290850148,2281302162,2212107218,719,-92,6,39309
1359917247,-92,69,134,122,86,62,11799,2152160237,2152815670,2153251739,2151327707,2252362916,2257415241,2248849837,2192129984,636,44,4,47267
1359917248,-99,65,142,0,0,0,11802,2152257142,2152854884,2153604205,2152787081,2239816859,2242713618,2234244992,2185774628,494,100,-37,46983
1359917249,-55,67,143,90,84,53,11770,2150681746,2151004123,2151623204,2151968192,2236068882,2237695981,2229247332,2184090779,535,-40,4,11391
1359917250,-11,69,148,88,82,54,11787,2150532068,2150807204,2151332992,2151898102,2246327067,2248734939,2239118820,2190533924,630,-100,-4,16661
1359917251,-300,0,0,122,85,95,11795,2151446884,2151881252,2152417536,2152721408,2256816000,2260075428,2249094336,2196106688,693,-7,6,14949
1359917252,-457,67,135,109,86,66,11802,2151619355,2152079488,2152254939,2151229568,2243068013,2244678948,2234107236,2188491264,724,59,14,17951
1359917253,-463,68,138,98,86,59,11799,2150211986,2150621174,2150885650,2150941513,2224467200,2224274194,2215283602,2177837595,736,29,17,36441
1359917254,-455,67,143,104,88,57,11802,2150073782,2150374070,2150986157,2152192118,2219679277,2219361124,2211226221,2175269302,718,11,-14,38328
1359917255,-89,66,143,102,85,63,11805,2149677961,2149931318,2150402331,2151673892,2221394541,2221060864,2212721106,2175848512,704,-20,-13,48082
1359917256,-252,66,138,103,89,62,11762,2150743798,2151215981,2151127424,2149579428,2223656237,2223333330,2214809545,2176896201,729,-20,72,24676
1359917257,-409,68,137,98,86,47,11802,2151061906,2151598345,2151738322,2150345801,2223975177,2224307346,2216266761,2177430912,812,4,31,21861
1359917258,-332,68,142,102,85,58,11805,2151499638,2151931373,2152845202,2151847168,2227324205,2228359424,2220540114,2178901778,863,16,-77,45345
1359917259,-258,68,139,99,86,48,11810,2151358226,2151807268,2152121792,2150895478,2238121444,2240260836,2232220096,2183782646,904,2,3,39494
1359917260,-43,73,135,103,84,17,11804,2152821787,2153520228,2153303030,2149564370,2251382866,2254982829,2246602742,2192147657,964,-18,82,49431
1359917261,-105,69,160,109,88,19,11801,2152119926,2152759552,2153244589,2151836635,2256155958,2260545846,2251797101,2196401984,1030,-34,11,64082
1359917262,-363,66,143,0,0,0,11809,2151052955,2151302262,2151982656,2151882761,2251755593,2255243620,2246395456,2194159579,1093,-8,-34,55178
1359917263,-420,69,146,102,93,44,11807,2151844388,2152373394,2152317403,2150098724,2241711158,2243799533,2235177865,2188222235,1092,74,43,44183
1359917264,-414,64,137,102,86,70,11800,2151394450,2151912704,2152354121,2151437165,2235686162,2237474066,2229534518,2184828553,1053,31,38,4769
1359917265,-398,67,144,100,95,26,11806,2150918336,2151050029,2152693586,2156693101,2243690770,2246200841,2237590509,2188982272,958,-44,-34,4972
1359917266,-158,67,147,93,83,16,11799,2151159488,2151512896,2152443721,2154419392,2253754633,2256976265,2247332681,2195117010,853,-49,21,50642
1359917267,-309,69,148,83,89,88,11798,2151559396,2152090843,2152577344,2152307309,2249744365,2252829888,2242742518,2192109997,787,1,24,17275
1359917268,-266,71,140,93,90,67,11803,2151088658,2151439387,2152332315,2153198802,2234047954,2235493037,2226396406,2182612077,729,41,-31,9106
1359917269,-223,68,142,105,89,67,11811,2150738624,2151148845,2151700059,2152046272,2233325385,2235152246,2227380388,2182127414,665,7,14,22383
1359917270,-174,70,138,100,84,51,11806,2151410057,2152036470,2152086902,2149882422,2238152621,2241276187,2233436553,2184748672,645,-18,63,5790
1359917271,-110,66,139,101,87,59,11807,2151309376,2151838976,2152790290,2153263981,2233562459,2236183753,2228572507,2181665225,659,8,0,63361
1359917272,-87,68,145,99,86,60,11805,2150404507,2150691236,2151645906,2153077229,2231013430,2233139419,2226109385,2180337856,641,-17,-28,44132
1359917273,-43,66,135,116,86,59,11806,2151197494,2151727341,2152092946,2151009563,2239584896,2242643529,2234811026,2185348470,584,-9,21,18933
1359917274,-191,0,0,92,85,71,11808,2151801206,2152435446,2152810633,2150809545,2236864621,2240763931,2234432265,2183484790,521,50,22,2434
1359917275,-117,67,138,97,87,59,11814,2150695844,2151135808,2152064173,2152834230,2243715684,2248496768,2242048676,2188170569,502,-30,-9,7496
1359917276,-38,68,144,97,82,62,11809,2151116086,2151574866,2152012589,2150651072,2250539849,2255203913,2247234176,2191292845,442,-35,5,29350
1359917277,-226,69,151,0,0,0,11775,2152047460,2152643273,2153081526,2151156397,2251256704,2256269979,2248536758,2191595885,373,32,24,36949
1359917278,-355,66,137,99,83,72,11808,2151108470,2151638281,2152229430,2151341312,2250431542,2256061933,2248810788,2191305920,371,13,15,28948
1359917279,-350,68,144,101,89,58,11813,2151261568,2151678985,2152641828,2153140726,2254461403,2260135232,2252059574,2194494153,353,-2,-17,59798
1359917280,-346,70,140,106,81,66,11812,2151541632,2151984603,2152692406,2151863058,2256470198,2261973549,2253221824,2196569974,276,-6,11,30130
1359917281,-343,68,142,101,84,56,11803,2151060187,2151446125,2151918436,2150590985,2249406445,2253546742,2244408429,2191705206,270,-34,39,15933
1359917282,-178,69,140,108,83,61,11802,2150896100,2151322038,2151691776,2150767698,2243051254,2246011099,2236633554,2186667556,297,-12,-4,46881
1359917283,-335,66,135,102,87,65,11805,2151764608,2152313645,2152622418,2150792859,2234797440,2237066377,2228720923,2182114953,253,64,-6,11876
1359917284,-332,68,140,106,87,63,11809,2150546898,2150963053,2151348498,2150485686,2235777691,2238770020,2231771300,2183498130,285,-11,11,28416
1359917285,-324,69,152,94,85,55,11805,2150786550,2151136310,2151535945,2150680054,2259396644,2265400091,2256881069,2197765220,322,-68,2,30554
1359917286,-318,67,139,101,88,68,11806,2152236269,2152794770,2153205229,2151323190,2263805412,2270063140,2260468772,2199871542,293,15,11,10361
1359917287,-131,68,138,106,88,61,11802,2151640594,2152158921,2152652068,2151394660,2249489152,2253909888,2245404772,2190555309,297,28,4,42992
1359917288,-203,67,145,86,85,63,11798,2150595885,2150972489,2151388406,2150512566,2246712539,2250968292,2242855122,2189434532,310,-2,16,30200
1359917289,-125,70,145,87,83,51,11802,2151056896,2151500178,2152198436,2151905856,2251939062,2257786633,2250285147,2192986925,338,-11,10,22444
1359917290,-51,67,152,108,85,58,11805,2151381485,2151784329,2152709366,2153032411,2260250203,2267553819,2260994176,2197600758,338,-22,-26,30208
1359917291,-299,69,136,0,0,0,11812,2153548790,2154244498,2154657216,2151580790,2292528758,2303881563,2295735945,2217682825,235,4,17,8617
1359917292,-84,66,134,100,85,57,11801,2154900891,2155771108,2156164845,2152028918,2299605248,2312741659,2304869750,2221567241,187,45,57,44632
1359917293,-212,69,144,55,79,71,11816,2153521682,2153810386,2156147492,2160902994,2296866980,2309642377,2300857654,2220648932,256,8,1,42524
1359917294,-168,69,145,92,88,59,11805,2152085622,2152427629,2153426678,2153601435,2278964644,2287338898,2276773842,2210580141,233,-52,-26,8752
1359917295,-119,68,140,108,88,61,11807,2153035574,2153687771,2153869942,2150985956,2262777819,2268574125,2258228480,2200352137,101,11,38,41772
1359917296,-75,69,148,93,84,60,11812,2151643638,2151943305,2152744448,2153068809,2263142473,2269040987,2258370011,2200843657,91,8,-7,31961
1359917297,-32,67,141,97,86,66,11814,2150939876,2151262317,2151465133,2150261952,2247735277,2250742518,2239639945,2191061357,1366,-37,-26,43515
1359917298,-199,0,0,103,87,61,11812,2151109330,2151517394,2151234377,2148965750,2215396150,2214596937,2205870857,2171824329,3352,65,19,20253
1359917299,-265,66,137,105,83,60,11808,2150067300,2150486381,2150323721,2148716205,2206602505,2205196589,2197470866,2167502080,3350,39,39,10443
1359917300,-263,67,139,100,89,61,11804,2149614756,2149991268,2149811209,2148522386,2207559698,2205852123,2197443437,2167765302,3411,-88,3,27003
1359917301,-259,66,145,103,85,63,11797,2149777462,2150063451,2149871469,2148772214,2210631323,2208761636,2199747684,2169210377,3017,-21,-34,60087
1359917302,-216,68,134,100,86,60,11809,2150331501,2150620937,2150293238,2148748434,2208341833,2206206052,2197639515,2168156379,2654,77,-29,56396
1359917303,-142,67,136,102,88,61,11805,2149955136,2150318372,2149867318,2148252580,2206377673,2204278390,2196004562,2167228416,2667,22,31,17261
1359917304,-63,70,142,100,85,65,11812,2149855222,2150251062,2149807195,2148199204,2205287158,2203117184,2194839817,2167024841,2695,-79,30,27243
1359917305,-241,68,147,0,0,0,11806,2149691776,2150036608,2149732123,2148391524,2206621897,2204407771,2195785536,2167490395,2417,-32,21,4156
1359917306,-238,68,140,105,88,61,11813,2149938130,2150201718,2149929920,2148707730,2209191433,2207153051,2198257142,2168386532,2212,42,-17,56013
1359917307,-234,71,140,102,84,60,11811,2149355995,2149620251,2149445915,2148524132,2209646134,2207477284,2198561417,2168190948,2265,17,-25,23001
1359917308,-105,68,138,100,86,60,11809,2149504914,2149796132,2149544722,2148382976,2209238555,2206987026,2198123419,2167758171,2369,-17,14,26947
1359917309,-227,69,140,101,85,63,11816,2149379885,2149658166,2149447241,2148472192,2209245376,2207514331,2199026422,2168749952,2396,-14,4,58804
1359917310,-224,68,139,101,85,63,11810,2149771830,2150116544,2149774518,2148332123,2209513782,2208167213,2200080128,2169552996,2384,6,17,51420
1359917311,-215,70,132,102,86,61,11807,2150392960,2150818249,2150322505,2148346294,2211942272,2210368749,2201445632,2170639716,2371,-3,72,49552
1359917312,-211,69,140,101,88,63,11801,2149768429,2150027355,2149873856,2148818605,2214278921,2212483437,2202807149,2170873499,2314,-19,26,33180
1359917313,-57,67,142,99,85,66,11804,2150475995,2150670518,2150650724,2149404251,2214500553,2212728155,2203121728,2170829476,2240,3,-70,49978
1359917314,-205,70,133,102,85,60,11813,2150163236,2150429312,2150126756,2148663305,2213538596,2211753600,2202629952,2170475254,2282,20,-44,7726
1359917315,-201,69,137,103,86,58,11786,2150588534,2150965083,2150391899,2148309366,2212281152,2210119232,2200941037,2169711872,2363,0,67,55377
1359917316,-198,69,145,101,116,63,11811,2149925147,2150199661,2149925577,2148681590,2212625609,2210234358,2200435282,2170168036,2379,-14,41,23254
1359917317,-154,65,138,105,96,62,11817,2149723008,2149903634,2149785764,2148940242,2207894848,2205316690,2196414281,2168266614,2332,-12,-58,56982
1359917318,-76,66,132,101,95,62,11800,2149970093,2150297060,2149817600,2148224256,2205330678,2202700736,2194191341,2166939190,2267,2,30,43545
1359917319,-113,68,141,0,0,0,11812,2150098605,2150471259,2150031744,2148349796,2208252864,2205548973,2196282496,2168104356,2188,-1,82,58153
1359917320,-69,69,145,100,86,62,11801,2149802861,2149974802,2149880905,2149032777,2209737188,2206834816,2197220324,2168246354,2074,-22,-35,49356
1359917321,-20,71,137,101,86,64,11807,2149891684,2150084964,2149874358,2148852964,2209845248,2206834230,2197321179,2168275629,2016,0,-37,5099
1359917322,-173,0,0,102,88,57,11808,2149919314,2150247762,2149791753,2148291913,2207618468,2204539145,2195427291,2167272923,2024,8,14,9103
1359917323,-169,70,142,100,86,63,11805,2149579547,2149903625,2149520429,2148234020,2204265563,2201168237,2192555794,2165958262,2060,-19,22,43628
1359917324,-126,68,142,114,87,65,11812,2149665938,2149955465,2149565229,2148309842,2205478601,2202134729,2192980150,2166857792,2013,4,46,22515
1359917325,-158,69,136,101,84,65,11807,2149311222,2149554313,2149349540,2148542070,2207588982,2204031021,2194296320,2167551369,1946,-1,29,30066
1359917326,-154,69,142,97,86,65,11807,2149490093,2149671981,2149488822,2148798006,2208035840,2204478921,2194734902,2167454217,1892,-2,-29,54210
1359917327,-150,68,140,101,86,58,11818,2149224009,2149442221,2149226870,2148337170,2207130057,2203686656,2194270893,2166778139,1906,-29,2,54836
1359917328,-147,68,151,102,85,63,11809,2149254646,2149518976,2149297618,2148359954,2206530148,2203261888,2194079094,2166679597,1867,-48,34,47332
1359917329,-78,70,145,99,86,61,11809,2149958674,2150180169,2149784768,2148488064,2207843163,2204420644,2194941568,2167479597,1763,19,-12,36108
1359917330,-135,71,137,103,87,65,11807,2150073179,2150276315,2149875492,2148557696,2210737225,2206929234,2196775616,2168425828,1765,65,-14,63377
1359917331,-129,69,151,102,85,61,11806,2149350811,2149517165,2149256530,2148502016,2213831862,2209954861,2199306733,2169793417,1870,-1,9,34688
1359918076,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12522
1359918080,-94,63,140,104,84,71,11803,2160354212,2161831716,2165309732,2166547346,2322736274,2332149897,2316891008,2237809993,154,-91,-40,13780
1359918082,-414,65,139,104,86,60,11775,2154680667,2155162870,2155105316,2150698102,2321608786,2332384777,2317916635,2233119085,1797,97,-9,17425
1359918084,-467,63,137,105,88,63,11759,2162384054,2163717001,2165346569,2161347913,2332508470,2342915300,2330414262,2248564224,2236,21,95,49885
1359918086,-210,67,153,104,82,68,11793,2159314688,2160009152,2159133632,2151931821,2316497865,2325748004,2312325476,2234503250,438,54,82,64193
1359918088,-157,66,144,82,77,36,11789,2155934354,2156658331,2156367067,2151104009,2313764964,2323169453,2310946788,2232862811,401,-33,123,33549
1359918090,-502,64,149,0,103,24,11758,2159090322,2159852736,2165276160,2175795556,2325456740,2334970121,2320180745,2239374875,319,-31,-68,20399
1359918092,-325,64,135,103,89,66,11777,2157730112,2158399497,2158067574,2151736292,2328682422,2339909979,2325854381,2241363968,1810,240,66,30051
1359918094,-327,76,131,100,90,89,11766,2154145142,2154103506,2154933458,2153235145,2333159506,2343532013,2327066285,2241548882,2233,-33,-28,27084
1359918096,-114,148,0,102,87,32,11796,2153108726,2153457051,2153638930,2150390966,2309203867,2318269924,2307083757,2231643739,2179,33,-22,20632
1359918098,-148,187,0,100,88,90,11778,2156195913,2156515053,2156462089,2151641892,2336435538,2346958427,2332165997,2245897252,1548,-20,-56,21646
1359918100,-65,115,278,80,136,50,11771,2157377636,2158562752,2159570642,2155096813,2342691364,2352394349,2337856521,2253253184,1363,-104,-37,51620
1359918102,-175,70,78,46,53,0,11811,2152589705,2152883620,2154842998,2159382912,2309285202,2318834048,2308284909,2232156388,1137,-225,-108,59673
1359918104,-550,66,128,0,34,212,11782,2158159506,2159079625,2159414802,2154643995,2323836964,2332840795,2317900004,2239883638,648,-50,56,50809
1359918106,-831,73,153,106,89,65,11801,2154713792,2154825170,2155641298,2153531081,2336148022,2347320649,2331523172,2241464658,583,52,-103,60174
1359918108,-345,74,143,104,84,62,11783,2156585654,2157064502,2156869046,2151620041,2337736100,2348650505,2332023762,2246517174,3364,88,-54,34301
1359918110,-649,76,161,101,85,63,11769,2153487085,2153763520,2154001590,2150375844,2309165933,2319254016,2306547721,2229072941,3338,-150,84,27108
1359918112,-135,132,172,105,88,176,11770,2157846061,2158671707,2158501065,2151926930,2339494683,2351593938,2337874614,2248901074,1551,161,29,45111
1359918114,-345,62,135,103,89,60,11770,2158970880,2159845833,2160004114,2153773760,2316487350,2326726400,2313521069,2231257545,3067,108,-114,35631
1359918116,-188,64,135,209,108,65,11803,2154706816,2155166400,2155581412,2152080192,2318700297,2328097755,2314167972,2236593161,125,25,54,56472
1359918118,-251,67,140,103,104,60,11797,2153781531,2153929051,2154908041,2154277540,2329265042,2338986934,2323088329,2240298258,344,-72,-99,36974
1359918120,-234,69,148,103,100,51,11792,2158557211,2159302701,2159163072,2152697453,2325501942,2335291291,2322225197,2239131008,171,68,85,39116
1359918122,-41,66,158,46,106,83,11782,2154758162,2155379245,2155820644,2152644790,2316900352,2326610989,2312442669,2233329499,393,-55,-7,61130
1359918124,-54,59,143,78,75,48,11784,2155224082,2155723821,2156387565,2154245385,2324135104,2333699840,2318561325,2240229805,397,-9,109,11056
1359918126,-510,64,152,104,86,57,11803,2158291328,2159420708,2162038244,2163182683,2323698642,2333586560,2320284361,2238905600,367,-20,89,47442
1359918128,-156,63,142,104,58,67,11787,2156392795,2157043190,2159705426,2164062043,2336452123,2346396882,2329938560,2246773275,399,21,-17,59396
1359918130,-199,66,143,140,84,95,11775,2155448987,2156195145,2156305069,2152284909,2317291300,2326893513,2313528402,2235006134,483,-32,75,30504
1359918132,-47,64,136,92,166,76,11786,2157901083,2158848429,2160258331,2158865801,2329163529,2339532973,2326374070,2244962340,456,26,101,24123
1359918134,-272,68,142,34,115,163,11797,2155738532,2156395648,2157033417,2155337353,2328704402,2338774409,2321940461,2241449545,541,20,-93,50969
1359918136,-577,66,138,99,87,74,11787,2157424457,2158202724,2158428736,2153656466,2329084809,2339583140,2326601371,2240998244,323,-14,202,20743
1359918138,-62,69,145,94,95,52,11803,2157207341,2158000045,2158618084,2155251218,2316403638,2325176667,2312803812,2237449572,385,-3,89,52018
1359918140,-386,65,135,109,85,64,11784,2156127049,2156793481,2156189476,2150527597,2313241170,2321914157,2308346029,2230566262,456,-80,19,48388
1359918142,-309,73,142,36,38,70,11779,2156315382,2157106313,2157157321,2152840896,2320561142,2330184420,2317223213,2236106916,556,-56,97,60668
1359918144,-176,65,153,169,32,0,11800,2157905892,2158516507,2161150592,2161594944,2332509933,2341269897,2325784731,2244107849,627,57,-141,24501
1359918146,-59,98,0,120,161,10,11793,2158591369,2159360612,2158895222,2151627638,2325169371,2334749988,2322177536,2239851008,761,-82,220,48460
1359918148,-48,0,348,54,115,103,11774,2156365824,2157391789,2157388123,2151805833,2327494930,2336699492,2324477001,2242319625,1005,-20,33,35163
1359918150,-292,391,0,102,108,26,11768,2157622290,2158075474,2158733046,2156069805,2339413586,2347931145,2333441234,2251809444,1055,73,-102,25790
1359918152,-613,167,0,113,85,0,11795,2152348845,2152216146,2152443346,2151674230,2320303762,2329753316,2318013796,2237149412,1337,-297,33,50428
1359918154,-82,111,0,105,95,111,11771,2153165156,2153135990,2153447350,2151540416,2332488329,2341743936,2328537481,2244664018,1237,29,-22,56523
1359918156,-382,0,106,109,88,103,11776,2153912347,2153816018,2154625709,2154460964,2336523693,2345436333,2331404443,2249672859,1172,-15,120,50749
1359918158,-229,0,0,91,80,158,11788,2155607378,2156532781,2159078930,2161352758,2305287323,2314296283,2304746669,2230325174,1169,-58,-227,46495
1359918160,-72,0,119,32,106,30,11804,2157701824,2158936109,2159428864,2154344694,2326806994,2336205833,2324380891,2242219520,976,-40,34,61608
1359918162,-497,105,160,314,83,0,11785,2155537115,2155821440,2158460964,2165147401,2343923638,2353393078,2336527817,2250089536,833,4,-29,15395
1359918164,-406,23,60,129,0,0,11818,2159804864,2161003913,2161287926,2154341248,2322598866,2331709888,2318453147,2240689133,750,27,229,8065
1359918166,-311,68,0,121,62,0,11816,2157978816,2158499620,2159095506,2156498907,2327867337,2336092086,2322776173,2242884973,969,70,-114,37973
1359918168,-231,31,27,107,68,50,11790,2156379721,2157166793,2158322907,2154686509,2314711689,2324875629,2314249517,2234953773,1183,-138,33,12583
1359918170,-103,0,132,124,122,59,11806,2156333248,2156816832,2157695040,2155435419,2340665984,2350906368,2337173156,2246787337,1204,-123,71,59974
1359918172,-61,163,0,24,170,50,11807,2155533604,2156598491,2158765001,2161612187,2305043300,2313545289,2303290395,2231257216,1101,-58,13,42169
1359918174,-95,88,131,125,109,0,11819,2157858258,2158794614,2159404150,2155109897,2329474386,2338942912,2326174747,2242415506,803,52,91,10562
1359918176,-218,68,133,0,0,46,11812,2156708964,2157071698,2160642523,2171050139,2325461833,2334769810,2320901888,2241803318,777,-55,-107,35579
1359918178,-1,66,144,77,49,53,11813,2155932022,2156673673,2156576914,2151941211,2336686006,2347022811,2331335753,2245627437,593,84,116,13423
1359918180,-521,59,135,121,0,68,11800,2156789458,2157836571,2160131739,2162530715,2315604562,2325272996,2313798052,2236429028,756,-56,-30,35113
1359918182,-334,54,130,51,96,13,11812,2157686628,2158481874,2158386176,2152438720,2347508562,2359035968,2343411136,2248960411,823,55,190,34379
1359918184,-423,25,0,2,81,50,11775,2156706496,2157903305,2161615058,2166923209,2304236050,2312558381,2302150134,2232412854,993,-58,-107,24735
1359918186,-124,207,75,85,101,130,11790,2158288960,2159396589,2159469312,2152490432,2327364242,2336918445,2324688064,2236468918,1011,0,312,18709
1359918188,-1,59,62,96,106,50,11792,2164271277,2167245622,2168062619,2158960658,2328724818,2339109897,2326556534,2245803026,1225,9,-165,17315
1359918190,-326,153,147,114,76,159,11811,2156710125,2157290176,2157848073,2155382838,2336587392,2345887954,2331282176,2246626102,986,140,-34,64242
1359918192,-234,32,153,0,0,88,11792,2157171904,2158451309,2161172370,2164559204,2299092443,2308072914,2298562870,2226338377,904,-53,63,8406
