TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380390653,-28,92,4130,46,52,45,8280,2167884781,2166660278,2161845184,2150840045,2649024996,2638915702,2501735195,2272382189,2263,9,-25,41121
1380390654,-16,66,4130,48,51,46,8283,2165595574,2163617298,2160004946,2151387337,2702606957,2691548388,2541416731,2291992603,2555,-76,-70,3368
1380390655,-26,0,0,50,52,47,8283,2163144832,2161520877,2158518345,2150659510,2649871597,2640348754,2503206592,2271658669,2317,13,-23,12024
1380390656,-28,232,3061,48,50,43,8286,2168897042,2167457417,2162224768,2150739611,2628599286,2618550336,2490459181,2268347392,2219,78,68,65365
1380390657,-24,65,4130,0,0,0,8278,2171586971,2170288201,2164211666,2151267163,2672928822,2663514578,2520313993,2280279286,2159,-109,9,63501
1380390658,-26,119,4130,49,52,49,8279,2164682651,2163986523,2160484251,2150936246,2648869723,2637276827,2503175451,2276109760,1749,0,-22,10982
1380390659,-28,90,3653,50,53,48,8281,2167076672,2165374802,2160880539,2150621174,2631660388,2619878171,2491608557,2272467748,1559,103,18,13719
1380390660,-25,118,3806,48,52,46,8281,2170536045,2169245513,2163713298,2151266029,2657191168,2645040868,2509601216,2277859136,1479,-67,0,10789
1380390661,-27,53,4076,47,52,46,8276,2162001444,2161119744,2158947254,2151147712,2665392649,2652248283,2515468827,2278476973,1369,-60,-1,2306
1380390662,-28,196,3721,48,51,43,8276,2163683081,2162864749,2159893339,2151200219,2669202596,2655778230,2518576228,2280912768,1222,47,24,29141
1380390663,-29,17,3878,46,50,30,8282,2169317814,2168133522,2163132288,2152046491,2650535369,2638594788,2506024804,2274796050,1146,28,3,53811
1380390664,-26,84,4130,46,50,50,8280,2166671890,2165372845,2161441225,2153117019,2617370825,2606327881,2481937526,2265588114,1131,-20,-61,42933
1380390665,-28,119,4130,49,51,40,8284,2169201014,2167026934,2162194715,2152124434,2657128109,2643432850,2510014729,2281087168,1185,-52,60,33329
1380390666,-29,82,3712,47,54,18,8283,2168442605,2167588754,2162820553,2151999908,2672985289,2658688694,2520600173,2282583478,1217,38,48,14013
1380390667,-26,189,3498,47,51,44,8281,2171123017,2170016896,2164410368,2151633600,2679542646,2666331904,2527621504,2285477184,1220,37,21,13978
1380390668,-27,90,4130,49,50,52,8280,2164864338,2164128246,2160824438,2152391378,2644928649,2634054573,2502427757,2271743826,1268,-84,-78,30723
1380390669,-29,54,4130,47,53,48,8283,2164155099,2162713746,2159539520,2151931776,2658804352,2646173604,2511496457,2277858715,1219,45,38,8603
1380390670,-25,107,4130,49,53,44,8283,2170596022,2169347446,2163872731,2151633819,2662096009,2650220681,2514422966,2279228278,1154,64,7,33373
1380390671,-27,59,4130,0,0,0,8284,2167465837,2166215533,2162055606,2152974857,2640500873,2628846692,2498394532,2272602349,1127,-33,-5,26622
1380390672,-29,99,4130,48,51,49,8283,2160563913,2159531958,2157973366,2153070710,2646836726,2634159085,2503013366,2276976219,1132,-72,-27,49469
1380390673,-30,101,4130,50,52,60,8280,2167212096,2165255140,2161252425,2152353142,2694118985,2680462363,2535639460,2288435282,1047,90,5,18952
1380390674,-27,102,4130,46,50,41,8283,2173107794,2171387565,2165187236,2151871360,2725323611,2714763977,2558421248,2288976502,915,125,130,25920
1380390675,-29,98,4130,42,64,0,8284,2171848804,2170769252,2165626605,2154550692,2641504914,2631175158,2498991369,2268177380,769,-46,-41,22343
1380390676,-31,100,4130,55,50,9,8284,2163209709,2162149723,2159837970,2155431616,2641449517,2631142692,2498566893,2272528813,561,-42,29,40544
1380390677,-27,100,4130,48,51,50,8285,2165768795,2164874075,2161075593,2151838582,2645849307,2635511488,2498804580,2273569545,330,-15,-19,51479
1380390678,-29,0,0,48,52,46,8281,2164148205,2163087131,2159716032,2150682870,2635697179,2625380260,2490972845,2266898916,157,65,47,20184
1380390679,-30,108,4130,48,50,46,8286,2170496018,2169098852,2163618688,2151587638,2661290733,2649793819,2507900544,2276582326,90,-21,-12,40144
1380390680,-27,104,4130,49,51,46,8282,2162483017,2161206774,2158549860,2150908708,2666396306,2656134299,2513244982,2275576548,3409,-22,-40,42341
1380390681,-28,100,4130,48,53,45,8283,2162694290,2161450724,2158647414,2150456905,2634010934,2624612873,2492290432,2264973970,2989,19,58,50679
1380390682,-30,109,4130,47,50,45,8286,2169796068,2168490203,2162974180,2150965979,2646132736,2635772745,2500604333,2272866944,2825,22,0,46631
1380390683,-31,107,4130,47,51,46,8285,2163424320,2162012845,2158936923,2150719488,2646784484,2636538752,2499958454,2270743250,2701,-46,3,7446
1380390684,-28,109,4130,48,52,47,8286,2160557686,2159496438,2157204507,2150311268,2645131108,2634738806,2499900461,2272495396,2356,-13,-28,64025
1380390685,-25,101,4130,49,51,45,8286,2167407634,2166005988,2161249901,2150658121,2615417014,2604428342,2478743798,2264340973,2115,82,34,53029
1380390686,-31,108,4130,0,0,0,8282,2170288146,2168933540,2163211593,2151001216,2629105782,2618029787,2487000054,2267396681,2028,-15,35,34035
1380390687,-28,81,4130,48,52,47,8285,2162520448,2161653595,2159029110,2150903332,2654822400,2642169234,2506986112,2277791122,1811,-65,-47,37031
1380390688,-29,48,4130,49,51,45,8283,2160474587,2159350281,2157101174,2150175259,2632544045,2619087076,2490987712,2270790454,1591,11,5,31771
1380390689,-31,181,3778,50,53,45,8285,2168737682,2167355392,2162200137,2150818505,2628882267,2616664466,2488867977,2268264667,1381,102,66,27478
1380390690,-31,97,3388,48,51,46,8283,2168980269,2167765796,2162892635,2152324406,2619561746,2607812964,2482352228,2265180681,1305,-57,-67,33037
1380390691,-30,93,4130,48,50,40,8286,2163976384,2162333906,2159294500,2151985554,2643919360,2629786294,2497819977,2272635593,1224,-19,43,50390
1380390692,-31,0,3725,50,53,59,8282,2168511725,2167559140,2162626358,2151575926,2640426596,2626347611,2495357275,2269537115,1130,56,44,51093
1380390693,-33,206,2610,63,25,224,8286,2168847030,2167629412,2162757284,2152420150,2607755730,2595784429,2472536667,2256136256,1062,21,-39,45840
1380390694,-29,110,4130,53,78,122,8281,2165387474,2163728649,2160215789,2152818486,2615703076,2602287350,2477284425,2260464832,1041,-43,69,384
1380390695,-31,108,4088,43,47,0,8285,2169837485,2169107565,2163796086,2151896420,2604400283,2591803574,2469610112,2257902326,1049,-30,13,64703
1380390696,-32,46,2652,47,58,93,8285,2167900333,2166978340,2162374390,2152222381,2596356489,2584179200,2464083721,2256892096,1046,66,-97,32232
1380390697,-29,61,4130,49,50,66,8284,2168842505,2166663104,2161849737,2151947218,2632894729,2618055396,2489478445,2268148315,1131,-30,60,57193
1380390698,-31,38,4130,49,51,59,8285,2169574811,2168478427,2163244681,2151620589,2660925769,2645012992,2511264813,2278322130,1169,-45,132,23259
1380390699,-16,22,2833,49,52,12,8285,2170725622,2170234048,2164799652,2152022738,2611235382,2599414500,2475945664,2259690130,1247,-2,-65,7725
1380390700,-33,114,3911,0,0,0,8289,2167322733,2165554212,2161001636,2151044818,2621746697,2608299776,2481881700,2264478966,1340,35,-15,2269
1380390701,-30,46,4130,48,52,42,8285,2168029321,2166761618,2161837741,2150974637,2660726473,2645383259,2510284589,2279359085,1391,-55,117,61540
1380390702,-32,0,0,48,50,43,8285,2170845339,2170277522,2164589641,2151682980,2608032850,2594652480,2471803894,2260695469,1358,-13,25,17038
1380390703,-32,0,3733,47,52,45,8286,2168872073,2167839670,2162721197,2151114459,2596724800,2585033353,2465454848,2259832731,1382,85,-57,62103
1380390704,-30,114,3298,48,52,47,8288,2166918262,2165048530,2160530505,2150714011,2607988013,2595353179,2472178825,2263847753,1607,-21,-55,53247
1380390705,-31,142,4130,47,50,45,8287,2164302418,2163096109,2159538898,2150673216,2643546486,2629025435,2497218660,2272356763,1903,-60,51,11650
1380390706,-34,51,4130,47,54,44,8287,2170260992,2169235766,2163543661,2151092845,2658264832,2644833947,2508825846,2277789988,1905,-45,87,27616
1380390707,-30,55,3932,48,51,46,8287,2168363940,2167472274,2162402870,2150927597,2624631478,2613502107,2483540745,2264009371,1952,46,-10,21389
1380390708,-32,81,4130,46,50,48,8288,2167163401,2165595858,2160909037,2150763684,2619870875,2609340196,2479880896,2262746852,2510,33,-58,1592
1380390709,-33,101,4130,46,50,44,8285,2163297408,2162007478,2158859136,2150570678,2623449490,2612033947,2482143643,2265523163,3091,2,13,59160
1380390710,-34,99,4130,47,50,50,8285,2161463990,2159892388,2158187474,2150890788,2622983469,2611023698,2480240859,2262807734,3436,-161,6,6430
1380390711,-32,98,4130,48,50,44,8283,2161321179,2160078784,2157726912,2150099410,2619432859,2608824493,2478939995,2262231323,3375,17,-11,21398
1380390712,-33,105,4130,48,51,47,8286,2169192832,2167783222,2162456704,2151017755,2611410368,2600382070,2472788589,2260200603,2188,51,52,59756
1380390713,-33,105,4130,47,52,45,8287,2165282998,2164248832,2160477833,2150948461,2628958592,2616748086,2483288393,2265019657,168,-19,-34,17906
1380390714,-31,105,4130,0,0,0,8283,2165682331,2164152987,2160326272,2151476708,2626397001,2614596982,2481795830,2263489865,133,37,-36,615
1380390715,-33,103,4130,47,52,47,8285,2167070482,2166107008,2161651017,2151493019,2628502125,2616211236,2483673234,2267371721,199,-12,36,60765
1380390716,-34,97,4130,47,53,50,8283,2164804946,2164206966,2160456128,2151216429,2622193718,2609955602,2479550729,2263384886,244,-67,-71,3223
1380390717,-31,99,4130,48,50,46,8291,2161955218,2160815808,2158019337,2150439808,2605167506,2594148379,2468107337,2255885860,47,39,56,10049
1380390718,-32,105,4130,47,51,49,8289,2168832704,2167515309,2162196772,2150902390,2615056457,2603845138,2474488466,2260278619,37,58,2,42858
1380390719,-34,106,4130,48,51,49,8288,2163910729,2162570971,2159278363,2151304393,2604334966,2592321627,2466297956,2257757312,58,-53,-7,55327
1380390720,-34,104,4130,49,50,49,8284,2164414445,2163383268,2159652187,2150539593,2598618998,2586789092,2462009161,2256709312,48,27,49,37540
1380390721,-32,106,4130,48,51,44,8290,2166416740,2165157595,2160931337,2151445330,2626380242,2614339236,2481776128,2264929069,150,-18,-4,48566
1380390722,-34,101,4130,46,53,46,8288,2159993654,2158951753,2157028525,2151328841,2630179730,2617563867,2483648310,2263262665,150,-65,-53,13471
1380390723,-36,101,4130,47,49,48,8281,2164150729,2162981860,2159414363,2150798162,2622329709,2610056621,2477662802,2260984722,1780,8,-23,34607
1380390724,-33,101,4130,48,52,45,8279,2164387117,2162926619,2159284470,2150504649,2605170706,2595011355,2468946075,2256270043,3220,62,-11,14239
1380390725,-24,99,4130,48,50,46,8279,2169134729,2167657179,2162298002,2150839012,2582522541,2571749083,2452544210,2249474358,3312,56,117,10826
1380390726,-34,0,0,47,52,45,8285,2167628388,2166256192,2161485613,2151093174,2635514523,2623017435,2488638518,2269422710,3305,-48,-37,12191
1380390727,-34,103,4130,49,50,48,8287,2160774253,2159486491,2157098889,2150363876,2622526016,2610103122,2479586404,2264361974,2625,-102,32,42558
1380390728,-32,69,4130,0,0,0,8288,2162042523,2160988909,2158149147,2150556992,2603577243,2591139812,2466925421,2260325641,1870,6,-47,14370
1380390729,-34,0,3662,46,51,46,8286,2165675584,2163878857,2159615808,2150378934,2595181549,2582644233,2462571483,2259277092,1681,89,-23,30484
1380390730,-34,51,4130,49,50,47,8288,2168631158,2167357275,2162101485,2150846217,2619117156,2605243474,2477609380,2264205147,1714,-2,6,18799
1380390731,-32,105,4130,47,53,46,8285,2165977426,2165586770,2161162176,2150854436,2656016987,2640042084,2505294400,2278352320,1717,-135,3,31690
1380390732,-30,114,4130,50,51,47,8281,2164802267,2164377810,2160535268,2150637220,2604657682,2590307200,2468621705,2259506304,1498,22,43,32237
1380390733,-26,36,3047,48,51,46,8288,2167837440,2166534848,2161554541,2150737380,2590916726,2577858468,2458356114,2257366802,1464,49,-42,39765
1380390734,-23,34,3935,49,51,47,8288,2163835940,2162078582,2158576978,2150536064,2606892269,2592598921,2470395474,2264240219,1605,-57,25,46938
1380390735,-14,75,4130,46,50,46,8287,2167825426,2166945042,2162007652,2150863341,2584900553,2572306386,2454635648,2256035373,1577,41,58,21438
1380390736,-37,131,4130,49,51,49,8287,0,0,0,0,0,0,0,0,1732,25,-55,2932
1380390737,-34,117,4130,47,52,46,8287,2168123748,2166570541,2161499108,2150872356,2594615076,2580819483,2459945545,2259381952,1914,-31,69,28028
1380390738,-35,129,4130,45,52,47,8284,2165870738,2164102464,2159919899,2150613129,2621888512,2607406125,2479150756,2267402276,1952,-35,-25,49611
1380390739,-37,77,4130,50,52,46,8284,2169570587,2168543296,2162926080,2151034002,2635015195,2622064996,2488662418,2268393590,2140,-38,-69,8371
1380390740,-37,73,4130,45,51,47,8286,2163969188,2162466761,2158993234,2150654592,2621060187,2607896374,2478410916,2263126308,2035,-3,91,44143
1380390741,-34,164,4130,49,49,45,8286,2164928740,2163740964,2159689152,2150344146,2596566208,2584023021,2463771236,2255941668,1809,115,61,27050
1380390742,-36,65,4130,0,0,0,8285,2170051136,2168797138,2163081051,2150864027,2583059803,2572285449,2453736246,2253642870,2039,6,-142,2634
1380390743,-38,93,4130,49,53,46,8286,2169584722,2167780379,2162306075,2151241389,2619161984,2606745133,2477482816,2267794724,2326,-79,45,63180
1380390744,-34,113,4130,48,55,45,8283,2167094198,2165210998,2160823497,2151322587,2622375817,2608778486,2480805750,2268507291,2225,14,32,48270
1380390745,-36,109,4130,48,51,45,8286,2170392502,2169086080,2163246134,2150992246,2620578843,2607458276,2478524516,2264577600,2565,-18,-66,4773
1380390746,-37,93,4130,46,54,47,8284,2164194221,2162921206,2159366747,2150800283,2638331081,2626302966,2492041307,2268309796,2752,0,-11,37415
1380390747,-34,100,4130,47,50,47,8289,2163468306,2161609910,2158517339,2150591195,2603444333,2592032347,2468134016,2258559981,3016,42,126,21935
1380390748,-35,107,4130,50,50,46,8291,2170613056,2169120265,2163241371,2151005440,2599771702,2588640100,2464028260,2256047588,3464,-43,-177,35663
1380390749,-12,103,4130,49,50,46,8289,2167059044,2165649462,2161201334,2151218395,2654032841,2642674422,2502410121,2273031277,3131,47,31,32056
1380390750,-38,0,0,47,53,47,8287,2168329216,2166553106,2161778240,2151686720,2590584338,2577454966,2455833371,2256141184,3179,1,44,6311
1380390751,-35,104,4130,48,52,44,8287,2168612937,2167393819,2161947803,2150684041,2596373988,2583447753,2459572050,2257542372,3145,-40,-19,23365
1380390752,-37,100,4130,46,52,47,8287,2162721673,2161907611,2158540297,2150380214,2580818706,2568910299,2448938459,2249887424,2982,10,87,18299
1380390753,-39,106,4130,47,50,47,8290,2160984438,2159985051,2157165622,2149860416,2570453814,2559230180,2443311058,2247885430,2573,76,-38,21728
1380390754,-36,96,4130,48,50,52,8285,2170189888,2168617581,2162907044,2151228361,2640497380,2628206720,2489737563,2270323520,3043,-80,-121,2949
1380390755,-37,90,4130,48,52,46,8288,2168180498,2166319917,2161755062,2152752009,2636736201,2623882230,2487565083,2265116397,3001,17,27,61485
1380390756,-39,103,4130,0,0,0,8283,2166573147,2164892662,2160528064,2150911296,2580331776,2568076608,2448906029,2250668114,2962,41,24,42206
1380390757,-35,104,4130,49,53,45,8289,2168636580,2167387529,2161919579,2150645997,2588027099,2575440246,2454176118,2254608246,3044,-20,-18,58452
1380390758,-37,100,4130,48,50,47,8288,2163170907,2161771218,2158436187,2150461056,2593871058,2582497206,2458511524,2255473170,3013,9,27,25252
1380390759,-38,107,4130,46,51,44,8288,2161890605,2160732562,2157785920,2150229787,2590459675,2577978084,2456617984,2255191177,3112,2,29,1642
1380390760,-40,100,4130,48,50,45,8285,2164408521,2163474038,2159664694,2150537325,2610341257,2597770185,2469898989,2260482011,3133,-102,-80,14310
1380390761,-36,95,4130,47,50,47,8288,2159704576,2158856438,2156764379,2150520530,2617903222,2605703689,2474569444,2260908224,2569,42,21,18659
1380390762,-38,103,4130,47,52,48,8288,2162862244,2161696164,2158240393,2150047296,2576170349,2563920877,2446850587,2251516169,2399,70,45,49727
1380390763,-40,88,4130,47,53,45,8287,2170003483,2168390244,2162613229,2150835291,2600556297,2587392548,2463243456,2259502445,2216,-46,-49,162
1380390764,-36,103,4130,46,51,44,8281,2161800118,2160712548,2157915245,2150804717,2632017664,2618183186,2485521764,2267096585,2023,-130,-16,55160
1380390765,-38,37,3607,47,52,47,8286,2159531958,2158432228,2156295570,2150258889,2616295296,2602324800,2477029540,2264629760,1638,102,-33,39526
1380390766,-39,119,4130,48,53,46,8287,2166311908,2165088265,2160534601,2150516416,2568452635,2556229220,2441952475,2248905417,1802,33,-56,4238
1380390767,-36,121,4130,48,51,46,8284,2167879817,2165997613,2161083401,2150967405,2602802002,2588089298,2466006290,2262147904,1848,-73,189,42748
1380390768,-38,144,4130,48,54,45,8281,2164359451,2163301677,2159496320,2150327771,2617724653,2603617088,2476724434,2262903862,1651,-35,-31,36379
1380390769,-39,86,4130,46,52,46,8286,2167090834,2166397248,2161741897,2150996754,2615319606,2602820416,2475760621,2263664896,1858,25,-90,16710
1380390770,-41,85,4130,0,0,0,8283,2167460864,2165547684,2160693988,2150886491,2599720228,2586619053,2463603200,2258126253,2089,-25,2,20048
1380390771,-38,98,4130,48,52,45,8284,2163346733,2161858934,2158362669,2150266614,2591839762,2578431588,2458321033,2255142089,2070,22,97,27839
1380390772,-39,107,4130,49,51,46,8285,2167902445,2166721307,2161502875,2150561197,2577101238,2563683145,2445895350,2250130788,2089,-1,-32,60571
1380390773,-41,0,0,48,52,47,8287,2165669385,2164489261,2160081124,2150496064,2588574820,2575144009,2454380736,2257518592,2161,14,31,1698
1380390774,-37,106,4130,47,50,44,8276,2164469924,2162876489,2159017234,2150503606,2587610742,2574049197,2454099273,2255488795,2222,-28,-19,20474
1380390775,-39,108,4130,48,51,48,8278,2167250477,2166510656,2161508333,2150670162,2607955309,2594186541,2467081673,2259929673,2275,-48,-10,57836
1380390776,-41,109,4130,48,51,46,8284,2160137280,2159067675,2156781769,2150065856,2609644361,2595504484,2469980809,2262893257,1999,53,38,25400
1380390777,-37,78,4130,47,52,47,8286,2165385234,2164354925,2160056667,2150319753,2582031030,2569506797,2450912859,2252955922,2077,14,-41,55208
1380390778,-39,120,4130,47,51,48,8285,2164347465,2162864393,2158964891,2150394898,2580274898,2567222701,2448456612,2253114596,2255,-27,20,45814
1380390779,-40,116,4130,48,52,46,8282,2163501769,2162234587,2158679789,2150430317,2590454948,2576626258,2455992512,2255697325,2340,0,15,55477
1380390780,-41,105,4130,48,50,45,8286,2165704329,2165117449,2160598912,2150404141,2608955657,2595317257,2470309504,2262813476,2429,-11,26,61776
1380390781,-38,90,4130,48,52,46,8286,2164294089,2163004141,2159197696,2150623524,2606364717,2592817362,2467685732,2260670692,2401,-43,10,56578
1380390782,-40,113,4130,47,54,46,8284,2160328941,2159365138,2156985115,2149961828,2581745334,2569328832,2449578322,2252299538,2340,52,-6,4074
1380390783,-41,114,4130,46,52,46,8284,2166329289,2164913947,2160300397,2150523081,2595644004,2583150619,2460815753,2259073490,2616,9,-14,2061
1380390784,-39,105,4130,0,0,0,8286,2163144457,2161797156,2158453860,2150631570,2609670043,2597041206,2470114889,2261662646,2916,-18,23,49022
1380390785,-40,101,4130,50,52,47,8283,2161295296,2160048822,2157422354,2150089737,2610107556,2597774198,2470715355,2258696301,3070,-17,-25,26594
1380390786,-42,98,4130,50,53,46,8284,2164778898,2163580818,2159726976,2150861193,2629853430,2617310317,2483623012,2263820306,3028,-14,-50,2267
1380390787,-38,107,4130,47,50,45,8287,2161317650,2160153609,2157408320,2150131355,2591100150,2579595382,2457856237,2253741440,3041,43,157,26847
1380390788,-40,103,4130,48,52,43,8287,2170714057,2169154112,2163174473,2150901540,2588542875,2576974692,2455372544,2253128128,3400,-17,-93,41306
1380390789,-42,100,4130,47,52,47,8283,2168266514,2166761974,2161793810,2151243300,2645988406,2634134363,2495155392,2270267136,3109,-30,-55,26726
1380390790,-43,101,4130,46,52,50,8282,2168044489,2165991515,2161409600,2151686290,2610987803,2599085888,2471256301,2261322057,2771,93,49,52465
1380390791,-40,109,4130,48,51,48,8286,2168567158,2167067958,2161791076,2150689673,2595125184,2582962971,2461027940,2256645504,3026,-15,-7,64483
1380390792,-41,98,4130,47,52,45,8282,2166284315,2165046875,2160723885,2150930029,2619842614,2608222089,2477860937,2260719670,2920,-78,1,19237
1380390793,-43,110,4130,48,51,46,8281,2161720859,2160539337,2157744603,2150123200,2609324004,2597879332,2470799808,2259301705,2667,92,27,59367
1380390794,-39,97,4130,45,53,48,8283,2170514834,2168875081,2163068461,2151063798,2628194953,2615473307,2483405385,2266446217,2934,-62,-53,5869
1380390795,-41,87,4130,48,52,47,8278,2164044964,2162578505,2159172068,2151290806,2649093586,2637105956,2499005421,2268432301,2668,-68,-33,61014
1380390796,-27,82,4130,49,52,47,8280,2161698532,2160567762,2157642468,2150158829,2607551360,2595708306,2471158893,2259983296,2248,115,-1,48811
1380390797,-43,0,0,48,52,49,8284,2169236086,2167651721,2162153024,2150718372,2597179629,2585633499,2463273316,2258076077,2432,7,32,46130
1380390798,-40,95,4130,0,0,0,8284,2167336960,2166195145,2161712429,2151085686,2652754230,2640578221,2502087570,2272972534,2322,-195,-33,27011
1380390799,-43,52,4130,44,53,48,8283,2160700763,2158984356,2157373522,2150382345,2641578112,2629208969,2495411830,2268452352,1789,43,-21,14518
1380390800,-44,74,4130,47,52,47,8285,2165714816,2164433042,2160364288,2150726491,2614591634,2602637586,2476269979,2263527040,1818,35,-55,39227
1380390801,-41,97,4130,50,51,46,8286,2169568923,2167513115,2162286354,2151424393,2645124617,2631937462,2497789056,2273870390,1927,-91,89,48068
1380390802,-43,99,4130,48,55,46,8282,2163411254,2162258624,2159083346,2150506148,2646724717,2633583341,2500648420,2273082441,1819,19,-20,1610
1380390803,-44,43,4130,47,52,44,8284,2166710052,2165276096,2160863862,2150952896,2637673782,2625081965,2492684041,2268469796,1911,-48,18,40007
1380390804,-41,82,4130,48,51,47,8283,2163944356,2162465508,2159123830,2150610898,2636828699,2624372105,2493361490,2272134272,1794,79,-15,46484
1380390805,-42,106,3936,48,50,44,8285,2169574116,2168325750,2162874048,2150957961,2611243044,2600096676,2474387264,2262795501,2157,59,-39,63434
1380390806,-44,76,4130,47,52,44,8283,2169454802,2167475392,2162577426,2152227794,2665181549,2652264402,2511662089,2279729984,2786,-198,9,43975
1380390807,-45,79,4130,47,52,46,8283,2160473517,2159014674,2156989101,2150969408,2670066011,2659448594,2515168566,2271574464,2404,-39,-49,21137
1380390808,-42,73,3938,49,51,44,8285,2163676242,2162220205,2158799012,2150407241,2627588571,2616350016,2486038692,2265336923,2307,97,7,42775
1380390809,-43,152,4130,46,53,44,8274,2170483922,2168856548,2163065581,2150941760,2624330395,2612832064,2483389750,2265913901,2594,-16,22,44367
1380390810,-45,86,4130,49,52,47,8282,2164730368,2163527506,2159916608,2150726217,2649713572,2638068955,2500779812,2273246418,2592,-66,-15,29226
1380390811,-41,54,4130,49,51,45,8287,2161638500,2160405641,2157841170,2150294848,2639644534,2627407533,2494804242,2270035638,2244,35,24,13668
1380390812,-43,87,4130,0,0,0,8284,2167946011,2166506313,2161628425,2150906084,2640708379,2628672667,2494044589,2271521810,2158,-41,-9,29744
1380390813,-45,81,4130,48,50,46,8286,2163234368,2162060443,2159163803,2150746752,2642478546,2630824649,2495809737,2271998025,2127,53,-54,22382
1380390814,-41,110,4130,49,51,46,8282,2168662628,2166832265,2161845001,2151115136,2632654418,2620765732,2490360740,2269109650,2143,-36,123,56586
1380390815,-43,128,4130,46,50,46,8285,2170642358,2169608438,2163773769,2151206262,2650447926,2639183012,2503069229,2272796580,1976,-22,-71,64465
1380390816,-45,117,4130,48,52,46,8285,2172228580,2171352822,2165217115,2151751689,2640114422,2627336521,2493818340,2269749933,1907,12,64,1060
1380390817,-46,138,4130,48,53,47,8282,2169754450,2168609792,2163063213,2150955830,2666093229,2652963264,2513248155,2277733046,1725,-56,73,47627
1380390818,-43,97,4106,48,51,45,8283,2170178413,2169414217,2163971538,2151478747,2645691053,2634132397,2499270546,2268458761,1679,-36,-133,55241
1380390819,-44,83,4067,49,52,47,8284,2166819913,2164832493,2160463076,2150850203,2619457609,2608000749,2482423881,2265376109,1566,67,18,29269
1380390820,-16,119,3794,47,50,46,8285,2169627748,2167713728,2162271424,2150894765,2619546816,2606908114,2481275474,2266832292,1500,50,44,53826
1380390821,-43,0,0,50,51,49,8284,2171871140,2170405357,2164428224,2151552320,2657313334,2642255396,2506743808,2278296731,1405,-76,12,47963
1380390822,-44,0,4013,47,52,49,8284,2161961334,2160239140,2158496201,2151003346,2694645156,2679070107,2536362724,2290384082,1266,-61,17,2004
1380390823,-46,82,3743,50,51,52,8284,2161111113,2159862445,2158382829,2151541019,2645260397,2631478317,2499433270,2270687524,1157,25,-49,25483
1380390824,-42,221,3197,47,50,50,8284,2165969773,2164700361,2160795849,2151719744,2633222436,2619701074,2489969984,2268323858,1067,35,-3,47841
1380390825,-44,150,4130,47,52,55,8283,2166908909,2165574244,2161497115,2152884626,2630502692,2616435940,2487592128,2268554870,1011,0,30,54985
1380390826,-20,131,4130,46,56,0,8285,2165808164,2164747190,2160915803,2152007926,2647360292,2633179913,2499886747,2274621019,933,71,15,61600
1380390827,-46,128,4130,0,0,0,8286,2167972452,2166998637,2162800777,2154118875,2618050176,2605103862,2480146733,2266454436,960,-114,-42,21446
1380390828,-44,100,4130,47,57,36,8283,2161715693,2160917860,2158752493,2154614208,2626321490,2612162596,2482838509,2268660297,825,79,20,1039
1380390829,-45,107,4130,48,50,55,8285,2169773275,2168423314,2163223094,2152119414,2660686500,2646899364,2508782034,2278804342,790,-5,-5,44912
1380390830,-48,101,4130,46,49,60,8287,2163285074,2162464237,2159830546,2154875492,2644472557,2630796845,2495717668,2271445449,683,36,-26,58228
1380390831,-44,107,4130,48,48,45,8287,2166457380,2165059629,2161063954,2152296850,2653819328,2640296457,2501580178,2273192932,592,13,72,49375
1380390832,-46,102,4130,50,53,47,8283,2170236992,2169191643,2163711405,2151894921,2614927789,2602488027,2475838116,2260955766,601,-56,17,14573
1380390833,-47,105,4130,47,48,46,8283,2167014710,2166347584,2161896411,2152105782,2639692516,2627070985,2492697755,2271960713,473,27,-102,27292
1380390834,-44,107,4130,48,53,47,8286,2167902957,2166078025,2161856941,2153690112,2630090596,2617216109,2484710756,2266759670,339,41,113,47836
1380390835,-45,104,4130,47,53,43,8281,2170519296,2169099858,2163498505,2151644992,2615466980,2602583780,2474279414,2264397842,364,-35,-27,36334
1380390836,-47,99,4130,46,51,47,8286,2168231387,2167321819,2162247917,2151218230,2617941238,2604425243,2474775789,2263083044,232,-17,21,39859
1380390837,-47,104,4130,50,50,46,8287,2164401014,2163247040,2159730624,2150885202,2623722587,2611148187,2479558061,2263897344,144,-9,0,34678
1380390838,-45,101,4130,47,50,45,8284,2164626093,2163590244,2160090322,2150756781,2652975442,2641384960,2500052406,2268487698,3010,12,-75,43161
1380390839,-47,105,4130,48,51,47,8281,2167052498,2164977810,2160936310,2151499812,2628831945,2616937042,2484075885,2262574656,3135,47,60,16966
1380390840,-33,99,4130,46,56,48,8286,2167719405,2166361600,2161499867,2150668178,2611567040,2600342381,2473824182,2258512557,3295,9,72,1282
1380390841,-45,97,4130,0,0,0,8284,2169466523,2168123812,2162760320,2151082797,2633466633,2622316379,2488060891,2265389851,3135,-72,-76,5903
1380390842,-46,101,4130,47,50,46,8285,2161122432,2159905673,2157414994,2150438811,2632677851,2621261632,2488643446,2269403474,2288,62,14,25912
