TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379440210,10,96,4130,48,54,46,9156,2165060022,2163348836,2160047744,2152250916,2762495442,2750028708,2565317878,2285216795,1483,-3,48,14924
1379440211,10,83,4130,49,55,46,9156,2170058834,2168478043,2163196169,2151571894,2776120347,2764219894,2577464018,2294864557,1558,31,-1,63909
1379440212,12,88,4130,45,56,48,9154,2176569353,2174877869,2167282468,2152251977,2797994395,2787256182,2595778770,2304201737,1723,-10,-34,12483
1379440213,11,76,4130,50,57,50,9156,2168277065,2166031168,2161846738,2152298075,2822506121,2811264886,2613150016,2311699574,1920,-52,42,28458
1379440214,9,61,4117,49,53,46,9154,2168619346,2166792722,2162493028,2151776073,2836261110,2826103222,2623349668,2312491227,1900,17,31,34103
1379440215,9,84,3925,0,0,0,9153,2175242459,2173781979,2166777673,2152252909,2815215954,2805583378,2610066605,2309143917,2050,42,-26,3868
1379440216,11,86,4130,48,55,48,9154,2174242285,2172008822,2165346742,2152129444,2823158372,2815807286,2614562669,2309990811,2278,-28,29,17476
1379440217,10,96,4130,46,55,49,9154,2170047259,2168337490,2163550948,2152117888,2858074057,2850344932,2641470948,2321869248,2430,-28,-31,23293
1379440218,-440,98,4130,49,56,48,9154,2167422253,2165554514,2161512036,2151586779,2840378322,2832062930,2628414747,2316795236,0,0,0,55245
1379440219,-396,79,4130,48,55,45,9155,2177741412,2176014235,2168006774,2152149430,2832861065,2824750390,2622711625,2315355081,2433,41,54,36267
1379440220,-191,84,4130,49,55,49,9154,2173959049,2172038043,2165566418,2152232393,2850302866,2844002002,2635712466,2315725641,2592,13,-6,21369
1379440221,-309,84,4130,47,54,44,9152,2167662400,2165605988,2161647789,2151852315,2852010541,2845556489,2637581403,2316129993,2750,-50,-11,2677
1379440222,-260,82,4130,47,59,48,9155,2174196260,2172728475,2166086902,2151838144,2836013558,2828404763,2624797833,2313174345,2697,-11,51,62143
1379440223,-216,86,4130,46,55,47,9150,2178091556,2176009188,2167948233,2152369709,2852016118,2845635492,2635716050,2316698550,2722,70,7,22185
1379440224,-172,89,4130,46,59,46,9153,2171147858,2168630025,2163693568,2152619209,2848736859,2841759908,2632869321,2314757037,3097,-3,-42,46773
1379440225,-130,88,4130,49,55,48,9156,2170196489,2168579977,2163760292,2151690468,2818546139,2811080256,2611847817,2304472109,3232,-41,29,60015
1379440226,-86,87,4130,49,55,46,9155,2171087945,2169644571,2164417042,2151666825,2827171675,2819402404,2616579913,2308138441,3314,-30,37,46924
1379440227,-42,86,4130,48,57,49,9156,2174329298,2172384704,2165839981,2152470656,2843487030,2834893814,2627273974,2312577590,3499,30,-2,4294
1379440228,8,0,0,49,58,49,9155,2174382564,2172661558,2166303350,2153604571,2835132571,2825773952,2621231140,2312798610,367,-33,11,50106
1379440229,11,86,4130,0,0,0,9157,2165907657,2163650532,2161444480,2153465481,2823223689,2815113435,2613790061,2309823670,496,-40,2,15579
1379440230,9,86,4130,48,55,44,9156,2168356260,2166432054,2163014857,2153893449,2829400813,2820746642,2619750546,2311615734,578,4,-65,52053
1379440231,7,88,4130,48,57,41,9156,2175302345,2172555931,2166532096,2157901979,2849296338,2839830948,2634384539,2318787785,541,19,113,40021
1379440232,10,90,4130,47,53,53,9155,2178007542,2175921700,2168015862,2153473920,2811692022,2800887314,2603097325,2303049325,668,43,154,44515
1379440233,9,87,4130,47,55,42,9153,2179855707,2178169782,2169378432,2152789705,2767213257,2760109833,2573125760,2285726454,785,7,-94,40819
1379440234,-510,85,4130,46,58,50,9154,2172312036,2170271277,2164126208,2153492681,2725687972,2718048466,2542917430,2274176722,0,0,0,33696
1379440235,-60,87,4130,47,55,46,9151,2170263424,2168184512,2162301531,2152970267,2677368640,2664278646,2501695744,2262947894,843,-38,-32,62722
1379440236,-222,90,4130,50,58,43,9155,2169713270,2168842221,2162841691,2151438080,2648902838,2633979931,2476895296,2252213714,868,-17,77,48609
1379440237,-380,91,4130,49,57,48,9157,2167987638,2166699794,2161125824,2151157385,2617748790,2603459785,2453998043,2239247771,929,28,-3,46958
1379440238,-401,88,4130,46,54,47,9151,2163359442,2162043867,2158147245,2151320932,2580424603,2564637568,2426908297,2232051483,997,24,-9,5735
1379440239,-323,89,4130,48,57,43,9155,2158796205,2157612754,2155475245,2150716342,2558486564,2540953051,2411053302,2229588105,1099,-44,-10,52443
1379440240,-244,95,4130,48,57,46,9156,2163541997,2162701302,2158254966,2150055670,2543623835,2525840576,2400602916,2226561590,1201,-3,39,62162
1379440241,-169,92,4130,46,54,47,9155,2163852662,2162836909,2158326089,2150501878,2538682377,2520956809,2397682742,2226753984,1259,31,27,30482
1379440242,-92,90,4130,48,57,46,9156,2157942665,2157022080,2154738925,2150140836,2534436946,2516623040,2394851730,2225968868,1387,-45,-24,3388
1379440243,8,87,4130,0,0,0,9154,2161448594,2160323995,2156622912,2150142628,2533253074,2514787949,2393918043,2226867666,1595,-10,14,8544
1379440244,6,90,4130,47,58,45,9152,2160292891,2159391030,2156257289,2149603757,2529241408,2510749229,2391011584,2224935341,1631,63,27,64989
1379440245,9,91,4130,48,56,48,9153,2164447305,2163128128,2158237321,2150104173,2533840475,2514594011,2393665435,2227206464,1714,-38,-2,1268
1379440246,8,91,4130,46,57,46,9151,2159959469,2158935936,2155959542,2150021632,2533523254,2514255689,2393139611,2226494976,1742,-28,9,2146
1379440247,6,88,4130,46,60,45,9151,2159470116,2158557312,2155788397,2149923382,2535966656,2517081590,2395266642,2227536557,1756,-10,-8,55980
1379440248,5,90,4130,48,56,46,9154,2160111012,2159023515,2155913051,2149990144,2532666587,2514241042,2393470098,2226261824,1789,30,-9,16225
1379440249,-123,89,4130,48,56,45,9147,2162762541,2161337033,2157097042,2149813494,2539456045,2520298240,2398073993,2229059574,0,0,0,33275
1379440250,-79,95,4130,47,55,48,9156,2166884297,2165649453,2159862976,2150180205,2553593682,2533309641,2406987913,2233171355,1816,39,78,20566
1379440251,-35,86,4130,49,58,43,9150,2162953910,2162191277,2157999835,2150354276,2544864886,2525379163,2401271488,2230351533,1726,-73,-15,38971
1379440252,8,0,0,48,55,48,9156,2161054857,2159342784,2155952539,2150147730,2530948717,2511595565,2391976210,2226840374,1485,60,24,12245
1379440253,7,89,4130,46,55,43,9158,2164210505,2162857014,2157989531,2149739227,2528342518,2508630912,2389585124,2225348589,1370,48,39,21185
1379440254,5,91,4130,48,54,46,9154,2165401581,2164251300,2159183899,2150540891,2534199917,2514974848,2394027254,2226900891,1243,-71,-11,39719
1379440255,8,88,4130,49,53,48,9155,2159163218,2158202176,2155584594,2150649728,2534039908,2514361170,2393854948,2227113801,1112,-10,23,56818
1379440256,7,90,4130,49,56,50,9153,2162320009,2161459090,2157504100,2150444681,2525137737,2506060224,2387982610,2224780882,1009,6,-22,58912
1379440257,4,92,4130,46,55,45,9154,2161300224,2159933558,2156634934,2150921691,2525206253,2506344420,2388423862,2224447424,893,13,2,2786
1379440258,5,92,4130,0,0,0,9156,2163681700,2162271643,2157998884,2150648246,2551417865,2531847204,2407355236,2230771008,801,9,72,42166
1379440259,7,95,4130,47,56,45,9156,2166823972,2165662811,2160081664,2150703360,2560886043,2541653202,2414485970,2233424073,765,-49,-10,41461
1379440260,5,89,4130,48,55,46,9155,2162689197,2161546038,2157909677,2151753398,2573111131,2553478098,2422741723,2237423360,646,30,-46,42733
1379440261,5,94,4130,49,56,45,9154,2166843611,2164776100,2160186889,2153223972,2616246025,2597989595,2455881901,2250747602,506,-20,25,3308
1379440262,7,92,4130,50,56,45,9154,2163960228,2162626989,2158943771,2151803629,2647572644,2631678893,2480918537,2255153819,454,6,85,62408
1379440263,6,95,4130,48,57,48,9157,2168395072,2166995446,2161356251,2151414518,2644732489,2628601353,2478683282,2254753874,478,-8,-14,48381
1379440264,4,91,4130,50,54,44,9154,2161499346,2160151131,2157638902,2153130285,2672971812,2657551561,2500309476,2265264429,426,0,-17,24815
1379440265,-380,93,4130,49,53,44,9154,2166315364,2164777334,2160531474,2152317248,2729439232,2716213842,2544385225,2284402084,0,0,0,19591
1379440266,-376,93,4130,47,53,46,9157,2166089773,2164503268,2160675968,2152273828,2740828745,2729032365,2553670692,2288579401,342,-3,-1,59405
1379440267,-116,94,4130,49,57,47,9153,2167179108,2165650889,2161032768,2151158445,2696247616,2682576768,2517079835,2270681865,258,0,71,52070
1379440268,-264,92,4130,47,54,44,9156,2168217792,2166407497,2161654619,2154152118,2693732571,2680277659,2515331200,2272501961,334,29,12,61599
1379440269,-185,91,4130,49,53,46,9154,2169034386,2166745453,2162097225,2153972397,2707927067,2696619712,2530688566,2274817499,311,-17,-93,29911
1379440270,-111,95,4130,48,56,47,9153,2170858221,2169116726,2162659227,2150952777,2677387364,2664114761,2504503771,2263501787,128,-12,79,25801
1379440271,5,87,4130,48,55,45,9155,2170446738,2168740864,2162452150,2151379785,2655297444,2641085988,2486061092,2255330523,329,-18,-43,61875
1379440272,6,87,4130,0,0,0,9152,2166677220,2164626779,2160371510,2154239579,2630370066,2616498523,2467355483,2246948662,266,-86,-28,24121
1379440273,4,90,4130,48,57,46,9153,2162359926,2160913609,2157517211,2151100242,2596431689,2578957028,2440185371,2239767122,68,54,14,9701
1379440274,3,92,4130,46,55,48,9152,2166767844,2165251392,2159663954,2150099556,2583465097,2565055323,2429645961,2236247981,1349,73,-23,37844
1379440275,2,91,4130,49,56,45,9154,2164720402,2163192118,2158724150,2150849572,2575826112,2558005385,2425740004,2237157485,3566,-9,59,22769
1379440276,5,0,0,47,55,48,9153,2162931958,2161763620,2157639396,2149945792,2543178395,2526093357,2402918409,2227450176,76,-3,48,25387
1379440277,3,93,4130,48,57,42,9153,2159361188,2158640530,2155831296,2150847771,2527638235,2510250715,2390353398,2222118043,534,-80,-50,8637
1379440278,2,86,4130,49,59,44,9144,2159430628,2158287040,2155351414,2149838253,2530458752,2510554532,2390738075,2225394788,3350,95,11,20492
1379440279,5,94,4130,46,56,46,9153,2165954313,2164321188,2158794715,2149781613,2521102601,2501184256,2384124736,2222460443,3293,112,0,32987
1379440280,-313,85,4130,48,58,48,9155,2163245046,2161914843,2157552722,2150314176,2507746898,2489059675,2375737737,2217995465,0,0,0,63883
1379440281,-309,87,4130,47,57,45,9153,2156926244,2155606893,2153882121,2149605421,2492262034,2473481709,2365074112,2215842422,3412,-118,-5,47652
1379440282,-271,94,4130,45,55,46,9149,2161450331,2160250276,2156228324,2149426852,2489425782,2470037430,2362278957,2216430802,3096,-26,25,38929
1379440283,-147,89,4130,45,52,47,9154,2163950034,2162487158,2157582436,2149873270,2484869851,2465264393,2358917952,2214844772,3072,118,-25,32686
1379440284,-118,88,4130,49,56,50,9151,2158204342,2157119570,2154628809,2150328676,2487439414,2467447305,2360679168,2216010139,3357,-10,-10,19332
1379440285,2,95,4130,47,57,45,9154,2160141046,2159445257,2155908772,2149618742,2484818541,2464553901,2358210249,2215098953,3539,-11,-7,33015
1379440286,4,93,4130,0,0,0,9153,2159733293,2158453458,2155221796,2150003181,2482181376,2461674916,2356078564,2214958784,3550,19,4,17715
1379440287,-285,95,4130,47,55,47,9151,2159651565,2158569097,2155245933,2149713819,2477203181,2456922779,2352915099,2213669888,0,0,0,39583
1379440288,-105,90,4130,48,58,45,9155,2158076379,2157210157,2154627520,2149875611,2475324589,2455187437,2351823744,2213207725,1368,11,-3,5602
1379440289,-263,94,4130,50,56,47,9153,2157872237,2156815259,2154451684,2149533312,2478092333,2457328502,2353087451,2213907693,80,-52,28,13705
1379440290,-275,99,4130,48,56,49,9154,2160555309,2159235108,2155631094,2150034633,2480562075,2459341019,2354578916,2215276736,112,18,-4,13848
1379440291,-1,93,4130,49,54,49,9104,2161067748,2160050441,2156080530,2149757293,2471840064,2451305901,2349348763,2213157668,230,-36,31,62108
1379440292,3,92,4130,48,58,46,9153,2159876132,2159167689,2155634240,2149740260,2467021065,2446704164,2345899218,2212010413,266,-29,-33,58270
1379440293,3,94,4130,47,55,47,9153,2158595638,2157323456,2154469961,2149956918,2470386678,2449515776,2347856694,2212960274,185,26,26,9814
1379440294,1,97,4130,45,56,47,9148,2159948370,2158942409,2155418770,2149616201,2476726244,2455345810,2351872576,2214925833,180,57,41,31421
1379440295,5,89,4130,50,56,48,9152,2162310738,2161029741,2156658340,2149889517,2474176768,2453252160,2349998592,2212988882,225,-12,-50,43764
1379440296,2,91,4130,49,59,47,9153,2159098496,2157600338,2154875977,2151279744,2469602642,2449039460,2347382354,2211614153,535,-59,1,56672
1379440297,0,98,4130,47,55,47,9155,2160428800,2159281481,2155543030,2149432758,2474668434,2453607213,2350596041,2213216091,2678,98,49,65476
1379440298,-1,90,4130,47,55,47,9152,2162825618,2161420068,2156860507,2149877860,2474508123,2453313005,2350165248,2213560301,112,-1,-18,62024
1379440299,4,90,4130,48,55,49,9146,2157114148,2156035675,2153896329,2150797714,2469387675,2448511003,2347143040,2212553746,159,-82,20,56816
1379440300,1,0,0,0,0,0,9151,2155736612,2154867730,2153047451,2149942720,2468823296,2447934345,2346587099,2212322486,122,0,-6,51243
1379440301,-1,92,4130,49,55,44,9154,2159971108,2158786038,2155260800,2149591798,2474138834,2452812333,2349951661,2214232036,111,72,25,56586
1379440302,4,100,4130,47,55,47,9153,2162165376,2160857718,2156506944,2149766372,2470963803,2449798573,2347836690,2213010194,200,2,-7,20741
1379440303,1,93,4130,49,56,43,9153,2156479341,2155530770,2153541193,2150470281,2469778688,2448689837,2347190857,2213036644,210,-60,-12,11470
1379440304,0,92,4130,48,56,46,9153,2156525412,2155572690,2153411328,2149646281,2470665773,2449592429,2347930733,2212982793,146,50,44,16872
1379440305,3,100,4130,47,55,46,9152,2162453339,2161113170,2156646674,2149654098,2470825508,2449851245,2347711908,2212363465,231,37,22,33377
1379440306,2,94,4130,48,55,46,9154,2158146157,2157316882,2154633069,2150449069,2474357101,2453243483,2349920082,2213127652,285,-63,-38,30365
1379440307,0,94,4130,47,56,47,9154,2156248502,2155307785,2153369380,2150226011,2478757632,2457148178,2352830217,2214832118,126,-11,-2,10545
1379440308,-1,96,4130,50,56,47,9149,2160765650,2159506971,2155671908,2149533229,2477901238,2456670665,2352664082,2214535250,3132,69,30,22014
1379440309,2,97,4130,47,57,46,9146,2162053065,2160805659,2156456594,2149662893,2467006610,2446608073,2345751936,2211748736,466,-11,12,8751
1379440310,1,96,4130,51,56,45,9155,2157302061,2156363190,2153993216,2149796690,2467634395,2447235145,2345994386,2211944091,3099,-30,1,27473
1379440311,-1,94,4130,49,57,49,9102,2157247488,2156391588,2154096667,2149598774,2479403017,2458241645,2353519433,2215702326,3442,8,17,52081
1379440312,-133,101,4130,48,53,47,9143,2161905188,2160634550,2156398592,2149602724,2481194688,2460463963,2354606582,2214153600,0,0,0,2946
1379440313,-60,95,4130,49,55,46,9131,2158614454,2157378194,2154617718,2150405522,2482483913,2461731318,2355515538,2213972196,3380,45,-12,11542
1379440314,-1,95,4130,0,0,0,9142,2158641728,2157576896,2154625636,2149440182,2487667702,2467025078,2359678537,2216267474,3042,48,52,23834
1379440315,-1,97,4130,49,58,49,9151,2164527872,2163063186,2157838848,2149626907,2487804489,2467632795,2359622198,2215771648,3200,54,0,24431
1379440316,1,90,4130,48,58,44,9139,2159565650,2158288996,2155207460,2150353398,2488467035,2467963785,2359720630,2216144667,3324,-64,-8,24869
1379440317,0,95,4130,47,59,48,9149,2157603318,2156525010,2154281654,2149836598,2497319387,2476491830,2365690377,2219349376,3289,-37,26,31111
1379440318,-3,100,4130,48,54,43,9152,2162453001,2161293933,2157079917,2149649481,2515453641,2495468425,2378158144,2222325101,3296,96,-5,21302
1379440319,1,91,4130,46,57,45,9152,2163713755,2162258340,2157681325,2150375561,2521791076,2500969947,2381976804,2224219958,3532,-18,-24,30702
1379440320,-1,98,4130,45,56,46,9153,2158686857,2157498971,2155060571,2150328905,2535877558,2514205120,2391682660,2229641627,3561,-8,45,61100
1379440321,-2,97,4130,48,56,46,9150,2168102930,2166740955,2160691355,2150402395,2549143424,2527660580,2400831168,2230388571,176,-61,36,16754
1379440322,1,97,4130,48,57,46,9152,2168728137,2167615360,2161694637,2150845010,2625652361,2605317284,2454758756,2248679213,197,42,-52,53008
1379440323,-1,94,4130,46,55,45,9151,2169711076,2167761462,2161703835,2151100169,2663403538,2645744813,2485951113,2255910829,135,80,16,28799
1379440324,-2,0,0,49,56,46,9154,2166390756,2164969225,2160575259,2151872329,2680600512,2661880091,2500307044,2268782308,213,-20,-17,26891
1379440325,-2,95,4130,46,57,48,9148,2161495277,2160015716,2157761408,2152697133,2685268946,2668914020,2506533412,2269674971,191,-80,-6,10204
1379440326,0,94,4130,47,55,45,9152,2165828032,2164412251,2160678774,2151211108,2725904530,2712353874,2537820928,2280523072,134,29,63,56983
1379440327,-2,97,4130,48,54,49,9145,2175382144,2173444361,2166071689,2152281965,2783631360,2770659373,2579686107,2298088146,249,79,9,3254
1379440328,-3,96,4130,0,0,0,9149,2171523876,2169366317,2164186715,2155613476,2808935853,2796237339,2600759149,2312309120,331,-23,-69,28180
1379440329,-1,97,4130,47,56,50,9152,2171235062,2169295478,2164299419,2154633014,2799533714,2789260754,2597445613,2305402148,279,-32,68,12774
1379440330,-1,96,4130,47,56,48,9146,2177977261,2176717897,2168352576,2152542006,2840721005,2831517696,2627185974,2320338029,383,13,11,53949
1379440331,-3,101,4130,47,53,46,9151,2174803593,2173162020,2166625718,2154215606,2836823771,2827065481,2623231204,2316244297,482,25,0,57429
1379440332,1,100,4130,47,54,47,9151,2171504246,2169028525,2164553206,2158259867,2848365924,2838508745,2633984987,2321675766,553,-15,-43,61792
1379440333,-1,98,4130,48,59,48,9151,2174245312,2172538029,2166349677,2155074816,2831477952,2822066870,2621631122,2313613458,589,-17,96,30712
1379440334,-3,100,4130,48,58,44,9151,2179686107,2178216356,2169431689,2152910290,2824649142,2815271552,2617416365,2316332297,722,-8,25,47363
1379440335,-4,100,4130,48,55,51,9151,2176083382,2174340342,2167507721,2154933888,2825417462,2815640228,2618203282,2315731849,829,37,-65,42473
1379440336,-2,100,4130,47,55,47,9151,2171309385,2169005549,2164203766,2157208640,2824247058,2813225846,2616768374,2315541814,936,-48,40,30554
1379440337,-3,101,4130,48,56,64,9152,2169019264,2167391460,2163623725,2154349065,2821853092,2810461888,2614109211,2314985974,1034,-32,67,40359
1379440338,-5,109,4130,47,57,36,9153,2169243264,2167639826,2163127387,2153670710,2792330340,2781422491,2591630509,2300413878,1129,52,-42,61060
1379440339,-1,103,4130,47,56,43,9151,2175435053,2173382939,2166020416,2152403227,2784252050,2770754441,2584740123,2300091620,1264,30,15,24843
1379440340,-3,77,4130,48,58,46,9156,2168914011,2167783917,2163102601,2152187766,2748171401,2734256402,2556050779,2285677421,1395,-43,-14,13234
1379440341,-4,151,3523,46,60,41,9153,2167124288,2164956745,2160909421,2152001654,2753499922,2739315968,2560517686,2290069942,1550,-52,-17,19394
1379440342,-1,112,4068,0,0,0,9146,2169495616,2167978011,2162626605,2151168749,2752495113,2738795264,2561457819,2292340105,1573,52,66,34761
1379440343,-2,130,3452,48,54,46,9153,2174158994,2172327387,2165321444,2152002788,2752285019,2738132269,2561366345,2296263104,1655,0,-65,22852
1379440344,-4,84,4130,50,54,47,9153,2169481499,2167015670,2161842934,2151379282,2734616054,2720957193,2548213001,2287006208,1861,-18,-44,9197
1379440345,-5,106,4130,48,56,46,9153,2172869814,2171208521,2164421138,2151361600,2736242194,2723776630,2548825481,2284071140,1910,36,68,3930
1379440346,-2,56,3533,48,55,43,9151,2174031506,2172851492,2165602962,2151969782,2762005851,2747692763,2567319497,2294539867,1880,-22,19,16568
1379440347,-3,0,0,47,56,49,9152,2170560036,2168427748,2162797650,2151729792,2723872301,2708109001,2537983314,2285034806,1872,-2,-159,21395
1379440348,-5,168,1933,46,56,47,9154,2174052324,2171453193,2164405211,2151772397,2728743954,2715068726,2544108032,2282021293,1903,14,77,42677
1379440349,-6,73,4130,47,55,46,9154,2175277760,2173459154,2165675574,2151531620,2710728502,2696301696,2529990902,2280573613,1821,14,86,63208
1379440350,-3,101,4130,48,56,44,9155,2170208694,2168455734,2162447094,2151241627,2694066742,2678094820,2517073563,2278491721,1732,34,-36,57437
1379440351,-5,104,4130,48,56,48,9153,0,0,0,0,0,0,0,0,1865,-67,-89,29335
1379440352,-4,88,4130,48,54,48,9153,2170204544,2167571931,2161691812,2151498057,2688870418,2672212370,2511151515,2272474422,1833,-37,66,34645
1379440353,-3,99,4130,48,55,50,9152,2167490285,2165639405,2160416429,2150729014,2673310464,2658336612,2501940452,2264721033,1713,80,-20,48799
1379440354,-6,107,4130,49,56,46,9154,2170253046,2168748617,2162324068,2150778697,2633150070,2617555830,2471752722,2255256576,1848,26,-7,50704
1379440355,-5,92,4130,48,55,48,9155,2167969938,2165999469,2160303222,2150587428,2633260617,2616952969,2470144219,2255299510,2034,-84,48,15571
1379440356,-2,95,4130,0,0,0,9152,2160812864,2159291364,2156526893,2150139245,2574391606,2556918427,2426061165,2234667812,2001,-18,-27,14750
1379440357,-5,100,4130,49,54,47,9151,2158995648,2157865782,2155299273,2149657206,0,0,0,0,2045,52,40,32515
1379440358,-6,95,4130,49,55,46,9156,2163272640,2161834980,2157279296,2149622692,2535436726,2517432018,2398015460,2224776795,2213,-24,-45,48642
1379440359,-3,92,4130,46,56,48,9156,2160495661,2159442852,2155966427,2149879113,2512236754,2492041298,2378610816,2223630427,2350,2,-67,17094
1379440360,-4,96,4130,48,57,46,9153,2161118217,2159389540,2155858432,2149842404,2490477988,2471424603,2364356589,2216288813,2364,-5,112,28388
1379440361,-6,99,4130,49,56,45,9154,2162164288,2160913965,2156643785,2149566509,2491573750,2472307520,2364976036,2216144594,2372,16,-18,62849
1379440362,-3,96,4130,46,56,46,9144,2163037037,2161760960,2157120109,2149622747,2496710948,2476008594,2366306569,2217952813,2489,-29,-22,6194
1379440363,-4,97,4130,45,58,46,9154,2159809014,2158212736,2155186797,2150083346,2508190107,2486716736,2373675739,2221845019,2452,39,44,33912
1379440364,-6,96,4130,48,57,43,9150,2160478829,2159249755,2155620470,2149380416,2489802176,2469060736,2362020790,2217168310,2535,-20,47,5822
1379440365,-7,92,4130,46,58,46,9155,2164575808,2163264054,2157998473,2149639058,2485289462,2465418624,2358256877,2215148333,2445,-47,-55,8344
1379440366,-5,99,4130,45,55,44,9150,2160145444,2159027328,2155667739,2149800722,2501142738,2480286061,2368836562,2221442834,2270,62,-22,19206
1379440367,-6,94,4130,48,56,48,9156,2162596013,2160816786,2156572470,2149775378,2497465846,2476043894,2366757714,2221955117,2455,22,-13,63618
1379440368,-8,90,4130,50,57,46,9155,2163749686,2162416932,2157596342,2149762358,2502670747,2481579666,2370962880,2222288886,2628,-78,17,12310
1379440369,-4,97,4130,48,59,43,9155,2158137197,2156936685,2154661769,2149358400,2501920521,2481491410,2370840786,2220580854,2500,4,77,44849
1379440370,-6,100,4130,0,0,0,9154,2160106130,2158930002,2155723629,2149440228,2493891556,2473015414,2364461851,2219363876,2650,31,-39,3265
1379440371,-7,0,0,46,55,48,9157,2163253906,2161887140,2157333796,2149797293,2510011017,2489008310,2374540050,2222683209,2972,29,-29,23420
1379440372,-4,94,4130,49,54,45,9156,2162074962,2160453302,2156501769,2150095771,2503631460,2482455113,2369752777,2220138249,3267,-46,39,35791
1379440373,-5,93,4130,47,58,47,9156,2159813156,2158600758,2155834989,2149712685,2497582006,2476821696,2365851748,2218571126,3428,-33,20,29373
1379440374,-7,96,4130,47,60,47,9157,2158896566,2157656475,2155420946,2149611446,2503213988,2482868864,2369688896,2219573138,3538,14,-3,33512
1379440375,-8,95,4130,48,57,47,9155,2160957101,2159726857,2156328054,2150086317,2526480978,2505565696,2385102381,2226008274,62,11,18,21294
1379440376,-5,96,4130,48,57,49,9155,2163113353,2161888438,2157836854,2150419382,2562136155,2540924278,2410757522,2238503222,200,29,0,19392
1379440377,-7,96,4130,45,56,46,9156,2165339318,2164152914,2159527506,2151090688,2602195629,2581408850,2441809033,2252142436,299,-42,-20,60185
1379440378,-8,93,4130,48,55,45,9157,2162234925,2160703094,2157892653,2153893504,2649995190,2630928548,2480911798,2275044434,320,0,59,39585
1379440379,-5,97,4130,49,56,47,9158,2164456100,2163027867,2159159890,2151928896,2655845787,2638505362,2486389897,2272625033,501,-17,31,23040
1379440380,-7,99,4130,45,59,45,9155,2170315593,2169056045,2162549193,2151243913,2636777773,2620264658,2472167049,2260009718,615,39,-53,40482
1379440381,-9,96,4130,50,56,40,9156,2167726381,2166161563,2161141540,2152761444,2673304310,2656426697,2499534893,2273052050,674,-17,73,58854
1379440382,-5,96,4130,46,58,47,9155,2167559140,2166098706,2161194294,2153123245,2655426925,2640318427,2487401554,2263000585,772,-10,-7,25299
1379440383,-7,97,4130,49,56,45,9155,2167198363,2166218688,2161175469,2152081270,2640880329,2626265270,2477289691,2255143277,821,22,-23,60064
1379440384,-8,97,4130,0,0,0,9156,2166588388,2164634889,2159902445,2152533778,2637728996,2622045385,2473862336,2256415177,882,-71,76,61426
1379440385,-9,99,4130,49,56,47,9154,2161547757,2160129609,2157616054,2152216374,2600047661,2584182921,2445834304,2243107657,923,37,-29,40588
1379440386,-6,98,4130,46,57,47,9155,2161804571,2160567277,2157347693,2151496923,2586843785,2570452800,2435483172,2240711561,944,59,38,18512
1379440387,-8,91,4130,49,56,46,9156,2166359076,2164916726,2159695478,2150904694,2565670235,2547775661,2418516635,2235958436,999,-79,-14,698
1379440388,-9,92,4130,49,57,50,9153,2162813321,2162181376,2158629513,2151728237,2546117421,2528172196,2405017581,2231371282,1013,-27,-29,15514
1379441105,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52848
1379441110,-118,156,2047,47,57,50,9143,2169939684,2168272557,2162360438,2151290980,2677678994,2654519296,2497799698,2270636626,1327,5,-4,49068
1379441112,-439,142,2262,46,57,46,9150,2164553856,2162896411,2159299053,2150747017,2731750793,2709101833,2536696027,2282014902,1391,-41,75,34709
1379441114,-487,6,2498,47,56,48,9140,2168338285,2166959296,2161622381,2151092498,2682076315,2660538779,2501630546,2271635803,1473,-11,-22,44989
1379441116,-233,72,1022,49,57,46,9142,2169880758,2168057792,2162135826,2150928128,2677696841,2655022244,2497937481,2270347510,1478,62,26,63000
1379441118,-176,24,2884,47,58,45,9143,2168418669,2165399478,2160404224,2150957065,2711002450,2689374034,2520266779,2275290240,1805,-98,-53,27769
1379441120,-520,0,2176,48,56,43,9145,2171706834,2169812114,2163079789,2150890322,2672248768,2651185179,2494154898,2267633984,1755,101,12,65175
1379441122,-348,115,2098,49,59,50,9144,2162102957,2160692352,2157667154,2150534692,2712489261,2689724269,2520837622,2277543268,2046,-90,-65,41521
1379441124,-347,56,1972,48,56,48,9148,2171525110,2169332626,2162702418,2150854244,2677439835,2655963483,2498124525,2269868873,1686,85,51,57790
1379441126,-144,40,1652,49,54,46,9146,2165250413,2163492873,2159439451,2150736932,2718447094,2696114194,2527535661,2282420480,1630,-52,24,36920
1379441128,-173,88,3703,49,54,39,9149,2165555145,2163792356,2159550793,2150806857,2697000228,2672514386,2511134390,2277658020,1470,-2,17,50179
1379441130,-85,0,2401,47,60,22,9137,2169169984,2167272850,2161593883,2150913426,2696098422,2673200283,2511859346,2276407972,1320,47,35,6524
1379441132,-184,130,2765,46,52,88,9147,2164354788,2162758518,2159535460,2152278637,2691569700,2668346459,2507376987,2272871515,1298,-49,-20,38739
