TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368383163,-532,57,141,101,90,59,10599,2158543323,2159408896,2159912155,2151790098,2545777051,2567548681,2482808502,2267814189,2061,0,-1,11003
1368383164,-528,59,130,105,89,57,10605,2159819638,2161286034,2161087862,2151007561,2557291821,2577295478,2489505920,2272141650,2022,-5,46,42612
1368383165,-57,59,130,104,91,63,10600,2160387648,2161826276,2161295552,2151172443,2516947657,2535572772,2451886976,2248011721,1916,38,28,9113
1368383166,-215,58,136,103,87,60,10598,2159017453,2160011968,2159982409,2151676653,2526222445,2544993755,2461053074,2253975506,1888,34,-9,64271
1368383167,-376,58,134,100,87,58,10594,2155919862,2156286875,2157083986,2151714806,2530598409,2548015588,2463609508,2260387913,1936,-34,-12,22577
1368383168,-358,58,129,100,88,58,10604,2158886884,2160010212,2159736420,2150965705,2515014281,2533963794,2452372809,2253554596,1921,8,18,56181
1368383169,-315,58,130,101,87,61,10595,2159996717,2161320777,2160987145,2151373193,2549479872,2569295104,2483822601,2272021174,1902,29,25,38863
1368383170,-272,58,132,104,87,58,10591,2156260297,2156764662,2157489691,2151241289,2502545682,2514979419,2435716187,2251398710,1905,-71,-14,39248
1368383171,-172,59,133,104,89,60,10604,2156121170,2156941193,2157209417,2150809965,2468161197,2480055424,2405371830,2231598784,1823,-30,-35,908
1368383172,-168,60,126,105,92,60,10610,2159296950,2160539172,2159921956,2150779867,2486363629,2501229394,2423054381,2236978276,1697,48,15,11272
1368383173,-95,58,126,102,85,55,10593,2159838134,2161484571,2161218112,2151660553,2511949485,2528598674,2446835904,2250765504,1622,40,32,48403
1368383174,-92,55,132,0,0,0,10593,2157861430,2158483501,2159781988,2154452050,2517284315,2537857444,2454730176,2249394505,1521,-13,-22,30084
1368383175,-49,59,131,102,88,70,10592,2158512137,2159560027,2160311899,2153409014,2560531456,2585231643,2495337810,2268413595,1458,-44,16,22053
1368383176,-126,0,0,102,87,62,10601,2163865316,2165983378,2165952868,2154559798,2606969590,2634926381,2539423552,2292667446,1332,37,30,27633
1368383177,-283,60,128,98,87,52,10598,2160905499,2161756827,2164108278,2160480036,2584836891,2612251638,2520968694,2282543012,1257,10,-34,40790
1368383178,-446,62,131,102,84,56,10597,2158804132,2159677705,2161386980,2156787593,2584880082,2610183204,2519444772,2286167113,1278,-94,15,59442
1368383179,-461,59,154,106,88,48,10594,2162215844,2164070427,2164235053,2153773412,2607158537,2635237211,2538367707,2292236498,1244,-1,36,63371
1368383180,-459,59,132,105,88,51,10600,2164820096,2166681307,2166625590,2155126016,2595039670,2620543652,2527719643,2285912859,1231,91,-33,63403
1368383181,-78,60,129,104,90,58,10597,2159670948,2160450496,2161533485,2155305801,2571549074,2595368091,2505412672,2274206500,1311,16,-6,23855
1368383182,-241,56,130,106,91,77,10576,2157138477,2157101842,2158037549,2153016859,2576101760,2597960822,2506725924,2279712768,1446,-91,0,24885
1368383183,-398,58,128,105,91,63,10595,2156651190,2156788781,2157391030,2151338102,2559231533,2580992512,2491686537,2269501321,1476,-1,8,8737
1368383184,-334,59,126,102,89,56,10587,2156749860,2156877165,2157519588,2151193728,2557183058,2581012891,2492769700,2268454034,1511,80,6,47633
1368383185,-255,57,127,105,88,34,10592,2157688201,2157694994,2158655917,2152695140,2587608630,2611379373,2519540608,2287852132,1594,-21,15,17825
1368383186,-34,58,129,105,91,57,10595,2157248758,2157283648,2158097581,2152174436,2586215771,2609807305,2517098029,2284794541,1631,-61,-36,53908
1368383187,-102,59,133,99,88,69,10606,2156764909,2156877504,2157419821,2151121965,2589915885,2614128612,2520929810,2283867638,1600,8,9,8476
1368383188,-29,58,136,102,86,57,10601,2156649152,2156730496,2157376210,2151400073,2557494198,2578254811,2489650139,2270824512,1517,77,49,48803
1368383189,-422,58,125,0,0,0,10601,2157080091,2157065234,2158046253,2153019803,2551103707,2570768027,2482160886,2266272530,1471,-6,-29,52293
1368383190,-419,60,127,102,88,59,10595,2156519314,2156497536,2157299913,2152561883,2555784292,2573891136,2484487533,2270252928,1466,-61,-22,33250
1368383191,-396,59,127,110,86,60,10600,2156254948,2156302025,2156958902,2151638546,2550030326,2569581522,2480785353,2265439350,1392,23,33,41480
1368383192,-146,59,136,105,87,75,10604,2156974765,2156932534,2157988763,2153667648,2569371986,2590357632,2500237394,2278136877,1327,39,-6,12136
1368383193,-304,64,139,106,91,38,10599,2156890413,2156830756,2157896941,2154113545,2568552301,2588914660,2499745353,2281203565,1327,-40,6,16606
1368383194,-260,58,137,101,87,73,10599,2156692480,2156701668,2157682907,2153130441,2567186267,2590579163,2499947684,2277654336,1299,-25,61,65361
1368383195,-217,60,140,103,89,50,10607,2157269988,2157276214,2158387602,2153197888,2576770038,2601415058,2508397677,2277213430,1270,23,0,46402
1368383196,-173,60,130,102,89,40,10598,2157467693,2157438930,2158480868,2153367497,2581145929,2604034057,2509242468,2277649389,1331,-2,-51,26698
1368383197,-103,57,127,105,85,69,10602,2157289435,2157241234,2158064228,2152452324,2607587986,2632679268,2534516498,2292059017,1423,-2,-26,23296
1368383198,-85,57,148,103,89,54,10596,2156928530,2156896649,2157526491,2151745856,2599763830,2625956498,2529505508,2287653056,1485,22,49,37816
1368383199,-42,59,134,102,91,129,10601,2157086290,2156974436,2157990345,2153368219,2578477979,2598660388,2508422948,2287727140,1431,13,73,59126
1368383200,-189,0,0,105,87,47,10605,2156792685,2156668534,2157830107,2154559469,2558838774,2575456438,2488165540,2283286509,1362,-25,-55,55487
1368383201,-115,58,134,106,90,56,10598,2155885714,2155790080,2156453421,2152574107,2552108022,2566854052,2480779254,2278211748,1348,-28,-22,47341
1368383202,-36,58,130,102,88,70,10604,2155577526,2155495350,2156111552,2152192173,2527384228,2540858706,2457066678,2263673554,1262,40,71,25569
1368383203,-219,60,136,0,0,0,10613,2156407945,2156250578,2157402322,2155139574,2534801453,2549000950,2463468800,2266410834,1181,30,9,1180
1368383204,-356,60,132,99,88,64,10611,2156153179,2156014646,2156959396,2154398930,2529937408,2543445942,2458322569,2262526180,1136,-62,-53,43108
1368383205,-354,59,134,105,86,64,10607,2155744822,2155620626,2156243465,2152722898,2550844553,2564153572,2473983890,2273426660,1087,-38,41,16204
1368383206,-350,59,129,107,90,72,10617,2156029787,2155958162,2156685321,2152922624,2550618806,2565906496,2479517174,2275171638,1008,69,-40,27255
1368383207,-347,59,128,105,90,66,10626,2156381321,2156345645,2157183168,2152925421,2553067894,2573963419,2487418340,2272519789,993,65,-77,43157
1368383208,-172,57,137,115,92,13,10612,2157658304,2157506733,2159053220,2157112786,2585500224,2608327469,2516224576,2291288457,1021,-46,98,49540
1368383209,-335,60,133,98,85,52,10618,2157596132,2157370258,2158830518,2155784502,2624129316,2648644498,2548769389,2307881124,1098,-85,-2,33403
1368383210,-331,57,128,101,90,120,10629,2156961929,2156772635,2157764077,2153810093,2609914980,2630507657,2534814482,2303745005,1178,35,-63,19603
1368383211,-328,59,131,97,86,66,10631,2156508160,2156382537,2157249554,2153376192,2573342006,2592030464,2501154989,2285159350,1218,25,58,30730
1368383212,-323,61,125,108,89,121,10624,2156346578,2156221650,2157323382,2154828964,2535005796,2548013485,2461274697,2267960502,1202,-13,43,39926
1368383213,-124,59,148,102,87,78,10613,2155828388,2155777627,2156493339,2152439835,2520235328,2533103058,2447254518,2255381458,1173,-8,-30,43998
1368383214,-201,56,128,100,90,62,10614,2156074898,2156020982,2156769819,2152833947,2527577060,2540933888,2454663460,2257526601,1136,14,3,35675
1368383215,-123,58,129,108,89,51,10620,2156539510,2156444342,2157417737,2153789933,2551844662,2568778258,2479011931,2271041673,1102,4,-6,37807
1368383216,-49,58,126,104,89,64,10613,2156648877,2156553371,2157398848,2152851748,2585701339,2605330934,2510043620,2288872384,1098,-23,26,45
1368383217,-297,59,129,0,0,0,10622,2157453302,2157323200,2158599853,2155410395,2592500278,2615608905,2519318262,2288431625,1062,24,63,3598
1368383218,-82,60,127,105,87,51,10616,2158083885,2157908525,2159461558,2157340864,2615228589,2638307593,2540827437,2304224100,1041,3,-46,4445
1368383219,-209,56,137,102,87,65,10625,2157588306,2157443593,2158608246,2154554203,2606260544,2628707163,2532712329,2297287168,1037,-44,-24,22137
1368383220,-162,62,132,103,92,57,10620,2157644342,2157432128,2158504667,2154090953,2652364269,2677235163,2570006765,2320808969,1045,-30,94,40197
1368383221,-118,62,128,106,91,68,10626,2157991378,2157880384,2159315977,2156134189,2597740562,2619044397,2521885028,2296391817,1030,75,-14,43303
1368383222,-74,59,133,106,87,75,10623,2157605869,2157545545,2158666742,2154576466,2585450240,2608797357,2515899437,2284761014,1104,40,-136,48621
1368383223,-30,46,138,105,90,45,10607,2157919424,2157947026,2159023798,2153757613,2619018194,2641560722,2541268507,2300264685,1264,-68,126,17384
1368383224,-193,0,0,102,89,86,10622,2163180790,2164735195,2164538560,2153134765,2604937380,2622719067,2522131547,2298941650,1328,-10,38,59752
1368383225,-270,63,108,104,92,17,10626,2166488594,2168350976,2167076379,2152677577,2614368621,2635394989,2533759478,2304202422,1579,147,-78,30476
1368383226,-266,62,253,109,86,13,10610,2161891227,2163651876,2163844946,2152922706,2624563108,2651591497,2548043977,2303803209,2014,33,24,20687
1368383227,-262,54,137,105,87,72,10607,2158048969,2158503113,2159489097,2153181741,2568034715,2584191241,2491241115,2284682587,2371,-107,-114,4371
1368383228,-214,55,139,105,85,56,10617,2161083766,2162098212,2161299291,2151371392,2516823387,2527506861,2442347373,2254329810,2160,-30,-48,54403
1368383229,-135,58,139,100,91,62,10621,2164341952,2165925979,2164278747,2151347456,2500562185,2509180416,2426280758,2247822390,1814,209,65,2816
1368383230,-56,57,130,101,88,73,10616,2158594477,2159679917,2160296411,2155134866,2488891757,2495475538,2415079451,2245351990,1656,41,44,55650
1368383231,-244,57,137,0,0,0,10610,2155405302,2155772672,2157374921,2156514505,2469933129,2475724397,2398244132,2238658953,1429,-131,-45,55435
1368383232,-241,60,132,104,88,69,10614,2157549750,2158437522,2158294710,2151773110,2481678409,2489451757,2407968201,2240591396,1232,-76,-52,44326
1368383233,-237,59,135,102,89,63,10620,2162090029,2163602934,2162860644,2153322496,2483969536,2491470025,2410347629,2242252534,945,146,0,50410
1368383234,-103,57,134,101,85,57,10611,2157171702,2157471542,2159265362,2159519323,2486273133,2494035894,2412927744,2244064064,826,-15,-53,41193
1368383235,-229,58,136,103,91,64,10602,2156699026,2157226514,2158098633,2154860946,2498096374,2506350528,2421743899,2249453504,814,-129,39,26248
1368383236,-223,60,132,103,88,71,10598,2159335268,2160683995,2160829741,2154080256,2513929755,2524632356,2436244644,2253204562,885,-21,36,57365
1368383237,-219,59,126,103,90,60,10604,2159942582,2161002889,2160533522,2152258870,2495277613,2505132361,2421447497,2245934893,1024,52,-79,39634
1368383238,-215,60,131,101,89,56,10613,2162013019,2163822153,2162904850,2152117458,2495799094,2506508617,2425105874,2247992274,1049,125,-9,39600
1368383239,-56,57,133,106,90,71,10611,2163185627,2165452800,2164557504,2152385325,2545948928,2563129481,2472006930,2269131721,1113,-69,28,31322
1368383240,-207,59,140,108,88,38,10617,2159686592,2160993490,2162142016,2156464466,2589765211,2609993252,2511094665,2287991634,1114,-59,-19,55539
1368383241,-205,57,130,102,87,59,10606,2160999606,2162229860,2163772178,2158833334,2612153206,2632784356,2530902244,2300738468,1050,-2,31,10090
1368383242,-196,59,131,106,88,59,10619,2163693193,2164715894,2166626742,2161327341,2618959350,2638753024,2535690633,2305777115,1012,28,-81,47861
1368383243,-148,59,130,102,87,71,10621,2164288932,2166269522,2165503350,2153474020,2595936237,2617487753,2520520694,2290486582,978,25,34,56041
1368383244,-69,57,138,106,87,45,10616,2166781558,2169513682,2167845659,2152547849,2619567204,2640919424,2537823341,2303578797,1001,-76,102,34554
1368383245,-111,57,129,0,0,0,10619,2166950491,2169602459,2167772754,2152428269,2638253449,2660201344,2553467840,2310736804,1048,-9,-109,2233
1368383246,-62,58,129,105,89,44,10200,2165770112,2167896182,2166481545,2152516342,2630703661,2654900928,2551818770,2305562633,1077,37,-43,32561
1368383247,-18,60,131,105,82,45,10608,2166544804,2168659629,2168125961,2156202377,2632344978,2656895030,2553207414,2312185691,1022,57,144,25634
1368383248,-171,0,0,100,80,119,10614,2161786002,2162154560,2167418724,2178233572,2626904009,2647956105,2544952566,2314799049,892,11,-31,2286
1368383249,-167,58,133,34,107,156,10615,2157803648,2158252470,2159686674,2156857636,2606181668,2625285842,2524185764,2304152219,727,-109,-55,52447
1368383250,-129,60,147,105,84,68,10627,2165092845,2166892690,2165675392,2152818624,2576178029,2593601682,2495020589,2283395593,476,22,72,44341
1368383251,-160,59,129,104,86,38,10630,2164119753,2165693302,2166154614,2158579648,2570409316,2584000000,2481867236,2281643794,408,90,-4,11364
1368383252,-158,57,134,107,88,49,10618,2159575817,2160267593,2163447497,2164915730,2457724059,2458008850,2380309897,2235967186,308,-3,-59,17655
1368383253,-154,59,138,104,91,61,10596,2154479424,2154782116,2155713810,2154441536,2425544877,2426400612,2355914688,2222960576,268,-188,36,41589
1368383254,-150,57,132,106,89,58,10608,2155900873,2156583680,2155981604,2150261778,2407492342,2409866002,2344261339,2216181403,271,-57,-45,41946
1368383255,-82,59,134,107,91,70,10613,2158529837,2159445787,2158238217,2150785161,2400127113,2399445284,2335877357,2217016018,197,168,11,6361
1368383256,-139,57,133,104,88,50,10602,2154796425,2155327405,2155486592,2151610075,2403055533,2401584420,2337051977,2217658203,293,36,11,38333
1368383257,-135,59,132,104,89,67,10604,2154152347,2154559478,2154672804,2150782957,2399093650,2397554889,2333976338,2215589074,256,-120,-6,31313
1368383258,-82,58,131,103,89,62,10625,2155414701,2155762880,2156033910,2152567853,2400598546,2399953920,2335838336,2215416896,1791,-35,-28,24641
1368383259,-128,59,131,0,0,0,10632,2157527561,2158216877,2157043684,2150104685,2399911131,2400132717,2336627995,2214072073,3111,17,-40,61957
1368383260,-124,58,133,103,89,62,10627,2157611145,2158349750,2157425700,2151053650,2411341330,2410709650,2344266322,2218098806,2877,156,52,37165
1368383261,-116,58,132,101,88,60,10609,2155375350,2155646070,2155828690,2152116672,2419479808,2417984832,2349907940,2221290870,3025,-13,-34,50622
1368383262,-113,59,131,109,84,60,10615,2158172525,2159146468,2157678756,2149859620,2406944603,2405848694,2340463981,2218557138,2935,-63,120,11745
1368383263,-109,59,140,101,88,58,10609,2156794660,2157786002,2156791844,2150163629,2396359158,2396188160,2333009234,2216111478,2946,-51,66,17264
1368383264,-106,58,128,106,90,55,10615,2157338587,2158035245,2157604379,2152190939,2381644370,2380789147,2322140269,2211202066,3009,44,-112,13606
1368383265,-102,59,132,105,87,62,10628,2155415405,2155826130,2155803008,2152098505,2393522322,2391533833,2330413723,2214865792,2994,1,-38,47971
1368383266,-99,58,130,105,89,60,10621,2156459227,2157317787,2156281965,2150047277,2399699968,2397108224,2333466038,2217318573,3097,-65,93,12618
1368383267,-91,59,134,103,88,61,10620,2157001426,2157883693,2156658194,2149879414,2381800457,2381111277,2321891757,2208401389,3242,30,28,20404
1368383268,-88,59,131,104,89,59,10619,2156762102,2157682468,2157019392,2151364242,2390830509,2391150518,2329053467,2211009197,1364,-16,95,60294
1368383269,-83,59,127,101,87,58,10627,2159332772,2160020013,2160428516,2155608850,2410737846,2409936576,2345250642,2219258989,1392,18,-185,14852
1368383270,-56,59,130,102,90,63,10629,2156821714,2157497810,2156607049,2150320548,2407941394,2406944978,2342737956,2219005942,3482,-54,118,21355
1368383271,-12,58,130,105,92,59,10622,2158666852,2159765147,2158186002,2150036004,2401641965,2400700964,2336488201,2217486811,640,-126,193,8555
1368383272,-72,0,0,102,89,54,10623,2156817490,2157679168,2156660041,2150470957,2388267291,2387230811,2327016713,2214099401,622,43,-37,60087
1368383273,-69,58,140,0,0,0,10613,2155346011,2155997568,2155675072,2151259346,2380011492,2378595172,2321242825,2212046427,822,92,-18,63166
1368383274,-62,58,128,103,87,59,10611,2153623670,2153982674,2154212598,2150748681,2393132425,2391505746,2330710418,2216218614,1013,-29,28,51600
1368383275,-58,58,128,105,91,61,10624,2154782610,2155423003,2155498770,2151580726,2398228361,2397640576,2334998308,2216056667,1134,-17,59,50628
1368383276,-54,56,128,104,88,64,10614,2156564388,2156991387,2157634907,2153496009,2397471387,2397114560,2334841618,2215452626,1207,7,-45,20615
1368383277,-51,58,130,102,88,60,10632,2156653440,2157211638,2156799899,2151566912,2406534601,2406209005,2342484397,2218412489,1361,0,-79,63579
1368383278,-48,58,132,105,87,57,10633,2157861650,2158915602,2157571346,2149961097,2404976365,2404870098,2341447131,2218122852,1453,19,95,23986
1368383279,-44,59,130,101,87,59,10635,2155669165,2156429293,2156288694,2152028891,2407544502,2406807186,2342980598,2221291337,1477,-8,42,2485
1368383280,-36,61,134,104,86,54,10621,2155586322,2155943533,2156146761,2152082313,2397907501,2397918518,2336724105,2217628059,1512,5,-39,41612
1368383281,-33,57,128,101,89,60,10625,2156770651,2157723090,2156790710,2150293440,2397542290,2398111990,2337236982,2217477019,1585,34,-1,8438
1368383282,-28,58,139,110,89,63,10623,2157541549,2158809197,2157876013,2150488073,2406252800,2407721435,2344222409,2220242121,1597,-45,94,61026
1368383283,-27,60,138,104,87,58,10623,2155602907,2155948544,2156169060,2152421979,2421994249,2422933229,2356024557,2225505499,1556,-33,-80,41062
1368383284,-22,59,144,103,88,64,10613,2157781787,2158760237,2157862162,2151078308,2424800384,2426183872,2358755702,2226132178,1522,32,23,51448
1368383285,-20,57,130,103,87,56,10616,2154467053,2154962285,2155321252,2152146898,2431902372,2434172288,2365431990,2228821430,1498,10,14,49662
1368383286,-103,57,135,103,89,59,10631,0,0,0,0,0,0,0,0,1528,-31,-10,58048
1368383287,-7,59,128,100,88,49,10634,2158345993,2159240310,2158484489,2151765568,2433552777,2435829074,2366647606,2229011702,1444,82,36,21182
1368383288,-9,60,135,0,0,0,10631,0,0,0,0,2433497664,2435088146,2366443821,2231295908,1382,34,0,33404
1368383289,-7,59,130,104,90,46,10614,2154325092,2154314633,2154463396,2152469833,2413197485,2415430390,2351320155,2223466523,1301,-88,10,33001
1368383290,-219,56,132,99,90,73,10616,2152732361,2152426130,2152235840,2151213330,0,0,0,0,1276,-124,-122,58345
1368383291,-175,58,128,103,88,53,10632,2154106715,2154362185,2154082624,2150375469,2425779108,2427031323,2359552402,2228605193,1013,101,34,8262
1368383292,-81,59,132,104,85,63,10616,2158561088,2159532141,2158851840,2152104274,2418354569,2419684982,2353717586,2225334820,875,47,16,11733
1368383293,-86,60,131,101,89,45,10629,2155484608,2156161792,2156546139,2153373997,2417337033,2420133211,2354296118,2222653129,738,-35,13,53006
1368383294,-44,57,132,104,89,54,10621,2154585234,2155141997,2155685760,2152610550,2436350720,2439638153,2368675830,2227740544,571,-56,-71,10844
1368383295,-498,0,0,103,86,63,10631,2156530980,2157012845,2157565979,2154083154,2449237970,2453300406,2380856557,2232524068,222,-3,10,3262
1368383296,-418,57,131,105,92,58,10620,2158627008,2159693065,2158500717,2150350308,2441481536,2448605394,2379444059,2227503286,116,3,149,52361
1368383297,-38,58,133,126,89,66,10623,2157700452,2158636224,2158414381,2152753874,2446636406,2451546038,2379238016,2232473718,218,-23,-133,62160
1368383298,-197,56,129,103,87,55,10627,2161338788,2162511149,2162142921,2153732589,2459003648,2466817664,2393942272,2237749211,2634,26,-10,29322
1368383299,-188,59,130,102,91,50,10616,2160164992,2161293778,2159915328,2150714825,2444354368,2451905892,2382365668,2232442724,1361,50,129,7578
1368383300,-114,60,130,101,86,54,10617,2159683904,2160832201,2160171008,2152553453,2462885860,2469512210,2393780800,2238236854,1375,26,-135,58151
1368383301,-35,58,132,100,87,57,10619,2164435757,2166096009,2167028754,2158978697,2497285952,2507511232,2426511149,2247701339,3408,-83,-20,12150
1368383302,-741,59,127,0,0,0,10614,2161873828,2163174811,2162331785,2152586907,2532531008,2547739712,2460569764,2260434578,3310,-25,123,585
1368383303,-154,58,129,100,86,59,10614,2163123867,2164814893,2163226944,2151544868,2559848676,2574313024,2479491730,2274894701,1032,-8,-3,33459
1368383304,-312,58,126,104,87,64,10628,2159567360,2160429796,2160974774,2154846509,2561801664,2578274971,2484394660,2275913874,441,4,-61,24911
1368383305,-474,60,130,107,88,63,10629,2161259620,2161857069,2163049325,2156859712,2574772964,2593181641,2498440000,2283210907,417,32,-5,6093
1368383306,-566,58,133,107,90,60,10618,2163288000,2164837129,2163644480,2152171145,2554993280,2571976219,2483867830,2277635712,504,-38,154,2140
1368383307,-518,60,132,106,86,61,10613,2162855853,2164707748,2163216082,2151431817,2534388196,2548487652,2462084736,2270093220,668,-3,-51,65247
1368383308,-106,59,133,93,89,53,10626,2163038080,2164630692,2164415798,2153910454,2569488658,2589991350,2499820955,2279604205,578,134,6,52599
1368383309,-264,51,135,17,99,96,10611,2167124022,2169379702,2168379492,2154405769,2632372141,2658859757,2554086784,2305393920,643,-79,88,56760
1368383310,-386,58,128,92,92,69,10616,2166972214,2169459593,2167687158,2152511232,2652251355,2678153042,2566117997,2313004818,519,-162,-70,54516
1368383311,-343,60,141,102,88,62,10621,2167228178,2169927149,2168074651,2152128173,2635529371,2662602166,2554404379,2303602093,2156,-152,-18,63894
1368383312,-279,56,129,103,88,58,10622,2166877458,2169274733,2168045037,2152682057,2663872064,2695891995,2584122697,2320560859,2890,68,5,12007
1368383313,-59,57,130,101,89,65,10615,2167616475,2169375488,2168749677,2155407670,2674416978,2707170240,2594230326,2325070491,2831,46,-68,2828
1368383314,-122,58,128,103,90,55,10623,2161322752,2162225618,2163200274,2154896658,2667233874,2698015405,2587153334,2324717568,2788,-76,6,60189
1368383315,-48,59,136,103,89,60,10621,2165907081,2167828233,2166829513,2152642806,2644569718,2673826084,2568141321,2317019931,2573,131,3,21908
1368383316,-120,60,130,0,0,0,10608,2164103460,2165702948,2165409883,2153274898,2666604900,2697726537,2585387913,2322419675,2663,-17,8,8078
1368383317,-76,66,140,104,87,61,10618,2159583021,2160122157,2161277824,2152070080,2671977627,2701623981,2589453458,2321519926,2643,-57,15,42202
1368383318,-33,59,127,112,87,59,10628,2163021979,2164299648,2164463734,2153016274,2655768374,2685133449,2577695506,2316757604,2509,65,-60,24891
1368383319,-175,0,0,103,83,59,10620,2168819081,2170908269,2170376365,2155520265,2682961024,2715591387,2602960493,2319882084,2540,-26,60,64518
1368383320,-338,73,135,101,89,68,10626,2170225014,2172975232,2171432667,2153450697,2667465069,2697303597,2585023625,2319237668,2469,-104,155,16640
1368383321,-495,56,155,103,87,26,10628,2171187483,2174371885,2173049398,2154286729,2648155236,2680662080,2571846656,2311679012,2448,165,44,12131
1368383322,-592,117,105,111,89,0,10630,2167948845,2170200905,2168782336,2153038390,2634655213,2666415552,2561057965,2307172178,3296,168,-55,20009
1368383323,-518,56,130,84,80,82,10606,2166502244,2168462473,2169806784,2160588653,2638355227,2665342765,2560265188,2312878253,979,9,4,44909
1368383324,-127,57,127,120,98,56,10614,2158306002,2158138011,2159238875,2155175378,2641280073,2669681874,2563372288,2311025590,443,-167,70,65221
1368383325,-290,57,130,103,89,53,10622,2157601417,2157264338,2157435584,2152228242,2685379629,2716871030,2598599670,2325473398,672,32,-26,50867
1368383326,-292,60,138,105,93,54,10621,2167093705,2169113709,2168984265,2156315035,2676314102,2705901238,2592695908,2319808164,873,131,-55,24220
1368383327,-213,60,135,106,82,76,10614,2163314779,2164740772,2167349065,2164886089,2663486253,2691543606,2583084013,2320127963,1144,-65,-60,26785
1368383328,-134,59,129,103,92,68,10618,2160424484,2161181467,2163011776,2158491318,2664688649,2694913590,2583967442,2317979245,1279,-6,-8,45726
1368383329,-61,52,126,104,89,11,10622,2166785243,2169177901,2168413357,2154516754,2668377974,2695489600,2586713334,2327342189,1301,38,62,7433
1368383330,-243,59,133,0,0,0,10607,2162605074,2163928630,2165141083,2157766765,2649761947,2675538075,2571062637,2321024374,1388,-26,-53,4777
1368383331,-406,58,122,104,86,52,10610,2161844297,2163374354,2164267163,2156078857,2659563264,2685910281,2579090797,2324334198,1431,-37,70,6454
1368383332,-468,59,125,105,86,66,10623,2163950272,2166372032,2166050541,2152992658,2649462555,2677597568,2571348626,2315412736,1475,14,-17,4523
1368383333,-419,56,131,108,88,55,10623,2166887844,2168860251,2167824265,2153328310,2655484041,2684594139,2576801206,2314285284,1506,112,5,61210
1368383334,-38,57,122,100,89,46,10621,2162800923,2164089974,2164853421,2154968173,2676892699,2703093997,2591740342,2329690349,1632,-50,-6,37834
1368383335,-201,58,125,106,88,69,10623,2162045056,2163266276,2165037056,2158809645,2649519670,2678989613,2571493558,2311303268,1645,-5,-78,58264
1368383336,-288,66,136,99,94,42,10626,2163590838,2164754240,2164740809,2153299227,2650020873,2679131072,2572776054,2313369728,1679,29,65,42129
1368383337,-244,58,116,103,88,48,10620,2166213979,2168525750,2167959762,2155184210,2635587154,2659632539,2556473225,2316776164,1623,-17,-32,19590
1368383338,-200,60,126,102,87,58,10624,2163486802,2164243638,2165554093,2157499346,2638090633,2662545746,2560385133,2320071680,1687,-36,-136,49998
1368383339,-157,61,138,103,88,48,10623,2164428086,2165869577,2164912466,2152638747,2643892361,2670995785,2566723693,2316598363,1558,74,138,45545
1368383340,-113,53,129,106,86,74,10627,2165368201,2167095990,2166116041,2154766070,2571255469,2581363044,2487677165,2293816384,1357,47,45,38664
1368383341,-69,58,135,100,89,68,10597,2161790153,2162834066,2165652150,2162049581,2489270381,2492998912,2411507949,2256755382,1265,-120,-105,22821
1368383342,-21,56,133,106,84,61,10601,2157753892,2158580050,2159333513,2155151341,2464566464,2470287853,2391722688,2236189421,1170,-111,29,53791
1368383343,-67,0,0,105,90,57,10628,2158885970,2160140845,2159167296,2150754459,2461857526,2471190912,2392559414,2231656640,996,137,-91,65111
1368383344,-782,59,128,0,0,0,10620,2158455350,2159396644,2159130724,2153667026,2425571355,2428174930,2359330084,2223892973,979,44,-32,22581
1368383345,-106,58,132,102,88,62,10593,2154453613,2154866349,2155421577,2152402825,2434093120,2436251392,2366095232,2228299181,1063,-86,34,30799
1368383346,-269,59,129,104,87,65,10621,2155226240,2155791725,2156449627,2153555785,2430991021,2433307446,2364210806,2228828708,1091,6,-62,28014
1368383347,-427,59,126,106,90,61,10604,2157359094,2157827675,2158451684,2154750116,2422927862,2425794651,2359064466,2225914541,1177,-19,-7,50108
1368383348,-589,58,127,105,93,52,10616,2159242605,2160460086,2159262400,2150646784,2436871478,2440863817,2371280722,2231517129,1148,36,160,15911
1368383349,-696,60,128,104,99,67,10612,2159378404,2160720850,2160604324,2154115949,2463406592,2471919277,2396598756,2239270665,1145,8,-26,25454
1368383350,-64,59,131,102,86,58,10620,2158725366,2159467200,2160668077,2155248338,2484651538,2497115273,2417745389,2244150509,1200,-38,-89,28501
1368383351,-221,59,126,103,88,59,10627,2160802916,2161916973,2161568932,2153471195,2513745417,2526591542,2441012873,2257155181,1138,90,-23,19926
1368383352,-384,61,133,98,91,85,10616,2162674395,2164500489,2163531126,2152763785,2531104877,2545280310,2457553472,2266771986,1174,-79,28,18643
1368383353,-386,56,136,105,86,60,10609,2161464137,2163215808,2162614802,2153242441,2561810340,2576090075,2483893851,2285255881,1193,-49,-59,40673
1368383354,-312,58,128,107,90,60,10623,2161590299,2162808923,2163033344,2155565915,2533951780,2548817828,2462163739,2270938697,1094,63,-21,59283
1368383355,-233,59,129,102,82,60,10628,2162869110,2164572516,2163663451,2152672704,2552114715,2570263634,2482291547,2281664082,908,117,79,60482
