TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361817157,-253,69,304,104,87,68,11545,2150476160,2150953910,2150560365,2148709467,2228648210,2231512923,2220978249,2180916333,1808,39,37,13730
1361817158,-411,72,345,105,89,63,11535,2151164224,2151646555,2151226057,2149342089,2227518838,2230255872,2219751204,2180468662,1707,93,17,16676
1361817159,-524,73,402,106,93,59,11540,2149492077,2149822784,2149817170,2149700041,2227653787,2230226633,2219755264,2180761389,1721,-61,-19,55747
1361817160,-480,74,426,104,91,64,11534,2149353280,2149692489,2149620132,2149213376,2226904521,2229419520,2218972187,2180420589,1652,-48,10,639
1361817161,-44,72,312,107,86,62,11526,2150352941,2150787785,2150449929,2148924388,2227013147,2229571108,2219085129,2180435739,1559,26,15,32852
1361817162,-206,76,379,105,91,62,11537,2150380022,2150837878,2150547904,2149149705,2227559899,2230097051,2219467730,2180706989,1504,13,7,13666
1361817163,-344,76,356,107,90,59,11534,2149868699,2150262299,2150078756,2148960054,2227636589,2230259876,2219643181,2180724955,1471,-27,-12,3910
1361817164,-300,75,388,105,85,58,11536,2150908681,2151342994,2151065947,2149656777,2228085732,2230693814,2220252443,2180912036,1395,62,-40,26834
1361817165,-257,74,308,104,90,65,11520,2149339382,2149561307,2149271049,2148665645,2228613878,2231183689,2220715556,2181308452,1479,-91,67,41552
1361817166,-213,70,273,106,89,59,11539,2149403437,2149698752,2149403465,2148584228,2225756653,2228555264,2218364928,2179545170,1440,0,61,42192
1361817167,-157,73,410,107,87,62,11536,2150870363,2151296969,2151116544,2149960804,2228430976,2231078052,2220442285,2181028123,1493,45,-50,40040
1361817168,-86,73,383,107,88,62,11539,2149817618,2150145664,2150052882,2149045339,2229984292,2232569170,2221731547,2181841563,1644,-33,42,61730
1361817169,-82,76,397,0,0,0,11539,2149537920,2149882322,2149772370,2149005440,2227458130,2230138953,2219655890,2180453613,1726,-52,7,62053
1361817170,-38,68,257,107,91,63,11532,2150125888,2150566445,2150247341,2148673499,2226758326,2229560137,2219247195,2180195236,1769,-7,-6,47654
1361817171,-478,0,0,107,89,64,11537,2151373376,2151844461,2151316370,2149029302,2228249024,2230826870,2220175204,2181071817,1802,120,25,7085
1361817172,-112,72,336,105,87,54,11536,2149863049,2150297170,2150221193,2149389696,2228822272,2231475721,2220714934,2181354194,1895,-60,4,65019
1361817173,-270,68,346,103,87,58,11540,2149538614,2149948315,2149819465,2148978925,2227174930,2229664402,2219125924,2180639908,1822,-92,-60,32610
1361817174,-432,68,339,107,92,59,11532,2150575350,2151028242,2150590537,2148705901,2226342948,2229050139,2218769737,2180143369,1610,32,24,47506
1361817175,-464,69,326,105,89,61,11537,2151125878,2151576832,2151228022,2149548068,2226766646,2229393444,2218997769,2180253705,1458,112,-24,18921
1361817176,-455,73,398,106,89,57,11541,2149882304,2150209901,2150154660,2149683163,2230139730,2232690605,2221915904,2182034898,1519,-56,-2,21454
1361817177,-63,75,337,105,89,63,11531,2150195264,2150663579,2150407067,2148889929,2228003017,2230685046,2220143177,2180681014,1504,-49,59,64393
1361817178,-227,73,337,107,106,63,11534,2149896877,2150286537,2150122651,2149106368,2227227099,2229969088,2219482569,2180363757,1478,6,-3,57885
1361817179,-324,69,273,105,92,61,11532,2150806116,2151275538,2150893266,2149138075,2226804178,2229515081,2219177270,2180098880,1482,68,0,46439
1361817180,-245,73,346,107,89,62,11535,2150307821,2150783872,2150539209,2149219867,2229304301,2231861778,2221016914,2181607040,1581,-50,-13,28651
1361817181,-171,72,306,107,88,58,11534,2150210477,2150648265,2150326226,2148801216,2227102857,2229641481,2219277942,2180547638,1605,-4,28,24213
1361817182,-93,69,297,104,92,59,11544,2150780571,2151276992,2150904009,2149185508,2224767250,2227407232,2217265408,2179344960,1586,23,49,8340
1361817183,-180,74,375,0,0,0,11534,2150828013,2151171940,2151175021,2150236233,2227421677,2229944758,2219493878,2180724745,1698,-32,-86,34555
1361817184,-338,68,266,106,95,57,11527,2150844662,2151315456,2150862107,2148895341,2228758756,2231460534,2220993956,2181128502,1735,14,51,56953
1361817185,-418,67,284,109,91,62,11537,2150984576,2151518893,2151051364,2148910217,2228161499,2230905856,2220233508,2180714331,1728,10,76,55195
1361817186,-381,80,351,115,88,59,11531,2150337682,2150707163,2150606939,2149799625,2227656804,2230370614,2219757723,2180555291,1763,-1,-44,55255
1361817187,-338,71,326,107,89,58,11544,2149818112,2150157851,2150070281,2149440722,2227105481,2229641837,2219159305,2180498267,1832,13,-22,48351
1361817188,-133,74,321,104,87,58,11520,2150582034,2151141138,2150711378,2148752438,2225179785,2227812123,2217724864,2179409408,1953,0,53,35116
1361817189,-245,73,359,105,87,64,11532,2150143579,2150542976,2150402761,2149487058,2227333193,2229832932,2219314294,2180701851,2020,-24,-20,61663
1361817190,-201,75,333,112,111,67,11529,2149809426,2150193472,2150038656,2148980781,2226472384,2229148370,2218851044,2179937682,2058,-16,55,41208
1361817191,-157,76,347,106,89,62,11534,2150277888,2150675840,2150493092,2149401517,2227947620,2230649316,2220018450,2180718564,2026,10,-1,57533
1361817192,-114,72,334,106,89,64,11534,2150273435,2150639579,2150573732,2149844635,2228761636,2231343963,2220720301,2181246546,2096,27,-30,21763
1361817193,-70,75,335,110,95,62,11536,2150382006,2150943954,2150602678,2148760000,2225960393,2228677275,2218451638,2179680192,2222,-44,75,34609
1361817194,-26,75,400,108,93,63,11543,2150330230,2150739090,2150566994,2149517988,2226583195,2229240091,2218817161,2180148132,2227,7,-19,19012
1361817195,-179,0,0,105,88,62,11541,2150145664,2150468489,2150379730,2149579355,2227699392,2230282203,2219773686,2180698486,2291,2,-23,14850
1361817196,-105,71,322,105,89,57,11534,2150663085,2151192128,2150736630,2148741659,2227303542,2229967314,2219601846,2180389220,2347,0,34,16992
1361817197,-27,73,291,108,89,63,11542,2150646345,2151186413,2150784868,2148878464,2227446793,2230127634,2219585874,2180473005,2402,5,51,3968
1361817198,-38,74,345,0,0,0,11539,2150258331,2150570432,2150565330,2150200356,2227902555,2230511058,2219839149,2180842770,2478,3,-33,36347
1361817199,-196,76,409,102,90,57,11539,2149974354,2150386697,2150168612,2148986112,2226528027,2229137033,2218792155,2180148315,2546,-37,-17,52790
1361817200,-358,69,284,111,90,60,11541,2150951570,2151451044,2150950966,2148843254,2226629961,2229186075,2218766720,2180282660,2496,54,50,21362
1361817201,-350,73,338,104,91,66,11535,2149708178,2150088338,2150024521,2149443062,2226877577,2229512841,2219029120,2180316150,2620,-1,0,50989
1361817202,-347,77,434,109,86,63,11543,2149953307,2150268736,2150208758,2149654235,2227878902,2230485906,2220037293,2180763995,2657,-20,-43,30652
1361817203,-343,75,340,105,86,60,11535,2150602633,2151128457,2150715154,2148779081,2228427099,2231139730,2220501787,2180915803,2600,-38,62,10754
1361817204,-148,76,323,104,91,63,11543,2150763958,2151228708,2150863579,2149137042,2228672731,2231385307,2220648091,2181055826,2548,43,-3,58854
1361817205,-311,69,314,105,91,57,11528,2150182345,2150576722,2150440530,2149411538,2228269723,2230931090,2220317659,2180976960,2710,20,15,14464
1361817206,-332,72,397,102,85,60,11538,2149484050,2149895067,2149781129,2148892004,2226801216,2229420452,2219010852,2180273161,2867,-80,-39,32628
1361817207,-328,74,349,103,88,65,11538,2150278272,2150713810,2150393124,2148854089,2227555209,2230201627,2219762706,2180625545,2755,3,-3,40927
1361817208,-270,75,329,105,91,66,11547,2150739163,2151247140,2150811949,2148831030,2228042733,2230689197,2220061120,2180792987,2673,31,57,17345
1361817209,-101,77,417,106,89,57,11531,2150330432,2150722011,2150647497,2149902747,2228928566,2231558765,2220737197,2181306294,2695,18,-2,6341
1361817210,-112,75,390,106,88,63,11534,2150135268,2150447460,2150400201,2149735936,2227815286,2230431469,2219950829,2180732836,2758,-20,-37,4423
1361817211,-39,80,354,105,87,62,11548,2150721307,2151276077,2150826614,2148784832,2227347958,2229964818,2219415744,2180492425,2733,-22,57,57357
1361817212,-282,78,361,0,0,0,11545,2150242971,2150694857,2150442093,2149065243,2228246445,2230852425,2220057837,2181022564,2732,-10,0,15217
1361817213,-239,74,368,105,87,57,11537,2150547547,2150977243,2150707794,2149366290,2227152137,2229728146,2219233673,2180474294,2755,40,-23,47396
1361817214,-54,75,418,105,91,62,11538,2149664000,2150041426,2149945828,2149170669,2226952009,2229635794,2219447204,2180246464,2894,14,-22,61570
1361817215,-151,73,379,108,88,63,11527,2149723410,2150024064,2149968731,2148957074,2228514038,2231249298,2220744704,2180966244,3026,-42,66,61562
1361817216,-103,78,366,108,90,61,11534,2149762532,2150161837,2150005348,2148916635,2230069760,2232906203,2221919771,2181653403,3157,-71,29,57385
1361817217,-59,70,321,109,89,61,11537,2151041517,2151503314,2151028589,2149007186,2229217947,2231954505,2221145947,2181339282,3224,74,-34,44963
1361817218,-282,0,0,105,89,57,11541,2150249755,2150751963,2150527616,2149037494,2226721289,2229369828,2219001097,2180193115,3436,40,12,31856
1361817219,-278,72,356,104,88,62,11538,2150276982,2150722633,2150477705,2149258249,2226712969,2229279872,2218853019,2180317376,75,-51,-16,58767
1361817220,-169,76,385,106,91,59,11536,2150336630,2150787648,2150511936,2149099126,2227597110,2230181421,2219727542,2180685257,58,24,-4,42679
1361817221,-266,72,275,105,91,61,11527,2150997769,2151590198,2151064448,2148791268,2228636699,2231289828,2220528082,2181162761,160,2,76,44742
1361817222,-262,74,407,102,87,64,11527,2150269339,2150670345,2150568064,2149734464,2228010249,2230759789,2220135670,2180686930,322,-26,-39,24816
1361817223,-199,75,415,107,87,62,11540,2149993526,2150329225,2150248530,2149571958,2229110912,2231801654,2221061696,2181282962,300,0,-11,41727
1361817224,-125,75,322,106,89,58,11544,2150615625,2151115766,2150721060,2148917376,2228906989,2231562121,2220905627,2181220672,220,17,33,52253
1361817225,-46,83,381,109,87,59,11543,2150140196,2150628141,2150372736,2148867501,2227241499,2229959981,2219522029,2180297728,244,-10,26,53644
1361817226,-247,75,313,0,0,0,11549,2150234240,2150652297,2150445092,2149408237,2228903716,2231488521,2220667739,2181388150,287,9,16,59045
1361817227,-240,76,409,102,92,63,11525,2149609170,2149920896,2149941595,2149813906,2228088850,2230640758,2219978916,2180995702,343,-7,-17,54819
1361817228,-238,76,403,107,91,61,11540,2149705243,2150069860,2149940169,2148939684,2226607186,2229275474,2218995702,2180084315,290,-10,-5,4459
1361817229,-234,74,299,108,89,61,11506,2150495835,2150967798,2150657993,2149070244,2228900736,2231591817,2220752155,2181260461,319,6,72,52025
1361817230,-75,75,345,120,90,59,11527,2150512256,2150837933,2150914944,2150696356,2229989440,2232695204,2221727451,2181781723,395,35,-23,17107
1361817231,-227,71,338,105,88,60,11544,2150033664,2150394953,2150260964,2149427748,2228556251,2231305810,2220783369,2180914651,432,-44,-54,62347
1361817232,-224,69,267,107,89,61,11531,2151127524,2151635026,2151089746,2148807561,2228685412,2231309888,2220654080,2181250221,317,28,60,21207
1361817233,-215,74,384,104,88,61,11538,2150371474,2150766637,2150641856,2149996800,2226664411,2229401124,2219091328,2180101449,373,37,9,39971
1361817234,-212,74,366,106,89,64,11527,2149567890,2149920228,2149804891,2149149430,2228446454,2231180278,2220499830,2180975003,456,-93,-7,32136
1361817235,-208,74,323,105,92,58,11539,2150945188,2151419017,2150993636,2149064557,2231182592,2233991881,2222818477,2182416804,476,39,23,39911
1361817236,-185,70,373,105,88,58,11544,2150671067,2151070043,2150923757,2149971584,2228302326,2231156854,2220649819,2180626614,535,78,-63,16011
1361817237,-198,69,366,114,88,63,11535,2149568137,2149891995,2149861723,2149642221,2230141366,2232790985,2221933293,2181890395,637,-43,11,12703
1361817238,-133,74,354,106,88,59,11538,2150510921,2150944228,2150639497,2149175341,2228089188,2230760265,2220160521,2180865261,764,-18,21,3096
1361817239,-59,74,376,109,90,63,11537,2150501860,2150996150,2150757092,2149318784,2226968128,2229598006,2219267977,2180353481,822,62,-14,57958
1361817240,-95,74,419,0,0,0,11526,2150094107,2150545234,2150330752,2149014025,2228495296,2231114139,2220418258,2181108845,979,-85,12,22334
1361817241,-52,74,298,106,88,59,11543,2150620050,2151067419,2150714276,2149109156,2229305746,2231995574,2221232896,2181366939,1013,25,-1,50466
1361817242,-179,0,0,108,90,61,11543,2150497901,2151029293,2150731346,2149021147,2229581275,2232263076,2221441426,2181512091,1052,38,31,65501
1361817243,-176,76,394,104,90,60,11534,2149790189,2150148022,2150123611,2149748662,2228525549,2231269805,2220683062,2180927277,1115,-25,-11,54421
1361817244,-173,72,390,104,88,59,11540,2150073746,2150478802,2150229001,2149012416,2229355090,2232037147,2221325494,2181518701,1169,-49,-23,48396
1361817245,-169,74,330,103,87,61,11546,2151141778,2151638912,2151117440,2148889938,2227829129,2230553362,2220077942,2180604077,1148,69,38,50460
1361817246,-96,72,319,106,88,58,11527,2149869156,2150226733,2150144283,2149208246,2229232740,2231859346,2221039661,2181488448,1146,-1,25,51493
1361817247,-157,76,405,106,89,64,11543,2150153334,2150579913,2150353563,2149077238,2228472027,2231270089,2220616173,2180961837,1159,-55,-17,4259
1361817248,-154,72,324,107,89,57,11530,2150947501,2151395867,2151111341,2149604342,2229026093,2231760886,2221240484,2181216521,1062,81,-53,22464
1361817249,-151,73,333,106,90,59,11498,2149977353,2150352182,2150243602,2149091638,2230280557,2232943890,2222093860,2181911744,1069,-29,54,39377
1361817250,-147,75,390,106,88,62,11528,2149885229,2150348772,2150144073,2148845394,2228994806,2231751862,2221006098,2181196635,1087,-62,22,59098
1361817251,-48,75,295,106,90,55,11548,2150793417,2151261897,2150933888,2149365165,2228101028,2230868480,2220288795,2180755190,1069,39,7,17802
1361817252,-138,72,369,107,87,62,11548,2149918619,2150239963,2150205357,2149793718,2229570596,2232273024,2221601673,2181499474,1098,25,-38,46469
1361817253,-71,76,382,106,89,57,11539,2150375323,2150841161,2150556571,2149047643,2231217691,2233825280,2222858057,2182475794,1174,-51,32,47310
1361817254,-128,74,297,0,0,0,11539,2150792219,2151306230,2150876480,2148923657,2227669156,2230485924,2220009645,2180455643,1214,-28,66,32897
1361817255,-125,74,328,108,92,63,11542,2150567314,2150909385,2150896987,2150238454,2228719579,2231372809,2220715949,2181222893,1258,43,-28,56815
1361817256,-121,73,323,105,89,61,11509,2151039652,2151518729,2151048594,2148994313,2229631433,2232346907,2221711945,2181578587,1385,12,-14,6509
1361817257,-117,74,327,108,90,62,11533,2151492123,2152107602,2151486912,2148751259,2230120932,2232919360,2221957979,2181772864,1488,-45,90,42438
1361817258,-109,76,375,106,91,62,11530,2150781229,2151303259,2150908461,2149042349,2229751232,2232452873,2221589769,2181682880,1527,-1,-49,24301
1361817259,-107,78,345,119,89,61,11536,2150364242,2150754450,2150566025,2149416722,2228742966,2231454866,2220966857,2181117494,1661,23,-22,52928
1361817260,-103,74,322,107,93,65,11548,2150254518,2150701961,2150466486,2149012928,2229384667,2232101476,2221356626,2181478043,1764,-9,62,37256
1361817261,-100,75,418,107,92,61,11548,2149606235,2149987684,2149863369,2148937490,2229970651,2232672676,2221732626,2181753865,1810,-40,1,14513
1361817262,-95,77,368,113,87,61,11531,2150318930,2150747062,2150459446,2149025846,2229263588,2232124662,2221374116,2181262482,1791,-10,4,24991
1361817263,-93,73,326,107,90,64,11548,2150749083,2151192064,2150852964,2149263771,2229987529,2232730944,2221947172,2181727515,1801,56,-13,5913
1361817264,-84,71,398,105,89,60,11536,2149799497,2150125220,2150049453,2149082340,2230942272,2233718043,2222891355,2182216749,1929,23,1,23206
1361817265,-41,74,357,106,90,66,11533,2149621622,2149973147,2149896356,2148978294,2229139227,2231964013,2221226834,2181258258,2076,-92,44,34444
1361817266,-77,0,0,104,87,61,11540,2150753206,2151188946,2150820507,2149139913,2229214683,2232014838,2221280137,2181414436,1960,-27,-12,28547
1361817267,-57,73,339,104,86,59,11543,2150458971,2150888009,2150589366,2149038363,2229188397,2231922422,2221260096,2181285056,2007,80,-27,58950
1361817268,-71,73,330,0,0,0,11527,2150249892,2150666569,2150440832,2149014838,2231072457,2233727122,2222663707,2182339538,2176,-22,27,3971
1361817269,-66,76,374,109,88,61,11532,2149915273,2150234660,2150181577,2149697764,2229910354,2232629632,2221726345,2181727497,2202,-20,13,16203
1361817270,-63,76,437,105,92,61,11549,2150418633,2150855853,2150500406,2148865170,2228481581,2231260946,2220703625,2181012041,2217,-18,-26,63382
1361817271,-55,72,274,104,91,63,11539,2151011172,2151514889,2151060964,2149006784,2229603300,2232309321,2221550326,2181630518,2192,68,32,178
1361817272,-51,74,346,105,90,61,11544,2149734866,2150146678,2150085357,2149246592,2230398162,2233204717,2222312402,2181866057,2315,-32,8,22988
1361817273,-48,72,397,106,90,58,11535,2150280786,2150691684,2150406464,2149030592,2231382418,2234204288,2223163474,2182368530,2250,-63,-23,8695
1361817274,-44,76,314,106,88,59,11548,2151095049,2151592777,2151100096,2148995675,2230666368,2233353773,2222412452,2182128438,2070,63,18,27670
1361817275,-42,75,397,103,90,60,11540,2149912393,2150365001,2150218477,2148976740,2228014409,2230785654,2220214610,2180772918,2077,-5,40,64562
1361817276,-38,74,397,109,92,59,11537,2150218358,2150541339,2150439186,2149625718,2229437440,2232065508,2221280804,2181714386,1975,-31,-24,34094
1361817277,-30,74,317,113,91,62,11538,2150882377,2151386624,2150934363,2148941824,2229359442,2232043181,2221338130,2181478784,1864,46,3,8455
1361817278,-25,74,354,107,90,59,11542,2149902016,2150337005,2150167158,2149034523,2229983990,2232732726,2221927058,2181736960,1830,1,29,49083
1361817279,-23,74,369,103,87,62,11535,2149487963,2149772434,2149590710,2148797229,2229705691,2232617563,2221831506,2181398400,1767,-54,25,60814
1361817280,-19,77,374,106,88,61,11548,2149499392,2149784630,2149588333,2148737563,2231858349,2234611300,2223558354,2182662198,1588,28,-36,48581
1361817281,-16,74,335,106,89,57,11539,2149468745,2149758235,2149563986,2148698093,2229832448,2232660736,2222041920,2181506185,1537,18,8,63039
1361817282,-11,77,335,0,0,0,11540,2149513792,2149795008,2149642413,2148984237,2228990299,2231818605,2221134500,2181196077,1457,-20,84,10803
1361817283,-9,74,442,107,87,62,11540,2149462134,2149750162,2149559076,2148725897,2230479552,2233166043,2222203300,2182163264,1373,-35,-34,50515
1361817284,-1,71,321,105,85,60,11542,2149455926,2149742811,2149556470,2148756525,2228684452,2231431369,2220956928,2181055469,1247,67,-39,21389
1361817285,-208,74,375,105,94,62,11543,0,0,0,0,0,0,0,0,1206,-32,69,6203
1361817286,-165,76,389,112,94,62,11541,2149507840,2149787520,2149624475,2148928621,2229368466,2232128859,2221367908,2181400722,1138,-43,12,62653
1361817287,-116,76,359,105,89,59,11543,2149504960,2149785956,2149607881,2148848722,2231022838,2233808813,2222713106,2182228324,1024,45,-53,39324
1361817288,-37,74,307,106,90,62,11538,2149495734,2149776320,2149602139,2148922733,2230799926,2233451501,2222519186,2182232109,971,-17,15,43358
1361817289,-28,79,351,103,89,59,11536,2149417883,2149711597,2149522514,2148762715,2227908050,2230698020,2220348150,2180607899,913,-20,56,5198
1361817290,-358,0,0,107,89,52,11534,2149498587,2149778669,2149609033,2148956278,2230228717,2232888201,2221905344,2182060644,898,-9,5,1774
1361817291,-410,78,340,106,90,60,11543,2149478244,2149768219,2149588790,2148802688,2229549028,2232418642,2221581238,2181446546,837,61,-56,55830
1361817292,-336,72,372,106,87,62,11515,2149527680,2149806482,2149648749,2149028937,2229694692,2232528896,2221842285,2181440758,841,-51,31,20364
1361817293,-257,77,366,103,88,60,11532,2149513782,2149792484,2149616411,2148875666,2231322203,2234122486,2223126198,2182308342,842,-26,13,500
1361817294,-148,75,354,105,89,59,11534,2149461513,2149749357,2149561682,2148825033,2230518582,2233358893,2222512182,2181853376,817,31,-26,45607
1361817295,-104,71,275,106,87,65,11527,2149470720,2149755675,2149561865,2148706596,2229337984,2232155465,2221569435,2181353645,811,-2,108,44932
1361817296,-468,69,358,0,0,0,11542,2150122002,2150533330,2150442166,2149582537,2228913325,2231706550,2220938185,2181329106,807,13,-67,27106
1361817297,-631,72,362,104,88,61,11538,2150796397,2151145325,2151232804,2150471286,2228027958,2230811364,2220356644,2180740690,744,-13,-22,59264
1361817298,-682,76,311,105,92,62,11534,2151098029,2151598354,2151095725,2148906596,2230760365,2233514806,2222648923,2182142518,739,-24,115,52979
1361817299,-100,72,373,107,93,60,11527,2151006994,2151541202,2151137435,2149163154,2231344877,2234204745,2223050651,2182403840,790,23,-83,38051
1361817300,-263,74,310,103,88,61,11542,2150672009,2151029494,2151000045,2150245184,2228620498,2231482157,2220986240,2180859894,779,-9,4,8657
1361817301,-420,73,291,106,88,62,11541,2149994889,2150390409,2150207890,2148869906,2230194797,2232999588,2222285421,2181787346,794,-11,80,28376
1361817302,-508,75,361,107,88,59,11527,2150563126,2151027547,2150745115,2149250550,2230815433,2233603373,2222564315,2182122669,826,42,-31,10692
1361817303,-464,75,378,109,89,58,11538,2150296777,2150644937,2150636745,2150203008,2229415158,2232154916,2221430125,2181419044,862,-28,17,34085
1361817304,-53,76,417,105,88,62,11524,2150191771,2150643830,2150432896,2149253302,2228519323,2231225462,2220612224,2181080905,897,-17,7,60459
1361817305,-215,76,387,106,90,59,11541,2149565888,2149942336,2149884251,2149375414,2228822884,2231546358,2220986084,2181146459,937,-26,-18,43438
1361817306,-329,68,254,107,86,60,11545,2150631844,2151126326,2150720164,2148805302,2231593728,2234348178,2223359286,2182609965,933,55,68,23456
1361817307,-269,74,344,106,89,58,11524,2151241947,2151757650,2151243035,2148997677,2229325449,2232197129,2221487789,2181219337,925,37,39,31113
1361817308,-191,74,395,106,90,57,11521,2149683428,2150047734,2150114660,2150119250,2230042276,2232916754,2222046866,2181724278,924,-45,-75,49808
1361817309,-117,76,381,103,89,59,11536,2150105563,2150450898,2150365888,2149729142,2229612909,2232364964,2221663094,2181518445,845,3,-12,3847
1361817310,-38,75,318,104,89,61,11535,2150605257,2151132845,2150724635,2148859017,2230328795,2233137664,2222439552,2181850550,801,-12,72,25940
1361817311,-110,75,413,0,0,0,11545,2151079616,2151634614,2151124653,2148881499,2230409938,2233172928,2222190848,2181979081,802,28,12,19457
1361817312,-66,73,312,105,90,61,11542,2150704329,2151068836,2151084050,2150323611,2228948452,2231704137,2220981211,2181250852,790,0,-57,58121
1361817313,-17,77,323,105,90,62,11548,2150662957,2151077952,2150836772,2149485001,2229324114,2232052269,2221451190,2181444068,741,7,50,13502
1361817314,-808,0,0,104,87,56,11534,2151325238,2151879067,2151281801,2148746880,2229977270,2232685723,2221831689,2181769984,792,-37,37,24382
1361817315,-121,78,370,106,87,60,11541,2150767360,2151282304,2150913947,2149112237,2229351323,2232162998,2221365266,2181350235,812,10,-28,18783
1361817316,-279,78,409,105,89,63,11540,2150382601,2150684864,2150705865,2150255670,2229553691,2232347200,2221601252,2181423853,803,-2,-28,26378
1361817317,-441,75,304,107,96,61,11539,2150508333,2150943195,2150625581,2149126747,2230954020,2233716736,2222909558,2182227126,777,4,71,46442
1361817318,-508,74,335,104,90,60,11537,2151180032,2151718107,2151194660,2148884800,2229144996,2231902701,2221174857,2181321883,801,14,4,45271
1361817319,-434,78,360,107,88,63,11538,2150182537,2150580864,2150484013,2149823433,2227552091,2230374902,2219954962,2180430317,807,-24,0,38773
1361817320,-73,74,384,109,88,60,11505,2149548653,2149871314,2149863241,2149610477,2230237696,2233004790,2222102912,2181853549,804,-12,-9,2271
1361817321,-232,73,286,106,91,61,11541,2150699392,2151175314,2150787062,2149016960,2231166235,2233934217,2222927222,2182267090,764,38,38,17067
1361817322,-203,75,364,102,95,60,11534,2150487689,2150988050,2150695222,2149055698,2229750802,2232493092,2221687424,2181623881,770,-21,-1,45624
1361817323,-129,76,431,108,87,59,11535,2149732278,2150057581,2150077842,2149911003,2228225353,2230899986,2220330825,2180998564,750,-28,-21,14543
1361817324,-50,72,299,106,90,59,11542,2149877184,2150262683,2150098660,2149188352,2228112722,2230863113,2220407926,2180865152,696,14,41,56087
1361817325,-27,75,344,0,0,0,11537,2151238985,2151778825,2151251053,2148909915,2230050560,2232841883,2221919506,2181838729,693,36,19,46814
1361817326,-184,74,375,109,89,59,11537,2150889883,2151309531,2151277403,2150439478,2229496832,2232419218,2221710674,2181259620,666,-1,-66,37151
1361817327,-347,75,349,110,91,62,11538,2150243117,2150642770,2150462683,2149354697,2231454838,2234243593,2223213083,2182413696,620,-2,41,28839
1361817328,-409,76,312,104,92,63,11536,2150533668,2151030107,2150700781,2149078674,2229920630,2232729920,2221998400,2181597421,589,10,16,60405
1361817329,-365,74,374,104,91,62,11536,2149591552,2149950162,2149837348,2148959003,2229262811,2231972992,2221226112,2181517056,634,-37,22,26525
1361817330,-321,76,364,104,87,63,11542,2150352109,2150779913,2150596361,2149475849,2227742738,2230539428,2220028297,2180660416,605,41,-49,2837
1361817331,-137,80,338,104,91,59,11534,2150290477,2150708251,2150540763,2149435282,2229474651,2232221760,2221534217,2181518180,592,-24,51,4955
1361817332,-229,72,330,105,88,60,11542,2150241234,2150690843,2150464064,2149153874,2231269732,2234080758,2222975460,2182335634,618,18,-9,41628
1361817333,-185,76,372,104,90,57,11535,2150683401,2151092516,2150961298,2149996388,2230041106,2232875520,2222105618,2181616822,575,7,-5,55703
1361817334,-141,75,339,106,88,58,11534,2149399972,2149630272,2149349266,2148799716,2229594432,2232338422,2221666742,2181568987,609,-69,42,2371
1361817335,-98,72,320,107,87,59,11542,2149216274,2149417453,2149045796,2148599936,2229074267,2231850486,2221110811,2181410980,659,16,-16,40964
1361817336,-54,72,312,107,94,57,11526,2149177261,2149376082,2149009984,2148467364,2228182052,2230983305,2220529179,2180811401,656,46,-9,25139
1361817337,-11,74,376,107,86,63,11526,2149286628,2149465225,2149106294,2148649974,2230800329,2233538331,2222545097,2182187190,709,-33,68,51672
1361817338,-63,0,0,106,86,66,11537,2149312585,2149492306,2149128155,2148699291,2230989476,2233844781,2222788178,2182173760,742,6,-61,7985
1361817339,-573,75,397,0,0,0,11533,2149235538,2149420470,2149067968,2148557778,2229534198,2232312109,2221666550,2181511360,721,-1,-3,58983
1361817340,-730,77,333,103,89,60,11536,2149223040,2149410505,2149061732,2148614866,2228875117,2231594688,2221048594,2181281654,741,-39,59,43591
1361817341,-42,76,410,105,87,60,11542,2149200914,2149403227,2149035209,2148582619,2229635986,2232434038,2221661760,2181602742,814,-18,-19,2544
1361817342,-204,71,264,106,90,61,11545,2149730432,2150063588,2149761307,2148659565,2230859840,2233729536,2222813010,2182199213,806,95,34,4032
1361817343,-362,71,298,108,89,57,11541,2151125366,2151625563,2151267602,2149503963,2230592877,2233529554,2222666240,2181971977,801,19,3,2909
1361817344,-525,71,372,106,88,60,11531,2149567424,2149891913,2149950957,2150065179,2230330742,2233178395,2222427392,2181940379,812,-99,-65,48738
1361817345,-607,71,307,109,91,62,11530,2150611629,2151068589,2150698889,2148971401,2230244982,2233136329,2222357110,2181797851,699,44,25,43447
1361817346,-533,71,359,105,90,59,11545,2151046637,2151562916,2151105106,2149015186,2230429312,2233248393,2222340516,2181977060,641,41,36,45927
1361817347,-157,75,412,108,90,59,11534,2149989833,2150315017,2150319478,2150017819,2230014354,2232856274,2222062482,2181715922,605,-30,-28,24405
1361817348,-315,79,368,104,89,64,11538,2150140672,2150542857,2150366427,2149351908,2230145444,2232951186,2222160466,2181817947,531,-12,25,33026
1361817349,-301,76,404,112,89,60,11540,2150198509,2150656246,2150437001,2149116022,2229909988,2232788077,2222088320,2181590454,482,-14,-1,49393
