TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352483706,-20,58,115,64,63,72,13421,2158916297,2159416457,2158716022,2151639643,2355924150,2369506806,2352822217,2256627894,1904,-79,-145,21812
1352483707,-22,85,138,66,68,72,13397,2159871177,2160378514,2159931584,2152753389,2373616932,2389097609,2372019702,2263991771,1894,-126,44,46545
1352483708,-18,70,146,68,68,50,13413,2157649197,2158135213,2157702528,2151347757,2342377526,2356952658,2344832484,2247712978,1756,108,-23,12833
1352483709,-20,77,132,66,66,52,13416,2156602816,2157256822,2157040073,2151170706,2333998601,2346665142,2333052781,2243745929,2011,7,-9,21464
1352483710,-21,71,139,67,65,59,13413,2155344740,2155673746,2155651474,2150806290,2351499538,2364855817,2348749558,2252318390,2148,-104,53,23580
1352483711,-22,74,132,63,66,50,13419,2154221641,2154573723,2154830235,2150560411,2342025910,2355453641,2340145088,2247282212,2122,40,-84,12889
1352483712,-19,74,141,65,66,53,13409,2156463515,2156991094,2156754331,2151154505,2325239780,2337533933,2324633792,2238262811,2348,40,63,38397
1352483713,-22,74,133,67,65,63,13418,2157303515,2157995794,2157464667,2150950281,2327895771,2340552246,2327166518,2238104082,2431,-69,31,22303
1352483714,-23,75,132,0,0,0,13418,2158461156,2159570048,2159055762,2151419730,2351902125,2366878610,2349742756,2251294171,2379,44,-46,10898
1352483715,-23,74,241,71,69,56,13418,2157690285,2158513773,2158023954,2151215606,2342798189,2356125110,2340338788,2245409947,2494,4,19,11253
1352483716,-22,0,0,71,65,53,13422,2155660416,2156090459,2155950326,2150878628,2344876068,2358360822,2342353097,2247739584,2592,-22,-26,46971
1352483717,-23,74,133,68,67,49,13411,2153208841,2153379876,2153792667,2150526518,2320498057,2333807798,2322562066,2231549312,2566,-81,91,48626
1352483718,-20,75,138,65,67,57,13419,2154891538,2155486857,2155421750,2150351250,2323088164,2335689472,2322594459,2236142793,2515,71,16,28688
1352483719,-21,75,136,67,65,56,13425,2157003638,2157582354,2157067254,2150942226,2340231049,2354218587,2338028233,2245538843,2934,73,-9,33935
1352483720,-23,77,142,65,66,53,13420,2156764251,2157304301,2157374336,2152929819,2347512530,2361586825,2344703515,2248176987,3384,-64,-60,1641
1352483721,-23,77,139,68,65,42,13420,2155044132,2155239817,2156603099,2156497728,2341171510,2354120164,2338414098,2244450514,3259,20,25,55456
1352483722,-21,74,132,68,63,54,13421,2156695744,2157346358,2157107803,2151149796,2339326080,2353786523,2339985444,2241303360,3329,71,65,18622
1352483723,-22,76,136,70,62,50,13422,2157602157,2158301961,2158048786,2152291053,2341352045,2354822107,2340007469,2243944996,2227,-37,-17,58749
1352483724,-24,75,138,67,66,60,13415,2155367707,2155776722,2157610358,2160366162,2334925339,2347513462,2332778386,2241080091,2648,-45,-37,14006
1352483725,-20,75,135,64,67,52,13425,2154794432,2155217362,2155742710,2152725056,2330862363,2342834038,2327620187,2238862957,3295,30,4,2522
1352483726,-22,75,134,67,68,58,13423,2155428324,2155990692,2156310025,2152052544,2322249993,2334751725,2322016758,2235500717,3200,-56,62,1953
1352483727,-23,76,137,67,64,60,13418,2154487753,2154699008,2155000009,2150675364,2338947648,2351833664,2335614464,2244117997,3220,61,50,50037
1352483728,-21,82,132,0,0,0,13423,2158118774,2158746779,2158208786,2151780004,2354021174,2367044050,2348591451,2247743616,1344,97,-109,28918
1352483729,-23,76,136,61,65,74,13421,2159303597,2160323328,2160873828,2155799515,2343671881,2357626139,2341840448,2244266596,119,-24,-30,54798
1352483730,-24,74,134,64,54,53,13402,2157712438,2158664685,2162335689,2170193755,2327271451,2340428827,2328524214,2238430006,294,-95,74,720
1352483731,-25,79,132,66,57,74,13416,2156109586,2156855771,2157278061,2154057078,2334286116,2345259812,2330445732,2241859172,464,72,-2,64669
1352483732,-22,76,134,69,119,73,13420,2157378358,2158365549,2160160356,2161393856,2334925686,2347598464,2334102262,2244505353,696,-39,-37,55909
1352483733,-24,80,137,65,59,169,13416,2154738322,2155147977,2157813915,2163778477,2346469586,2358383643,2342771364,2251439579,795,36,30,44450
1352483734,-25,74,150,9,75,0,13419,2157521179,2158449920,2159096566,2156105289,2347170176,2358567552,2344335634,2252274861,946,-29,73,58739
1352483735,-22,69,128,70,73,109,13408,2157191305,2158378825,2158986742,2154461558,2330504768,2343292032,2332493266,2242721856,1077,-20,-72,47086
1352483736,-23,74,144,62,69,198,13381,2156354797,2157032932,2158704246,2158501010,2344756269,2358426029,2345439387,2247952740,1108,91,29,7813
1352483737,-24,77,180,63,72,0,13411,2159440996,2160404214,2160553792,2154541449,2370601252,2382855305,2366769618,2266825097,1149,-71,38,19847
1352483738,-21,3,135,74,70,50,13419,2159595364,2160909650,2160904009,2152790857,2352221686,2366433892,2353880795,2253721974,1215,-187,-29,17020
1352483739,-18,101,124,67,64,0,13410,2157717184,2158962706,2158854281,2151458870,2323621668,2336232685,2324842304,2234760713,1092,81,15,40536
1352483740,-24,0,0,62,66,291,13414,2157485805,2158570395,2158763026,2152720192,2319190875,2330712850,2319731008,2234387099,1105,96,-50,34940
1352483741,-26,0,62,66,59,0,13425,2157624438,2158277860,2158710902,2154443401,2327272987,2338143506,2325895725,2239546742,1281,-57,-45,33866
1352483742,-24,0,125,0,0,0,13416,2154772717,2155095881,2156027757,2153201289,2352918134,2364644864,2349553563,2254104786,1454,-46,32,65016
1352483743,-24,69,118,71,66,103,13417,2155981056,2156776521,2157000128,2151612672,2350090020,2362356196,2348623862,2253668534,1530,-29,26,12742
1352483744,-27,120,141,63,66,77,13407,2155908644,2156923172,2157192484,2151420425,2321765293,2334789403,2324587328,2236225718,1510,140,3,50698
1352483745,-23,172,65,67,64,50,13410,2158146020,2158815670,2158261824,2151329700,2343926747,2356606811,2342688694,2250772580,1631,6,-15,59329
1352483746,-25,75,163,66,70,64,13411,2155153298,2155451346,2156001142,2151948205,2381396050,2396176987,2378390336,2270144612,1794,-165,-20,55430
1352483747,-26,70,126,65,66,70,13405,2153654171,2154020352,2154271350,2151692150,2350176054,2364432091,2350402102,2250416347,1699,-57,4,63260
1352483748,-23,50,151,65,65,50,13413,2154693165,2155394505,2155673526,2151104182,2323646701,2337619931,2327625024,2236394441,1670,109,-35,57531
1352483749,-24,60,131,68,65,65,13411,2157267446,2157806528,2157221211,2150911113,2335654281,2348163483,2334287030,2242704393,1856,-35,47,10367
1352483750,-26,81,149,68,64,69,13407,2156048155,2156897024,2156998098,2151472493,2353446299,2366358656,2350210688,2254948553,1862,-67,-41,48059
1352483751,-27,65,143,66,68,57,13412,2154639341,2155121051,2155473773,2151234322,2326300699,2338532845,2325736557,2240437120,1790,62,-92,8735
1352483752,-24,54,139,67,70,59,13415,2157230555,2157689133,2157100306,2150982089,2331974912,2344670317,2331485385,2242918171,1723,35,136,43606
1352483753,-25,115,168,69,66,66,13414,2158705728,2159813750,2159552630,2151837394,2347925622,2360587318,2345769462,2253204324,1538,-44,-39,36033
1352483754,-27,0,175,64,70,4,13416,2156320795,2157079323,2157470692,2152291254,2339442322,2351980882,2338320914,2244436626,1407,-55,-13,44766
1352483755,-24,49,129,68,65,153,13418,2155258550,2155826441,2156435017,2152790098,2358121965,2371878025,2358079872,2258071890,1235,16,83,56842
1352483756,-25,110,121,60,61,110,13416,2157904996,2159036233,2159953417,2156468818,2333866130,2346712621,2334433289,2242388589,1073,33,-58,23290
1352483757,-27,74,132,0,0,0,13411,2155828790,2156390107,2160017755,2164164644,2337849536,2349189220,2335920192,2247328036,1061,-102,53,56858
1352483758,-23,86,146,68,74,31,13418,2156205302,2157014326,2157932498,2156143670,2340134436,2351858267,2338241910,2248714724,1022,31,20,11811
1352483759,-26,83,108,51,73,0,13417,2157214189,2158121280,2159007369,2156536438,2339031277,2351355739,2338332288,2247590308,999,100,-35,38102
1352483760,-27,66,132,59,72,4,13422,2157724105,2158651821,2159257243,2155587547,2346123849,2359067053,2345697408,2251343424,1080,-77,18,21424
1352483761,-28,87,128,61,63,0,13418,2156706066,2157763995,2158289508,2153759332,2346529654,2359767460,2346314349,2248501001,1156,-44,3,31894
1352483762,-25,87,138,68,77,56,13414,2156963675,2157700736,2157960740,2154200210,2376968054,2391188754,2373842413,2264538130,1078,134,169,45903
1352483763,-17,87,137,58,57,181,13413,2159516818,2160880658,2161326208,2154329755,2331667035,2344737490,2333304649,2240189577,1028,54,-62,35740
1352483764,-28,0,0,57,108,87,13416,2157994925,2158603108,2159142628,2155799972,2328953069,2340874276,2328631506,2241003081,996,-42,-22,19396
1352483765,-25,85,156,70,70,0,13418,2156809353,2157383680,2157858797,2155064923,2346915712,2357180397,2342617371,2251810989,1018,-5,100,38682
1352483766,-26,78,136,58,77,11,13411,2157785435,2158982610,2159048813,2152518720,2334860900,2346411611,2333824146,2245359241,1075,39,22,16388
1352483767,-28,18,119,67,66,116,13420,2157271689,2158202697,2159039844,2156107739,2322790418,2335613074,2324825179,2238459931,1170,20,-143,18335
1352483768,-25,22,124,65,61,0,13418,2158421449,2158616374,2158577920,2153990070,2366783478,2379088512,2363593472,2262528109,1421,-95,72,3978
1352483769,-26,77,145,65,67,26,13411,2156950089,2157807744,2157819949,2152189366,2373685211,2387962230,2372738925,2264550701,1534,-125,113,19663
1352483770,-27,0,111,66,67,43,13417,2159370093,2160926317,2161103707,2152917083,2331506322,2344431369,2332480896,2243098185,1713,79,-17,12191
1352483771,-29,15,166,0,0,0,13422,2156804754,2157564224,2157168795,2150730148,2325637266,2338897078,2326843017,2238314249,2065,87,33,23666
1352483772,-26,69,136,67,66,56,13410,2156057060,2156626349,2156430134,2150853348,2346317193,2360138560,2343962029,2245984868,2399,-119,-48,41758
1352483773,-27,71,135,65,67,55,13409,2153869440,2154234230,2154440237,2150496338,2352324672,2366311853,2349606235,2252866907,2281,-62,1,38503
1352483774,-27,61,141,62,64,48,13409,2155844818,2156451227,2156219556,2150684013,2336916397,2351077686,2337166226,2244642678,2230,172,-50,21245
1352483775,-26,72,137,63,65,47,13418,2157692013,2158232795,2157850340,2151858276,2334368384,2347510838,2332533083,2238879917,2710,-13,-73,38944
1352483776,-28,74,142,67,64,55,13414,2152866660,2153017801,2153772909,2151335204,2332051200,2346184301,2332919460,2239222253,2766,-111,3,2936
1352483777,-29,76,138,66,65,53,13415,2156057344,2156608292,2156223515,2150493028,2323686793,2336688228,2323808100,2234721700,2739,78,80,21572
1352483778,-26,73,140,69,66,58,13418,2158247094,2158840868,2158145856,2151486061,2355236306,2367781750,2347446811,2252465225,3410,63,-46,48351
1352483779,-27,76,167,70,53,18,13419,2157549924,2158326701,2158721289,2155268507,2336058962,2348059702,2331807780,2241612626,239,11,-77,26707
1352483780,-29,75,138,71,16,8,13416,2158922450,2159730596,2161475090,2161127753,2330127204,2343284480,2330352621,2239960009,319,-52,-19,34553
1352483781,-30,74,137,50,78,39,13344,2159969892,2160839652,2161563584,2158879561,2347052205,2360826112,2346984749,2249123008,503,36,174,54035
1352483782,-27,61,151,66,0,55,13410,2158910025,2159984923,2159710555,2152321188,2345348150,2358355181,2343748882,2250306377,869,-8,-38,33588
1352483783,-29,108,106,59,86,0,13419,2157093467,2158119094,2158802761,2154752914,2342667922,2354618084,2340635611,2247612205,1107,-5,-14,9710
1352483784,-29,86,135,65,65,175,13415,2155620233,2156292260,2156848384,2153551579,2347239232,2360900132,2347649764,2250286464,1243,95,71,54128
1352483785,-27,97,239,0,0,0,13408,2157661376,2158700361,2158793965,2152185691,2331943277,2344286089,2332016173,2243368630,1350,-23,-42,61642
1352483786,-28,1,49,66,70,0,13411,2156077110,2156401728,2156531437,2151892662,2329337920,2341370038,2328595117,2240950829,1470,-14,-63,50482
1352483787,-11,85,132,63,66,76,13413,2157287725,2157697517,2157228004,2151240274,2354222235,2367027428,2351954816,2254436013,1513,-6,165,29945
1352483788,-31,0,0,66,67,7,13412,2158877348,2160164681,2160156900,2152308251,2340940525,2353922002,2340309906,2247581842,1554,3,-23,2402
1352483789,-28,0,201,66,66,0,13418,2156758034,2157262180,2157058706,2151482038,2338983588,2352669138,2338689197,2245934436,1960,7,-117,60
1352483790,-30,42,114,66,65,56,13414,2155439030,2155753572,2155696950,2150850203,2338227584,2351802093,2338819748,2246325970,2233,-20,114,33208
1352483791,-32,75,135,66,65,55,13415,2158376576,2159241993,2158625088,2151312749,2342135104,2355347401,2339602633,2247079616,2285,-86,76,23127
1352483792,-28,77,138,66,66,60,13414,2157887798,2158960548,2158466011,2151254025,2342409014,2356675154,2341179437,2246825929,2481,132,-101,43066
1352483793,-30,82,133,65,69,55,13417,2157199798,2157837641,2157577965,2151759588,2325278418,2338284708,2325243812,2234241179,2983,-13,18,55802
1352483794,-31,76,134,64,65,48,13387,2153222043,2153113590,2152817088,2150246116,2339192603,2351882441,2335612745,2243656219,3231,-75,-19,12769
1352483795,-28,73,135,66,64,58,13413,2153841590,2153960457,2153876772,2150450240,2347217325,2361126729,2343784530,2246033261,3152,67,-15,19272
1352483796,-30,74,135,67,68,51,13413,2157849060,2158640713,2158398528,2151676937,2334734518,2349029467,2335210578,2239961801,3274,107,43,20091
1352483797,-31,74,137,67,64,53,13419,2156738185,2157454939,2157507565,2152146221,2329849846,2341977545,2327651922,2239554304,3545,-88,24,37760
1352483798,-31,78,134,66,67,59,13417,2154643547,2155010130,2155493796,2151912676,2340175881,2351867776,2334552768,2243846409,3383,-38,-102,699
1352483799,-29,74,138,0,0,0,13413,2158565686,2159329984,2159857270,2155111286,2335788662,2349461110,2334632027,2242479643,2772,42,-2,30431
1352483800,-31,76,140,66,68,50,13417,2157743899,2158408896,2157918381,2151292187,2324725165,2338264466,2326570166,2236062774,2540,102,40,52908
1352483801,-32,77,136,65,66,58,13410,2156709476,2157415917,2156941988,2150720393,2338263744,2352041353,2336299318,2242558720,2450,-54,-4,8421
1352483802,-29,77,128,66,75,57,13416,2154749979,2155341376,2155482432,2150846811,2343079652,2356463853,2341446390,2249461595,2068,57,-17,37182
1352483803,-30,54,139,65,64,53,13422,2157031579,2157450752,2157112804,2151478738,2347534829,2360516443,2344384265,2251216832,1997,-28,-45,30466
1352483804,-32,93,142,66,69,54,13419,2154275227,2154616347,2154798976,2150529554,2345518144,2358987181,2345422939,2250789952,1903,-64,136,53426
1352483805,-28,161,121,67,63,55,13419,2156815460,2157689170,2157586578,2151191707,2329954898,2343284809,2330678372,2240515236,1749,83,-17,21269
1352483806,-30,39,121,63,64,54,13415,2156849508,2157216941,2156955437,2151506240,2355206683,2368467538,2351631332,2255351515,1923,-31,-36,39889
1352483807,-33,70,137,68,63,60,13410,2153410633,2153655442,2154138432,2151009938,2344303734,2357248310,2342463588,2247609920,2040,-67,-33,6036
1352483808,-34,66,130,67,68,61,13419,2155152091,2155833700,2155897216,2150728109,2326147986,2338733330,2326767963,2237521179,1934,31,79,29281
1352483809,-31,62,127,66,67,59,13421,2157497526,2158269632,2157814902,2151035309,2332267456,2345061430,2331590692,2242777133,1947,51,-14,50687
1352483810,-32,75,136,65,66,48,13414,2155868918,2156168658,2156040987,2151035401,2337882678,2350885293,2335884717,2244831213,2135,-2,-21,57611
1352483811,-33,0,0,65,67,60,13422,2155277293,2155742985,2155767296,2150707062,2345875017,2359239488,2343496713,2250354496,2232,-51,66,58741
1352483812,-30,73,141,66,66,58,13412,2155897298,2156528539,2156438500,2150857508,2352368594,2367097609,2350330962,2251830701,2215,14,-46,60436
1352483813,-32,65,144,0,0,0,13417,2155949065,2156034514,2156236690,2151843602,2346772745,2360960795,2346654226,2247936027,2407,-28,-40,59152
1352483814,-33,76,129,68,65,61,13420,2155213302,2155674121,2155600914,2150562267,2323900726,2336676251,2325425700,2236485705,2381,61,45,64048
1352483815,-30,70,135,70,67,55,13400,2157511771,2158135515,2157426907,2150682148,2320079396,2332363410,2319862902,2233503963,2450,-6,86,29750
1352483816,-31,73,140,66,69,53,13415,2156263414,2157109083,2156812114,2150643638,2341672402,2354870144,2339101101,2247477897,2305,-73,-30,43315
1352483817,-33,87,137,65,67,52,13418,2155853769,2156312832,2156118829,2150878619,2334428992,2347363547,2332178916,2242608731,2076,40,2,20618
1352483818,-34,96,134,64,64,50,13410,2156656502,2157312658,2157022180,2150996196,2349070500,2362893257,2347106715,2251300946,2029,20,14,11975
1352483819,-31,64,108,68,67,104,13418,2154268845,2154632594,2155109238,2151144676,2344519625,2357819684,2342969536,2247578258,2065,-39,-92,11394
1352483820,-32,79,117,66,68,61,13415,2154776850,2155120429,2155257051,2150805686,2333283364,2346460635,2333356196,2240834066,1995,-2,70,55645
1352483821,-33,63,138,65,66,52,13414,2157944704,2158948169,2158643693,2151313581,2332502829,2345431533,2332829193,2243907136,1817,27,70,30957
1352483822,-33,35,179,66,67,57,13419,2157770029,2158404507,2157964004,2151427035,2338654774,2351789586,2337648457,2246027163,1778,58,-58,44887
1352483823,-32,93,138,68,66,60,13410,2155812635,2156031698,2156174253,2151785536,2369637037,2383728210,2366049398,2264189193,1993,-142,6,49655
1352483824,-33,75,136,65,66,63,13414,2154596571,2155138432,2155346404,2150803337,2334695350,2347433618,2334005440,2242267949,1886,-24,51,24296
1352483825,-32,82,144,64,68,56,13413,2156884571,2157723785,2157520091,2151148946,2338860050,2352179785,2337502372,2245740306,1922,21,-25,32937
1352483826,-32,77,141,66,66,50,13416,2155169289,2155528896,2155494400,2150781869,2334814308,2348132096,2333520539,2242751606,2175,28,-67,31883
1352483827,-23,73,131,66,63,61,13407,2155719625,2156248292,2156046473,2150756891,2329719213,2343125915,2329949915,2238836169,2432,-29,71,10899
1352483828,-21,75,133,0,0,0,13414,2158027053,2158937691,2158306340,2151054811,2336795392,2350099547,2335169060,2244870390,2544,-15,53,36446
1352483829,-17,76,134,66,66,53,13419,2157359414,2157980160,2157476288,2151197504,2344974528,2358160777,2340155318,2246380571,2794,38,-60,2649
1352483830,-14,72,138,65,71,56,13418,2156300608,2156502857,2157000118,2152819584,2341557229,2356123446,2340637778,2244393865,2925,-35,-89,24756
1352483831,-11,75,138,67,67,56,13411,2157275081,2157884004,2157496795,2151130688,2325938441,2339593005,2328178368,2237269394,2735,96,96,64063
1352483832,-7,76,133,65,68,54,13410,2158120256,2158811300,2158027264,2150965302,2337955867,2350673947,2333746770,2241285458,2932,-53,13,1237
1352484571,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17417
1352484575,-114,91,120,69,60,0,13412,2157229632,2157986422,2158289554,2154153435,2338788123,2351507017,2338422793,2247932379,1033,94,-28,12380
1352484577,-434,62,134,65,69,57,13417,2153645440,2153899510,2155374564,2154837778,2362557037,2375888960,2361103369,2263127606,1259,-183,61,21772
1352484579,-493,189,30,66,66,57,13413,2158140105,2159052580,2158959826,2152104987,2351172205,2366776795,2352838326,2253038134,1337,27,-85,27346
1352484581,-230,67,121,65,66,61,13412,2152840740,2152990582,2152776301,2150853184,2342535762,2356498523,2342595419,2246766656,1664,-158,54,60701
1352484583,-187,91,146,66,65,53,13411,2155311652,2155707629,2155768457,2151296064,2343912054,2357859218,2344411456,2249929773,1774,-7,-5,9299
1352484585,-523,39,137,65,66,34,13412,2156581165,2157253787,2157303186,2151736173,2363298358,2378300342,2360442194,2260711049,1630,-17,-23,43883
1352484587,-340,0,73,68,67,54,13405,2154914596,2155079186,2155351945,2151429037,2343617801,2357532580,2344792009,2248020726,1611,-70,38,29570
1352484589,-348,157,145,66,65,117,13412,2158344630,2158937170,2158508928,2152126665,2352586825,2366673773,2351592676,2257623734,1340,49,-66,32533
1352484591,-134,0,140,68,67,77,13405,2154365449,2154894729,2155684050,2152273581,2339707273,2353926381,2341561700,2248165787,1284,-20,-40,35419
1352484593,-168,15,141,72,66,22,13399,2155797193,2156193508,2157089298,2155123931,2379917266,2395892242,2380466916,2268569408,1213,-219,112,17259
1352484595,-81,0,84,65,67,0,13408,2157078272,2157793974,2158039826,2153472941,2335701110,2348898770,2336459712,2246874989,1053,105,-90,28782
1352484597,-199,169,69,68,66,64,13402,2154309238,2154656164,2155332608,2152336347,2347340480,2360389961,2346105883,2253045403,1532,-103,-110,29483
1352484599,-47,172,142,67,67,179,13405,2159020004,2159970569,2159516644,2151610624,2346262765,2360309568,2346545024,2252375067,1377,94,186,51238
1352484601,-851,151,150,68,72,79,13412,2158751305,2159031817,2158804809,2152996626,2368489627,2383616475,2368277531,2265023963,1345,-141,-63,63053
1352484603,-355,186,147,63,66,245,13407,2159391606,2160348525,2160030820,2152227355,2353592950,2368491812,2354695853,2252766418,1062,220,-34,8062
1352484605,-668,0,169,17,160,50,13405,2157353718,2158570971,2159735936,2157713947,2330109696,2344056822,2333233590,2243034587,1099,-280,-9,22570
1352484607,-150,74,135,57,56,10,13409,2156907748,2157628361,2158059218,2155271789,2365631670,2380230473,2362187465,2261027154,700,179,0,61667
1352484609,-365,81,151,36,22,45,13412,2155817947,2156760082,2161873435,2176168484,2348653357,2364042011,2351215497,2254418477,757,-194,0,29484
1352484611,-213,75,134,65,64,82,13434,2157236955,2158002514,2158272923,2154568128,2372325238,2387877787,2368196416,2261856566,604,127,-64,61703
1352484613,-60,70,135,0,159,0,13400,2158321280,2159491730,2159863588,2154073499,2330440612,2344820918,2334060681,2241027922,601,-48,53,46224
1352484615,-254,76,143,76,69,59,13408,2155767524,2156389110,2156536740,2152553206,2354214427,2367533028,2348820297,2252667483,395,19,-89,56601
1352484617,-56,74,137,66,64,47,13417,2158623680,2159336530,2158838162,2151841782,2338259318,2352554596,2338703570,2243786962,2648,77,96,30967
1352484619,-74,108,147,66,65,69,13414,2158324086,2159197440,2158529243,2151085449,2345416246,2359791040,2343563648,2247537581,2643,-183,25,58641
1352484621,-535,52,154,67,66,58,13409,2158237421,2158707154,2158126628,2151732534,2344085120,2358485522,2345838674,2249945243,1571,50,-50,9362
1352484623,-165,0,0,64,61,47,13411,2159020160,2160405184,2160463186,2152599021,2343282642,2357310848,2343796534,2250533869,1375,-18,46,18618
1352484625,-229,50,128,58,69,23,13412,2156116580,2156670061,2157742006,2155448301,2361137024,2375352155,2360979931,2259999232,1139,-12,30,14803
1352484627,-72,0,82,71,83,0,13415,2157505782,2158638290,2159923510,2158064338,2333695131,2347232009,2334806793,2245139465,980,54,-71,36990
1352484629,-277,58,130,62,54,158,13412,2157634660,2158356214,2158946002,2155218688,2369188809,2384037366,2369126537,2263681984,1072,-90,137,28855
1352484631,-597,38,0,63,63,171,13417,2156855296,2157821604,2158245842,2152760512,2342157522,2356580781,2344029138,2250442075,1183,17,-73,11709
1352484633,-72,145,159,73,75,0,13410,2158521389,2159296630,2158868864,2151777746,2380066569,2394357339,2377625298,2271209810,1321,5,119,2388
1352484635,-392,87,24,65,66,70,13416,2158423414,2159892461,2160085202,2152216265,2332178505,2346097325,2334381238,2241770989,1325,-95,-53,10586
1352484637,-340,0,145,65,63,21,13419,2155825810,2156224356,2156303680,2151401554,2350394715,2363383104,2349223981,2255366774,1299,41,11,13113
1352484639,-181,86,77,69,67,3,13411,2156484544,2157574802,2157870180,2152014217,2355142720,2370220050,2356367917,2256218377,1365,-133,6,10728
1352484641,-90,118,134,65,65,11,13419,2157389046,2157771574,2157613440,2152151058,2355047926,2369424283,2354131026,2256729755,1378,26,-71,51646
1352484643,-78,127,131,67,64,87,13416,2155189769,2155817325,2156215460,2151430317,2344291364,2358578742,2344643209,2248455204,1542,-96,90,55665
1352484645,-298,203,133,63,66,98,13415,2156443309,2156686564,2156543122,2151536091,2343014838,2356581312,2342478089,2250188809,1634,13,-106,32598
1352484647,-618,82,137,67,67,39,13406,2158663853,2159564123,2159077997,2151473654,2349090660,2364221110,2348985225,2252353810,1847,-64,176,16055
1352484649,-87,98,125,66,66,44,13413,2157524918,2158263259,2158014436,2151752219,2366008438,2382080914,2365483117,2260373915,2098,83,-112,23950
1352484651,-406,74,154,64,68,51,13417,2158165833,2158948891,2158361472,2151261933,2324804662,2338528896,2326350537,2237439698,641,-130,25,34214
1352484653,-255,74,139,63,67,58,13410,2157890971,2158622838,2158391552,2152172050,2349808448,2365458432,2349187401,2248699062,43,147,-25,14623
1352484655,-102,71,132,66,68,58,13421,2153510646,2153649170,2153901650,2150836251,2337802313,2351666541,2337504256,2243972160,165,-43,2,22279
1352484657,-508,75,138,66,65,56,13416,2157439670,2158160667,2158690742,2155512740,2348169097,2362537892,2346156534,2249343177,115,75,-79,38949
1352484659,-421,76,138,67,67,54,13416,2157851620,2158577078,2158046189,2151420653,2342938276,2356433106,2340729289,2246812269,210,42,108,57789
1352484661,-313,80,143,55,78,32,13415,2156436004,2156981220,2159260754,2164370066,2340459373,2354460809,2339124562,2246180754,350,-10,-104,62426
1352484663,-246,73,140,67,67,59,13403,2156902080,2157592018,2157550043,2152005540,2357336466,2373034048,2355404937,2253563474,196,93,-32,37484
1352484665,-108,75,137,66,69,63,13413,2158332425,2159088210,2158378724,2151284397,2339087104,2353163949,2338670793,2245600374,337,-19,113,22844
1352484667,-66,72,134,67,65,55,13408,2156236114,2156946157,2156678601,2150773961,2345553590,2361396379,2346918509,2249081024,2163,45,6,35878
1352484669,-114,74,140,66,64,54,13401,2154821513,2155166345,2155780754,2152454098,2348390994,2362907437,2346855926,2250213558,926,-36,-34,8176
1352484671,-218,70,137,65,66,62,13414,2155546066,2156132553,2156026806,2150673883,2338453257,2352813440,2338082980,2244758976,2671,10,72,34596
1352484673,-539,73,137,68,64,59,13415,2155563492,2155897801,2155875254,2151027968,2330418212,2344206244,2331744713,2240418121,2035,10,-61,59247
1352484675,-542,80,108,69,65,0,13415,2157326235,2157987218,2157982912,2152455040,2377743149,2393222336,2374905846,2269974281,1666,-4,34,46288
1352484677,-329,95,103,70,70,0,13403,2154463542,2154952228,2155767158,2152408649,2339590034,2353046345,2340413412,2247697472,1328,-133,-32,63052
