TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351792202,2,74,122,63,78,0,13043,2159963602,2160698523,2159822857,2151692452,2372525403,2379653942,2352253001,2243889179,941,75,11,42119
1351792203,0,120,159,70,75,134,13050,2158926592,2159715766,2160425627,2157437723,2362427309,2369698806,2344189906,2238126930,910,18,-66,59264
1351792204,-2,81,118,132,104,15,13049,2157939748,2158578688,2162929910,2169234660,2377815222,2384572809,2357156178,2247705362,962,-107,13,18675
1351792205,2,94,117,20,13,67,13038,2156626715,2156844397,2160051510,2166671414,2384597723,2391401453,2361811721,2252629586,1039,-73,0,65473
1351792206,-1,69,17,69,110,0,13041,2156182336,2156789878,2160046710,2165697280,2371322413,2378042294,2349974518,2244946550,1052,74,-54,12755
1351792207,-1,91,85,91,50,0,13042,2157944283,2158238070,2158139693,2153897874,2378522413,2384269787,2355911122,2249060041,1002,83,33,31979
1351792208,-2,115,114,72,47,89,13044,2159766171,2160634742,2161011629,2156356169,2366783058,2373700598,2348159094,2242437531,997,-89,-33,18582
1351792209,1,68,132,12,41,191,13045,2155580736,2155803163,2157922176,2160669522,2376572635,2383718592,2356792868,2244838838,986,-80,77,39029
1351792210,-2,0,104,65,50,50,13041,2156247542,2156336795,2158353398,2159879881,2384013714,2391296694,2362620790,2252920201,1020,19,-82,59934
1351792211,-3,116,121,0,0,0,13051,2158262829,2158861705,2160368082,2160235977,2365412333,2373034331,2346962688,2240673664,1063,88,-53,32733
1351792212,0,66,129,70,68,40,13041,2159504301,2159890477,2159522304,2154246134,2392158902,2399912493,2370965741,2252864155,1121,-54,73,63816
1351792213,-1,13,200,72,81,82,13040,2161286829,2162184630,2161458834,2152713453,2393074395,2399773129,2370684498,2256234011,1218,-114,-44,24372
1351792214,-3,0,0,76,61,14,13044,2160304100,2161200658,2160437412,2151988315,2379266752,2386267547,2358426450,2249611931,1180,-57,11,40179
1351792215,1,86,121,80,63,51,13040,2158577206,2159367186,2159286162,2153917321,2363226834,2371390390,2345715337,2237366326,961,151,-52,1948
1351792216,-1,57,131,52,59,0,13042,2160100690,2160529161,2160150317,2154471524,2380432329,2385968045,2357782710,2250065526,913,-39,61,48075
1351792217,-3,75,127,0,10,20,13040,2159678171,2160533577,2160567158,2155276854,2374072758,2381458587,2355101814,2246996626,874,-148,-46,34529
1351792218,-4,67,125,18,56,37,13049,2157773357,2158477851,2158534308,2154525147,2368886838,2376323254,2348745837,2241343872,630,35,0,51362
1351792219,-1,68,171,73,57,136,13042,2157869659,2158278921,2158852635,2157288429,2381866733,2388269641,2356596745,2246214162,433,71,8,8435
1351792220,-2,62,119,46,97,54,13050,2158544694,2159127643,2159512493,2156144402,2372809810,2379897115,2351364480,2243230765,339,-17,55,56918
1351792221,-4,66,122,170,22,113,13035,2157213357,2157801289,2157863753,2153288210,2366292004,2374361334,2346701805,2239292324,225,-59,-31,37960
1351792222,0,69,126,70,93,36,13038,2155347657,2155449481,2156051446,2154115465,2366594752,2374283510,2346567625,2239593243,2628,-57,54,41047
1351792223,-2,82,129,71,68,49,13039,2155998418,2155899190,2155265426,2150585252,2391648246,2400926464,2367413348,2248018304,3426,175,-69,26403
1351792224,-3,73,124,73,87,58,13020,2161653531,2162267382,2161839378,2155027209,2383590701,2391364333,2359363081,2247008905,943,-46,-15,32933
1351792225,-1,70,127,0,0,0,13043,2157704000,2157941138,2160996425,2167694317,2360686656,2368565485,2342734646,2239577819,123,-179,16,28102
1351792226,-2,67,127,105,60,67,13029,2154363401,2154341376,2155416996,2155286281,2372429467,2379524662,2349426377,2240541632,3059,71,-64,4975
1351792227,-4,68,129,71,70,63,13027,2159900059,2160443986,2160123657,2154008109,2361979958,2368399570,2340288484,2239077833,3450,139,173,29561
1351792228,-4,67,122,72,67,59,13027,2160378212,2160978148,2159981275,2151974262,2341091593,2348197467,2324757558,2228761481,167,-44,38,32030
1351792229,-1,66,127,53,75,48,13029,2160684187,2161623113,2160731117,2152866267,2358300717,2366710226,2339784246,2237204178,2729,-129,-152,32780
1351792230,-4,70,128,73,67,51,13048,2161066852,2162173869,2161204269,2152411565,2384614016,2395598134,2367513133,2247211355,2135,118,-18,15329
1351792231,-4,0,122,70,69,58,13050,2160014272,2160330148,2159222061,2151547483,2389385654,2398971821,2369945901,2253885723,2158,155,-138,27824
1351792232,-2,72,112,69,64,42,13027,2164108333,2164549037,2163479030,2154312612,2382589147,2390810550,2360218624,2251032484,2643,52,16,23054
1351792233,-3,66,126,72,68,51,13040,2160924726,2161302765,2160341961,2152539885,2362959204,2371664905,2346924726,2239837083,2893,-213,102,33496
1351792234,-5,68,126,71,70,57,13043,2160322550,2161168722,2160435008,2152729316,2366042678,2374703460,2345324635,2238681179,2630,-6,-105,9067
1351792235,-1,68,123,69,66,55,13043,2158824338,2159532982,2158642304,2151213074,2356579373,2364947794,2338607652,2234124964,2539,48,42,53308
1351792236,-3,69,125,69,69,57,13039,2158633947,2158908626,2158017801,2151260324,2364400265,2371535030,2344296192,2239453485,2597,33,76,22864
1351792237,-4,0,0,71,70,61,13017,2160220205,2160529152,2159247113,2151380964,2382717440,2390738139,2358313709,2246759277,2674,2,-58,5068
1351792238,-5,69,120,72,66,54,13051,2156663643,2156722468,2156559405,2151764022,2367343670,2376092882,2347532196,2237203209,2620,-61,3,8299
1351792239,-2,71,126,0,0,0,13041,2154266816,2154236032,2154570176,2151230016,2370944804,2379517522,2350700242,2242048566,2332,30,-25,26479
1351792240,-4,68,129,70,69,57,13037,2157554441,2157713270,2157038235,2150973165,2359676013,2366485220,2340921170,2236835126,2203,37,79,34021
1351792241,-6,65,152,70,69,58,13044,2158888274,2159410404,2158353362,2150871652,2377199424,2384970788,2354851803,2245493275,2121,-20,-21,36072
1351792242,-3,68,121,69,67,50,13040,2157292644,2157492690,2156940416,2151132571,2369375862,2376952512,2349149467,2242144758,1992,39,-42,56537
1351792243,-5,63,128,71,67,65,13042,2157139913,2157178605,2156645193,2151186121,2370952082,2378835520,2351037001,2240799936,2056,-71,68,59219
1351792244,-6,61,127,72,68,58,13045,2154899584,2154968036,2155080813,2150742884,2365888923,2372561664,2345420297,2240527021,1895,-17,20,52574
1351792245,-3,73,133,69,68,59,13049,2156686674,2157030939,2156589376,2150948973,2355643291,2363203693,2338268635,2236071360,1830,93,-26,44294
1351792246,-4,52,122,72,71,61,13043,2157642267,2157890221,2157057718,2150727652,2367272905,2375417216,2348641408,2237706541,1992,-48,0,13469
1351792247,-6,74,123,71,68,50,13043,2154650587,2154583369,2154106541,2151003200,2384760676,2392487990,2361774619,2250327625,1989,0,0,16219
1351792248,-7,28,136,69,67,66,13044,2156895606,2157176237,2156619657,2150966582,2356378185,2363040530,2337762048,2236403126,2015,132,-13,23078
1351792249,-4,50,116,70,68,63,13048,2158766198,2158955968,2157884964,2150873417,2361466550,2368924324,2341788580,2236143177,2292,-68,17,39186
1351792250,-5,64,135,68,68,58,13044,2154935140,2154903451,2154773184,2150994733,2379457197,2388329517,2358207003,2243868635,2138,-76,-114,53010
1351792251,-7,4,138,71,69,63,13042,2154199707,2154517211,2154582235,2150926464,2356247350,2364244187,2340040210,2233031104,1845,16,-24,58005
1351792252,-3,28,140,71,70,89,13049,2157453769,2157865654,2157275428,2150932342,2359189458,2366597878,2342418834,2237652635,1638,141,26,2130
1351792253,-6,16,140,0,0,0,13041,2159163172,2159435721,2158488118,2151403181,2383225618,2390152438,2361379638,2252042560,1543,-49,-11,45746
1351792254,-6,91,101,70,67,123,13041,2154190153,2154116790,2153992265,2151461046,2366316845,2372815478,2346947373,2240520914,1387,-22,-20,59826
1351792255,-3,83,116,69,73,60,13049,2153672914,2153412141,2153164790,2151669842,2380762642,2387331355,2360146185,2247499465,1268,-26,83,27538
1351792256,-6,39,107,67,66,0,13007,2155544758,2155692754,2156149430,2154490605,2375762432,2381274221,2354014180,2248483812,1121,60,-7,26211
1351792257,-7,26,167,27,52,50,13033,2158398555,2158998985,2161096603,2161436132,2349083657,2355389558,2332023396,2233676699,1067,-54,-114,28722
1351792258,-8,67,124,92,63,87,13049,2157482038,2157598116,2158049124,2155183853,2365115492,2371846464,2345500580,2238144438,941,51,124,8332
1351792259,-5,42,121,67,73,260,13011,2159879424,2160759094,2160623990,2154313627,2365348434,2371645805,2345939126,2238752356,879,11,8,38355
1351792260,-7,71,108,142,0,50,13037,2158872585,2159769389,2166342656,2181130038,2369281097,2377146998,2351714285,2245330340,780,-83,-114,59339
1351792261,-8,0,0,84,17,67,13041,2157551131,2157461430,2162796708,2175344219,2362619309,2370497124,2344027117,2238683282,470,-102,-57,18357
1351792262,-5,70,130,66,65,56,13035,2157158564,2157286208,2157274322,2153714432,2380544256,2387588187,2355433609,2245036342,2222,123,27,18323
1351792263,-6,74,273,71,67,67,13048,2159620306,2159949595,2158878720,2151831963,2367956498,2374511862,2344817225,2239010998,3515,5,-11,40020
1351792264,-8,66,124,66,74,54,13035,2154542747,2154661769,2155076617,2152072402,2363129938,2370639433,2342402203,2233709165,3048,-60,-62,25112
1351792265,-4,70,128,69,70,55,13035,2156047360,2156133531,2155892864,2151035254,2364416237,2371260278,2344217133,2238922770,2533,136,12,59973
1351792266,-6,66,118,71,68,51,13026,2160210459,2160402130,2159190244,2151569856,2362425380,2368958116,2341524489,2237955766,2547,70,3,55474
1351792267,-7,69,127,0,0,0,13039,2156479780,2156744649,2156294838,2150594185,2363041819,2370672393,2343007890,2234527542,2541,-133,20,35523
1351792268,-9,71,131,73,70,53,13039,2156707382,2157393078,2156757805,2150507264,2358777782,2366362843,2340650450,2235310043,2199,38,-17,29265
1351792269,-6,97,129,68,71,47,13028,2157555081,2157631424,2157006217,2151301284,2366238464,2372333513,2343879469,2242206537,2099,54,11,11823
1351792270,-7,93,135,73,66,68,13007,2158723876,2158984722,2157972982,2150980772,2381476726,2388860306,2358593618,2248526802,2147,-1,20,11705
1351792271,-9,99,119,67,68,58,13027,2158140443,2158796736,2157954523,2150813970,2385770432,2394730048,2365575396,2245974518,2111,-131,-69,58013
1351792272,-6,70,125,70,66,47,13047,2157654637,2158358619,2158061632,2151218185,2371403026,2379442770,2353031341,2243020178,1815,38,66,23670
1351792273,-8,0,152,72,71,23,13043,2159813924,2160257106,2159246326,2151453833,2367949440,2374810157,2347003574,2243699163,1817,99,-60,7149
1351792274,-9,48,152,71,70,55,13041,2157605211,2157693805,2157071981,2151178038,2385846710,2393057179,2362313792,2250097508,2059,-56,-13,63137
1351792275,-10,1,117,70,67,56,13044,2155242788,2155479899,2155476196,2151253019,2372459574,2377730779,2349141686,2245550509,2118,2,-34,47040
1351792276,-7,40,138,72,69,51,13043,2157230372,2157444123,2156593819,2150559917,2348989915,2355370020,2331970432,2231701750,2089,40,115,40795
1351792277,-9,74,129,72,70,67,13040,2159435437,2160227181,2159469668,2151400749,2352153792,2360002294,2335723922,2229658450,2013,-131,7,54714
1351792278,-10,59,140,68,70,56,13039,2164662774,2166672274,2166486061,2155514971,2367445942,2375833462,2350230848,2241797705,1855,93,25,42267
1351792279,-7,0,45,73,70,26,13036,2162292214,2163150857,2162091556,2152834450,2393468251,2403393088,2374324242,2259654573,1996,219,-27,1483
1351792280,-8,47,133,71,67,50,13044,2163066916,2163296027,2161839899,2152733138,2401341677,2411527945,2378349952,2259947693,2682,77,-46,22380
1351792281,-10,66,125,71,67,51,13041,2159123446,2159083894,2159097828,2153846793,2385192850,2395462811,2365608777,2246347264,2854,-160,-61,46521
1351792282,-6,62,124,0,0,0,13041,2157227337,2157548589,2157294555,2151504850,2361556498,2370173458,2343914614,2236493430,2322,-64,78,50376
1351792283,-8,67,125,66,67,57,13038,2160793472,2161627099,2160788909,2152465618,2390551826,2400130614,2369717814,2253182948,2461,167,-95,19053
1351792284,-9,70,123,70,64,53,13049,2161290651,2161680832,2160556224,2152239360,2366596827,2373975771,2346816137,2240835593,3135,31,110,62426
1351792285,-10,0,0,71,67,66,13039,2159517001,2160182729,2158948361,2151167963,2367431762,2374857901,2345639305,2239519762,3497,-23,-57,2419
1351792286,-8,71,133,66,69,54,13043,2157698898,2158460132,2157367378,2150348772,2350618130,2357981412,2332316333,2230166729,3308,-62,-114,15184
1351792287,-9,67,124,69,72,53,13017,2158386157,2159169179,2158156955,2150483126,2351132370,2359073426,2335894793,2232338779,2761,-59,102,44056
1351792288,-12,66,131,70,71,51,13041,2160609142,2161321206,2160254884,2151571858,2389197019,2399347812,2369837814,2251358326,2442,98,33,3906
1351792289,-8,63,140,72,66,66,13047,2161727597,2162044790,2160687204,2152043200,2397535131,2406416713,2372533293,2255340114,2902,127,30,64444
1351792290,-10,68,127,72,70,64,13043,2160794605,2161210898,2160250916,2152442541,2374798500,2383017746,2352492534,2240205065,3491,28,14,57551
1351792291,-11,67,122,74,68,67,13033,2156238144,2156182674,2157008246,2154652388,2374499099,2382792566,2352544118,2241653860,3264,-43,-106,29003
1351792292,-8,66,125,73,68,57,13041,2157686674,2157725028,2157813101,2152726381,2354258075,2360898121,2334577700,2236086829,2911,43,81,44715
1351792293,-9,68,131,69,69,55,13040,2159162166,2159538925,2158426944,2151144000,2353265609,2359227529,2331342784,2233712365,2969,38,38,31413
1351792294,-11,68,128,72,70,57,13039,2155753408,2155960274,2156073517,2151816923,2364464000,2371400073,2341327222,2237910683,2885,-116,-38,26118
1351792295,-10,68,128,72,68,57,13039,2156637504,2157086628,2156781961,2150945078,2361483008,2369157586,2341065545,2237983469,2372,26,-12,61525
1351792296,-9,65,125,0,0,0,13040,2158003126,2158261522,2157617380,2151365302,2362020827,2371036635,2343568594,2234926637,2292,85,-58,15685
1351792297,-11,66,130,71,67,53,13025,2158255561,2158552630,2158057051,2151594642,2381509485,2391333741,2361167744,2244514048,2526,-25,7,24279
1351792298,-12,67,128,68,70,56,13040,2158843437,2159671158,2158940050,2151319990,2377020562,2384522678,2355145481,2243769481,2566,17,37,39627
1351792299,-9,59,136,70,68,51,13031,2160023241,2160488841,2159399268,2151362843,2363889069,2370938697,2342918491,2240454473,2743,101,49,22613
1351792300,-10,67,127,74,68,56,13024,2156859190,2157056256,2156701485,2151149467,2350333120,2357804068,2331616548,2229699318,2959,-61,-18,26149
1351792301,-12,68,127,74,68,57,13034,2153526930,2153202230,2152758326,2150014235,2348289773,2356763200,2331748470,2226995510,2568,-179,-32,29311
1351792302,-8,87,137,73,71,54,13024,2155844644,2156116973,2155740224,2151330944,2378871332,2388153389,2359533705,2247019236,2035,68,-26,4499
1351792303,-11,70,119,71,70,62,13041,2160732781,2161038537,2159899410,2151866011,2384769737,2393004324,2363555913,2253575789,2209,194,-13,39995
1351792304,-12,67,131,71,70,58,13034,2162145334,2162595968,2161250121,2152014180,2371645494,2379672374,2349738962,2242908288,2752,97,70,59394
1351792305,-13,67,128,72,71,64,13029,2157300562,2157594898,2157469833,2151706404,2375173558,2383922349,2353712886,2241389211,2879,-127,-71,48012
1351792306,-10,65,122,70,68,51,13028,2154512740,2154634313,2154755273,2150738852,2355194322,2362632274,2336198482,2233488484,2323,-76,-23,12135
1351792307,-12,51,149,70,70,55,13033,2155475748,2155962230,2155973238,2150762669,2352586395,2359240182,2334160996,2234846418,1928,22,59,40330
1351792308,-13,62,106,72,66,40,13021,2160286592,2160982089,2160159469,2151741092,2357337517,2365257993,2339320914,2236743131,1806,138,-5,25063
1351792309,-10,0,0,72,71,64,13031,2160455012,2160684333,2159684617,2152075108,2392264036,2401948937,2370468233,2252425481,2033,2,-67,31878
1351792310,-12,69,130,0,0,0,13027,2156309814,2156185755,2156395200,2151879734,2380124114,2389463744,2360774217,2244964736,2287,-28,-27,45727
1351792311,-13,73,121,69,69,61,13031,2158724032,2159107730,2158149147,2150842404,2367154898,2375963849,2350037513,2240317046,2235,62,85,15917
1351792312,-10,58,134,71,71,62,13031,2160088009,2160735305,2159719972,2151663195,2389894976,2398853074,2366662162,2251312045,2217,-32,-14,62635
1351792313,-11,70,145,71,70,70,13023,2158126930,2158190043,2157870848,2152048557,2391534646,2400742628,2369666880,2253816182,2185,-37,-135,41480
1351792314,-13,52,144,69,71,52,13034,2158563282,2158657508,2157856192,2151558272,2359004507,2365948882,2340432000,2238880091,2029,45,76,39053
1351792315,-14,79,138,72,67,61,13022,2159210825,2159856146,2158925586,2151086692,2358816795,2365565796,2339204928,2237586998,1887,-12,100,42180
1351792316,-11,61,120,70,67,28,13022,2157185874,2157825773,2157770176,2151777115,2361947776,2370139840,2344003456,2238120164,1764,-36,-98,35699
1351792317,-12,67,168,74,68,75,13020,2157568109,2157419017,2156944356,2151606857,2360939958,2368505362,2343121435,2238276626,1770,17,-81,401
1351792318,-12,77,136,70,69,60,13023,2159167899,2159403163,2158563858,2151549577,2377551670,2384740498,2356760073,2245012032,1783,49,94,52683
1351792319,-11,50,130,70,73,108,13028,2160851794,2161592320,2160670171,2151863533,2391284882,2400429641,2371597705,2252379757,1714,-60,16,45441
1351792320,-12,6,109,68,64,31,13026,2159123968,2160238381,2160014125,2152369124,2363551862,2371095387,2346434916,2241696621,1583,-23,-74,59983
1351792321,-13,138,0,71,69,8,13016,0,0,0,0,0,0,0,0,1370,189,-6,6667
1351792322,-12,25,114,74,68,0,13000,2159193124,2159561856,2158584018,2151084388,2357699373,2365991661,2342549083,2237498038,1222,-69,52,55189
1351792323,-12,72,140,120,153,50,13013,2160737819,2161606582,2161183259,2153668342,2381578514,2390304576,2363416411,2248926692,1015,-132,-28,48229
1351792324,-14,74,131,0,0,0,13021,2161107474,2162306404,2162230811,2155297024,2377470464,2384892507,2357018413,2251042688,754,-20,-53,34688
1351792325,-16,69,124,124,60,0,13007,2157543552,2158163181,2159484187,2160196955,2384094893,2391875830,2360346523,2251915812,464,49,-69,23030
1351792326,-12,67,127,50,58,73,13025,2158135040,2158587712,2159963520,2161679570,2371466386,2377926244,2347501723,2244049938,282,-9,76,32783
1351792327,-14,68,133,73,62,59,13025,2155006500,2155197988,2156517376,2157883044,2356128996,2361940580,2334496566,2236536420,374,65,97,34976
1351792328,-15,52,150,0,20,121,13028,2158590208,2159078025,2158214528,2151549860,2342922230,2348012882,2322063872,2226513398,399,10,-98,40646
1351792329,-12,67,126,18,19,34,13032,2158605595,2159346048,2160637677,2160524946,2344979904,2350619035,2324898002,2227374784,187,-42,25,62041
1351792330,-13,66,133,70,72,63,13034,2160151981,2160648822,2163253805,2167500772,2365437046,2372600256,2345781366,2239461686,187,83,169,64152
1351792331,-15,79,133,60,121,20,13006,2159992036,2160394139,2159398939,2151955373,2367660288,2374381961,2345612013,2242192237,434,-61,-77,57102
1351792332,-16,65,130,50,75,105,13037,2159343808,2159907968,2159495488,2154340169,2358561097,2366087341,2338191808,2237189440,1024,-40,-66,51852
1351792333,-13,0,0,71,65,59,13032,2155406006,2155495232,2156121819,2155025609,2352625682,2357207012,2328355026,2230788681,3260,262,-10,44827
1351792334,-16,68,133,69,71,45,13032,2158686610,2159007817,2157992914,2150980333,2336033389,2340093796,2313934070,2220772580,3520,47,13,15659
1351792335,-16,67,126,71,72,56,13015,2160093796,2160449764,2159363026,2151907620,2352956864,2359370541,2331656704,2231196342,3341,-82,-30,39915
1351792336,-14,67,128,72,64,58,13031,2155350336,2155410422,2155662016,2152286811,2351558546,2356702610,2328301641,2233780269,2918,-99,59,64272
1351792337,-15,68,145,72,71,57,13023,2154663707,2154527286,2154468955,2150915373,2345388873,2352443949,2326256064,2228652827,2452,51,-117,63233
1351792338,-16,84,141,0,0,0,13031,2156079835,2156129755,2156047277,2151580516,2375144265,2384390162,2353930468,2244134957,2457,72,-63,20008
1351792339,-13,69,124,68,68,56,13025,2160058130,2160550171,2159713664,2152123931,2354427584,2361473325,2335642194,2234513718,2738,-31,88,36074
1351792340,-15,67,125,72,70,51,13014,2157571172,2157921453,2156957174,2150424365,2339164160,2343319195,2317666514,2225620470,2790,-68,14,38505
1351792341,-16,64,123,73,69,50,13033,2158888676,2159479314,2158279350,2150663634,2340673353,2345252644,2316468589,2223064978,2499,27,-76,47342
1351792342,-13,58,124,71,66,50,13034,2159818989,2160744914,2159676379,2151476754,2363783862,2371167213,2342162130,2239167369,2469,77,75,25344
1351792343,-14,65,122,73,69,49,13037,2158843958,2159194541,2158090139,2151042249,2363955739,2370901193,2341846912,2241279286,2588,-33,-55,14070
1351792344,-16,69,128,71,70,50,13040,2156664493,2156827273,2156456612,2151322148,2382425362,2390228068,2358675264,2250163611,2366,-112,9,16434
1351792345,-17,88,120,72,66,51,13031,2154180507,2154087012,2154292516,2151082066,2350684013,2355827840,2329350921,2234012278,1970,-3,80,47197
1351792346,-14,134,97,68,70,50,13030,2156575808,2157052608,2156449444,2150506514,2337061869,2343390025,2319821851,2225376896,1879,-19,-71,15973
1351792347,-16,20,118,69,72,76,13037,2155326400,2155716598,2155809773,2151084845,2344257051,2350177069,2325860800,2230386404,1797,139,7,7028
1351792348,-17,68,146,69,67,49,13045,2158034669,2158244169,2157417334,2151069586,2356280694,2362903433,2336533458,2238424603,1941,16,-13,24072
1351792349,-14,72,115,72,69,51,13044,2159356790,2159706651,2158579757,2151048448,2377737590,2386009435,2357371364,2246217289,1991,-21,18,30148
1351792350,-16,60,138,71,66,54,13034,2155315547,2155488685,2155391350,2151194944,2371580443,2378826541,2350145106,2241100534,2007,-72,-100,10608
1351792351,-18,115,107,72,68,51,13044,2154419702,2154536484,2154784027,2151367076,2381668745,2388662829,2357622665,2248767990,1825,70,83,3278
1351792352,-14,68,137,0,0,0,13041,2155992219,2156167853,2155280832,2150269814,2347701504,2351314011,2325316544,2232402185,1735,34,9,11846
1351792353,-16,63,126,71,68,59,13014,2153808868,2153808859,2152931666,2149594944,2277713344,2272864868,2251752950,2193210907,1728,-160,16,20867
1351792354,-17,60,119,71,68,54,13033,2150857901,2150881627,2150718326,2149316114,2253898185,2248208640,2229198326,2179738413,1572,101,57,5182
1351792355,-19,63,124,72,68,62,13039,2152845650,2152962221,2152161042,2148952338,2256270052,2250329947,2230308818,2181965586,1789,40,-80,18738
1351792356,-16,67,125,69,69,45,13044,2153459602,2153413750,2152561316,2149540644,2274371620,2268187382,2244282880,2189946962,2285,17,-12,48071
1351792357,-17,0,0,71,68,49,13040,2152240393,2152131885,2151685412,2149534564,2275144438,2269577837,2245320256,2189239104,2754,-12,-14,8685
1351792358,-19,64,123,68,68,57,13036,2151743625,2151703808,2151405723,2149548809,2273751286,2268282313,2244393636,2188688448,2971,5,-44,2633
1351792359,-15,69,125,68,69,50,13046,2151880960,2151844004,2151630875,2149706267,2262391862,2257458633,2236533010,2183382509,3043,-71,51,61773
1351792360,-17,67,128,73,68,56,13042,2152018267,2152076809,2151590491,2149152073,2254776905,2249118564,2229438838,2179647323,2949,22,46,18103
1351792361,-18,66,122,71,67,51,13037,2153275629,2153388160,2152467044,2149003428,2265628662,2259095954,2236338413,2183567853,3280,145,1,14073
1351792362,-15,69,123,71,69,60,13031,2153967542,2153935780,2152852891,2149186029,2268546285,2262362788,2239147209,2184475904,184,-29,-20,23465
1351792363,-16,64,123,67,67,56,13039,2152718253,2152787483,2152531638,2151010916,2267812589,2262892388,2241275675,2186855762,988,-32,-81,48829
1351792364,-18,65,121,69,66,59,13029,2153914861,2153944457,2154661293,2155798500,2295465124,2294217179,2271231908,2202165293,3083,100,120,58481
1351792365,-19,68,124,59,65,51,13030,2155752347,2155939026,2155122432,2150340589,2321122998,2323993481,2299939090,2214551597,157,30,-42,5895
1351792366,-16,68,132,57,88,61,13031,2158437421,2158883776,2159089462,2156779337,2343212726,2346756626,2319304256,2229776045,155,-107,14,59599
1351792367,-18,66,126,0,0,0,13033,2157745938,2158038793,2161196059,2168991789,2360030418,2366147876,2339014546,2240319250,214,-24,65,57254
1351792368,-19,69,129,82,70,46,13015,2158269750,2158714797,2157963794,2152104832,2371395968,2378705974,2348676836,2244439451,467,5,-19,6107
1351792369,-16,78,114,45,50,40,13039,2156606528,2157036022,2157539830,2155730486,2369786925,2377341348,2347946176,2240486738,483,117,-21,21675
1351792370,-18,66,131,57,37,124,13027,2160031798,2160708818,2161038939,2156878729,2380849810,2389934025,2361336000,2247793051,627,-128,107,54337
1351792371,-20,95,154,72,214,143,13037,2161023250,2161804443,2161070317,2152630555,2360219602,2369504320,2347172096,2239791314,650,-48,-50,22122
1351792372,-20,66,135,6,37,81,13020,2160243858,2160832996,2159512036,2151353261,2383847241,2392068333,2362434212,2250806134,477,34,14,14664
1351792373,-18,64,133,127,59,45,13025,2159230400,2159833014,2159670509,2155315867,2387533824,2395844004,2363644251,2255438528,454,-90,52,4430
1351792374,-19,69,138,98,85,50,13035,2155721728,2155961435,2156748141,2155181778,2360634706,2367691858,2339415177,2243114276,663,49,-101,22796
1351792375,-20,65,127,71,70,47,13037,2155649417,2155940672,2156278445,2153924580,2354056146,2360675282,2332653494,2233153901,3312,22,-73,9264
1351792376,-17,66,131,70,67,61,13031,2166107474,2167726061,2168858249,2163347922,2358053238,2366208256,2341504265,2235710043,3200,20,163,41480
1351792377,-19,66,133,72,68,68,13037,2161017782,2161434203,2160601709,2153304886,2357128722,2360991798,2333636873,2239202413,1418,-7,125,41881
1351792378,-20,59,129,72,80,102,13046,2161865837,2162129307,2160550253,2152053705,2352371044,2354521088,2322276498,2234644205,393,59,-67,20604
1351792379,-17,68,130,72,77,64,13041,2155803922,2156078637,2155463350,2151587245,2325761344,2325187629,2294209636,2218571053,493,101,-71,40936
1351792380,-18,0,0,63,63,50,13042,2152977718,2153123428,2152892626,2151823360,2255862619,2250139830,2229560457,2182764909,686,-2,-12,61979
1351792381,-21,66,125,0,0,0,13042,2152123538,2152019364,2152344384,2153123748,2252018688,2244574345,2224680274,2180587556,871,-108,69,44707
1351792382,-17,68,128,74,59,51,13034,2151468096,2151490742,2151664265,2152387428,2250667556,2242668105,2222518610,2180071113,1004,20,-64,42331
1351792383,-19,66,124,70,69,40,13045,2151366637,2151394358,2151315830,2151014189,2248162614,2239876498,2219864365,2178065965,1050,33,71,47636
1351792384,-21,67,126,67,70,55,13028,2152093302,2152122779,2151410194,2149490249,2246982500,2238824365,2219264091,2177085092,1062,-28,-9,38699
1351792385,-22,67,128,70,70,61,13037,2152101970,2152259949,2151555108,2149314349,2241078829,2233277851,2214672356,2174707209,1078,5,-41,39590
1351792386,-19,70,192,72,70,50,13041,2152124489,2152091401,2152144027,2152059227,2248501010,2240150198,2220281554,2177541897,1165,-159,96,6150
1351792387,-20,65,126,72,70,45,13040,2150869458,2150874852,2150803721,2150304064,2247095414,2239263232,2219913353,2176706148,1206,48,19,35597
1351792388,-21,0,92,70,70,56,13035,2152028553,2152167067,2151548882,2149124717,2243890770,2236645019,2217937581,2176832146,1455,119,-62,27410
1351792389,-18,77,113,71,67,56,13039,2152866038,2152879222,2151993673,2148943094,2245104036,2238822637,2220380196,2176850413,1822,-99,12,34718
1351792390,-20,71,136,70,69,42,13032,2151405549,2151471085,2151327021,2149466953,2264217590,2259970934,2239090724,2184344960,1852,-21,9,10826
1351792391,-21,66,134,72,68,52,13031,2153822445,2154071734,2153907227,2150009700,2294252150,2292980214,2269784786,2201751414,1985,170,-17,21176
1351792392,-22,64,136,69,67,51,13037,2156659657,2156831780,2155702473,2149964233,2314665810,2316912996,2292497389,2212798893,2691,28,1,11455
1351792393,-19,67,134,75,66,52,13032,2156803465,2157025417,2156114843,2150430866,2346057408,2351615890,2323399003,2227115154,3114,-49,-26,55574
1351793046,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43758
