TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366483469,2,69,120,100,85,62,11194,2147827922,2148249618,2148034066,2147813046,2180333558,2178893248,2172309613,2156099236,2139,38,-43,58820
1366483470,0,68,118,97,85,61,11201,2147779666,2148211291,2147981604,2147740352,2179281490,2177870747,2171573668,2155723995,2249,7,78,368
1366483471,-1,69,123,101,85,60,11191,2147775350,2148200621,2147975250,2147737856,2178172297,2176838884,2170784018,2155390445,2207,-14,17,39098
1366483472,2,69,117,99,83,61,11189,2147831533,2148246637,2148047862,2147901824,2178449124,2177049755,2170907657,2155717403,2138,-17,-121,18989
1366483473,-1,68,119,100,85,64,11194,2147779090,2148205321,2147990409,2147805659,2177476297,2176147620,2170265874,2155242706,2028,-45,73,25827
1366483474,-1,68,122,99,86,62,11191,2147800896,2148241453,2147998235,2147729755,2179654866,2178179090,2171790985,2155965540,1769,43,81,61342
1366483475,-2,68,121,100,88,61,11190,2148329380,2148809481,2148443858,2147824960,2180644553,2179200420,2172502811,2156217910,1744,67,-90,38809
1366483476,1,68,120,102,87,61,11185,2148334674,2148784539,2148483044,2147985353,2179161499,2177838390,2171526034,2155604022,2015,15,-28,12015
1366483477,-1,70,119,100,90,55,11184,2148023241,2148465161,2148283309,2148204909,2180146276,2178686253,2172225792,2156042898,2372,-69,17,54282
1366483478,-3,69,124,0,0,0,11170,2147912502,2148355099,2148147328,2147947062,2180683428,2179143616,2172588498,2156279460,2383,-47,61,3579
1366483479,0,68,122,100,126,58,11169,2148051739,2148524946,2148222491,2147749385,2179257590,2177840100,2171532534,2155734582,2422,20,70,15838
1366483480,-1,0,0,102,86,62,11194,2148327524,2148822116,2148438235,2147759012,2179211227,2177807890,2171473481,2155827629,2791,52,-60,17165
1366483481,-3,69,120,97,86,63,11192,2148261732,2148715382,2148389805,2147871360,2179438189,2178010450,2171630656,2155984457,3309,66,-1,37795
1366483482,1,68,117,102,86,56,11190,2148320612,2148792813,2148425846,2147802331,2179527378,2178059968,2171678061,2155933056,126,-49,17,48945
1366483483,-1,69,127,99,84,60,11188,2148266102,2148760576,2148397878,2147755620,2180090980,2178617243,2172074404,2156073883,275,-38,-39,46680
1366483484,-3,67,122,98,88,59,11185,2147958692,2148396178,2148198564,2148038034,2180612534,2179078381,2172432036,2156317796,190,24,-5,13784
1366483485,-3,69,118,100,84,61,11196,2148205979,2148664886,2148326153,2147794715,2179720091,2178302793,2171910555,2155906377,122,55,29,21343
1366483486,-1,68,130,100,86,58,11187,2148244160,2148717357,2148365028,2147802779,2179756553,2178323291,2171920886,2155917412,173,-30,32,25553
1366483487,-2,69,119,97,85,61,11191,2147929691,2148382153,2148150610,2147817444,2180693220,2179207634,2172558454,2156186386,226,-47,13,31129
1366483488,-4,69,121,96,84,59,11189,2147890157,2148329152,2148116562,2147814747,2181840804,2180245037,2173302729,2156712813,206,33,-30,15390
1366483489,0,70,119,99,85,58,11189,2148272539,2148715227,2148405458,2147904914,2180297545,2178832384,2172248740,2156186944,95,17,-60,51508
1366483490,-2,70,118,99,84,63,11195,2148103643,2148528347,2148323163,2148141997,2179010861,2177580672,2171336658,2155741504,30,-80,50,32911
1366483491,-3,68,120,98,85,60,11192,2148062692,2148527478,2148220635,2147753024,2180209005,2178688713,2172178157,2156293366,102,137,26,51463
1366483492,-1,68,119,0,0,0,11200,2148494848,2148941266,2148518811,2147770889,2180330276,2178791926,2172219465,2156325504,303,22,-30,44923
1366483493,-2,68,118,101,86,59,11191,2148111762,2148539446,2148347830,2148260315,2180282157,2178807085,2172244443,2156133485,317,-88,-14,60782
1366483494,-4,68,118,100,84,59,11192,2147922550,2148364873,2148126820,2147862555,2180736877,2179235099,2172588461,2156245430,300,55,24,51907
1366483495,-5,69,125,98,85,59,11194,2148421906,2148880329,2148491739,2147820269,2182250733,2180624137,2173618907,2156809764,405,6,-20,15399
1366483496,-2,69,118,97,85,61,11190,2148018166,2148458121,2148221028,2147996489,2181816841,2180206006,2173311606,2156639716,471,-35,42,11122
1366483497,-4,68,115,98,84,58,11188,2147915428,2148375780,2148140251,2147846390,2180198244,2178705700,2172168411,2156087570,594,-44,-29,23410
1366483498,-5,71,118,100,83,61,11190,2147962541,2148412105,2148161051,2147849042,2180338496,2178826048,2172253330,2156282953,554,91,-15,3635
1366483499,-2,69,115,98,88,56,11192,2148425490,2148861394,2148459995,2147769380,2180558418,2178995264,2172409846,2156366381,560,20,52,14386
1366483500,-3,69,127,101,84,56,11198,2148392374,2148876342,2148464237,2147751780,2181014637,2179357961,2172613997,2156611218,606,-42,36,63799
1366483501,-4,69,118,99,85,60,11182,2148246509,2148725284,2148381083,2147823826,2179846555,2178366116,2171862601,2156082651,506,29,-76,11706
1366483502,-1,69,122,97,85,58,11194,2148455771,2148872347,2148643026,2148222400,2180828525,2179293312,2172625810,2156336740,352,-39,27,60983
1366483503,-2,70,115,97,86,61,11192,2148375936,2148816045,2148481517,2147932800,2182663981,2181005805,2173949330,2156934061,323,25,63,18867
1366483504,-4,0,0,97,87,60,11194,2148494564,2148962797,2148538285,2147762267,2182395876,2180780525,2173746212,2156757366,460,-43,-13,15947
1366483505,-5,70,115,100,85,62,11195,2147990180,2148440813,2148215451,2147950857,2181480987,2179910866,2173065846,2156545801,455,9,0,16327
1366483506,-2,70,183,0,0,0,11195,2148152182,2148605220,2148290112,2147826706,2180274358,2178762157,2172201993,2156259958,435,56,19,43507
1366483507,-4,68,166,100,87,63,11194,2148237641,2148713042,2148363355,2147831808,2179762569,2178219684,2171771373,2156174125,436,-2,-28,27813
1366483508,-6,70,117,101,87,60,11192,2147973083,2148399652,2148201627,2148014436,2180318134,2178751424,2172203200,2156285440,366,-18,-6,29842
1366483509,-3,71,119,102,85,62,11192,2148102912,2148547757,2148266742,2147854500,2181760896,2180147017,2173339638,2156673682,443,-35,141,16572
1366483510,-5,69,124,99,85,63,11190,2148386934,2148873810,2148477641,2147756672,2181841810,2180240987,2173304146,2156685229,654,10,-29,12069
1366483511,-6,66,118,99,85,60,11193,2148216237,2148665289,2148366208,2147910784,2180987245,2179506486,2172748480,2156299181,758,20,-41,26588
1366483512,-3,68,122,99,84,58,11197,2148211072,2148624027,2148413421,2148104923,2181284973,2179734244,2172929389,2156493229,811,19,-20,14245
1366483513,-4,70,116,101,91,59,11201,2148373110,2148810916,2148468388,2147902427,2181692937,2180084150,2173306304,2156700443,864,-21,132,37703
1366483514,-6,68,120,99,86,57,11191,2148493330,2148978633,2148524425,2147704539,2180455936,2178906230,2172310573,2156284388,1029,-70,-52,59049
1366483515,-7,67,118,100,84,62,11196,2148424310,2148919625,2148477412,2147690541,2180115721,2178607222,2172074002,2156164489,1053,76,30,47596
1366483516,-4,68,119,102,84,61,11199,2148451702,2148896091,2148504530,2147827145,2181245769,2179621312,2172824694,2156622619,1033,14,40,25089
1366483517,-5,67,122,97,85,64,11182,2148136896,2148589805,2148320192,2147927606,2181632576,2180028370,2173120009,2156638619,1015,-62,-41,18543
1366483518,-7,70,121,100,88,61,11193,2147885504,2148337042,2148134445,2147953106,2181160539,2179585682,2172802541,2156481718,957,-15,-43,27000
1366483519,-3,68,140,101,85,60,11196,2148115510,2148531273,2148284845,2147938541,2180848274,2179317860,2172651026,2156354587,845,50,92,17187
1366483520,-5,69,117,0,0,0,11190,2148480219,2148935378,2148511954,2147752905,2181317824,2179717705,2172907282,2156573019,788,14,41,27213
1366483521,-6,69,118,97,87,58,11198,2148238281,2148691821,2148415707,2148041810,2181729810,2180089517,2173135771,2156812598,711,-27,-64,16373
1366483522,-8,71,118,99,82,61,11194,2148243200,2148637412,2148539117,2148403958,2179871067,2178384283,2171893147,2156056493,596,-93,-16,8137
1366483523,-6,70,122,99,88,59,11191,2148175725,2148621302,2148309101,2147844516,2180683565,2179203547,2172581046,2156307840,228,123,-79,28019
1366483524,-7,70,117,97,86,58,11199,2148617152,2149039414,2148650075,2147928685,2182800292,2181065206,2174018249,2157125257,3121,21,43,864
1366483525,-8,68,117,100,87,60,11183,2148511606,2148965961,2148531593,2147754642,2181877147,2180203154,2173369472,2156762678,98,-37,100,35475
1366483526,-5,68,121,101,86,59,11177,2148411300,2148895515,2148475373,2147714788,2179529965,2178042614,2171645504,2156020544,228,-7,13,39747
1366483527,-6,68,132,97,85,61,11176,2148153472,2148614537,2148381915,2148084324,2179766198,2178345600,2171869705,2156053604,179,-25,-103,15018
1366483528,-8,0,0,100,84,58,11199,2148192036,2148599158,2148419776,2148168283,2181427995,2179829906,2173013915,2156560941,3012,-20,29,62445
1366483529,-5,68,119,100,85,58,11188,2148309723,2148769764,2148419748,2147832073,2183348681,2181612553,2174373138,2157336886,3034,126,-26,65016
1366483530,-6,69,118,98,85,61,11195,2148536603,2148975113,2148571565,2147845238,2180522386,2178996233,2172411072,2156254902,3036,43,-14,26940
1366483531,-8,67,125,100,85,62,11193,2147972406,2148411209,2148201344,2147968356,2179103725,2177629531,2171372050,2155868946,3106,-128,27,50746
1366483532,-4,68,121,101,85,58,11183,2147949229,2148402587,2148143616,2147779209,2180277878,2178731328,2172164050,2156358921,2863,98,-48,17301
1366483533,-6,68,118,100,88,60,11181,2148461046,2148909302,2148550107,2147953444,2180846948,2179226112,2172547666,2156542198,2985,12,-11,9576
1366483534,-7,69,121,0,0,0,11197,2148148333,2148630619,2148346093,2147905728,2180740973,2179152256,2172533952,2156379556,3186,-48,45,27696
1366483535,-8,69,124,100,85,60,11186,2148158171,2148645074,2148331264,2147809499,2180441472,2178900251,2172313782,2156254098,3277,23,1,39253
1366483536,-6,67,117,102,83,59,11194,2148096182,2148537188,2148357129,2148327780,2180964041,2179396489,2172691785,2156450130,3339,-98,-24,14271
1366483537,-7,67,120,99,84,61,11173,2147832438,2148274029,2148092580,2148022509,2181440155,2179809398,2172989321,2156707346,2882,69,-46,18666
1366483538,-8,69,115,100,81,60,11194,2148441490,2148877129,2148477613,2147776923,2180115154,2178605933,2172117101,2156176438,2782,135,7,33446
1366483539,-6,68,118,99,86,61,11179,2148370112,2148854528,2148464201,2147818916,2179991524,2178397924,2171917385,2156288859,2979,-58,32,29107
1366483540,-8,69,118,99,88,57,11166,2148117238,2148612379,2148320603,2147900562,2179738907,2178206601,2171761033,2156148233,2691,-67,-48,55668
1366483541,-9,68,119,97,85,63,11156,2147875977,2148343094,2148138797,2148038317,2180340800,2178760914,2172169142,2156277485,2209,-21,19,60827
1366483542,-6,69,121,98,84,59,11189,2148331108,2148787949,2148427245,2147864292,2181802368,2180130578,2173189485,2156815040,1888,61,-64,2809
1366483543,-7,68,114,98,84,61,11199,2148396489,2148838646,2148532836,2148062372,2180259958,2178706468,2172175094,2156205997,1937,33,-12,16552
1366483544,-9,69,119,97,84,55,11188,2148115072,2148584841,2148286729,2147848137,2179648164,2178166436,2171834642,2155972726,1990,-25,109,22063
1366483545,-10,70,122,100,85,61,11186,2148253074,2148762998,2148399890,2147806144,2180178340,2178616713,2172062281,2156276772,1829,-53,-10,13906
1366483546,-7,68,118,101,86,62,11184,2147920256,2148387419,2148189147,2148072173,2179937014,2178403821,2171879067,2156136996,1725,-45,-58,35194
1366483547,-8,69,118,99,85,62,11191,2148160429,2148605997,2148295963,2147866953,2180050029,2178474989,2171935241,2156230235,1587,83,33,58414
1366483548,-8,69,127,0,0,0,11195,2148404854,2148870720,2148466486,2147812068,2179567908,2178004397,2171589988,2156104429,1491,-59,39,32260
1366483549,-7,68,118,102,88,58,11191,2148103899,2148591213,2148269696,2147814308,2179179328,2177675172,2171315382,2155937024,1343,-19,-40,6443
1366483550,-8,69,126,99,85,59,11192,2148044324,2148482221,2148253924,2148021238,2179441773,2177923373,2171530240,2156028544,1202,25,26,52517
1366483551,-10,69,119,104,84,59,11200,2148229504,2148694573,2148342326,2147814016,2179478116,2177999634,2171606729,2155921033,1067,37,3,46205
1366483552,-10,0,0,101,87,61,11198,2148112438,2148582281,2148279149,2147874843,2180741833,2179139702,2172474084,2156403574,949,-29,-7,33320
1366483553,-8,70,120,99,85,60,11200,2148015030,2148485513,2148194980,2147793636,2180270985,2178672566,2172139328,2156327625,865,-32,102,17820
1366483554,-9,68,122,97,84,59,11183,2148164114,2148669650,2148312100,2147745152,2178014820,2176590802,2170513206,2155564909,844,-24,-2,23314
1366483555,-11,69,139,98,85,62,11199,2148095140,2148537444,2148295533,2147997869,2178071789,2176645010,2170540077,2155628992,798,7,-46,48032
1366483556,-8,67,117,101,86,62,11196,2148158756,2148589824,2148306203,2147907702,2179468022,2177909275,2171538505,2156105846,697,51,63,21252
1366483557,-10,69,118,98,84,59,11187,2148426038,2148885650,2148477238,2147779611,2179875245,2178326765,2171852864,2156108315,643,-6,-25,50833
1366483558,-11,68,116,98,89,59,11193,2147948781,2148390619,2148182025,2148073362,2180056804,2178470528,2171964443,2156246674,555,-48,33,55762
1366483559,-8,69,118,99,88,60,11194,2148287360,2148756571,2148365842,2147721865,2178041389,2176660598,2170593938,2155473481,534,45,67,27096
1366483560,-9,68,120,98,84,57,11196,2148302363,2148760374,2148454089,2147995227,2178463561,2176995401,2170825170,2155766784,524,0,-96,18519
1366483561,-11,69,117,101,85,59,11200,2148350491,2148768950,2148551268,2148214409,2179578121,2177974134,2171619958,2156182153,438,-38,68,55942
1366483562,-11,68,117,100,86,60,11198,2148361142,2148822994,2148412306,2147728832,2178508809,2177025124,2170886564,2155710189,531,-4,111,560
1366483563,-9,70,121,0,0,0,11191,2148301750,2148791250,2148403053,2147733787,2178264530,2176848886,2170701458,2155654400,708,37,-52,30486
1366483564,-11,68,117,99,85,62,11191,2148390445,2148837988,2148446866,2147796955,2178779776,2177300105,2171045714,2155865554,745,89,-35,57483
1366483565,-12,70,122,99,86,59,11195,2148120128,2148569536,2148317568,2148014308,2179819456,2178249920,2171786468,2156212836,868,-112,12,3601
1366483566,-9,68,124,98,86,58,11173,2147744969,2148178194,2147990189,2147815396,2178040411,2176640475,2170581101,2155462610,991,-123,-46,15929
1366483567,-10,67,123,98,88,60,11183,2148087478,2148544100,2148227309,2147781449,2178987702,2177482953,2171208457,2155980169,919,99,-13,7469
1366483568,-12,69,123,99,85,61,11196,2148417728,2148868982,2148453778,2147759561,2178215570,2176733504,2170659410,2155725476,865,24,137,40048
1366483569,-8,69,125,101,85,60,11188,2148224676,2148710189,2148351643,2147786605,2176915053,2175579017,2169740726,2155158811,794,18,-90,32900
1366483570,-11,68,120,97,83,60,11191,2148538688,2148982098,2148680237,2148160923,2179227318,2177651090,2171368393,2156069302,637,-13,20,59976
1366483571,-12,69,119,99,80,62,11192,2148348525,2148806464,2148433865,2147851053,2179593298,2178011986,2171673590,2156123721,657,-58,154,43696
1366483572,-13,69,129,98,85,60,11182,2148455177,2148942564,2148496228,2147693321,2177872722,2176437321,2170376000,2155536640,856,-54,-22,37814
1366483573,-10,68,119,98,84,60,11183,2148372928,2148878811,2148448932,2147679661,2177058038,2175713526,2169869266,2155294134,961,80,-32,2262
1366483574,-12,70,119,99,86,62,11185,2148279872,2148747693,2148354953,2147722331,2177340690,2175930496,2170034121,2155386020,949,73,70,60617
1366483575,-12,0,0,100,87,57,11196,2148043840,2148509549,2148239387,2147899712,2179179968,2177637403,2171274633,2155986880,909,-54,-21,18085
1366483576,-10,68,120,100,83,59,11187,2147810880,2148283227,2148063131,2147878409,2178998756,2177455122,2171154697,2155918226,807,-83,-46,43316
1366483577,-12,69,119,0,0,0,11181,2147833746,2148304658,2148052809,2147779904,2177753508,2176305810,2170299044,2155584786,562,53,-32,43502
1366483578,-13,69,120,98,86,62,11190,2148292059,2148750208,2148362514,2147757677,2176478628,2175087789,2169391597,2155215844,218,114,38,54458
1366483579,-10,70,121,98,85,58,11189,2148118299,2148599341,2148274029,2147844370,2176337938,2174935542,2169257106,2155151341,141,-32,1,51463
1366483580,-11,69,119,99,86,59,11187,2147796480,2148261577,2148058752,2147936402,2177922605,2176406208,2170367396,2155673846,2625,-51,5,60576
1366483581,-13,68,118,99,85,59,11191,2148033636,2148494619,2148227721,2147921545,2178406025,2176887862,2170734857,2155728576,3050,54,-27,14577
1366483582,-14,68,118,99,83,58,11195,2148254144,2148720109,2148382646,2147894619,2178333924,2176807533,2170708690,2155731108,2871,21,29,25174
1366483583,-11,71,119,98,83,59,11151,2148168676,2148672896,2148300132,2147734509,2176961453,2175547803,2169771922,2155275245,2829,-96,55,14522
1366483584,-12,69,122,100,87,63,11191,2148292333,2148785408,2148382016,2147689472,2176838601,2175460690,2169613430,2155223085,2510,-23,64,37901
1366483585,-12,68,123,98,85,58,11197,2148246939,2148728749,2148351725,2147761353,2178202230,2176785334,2170633773,2155801051,2626,152,-97,40979
1366483586,-15,70,117,102,87,61,11195,2148347401,2148804873,2148410697,2147775661,2176369472,2174953325,2169261897,2155171803,3307,123,-41,43840
1366483587,-12,69,123,98,83,63,11163,2147859117,2148308434,2148086610,2147885696,2176814802,2175375323,2169605906,2155334089,137,-95,-41,9736
1366483588,-13,69,118,99,83,64,11187,2147752932,2148199597,2147974592,2147733952,2176851684,2175385956,2169582089,2155328475,153,-44,42,25278
1366483589,-14,69,125,102,87,59,11188,0,0,0,0,0,0,0,0,277,72,-39,27835
1366483590,-11,69,118,101,82,61,11193,2148072118,2148550573,2148226852,2147770185,2177077138,2175643584,2169765110,2155396452,351,10,-19,26427
1366483591,-9,67,119,0,0,0,11192,2148204608,2148658752,2148380059,2148045321,2176687881,2175291629,2169541339,2155153133,498,-102,72,60180
1366483592,-6,69,118,102,84,58,11195,2147761920,2148209974,2147994861,2147797074,2176573540,2175200877,2169435483,2155167460,626,36,-15,54019
1366483593,-12,69,118,97,84,60,11196,2147906148,2148381083,2148102153,2147757906,0,0,0,0,754,44,-94,51303
1366483594,-14,68,118,98,87,59,11195,2148337792,2148795318,2148440886,2147904246,2177180635,2175694116,2169815012,2155474194,923,-129,104,27708
1366483595,-15,70,119,96,90,61,11183,2148067309,2148500397,2148327899,2148261174,2177141979,2175692708,2169951972,2155435245,1136,-141,87,49160
1366483596,-12,69,117,97,87,63,11181,2147745536,2148207296,2147966491,2147758107,2174781001,2173484781,2168145764,2154620160,1424,138,55,17838
1366483597,-13,70,125,99,85,60,11193,2148040859,2148526436,2148167643,2147667885,2175638838,2174315300,2168791844,2154946413,1704,53,20,53103
1366483598,-14,71,123,99,88,59,11195,2148360374,2148829558,2148406272,2147727789,2176775926,2175325412,2169484745,2155301266,2085,-68,-75,21935
1366483599,-11,0,0,101,85,61,11195,2148036333,2148483739,2148356909,2148453641,2177312265,2175799460,2169850578,2155533888,2198,21,1,29131
1366483600,-13,70,119,99,84,60,11196,2147961901,2148412854,2148163693,2147906358,2175689828,2174353097,2168820781,2154820388,2321,16,79,5885
1366483601,-16,69,119,100,84,57,11193,2148276315,2148750601,2148347373,2147725504,2175549659,2174210569,2168697088,2154830948,2372,-8,-57,35555
1366483602,-17,71,127,100,86,61,11190,2148043126,2148525229,2148251044,2147937289,2176673051,2175220672,2169410148,2155351497,2422,-41,-58,41128
1366483603,-14,69,123,100,85,61,11186,2148185142,2148623177,2148477970,2148325028,2175793206,2174382985,2168804964,2155023945,2273,-5,81,37923
1366483604,-15,66,120,99,85,58,11187,2148031606,2148506989,2148205979,2147851840,2175063012,2173724278,2168312173,2154721179,2168,59,43,13906
1366483605,-16,68,119,0,0,0,11184,2148293458,2148771565,2148361636,2147723264,2175890505,2174455332,2168800850,2155132845,2369,27,-121,31611
1366483606,-13,69,117,97,84,62,11195,2148243693,2148710253,2148387026,2147902125,2175274660,2173918784,2168428900,2154857828,2527,-73,-1,35760
1366483607,-14,70,121,98,85,63,11175,2148161645,2148612726,2148426761,2148227126,2175233225,2173885010,2168493312,2154772928,2368,45,102,49662
1366483608,-16,68,122,100,82,59,11187,2148121517,2148604672,2148231369,2147683254,2176422646,2174994706,2169297938,2155163474,2613,64,-40,25132
1366483609,-13,67,118,104,86,60,11194,2148307264,2148779730,2148394944,2147802249,2176211776,2174806281,2169094454,2155121856,2948,-47,-23,55795
1366483610,-14,70,119,101,83,58,11195,2148076772,2148527076,2148348251,2148236315,2175352640,2174012086,2168517668,2154801398,2937,-30,20,31571
1366483611,-16,69,117,99,84,59,11193,2148067684,2148565741,2148237275,2147821613,2175340425,2173943616,2168449097,2154923099,2874,27,-85,20458
1366483612,-16,68,122,100,85,61,11191,2147914532,2148382838,2148139273,2147928768,2175153261,2173754523,2168314916,2154883145,2866,70,91,50881
1366483613,-14,70,117,100,86,60,11187,2148182244,2148647424,2148288612,2147783204,2175009536,2173626706,2168269138,2154786779,3102,-86,12,58631
1366483614,-16,70,120,101,84,56,11188,2148252214,2148745024,2148326848,2147663405,2174788699,2173436306,2168084772,2154715958,2891,1,-37,56607
1366483615,-17,68,115,97,85,60,11188,2148232256,2148732150,2148318838,2147661824,2175398610,2173992566,2168483209,2154928969,2703,109,0,25159
1366483616,-14,69,125,103,85,61,11201,2148203108,2148668946,2148304164,2147768850,2175412141,2174001042,2168522368,2154918107,2926,-73,41,57787
1366483617,-16,68,125,98,85,62,11191,2148017600,2148502747,2148227949,2147895296,2174885220,2173566738,2168228169,2154690477,2810,-93,31,50847
1366483618,-18,68,122,99,86,60,11189,2147872923,2148373540,2148122624,2147807405,2174761179,2173419044,2168050130,2154736740,2453,-18,-136,50682
1366483619,-14,70,120,0,0,0,11197,2147967158,2148420361,2148230427,2148102144,2174728713,2173408950,2168041508,2154662162,2181,55,54,37947
1366483620,-16,71,120,100,85,62,11181,2148246226,2148696192,2148360969,2147885750,2175545106,2174185755,2168658550,2154875300,2089,116,-10,36448
1366483621,-17,70,127,101,88,59,11194,2148271588,2148740342,2148348982,2147768118,2175708754,2174262244,2168655926,2155096978,2153,-48,-94,57648
1366483622,-18,69,121,100,84,60,11191,2148160905,2148608237,2148440320,2148290660,2174256850,2172924900,2167727122,2154572342,2070,-73,103,9242
1366483623,-15,0,0,100,85,60,11183,2147864896,2148334802,2148062290,2147781357,2173168777,2171956763,2167061632,2154137609,1865,17,110,41087
1366483624,-17,68,123,100,86,61,11190,2148182336,2148669284,2148273005,2147674304,2174455954,2173138267,2167826221,2154580644,1955,47,-119,18688
1366483625,-19,70,122,99,86,63,11200,2148157558,2148630848,2148326198,2147948534,2176756242,2175281947,2169410258,2155461430,2354,32,-119,43262
1366483626,-15,72,117,99,86,61,11192,2148249746,2148697801,2148422189,2148026130,2174569060,2173242980,2167928246,2154591762,2636,-61,129,8031
1366483627,-17,70,119,99,86,59,11186,2148011117,2148489828,2148166610,2147771684,2173724086,2172477942,2167424576,2154277558,2775,-7,64,62302
1366483628,-18,69,117,99,83,57,11191,2148240594,2148730907,2148322569,2147681216,2174501577,2173159478,2167835200,2154646674,3149,46,-57,63322
1366483629,-15,68,121,101,86,61,11197,2148041408,2148510912,2148208512,2147868900,2175078592,2173685568,2168224000,2154865947,2607,26,33,39273
1366483630,-16,67,120,100,87,61,11190,2148038473,2148520374,2148189750,2147776740,2173970285,2172614802,2167436644,2154491675,220,-17,44,48458
1366483631,-18,70,170,100,85,57,11190,2148014683,2148524937,2148180836,2147696338,2173271341,2171994048,2166955940,2154272338,393,8,-74,61195
1366483632,-19,71,119,98,84,59,11193,2147937865,2148404580,2148176658,2147992320,2173595428,2172295104,2167174674,2154421540,434,-17,12,3417
1366483633,-17,70,116,0,0,0,11196,2147912676,2148381257,2148145956,2147970651,2173786724,2172473664,2167343506,2154397622,534,-44,0,17371
1366483634,-18,69,116,99,84,60,11198,2147692242,2148160128,2147923986,2147727268,2174536448,2173175478,2167893312,2154633179,522,122,-31,21132
1366483635,-20,70,118,100,83,62,11173,2148122980,2148585334,2148224018,2147722450,2174803684,2173456384,2168136036,2154688064,575,-35,52,11797
1366483636,-16,68,115,100,87,62,11185,2148145325,2148627300,2148260059,2147750976,2174371620,2173060461,2167831241,2154503195,743,-134,31,14980
1366483637,-18,68,119,101,86,60,11186,2148121225,2148621924,2148232027,2147656347,2173632155,2172311552,2167202441,2154393627,822,122,-26,63894
1366483638,-20,71,117,99,84,60,11189,2148052516,2148543049,2148174107,2147664996,2173094692,2171895707,2166914349,2154216877,906,110,-6,54656
1366483639,-16,67,121,101,85,60,11195,2148105929,2148575424,2148215579,2147751378,2172534226,2171269787,2166415762,2154074797,1046,-69,-33,61687
1366483640,-18,69,115,100,85,58,11188,2147707958,2148191323,2147989504,2148014994,2173703972,2172331492,2167205988,2154502966,1126,-76,33,61316
1366483641,-19,69,121,100,85,59,11192,2147750509,2148233316,2147970788,2147746221,2173459154,2172151131,2167092507,2154297782,1112,99,3,45783
1366483642,-20,70,121,101,88,59,11195,2148132434,2148608475,2148241846,2147724452,2173855561,2172551360,2167374692,2154417984,1236,-29,-49,50207
1366483643,-17,71,119,97,86,60,11193,2147994560,2148451940,2148222482,2148038363,2174036699,2172720868,2167509330,2154452041,1349,-24,31,46820
1366483644,-18,70,123,99,87,61,11198,2147903725,2148382564,2148093467,2147812132,2173756790,2172418450,2167280649,2154439442,1374,38,49,28646
1366483645,-20,67,119,101,87,60,11190,2148092242,2148581412,2148199341,2147668736,2172651483,2171440292,2166536832,2153978989,1500,56,-87,17184
1366483646,-21,68,122,99,84,59,11196,2148239826,2148707776,2148394048,2147956498,2173702089,2172349257,2167249069,2154485138,1877,-129,1,16922
1366483647,-18,0,0,99,84,61,11182,2147902400,2148362788,2148201718,2148245933,2173460032,2172152027,2167168082,2154358747,1882,-76,30,7559
1366483648,-21,71,123,0,0,0,11191,2147707593,2148194212,2147929627,2147676827,2172339885,2171078445,2166268598,2153988498,2014,66,-6,58191
1366483649,-17,69,117,98,87,60,11191,2148047094,2148538459,2148174784,2147720786,2172944228,2171597028,2166626285,2154309357,2386,-22,-13,1451
1366483650,-19,69,115,100,84,57,11186,2147848064,2148334262,2148085952,2147978843,2172407936,2171128246,2166317385,2154041115,2579,-99,82,1647
1366483651,-21,69,119,98,85,60,11191,2147735753,2148220260,2147961481,2147730532,2173157330,2171895332,2166903122,2154153773,2741,155,-16,41557
1366483652,-21,67,118,102,89,63,11188,2148132480,2148617526,2148230820,2147679030,2174613778,2173317403,2167985755,2154640283,1381,87,-8,5012
1366483653,-19,69,121,100,85,58,11187,2148108361,2148581074,2148250194,2147856886,2173755017,2172445046,2167310180,2154358948,297,-94,-50,5916
1366483654,-20,69,119,101,87,59,11179,2147661522,2148160722,2147974820,2148039049,2173173092,2171844333,2166843757,2154315145,255,-21,14,35715
1366483655,-21,67,119,97,84,60,11186,2147871094,2148357750,2148058121,2147771017,2172278656,2170969371,2166175753,2154110893,412,83,82,22195
1366483656,-18,68,116,98,85,59,11189,2148084443,2148579410,2148191186,2147660288,2170913819,2169757814,2165255652,2153536402,545,27,-37,58586
1366483657,-20,71,123,99,85,62,11188,2147906779,2148387236,2148098230,2147842349,2172677686,2171335460,2166433060,2154254665,632,21,32,54059
1366483658,-21,69,115,99,86,58,11193,2147976749,2148473307,2148166573,2147809865,2173722212,2172358528,2167227309,2154473453,759,-110,-19,18453
1366483659,-18,66,119,98,86,61,11186,2147767396,2148273289,2148025846,2147785782,2172807021,2171552832,2166620644,2154071405,754,3,-51,21385
1366483660,-19,70,122,100,84,59,11196,2147860580,2148307117,2148097645,2147946688,2172613851,2171337115,2166458724,2154096137,723,54,88,31916
1366483661,-21,68,120,99,85,62,11195,2147979099,2148455744,2148118838,2147706486,2172207424,2170977508,2166208109,2153915849,740,8,-9,23224
1366483662,-22,68,120,0,0,0,11196,2147978331,2148459172,2148160822,2147868781,2172386770,2171104786,2166257682,2154057152,713,-45,0,52
