TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350323540,-45,61,124,0,0,0,12830,2157238473,2156837202,2153965632,2149127890,2360975277,2348507456,2284889216,2194734528,1683,-54,35,47262
1350323541,-62,59,116,75,60,49,12831,2157489453,2157157120,2154199451,2149043849,2355135396,2343321060,2280841682,2192338468,1653,37,-49,18354
1350323542,-60,61,113,75,62,46,12831,2156185133,2155681993,2153511780,2149927789,2355323657,2343477860,2281068434,2192380864,1732,28,4,34015
1350323543,-61,60,116,74,61,47,12836,2155929325,2155410157,2153476205,2150312612,2361021577,2348536859,2284858788,2194672064,1822,-71,62,30272
1350323544,-63,59,118,74,59,51,12830,2154821092,2154298075,2152714139,2149559588,2356470637,2344360731,2281830144,2193042715,1740,-9,25,64486
1350323545,-59,58,116,75,60,48,12830,2154878418,2154475986,2152902784,2150133321,2351637129,2340047533,2278552429,2191768256,1809,31,-73,59197
1350323546,-61,60,119,76,60,47,12829,2156010276,2155341275,2153584585,2150937910,2353802697,2341909440,2280096987,2192348324,1965,-18,28,39887
1350323547,-62,58,115,77,58,46,12834,2155577490,2155146048,2153162614,2149733613,2361032118,2348580105,2285004809,2194361133,2005,-20,68,29019
1350323548,-59,60,119,75,60,48,12832,2157502345,2157090953,2154139081,2149123474,2359937837,2347570752,2284068854,2194679396,1973,48,27,8178
1350323549,-60,57,115,72,60,43,12838,2156950189,2156484928,2153825453,2149305435,2352085988,2340568795,2278833426,2191705654,2141,42,-52,18284
1350323550,-62,58,116,71,60,46,12840,2156365302,2155796571,2154104978,2151577782,2354575725,2342993810,2280576246,2192645723,2442,-85,-91,57817
1350323551,-62,65,122,72,59,47,12836,2156594550,2155764681,2153863296,2151078637,2359833545,2347408694,2284192256,2194635730,2251,59,123,45223
1350323552,-60,58,115,74,60,45,12831,2157474797,2156926619,2153964196,2149000173,2355739318,2343904457,2281420187,2191940909,2304,61,54,22512
1350323553,-36,60,118,73,59,48,12830,2156996288,2156505298,2154052955,2150162377,2355697801,2343839122,2281188361,2192963666,2515,-30,-62,52034
1350323554,-63,59,117,0,0,0,12833,2155468361,2154750948,2153337234,2150987803,2359411648,2347253129,2283732004,2193960420,2554,-8,1,17723
1350323555,-59,59,117,73,59,45,12815,2155636489,2155236946,2153277348,2150047771,2360385289,2348016996,2284374144,2194512054,2578,-38,97,33882
1350323556,-21,60,114,72,59,51,12835,2157936265,2157455579,2154318884,2149040182,2353975323,2342276873,2280073325,2192075757,2627,19,-23,61981
1350323557,-63,0,0,73,60,45,12834,2155816877,2155353590,2153402962,2150177755,2355356946,2343744091,2281126692,2192765814,2864,30,-65,3768
1350323558,-60,60,113,75,58,49,12834,2156035547,2155428717,2153886857,2151772041,2359916781,2347637211,2284110537,2194554816,3073,-93,38,64361
1350323559,-62,59,115,75,59,47,12821,2153684205,2153171218,2152184310,2150629860,2356543424,2344425590,2281858477,2192866486,3133,-13,68,33483
1350323560,-63,61,117,76,60,45,12831,2156464365,2156081499,2153582528,2149293824,2354213824,2342540818,2280219803,2192085056,3463,81,-53,26130
1350323561,-64,59,118,73,60,50,12831,2157300132,2156743305,2154195748,2150234715,2357524342,2345292726,2282389211,2194185737,213,-55,3,52901
1350323562,-61,60,117,74,63,49,12832,2154079789,2153505801,2152114907,2150481307,2353767597,2341901348,2280120128,2192353737,392,-67,21,23659
1350323563,-63,59,121,74,61,47,12831,2153290166,2152733531,2151303387,2149430665,2351293924,2339719241,2278403200,2191430299,561,32,22,11709
1350323564,-64,61,115,75,62,46,12829,2156790829,2156357202,2153981312,2150239670,2357740763,2345705718,2282550884,2193849910,782,-43,-18,43972
1350323565,-61,61,116,75,60,50,12827,2155970358,2155647433,2153515876,2149847588,2362406016,2350313344,2285814436,2194613129,899,68,-7,60908
1350323566,-63,61,113,74,60,48,12838,2157306048,2156740086,2154026002,2149619465,2360220617,2348192484,2284512713,2193542756,964,23,72,46803
1350323567,-49,62,117,74,60,45,12829,2156948681,2156614162,2153985097,2149583753,2357902400,2345922066,2282864265,2193748900,1015,-17,-66,13186
1350323568,-61,59,115,0,0,0,12831,2155767286,2155287616,2153764973,2151503734,2351574226,2339920237,2278635794,2192229494,1008,7,-44,20940
1350323569,-62,60,115,75,62,46,12835,2155660882,2155072347,2153413412,2151028425,2347961901,2336599606,2276526418,2190364653,1055,-84,91,17611
1350323570,-64,61,126,74,59,49,12824,2157195273,2156875227,2154139318,2149524964,2358475894,2346335277,2283187995,2194637028,1106,21,-65,9711
1350323571,-64,63,116,73,58,46,12831,2156856987,2156351972,2153877019,2149791104,2362164562,2350016649,2285760740,2194759094,1131,104,7,31154
1350323572,-62,60,116,74,62,47,12835,2157873115,2157323593,2154413092,2149638848,2357685046,2345725604,2282839579,2193192786,1161,-52,23,4372
1350323573,-64,59,115,76,58,48,12836,2157115081,2156809746,2154031899,2149253796,2355076544,2343319442,2280964562,2192843620,1135,-45,-45,51027
1350323574,-65,60,114,74,60,48,12837,2155129270,2154705728,2152943972,2150018130,2355437348,2343581558,2281279945,2192957869,1012,62,59,45600
1350323575,-62,60,117,75,60,45,12830,2156867638,2156377088,2153835739,2149693257,2355030464,2343240676,2280926573,2192693065,916,25,8,37949
1350323576,-64,60,118,75,62,47,12834,2155404032,2154976576,2153515803,2151526272,2355907300,2344104283,2281473024,2192788187,836,-61,-20,2402
1350323577,-65,61,117,76,60,48,12828,2154017792,2153543862,2152577718,2151054080,2359886628,2347710509,2284103643,2194533723,666,48,-15,47018
1350323578,-62,61,114,75,61,46,12836,2156532736,2156013028,2153695442,2150052498,2356230601,2344318272,2281863360,2193062061,500,19,30,20688
1350323579,-54,61,116,75,63,45,12832,2155400292,2155051099,2153176987,2149922075,2353162386,2341354066,2279808905,2192473353,421,-54,47,63695
1350323580,-10,60,117,75,62,50,12834,2155627894,2155318912,2153229705,2149471552,2353071570,2341395483,2279619803,2192327853,357,40,10,27898
1350323581,-62,0,0,74,62,46,12830,2156732827,2156240365,2154187401,2151224128,2359127040,2347117202,2283539593,2194537152,291,-53,-40,63096
1350323582,-63,59,117,0,0,0,12831,2153908498,2153421147,2152768054,2152160585,2356418185,2344553746,2281764315,2192962148,98,-33,19,50583
1350323583,-65,59,122,75,60,46,12834,2155942756,2155483776,2153318034,2149691803,2356825536,2345029385,2281997824,2193267648,3548,51,-46,47109
1350323584,-66,59,118,75,60,45,12833,2156093860,2155586486,2153352338,2149673837,2354520640,2342861696,2280661403,2192014299,3449,40,19,712
1350323585,-63,61,123,74,59,45,12833,2155938294,2155582720,2153364096,2149543744,2360010349,2347827739,2284311542,2194386093,3560,-94,59,11961
1350323586,-64,61,114,72,62,48,12827,2157681115,2157306934,2154212105,2148946797,2357471369,2345506907,2282411858,2193705453,3494,-70,-23,33063
1350323587,-66,61,120,74,59,50,12831,2156835126,2156473097,2153778944,2149151552,2352591643,2341236809,2279344612,2191824164,3168,79,-40,48834
1350323588,-63,59,116,74,62,44,12829,2157332315,2156751469,2154147218,2150005440,2354555702,2342657289,2280662747,2192987739,3208,-28,71,54127
1350323589,-65,60,117,75,60,45,12832,2157106944,2156745536,2153916681,2149141229,2356618432,2344688347,2281894006,2193254866,3176,-31,-25,54216
1350323590,-66,60,118,71,61,45,12830,2155682249,2155262235,2153363364,2150251931,2357529371,2345586468,2282633316,2193562038,2839,-3,1,50812
1350323591,-68,58,116,74,58,49,12832,2154826779,2154378669,2152799296,2150174317,2355522185,2343773376,2281381796,2192558171,2592,27,32,17985
1350323592,-65,59,119,72,59,46,12833,2156754578,2156302464,2153698102,2149365385,2355217974,2343484973,2281159835,2192773421,2514,49,19,22692
1350323593,-46,59,121,72,60,44,12831,2156369728,2155922852,2153643117,2149801462,2359549586,2347549540,2284058176,2194354761,2551,-27,14,37652
1350323594,-68,58,116,74,59,45,12830,2154426779,2153897334,2152477622,2150571291,2360121984,2348221860,2284504630,2194259008,2356,-121,-2,46130
1350323595,-66,60,119,74,61,48,12828,2152728329,2152096521,2150673728,2149419456,2356578066,2344733915,2281965513,2193642212,1866,4,-23,32924
1350323596,-66,61,113,0,0,0,12829,2153726674,2153239460,2151691364,2149463168,2355621741,2344040603,2281338633,2192973193,1696,104,-39,36858
1350323597,-67,60,117,72,62,44,12835,2156819611,2156218779,2153910006,2150365001,2353739940,2341967798,2280156681,2192848246,1787,10,-9,6025
1350323598,-64,59,114,73,59,50,12835,2156384722,2155954331,2153584009,2149611236,2358448137,2346327442,2283505792,2194069385,1846,-38,73,49149
1350323599,-65,62,119,74,58,45,12835,2157729444,2157377252,2154306788,2148988452,2357375881,2345495734,2282636278,2193618212,1786,-40,-48,63647
1350323600,-67,61,117,75,60,45,12826,2157639963,2157339958,2154263744,2148942902,2358795940,2346949312,2283714706,2193513206,1684,1,33,51362
1350323601,-68,59,115,74,62,47,12832,2157485604,2157021970,2154113499,2149152219,2361108800,2349123931,2285074953,2194091190,1519,114,32,9372
1350323602,-65,61,118,73,59,49,12836,2157332361,2156752832,2154316928,2150526134,2359778550,2347645120,2284188864,2194895250,1438,-27,1,24257
1350323603,-47,58,114,74,59,48,12834,2154420160,2153991222,2152759945,2150643958,2351307437,2339672137,2278576539,2192318290,1331,-24,-38,16520
1350323604,-69,0,0,73,61,49,12830,2153743808,2153271488,2152474057,2151486674,2347850322,2336583588,2276522596,2190363977,1267,-67,80,22188
1350323605,-66,59,120,73,59,49,12800,2156660772,2156282084,2153900086,2149846692,2362529453,2350380955,2285946916,2195920969,1179,89,-68,5633
1350323606,-67,63,114,73,58,48,12838,2157567963,2156956288,2154207981,2149745408,2360986395,2348978797,2285048457,2194523766,1228,55,8,29852
1350323607,-69,60,116,75,59,45,12828,2157083748,2156701394,2154037732,2149546605,2357597174,2345774610,2282885366,2193493942,1307,-68,3,23384
1350323608,-65,60,115,73,58,49,12829,2156643995,2156329782,2153828406,2149468059,2354406061,2342785828,2280744795,2192828150,1336,-12,-69,53546
1350323609,-61,60,115,73,59,46,12832,2155186624,2154641234,2153055241,2150407286,2357478912,2345708891,2283101942,2193234066,1302,27,112,1489
1350323610,-68,60,120,0,0,0,12834,2157873042,2157389888,2154410230,2149343213,2358870226,2346897188,2283685595,2194416210,1213,37,-16,24038
1350323611,-69,59,125,73,61,45,12835,2156392530,2155840539,2154032210,2151330267,2355902198,2344205312,2281682057,2193102363,1215,-37,-36,22322
1350323612,-66,58,115,71,61,46,12833,2155177664,2154626313,2153252617,2151076461,2357069110,2345171501,2282584768,2193451145,1205,2,44,40437
1350323613,-68,61,116,72,60,45,12833,2157262811,2156777938,2153997229,2149353974,2357584182,2345682194,2282894262,2193632676,1166,37,50,29277
1350323614,-69,59,116,72,61,47,12836,2155699108,2155341321,2153581010,2150809764,2357043465,2345154258,2282403538,2193888740,1169,-42,-48,6968
1350323615,-66,59,117,71,60,50,12836,2154430226,2153957293,2153106112,2151743323,2354822674,2342934747,2281035949,2193580224,1135,0,-22,21243
1350323616,-67,60,117,76,60,44,12837,2154595501,2154245878,2152830153,2150540544,2352931520,2341230208,2279968877,2192500617,1120,-13,48,63301
1350323617,-69,61,114,74,59,49,12834,2157094070,2156702125,2153922176,2149280530,2355278957,2343613312,2281452553,2193076955,1070,44,59,43257
1350323618,-66,59,118,74,61,48,12835,2157011995,2156571510,2154306075,2150835538,2358986020,2347189403,2283698221,2194202596,1058,-5,-54,49137
1350323619,-68,60,115,73,60,45,12833,2155624164,2155019318,2153873051,2152110637,2358956653,2347140178,2283833280,2193911085,1052,-11,-34,43618
1350323620,-70,59,114,72,57,48,12836,2156296246,2155818011,2153706715,2150368850,2359636854,2347794459,2284551277,2193764964,1036,1,71,30865
1350323621,-71,61,117,74,63,47,12835,2157616118,2157185718,2154204800,2149245504,2358347346,2346515776,2283499958,2193807533,1021,16,35,31958
1350323622,-68,59,118,72,60,48,12829,2155750756,2155339282,2153590601,2150909330,2355305106,2343610477,2281361234,2192894628,1018,-16,-15,52359
1350323623,-69,59,116,75,61,49,12832,2154396489,2153984640,2152934555,2151516653,2357571638,2345432969,2282892955,2195025682,994,32,-4,18108
1350323624,-71,59,116,0,0,0,12833,2156266166,2155819136,2153748105,2150644086,2348484836,2337054848,2276957924,2191570276,986,4,-22,35046
1350323625,-67,58,118,74,60,49,12828,2153328539,2152708388,2151324699,2149944265,2347247232,2336184731,2276292626,2190354550,1056,-107,88,705
1350323626,-68,60,124,72,60,47,12833,2152972726,2152320393,2150929929,2149940077,2365561444,2353512694,2288252141,2196610770,1151,13,-85,26888
1350323627,-35,61,117,70,58,50,12834,2156385645,2155832996,2153596571,2149874413,2371241664,2358958738,2292122048,2197223561,1218,141,-33,50515
1350323628,-67,0,0,76,62,46,12825,2158361572,2157764754,2154615497,2149295104,2361261357,2349561828,2285575634,2193662985,1236,6,106,62713
1350323629,-68,60,117,75,61,48,12822,2157550564,2157281856,2154294592,2149025124,2356779840,2345489846,2282425746,2193061046,1156,-84,-90,39988
1350323630,-70,59,121,72,61,47,12825,2157281947,2156989558,2154005824,2148908086,2354309257,2342659254,2280721344,2193197741,1010,-24,8,22841
1350323631,-71,58,119,73,61,49,12837,2156653110,2156216612,2153730386,2149688667,2356157705,2344261202,2281895981,2194572242,811,79,-18,48989
1350323632,-68,60,116,73,61,48,12833,2156138340,2155634989,2153922386,2151698642,2350772434,2339227638,2278448402,2192435291,667,-47,24,59017
1350323633,-70,58,118,75,61,47,12831,2154509842,2154014893,2152581787,2149908196,2351294921,2340050157,2278707766,2191488594,630,-33,85,9951
1350323634,-72,61,119,75,60,47,12834,2156696768,2156257270,2154013650,2150292708,2367551661,2355772553,2289431908,2196279424,631,38,-73,11230
1350323635,-69,61,115,72,61,50,12831,2156930614,2156180653,2154136384,2151173138,2368275190,2356163739,2289882203,2196361828,564,7,-100,64558
1350323636,-70,61,113,73,63,48,12831,2156981878,2156399899,2154138422,2150641892,2361168566,2349337453,2285501824,2193791753,441,0,72,7405
1350323637,-71,59,116,74,61,44,12829,2157284114,2156841865,2153903725,2149004790,2353212178,2341898834,2280269769,2191740324,525,-48,71,24240
1350323638,-73,59,121,0,0,0,12835,2157431058,2157087835,2154082322,2148945993,2351821238,2340317376,2278988288,2192986898,607,-6,-49,741
1350323639,-70,61,119,75,58,47,12834,2155152576,2154805330,2153251529,2151027574,2352289545,2340710838,2279341293,2193057536,627,-37,7,23253
1350323640,-71,59,119,72,61,46,12835,2155650432,2155203062,2153131364,2149606491,2356070710,2344697380,2281961334,2193016905,625,75,79,2224
1350323641,-72,61,120,72,60,47,12832,2157728146,2157228022,2154671506,2150644937,2364145042,2352283968,2287159625,2195769325,689,-5,-99,29148
1350323642,-69,60,116,74,60,53,12832,2155810916,2155118290,2153862189,2152238345,2361027593,2349187593,2285246235,2194310025,639,-3,-9,10997
1350323643,-71,59,115,75,59,47,12836,2156397202,2155951990,2153573485,2149608841,2357653705,2346049051,2283130505,2193188114,585,54,74,57023
1350323644,-73,61,116,73,61,50,12836,2156672128,2156277513,2153979300,2150439917,2354795346,2343163748,2281118445,2193457325,601,-31,-25,15314
1350323645,-69,60,118,72,59,43,12836,2153785280,2153519597,2152772617,2152110409,2350292644,2338989037,2278092461,2191695122,607,-77,18,45061
1350323646,-45,61,117,73,60,50,12831,2156864777,2156463104,2153837430,2149339584,2356318025,2344875190,2282047936,2193410102,624,66,28,18207
1350323647,-72,59,114,76,61,47,12830,2157029833,2156541348,2154506724,2151616585,2363694564,2351623414,2286832932,2196504740,719,-6,-84,63955
1350323648,-72,62,115,73,59,50,12836,2155146276,2154469897,2153453641,2151950080,2356330925,2344857334,2282181174,2192808128,756,-11,4,29965
1350323649,-70,60,114,72,60,49,12831,2157117302,2156642925,2153934272,2149425289,2356160630,2344850669,2282183881,2192572434,767,11,91,21552
1350323650,-72,59,118,74,59,45,12828,2157675666,2157304877,2154362752,2149342427,2361453293,2349575561,2285444205,2195350272,853,-29,-49,56351
1350323651,-29,61,116,72,62,46,12829,2156177069,2155661248,2153767424,2150886509,2360349476,2348484434,2284726427,2194853741,848,52,-35,17620
1350323652,-36,0,0,75,60,48,12837,2156956873,2156481234,2153946048,2149833654,2355001545,2343427346,2281394861,2193035574,854,-14,78,12205
1350323653,-72,61,117,0,0,0,12830,2157418614,2157069037,2154061732,2148907867,2351502061,2340072896,2278847012,2192642139,913,-54,11,42047
1350323654,-74,60,119,72,58,50,12831,2157523136,2157210724,2154227492,2149070866,2353055698,2341714989,2279681819,2192786761,942,4,-51,10363
1350323655,-70,60,115,73,62,50,12834,2155818523,2155393892,2153477193,2150509202,2358983698,2347279680,2283811812,2194308827,938,19,41,53800
1350323656,-72,62,120,71,61,47,12835,2156254253,2155846893,2153702089,2150229641,2361947053,2350009243,2285714706,2195383625,890,42,-33,15037
1350323657,-73,59,114,77,59,47,12824,2155216969,2154787840,2153395382,2151494738,2356096777,2344705929,2282175771,2192690349,870,-25,13,42008
1350323658,-75,60,114,74,62,48,12835,2153695259,2153179675,2152283492,2151160128,2356986925,2345482294,2282734537,2193524571,931,-77,19,10128
1350323659,-72,61,116,74,61,47,12836,2156212754,2155793755,2153483803,2149497088,2360971145,2349450203,2285333668,2194568018,936,102,17,56308
1350323660,-73,61,116,75,62,46,12832,2157544182,2157037805,2154374098,2150112978,2359036297,2347450276,2283983131,2193976905,956,48,11,1169
1350323661,-73,61,115,76,61,47,12833,2154339401,2153959881,2153350482,2152876470,2359250413,2347534308,2284150857,2194618733,983,-59,-67,6897
1350323662,-61,61,117,73,60,51,12832,2155117522,2154741266,2153177362,2150693229,2354955803,2343223131,2281314441,2193892306,949,2,48,36545
1350323663,-71,61,117,73,58,50,12833,2156468480,2156202340,2153685120,2149560219,2347973312,2336838930,2276567734,2191275885,969,-14,22,58363
1350323664,-73,59,117,74,60,45,12832,2155006811,2154703890,2153078427,2150282176,2355315245,2343887862,2281490221,2193542820,999,-11,7,17606
1350323665,-74,61,118,73,60,50,12823,2156456530,2155980416,2153786880,2150247094,2365312310,2353373202,2288043318,2196330395,985,73,-29,2724
1350323666,-48,62,114,74,57,48,12833,2156305206,2155837952,2153979748,2151317056,2362205156,2350430226,2286035602,2194667684,1016,-3,-26,36393
1350323667,-70,59,116,0,0,0,12833,2154356032,2153877997,2152513270,2149948800,2358669778,2347231771,2283945627,2193130770,1089,-25,72,20657
1350323668,-66,62,119,74,58,50,12833,2156337965,2156091081,2153769334,2149741668,2357477019,2345927350,2282822838,2194044754,1148,-22,4,41333
1350323669,-58,60,114,75,58,45,12829,2156459968,2155973339,2153783771,2150244562,2353860672,2342435008,2280431680,2193313673,1220,68,-59,56751
1350323670,-54,63,116,75,59,48,12831,2155092260,2154623149,2153042605,2150474422,2351740187,2340513435,2279281846,2192056448,1371,-69,42,6827
1350323671,-51,60,117,76,60,46,12823,2154531328,2154071552,2152657645,2149908178,2356719323,2344988708,2282287808,2194450669,1448,-16,5,42527
1350324317,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2978
1350324322,-94,60,119,77,62,49,12832,2156508297,2156071808,2153483748,2149220196,2339509604,2329376283,2272163081,2190333174,661,49,124,32561
1350324324,-414,61,116,73,61,49,12831,2153535021,2153190537,2152355830,2151178194,2345187684,2334879990,2275523684,2191950180,630,-20,-65,61630
1350324326,-467,61,116,76,61,49,12829,2155192429,2154899885,2153010029,2149880201,2341110573,2330827035,2272900361,2190694537,353,-59,18,3441
1350324328,-209,61,118,74,58,47,12829,2156088969,2155713398,2153382957,2149701458,2342258121,2331822326,2273736795,2191625536,229,22,10,54269
1350324330,-157,59,118,75,60,48,12830,2154777536,2154396470,2152535753,2149382016,2339067218,2328962697,2271727789,2190227922,2645,55,3,24496
1350324332,-503,61,115,73,61,46,12827,2155912475,2155710939,2153332205,2149345718,2343706240,2333476105,2274847104,2191157056,3370,-11,12,31566
1350324334,-319,58,122,75,60,48,12822,2155454427,2155106139,2152936877,2149330998,2340497490,2330191488,2272815378,2190160292,2331,-11,118,3788
1350324336,-328,58,118,74,61,50,12823,2155640173,2155383533,2153028160,2149068324,2336942710,2326788480,2270604068,2189694326,2039,12,129,43720
1350324338,-109,59,116,71,61,48,12821,2154565074,2154177499,2152844187,2150740224,2339383268,2329093732,2271876754,2190823890,1975,6,-53,5933
1350324340,-148,59,115,73,61,47,12816,2155437238,2155181284,2153003730,2149264548,2344390710,2333832795,2275365677,2191694336,1867,11,50,28895
1350324342,-60,58,122,73,61,45,12818,2155941787,2155717979,2153362093,2149483428,2341282349,2331090084,2273197906,2190591122,1789,-70,42,6477
1350324344,-168,59,121,77,61,48,12822,2157103012,2156513874,2153824219,2149759488,2347718637,2336978249,2277783945,2192836342,1784,77,106,4573
1350324346,-545,59,118,74,62,45,12827,2156061504,2155798134,2153517220,2149753773,2333505782,2323783533,2268072219,2189342409,1719,3,-99,10747
1350324348,-831,59,119,73,61,45,12832,2156308800,2155890861,2153429138,2149486006,2349281435,2338172553,2278774491,2193746880,1887,11,93,36361
1350324350,-335,60,122,74,60,49,12820,2157632393,2157232704,2154234752,2149083053,2339094802,2328947794,2271776877,2189971346,1924,-102,22,63583
1350324352,-640,60,116,74,60,49,12821,2155468480,2155160512,2152936969,2149218532,2343923026,2333303661,2275014363,2191697700,2027,9,90,50269
1350324354,-130,60,122,73,62,48,12832,2156299154,2155945490,2153543232,2149653952,2339161188,2328935469,2271896338,2190776768,2298,39,-81,57407
1350324356,-12,59,115,74,62,46,12828,2156461952,2156127113,2153481014,2149032566,2335590930,2325577206,2269359606,2189321088,3263,-19,-81,48772
1350324358,-11,59,116,71,63,47,12829,2155712795,2155065920,2153110253,2150077357,2338669110,2328344384,2271422235,2190165211,3404,-21,98,18563
1350324360,-14,58,121,73,61,46,12815,2157453942,2156982966,2153964873,2148888896,2339829933,2329628955,2272005549,2190117613,194,13,-69,38290
1350324362,-13,60,112,74,59,51,12835,2155638601,2155226422,2153159853,2149977691,2339055369,2328872192,2271358436,2190293028,421,-63,19,57974
1350324364,-11,59,115,76,60,45,12826,2154394459,2154079707,2152414281,2149338523,2340106980,2329760064,2272139876,2190653750,527,-21,-2,41789
1350324366,-14,60,113,73,62,46,12836,2153761316,2153441938,2151999232,2149362944,2334506998,2324357174,2268570569,2189146633,635,18,41,19911
1350324368,-12,59,117,75,60,42,12830,2154884114,2154722331,2152882349,2149621330,2338637284,2328353581,2271069997,2190475062,777,33,-79,21864
1350324370,-14,60,123,73,59,47,12824,2156715803,2156232054,2153722194,2149740242,2339489234,2329204507,2271621622,2190077613,894,-73,42,61665
1350324372,-13,59,116,73,59,54,12827,2155491428,2155278262,2153052745,2149370093,2337920091,2327603008,2270707008,2190118921,967,34,-5,10439
1350324374,-12,62,116,76,59,50,12832,2155235245,2155068205,2152968219,2149617728,2335455195,2325246409,2269247213,2189430409,1090,-27,18,64637
1350324376,-15,58,124,71,62,50,12828,2155404105,2155074605,2153010340,2149711222,2340598509,2329925586,2272620379,2191399030,1116,24,-11,35684
1350324378,-13,61,117,73,58,46,12806,2154943972,2154757074,2153143442,2150853915,2331025252,2321372571,2266412982,2188013037,1157,-14,-85,46842
1350324380,-16,59,117,74,62,48,12829,2156432045,2155967085,2153359113,2149065618,2343217609,2332813110,2274465051,2190790582,990,62,78,43045
1350324382,-14,58,115,74,62,49,12828,2153906358,2153462345,2152260059,2151496420,2337043968,2327176256,2270461312,2190172425,798,-176,-28,47292
1350324384,-12,58,118,75,61,49,12827,2153848960,2153486089,2151939062,2149419794,2337391817,2327254107,2270243657,2189842322,320,35,-59,36312
1350324386,-15,60,115,71,61,46,12833,2152964672,2152564251,2151867446,2151195968,2339433883,2328950089,2271811520,2190634825,157,-113,113,56325
1350324388,-14,60,119,73,59,48,12825,2156777572,2156361718,2153552429,2148928457,2331205046,2321311844,2266418797,2188172964,297,15,-46,32466
1350324390,-17,59,116,72,57,48,12832,2152656118,2152314934,2151779785,2151283136,2335104448,2325006363,2268872137,2189204425,158,0,88,47184
1350324392,-16,60,115,73,60,51,12831,2156994907,2156507273,2153861302,2149629184,2345486829,2334720704,2275780918,2192734272,163,-136,-19,3167
1350324394,-14,60,120,73,60,46,12829,2152176850,2151699209,2150442651,2149240795,2330043309,2320431350,2265535844,2187517686,2875,57,-102,48530
1350324396,-17,61,114,74,61,47,12830,2152705718,2152130075,2150917869,2149595675,2340180022,2329463917,2272311670,2191611949,3255,-151,93,10035
1350324398,-15,58,119,77,58,45,12832,2152056201,2151553133,2150269412,2149073938,2333568676,2323434203,2267926454,2189170020,3035,38,0,44070
1350324400,-17,62,116,73,58,46,12831,2155692178,2155363876,2153131474,2149482697,2337580022,2327407213,2270493275,2189994532,2213,-13,-60,28815
1350324402,-16,60,119,73,60,50,12833,2153321426,2152961682,2152004845,2150841645,2338467181,2328197906,2271020809,2189807131,69,-90,0,7911
1350324404,-15,59,125,72,60,47,12839,2152464630,2152032987,2150808182,2149043611,2332637504,2322574665,2267390226,2188753929,3119,41,26,3789
1350324406,-18,59,120,74,59,50,12834,2152007286,2151440411,2150156571,2148841517,2331403885,2321366345,2266427373,2188465472,286,-30,2,21345
1350324408,-16,59,118,75,61,47,12833,2152207853,2151663533,2150339053,2149117385,2334652480,2324634377,2268356809,2189110537,143,21,45,18648
1350324410,-19,60,117,75,60,43,12830,2152195108,2151589485,2150300050,2149108690,2340231936,2329894061,2272277723,2190305060,394,-89,-67,15929
1350324412,-17,60,116,73,61,45,12830,2154162203,2153792310,2152240886,2149773906,2336922304,2326620873,2269915766,2189866934,371,-2,37,53339
1350324414,-16,61,116,72,59,48,12831,2154209435,2154073014,2152302070,2149155081,2325973942,2316131785,2262743396,2187193728,443,8,98,15113
1350324416,-19,60,116,73,60,46,12831,2155920310,2155528987,2153618578,2150852242,2340262701,2330061513,2272189833,2191151899,471,-66,-155,50731
1350324418,-17,59,116,74,60,48,12832,2154573174,2154178843,2152398683,2149321929,2336192210,2325981430,2269712073,2189333467,377,103,69,19018
1350324420,-21,61,117,74,59,46,12822,2154985289,2154613147,2152820690,2150086290,2333070592,2323039570,2267503936,2188381805,496,-47,4,36617
1350324422,-19,60,117,75,59,47,12830,2153764882,2153457636,2151951131,2149427410,2331298121,2321340617,2266310546,2188077924,630,43,25,24080
1350324424,-17,61,114,71,59,45,12837,2154728292,2154335917,2152978541,2151262436,2332652169,2322487058,2267176804,2188954093,838,-57,-15,28241
