TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356114194,-79,35,67,39,53,50,12527,2155438491,2156515638,2159112859,2164237403,2337474166,2360407835,2342767387,2247163712,970,-124,-58,22887
1356114195,-81,95,137,137,109,0,12522,2154394788,2155334893,2156897024,2158696713,2335468717,2358170980,2340346532,2241663707,974,15,28,1931
1356114196,-82,50,144,81,81,15,12536,2157365677,2158975835,2159072978,2153051574,2333314139,2357533248,2340387163,2236202550,903,95,103,1767
1356114197,-83,64,137,134,132,56,12523,2160447725,2162865307,2164367122,2159280530,2341760758,2367920603,2350365083,2245837677,833,-44,15,847
1356114198,-81,56,142,36,0,48,12524,2157866962,2159083949,2163013156,2172885869,2346306761,2373153088,2354634185,2251523492,650,-171,-29,17003
1356114199,-83,67,134,232,123,57,12526,2153270171,2153306075,2153405796,2152807552,2338112493,2361960722,2342079131,2243281088,428,-113,11,52086
1356114200,-84,66,135,104,89,65,12526,2153424612,2153807725,2153812397,2151095277,2337592283,2360423625,2338146203,2239701522,1772,77,-127,12642
1356114201,-61,69,136,115,91,66,12533,2156281627,2157430500,2157123090,2151388562,2314255963,2334720054,2316582564,2225869412,3355,94,4,9183
1356114202,-82,67,127,0,0,0,12534,2156156269,2157166902,2157556534,2153385252,2324598528,2347390692,2330757485,2235197129,3563,-114,-6,48519
1356114203,-84,68,144,130,86,68,12524,2152471862,2152431789,2152677814,2150553865,2320884178,2342728457,2325371885,2230753883,3431,-147,50,21728
1356114204,-80,65,133,107,91,57,12521,2154219099,2154858770,2154546459,2150454125,2327262390,2348459373,2326972507,2231476187,2188,139,-15,35661
1356114205,-82,68,132,106,90,64,12539,2157953270,2159375926,2159617472,2154979693,2325657298,2345860480,2325361261,2234568969,254,124,17,60493
1356114206,-74,70,147,173,97,13,12517,2155221622,2156218176,2157947392,2158500754,2313499721,2334304713,2317057014,2229448137,476,-187,0,32759
1356114207,-30,73,129,30,69,68,12528,2152957092,2153497718,2154214317,2152861010,2310921188,2329099172,2309515803,2223936758,661,-15,-98,13634
1356114208,-82,0,0,107,89,59,12535,2155451766,2156218843,2156555684,2153184630,2292396013,2305345462,2286120566,2212772818,3005,67,-12,40557
1356114209,-63,69,142,107,94,60,12533,2154032850,2154737517,2154030482,2149842980,2269237723,2277339657,2259820763,2198940571,2849,105,42,52157
1356114210,-84,71,132,102,91,63,12542,2153033197,2153690624,2153085147,2149659830,2256236745,2262735936,2246373732,2190636132,3059,-19,13,38867
1356114211,-81,67,132,108,89,67,12536,2151642678,2152246381,2151963044,2149597979,2251000932,2256498706,2240402340,2188567030,2771,-90,-18,62532
1356114212,-82,67,137,102,94,65,12544,2151244105,2151660196,2151500937,2149892123,2247348333,2252405257,2236934016,2187300891,2199,24,-68,34024
1356114213,-83,67,130,107,89,60,12543,2152596160,2153089974,2152441691,2149484278,2250230601,2255366582,2239739602,2188971593,1922,61,131,26954
1356114214,-84,67,136,105,90,50,12540,2154311305,2155174153,2154419922,2150146569,2255806345,2261345078,2244404425,2191756918,1694,-36,-47,47355
1356114215,-73,69,136,105,91,58,12542,2152860992,2153342582,2153178797,2150787355,2252984758,2259022802,2243060361,2190155483,1572,22,-98,55154
1356114216,-84,67,132,0,0,0,12538,2152859008,2153382555,2153207954,2150600694,2269694025,2277714194,2260317586,2199945435,1559,-86,112,640
1356114217,-76,117,128,108,89,70,12542,2155604114,2157022089,2156485878,2150775835,2282176173,2293914852,2276308717,2208286747,1467,-91,4,49992
1356114218,-73,200,177,105,86,86,12530,2156488585,2158025883,2157599826,2151430180,2296066560,2311024219,2293064438,2218131218,1429,78,-36,35568
1356114219,-69,68,168,107,92,59,12541,2154117494,2154867968,2154402596,2150669238,2293476352,2305825152,2287481618,2214649709,1470,17,24,22979
1356114220,-66,66,151,105,91,50,12529,2151365942,2151686198,2151673115,2150168822,2271407488,2279604736,2261968310,2198899373,1510,-99,-22,14054
1356114221,-62,93,155,107,88,54,12543,2151086080,2151405001,2151170596,2149838290,2266591232,2274714093,2257812973,2197708160,1419,56,16,55870
1356114222,-59,0,135,110,91,62,12548,2152809133,2153305746,2152762386,2149970084,2256562825,2263128256,2247397019,2192683392,1396,94,-41,7973
1356114223,-51,64,131,102,90,65,12533,2152599323,2153239533,2152565394,2149501129,2253316781,2258218889,2242224832,2190806966,1456,-168,59,16481
1356114224,-46,64,134,109,88,59,12543,2153205257,2154074532,2153376320,2149489252,2244020507,2248797814,2233731190,2185600640,1409,-79,14,36063
1356114225,-44,62,129,106,90,61,12543,2152665398,2153280603,2152549440,2149242331,2247016292,2251973668,2236296155,2186812068,1409,151,19,59745
1356114226,-40,60,131,108,91,66,12550,2152849234,2153344640,2153245202,2151754514,2256941074,2261671222,2243896704,2191572068,1464,-12,-89,20522
1356114227,-35,69,134,107,87,53,12548,2153510738,2153974070,2153869750,2151525613,2250358107,2254928694,2238684205,2187888173,1627,-154,-126,43629
1356114228,-33,65,129,106,92,63,12535,2152066176,2152509942,2151949440,2149425252,2243563026,2247880118,2232860690,2185162121,1425,102,26,39922
1356114229,-30,66,132,106,90,60,12540,2152454601,2153018194,2152330724,2149502866,2243099264,2246580306,2231221449,2185287606,1344,50,11,22056
1356114230,-21,70,134,0,0,0,12544,2150364196,2150787117,2150901979,2150460736,2242133129,2245835309,2230806555,2183956772,1286,-108,19,53410
1356114231,-17,62,126,105,87,58,12548,2151040713,2151466852,2151340132,2149637787,2244821714,2248603584,2232776905,2185561005,1217,-22,74,17354
1356114232,-15,0,0,106,91,67,12540,2152246592,2152784621,2152332425,2149977179,2246817206,2251183021,2235105517,2187126875,1357,86,-146,25963
1356114233,-12,82,135,108,87,67,12550,2151967350,2152446656,2151840612,2149357540,2242642578,2246518052,2231437266,2184655899,1615,47,13,5015
1356114234,-8,69,123,106,90,60,12550,2152744932,2153542665,2152741723,2149294966,2244418221,2247990336,2232199259,2186435446,1775,-78,-45,31032
1356114235,-10,69,142,117,90,61,12533,0,0,0,0,2239133284,2243221165,2228804973,2183964672,1805,35,-24,42152
1356114236,-6,65,141,106,89,56,12552,2152244626,2152981421,2152222226,2148954029,2245842779,2250867648,2235452068,2186146688,1563,26,163,44348
1356114237,-88,66,132,105,90,57,12523,2153402706,2154086363,2153244781,2149449197,0,0,0,0,1412,-84,-173,57505
1356114238,-85,0,115,110,92,49,12544,2155937792,2157249865,2156611885,2151566674,2262716790,2270036489,2252183698,2194039670,1352,-96,-65,49904
1356114239,-86,77,135,103,88,63,12547,2151903177,2152305234,2152594322,2151790774,2261022802,2267677833,2250656265,2193799844,1160,27,42,3695
1356114240,-88,56,126,101,93,150,12548,2152542198,2153246189,2152904292,2150284013,2261025307,2268216438,2251708489,2195022153,1003,12,-27,39090
1356114241,-84,68,123,95,95,52,12538,2152889270,2153505042,2153880804,2153711853,2258029915,2263954733,2247453924,2194466861,933,-53,49,50272
1356114242,-86,66,134,104,87,40,12544,2151079798,2151441782,2152330139,2154694957,2254194678,2260167433,2244416786,2191849124,767,101,-49,11853
1356114243,-87,67,133,61,17,61,12533,2152812635,2153421357,2153673462,2152318921,2258530048,2265689892,2249640292,2193270564,680,-63,89,35764
1356114244,-19,69,134,0,159,12,12549,2155839003,2156862290,2156809252,2153538002,2279820964,2290108461,2273279305,2207537252,650,-177,11,30045
1356114245,-87,69,141,0,0,0,12536,2155433005,2156357970,2155390665,2150197595,2285495332,2297315776,2279349979,2212785444,559,-2,-59,7022
1356114246,-53,68,130,122,87,49,12550,2155128457,2156156288,2155344685,2150418413,2283924333,2295958528,2276973732,2208485906,244,152,-53,65102
1356114247,-89,66,132,107,91,67,12542,2154415277,2155155657,2154936676,2151810075,2263555602,2270799515,2253130724,2195818331,280,-67,111,62912
1356114248,-86,68,129,106,88,63,12531,2154261705,2155001216,2154324790,2150267291,2254507977,2260477321,2244962130,2192065737,379,-166,40,9301
1356114249,-88,70,138,104,88,64,12546,2153589558,2154244077,2153292544,2149353069,2246173165,2251425216,2235994166,2187348800,300,41,-107,58957
1356114250,-89,67,130,109,88,62,12547,2152316050,2152947629,2152697188,2150506285,2247152896,2252555273,2236627136,2186809124,2217,39,33,21922
1356114251,-86,67,130,106,91,61,12545,2155181714,2156047515,2156369152,2154031085,2257990253,2264601453,2248746514,2192331757,1371,-32,143,45527
1356114252,-87,69,129,108,89,58,12544,2153757266,2154412013,2153514962,2149498020,2260249106,2267053970,2250678985,2192985398,194,99,33,12884
1356114253,-88,70,137,91,94,68,12537,2153876214,2154560493,2153724534,2149754358,2259544109,2266273673,2248967378,2192707136,342,-97,-69,64636
1356114254,-55,67,136,103,90,61,12540,2153821531,2154494235,2155578934,2156706194,2256849600,2264726592,2248791844,2192539328,223,-87,-5,56910
1356114255,-12,69,131,104,91,60,12547,2151907794,2152328182,2152453485,2151634870,2262008621,2269968649,2252897947,2195186642,2218,105,-118,23468
1356114256,-88,0,0,109,89,63,12549,2153783131,2154505618,2154070665,2150675995,2269637586,2278670902,2260562715,2198487488,3406,-11,45,31226
1356114257,-89,69,131,107,89,61,12548,2154830857,2155544722,2156493220,2155832210,2271851611,2281634770,2265594203,2200623460,1381,-78,182,18719
1356114258,-31,68,135,125,89,67,12543,2154215222,2155006244,2154182564,2149731428,2268109604,2278381220,2262527405,2198524306,332,60,-32,63450
1356114259,-88,67,128,0,0,0,12548,2154078281,2154910784,2154503844,2151189952,2268688548,2277818285,2259670198,2198149284,536,-38,-16,42640
1356114260,-89,67,128,108,102,68,12546,2152407488,2152891666,2154152649,2157125083,2260335826,2267397897,2250362002,2194303670,627,-40,-67,22469
1356114261,-87,68,187,114,89,58,12541,2151097051,2151471844,2152370706,2154774921,2256598244,2263415908,2247027520,2192287113,513,96,31,46528
1356114262,-69,69,127,109,87,62,12550,2152374299,2152900260,2152785152,2151215524,2256059501,2261872512,2245120274,2191530523,443,68,101,39396
1356114263,-90,68,132,106,92,63,12549,2153251483,2153941074,2153259044,2149650404,2247937014,2253351716,2237802496,2187417472,433,-31,32,14949
1356114264,-87,66,133,108,84,55,12548,2152630729,2153269878,2153134043,2151224896,2248600457,2254436480,2238870308,2187987300,302,-163,-109,282
1356114265,-88,67,139,104,85,67,12553,2151022281,2151357778,2151474203,2150903588,2251317942,2257703798,2241799442,2188943433,2742,20,-59,30432
1356114266,-90,67,138,103,88,61,12550,2151399378,2151783451,2151611940,2149825289,2265154285,2272227803,2253774473,2196010651,2273,195,-6,36773
1356114267,-91,67,130,108,91,59,12551,2153421440,2153988461,2153189403,2149583515,2258998372,2266484516,2250296210,2194124699,2881,138,0,22478
1356114268,-88,68,133,104,90,63,12550,2153936100,2154638125,2154038125,2150486116,2249359881,2256751862,2242082157,2188291062,2930,-134,-6,2786
1356114269,-89,69,132,104,90,60,12553,2150787264,2151150381,2151220425,2150081810,2253744530,2261294875,2246360301,2191030125,2374,33,12,14921
1356114270,-91,68,133,105,89,64,12553,2151320128,2151870884,2151598573,2149491794,2254525787,2261796288,2246541513,2191202221,2141,49,102,22080
1356114271,-87,66,132,108,89,56,12550,2153229897,2153859904,2153072420,2149462107,2255651090,2262356242,2246034249,2190908544,1778,27,-5,13782
1356114272,-44,84,135,104,88,66,12550,2153284480,2153887990,2153500525,2150749184,2266801801,2273861376,2255129472,2196906276,1698,-4,-171,34199
1356114273,-91,69,132,0,0,0,12548,2154928457,2155561060,2155005787,2151102372,2264850624,2273056073,2255814016,2195824438,1753,-84,59,9105
1356114274,-87,67,126,105,90,65,12551,2157859136,2158599350,2157793005,2153067648,2265798656,2274198857,2257668251,2198880960,1518,231,43,52367
1356114275,-89,58,129,104,89,56,12544,2153733248,2154398070,2153548626,2149527122,2258126665,2265618770,2249773037,2195852964,1570,54,-45,36002
1356114276,-91,70,140,105,87,60,12545,2153411209,2153964224,2153390153,2150402194,2253492306,2259538788,2243355538,2190840118,1698,-137,0,48464
1356114277,-88,65,130,106,86,58,12555,2151299821,2151575789,2151705435,2150842669,2261691008,2268365138,2251012306,2194507986,1701,-55,21,24700
1356114278,-44,64,126,106,90,62,12558,2151833664,2152417929,2152242486,2149735021,2261031405,2268497088,2251666742,2193679844,1744,142,-57,23347
1356114279,-91,0,0,105,90,57,12553,2153131766,2153682532,2152961792,2149594304,2257286025,2263994368,2247576539,2191887552,2195,48,38,61859
1356114280,-92,70,128,102,91,60,12547,2151964397,2152567195,2152104530,2149373522,2250235291,2256369133,2241103597,2188520539,2641,-53,40,7715
1356114281,-89,70,133,105,90,65,12556,2152515584,2153232045,2152623268,2149410102,2255127945,2262655670,2246843108,2191422034,2272,-81,18,20392
1356114282,-90,71,132,103,89,66,12553,2155366125,2156435072,2155462006,2150456685,2275558336,2285056384,2266367305,2203821202,2523,217,-37,1977
1356114283,-37,73,131,110,90,63,12554,2153980882,2154808137,2153993142,2149759012,2266292534,2276135259,2259726610,2196709504,149,119,-59,1805
1356114284,-89,71,133,193,85,46,12556,2153682715,2154563803,2154811364,2152514843,2262377234,2273143716,2258459958,2194290587,379,-55,-101,5385
1356114285,-90,70,130,164,189,48,12553,2154012982,2154380105,2157574427,2166962468,2284156187,2297999277,2282509449,2208694052,440,-135,83,37448
1356114286,-62,69,129,136,82,52,12555,2154461065,2155109193,2156602221,2159482432,2299859401,2316336795,2300154249,2219571584,622,-12,158,2935
1356114287,-92,60,142,0,0,0,12525,2154393124,2155517933,2155408612,2151286198,2287350592,2302485741,2285773641,2209585142,789,116,-67,46687
1356114288,-90,77,85,122,79,31,12551,2155001545,2156258304,2156386349,2152375296,2274255963,2288746404,2273439286,2200786304,984,-6,-115,29614
1356114289,-91,65,132,106,86,85,12552,2153264329,2153771081,2153593051,2151188553,2254655341,2262145389,2246697709,2190777362,1153,2,58,1744
1356114290,-92,70,125,103,88,61,12556,2152462747,2152979776,2152494976,2150020681,2253175872,2258281042,2242225581,2190563227,1246,20,57,51107
1356114291,-89,68,128,105,89,67,12552,2153073618,2153767981,2153010505,2149528676,2247239085,2251704292,2235990016,2187848457,1341,21,-42,48784
1356114292,-92,70,132,106,89,59,12549,2152115803,2152562816,2152227830,2150351478,2245748626,2249730633,2234074916,2187292214,1497,-73,-30,14933
1356114293,-93,68,130,105,87,62,12554,2150512502,2150827885,2150810733,2150157275,2241120493,2244529563,2229478400,2184782656,1570,-36,26,6607
1356114294,-94,67,129,105,85,60,12548,2150808109,2151291520,2150974336,2149191744,2237297088,2240564827,2226122916,2182808713,1527,56,-3,57762
1356114295,-91,67,128,105,88,64,12554,2151406555,2151977234,2151416301,2148954989,2235330569,2239546057,2225639076,2180796534,1488,48,63,24268
1356114296,-93,65,129,107,87,62,12555,2152344155,2153001152,2152407186,2149546148,2243445942,2247690605,2232000018,2184639725,1449,30,-78,6272
1356114297,-94,70,125,104,87,59,12557,2152154313,2152721874,2152400192,2150068571,2246556864,2251223021,2234876470,2186309385,1499,26,-42,4327
1356114298,-91,68,131,106,91,57,12556,2152216118,2152628772,2152392484,2150595099,2241679597,2245785609,2230485275,2184446500,1691,-18,-16,33760
1356114299,-52,69,130,105,88,68,12555,2150787254,2151089746,2151194075,2150574198,2236878628,2240515035,2225982061,2183145444,1862,54,59,52444
1356114300,-69,70,127,100,89,65,12557,2152044260,2152528374,2151952749,2149493531,2229764123,2233455862,2220638912,2179054217,1846,-149,98,15672
1356114301,-81,68,132,0,0,0,12552,2153712621,2154604717,2153879296,2150346925,2231448859,2234736649,2220723099,2180405202,1885,45,-100,29132
1356114302,-37,70,134,104,89,62,12553,2152670966,2153501184,2152736822,2149463241,2234577618,2238241298,2224112210,2181491501,2086,89,87,65292
1356114303,-94,0,0,106,90,65,12559,2152232018,2152703469,2152021997,2149453824,2233381101,2236816530,2222842816,2180644644,2052,-37,66,5108
1356114304,-95,69,137,106,87,64,12556,2152551844,2153229650,2152518464,2149447963,2237739337,2241485677,2226363574,2182619501,1915,15,-99,43119
1356114305,-92,69,131,104,88,57,12557,2152357156,2152757229,2152826386,2151589632,2238486646,2242281362,2227112265,2182803474,2041,-27,-21,29192
1356114306,-93,71,133,106,86,57,12552,2152141348,2152529929,2152290011,2150602230,2237017974,2241002706,2226611593,2182258285,1946,75,86,36594
1356114307,-95,69,138,106,89,60,12554,2152317750,2152881380,2152095570,2149071835,2237113590,2241275785,2226852324,2181911872,1780,-15,13,65061
1356114308,-92,68,137,103,90,57,12552,2151980772,2152494162,2152276388,2150748150,2246698514,2250766436,2234096182,2186620150,1687,-90,-126,33547
1356114309,-94,68,131,104,89,59,12550,2150794660,2151022683,2151410934,2151689316,2243142500,2246911085,2231053741,2185320612,1535,25,-54,24527
1356114310,-96,72,139,104,88,62,12557,2151356132,2151643830,2151345819,2149666157,2237508598,2241091520,2226636306,2182592960,1365,111,104,49388
1356114311,-92,71,133,106,90,56,12553,2152750866,2153277778,2152456594,2149419126,2238427785,2241470610,2226603776,2183513453,1258,-95,0,49995
1356114312,-94,71,130,106,88,65,12557,2151763949,2152465197,2151957275,2149605824,2237354907,2240751341,2226137856,2183185709,1051,-9,-10,51694
1356114313,-95,85,137,102,87,43,12555,2152485714,2153289664,2153463369,2152073234,2239348425,2243246409,2228170029,2184905453,944,8,-233,13237
1356114314,-87,69,126,105,92,65,12551,2154437001,2154991561,2154452397,2151324525,2237681956,2241513380,2227387904,2183038336,931,-13,131,12808
1356114315,-68,68,131,0,0,0,12549,2153736155,2154343122,2153657499,2150338706,2244350957,2248669202,2233720804,2184920804,956,0,115,22106
1356114316,-95,58,132,106,88,51,12542,2157699904,2159227986,2158672310,2153163318,2253407561,2258830070,2241860288,2190407990,1020,-85,-181,3948
1356114317,-96,65,135,101,91,45,12552,2155111250,2156429229,2155774720,2151286665,2249486116,2255390848,2239390948,2188818048,868,-82,-132,63107
1356114318,-93,69,132,105,89,58,12557,2153693833,2154605632,2153712054,2149810468,2248728576,2253299072,2237051419,2188208109,551,158,93,31239
1356114319,-94,71,134,108,96,56,12556,2153327990,2154004699,2153262198,2149854720,2248686162,2253381568,2237184128,2188246006,443,95,4,7422
1356114320,-96,68,130,102,88,66,12550,2153437833,2154137234,2154562870,2153885650,2243427072,2248044480,2232796982,2185891556,231,-85,-98,26401
1356114321,-92,70,134,105,90,64,12557,2153412132,2154020050,2155322724,2155460169,2244661540,2251410742,2238263469,2185620662,2986,-39,93,17656
1356114322,-94,68,136,104,93,60,12550,2153254445,2153919533,2153463350,2150159195,2273406802,2284814098,2268787620,2200578624,3316,133,-16,50796
1356114323,-97,69,129,104,87,62,12561,2158309632,2159519780,2159439835,2154323968,2293700406,2308393408,2291133897,2213892333,1800,-20,163,60743
1356114324,-96,68,135,103,89,58,12556,2157530569,2158643099,2157821184,2151498861,2298202752,2315494528,2298455570,2217151890,573,-77,-36,7898
1356114325,-70,68,134,105,88,61,12560,2156726016,2158156699,2157206528,2150803830,2320139053,2340511250,2319424457,2229205028,3046,31,-124,415
1356114326,-26,71,127,111,91,61,12551,2155806838,2157032960,2156262674,2150376905,2310636809,2331267529,2315312009,2224098916,2731,-12,139,38421
1356114327,-97,0,0,108,93,62,12549,2155659666,2156803072,2156035465,2150336155,2302526299,2321631067,2306644288,2219903149,2536,83,73,29284
1356114328,-94,78,139,105,89,66,12556,2156176265,2157152402,2156557632,2151363300,2302068242,2318274349,2298991003,2220120557,2676,-9,-106,29747
1356114329,-20,63,134,104,88,67,12553,2158259785,2159419126,2160093833,2156049499,2301137243,2316513993,2296445732,2217737280,2124,-14,0,25854
1356114330,-97,86,145,0,0,0,12547,2156120512,2156973915,2156785984,2152493302,2296942098,2313356260,2296493604,2215526180,1901,24,21,28297
1356114331,-84,71,144,105,89,50,12553,2154142509,2155041682,2154506779,2150515328,2281700516,2294150838,2277307794,2205594642,1888,-39,-77,6350
1356114332,-95,74,130,104,90,55,12556,2152202752,2152694875,2152606235,2150285366,2267507849,2277965357,2262736521,2197782098,1721,128,15,20149
1356114333,-97,66,140,104,88,59,12554,2153886555,2154490322,2153718610,2149847286,2260703936,2269218825,2254120649,2194497846,1532,52,65,15309
1356114334,-98,64,131,105,90,55,12545,2154313856,2155016886,2154557028,2151336886,2263196763,2269882038,2252458496,2195602934,1396,-227,-64,39694
1356114335,-95,67,133,105,90,51,12549,2150918985,2151072173,2150879506,2150320475,2257077293,2263044717,2246485385,2192654518,1112,-39,-47,14576
1356114336,-36,87,111,106,89,91,12554,2152522998,2153107154,2153254555,2152098962,2250782537,2256929746,2241151762,2190026944,942,49,-108,50149
1356114337,-98,67,131,111,91,62,12529,2154118226,2154690304,2154224082,2151358930,2247776969,2252824365,2237455899,2188334793,855,-2,28,19840
1356114338,-96,68,135,100,87,38,12557,2153133449,2153793444,2153428461,2151095314,2256954642,2262696091,2246597778,2192765138,889,-149,158,3097
1356114339,-97,71,127,102,90,189,12545,2156092416,2157180973,2156358793,2151243986,2253734985,2260071067,2244039716,2189495552,941,28,20,15187
1356114340,-99,90,148,103,88,4,12551,2154717494,2155742016,2155359917,2151578322,2258207488,2264813266,2247610532,2192062089,1036,36,-86,63610
1356114341,-95,41,120,106,87,23,12556,2153665737,2154130587,2154090084,2151837275,2258524242,2264035062,2246654656,2193403392,1203,-28,-71,54251
1356114342,-96,70,133,103,87,66,12548,2152991268,2153349138,2153403456,2151934162,2256808283,2261478189,2244715264,2192174857,1297,-45,103,2562
1356114343,-33,85,168,106,92,67,12550,2152768941,2153483200,2152746459,2149398966,2248375332,2252851501,2237584640,2187952128,1268,-4,84,42358
1356114344,-99,96,20,0,0,0,12544,2153435757,2154303936,2153712795,2150134509,2241578880,2246039762,2231077851,2185547510,1317,86,-101,15640
1356114345,-96,66,126,105,90,61,12551,2153018358,2153501814,2152825133,2149979675,2244615771,2248990317,2233401609,2185914468,1446,-2,26,56569
1356114346,-98,69,131,106,90,57,12552,2152468443,2153100132,2152731328,2150173641,2252775963,2257674011,2240891337,2189794843,1642,-75,-104,3602
1356114347,-99,69,129,102,90,64,12549,2150941275,2151313371,2151433152,2150456713,2251672356,2256880557,2240764827,2189814445,1647,101,-11,21274
1356114348,-100,68,131,106,90,67,12555,2153359561,2153896374,2153148278,2149721837,2251268617,2257253714,2242226249,2190484470,1538,99,132,26375
1356114349,-57,72,130,106,89,64,12544,2154609170,2155365440,2154570578,2150316388,2257685915,2263823305,2246961572,2192661531,1228,-46,-49,39473
1356114350,-14,66,137,107,89,67,12524,2153378496,2153681728,2154615661,2156073984,2270031963,2277090395,2259021284,2198476681,1165,-270,-20,28124
1356114351,-97,0,0,107,96,57,12520,2150996169,2151229613,2152005696,2153761298,2255912283,2261379163,2245368548,2193706889,1056,-36,52,1118
1356114352,-52,65,168,112,92,72,12463,2151779236,2152341394,2152220260,2150671524,2253625682,2259285238,2243417490,2193914258,1088,155,41,43396
1356114353,-100,67,182,118,92,52,12502,2153386212,2154137746,2153434523,2149781778,2247194651,2252613778,2237524571,2189720694,1174,92,-34,27266
1356114354,-101,112,94,116,93,58,12494,2153289060,2153844534,2153669394,2151291364,2255948882,2262134957,2245974445,2195077750,1245,-37,-51,21260
1356114355,-98,46,181,105,90,69,12504,2152247890,2152578651,2152984118,2152193225,2266054985,2273492946,2256597110,2200685696,1341,-57,-13,44861
1356114356,-99,50,163,115,86,70,12473,2152186514,2152696265,2152556269,2150176073,2264378057,2272404388,2256128155,2198203163,1334,21,94,3696
1356114357,-46,49,154,122,95,48,12488,2155504246,2156555556,2155853120,2151011218,2274575661,2283537609,2265544411,2205078125,1345,18,-39,15000
1356114358,-97,91,69,0,0,0,12490,2154489801,2155253467,2154841005,2151198427,2276173184,2285609353,2267103250,2209311003,1518,107,-210,8262
1356114359,-99,71,146,113,94,56,12486,2155796160,2156458688,2155848393,2151840009,2261903241,2269222134,2252173586,2196685403,2109,-77,0,2216
1356114360,-100,70,268,124,96,66,12494,2152022052,2152268141,2152224667,2150886957,2263991963,2271453595,2254167515,2197871844,2164,-136,-1,18096
1356114361,-97,65,331,161,134,62,12502,2151075044,2151241142,2150753078,2149592036,2265007945,2273543067,2256929910,2201187364,1955,41,53,36498
1356114362,-99,70,334,154,125,64,12417,2152234733,2152759286,2152446957,2150045293,2267687762,2276358253,2259295817,2202082276,2107,58,0,15709
1356114363,-100,72,296,219,117,55,12282,2154166262,2154747035,2154254793,2151059465,2269382546,2277959378,2260086546,2200823661,2981,40,-8,65002
1356114364,-101,71,292,127,103,62,12393,2153064009,2153575232,2153576036,2151262628,2268410569,2278081819,2261558189,2199175012,986,-58,44,34412
1356114365,-98,66,178,121,102,58,12372,2152332928,2152783250,2152862171,2150900909,2280492251,2291624393,2272864594,2205760173,145,120,-103,50214
1356114366,-100,72,181,148,97,69,12441,2156297298,2157294720,2156898340,2152245952,2280936868,2292288932,2274285366,2206007908,161,45,-37,49859
1356114367,-101,68,201,122,107,62,12423,2155801344,2156838902,2157111990,2154231469,2284517376,2295548059,2278839195,2215528402,372,-122,93,4899
1356114368,-73,69,209,129,107,61,12417,2154679862,2155519552,2154729088,2150343195,2260380434,2267307803,2251105773,2196723638,630,-99,80,56425
1356114369,-100,71,193,117,103,66,12430,2154585974,2155515968,2154605650,2150198866,2253569801,2258936923,2241980909,2189836580,758,166,49,32839
1356114370,-102,67,170,110,100,59,12440,2154432493,2155304054,2154634404,2150625088,2250504137,2255157659,2238629577,2189508288,814,70,-24,41562
1356114371,-58,66,186,112,98,75,12485,2154185856,2154972781,2155684297,2154879049,2249329371,2254275940,2238408310,2189960000,786,-119,-129,24761
1356114372,-95,68,168,0,0,0,12460,2154614985,2155095360,2154705225,2152061485,2251091867,2255803090,2239995318,2189712082,688,96,141,30023
1356114373,-51,70,167,112,99,59,12472,2153956836,2154686994,2153981714,2150428571,2250780525,2255405979,2239182509,2188927780,718,7,-15,63281
1356114374,-102,0,0,119,98,57,12456,2152356580,2152925970,2153459446,2154272786,2251700306,2256558637,2240265590,2189785810,689,-98,-29,5732
1356114375,-100,70,166,125,95,51,12457,2151542473,2151920045,2152196562,2152209700,2254459382,2259213083,2242128018,2190354596,542,46,37,54694
1356114376,-101,72,165,106,93,66,12449,2153099108,2153659145,2153115794,2150486582,2255282404,2259514532,2241937280,2190812352,515,40,55,47174
1356114377,-103,71,149,129,96,61,12481,2151890633,2152417782,2152358217,2151049508,2250952987,2254438445,2236711296,2188030326,383,52,-71,1049
1356114378,-99,70,150,124,95,62,12499,2152652809,2153185179,2153117549,2151453476,2242020178,2245326665,2229349065,2182932681,232,24,-48,15369
1356114379,-101,68,149,118,93,66,12496,2151836882,2152156589,2152668178,2153165952,2244294628,2248036864,2232656987,2185107081,315,-101,92,45960
1356114380,-102,69,160,105,102,63,12472,2152199268,2152531300,2152906057,2153688978,2246924041,2251151899,2235531145,2186831981,512,-157,1,25723
1356114381,-99,71,145,129,93,63,12453,2151407469,2151713517,2151981851,2152219803,2262808073,2268041188,2249342125,2194391680,501,131,-47,14976
1356114382,-100,70,147,112,94,61,12458,2154703204,2155393581,2154811072,2151155748,2263776201,2269415350,2251288822,2195124370,545,39,84,62386
1356114383,-102,70,161,106,90,67,12488,2154210441,2154989028,2154273590,2150276086,2252877952,2258584850,2242515602,2188710326,619,-82,8,30754
1356114384,-88,68,158,115,89,65,12496,2153570441,2154342601,2153610532,2149866514,2252615259,2258514038,2242167350,2187328969,470,64,-80,59154
1356114385,-71,66,160,147,91,61,12494,2156428480,2157454683,2157511168,2153524726,2263584182,2271048795,2254614537,2192954441,274,28,-35,12806
1356114386,-103,69,166,0,0,0,12496,2158211337,2159382756,2159561197,2154783387,2289859044,2306291218,2296118656,2211147081,412,-171,243,69
