TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348682583,2,54,114,98,74,34,13033,2169411529,2167976420,2165416246,2160966738,2671163712,2645257371,2486581696,2263473801,1222,-40,-21,30872
1348682584,0,54,111,98,77,58,13094,2164516818,2163102134,2162023451,2159216813,2673293632,2646308918,2485761380,2264591323,1276,46,-3,65155
1348682585,-2,53,114,96,78,53,13090,2171430034,2169316946,2162983762,2151953051,2699279826,2669309312,2503516644,2274060736,1328,-8,76,59622
1348682586,-3,54,110,97,77,57,13087,2173240219,2171753270,2164411638,2151520155,2672928548,2645639890,2484472502,2261159789,1353,-44,-9,11665
1348682587,0,47,112,97,78,52,13095,2172635346,2171187163,2164100580,2151269046,2681066706,2653362322,2491308013,2268295634,1345,54,-6,54711
1348682588,-2,57,111,0,0,0,13092,2171324873,2169222930,2163066422,2151948416,2647692333,2622292553,2467255680,2253561673,1423,-5,-51,42217
1348682589,-3,54,112,98,78,42,13093,2168716324,2166125184,2161330267,2151635922,2702396388,2675341750,2506143488,2270512082,1522,-33,81,11256
1348682590,1,0,0,97,78,56,13093,2173378998,2171517037,2164200146,2151163931,2690213769,2661913819,2496129819,2267914834,1530,22,34,25233
1348682591,-1,45,110,96,75,88,13090,2171956800,2170200246,2163520740,2151369636,2657359789,2632154459,2476057728,2261709284,1610,30,-63,26771
1348682592,-3,33,122,96,75,51,13094,2170159140,2167573083,2161904173,2151245677,2665876324,2641707017,2482615113,2260823341,1869,-31,-16,48345
1348682593,-341,53,112,141,81,56,13089,2169522294,2167272667,2161623524,2151006345,2684735552,2658040658,2492884992,2266749312,0,0,0,38030
1348682594,-1,53,113,98,78,56,13090,2174711917,2172595291,2164660361,2151046765,2703177618,2676835081,2504802002,2272593408,2032,-17,24,30029
1348682595,-2,53,113,99,79,32,13090,2172223177,2170412443,2163418212,2150995776,2672736813,2648347126,2481735222,2257175844,2199,15,-87,49936
1348682596,-3,58,108,98,81,69,13090,2170554340,2167858523,2162240768,2151727113,2672235913,2648463149,2484319771,2259806116,2451,-17,81,11322
1348682597,0,52,112,95,79,50,13092,2170744036,2168807506,2162283117,2150658953,2657875053,2634708955,2474127296,2255343332,2566,-6,65,4362
1348682598,-2,50,117,96,79,54,13085,2172533083,2170520731,2163284406,2150791433,2677464676,2653783890,2485961883,2262428178,2824,24,-37,23865
1348682599,-3,53,124,98,82,55,13084,2171061092,2168525019,2162895661,2152523712,2673313700,2649784923,2482574921,2256665334,3087,19,-15,10821
1348682600,-1,52,114,98,77,59,13094,2167350720,2165380068,2160675492,2151312960,2684579913,2659732452,2488829056,2261090688,3325,-41,0,37688
1348682601,-3,51,111,98,82,54,13092,2164093705,2161957622,2158711305,2150789906,2662400640,2637891958,2474003456,2256691821,3384,0,52,61597
1348682602,-4,53,109,0,0,0,13094,2169925805,2168012562,2162044096,2151311606,2657117787,2633363346,2470655369,2252656722,1384,11,-12,22203
1348682603,-1,52,112,98,97,61,13095,2168346742,2166506422,2161931748,2154188507,2678272896,2654079360,2487900544,2262894976,177,-29,-18,22164
1348682604,-2,51,114,95,78,54,13093,2165877568,2163985526,2161079451,2156075136,2641639606,2616222006,2460968896,2252819053,283,-4,71,1664
1348682605,-4,53,112,95,81,56,13088,2172592722,2170665280,2163693686,2152093184,2687594057,2660953892,2489128896,2263227675,445,66,5,21852
1348682606,-5,53,113,99,75,53,13092,2172592310,2170892406,2166706587,2161917869,2694134784,2668070272,2497014308,2267614281,612,-46,-80,52674
1348682607,-2,53,110,105,78,58,13092,2168407634,2166260077,2166510720,2171749302,2682514989,2656941814,2490008859,2264417133,629,19,32,16387
1348682608,-3,53,114,94,77,56,13094,2171996525,2170125705,2163804352,2153513115,2687755803,2660568521,2490874825,2263890560,666,52,64,2167
1348682609,-4,53,114,90,76,57,13093,2172698313,2171055131,2165727826,2158383680,2668530304,2643784137,2481227291,2261919716,755,-52,-59,27056
1348682610,-1,54,113,88,77,60,13091,2166998345,2165148635,2165469366,2170650395,2669601664,2643688219,2483564004,2262840420,758,-24,0,40103
1348682611,-3,53,114,98,80,55,13086,2166611949,2165023826,2162845238,2160982080,2673868955,2647501961,2483038747,2261604141,762,19,11,19539
1348682612,-4,53,111,94,79,61,13089,2169879515,2168168237,2163273956,2155529161,2711093824,2682396918,2507397211,2272965412,723,69,44,62520
1348682613,-1,54,111,108,81,47,13069,2173443757,2171685348,2165720137,2156737069,2675226002,2648821248,2484673554,2263816045,723,-9,-1,50246
1348682614,-4,0,0,82,79,49,13087,2167012772,2165101741,2167264411,2179596617,2662304155,2637614939,2477445732,2260780342,691,-65,-32,8391
1348682615,-5,53,113,94,77,55,13089,2163516443,2161545554,2162887204,2171525156,2662305462,2637751277,2476861513,2260437696,625,3,32,35752
1348682616,-6,55,111,0,0,0,13091,2170579026,2168801517,2163432164,2154918153,2672743734,2646676937,2482075163,2261276086,621,29,35,4084
1348682617,-3,55,112,94,76,51,13094,2171636123,2169935158,2164883684,2157641572,2692910610,2667058358,2496545590,2268610697,650,-13,-53,57076
1348682618,-5,54,111,64,80,67,13078,2168652489,2166105289,2165750509,2170237869,2688593673,2661923282,2492548132,2264754797,593,0,-25,45709
1348682619,-6,52,112,90,82,50,13095,2170851556,2168809618,2164367350,2158217673,2707750646,2680685229,2503612992,2267909851,515,70,63,49601
1348682620,-3,53,115,111,81,64,13090,2173777755,2171930614,2165028205,2153903104,2663661165,2638960082,2477442029,2257859355,573,-66,13,884
1348682621,-4,53,114,117,79,55,13089,2168364004,2167151469,2162551268,2154468480,2664641508,2641734848,2478215634,2258442752,574,-4,1,2734
1348682622,-6,54,113,99,79,52,13092,2169621677,2168038400,2164528420,2160267904,2677488932,2651036406,2484633782,2263742436,543,26,-46,9570
1348682623,-2,52,114,96,79,45,13092,2168672228,2167029586,2164527012,2162129078,2672617627,2648008219,2481773668,2259341220,481,13,44,21489
1348682624,-4,54,110,99,78,54,13092,2171700233,2170062848,2163892525,2153891154,2659151734,2634154313,2474091172,2259838646,521,-72,24,57654
1348682625,-5,56,117,99,76,52,13094,2171233316,2169751926,2163236516,2152399597,2669920713,2644691026,2480044562,2261260690,551,10,-4,55253
1348682626,-6,53,119,95,80,57,13094,2169927753,2168214875,2164087021,2157829641,2707629138,2681418029,2505167588,2268978898,509,71,-31,50604
1348682627,-4,53,117,114,77,53,13096,2171914806,2170133211,2165342372,2158428909,2683526628,2657373586,2489502308,2263418669,504,0,39,51907
1348682628,-5,53,113,93,80,53,13093,2172681810,2170997129,2164014628,2152503844,2656665782,2632003538,2472422875,2258427035,572,-93,-24,7871
1348682629,-6,54,115,98,77,49,13089,2170348489,2168767030,2162847917,2152868205,2680709860,2655766765,2486661732,2263782976,471,27,-11,62821
1348682630,-3,54,114,0,0,0,13094,2170432621,2168585764,2164050148,2157224539,2678775506,2653212169,2485617252,2262597750,356,21,44,27484
1348682631,-6,54,112,98,79,58,13099,2170599232,2169042797,2162881773,2152382747,2675173138,2649822902,2483468635,2262033627,323,8,13,46851
1348682632,-7,53,115,96,77,52,13098,2169017188,2167410624,2162514404,2154027958,2669160484,2643155200,2478392036,2259887670,276,-33,-2,31791
1348682633,-4,55,114,100,80,52,13097,2164562797,2162727926,2159782345,2153613824,2695668544,2671044077,2496967670,2266229266,1416,9,-42,16138
1348682634,-5,53,113,97,76,53,13090,2169756214,2167719908,2162315657,2152402203,2658840411,2635340370,2472767826,2251600749,3485,3,61,52233
1348682635,-7,54,115,96,79,57,13086,2172526482,2170655076,2163312329,2151105600,2660237403,2636897828,2474401554,2255918381,3447,-54,23,12665
1348682636,-8,52,116,101,81,57,13090,2171559378,2169702665,2162741302,2150827821,2654425682,2630872950,2469523309,2251884178,3423,37,42,38727
1348682637,-4,52,115,97,80,49,13094,2172669677,2170487186,2163796726,2152369801,2703106925,2677221632,2499188260,2265078966,3561,17,-64,49122
1348682638,-6,0,0,99,75,56,13074,2167244342,2165062555,2161637037,2155402569,2668175652,2641257609,2474980662,2255763666,3519,-34,-18,27838
1348682639,-8,54,129,97,76,50,13094,2168778596,2166968694,2161342665,2150915858,2638460516,2614861705,2457621193,2245054610,3382,47,49,52838
1348682640,-5,54,111,97,80,56,13092,2172339501,2170359506,2163305371,2151404745,2653207634,2630005641,2470380598,2253383744,2637,-49,43,24504
1348682641,-6,53,113,101,79,52,13092,2170257654,2168817398,2162416923,2151147702,2649519981,2624940873,2464440448,2250539803,2644,-62,-42,38494
1348682642,-8,54,115,97,79,57,13092,2167976685,2166029952,2160904219,2151086656,2660961965,2637427629,2474533979,2256048658,3318,67,22,7355
1348682643,-4,52,115,98,78,47,13099,2172377508,2170215021,2163284333,2151419748,2676200630,2651573312,2482455414,2256651739,3376,7,22,47357
1348682644,-5,54,124,0,0,0,13088,2169943570,2168268169,2162526592,2151628150,2730647222,2703393453,2517379602,2273882496,3354,-117,-56,40400
1348682645,-7,52,113,98,75,50,13091,2168202843,2166516032,2161191396,2150728768,2666919222,2643727853,2477840521,2251629010,2792,-23,6,27985
1348682646,-10,54,116,92,81,56,13095,2171359908,2169260772,2162889179,2151672841,2660710409,2638416950,2476091200,2256199990,2532,77,-65,62657
1348682647,-6,53,112,96,78,50,13092,2170366144,2168120987,2162480969,2151863305,2663112310,2639644827,2478518482,2257178477,2618,-58,133,51889
1348682648,-8,54,112,92,76,50,13085,2174395218,2172180644,2164145554,2150810541,2671985389,2648866194,2485764937,2261422811,2540,-29,34,57892
1348682649,-9,52,112,95,79,51,13092,2169972022,2168007716,2161922861,2150842258,2683872438,2660218240,2491936109,2266165549,2470,43,-38,4700
1348682650,-6,53,114,98,76,55,13094,2170262857,2167972461,2161970706,2151078208,2666600301,2641584758,2479398692,2259992320,2580,22,-10,9585
1348682651,-7,53,110,97,76,54,13094,2165376594,2163456073,2159360932,2150446619,2698091840,2674791579,2500414016,2265054262,2740,-66,0,42715
1348682652,-9,53,112,100,77,50,13093,2164942363,2162587264,2158948781,2150297929,2665785645,2642713554,2478888749,2255579830,2606,-13,53,62019
1348682653,-6,52,115,97,76,49,13092,2168214491,2166267529,2160933165,2150724041,2661811355,2638118189,2476634477,2255064155,2614,46,-21,54859
1348682654,-7,55,113,98,80,52,13091,2169864256,2167698980,2161706313,2150983561,2668709595,2646171812,2480737261,2257681654,2839,-5,-4,17481
1348682655,-9,53,111,93,76,49,13091,2165459145,2163549174,2159415661,2150441133,2663459748,2640877467,2477869330,2254806665,3017,-20,39,42071
1348682656,-10,52,113,97,79,54,13090,2168105353,2166150866,2161032265,2150847259,2674602697,2649923629,2482583277,2257784000,3176,-20,21,56045
1348682657,-7,54,114,94,79,53,13093,2166138578,2164171053,2159941504,2150910720,2699477330,2674594130,2497058651,2262820068,3295,-15,-46,59172
1348682658,-8,56,113,97,78,51,13091,2168312438,2166030217,2161368932,2152054674,2663515593,2640586331,2474349138,2251777956,3157,51,-20,9064
1348682659,-9,51,113,0,0,0,13097,2171535734,2169529490,2162828022,2151195309,2642864576,2621040027,2464568667,2249219318,3322,-15,114,61544
1348682660,-10,52,114,101,80,57,13090,2174630957,2172444425,2164283291,2150859364,2676861787,2652255122,2483206208,2259828525,3523,-21,-29,51023
1348682661,-8,53,114,99,79,56,13095,2169363565,2167410258,2161942985,2151840347,2676822921,2651362624,2481345965,2257583945,3430,-11,-55,32612
1348682662,-10,0,0,98,79,61,13093,2167691538,2165575012,2160851986,2151385664,2655784301,2632259227,2470828534,2253532470,3197,53,43,49963
1348682663,-11,53,112,101,75,50,13098,2173403666,2171184420,2163797622,2151470043,2667865325,2643471862,2478178203,2256224978,3305,-32,24,65166
1348682664,-8,54,124,95,78,49,13091,2170987154,2169369325,2162607094,2150874441,2683142683,2659140452,2488283730,2258970706,3211,-62,-24,38492
1348682665,-10,54,114,95,78,52,13081,2167412416,2165262281,2160571364,2151052077,2674896411,2652130806,2485297810,2259787291,2745,29,-15,34733
1348682666,-11,53,116,98,79,52,13101,2169960045,2167772836,2161765248,2150830061,2649519780,2626347876,2468640512,2254869979,2563,64,54,62291
1348682667,-8,53,120,96,76,52,13090,2174507264,2172154212,2164170834,2150897472,2672001508,2647429878,2482260352,2259358683,2529,-27,56,42389
1348682668,-10,54,113,98,78,56,13095,2170894473,2169381083,2162843648,2150971830,2690175689,2663456365,2494905499,2263771766,2111,-79,-56,23324
1348682669,-11,50,121,94,79,53,13089,2164847597,2163136493,2159580397,2151015341,2677256822,2651011565,2488281261,2264610870,1709,7,10,22295
1348682670,-8,52,122,95,75,56,13088,2173192557,2171021915,2163710080,2150961362,2658927835,2634415890,2478017901,2260927030,1445,113,-26,9360
1348682671,-9,59,122,96,75,52,13089,2169248246,2167062701,2162096758,2152970166,2672807552,2646450331,2485462253,2263678930,1450,-53,-9,41366
1348682672,-11,53,113,98,76,54,13091,2163056667,2161041718,2158455625,2151996132,2688885677,2660924443,2497225106,2270480932,1415,-69,41,12290
1348682673,-11,54,111,0,0,0,13088,2168002413,2165904082,2161270052,2151788013,2664697618,2638192429,2479609088,2262283584,1343,83,-79,60928
1348682674,-9,52,113,95,77,52,13097,2172999158,2170686180,2163781248,2152175853,2711698139,2681186048,2510521984,2273974464,1362,15,83,27377
1348682675,-10,51,104,101,80,53,13089,2174611968,2172882898,2165249563,2151515520,2679060059,2652107821,2489297526,2263584594,1287,-62,18,14153
1348682676,-11,28,110,94,80,37,13091,2172269915,2171293842,2164197046,2151520749,2650969188,2626227017,2470692790,2256740123,1187,49,-85,49727
1348682677,-9,54,109,94,79,33,13096,2169741330,2167936832,2163634706,2156540836,2665749330,2641973549,2478727387,2256017014,1158,-18,24,49165
1348682678,-11,53,110,95,78,50,13097,2168772224,2167183021,2162715465,2155266267,2689001060,2660085193,2496065179,2272764589,1124,-16,58,56981
1348682679,-13,52,110,98,76,93,13092,2168416384,2166848594,2164213833,2159012772,2673591579,2647466660,2486410221,2266469385,1094,-3,-65,25951
1348682680,-9,52,110,95,77,87,13091,2167054994,2165060160,2163571008,2161067410,2702435776,2673740937,2503158939,2269811721,1050,31,44,54627
1348682681,-10,53,115,98,77,39,13093,2173422875,2171571849,2165097700,2154631350,2694573842,2665491337,2497326308,2268303012,985,55,39,46481
1348682682,-12,52,117,86,81,71,13095,2169715684,2168254893,2164428342,2159025865,2675797229,2650249956,2486687003,2263291876,946,-58,7,51282
1348682683,-12,55,115,91,74,41,13095,2167277348,2165800612,2163981449,2163353883,2661489152,2635220873,2475709266,2260185289,873,-28,-30,37450
1348682684,-10,54,116,102,81,54,13088,2166660205,2164977088,2163621549,2164051702,2682185691,2656365257,2486536155,2263758820,730,63,-36,42220
1348682685,-12,54,113,91,76,55,13099,2171627081,2169973952,2165072822,2158093549,2669607268,2645061842,2480807341,2260866532,593,26,70,3054
1348682686,-12,0,0,101,76,58,13096,2171964160,2170376228,2163694171,2153051785,2652842532,2628067803,2470247936,2260021604,575,-84,-11,18198
1348682687,-10,55,113,0,0,0,13090,2168055067,2166498678,2162000356,2154199789,2671531382,2646571419,2479300297,2258607634,413,-35,-61,47376
1348682688,-11,52,112,102,77,50,13096,2169337490,2167168036,2161925385,2152220964,2673246948,2649261357,2481628790,2257247104,80,99,55,29234
1348682689,-13,53,113,100,76,50,13095,2174079442,2171850560,2164532982,2152524507,2680616950,2654963785,2484608356,2260759725,476,-38,-23,38019
1348682690,-9,52,114,95,79,48,13095,2164685632,2162462006,2159011117,2150849435,2667117312,2642027584,2476015926,2253888466,3305,-63,19,32942
1348682691,-11,52,113,99,77,50,13087,2167638976,2165658788,2160608109,2150761984,2685930870,2661736356,2491637970,2261255881,2863,22,-45,6163
1348682692,-13,54,114,94,79,53,13098,2169200585,2166775232,2161513874,2151559634,2660559634,2637670390,2474839497,2255661275,2602,16,2,4002
1348682693,-14,54,110,97,79,53,13098,2172198034,2170158509,2162954806,2150653403,2639992502,2617836315,2462979483,2251017545,2514,10,128,50604
1348682694,-12,54,118,100,79,50,13093,2173155465,2170851894,2163538880,2151059437,2666149312,2641394834,2478941842,2261109952,2436,29,-72,16586
1348682695,-13,52,112,94,73,58,13096,2170305673,2167527872,2162154678,2151915675,2707847981,2682089124,2507093778,2272345472,2340,-61,9,53414
1348682696,-12,52,113,95,75,48,13096,2171683648,2169752667,2162942683,2150850861,2668902171,2643498944,2480658843,2261437101,2088,8,67,39923
1348682697,-11,45,123,97,78,54,13093,2173244443,2170990326,2163632237,2150997622,2661766198,2636985408,2476891072,2259092571,2009,60,-35,56384
1348682698,-11,55,113,97,76,51,13097,2169265947,2166588900,2161572150,2151590016,2715553728,2688838784,2513376722,2273540754,2140,-84,2,14084
1348682699,-13,52,112,96,76,50,13094,0,0,0,0,0,0,0,0,2027,-11,105,47791
1348682700,-12,53,114,98,76,50,13089,2172224457,2170177042,2163174089,2150812598,2668615021,2643377764,2480215597,2258516224,2088,34,-55,55639
1348682701,-11,53,112,0,0,0,13092,2171119780,2168742372,2162389120,2151222171,2656326089,2632872384,2472670930,2256371995,2359,41,-10,53920
1348682702,-9,52,116,95,78,54,13091,2165156699,2163018624,2158984731,2150420297,2697311259,2673389476,2500776064,2265108900,2772,-81,-6,43889
1348682703,-6,53,113,99,75,52,13095,2162949376,2160518006,2156999433,2150138203,2660852205,2638089371,2475865042,2255575872,2766,-38,50,60132
1348682704,-2,54,113,97,77,54,13097,0,0,0,0,2648758738,2626698176,2467047296,2252244964,2876,76,48,54827
1348682705,-14,54,112,96,82,50,13091,2169134107,2167213513,2161319862,2150503488,0,0,0,0,3390,-34,-55,41370
1348682706,-15,53,113,98,81,51,13091,2172031341,2169787318,2163318473,2152361810,2689048018,2663919030,2491842240,2261237997,3390,-24,-46,37001
1348682707,-12,53,109,99,77,50,13096,2164861174,2162887990,2159408283,2151656886,2676197568,2651273664,2481815369,2255245266,3252,42,68,32203
1348682708,-14,52,120,98,78,54,13092,2171766784,2169596891,2162953728,2151257426,2665764763,2641535158,2476961426,2254654573,3411,-39,20,10766
1348682709,-16,0,0,98,79,51,13097,2173089371,2171134180,2163600438,2151122066,2677690560,2652885165,2483638765,2258261888,3351,6,-53,30153
1348682710,-12,54,111,97,77,47,13099,2168567853,2166658642,2161230802,2151110582,2653937536,2631127049,2467551497,2249814820,3236,22,47,37700
1348682711,-14,53,110,99,77,65,13097,2170612854,2168552146,2162511881,2151614528,2640738230,2618422948,2461977042,2249265865,3349,-64,60,32425
1348682712,-15,55,111,95,76,58,13091,2173339922,2171402605,2163612589,2150729993,2656127241,2632700973,2470758537,2253893741,3374,10,-23,36783
1348682713,-15,55,112,97,76,56,13069,2173980726,2172109376,2164073810,2150743597,2684005056,2658751954,2487376667,2261289426,3319,66,-25,32601
1348682714,-13,53,111,99,76,53,13088,2171899236,2169750884,2163079104,2151492653,2681721106,2657201901,2485696009,2257838637,3417,-58,-47,58441
1348682715,-15,53,113,0,0,0,13092,2167695140,2165694665,2161435648,2153217453,2671178880,2647126674,2479609024,2254954450,3369,-21,75,2581
1348682716,-17,54,112,97,76,57,13094,2166873152,2165030619,2160370166,2151014902,2637420269,2615343881,2459945051,2247484068,1412,10,53,48838
1348682717,-13,53,113,99,78,52,13089,2175232265,2172896603,2164732452,2151477942,2677879652,2652672841,2484156644,2261906166,328,-46,-123,26367
1348682718,-15,52,112,97,77,54,13086,2167777005,2165650267,2162477037,2157958436,2702228022,2675361846,2497010048,2268551616,166,46,9,10795
1348682719,-16,52,117,97,76,54,13099,2171136960,2168776073,2163911515,2156523968,2674939958,2649690002,2481591616,2255804397,104,80,49,8072
1348682720,-13,53,109,92,77,47,13093,2174420681,2172199808,2164719177,2152217819,2674241453,2649570432,2482293952,2259459593,208,-125,-49,54294
1348682721,-14,53,115,95,77,54,13092,2170213467,2168601417,2162757878,2152365659,2661223460,2637434432,2474258742,2256420050,2635,21,41,63881
1348682722,-16,53,113,95,77,60,13092,2168798701,2167002240,2161436818,2150971337,2654075538,2630741220,2468921517,2252312457,3470,28,35,44416
1348682723,-17,56,116,95,79,55,13096,2172428800,2170317074,2163272356,2151388662,2667206308,2642558683,2477037860,2257484004,3440,-5,-56,18096
1348682724,-15,55,110,95,79,55,13096,2166359954,2164158281,2160265837,2151887789,2669929005,2645206994,2477710281,2255037705,3253,11,4,20948
1348682725,-16,51,110,98,78,52,13097,2167621878,2165549650,2160820150,2151373494,2669888850,2646144539,2480190070,2257019968,3201,-57,51,4599
1348682726,-18,54,114,95,82,59,13097,2170782491,2169012242,2162373220,2150846537,2642624969,2619195986,2461775954,2248964626,3212,13,55,6673
1348682727,-14,53,115,98,76,52,13093,2173302528,2171251949,2163581641,2150789577,2653575817,2629970203,2467975232,2252175104,3330,42,-50,37813
1348682728,-16,52,110,96,79,55,13096,2170763620,2168587090,2162578505,2151871780,2668463597,2644633170,2478949668,2253984292,3414,-8,-7,61815
1348682729,-17,55,114,0,0,0,13093,2167345755,2165330075,2160950912,2152082084,2674764397,2650324681,2482810642,2258805769,3509,-116,47,1649
1348682730,-14,55,113,98,81,52,13090,2163630646,2161536694,2158584832,2151160950,2649663332,2625141494,2466061760,2253523318,1377,22,25,42376
1348682731,-16,55,116,94,81,55,13095,2167816768,2165851794,2160842422,2151019913,2664865910,2640376384,2475248100,2254551826,297,51,-36,2860
1348682732,-17,53,114,96,76,53,13098,2171544457,2169580041,2163306624,2152902006,2694455616,2668292260,2493445458,2262971410,414,39,8,63579
1348682733,-18,0,0,71,89,72,13091,2169683739,2168000512,2163925988,2158053458,2686988214,2661491949,2493041289,2264940032,589,-67,-9,63960
1348682734,-15,54,113,38,88,104,13092,2171672420,2170236096,2163704530,2153028342,2649931958,2625743725,2467803602,2256616018,683,-64,0,51282
1348682735,-17,52,112,90,78,52,13088,2167645723,2166348635,2162515821,2156128941,2648845366,2625101284,2466786569,2252279625,733,87,34,30365
1348682736,-18,54,111,104,91,103,13091,2171640694,2169951186,2163872576,2154035702,2711000886,2685171273,2509250843,2271326985,797,19,-73,1936
1348682737,-15,53,110,109,75,69,13092,2173010486,2171319506,2167409618,2162159012,2659458477,2633963081,2475128996,2261756964,895,-82,-43,35909
1348682738,-16,54,113,94,70,68,13088,2170420827,2168111323,2168348891,2168397403,2670964900,2644799222,2481982893,2261665252,979,29,131,38083
1348682739,-19,56,111,96,79,22,13083,2174432877,2172488886,2165242861,2152998025,2700497984,2672059547,2503273152,2272092964,1144,61,-85,26934
1348682740,-15,43,102,100,76,43,13093,2172607478,2170930770,2164702162,2154012123,2651140233,2625903670,2470857901,2258259190,1380,-21,-6,13802
1348682741,-17,50,115,93,77,50,13090,2168520950,2166244434,2161414052,2152098642,2681798080,2655313618,2491747035,2264653147,1591,-6,39,22246
1348682742,-19,49,118,98,76,50,13090,2168504310,2166867510,2161550281,2151008393,2686443200,2658390034,2492835739,2266448521,1722,7,44,11
1348682743,-20,58,112,0,0,0,13095,2172562285,2170679396,2163562029,2151174957,2694285284,2666572059,2498688438,2268836946,1908,-66,-37,29757
1348682744,-17,58,111,96,79,48,13090,2166718262,2165199451,2160616210,2150934857,2684993636,2659926747,2494404690,2265972141,1957,91,59,45828
1348682745,-18,55,113,97,76,55,13094,2170519844,2168500132,2162113161,2150743158,2633722816,2610428004,2458913097,2250496128,2136,52,5,4367
1348682746,-20,51,115,99,75,48,13094,2173185673,2170953197,2163552420,2150960457,2662993819,2637699693,2478620388,2259648457,2447,-76,-48,60659
1348682747,-16,54,114,98,76,50,13092,2167890441,2165313773,2160906907,2151608146,2716906048,2692675300,2513074212,2272910025,2327,9,29,29166
1348682748,-18,53,114,96,75,58,13088,2167385600,2165410422,2160417974,2150668736,2649093339,2624819712,2468485257,2255226441,2302,75,52,15121
1348682749,-19,54,112,99,76,52,13093,2174029238,2171724361,2163885924,2150796233,2666248146,2642975945,2481141440,2261364918,2539,-9,-26,23795
1348682750,-20,52,112,97,78,57,13094,2168117449,2165930541,2160916278,2151141933,2675938998,2652437174,2486560146,2258739776,2732,-47,-25,57607
1348682751,-17,53,112,92,77,51,13091,2163050834,2161044059,2158155730,2150798381,2680300370,2656752685,2488331556,2261942582,2652,29,70,6729
1348682752,-19,54,113,97,79,53,13093,2169776658,2167731538,2161650002,2150604187,2649597449,2626160941,2469017947,2253957933,2827,4,26,45305
1348682753,-20,55,115,97,79,55,13084,2173318244,2171166006,2163662025,2150919707,2676367177,2652533101,2485339757,2257530477,3030,-20,-88,42915
1348682754,-17,51,113,100,77,58,13096,2170929609,2168297536,2162965970,2153416310,2694541220,2670420196,2496358976,2263893997,2978,-19,64,33425
1348682755,-20,56,116,97,76,55,13094,2170681938,2168359835,2162413421,2151674624,2640116745,2615920265,2459365869,2246841426,3048,18,23,24120
1348682756,-20,53,112,96,77,56,13096,2172626066,2170600548,2163182162,2150756763,2661672054,2638532013,2475435437,2254602889,3280,9,-27,22195
1348682757,-17,0,0,0,0,0,13095,2168213650,2166230006,2161196068,2151618669,2648833417,2626224155,2465373312,2250178706,3440,6,53,28690
1348682758,-19,53,111,98,78,50,13091,2168925421,2167164845,2161597677,2151311616,2649881636,2627112384,2468270272,2253128740,88,-44,8,35404
1348682759,-21,51,114,96,80,50,13089,2173534354,2171542363,2163795456,2150954944,2670198601,2644374820,2478257526,2259831826,197,-1,1,25701
1348682760,-17,53,113,96,77,50,13092,2170251867,2168511497,2162582217,2152290294,2689131876,2662593901,2490269440,2263689718,235,38,-33,6838
1348682761,-19,53,110,98,78,50,13094,2168807945,2166693705,2162200996,2154230116,2680916635,2655677257,2486139867,2258195757,261,3,31,8342
1348682762,-20,52,112,99,82,50,13093,2171469677,2169721837,2163544768,2153312548,2664346368,2640351689,2475959451,2256047186,319,-41,-14,14760
1348682763,-22,53,112,96,80,59,13095,2169161042,2167696283,2162267666,2152615872,2664946048,2640538432,2476367387,2257388306,313,-16,31,33105
1348682764,-18,53,111,97,76,50,13089,2165378441,2163665517,2160083858,2152512393,2670670372,2645798656,2480858093,2259242185,370,16,17,33843
1348682765,-20,54,117,96,78,50,13095,2169156553,2167584054,2162239113,2152905974,2668242020,2643236982,2478544649,2258573933,431,23,10,3278
1348682766,-21,54,113,94,76,51,13087,2168108571,2166460873,2162515913,2156215798,2668849344,2644026944,2479689654,2260973641,508,-33,-11,28850
1348682767,-18,53,112,93,77,53,13091,2164326656,2162700937,2160942893,2158741248,2672558299,2647462811,2482454400,2262972681,531,-17,3,52781
1348682768,-20,53,114,98,77,53,13095,2166641234,2165075209,2161992786,2157118134,2675797979,2650291492,2482790976,2261440960,517,40,-5,20183
1348682769,-21,54,110,84,75,53,13092,2168999862,2167273700,2162744804,2155394934,2686723977,2661115702,2491474002,2264932233,518,7,23,41661
1348682770,-19,54,110,92,77,42,13078,2170385993,2168929115,2163843172,2155988790,2657892800,2635029842,2474445302,2255991186,566,-61,25,13513
1348682771,-20,54,118,92,79,59,13095,2167778477,2166456365,2162420123,2155159058,2657549211,2633102134,2474109019,2258655277,628,-12,-3,20231
1348682772,-22,53,113,0,0,0,13092,2168597312,2167130514,2162613092,2155126665,2681907401,2655481600,2486432054,2263879744,660,75,4,42399
1348682773,-23,54,111,93,76,50,13096,2171453723,2169614848,2164586560,2157076196,2708079488,2681465289,2505270619,2270772224,692,18,-11,55510
1348682774,-20,53,113,104,77,54,13094,2168567753,2167095680,2165067300,2164715136,2677389796,2652218441,2486234852,2262803849,759,-67,14,46432
1348682775,-21,54,113,53,81,47,13092,2164541403,2162717549,2162336932,2166077732,2662813961,2636867446,2476837138,2259914294,787,23,1,29081
1348682776,-23,53,112,95,81,49,13094,2169140745,2167659300,2164838363,2162701019,2679933092,2654537088,2488075940,2264131510,827,-6,40,56753
