TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337720262,7850,93.2500000000000000,19.4678993225097660,36.5942001342773440,272.3317871093750000,106.8648986816406200,19.4621601104736330,28.4688091278076170,119,137,113,89,66,15473,2147484790,2148707894,2148850907,2147487954,2147339072,2147572736,2148376411,2147194221,1238,-2,8,38195
1337720262,6768,93.2500000000000000,19.4678993225097660,36.5942001342773440,272.3317871093750000,106.8648986816406200,19.4621601104736330,28.4688091278076170,119,143,106,91,64,15465,2147483437,2148705179,2148844617,2147490340,2147337024,2147571008,2148379821,2147194185,1241,-2,9,40532
1337720262,5681,93.2500000000000000,19.4678993225097660,36.5942001342773440,272.3317871093750000,106.8648986816406200,19.4621601104736330,28.4688091278076170,111,154,112,88,66,15456,2147482331,2148703881,2148842139,2147491510,2147334281,2147569124,2148374875,2147192338,1243,-2,8,65086
1337720262,4780,93.2500000000000000,19.4678993225097660,36.5942001342773440,272.3317871093750000,106.8648986816406200,19.4621601104736330,28.4688091278076170,113,138,109,87,67,15466,2147483492,2148699401,2148839369,2147493238,2147342208,2147571501,2148374966,2147189540,1246,-2,8,55794
1337720262,3936,93.2500000000000000,19.4678993225097660,36.5942001342773440,272.3317871093750000,106.8648986816406200,19.4621601104736330,28.4688091278076170,116,136,110,87,65,15476,2147478345,2148694802,2148837961,2147494208,2147337947,2147569965,2148377773,2147193718,1248,-2,7,44443
1337720262,5803,93.2500000000000000,19.4678993225097660,36.5942001342773440,272.3317871093750000,106.8648986816406200,19.4621601104736330,28.4688091278076170,116,138,110,88,66,15466,2147483437,2148703881,2148842139,2147491510,2147337947,2147571008,2148376411,2147193718,1243,-2,8,53040
1337720317,7854,90.6299972534179700,19.4729995727539060,36.5923995971679700,272.5020141601562500,106.6504974365234400,19.4686603546142580,28.4592094421386720,120,140,107,90,65,15447,2147576521,2148872649,2149036516,2147495972,2147384054,2147656265,2148452662,2147199058,1048,-2,9,52186
1337720317,6768,90.6299972534179700,19.4729995727539060,36.5923995971679700,272.5020141601562500,106.6504974365234400,19.4686603546142580,28.4592094421386720,119,142,109,94,64,15450,2147577929,2148873801,2149033426,2147496941,2147386020,2147658386,2148451145,2147200704,1055,-2,9,26270
1337720317,5685,90.6299972534179700,19.4729995727539060,36.5923995971679700,272.5020141601562500,106.6504974365234400,19.4686603546142580,28.4592094421386720,123,140,119,95,66,15443,2147577005,2148869376,2149032237,2147499602,2147380708,2147655341,2148451684,2147203565,1061,-2,8,45684
1337720317,4777,90.6299972534179700,19.4729995727539060,36.5923995971679700,272.5020141601562500,106.6504974365234400,19.4686603546142580,28.4592094421386720,122,142,106,91,66,15444,2147576722,2148867291,2149031506,2147499648,2147375945,2147652726,2148450459,2147203053,1067,-2,8,24167
1337720317,3934,90.6299972534179700,19.4729995727539060,36.5923995971679700,272.5020141601562500,106.6504974365234400,19.4686603546142580,28.4592094421386720,120,144,107,87,64,15447,2147576274,2148868132,2149030317,2147502674,2147385325,2147653385,2148454665,2147206930,1071,-3,7,36216
1337720317,5803,90.6299972534179700,19.4729995727539060,36.5923995971679700,272.5020141601562500,106.6504974365234400,19.4686603546142580,28.4592094421386720,120,142,107,91,65,15447,2147576722,2148869376,2149032237,2147499602,2147384054,2147655341,2148451684,2147203053,1061,-2,8,39665
1337720372,7858,87.9800033569336000,19.4817008972167970,36.5914993286132800,272.7503967285156000,106.3394012451171900,19.4780902862548830,28.4454994201660160,119,144,107,87,65,15433,2147661147,2149004059,2149162249,2147503890,2147414884,2147709458,2148507428,2147210898,922,-2,8,56570
1337720372,6772,87.9800033569336000,19.4817008972167970,36.5914993286132800,272.7503967285156000,106.3394012451171900,19.4780902862548830,28.4454994201660160,120,163,110,90,65,15439,2147662144,2149005796,2149161197,2147500845,2147425362,2147708498,2148504859,2147208813,919,-2,9,57717
1337720372,5690,87.9800033569336000,19.4817008972167970,36.5914993286132800,272.7503967285156000,106.3394012451171900,19.4780902862548830,28.4454994201660160,122,145,108,86,63,15418,2147660260,2149000603,2149159168,2147501394,2147414025,2147711954,2148506340,2147205266,918,-2,8,46906
1337720372,4784,87.9800033569336000,19.4817008972167970,36.5914993286132800,272.7503967285156000,106.3394012451171900,19.4780902862548830,28.4454994201660160,120,150,107,87,64,15343,2147658761,2148997604,2149158070,2147505289,2147416009,2147704941,2148511597,2147209490,916,-2,8,9880
1337720372,3934,87.9800033569336000,19.4817008972167970,36.5914993286132800,272.7503967285156000,106.3394012451171900,19.4780902862548830,28.4454994201660160,122,144,109,90,64,15420,2147660708,2148996251,2149150546,2147504868,2147404589,2147704621,2148513746,2147206253,912,-2,8,10321
1337720372,5807,87.9800033569336000,19.4817008972167970,36.5914993286132800,272.7503967285156000,106.3394012451171900,19.4780902862548830,28.4454994201660160,120,145,108,87,64,15420,2147660708,2149000603,2149159168,2147503890,2147414884,2147708498,2148507428,2147208813,918,-2,8,17262
1337720429,7852,85.1999969482421900,19.4874000549316400,36.5886001586914060,272.9783020019531000,106.1717987060546900,19.4831695556640620,28.4341697692871100,120,147,112,93,63,15424,2147795812,2149213056,2149382573,2147514477,2147470198,2147813760,2148604288,2147222482,1010,-2,9,25344
1337720429,6766,85.1999969482421900,19.4874000549316400,36.5886001586914060,272.9783020019531000,106.1717987060546900,19.4831695556640620,28.4341697692871100,119,144,109,90,63,15391,2147792192,2149209371,2149375561,2147512813,2147474770,2147806948,2148603995,2147222153,1008,-2,8,4554
1337720429,5684,85.1999969482421900,19.4874000549316400,36.5886001586914060,272.9783020019531000,106.1717987060546900,19.4831695556640620,28.4341697692871100,123,144,110,87,64,15372,2147791277,2149206308,2149372214,2147513005,2147465398,2147802002,2148603099,2147219117,1006,-2,8,36902
1337720429,4784,85.1999969482421900,19.4874000549316400,36.5886001586914060,272.9783020019531000,106.1717987060546900,19.4831695556640620,28.4341697692871100,120,143,112,90,65,15383,2147791030,2149203931,2149366098,2147515849,2147458102,2147799076,2148594605,2147219821,1004,-2,8,56466
1337720429,3934,85.1999969482421900,19.4874000549316400,36.5886001586914060,272.9783020019531000,106.1717987060546900,19.4831695556640620,28.4341697692871100,119,144,109,94,66,15413,2147784438,2149203008,2149362697,2147514404,2147469275,2147797540,2148597220,2147218386,999,-2,7,44657
1337720429,5804,85.1999969482421900,19.4874000549316400,36.5886001586914060,272.9783020019531000,106.1717987060546900,19.4831695556640620,28.4341697692871100,120,144,110,90,64,15391,2147791277,2149206308,2149372214,2147514404,2147469275,2147802002,2148603099,2147219821,1006,-2,8,41886
1337720484,7852,82.4899978637695300,19.5135993957519530,36.5938987731933600,273.8453063964844000,105.3208999633789000,19.5089797973632800,28.3889808654785160,123,152,110,92,64,15425,2147936804,2149453238,2149629376,2147526006,2147543424,2147918656,2148707876,2147232630,1040,-2,9,12137
1337720484,6770,82.4899978637695300,19.5135993957519530,36.5938987731933600,273.8453063964844000,105.3208999633789000,19.5089797973632800,28.3889808654785160,120,140,107,91,63,15419,2147936850,2149450011,2149622555,2147523849,2147547392,2147925568,2148717878,2147232347,1041,-2,8,22544
1337720484,5685,82.4899978637695300,19.5135993957519530,36.5938987731933600,273.8453063964844000,105.3208999633789000,19.5089797973632800,28.3889808654785160,123,155,107,88,67,15409,2147935725,2149444909,2149616210,2147524589,2147542208,2147914916,2148707611,2147230354,1041,-2,8,2767
1337720484,4779,82.4899978637695300,19.5135993957519530,36.5938987731933600,273.8453063964844000,105.3208999633789000,19.5089797973632800,28.3889808654785160,121,165,110,99,64,15398,2147936045,2149443273,2149616813,2147526308,2147538980,2147909970,2148706121,2147227867,1041,-2,8,58952
1337720484,3936,82.4899978637695300,19.5135993957519530,36.5938987731933600,273.8453063964844000,105.3208999633789000,19.5089797973632800,28.3889808654785160,121,146,117,88,64,15429,2147935277,2149441645,2149609782,2147527424,2147537993,2147912941,2148709677,2147230208,1040,-2,7,32289
1337720484,5804,82.4899978637695300,19.5135993957519530,36.5938987731933600,273.8453063964844000,105.3208999633789000,19.5089797973632800,28.3889808654785160,121,152,110,91,64,15419,2147936045,2149444909,2149616813,2147526006,2147542208,2147914916,2148707876,2147230354,1041,-2,8,2598
1337720539,7855,79.7900009155273400,19.5321006774902340,36.5937995910644500,275.0419921875000000,104.7113037109375000,19.5274600982666000,28.3340797424316400,117,146,115,93,63,15402,2148139693,2149775104,2149959451,2147543332,2147653476,2148094546,2148869568,2147249636,905,-2,9,1323
1337720539,6769,79.7900009155273400,19.5321006774902340,36.5937995910644500,275.0419921875000000,104.7113037109375000,19.5274600982666000,28.3340797424316400,121,145,110,93,63,15397,2148135725,2149763931,2149949787,2147541083,2147642093,2148089472,2148869723,2147249344,911,-2,9,43975
1337720539,5682,79.7900009155273400,19.5321006774902340,36.5937995910644500,275.0419921875000000,104.7113037109375000,19.5274600982666000,28.3340797424316400,119,140,109,86,66,15393,2148130240,2149755008,2149936374,2147541458,2147627373,2148083419,2148864475,2147246656,917,-2,8,33038
1337720539,4785,79.7900009155273400,19.5321006774902340,36.5937995910644500,275.0419921875000000,104.7113037109375000,19.5274600982666000,28.3340797424316400,119,154,110,89,65,15423,2148126299,2149747392,2149925366,2147541120,2147636681,2148078326,2148859081,2147245357,924,-2,8,32250
1337720539,3934,79.7900009155273400,19.5321006774902340,36.5937995910644500,275.0419921875000000,104.7113037109375000,19.5274600982666000,28.3340797424316400,122,141,110,88,64,15400,2148117732,2149737773,2149914249,2147542893,2147630436,2148073865,2148856630,2147247378,928,-2,8,23669
1337720539,5805,79.7900009155273400,19.5321006774902340,36.5937995910644500,275.0419921875000000,104.7113037109375000,19.5274600982666000,28.3340797424316400,119,145,110,89,64,15400,2148130240,2149755008,2149936374,2147541458,2147636681,2148083419,2148864475,2147247378,917,-2,8,15473
1337720594,7861,77.0899963378906200,19.5552997589111330,36.5945014953613300,275.7507934570312500,103.9834976196289000,19.5495395660400400,28.2970409393310550,120,142,108,89,63,15403,2148339126,2150072676,2150251008,2147562395,2147756928,2148264685,2149027602,2147271862,768,-2,8,59074
1337720594,6774,77.0899963378906200,19.5552997589111330,36.5945014953613300,275.7507934570312500,103.9834976196289000,19.5495395660400400,28.2970409393310550,120,146,114,88,66,15412,2148334162,2150066368,2150241956,2147562432,2147745298,2148261467,2149022390,2147267145,770,-2,9,5918
1337720594,5687,77.0899963378906200,19.5552997589111330,36.5945014953613300,275.7507934570312500,103.9834976196289000,19.5495395660400400,28.2970409393310550,118,141,112,92,67,15380,2148330944,2150061952,2150233545,2147558354,2147748233,2148260141,2149015149,2147266889,771,-2,8,23595
1337720594,4787,77.0899963378906200,19.5552997589111330,36.5945014953613300,275.7507934570312500,103.9834976196289000,19.5495395660400400,28.2970409393310550,118,142,108,88,64,15425,2148326701,2150054838,2150228388,2147558738,2147749650,2148252900,2149016512,2147267209,773,-2,8,12342
1337720594,3936,77.0899963378906200,19.5552997589111330,36.5945014953613300,275.7507934570312500,103.9834976196289000,19.5495395660400400,28.2970409393310550,120,148,162,89,64,15417,2148323922,2150048374,2150223734,2147562614,2147750372,2148248338,2149014354,2147265398,773,-2,7,60089
1337720594,5809,77.0899963378906200,19.5552997589111330,36.5945014953613300,275.7507934570312500,103.9834976196289000,19.5495395660400400,28.2970409393310550,120,142,112,89,64,15412,2148330944,2150061952,2150233545,2147562395,2147749650,2148260141,2149016512,2147267145,771,-2,8,21700
1337720649,7856,74.4100036621093800,19.5867996215820300,36.5951004028320300,276.6767883300781000,102.9617004394531200,19.5805301666259770,28.2478008270263670,117,154,111,89,63,15409,2148559158,2150406034,2150575670,2147582610,2147881426,2148450057,2149195968,2147284635,553,-2,8,37683
1337720649,6771,74.4100036621093800,19.5867996215820300,36.5951004028320300,276.6767883300781000,102.9617004394531200,19.5805301666259770,28.2478008270263670,115,153,111,92,63,15406,2148560594,2150405705,2150575570,2147581430,2147873472,2148440640,2149191570,2147289334,564,-2,8,27155
1337720649,5688,74.4100036621093800,19.5867996215820300,36.5951004028320300,276.6767883300781000,102.9617004394531200,19.5805301666259770,28.2478008270263670,119,162,111,90,66,15408,2148557942,2150401444,2150571099,2147581275,2147861732,2148444562,2149185755,2147289216,574,-2,8,26614
1337720649,4784,74.4100036621093800,19.5867996215820300,36.5951004028320300,276.6767883300781000,102.9617004394531200,19.5805301666259770,28.2478008270263670,118,147,110,87,64,15404,2148555940,2150396553,2150563465,2147580790,2147867410,2148442130,2149184182,2147289398,586,-3,8,18564
1337720649,3933,74.4100036621093800,19.5867996215820300,36.5951004028320300,276.6767883300781000,102.9617004394531200,19.5805301666259770,28.2478008270263670,115,151,111,89,63,15407,2148551021,2150388004,2150555117,2147582098,2147868169,2148437988,2149184786,2147288777,593,-2,7,5080
1337720649,5806,74.4100036621093800,19.5867996215820300,36.5951004028320300,276.6767883300781000,102.9617004394531200,19.5805301666259770,28.2478008270263670,117,153,111,89,63,15407,2148557942,2150401444,2150571099,2147581430,2147868169,2148442130,2149185755,2147289216,574,-2,8,21307
1337720704,7855,71.7600021362304700,19.6116008758544920,36.5951995849609400,277.4471130371094000,102.0535964965820300,19.6080703735351560,28.2063808441162100,114,145,113,87,63,15396,2148899419,2150909814,2151087433,2147618386,2148069385,2148743085,2149459803,2147321289,3437,-2,9,56357
1337720704,6768,71.7600021362304700,19.6116008758544920,36.5951995849609400,277.4471130371094000,102.0535964965820300,19.6080703735351560,28.2063808441162100,116,154,112,91,64,15390,2148895478,2150904786,2151085220,2147614080,2148071177,2148744164,2149454829,2147316964,3448,-2,9,9763
1337720704,5686,71.7600021362304700,19.6116008758544920,36.5951995849609400,277.4471130371094000,102.0535964965820300,19.6080703735351560,28.2063808441162100,115,145,109,91,62,15404,2148889618,2150900891,2151080475,2147613220,2148066084,2148743817,2149455122,2147315492,3458,-2,8,43854
1337720704,4782,71.7600021362304700,19.6116008758544920,36.5951995849609400,277.4471130371094000,102.0535964965820300,19.6080703735351560,28.2063808441162100,113,157,111,91,63,15409,2148886610,2150898560,2151075995,2147613321,2148055241,2148731657,2149450221,2147317705,3467,-2,8,26556
1337720704,3933,71.7600021362304700,19.6116008758544920,36.5951995849609400,277.4471130371094000,102.0535964965820300,19.6080703735351560,28.2063808441162100,113,140,113,93,65,15403,2148888859,2150897636,2151072566,2147615232,2148057581,2148734317,2149454610,2147318381,3477,-2,8,31498
1337720704,5804,71.7600021362304700,19.6116008758544920,36.5951995849609400,277.4471130371094000,102.0535964965820300,19.6080703735351560,28.2063808441162100,114,145,112,91,63,15403,2148889618,2150900891,2151080475,2147614080,2148066084,2148743085,2149454829,2147317705,3458,-2,8,55134
1337720761,7851,69.1399993896484400,19.6655006408691400,36.5954017639160160,278.0306091308594000,100.5786972045898400,19.6528205871582030,28.1650791168212900,112,146,111,87,62,15393,2149360338,2151598025,2151778066,2147664256,2148316169,2149140388,2149813641,2147364032,3099,-2,9,44237
1337720761,6770,69.1399993896484400,19.6655006408691400,36.5954017639160160,278.0306091308594000,100.5786972045898400,19.6528205871582030,28.1650791168212900,115,144,112,89,63,15400,2149354971,2151588672,2151767872,2147662372,2148321746,2149132836,2149811282,2147364992,3095,-2,9,8764
1337720761,5683,69.1399993896484400,19.6655006408691400,36.5954017639160160,278.0306091308594000,100.5786972045898400,19.6528205871582030,28.1650791168212900,114,156,115,90,64,15385,2149347099,2151577746,2151759195,2147658962,2148313179,2149126491,2149810889,2147358336,3090,-2,8,32986
1337720761,4780,69.1399993896484400,19.6655006408691400,36.5954017639160160,278.0306091308594000,100.5786972045898400,19.6528205871582030,28.1650791168212900,113,144,112,89,63,15406,2149341705,2151564342,2151744082,2147660169,2148291602,2149118171,2149800777,2147356516,3086,-2,8,55680
1337720761,3937,69.1399993896484400,19.6655006408691400,36.5954017639160160,278.0306091308594000,100.5786972045898400,19.6528205871582030,28.1650791168212900,117,146,113,89,64,15401,2149330624,2151547776,2151728822,2147664969,2148290230,2149113645,2149792960,2147356571,3084,-2,8,32324
1337720761,5804,69.1399993896484400,19.6655006408691400,36.5954017639160160,278.0306091308594000,100.5786972045898400,19.6528205871582030,28.1650791168212900,114,146,112,89,63,15400,2149347099,2151577746,2151759195,2147662372,2148313179,2149126491,2149810889,2147358336,3090,-2,8,58467
1337720816,7853,66.6699981689453100,19.6905994415283200,36.5962982177734400,278.5371093750000000,99.5808410644531200,19.6830902099609380,28.1327590942382800,107,148,110,90,62,15388,2150058304,2152644461,2152845165,2147738313,2148703424,2149743442,2150370944,2147420973,3266,-2,9,118
1337720816,6766,66.6699981689453100,19.6905994415283200,36.5962982177734400,278.5371093750000000,99.5808410644531200,19.6830902099609380,28.1327590942382800,113,168,111,90,66,15396,2150037942,2152608923,2152810788,2147737718,2148696621,2149723757,2150354779,2147419090,3264,-2,9,49655
1337720816,5685,66.6699981689453100,19.6905994415283200,36.5962982177734400,278.5371093750000000,99.5808410644531200,19.6830902099609380,28.1327590942382800,106,140,110,90,64,15395,2150022866,2152586386,2152781467,2147736347,2148688466,2149713453,2150344265,2147418569,3261,-2,8,7255
1337720816,4781,66.6699981689453100,19.6905994415283200,36.5962982177734400,278.5371093750000000,99.5808410644531200,19.6830902099609380,28.1327590942382800,107,140,113,91,64,15402,2150008667,2152568658,2152760100,2147735369,2148680329,2149700745,2150329234,2147417389,3257,-2,8,27246
1337720816,3937,66.6699981689453100,19.6905994415283200,36.5962982177734400,278.5371093750000000,99.5808410644531200,19.6830902099609380,28.1327590942382800,107,153,110,95,65,15417,2150002688,2152546249,2152738614,2147735341,2148671414,2149691812,2150315958,2147418404,3254,-2,7,28208
1337720816,5804,66.6699981689453100,19.6905994415283200,36.5962982177734400,278.5371093750000000,99.5808410644531200,19.6830902099609380,28.1327590942382800,107,148,110,90,64,15396,2150022866,2152586386,2152781467,2147736347,2148688466,2149713453,2150344265,2147418569,3261,-2,8,65074
1337720871,7855,64.3199996948242200,19.7469997406005860,36.5965995788574200,278.9209899902344000,97.5125885009765600,19.7458591461181640,28.0920696258544920,105,153,109,91,64,15395,2151095734,2154179181,2154406125,2147846034,2149279689,2150647332,2151186075,2147516553,3513,-2,8,23612
1337720871,6769,64.3199996948242200,19.7469997406005860,36.5965995788574200,278.9209899902344000,97.5125885009765600,19.7458591461181640,28.0920696258544920,111,140,111,89,64,15387,2151085641,2154170898,2154402176,2147845211,2149280100,2150638656,2151181238,2147518592,3511,-2,9,26087
1337720871,5687,64.3199996948242200,19.7469997406005860,36.5965995788574200,278.9209899902344000,97.5125885009765600,19.7458591461181640,28.0920696258544920,105,143,112,91,65,15395,2151080832,2154167241,2154394962,2147842203,2149282560,2150636288,2151180992,2147514066,3508,-2,8,25645
1337720871,4782,64.3199996948242200,19.7469997406005860,36.5965995788574200,278.9209899902344000,97.5125885009765600,19.7458591461181640,28.0920696258544920,103,136,115,89,64,15408,2151078144,2154155894,2154386925,2147845988,2149267638,2150628150,2151174153,2147515776,3503,-3,8,61162
1337720871,3938,64.3199996948242200,19.7469997406005860,36.5965995788574200,278.9209899902344000,97.5125885009765600,19.7458591461181640,28.0920696258544920,106,147,110,89,63,15405,2151073124,2154145554,2154379666,2147849938,2149266185,2150625353,2151169718,2147516608,3498,-3,8,23332
1337720871,5806,64.3199996948242200,19.7469997406005860,36.5965995788574200,278.9209899902344000,97.5125885009765600,19.7458591461181640,28.0920696258544920,105,143,111,89,64,15395,2151080832,2154167241,2154394962,2147845988,2149279689,2150636288,2151180992,2147516553,3508,-2,8,51819
1337720926,7856,62.2000007629394500,19.8229999542236330,36.6011009216308600,279.1850891113281000,95.1690673828125000,19.8169898986816400,28.0525398254394530,104,145,114,91,62,15394,2151801014,2155118665,2155310281,2147945334,2149701568,2151227108,2151683181,2147583990,3299,-3,9,9309
1337720926,6769,62.2000007629394500,19.8229999542236330,36.6011009216308600,279.1850891113281000,95.1690673828125000,19.8169898986816400,28.0525398254394530,104,141,125,90,62,15369,2151789760,2155100150,2155292278,2147940288,2149694253,2151223597,2151676873,2147585261,3301,-2,9,14693
1337720926,5687,62.2000007629394500,19.8229999542236330,36.6011009216308600,279.1850891113281000,95.1690673828125000,19.8169898986816400,28.0525398254394530,105,147,111,106,63,15373,2151778450,2155087616,2155283026,2147936841,2149693339,2151212982,2151671524,2147581714,3303,-2,9,9491
1337720926,4782,62.2000007629394500,19.8229999542236330,36.6011009216308600,279.1850891113281000,95.1690673828125000,19.8169898986816400,28.0525398254394530,103,147,110,91,62,15382,2151774400,2155082678,2155277531,2147930633,2149684717,2151208868,2151667977,2147581842,3305,-2,8,32008
1337720926,3938,62.2000007629394500,19.8229999542236330,36.6011009216308600,279.1850891113281000,95.1690673828125000,19.8169898986816400,28.0525398254394530,103,144,112,90,63,15387,2151765046,2155078674,2155271817,2147931373,2149679689,2151204754,2151664256,2147581010,3309,-2,8,33313
1337720926,5806,62.2000007629394500,19.8229999542236330,36.6011009216308600,279.1850891113281000,95.1690673828125000,19.8169898986816400,28.0525398254394530,104,145,112,91,62,15382,2151778450,2155087616,2155283026,2147936841,2149693339,2151212982,2151671524,2147581842,3303,-2,9,50722
1337720981,7854,60.2500000000000000,19.8850002288818360,36.6017990112304700,279.6332092285156000,93.3067626953125000,19.8735408782959000,28.0119590759277340,102,139,109,90,61,15378,2152178276,2155542336,2155668233,2147990409,2149960402,2151554148,2151927259,2147613001,3269,-2,8,36470
1337720981,6772,60.2500000000000000,19.8850002288818360,36.6017990112304700,279.6332092285156000,93.3067626953125000,19.8735408782959000,28.0119590759277340,101,149,111,91,61,15360,2152175451,2155539273,2155664996,2147987949,2149944091,2151553993,2151927186,2147610413,3273,-2,9,5963
1337720981,5686,60.2500000000000000,19.8850002288818360,36.6017990112304700,279.6332092285156000,93.3067626953125000,19.8735408782959000,28.0119590759277340,104,147,111,90,65,15374,2152175533,2155543259,2155665563,2147989723,2149952228,2151553792,2151925248,2147612900,3276,-2,8,48552
1337720981,4786,60.2500000000000000,19.8850002288818360,36.6017990112304700,279.6332092285156000,93.3067626953125000,19.8735408782959000,28.0119590759277340,104,149,111,89,63,15376,2152178185,2155548041,2155671158,2147992064,2149953600,2151549540,2151923465,2147613888,3279,-2,8,22319
1337720981,3936,60.2500000000000000,19.8850002288818360,36.6017990112304700,279.6332092285156000,93.3067626953125000,19.8735408782959000,28.0119590759277340,103,149,110,88,63,15358,2152176630,2155541549,2155666797,2147994953,2149951222,2151544054,2151920594,2147610660,3283,-2,7,24589
1337720981,5806,60.2500000000000000,19.8850002288818360,36.6017990112304700,279.6332092285156000,93.3067626953125000,19.8735408782959000,28.0119590759277340,103,149,111,90,63,15374,2152176630,2155542336,2155666797,2147990409,2149952228,2151553792,2151925248,2147612900,3276,-2,8,10149
1337721036,7854,58.4700012207031250,19.9279994964599600,36.6021995544433600,280.0172119140625000,91.8740234375000000,19.9170398712158200,27.9793205261230470,100,147,150,90,65,15350,2151886153,2154948379,2154945362,2147971035,2149840182,2151280530,2151609700,2147578358,2856,-2,9,13843
1337721036,6772,58.4700012207031250,19.9279994964599600,36.6021995544433600,280.0172119140625000,91.8740234375000000,19.9170398712158200,27.9793205261230470,97,147,112,96,62,15352,2151898294,2154969453,2154971529,2147968493,2149849444,2151295670,2151621193,2147581549,2867,-2,9,2016
1337721036,5686,58.4700012207031250,19.9279994964599600,36.6021995544433600,280.0172119140625000,91.8740234375000000,19.9170398712158200,27.9793205261230470,97,155,112,90,64,15368,2151905554,2154985737,2154990930,2147966390,2149858541,2151300955,2151631177,2147585508,2879,-2,8,33948
1337721036,4780,58.4700012207031250,19.9279994964599600,36.6021995544433600,280.0172119140625000,91.8740234375000000,19.9170398712158200,27.9793205261230470,98,146,125,92,64,15363,2151904859,2154990573,2154999963,2147965202,2149841243,2151307446,2151637421,2147583936,2890,-2,8,5693
1337721036,3937,58.4700012207031250,19.9279994964599600,36.6021995544433600,280.0172119140625000,91.8740234375000000,19.9170398712158200,27.9793205261230470,98,157,109,94,63,15323,2151908251,2154994916,2155005851,2147972096,2149846080,2151310875,2151646025,2147583798,2903,-2,8,41467
1337721036,5805,58.4700012207031250,19.9279994964599600,36.6021995544433600,280.0172119140625000,91.8740234375000000,19.9170398712158200,27.9793205261230470,98,147,112,92,64,15352,2151904859,2154985737,2154990930,2147968493,2149846080,2151300955,2151631177,2147583798,2879,-2,8,24602
1337721111,7857,55.4700012207031250,19.9699993133544920,36.6021003723144500,280.2890930175781000,90.2109680175781200,19.9675502777099600,27.9480705261230470,93,144,114,92,61,15384,2152187684,2155125942,2155000393,2148040210,2150114139,2151550674,2151761124,2147601517,2459,-2,9,26649
1337721111,6771,55.4700012207031250,19.9699993133544920,36.6021003723144500,280.2890930175781000,90.2109680175781200,19.9675502777099600,27.9480705261230470,93,144,113,92,61,15295,2152178633,2155114669,2154988416,2148043190,2150097289,2151537453,2151744438,2147604525,2459,-2,9,52128
1337721111,5684,55.4700012207031250,19.9699993133544920,36.6021003723144500,280.2890930175781000,90.2109680175781200,19.9675502777099600,27.9480705261230470,92,151,116,91,64,15159,2152174665,2155102610,2154973851,2148042304,2150084845,2151518208,2151734582,2147604242,2459,-2,8,20523
1337721111,4783,55.4700012207031250,19.9699993133544920,36.6021003723144500,280.2890930175781000,90.2109680175781200,19.9675502777099600,27.9480705261230470,93,173,166,109,61,15371,2152165449,2155094473,2154968841,2148040740,2150074486,2151509248,2151723785,2147602633,2459,-2,8,54344
1337721111,3936,55.4700012207031250,19.9699993133544920,36.6021003723144500,280.2890930175781000,90.2109680175781200,19.9675502777099600,27.9480705261230470,93,152,111,90,61,15363,2152162971,2155085632,2154964653,2148043876,2150081517,2151503460,2151721883,2147601325,2461,-2,7,37450
1337721111,5806,55.4700012207031250,19.9699993133544920,36.6021003723144500,280.2890930175781000,90.2109680175781200,19.9675502777099600,27.9480705261230470,93,151,114,92,61,15363,2152174665,2155102610,2154973851,2148042304,2150084845,2151518208,2151734582,2147602633,2459,-2,8,33148
1337721253,7856,49.0000000000000000,20.2577991485595700,36.6074981689453100,279.0627136230469000,80.2758865356445300,20.2695102691650400,27.8715400695800780,92,147,111,92,60,15369,2153793069,2156858340,2156516662,2148359762,2151318601,2152979382,2152811565,2147765074,2713,-2,9,42853
1337721253,6774,49.0000000000000000,20.2577991485595700,36.6074981689453100,279.0627136230469000,80.2758865356445300,20.2695102691650400,27.8715400695800780,87,218,116,90,62,15361,2153768064,2156828434,2156483483,2148358619,2151293403,2152956873,2152790985,2147765705,2725,-2,9,49472
1337721253,5687,49.0000000000000000,20.2577991485595700,36.6074981689453100,279.0627136230469000,80.2758865356445300,20.2695102691650400,27.8715400695800780,90,139,115,93,64,15378,2153736137,2156780233,2156437540,2148356233,2151280640,2152922294,2152765430,2147762340,2735,-2,8,40026
1337721253,4781,49.0000000000000000,20.2577991485595700,36.6074981689453100,279.0627136230469000,80.2758865356445300,20.2695102691650400,27.8715400695800780,90,145,111,89,62,15378,2153695149,2156732041,2156382491,2148354688,2151242358,2152882642,2152737389,2147756178,2743,-3,8,51616
1337721253,3936,49.0000000000000000,20.2577991485595700,36.6074981689453100,279.0627136230469000,80.2758865356445300,20.2695102691650400,27.8715400695800780,90,150,111,90,62,15335,2153661613,2156683026,2156330825,2148346578,2151228406,2152851501,2152706267,2147751177,2754,-2,8,29363
1337721253,5806,49.0000000000000000,20.2577991485595700,36.6074981689453100,279.0627136230469000,80.2758865356445300,20.2695102691650400,27.8715400695800780,90,147,111,90,62,15369,2153736137,2156780233,2156437540,2148356233,2151280640,2152922294,2152765430,2147762340,2735,-2,8,35020
