TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336141174,7855,41.4500007629394500,19.5389995574951170,36.5926017761230500,277.9450073242187500,104.2179031372070300,19.5424308776855470,28.2141304016113280,76,153,116,93,57,15389,2233988516,2274108928,2282032256,2167936411,2205458386,2235535122,2230667108,2158803062,576,-2,8,6641
1336141174,6773,41.4500007629394500,19.5389995574951170,36.5926017761230500,277.9450073242187500,104.2179031372070300,19.5424308776855470,28.2141304016113280,75,147,120,93,62,15431,2236728484,2278771200,2287755529,2168906724,2206005037,2236460973,2231634176,2158984164,569,-1,8,10905
1336141174,5687,41.4500007629394500,19.5389995574951170,36.5926017761230500,277.9450073242187500,104.2179031372070300,19.5424308776855470,28.2141304016113280,74,159,114,96,59,15414,2231548489,2269972955,2276881444,2167000292,2204534637,2234229696,2229390107,2158514340,563,-1,8,24009
1336141174,4783,41.4500007629394500,19.5389995574951170,36.5926017761230500,277.9450073242187500,104.2179031372070300,19.5424308776855470,28.2141304016113280,75,162,118,94,61,15422,2231099117,2269353261,2276394962,2167125001,2204480027,2234124845,2229357293,2158589961,555,-1,7,65461
1336141174,3937,41.4500007629394500,19.5389995574951170,36.5926017761230500,277.9450073242187500,104.2179031372070300,19.5424308776855470,28.2141304016113280,75,152,115,92,65,15377,2234140288,2274417691,2282579017,2168313782,2204957476,2234783570,2230035072,2158789248,548,-2,7,42171
1336141174,5807,41.4500007629394500,19.5389995574951170,36.5926017761230500,277.9450073242187500,104.2179031372070300,19.5424308776855470,28.2141304016113280,75,153,116,93,61,15414,2233988516,2274108928,2282032256,2167936411,2204957476,2234783570,2230035072,2158789248,563,-1,8,18852
1336141229,7854,39.2799987792968750,19.6562995910644530,36.5951995849609400,278.2177124023437500,100.7449035644531200,19.6477794647216800,28.1599292755126950,73,153,117,92,61,15391,2242514733,2282367625,2288259419,2170937325,2214354523,2246855725,2239316763,2160355163,1264,-2,9,8740
1336141229,6767,39.2799987792968750,19.6562995910644530,36.5951995849609400,278.2177124023437500,100.7449035644531200,19.6477794647216800,28.1599292755126950,74,437,114,95,65,15405,2242893184,2283107291,2289012086,2170713499,2214303698,2246869302,2239326436,2160245193,1253,-1,9,41383
1336141229,5685,39.2799987792968750,19.6562995910644530,36.5951995849609400,278.2177124023437500,100.7449035644531200,19.6477794647216800,28.1599292755126950,72,159,119,91,60,15381,2246156589,2288961654,2296462848,2172045394,2215003236,2248002916,2240502272,2160550043,1243,-1,9,4731
1336141229,4782,39.2799987792968750,19.6562995910644530,36.5951995849609400,278.2177124023437500,100.7449035644531200,19.6477794647216800,28.1599292755126950,73,159,116,94,64,15313,2242358445,2282610386,2288649088,2170480128,2213112466,2245140489,2237702482,2159893220,1232,-1,8,34100
1336141229,3939,39.2799987792968750,19.6562995910644530,36.5951995849609400,278.2177124023437500,100.7449035644531200,19.6477794647216800,28.1599292755126950,74,176,113,95,59,15333,2239879963,2278304658,2283314523,2169542738,2213537206,2245859053,2238454601,2160105499,1220,-1,8,7388
1336141229,5805,39.2799987792968750,19.6562995910644530,36.5951995849609400,278.2177124023437500,100.7449035644531200,19.6477794647216800,28.1599292755126950,73,159,116,94,61,15381,2242514733,2282610386,2288649088,2170713499,2214303698,2246855725,2239316763,2160245193,1243,-1,9,51888
1336141284,7855,37.4599990844726560,19.8654003143310550,36.5960006713867200,278.0143127441406000,94.7750930786132800,19.8289508819580080,28.0928993225097660,70,152,117,109,57,15329,2255299136,2298143268,2304168256,2175499410,2223721536,2258301430,2248117385,2161987904,1376,-1,9,31936
1336141284,6770,37.4599990844726560,19.8654003143310550,36.5960006713867200,278.0143127441406000,94.7750930786132800,19.8289508819580080,28.0928993225097660,69,173,113,112,57,15422,2251742994,2292437522,2297454610,2174428946,2223298185,2257678838,2247689115,2162051108,1372,-1,8,14872
1336141284,5688,37.4599990844726560,19.8654003143310550,36.5960006713867200,278.0143127441406000,94.7750930786132800,19.8289508819580080,28.0928993225097660,71,164,123,93,63,15376,2252866267,2294647853,2300640749,2175576265,2221855414,2255495689,2245637229,2161663268,1369,-2,8,194
1336141284,4783,37.4599990844726560,19.8654003143310550,36.5960006713867200,278.0143127441406000,94.7750930786132800,19.8289508819580080,28.0928993225097660,70,165,119,96,57,15355,2247065965,2285270409,2288967478,2172415314,2221091181,2254498788,2244536073,2161270546,1367,-2,8,22170
1336141284,3934,37.4599990844726560,19.8654003143310550,36.5960006713867200,278.0143127441406000,94.7750930786132800,19.8289508819580080,28.0928993225097660,72,151,118,90,58,15307,2252780617,2294523958,2299934244,2174161993,2223286336,2257900224,2247730550,2161886445,1365,-2,7,63731
1336141284,5806,37.4599990844726560,19.8654003143310550,36.5960006713867200,278.0143127441406000,94.7750930786132800,19.8289508819580080,28.0928993225097660,70,164,118,96,57,15355,2252780617,2294523958,2299934244,2174428946,2223286336,2257678838,2247689115,2161886445,1369,-2,8,30422
1336141339,7855,36.0099983215332000,20.0538005828857420,36.5987014770507800,276.7622985839844000,87.8862228393554700,20.0381793975830080,28.0553894042968750,70,275,112,94,67,15382,2261940077,2305381641,2310929362,2178531044,2232977517,2269721243,2257064713,2163728448,1435,-1,8,19416
1336141339,6769,36.0099983215332000,20.0538005828857420,36.5987014770507800,276.7622985839844000,87.8862228393554700,20.0381793975830080,28.0553894042968750,68,151,115,89,57,15392,2261217618,2304527561,2309779803,2177692489,2232738221,2269461659,2256926994,2163540324,1442,-1,8,20923
1336141339,5682,36.0099983215332000,20.0538005828857420,36.5987014770507800,276.7622985839844000,87.8862228393554700,20.0381793975830080,28.0553894042968750,69,157,131,96,59,15407,2257951140,2299218605,2303252278,2175994029,2231460690,2267456713,2254884745,2163139730,1450,-2,8,33867
1336141339,4783,36.0099983215332000,20.0538005828857420,36.5987014770507800,276.7622985839844000,87.8862228393554700,20.0381793975830080,28.0553894042968750,66,152,116,95,62,15305,2268167396,2315790848,2323654738,2181122139,2231980498,2267999241,2255227154,2163495890,1458,-3,9,38387
1336141339,3935,36.0099983215332000,20.0538005828857420,36.5987014770507800,276.7622985839844000,87.8862228393554700,20.0381793975830080,28.0553894042968750,66,155,120,92,61,15349,2256715556,2296906212,2300643227,2176169984,2229528978,2264548772,2252232740,2162723401,1463,-3,8,9883
1336141339,5804,36.0099983215332000,20.0538005828857420,36.5987014770507800,276.7622985839844000,87.8862228393554700,20.0381793975830080,28.0553894042968750,68,155,116,94,61,15382,2261217618,2304527561,2309779803,2177692489,2231980498,2267999241,2255227154,2163495890,1450,-2,8,25887
1336141429,7854,33.4399986267089840,20.2061004638671880,36.5999984741210940,275.1192016601562500,82.5641403198242200,20.1999301910400400,28.0532703399658200,65,151,114,92,65,15435,2280309970,2327032137,2332319753,2186916288,2254323812,2293739894,2274834779,2167324278,976,-2,9,47402
1336141429,6774,33.4399986267089840,20.2061004638671880,36.5999984741210940,275.1192016601562500,82.5641403198242200,20.1999301910400400,28.0532703399658200,64,146,113,88,57,15419,2273812068,2317082340,2320613723,2183937773,2251476379,2289651940,2271148251,2166581888,973,-2,8,36275
1336141429,5686,33.4399986267089840,20.2061004638671880,36.5999984741210940,275.1192016601562500,82.5641403198242200,20.1999301910400400,28.0532703399658200,66,146,115,93,63,15420,2274601408,2318200484,2321937993,2184412873,2249569115,2286896978,2268436525,2165965138,968,-3,8,27843
1336141429,4783,33.4399986267089840,20.2061004638671880,36.5999984741210940,275.1192016601562500,82.5641403198242200,20.1999301910400400,28.0532703399658200,65,154,115,89,54,15418,2278409901,2324079460,2329016027,2186404013,2252854134,2291801499,2273290651,2167210797,962,-2,8,35276
1336141429,3937,33.4399986267089840,20.2061004638671880,36.5999984741210940,275.1192016601562500,82.5641403198242200,20.1999301910400400,28.0532703399658200,65,145,113,94,58,15323,2276550866,2321375698,2325918857,2185740022,2252123273,2290844461,2272572114,2166981065,956,-1,8,47192
1336141429,5806,33.4399986267089840,20.2061004638671880,36.5999984741210940,275.1192016601562500,82.5641403198242200,20.1999301910400400,28.0532703399658200,65,146,114,92,58,15419,2276550866,2321375698,2325918857,2185740022,2252123273,2290844461,2272572114,2166981065,968,-2,8,23135
1336141484,7858,30.8899993896484380,20.2502994537353500,36.6002998352050800,274.4247131347656000,80.9202575683593800,20.2499103546142580,28.0600490570068360,65,145,115,92,58,15325,2297695049,2346681700,2352044525,2196697161,2274028946,2315099181,2290274532,2170982902,840,-1,9,35325
1336141484,6772,30.8899993896484380,20.2502994537353500,36.6002998352050800,274.4247131347656000,80.9202575683593800,20.2499103546142580,28.0600490570068360,63,145,113,89,67,15391,2296627190,2344970148,2350460544,2197374646,2273585188,2314528384,2289908379,2171164470,841,-1,9,64135
1336141484,5690,30.8899993896484380,20.2502994537353500,36.6002998352050800,274.4247131347656000,80.9202575683593800,20.2499103546142580,28.0600490570068360,64,149,117,100,63,15374,2297637988,2346774016,2352978550,2199119030,2272493449,2313259126,2288983396,2171111387,843,-2,8,60409
1336141484,4784,30.8899993896484380,20.2502994537353500,36.6002998352050800,274.4247131347656000,80.9202575683593800,20.2499103546142580,28.0600490570068360,64,169,115,94,58,15433,2288279122,2332802688,2336469915,2193736640,2267994761,2307236260,2283334134,2169425682,845,-4,8,26659
1336141484,3938,30.8899993896484380,20.2502994537353500,36.6002998352050800,274.4247131347656000,80.9202575683593800,20.2499103546142580,28.0600490570068360,63,158,117,103,57,15400,2294417664,2342804297,2348434130,2195933686,2270492617,2310769005,2286572571,2170145133,845,-3,7,2302
1336141484,5808,30.8899993896484380,20.2502994537353500,36.6002998352050800,274.4247131347656000,80.9202575683593800,20.2499103546142580,28.0600490570068360,64,149,115,94,58,15391,2296627190,2344970148,2350460544,2196697161,2272493449,2313259126,2288983396,2170982902,843,-2,8,2402
1336141539,7859,27.7800006866455080,20.2968006134033200,36.5955009460449200,273.6336059570312500,79.3741378784179700,20.2969303131103500,28.0716896057128900,61,150,111,91,54,15418,2314167963,2363454875,2368416082,2209082642,2297235428,2340305188,2308516580,2175577069,783,0,9,21516
1336141539,6772,27.7800006866455080,20.2968006134033200,36.5955009460449200,273.6336059570312500,79.3741378784179700,20.2969303131103500,28.0716896057128900,61,142,115,91,58,15422,2311660050,2359965494,2364802651,2208757558,2297844708,2340607506,2309133805,2176587401,789,-1,9,8408
1336141539,5690,27.7800006866455080,20.2968006134033200,36.5955009460449200,273.6336059570312500,79.3741378784179700,20.2969303131103500,28.0716896057128900,62,150,116,91,62,15453,2316645924,2367657206,2374283849,2212735378,2294327213,2336180635,2305069165,2175264621,794,-2,8,32941
1336141539,4786,27.7800006866455080,20.2968006134033200,36.5955009460449200,273.6336059570312500,79.3741378784179700,20.2969303131103500,28.0716896057128900,60,155,117,94,62,15400,2303859657,2348843840,2352081682,2204398875,2295322578,2338276818,2306969170,2175421604,798,-3,7,31491
1336141539,3935,27.7800006866455080,20.2968006134033200,36.5955009460449200,273.6336059570312500,79.3741378784179700,20.2969303131103500,28.0716896057128900,62,158,126,95,59,15422,2315869440,2367193773,2373506185,2210205138,2296275035,2339517065,2308220160,2175605403,800,-4,6,60110
1336141539,5808,27.7800006866455080,20.2968006134033200,36.5955009460449200,273.6336059570312500,79.3741378784179700,20.2969303131103500,28.0716896057128900,61,150,116,91,59,15422,2314167963,2363454875,2368416082,2209082642,2296275035,2339517065,2308220160,2175577069,794,-2,8,31525
1336141594,7850,24.5900001525878900,20.2992992401123050,36.5951995849609400,273.1419067382812500,79.0144805908203100,20.3078708648681640,28.0867805480957030,60,144,113,94,62,15377,2341927716,2396087515,2403365970,2230866889,2326805504,2371959561,2332184283,2182939117,612,-2,8,9372
1336141594,6768,24.5900001525878900,20.2992992401123050,36.5951995849609400,273.1419067382812500,79.0144805908203100,20.3078708648681640,28.0867805480957030,60,152,111,89,59,15413,2306940141,2346521627,2346657133,2209776457,2316098980,2359277961,2320877001,2179032585,614,-3,8,52903
1336141594,5682,24.5900001525878900,20.2992992401123050,36.5951995849609400,273.1419067382812500,79.0144805908203100,20.3078708648681640,28.0867805480957030,60,148,114,91,61,15443,2329012553,2378361042,2383560758,2222398070,2324651446,2370221549,2330800548,2181795437,616,-3,7,59726
1336141594,4781,24.5900001525878900,20.2992992401123050,36.5951995849609400,273.1419067382812500,79.0144805908203100,20.3078708648681640,28.0867805480957030,61,151,122,94,64,15436,2353206994,2413348361,2423614162,2235484626,2332087451,2379411931,2339200530,2184521590,620,-2,6,64296
1336141594,3936,24.5900001525878900,20.2992992401123050,36.5951995849609400,273.1419067382812500,79.0144805908203100,20.3078708648681640,28.0867805480957030,59,150,120,91,67,15433,2327948278,2377187913,2381865444,2220674249,2322472768,2367386249,2328344850,2181110848,619,-2,7,6984
1336141594,5803,24.5900001525878900,20.2992992401123050,36.5951995849609400,273.1419067382812500,79.0144805908203100,20.3078708648681640,28.0867805480957030,60,150,114,91,62,15433,2329012553,2378361042,2383560758,2222398070,2324651446,2370221549,2330800548,2181795437,616,-2,7,32272
