TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368038026,0,65,135,106,89,60,10647,2155110116,2155938861,2155353014,2149855817,2340250176,2341552018,2301189184,2208627529,1125,-67,-30,19820
1368038027,-2,64,138,102,90,58,10654,2153989915,2154777618,2154589750,2150427995,2343588662,2344766838,2303439862,2210793590,1124,35,-20,53318
1368038028,2,62,132,107,96,59,10653,2154225892,2154722358,2154876022,2151607835,2342716854,2344106843,2303077229,2209221037,1088,70,39,49524
1368038029,-1,63,137,107,93,57,10652,2154657764,2155309494,2154969837,2150365394,2346173961,2347708845,2306072768,2210120027,994,-34,45,54328
1368038030,-1,61,147,104,88,69,10642,2155258587,2156141092,2155787776,2150740635,2351865362,2353099803,2310000310,2213238354,891,-76,-66,47779
1368038031,-2,60,144,104,90,61,10637,2152781394,2153225243,2153916982,2152601005,2346659830,2348067785,2305706377,2210500937,665,4,-40,29408
1368038032,1,63,131,105,90,58,10661,2153778304,2154240036,2154520100,2151583570,2338198902,2340138861,2299775040,2206362322,195,68,-25,22971
1368038033,-2,64,149,106,88,58,10664,2155095350,2155660160,2155442368,2150852525,2345815643,2347039670,2305800109,2210638509,115,-65,137,51202
1368038034,-3,64,139,0,0,0,10656,2156177856,2156860763,2155947977,2149583872,2343132973,2344482560,2303376932,2209809060,279,-39,41,21119
1368038035,1,0,0,109,93,64,10646,2155905170,2156842834,2155966528,2149611309,2349256265,2351123894,2307734116,2211426304,222,78,-95,63105
1368038036,-1,63,131,105,88,57,10659,2155007661,2155764589,2155292086,2150191149,2347920932,2349647387,2306840987,2211146651,98,13,-32,34926
1368038037,-3,63,134,106,91,55,10648,2154358628,2154887140,2155185014,2151909732,2342623606,2344641856,2303869586,2208177837,132,-69,53,16466
1368038038,1,62,138,105,90,57,10636,2152153801,2152390884,2152827300,2150181284,2351339840,2352752475,2309768457,2212256054,216,-36,18,4916
1368038039,-1,67,140,104,89,62,10642,2152334217,2152683849,2153002962,2150249206,2350788525,2351956306,2308645476,2211934125,335,9,8,58792
1368038040,-3,64,133,105,92,60,10654,2153413019,2153937152,2153835062,2150167433,2343472475,2345357037,2303709778,2209037888,343,63,-16,13404
1368038041,-3,63,135,106,90,57,10657,2154581732,2155217590,2155112886,2151093220,2339564032,2341147638,2300599762,2208290989,445,-54,60,36113
1368038042,-1,63,134,107,93,57,10638,2152745490,2153258267,2153492745,2150636809,2343139026,2344896384,2303486400,2208896859,482,14,-17,4264
1368038043,-2,61,137,106,91,65,10659,2154007012,2154454701,2155166162,2153152850,2354460306,2356073398,2312168128,2213369124,478,-34,-49,52731
1368038044,-3,64,138,103,88,62,10656,2154133421,2154412589,2155552356,2154392987,2352332754,2353412598,2310303643,2212637458,447,-25,99,14031
1368038045,0,62,132,107,92,62,10647,2155092324,2155860525,2155194331,2149665709,2343482276,2345297801,2303884050,2208895917,536,70,-22,60489
1368038046,-2,67,137,104,91,61,10659,2154900013,2155565339,2155480585,2151290450,2339855963,2341871442,2301253732,2207871424,578,-4,-20,25386
1368038047,-3,63,134,108,88,53,10656,2152987666,2153197330,2154416914,2155041600,2347391936,2348765897,2306848905,2211999094,715,-108,19,7202
1368038048,-1,63,140,0,0,0,10644,2152025298,2152236032,2152781174,2151772086,2349405421,2350813787,2308151222,2211502646,859,39,46,5883
1368038049,-2,65,139,105,90,62,10663,2154602852,2155283428,2154900745,2150043977,2351304457,2353614948,2310495506,2211284480,968,101,-3,58409
1368038050,-4,65,137,106,86,67,10653,2155304265,2155991634,2155867273,2151512996,2352821083,2354552768,2311403995,2212586294,1124,-19,-43,5381
1368038051,-5,65,132,105,91,62,10643,2152689051,2152968713,2153808877,2153183588,2354483026,2355572425,2312292050,2214233124,1236,-29,-19,60731
1368038052,-2,64,135,105,88,55,10652,2152188278,2152663451,2153051904,2150593792,2345234404,2346584923,2305435364,2210532516,1350,-30,49,65087
1368038053,-4,65,129,106,90,67,10657,2153175469,2153768576,2153808941,2150083154,2342738322,2344214217,2303519917,2210194176,1348,44,-5,26031
1368038054,-5,65,139,104,87,61,10647,2154215597,2154805494,2154870281,2151454445,2345952923,2347651968,2306206509,2210678272,1426,-41,22,58148
1368038055,-2,65,134,103,89,58,10658,2152482916,2152828909,2153131355,2150567387,2358605284,2359829979,2315731437,2216373878,1436,36,-49,2605
1368038056,-3,65,130,103,89,64,10649,2154737837,2155239817,2155421796,2151818477,2351632173,2353338422,2310741714,2212243520,1567,0,-14,49204
1368038057,-5,63,135,105,102,66,10653,2153903744,2154351570,2154356598,2150543296,2351109302,2353152512,2310987638,2211667410,1565,37,119,29646
1368038058,-1,64,136,106,88,62,10655,2155937243,2156742272,2156111579,2150053668,2350020918,2351798692,2309464192,2212108790,1534,0,-37,53430
1368038059,-3,0,0,106,92,65,10629,2154457627,2154957952,2155650194,2152699748,2348572333,2350392082,2308316480,2211899876,1622,-48,-90,15407
1368038060,-4,65,148,103,89,61,10638,2154820269,2155162368,2155519853,2151856082,2348298633,2349666944,2307856969,2212145517,1606,38,22,49301
1368038061,-5,63,137,108,92,60,10626,2154766738,2155407442,2154919524,2149887350,2349443072,2351369892,2309482614,2211739794,1512,54,88,29514
1368038062,-2,64,134,0,0,0,10637,2154928868,2155712941,2155357138,2150345280,2350937316,2352584201,2310062976,2212656310,1383,-33,-35,21080
1368038063,-4,61,139,102,89,63,10643,2153352484,2153685869,2154874212,2154431021,2353691282,2355078528,2311950381,2214177865,1286,-33,-60,40378
1368038064,-6,65,135,104,88,57,10639,2152807780,2153113874,2153694683,2151767469,2349148864,2351030729,2308904694,2211161389,1161,61,38,30326
1368038065,-3,63,134,105,91,57,10664,2155325869,2156012662,2155531876,2150229430,2351049444,2352752777,2310191451,2212546313,1025,-3,39,48681
1368038066,-5,64,134,104,88,61,10658,2153857554,2154531410,2154743469,2151254692,2349684370,2351242203,2308740288,2212345042,918,-62,-44,33756
1368038067,-6,63,179,105,85,58,10659,2153600045,2154072347,2154408210,2151676736,2351045046,2352731821,2309733440,2212397394,682,59,-25,24223
1368038068,-3,64,142,102,87,60,10659,2154604763,2155164699,2155060059,2150874715,2348461641,2350462637,2308376109,2210658230,439,31,33,900
1368038069,-4,61,132,105,91,62,10657,2154676141,2155476973,2155054948,2150026715,2353034633,2354510418,2311450669,2213386788,413,-77,61,43354
1368038070,-6,65,131,105,86,64,10635,2155007771,2155898989,2155311552,2149762761,2349659556,2351700882,2308952704,2211346605,334,-40,-19,58007
1368038071,-6,63,148,106,87,59,10659,2154132717,2154587538,2154760429,2151039780,2350405778,2352673298,2309643008,2211378459,2212,65,-35,32503
1368038072,-4,63,137,105,90,62,10644,2155122313,2155670482,2155675949,2151526528,2355048073,2356498816,2312890066,2214399597,3459,-63,38,19516
1368038073,-5,64,134,103,90,60,10649,2155298880,2156110747,2155370724,2149553024,2345461056,2347587574,2306145344,2209815798,3386,-70,52,58594
1368038074,-6,63,141,105,88,58,10662,2155222070,2156031286,2155377700,2149645705,2347504576,2349464868,2307046784,2210917906,3302,90,-51,65509
1368038075,-3,65,142,103,91,61,10655,2155158509,2155691382,2155675520,2151465024,2351082395,2352835291,2309939556,2212221760,3347,-39,5,18462
1368038076,-4,62,128,104,88,59,10660,2152619108,2153012534,2153247003,2150267730,2351908608,2353883428,2311005906,2212157065,3288,-23,6,23473
1368038077,-6,63,137,0,0,0,10645,2153848850,2154392384,2154134144,2149690459,2352667437,2354372205,2311320786,2212975204,3267,59,100,39740
1368038078,-3,63,175,103,89,58,10660,2155941778,2156681737,2155913334,2149752530,2347954779,2350320896,2307938971,2210293577,3526,-7,6,13957
1368038079,-6,65,137,104,90,58,10642,2154452388,2154928566,2155253705,2151666322,2354904045,2357034486,2312991899,2213636342,3370,0,-70,63936
1368038080,-7,64,134,107,89,59,10655,2155728530,2156264137,2156223058,2151480265,2351793389,2353447085,2310645979,2212529462,3227,7,81,44685
1368038081,-8,63,138,106,91,60,10633,2155541732,2156333321,2155582875,2149622573,2347412324,2349730596,2307888548,2210109641,3300,-62,2,39328
1368038082,-5,62,142,105,88,57,10644,2155669330,2156543424,2155765558,2149593389,2352679113,2354720009,2311461970,2212233554,3196,115,-17,50230
1368038083,-7,0,0,118,91,65,10661,2155642404,2156263378,2155916315,2150876196,2358904795,2360443757,2316041910,2215673280,3422,-84,48,30986
1368038084,-8,64,135,103,89,59,10648,2152070144,2152321956,2152780507,2149969837,2348452242,2350868635,2308603520,2210678153,3330,-99,-8,4359
1368038085,-5,66,143,104,85,50,10644,2152183835,2152622930,2152797979,2149498678,2349230573,2351367634,2308822372,2211741248,3058,55,-14,45236
1368038086,-6,61,134,105,93,66,10647,2155475437,2156049353,2155494656,2150001444,2352758098,2354467035,2311278738,2213276050,3084,82,27,19781
1368038087,-8,64,132,108,90,60,10665,2154519396,2155162386,2154970048,2150340342,2356252059,2358122934,2314070811,2214243227,3184,-89,-28,7627
1368038088,-4,63,134,104,89,65,10617,2152132992,2152438893,2152764827,2150134710,2349610121,2351685714,2309168457,2211315520,2859,-31,-2,1511
1368038089,-6,63,133,105,85,58,10642,2153027392,2153472054,2153594166,2150363510,2351400594,2353540809,2310868132,2212716672,2537,17,-28,15285
1368038090,-7,62,134,103,90,56,10659,2154356397,2154782857,2154569819,2150107081,2352678710,2354815881,2312136100,2213244050,2349,124,22,28246
1368038091,-9,62,132,0,0,0,10663,2156062802,2156735469,2156070418,2150178532,2357467282,2359299401,2315500361,2215051611,2455,-29,26,19752
1368038092,-6,63,153,108,92,57,10642,2153703808,2154438939,2154460580,2150153600,2355371702,2357363145,2314039524,2213794998,2180,-77,-8,30152
1368038093,-6,65,141,102,92,58,10647,2152134957,2152527716,2152908790,2150299757,2352921517,2354664694,2311838189,2213508864,1800,-12,-12,12296
1368038094,-8,64,134,103,90,57,10653,2154419337,2154981129,2154777709,2150390454,2353449060,2355410706,2312423826,2213555254,1498,76,-8,19211
1368038095,-6,64,135,106,89,60,10659,2154676187,2155280868,2155245129,2151370624,2355506569,2356662116,2313289152,2214915181,1417,-11,-19,24879
1368038096,-8,62,134,106,88,56,10653,2152225974,2152517147,2153049051,2150747062,2351375981,2352930605,2310573056,2212373659,1393,-81,44,2341
1368038097,-9,63,138,105,90,54,10651,2153104182,2153579072,2153726829,2150205906,2353869184,2355403529,2312346688,2214372132,1280,33,27,27537
1368038098,-6,63,134,106,88,58,10642,2154877696,2155537984,2155619958,2151800960,2347360896,2349386742,2307516187,2211166774,1329,1,-99,33165
1368038099,-7,63,132,104,89,61,10650,2154385371,2154776082,2155139620,2152024466,2353446235,2355238409,2312464960,2213188946,1374,4,85,55093
1368038100,-9,63,133,108,86,59,10648,2155970788,2156752420,2156093430,2150095323,2358726857,2359977417,2315927204,2215925915,1390,11,-14,33785
1368038101,-10,63,134,102,90,59,10652,2154133056,2154744274,2154869549,2151553984,2351357083,2353015963,2310639954,2212795437,1458,-41,0,23282
1368038102,-7,65,132,108,88,59,10648,2152118217,2152415835,2152952402,2151445613,2347658806,2349535030,2307934921,2211156251,1480,-7,19,47258
1368038103,-8,64,133,106,89,59,10645,2154595657,2155201664,2154945353,2150440393,2352993051,2354717732,2311961225,2213493357,1453,48,29,22051
1368038104,-10,62,131,103,88,66,10645,2153891492,2154560923,2154589366,2150672429,2354540708,2355917476,2312749677,2214237092,1488,-28,-31,19757
1368038105,-7,66,131,0,0,0,10646,2153747200,2154177453,2154549750,2151864237,2351858422,2353468452,2311020032,2212988992,1497,-1,9,53471
1368038106,-8,63,133,106,88,65,10647,2153100662,2153611419,2153832000,2150554020,2348861366,2350766208,2308950171,2211294217,1503,-46,63,17653
1368038107,-10,0,0,102,88,57,10654,2152749028,2153264393,2153535542,2150446509,2354658505,2356142866,2312922185,2215163602,1481,48,-33,28303
1368038108,-10,59,138,106,90,67,10658,2155271771,2155873142,2155434724,2150263579,2346514779,2348636251,2307205357,2211113060,1613,99,-91,34505
1368038109,-7,64,132,103,89,66,10644,2154057700,2154504448,2154696694,2151484562,2351887908,2353673417,2311517933,2213267300,1870,-109,50,41783
1368038110,-9,64,135,103,88,61,10633,2151644681,2151507611,2151481718,2149656054,2351632777,2353142784,2310633956,2213502061,1885,-19,17,39274
1368038111,-12,65,130,103,89,62,10638,2151561645,2151449307,2151390098,2149567744,2348553691,2350561051,2308689124,2211881060,2030,20,-49,58950
1368038112,-8,64,132,106,89,59,10647,2151586203,2151449956,2151399734,2149509924,2354073819,2356054070,2313359076,2213273563,2229,-12,28,53560
1368038113,-10,63,129,104,92,63,10651,2151622116,2151484690,2151392073,2149238930,2357282523,2359474294,2316092361,2214495433,2262,-8,125,56312
1368038114,-11,64,140,104,88,58,10643,2151826432,2151748589,2151711652,2149589302,2353873554,2355933961,2312467154,2213536676,2390,96,-70,50609
1368038115,-8,64,137,108,88,56,10650,2151730212,2151605842,2151585051,2149455652,2349762377,2351865554,2309252699,2211554587,2838,-22,-27,25914
1368038116,-9,64,135,105,89,60,10653,2151638336,2151511926,2151483812,2149510528,2350038921,2351761517,2309225243,2212268891,2859,-28,-12,3634
1368038117,-11,62,137,101,87,58,10656,2151481892,2151405650,2151325046,2149171602,2348332809,2350178971,2308306688,2211854747,2895,53,13,17504
1368038118,-11,62,133,106,89,54,10640,2151539821,2151442102,2151386194,2149167954,2346012050,2348092836,2306703533,2210305673,3099,5,64,7628
1368038119,-9,63,136,0,0,0,10645,2151782290,2151609865,2151613595,2149545801,2353273234,2355385435,2312004516,2212858203,3287,-73,-12,57767
1368038120,-11,65,132,107,84,59,10649,2151730724,2151597604,2151523254,2149329874,2355884772,2357693321,2313676086,2214023963,3122,47,-25,25890
1368038121,-12,63,133,105,94,63,10631,2151635538,2151502500,2151448027,2149326025,2351385746,2353472155,2310678912,2211956608,3102,-18,13,4293
1368038122,-9,62,140,100,87,56,10659,2151567808,2151440502,2151388443,2149250898,2348791158,2350872292,2308734089,2211261229,3068,-24,30,7091
1368038123,-10,61,135,106,90,59,10653,2151519396,2151424996,2151335250,2149186934,2347579053,2349817499,2307844635,2210888822,3061,27,19,24562
1368038124,-12,62,132,105,91,67,10650,2151664256,2151545545,2151466057,2149261366,2351395373,2353364379,2310359360,2212169206,3141,55,-14,42226
1368038125,-8,61,132,105,89,57,10650,2151872274,2151675126,2151690432,2149634477,2358160429,2359885037,2315539053,2215076608,3338,-58,-22,31333
1368038126,-11,65,134,107,87,56,10654,2151654061,2151498752,2151510582,2149491428,2348687926,2350891053,2309049234,2211093778,3208,-96,36,25017
1368038127,-12,64,133,104,90,58,10649,2151419538,2151363510,2151235392,2149068772,2345752969,2348268928,2306761856,2210178825,3101,63,18,41737
1368038128,-13,62,138,103,90,63,10659,2151663497,2151531026,2151475803,2149322779,2352169270,2353892516,2310685513,2213418148,3002,40,23,17096
1368038129,-10,64,132,107,90,64,10663,2151814180,2151638774,2151665490,2149661056,2353853897,2356101083,2312555145,2213332388,64,-50,-43,22078
1368038130,-12,0,0,105,91,60,10652,2151703689,2151548635,2151551890,2149527771,2352073170,2354392246,2311562148,2212371254,2210,-52,-22,6701
1368038131,-13,64,134,105,87,56,10654,2151603565,2151493266,2151407378,2149207140,2354190509,2356357458,2313082331,2212993453,3399,59,35,1192
1368038132,-10,62,133,106,90,59,10653,2151651446,2151513490,2151450267,2149230875,2355015067,2356884516,2313272109,2213556507,3511,23,15,36074
1368038133,-12,62,136,0,0,0,10651,2151773586,2151600484,2151618806,2149686290,2352969325,2354814482,2311592073,2213348105,67,-53,24,51246
1368038134,-13,62,135,105,91,60,10653,2151583725,2151454957,2151425462,2149483364,2347806061,2349965760,2307893266,2211552420,2205,-9,-68,2642
1368038135,-10,64,135,109,87,59,10656,2151399414,2151337289,2151236096,2148998756,2345008658,2347310683,2306325184,2210453211,3373,27,72,54494
1368038136,-11,65,140,106,87,57,10668,2153592886,2154071945,2153981824,2150059428,2355561682,2357469019,2313675638,2214805184,3473,55,45,30955
1368038137,-13,63,133,107,90,62,10662,2153933760,2154483456,2154712658,2151466861,2360656201,2363535963,2318829266,2215143908,3524,-87,-52,3055
1368038138,-14,64,137,106,90,57,10654,2151943936,2152159296,2152647186,2150843172,2355515126,2358207040,2314975899,2213239506,2988,-90,-3,33083
1368038139,-11,63,134,102,92,64,10629,2154228196,2154769782,2154433197,2149736109,2358882660,2361074834,2316965120,2215699081,2507,99,29,1888
1368038140,-12,64,141,103,86,56,10645,2155898724,2156520813,2155893933,2150153078,2352272009,2354394322,2311468297,2213298240,2645,76,-31,22245
1368038141,-12,61,137,105,91,61,10667,2152591652,2152824466,2153326838,2151467145,2346124553,2348458797,2307125723,2210921773,2826,-93,-32,19902
1368038142,-10,62,136,104,91,59,10652,2152198619,2152542637,2152724205,2149992274,2348259520,2350643602,2309224932,2212816073,2585,25,20,49426
1368038143,-12,65,127,105,87,61,10651,2155694957,2156361965,2155636187,2149654921,2350334738,2352672877,2310741824,2213272548,2568,150,38,10227
1368038144,-13,64,134,110,89,60,10668,2155275766,2155718930,2155797696,2151751552,2359376393,2361983780,2318098002,2215160941,2824,-47,-44,4162
1368038145,-13,64,137,105,89,58,10641,0,0,0,0,0,0,0,0,2692,-89,67,23986
1368038146,-10,67,141,102,88,59,10654,2153230729,2153592438,2153847140,2150541321,2361124370,2363579346,2319571620,2216005147,2509,-12,16,11558
1368038147,-3,64,137,0,0,0,10641,2154661330,2155212278,2154879451,2150129764,2352445010,2354996269,2312309056,2213747145,2603,70,-22,27950
1368038148,-7,61,128,108,91,66,10655,0,0,0,0,2346919963,2349513600,2308138166,2211508086,2917,47,27,49465
1368038149,-12,63,131,108,91,63,10649,2154758253,2155460964,2154987318,2149800905,0,0,0,0,3240,-51,-15,52440
1368038150,-14,64,128,109,90,65,10651,2152542299,2152942857,2153230473,2150201408,2352170038,2354876745,2312293494,2213179172,3256,-6,19,10170
1368038151,-15,65,135,105,89,64,10641,2153119003,2153520676,2153665270,2150302070,2357073654,2359575195,2315961261,2214842468,3356,-39,6,54719
1368038152,-12,63,137,111,90,61,10646,2154553691,2155436196,2155061138,2149772498,2359430701,2362444096,2318403382,2214849993,3244,-15,-25,25579
1368038153,-13,64,138,103,89,57,10647,2153848685,2154129481,2154573312,2151323483,2360724580,2363695469,2319519296,2215817901,3201,116,73,15264
1368038154,-15,0,0,106,91,63,10652,2155034395,2155645769,2155160822,2149724754,2355738889,2359071341,2315950345,2214033490,3446,12,-18,54585
1368038155,-11,63,142,108,89,65,10639,2155598436,2156262747,2155964699,2150862793,2360384420,2363561554,2319039305,2216129819,3389,-72,-16,682
1368038156,-13,65,136,107,85,64,10648,2153026925,2153270418,2153833910,2151564525,2361657435,2365025554,2320595876,2215644754,3056,-33,-34,30540
1368038157,-16,63,139,103,90,51,10655,2152504393,2152846473,2153191332,2150449956,2370310281,2373802249,2328065188,2220002916,2712,79,99,61715
1368038158,-17,63,141,105,88,59,10657,2154831862,2155428544,2155022189,2149773385,2366655853,2370747264,2326127442,2218422720,2771,79,32,44343
1368038159,-14,61,186,102,90,61,10661,2156527323,2157274477,2156596224,2150180589,2367194998,2370992182,2325498614,2218638573,2757,-76,-43,16894
1368038160,-15,64,138,106,88,62,10651,2155538514,2155785691,2156591021,2153175561,2378560137,2381723675,2333965961,2223771638,2463,-36,56,7008
1368038161,-16,64,132,105,91,54,10649,2153997184,2154517248,2154591360,2150520777,2366084845,2369565248,2324668781,2218867684,2289,0,-33,49334
1368038162,-13,62,137,0,0,0,10654,2153943424,2154605732,2154617307,2150416146,2362953060,2366784987,2322570395,2218322102,2228,78,-30,61335
1368038163,-15,61,127,104,88,55,10666,2155841600,2156281737,2156196644,2150986550,2372783186,2377070326,2331498203,2221806976,2373,-69,69,76
1368038164,-16,64,133,103,91,61,10642,2156323702,2157120521,2156496128,2150232128,2390640896,2395555300,2346732955,2227439396,2203,-46,20,10335
1368038165,-13,64,134,108,89,61,10644,2156760493,2157747958,2156958180,2149976192,2379914980,2383072201,2335757421,2224222610,2014,108,-21,21682
1368038166,-14,62,137,104,90,59,10662,2155809691,2156561645,2156000493,2150046025,2362943881,2365953280,2321401965,2217525778,2102,-39,12,35254
1368038167,-16,61,177,106,87,56,10633,2154162185,2154726308,2154760621,2150836690,2356987474,2359613202,2316219328,2215843794,2098,-45,-41,485
1368038168,-17,64,133,108,86,61,10652,2152086848,2152513234,2152963282,2150825536,2351259776,2353679899,2311493037,2213521947,2011,21,-4,21589
1368038169,-14,63,133,102,90,56,10665,2153101238,2153527844,2153642578,2150569718,2358035382,2359838537,2316612278,2217030637,1915,60,64,40154
1368038170,-16,65,134,105,92,55,10669,2155475465,2156127890,2155509796,2149914432,2355244324,2357521718,2315063158,2214767570,1771,9,24,25719
1368038171,-17,62,136,102,90,62,10660,2153949805,2154640283,2154477741,2150153536,2351633837,2353572041,2311275318,2213353974,1585,-40,-7,41664
1368038172,-14,62,140,106,87,55,10648,2153403520,2153866541,2154474368,2152855241,2350524653,2352371136,2310269056,2212446089,1397,-47,-14,45647
1368038173,-16,63,134,101,87,56,10665,2152271616,2152631826,2153075995,2151086144,2351352694,2352743908,2310141915,2213178715,1210,97,-70,32468
1368038174,-18,63,138,103,86,60,10661,2154953380,2155534134,2155261394,2150678701,2346183021,2347528228,2306064237,2211603163,1178,-53,39,56432
1368038175,-17,64,157,101,86,59,10643,2153939894,2154624027,2154732736,2151341129,2338426669,2339789586,2300246921,2208337444,1138,-45,62,21201
1368038176,-16,62,137,0,0,0,10647,2154094710,2154961106,2154511707,2149682688,2341551780,2342965248,2302351524,2209384658,1103,55,-54,35470
1368038177,-17,66,133,105,88,56,10646,2154588608,2155233792,2155170368,2151280658,2348660480,2349621074,2307165485,2212313252,1160,-6,-46,38498
1368038178,-19,0,0,106,103,59,10654,2153794038,2154093302,2154813147,2152410514,2343037394,2343978660,2302891309,2209440859,1141,27,83,33392
1368038179,-15,64,132,106,90,66,10653,2154826185,2155454656,2155004982,2150177362,2339364644,2340495314,2300513097,2208121051,1145,-83,0,35600
1368038180,-17,62,132,105,87,61,10640,2155167259,2156060388,2155252452,2149436836,2336883958,2337941549,2297965787,2207148800,1086,48,-25,8945
1368038181,-18,63,139,105,89,57,10649,2154758866,2155543570,2154978093,2149909586,2344395446,2344989732,2303336539,2210740096,1064,-13,-16,24573
1368038182,-15,64,133,102,88,59,10650,2154167780,2154656018,2155079954,2152664393,2338599497,2339150299,2298974628,2208091547,1064,-55,87,43312
1368038183,-16,62,136,108,90,65,10659,2152271753,2152690624,2153010962,2150862957,2334605238,2335505517,2296114148,2206473197,1032,51,-36,44737
1368038184,-18,63,129,107,90,56,10662,2154012882,2154674989,2154511680,2150664301,2335674797,2336808960,2296805851,2206625234,1098,-48,-15,8038
1368038185,-15,63,134,104,87,62,10660,2152137856,2152425856,2153087716,2152274697,2341213668,2341647168,2300487936,2208928969,1100,56,-19,5815
1368038186,-16,63,150,105,94,55,10665,2153419008,2153816877,2153883428,2150783030,2341923794,2342469403,2301376009,2208570121,1062,47,71,56484
1368038187,-18,62,134,108,88,58,10666,2154712064,2155373915,2154825773,2149924900,2335531200,2336181202,2296627904,2206176676,1020,-60,-14,65142
1368038188,-19,62,137,104,85,60,10664,2153924681,2154738276,2154354130,2149835392,2334166482,2334579410,2295009901,2206631305,948,-27,6,60729
1368038189,-17,62,153,103,94,64,10650,2152344173,2152732150,2153153188,2151571172,2332025691,2332362715,2293037522,2205747474,868,23,16,57156
1368038190,-18,63,133,0,0,0,10662,2152799780,2153266450,2153306834,2150500653,2331721590,2332539885,2293129444,2204745225,760,32,-6,21165
1368038191,-20,63,136,105,91,61,10653,2154120429,2154658221,2154504475,2150822052,2338716114,2339016987,2298120731,2207612681,675,-20,-17,28554
1368038192,-16,63,153,105,89,59,10652,2151962368,2152277677,2152651565,2150500361,2338920484,2338978459,2298241472,2208131712,620,-100,35,57375
1368038193,-18,64,139,105,90,57,10649,2151303469,2151482989,2151895168,2149836617,2327598646,2328190226,2290063469,2203396681,586,50,36,36581
1368038194,-20,63,152,107,90,59,10658,2152962834,2153524580,2153303652,2149585865,2328853257,2329657856,2290757092,2203939629,624,40,-35,42647
1368038195,-16,64,133,105,88,61,10674,2154306029,2154895369,2154630646,2150683574,2335175424,2335626340,2295251757,2206530486,632,-38,-51,43274
1368038196,-18,62,134,106,89,63,10664,2152992265,2153180461,2154237586,2153608539,2334147675,2334329837,2294568310,2205877979,667,-36,108,62498
1368038197,-19,63,144,104,89,59,10646,2153560237,2154099456,2153840713,2150110646,2332563456,2332713426,2293355922,2204720246,751,75,-17,63254
1368038198,-20,65,130,105,89,59,10650,2154789769,2155450989,2154841673,2149881014,2330481920,2330851702,2291689060,2204564114,865,-20,-16,45020
1368038199,-17,63,137,108,87,64,10645,2153403401,2153795812,2154370514,2153111296,2329070948,2329020544,2290435291,2204977746,1032,-138,6,62258
1368038200,-19,65,137,103,91,59,10648,2151382134,2151575588,2152342747,2152449243,2325470930,2325428809,2287555364,2203383433,1113,69,13,60105
1368038201,-20,62,132,104,91,57,10647,2152931337,2153415506,2153162194,2149578322,2328553462,2329277595,2290639341,2203738569,1166,105,37,47431
1368038202,-17,0,0,105,87,67,10640,2154930486,2155579264,2154976786,2149932845,2331221193,2331466313,2292216237,2204795913,1229,-57,-72,13733
1368038203,-18,66,138,107,91,59,10642,2152506770,2152882715,2153803099,2153427026,2333416393,2333385691,2293693888,2205833700,1263,-6,-54,37361
1368038204,-11,63,134,0,0,0,10662,2153738733,2153949705,2154361408,2151532370,2331280356,2331444397,2292539638,2204322944,1199,74,128,65080
1368038205,-17,63,145,107,91,62,10640,2154608246,2155203986,2154543744,2149528566,2328478134,2328595803,2290291081,2203312228,1107,-11,20,27605
1368038206,-19,64,130,106,87,65,10652,2153555318,2154160950,2154133824,2151030025,2327831314,2327616320,2288897691,2204292964,1038,-46,-74,32554
1368038207,-21,64,136,104,90,57,10655,2153546541,2153808265,2154482532,2152277888,2323886080,2323692406,2285876544,2202638116,906,40,20,56455
1368038208,-21,63,133,101,88,62,10660,2153609673,2154168576,2153929252,2150272512,2321465307,2321432914,2284298139,2201414811,851,-29,65,45220
1368038209,-19,64,131,101,92,56,10656,2153567259,2154322020,2153886372,2149657106,2325644717,2325435236,2287218368,2203167250,823,-43,-17,52862
1368038210,-20,62,137,102,87,58,10644,2152493842,2153074486,2153244516,2150584393,2327560704,2327871716,2288994322,2203290249,713,14,-63,62547
1368038211,-22,62,133,107,89,59,10661,2153430948,2153795766,2153983149,2151083995,2326377956,2326819181,2288398692,2202297344,577,0,59,53419
1368038212,-18,62,129,104,87,57,10661,2153692397,2154344173,2153936512,2149839725,2328793929,2328555593,2289729325,2203618093,563,-36,34,11606
1368038213,-20,63,136,104,93,56,10656,2153931273,2154675117,2154083492,2149396644,2326862875,2326585993,2287814729,2202955602,451,56,-61,6825
1368038214,-21,65,145,109,92,62,10661,2153763190,2154272100,2154171419,2150686418,2320882148,2320797129,2283308388,2201107117,314,-7,-23,7166
1368038215,-18,63,125,103,88,57,10649,2152417718,2152790646,2153070144,2150782957,2318033005,2317914057,2281528347,2200207168,284,-8,122,43737
1368038216,-19,64,137,105,90,61,10648,2153762496,2154410733,2153855040,2149366262,2319202057,2319164196,2282558537,2200219410,433,-25,25,5458
1368038217,-21,65,145,104,87,61,10657,2154188150,2154939693,2154361426,2149592118,2327544347,2327643328,2288616036,2203136219,427,-23,-69,59166
1368038218,-22,60,141,0,0,0,10654,2153280356,2153528914,2154484397,2153316333,2333160137,2332699556,2292471579,2206104045,287,-62,-13,27817
