TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345140676,-79,55,118,0,0,0,13856,2495345490,2534617682,2566141010,2479861174,2741131465,2721117138,2530579968,2274278710,2676,35,119,34000
1345140677,-81,53,120,102,83,58,13853,2646736118,2746744329,2715286345,2688938267,2747111451,2727722953,2535250907,2273771748,123,21,44,42278
1345140678,-83,54,121,101,85,61,13856,2556018834,2634248630,2660532937,2633250916,2767525723,2747296448,2547893622,2276341970,147,-21,-110,24204
1345140679,-80,55,121,100,83,60,13850,2525830875,2593654537,2583780278,2534994706,2751860196,2732141595,2537331894,2275879789,3454,-11,47,25920
1345140680,-76,55,118,99,84,50,13853,2490362998,2483002304,2551600804,2572843017,2738084982,2719476690,2529553645,2269902921,3408,29,139,46731
1345140681,-83,53,121,99,84,52,13856,2541318089,2608641929,2634680429,2560652315,2782433472,2762969069,2557376201,2283246957,909,-7,-57,29384
1345140682,-79,55,121,97,84,62,13853,2542045357,2625856128,2658492260,2511182006,2748702555,2728474432,2534244416,2273279707,41,21,29,48231
1345140683,-81,51,118,103,85,54,13853,2594530194,2643545024,2661352246,2588622857,2756639990,2736448164,2539884041,2276244260,126,-5,-50,24453
1345140684,-83,55,116,99,84,59,13851,2512364955,2577427044,2601212452,2533517961,2757116818,2736466157,2541034505,2278854226,63,-59,14,53118
1345140685,-84,54,120,100,85,54,13849,2580307181,2699364205,2675277293,2564055104,2750971830,2730810816,2536771556,2274233764,939,5,84,5106
1345140686,-81,54,119,104,86,60,13851,2550690203,2683485293,2654951890,2555665353,2776371483,2755406034,2552492818,2283513609,270,65,-3,48290
1345140687,-82,52,120,101,84,64,13854,2646113033,2674375771,2570188150,2631588214,2768518317,2748424237,2548228324,2285426112,446,-43,-25,35811
1345140688,-83,55,118,104,88,67,13850,2544723145,2655108699,2701728658,2541814070,2769503597,2748577380,2549349924,2283118427,402,-16,-77,36967
1345140689,-80,55,123,102,88,57,13850,2505284845,2591875675,2699571218,2584189156,2766471515,2744033490,2545936182,2281755053,234,36,135,17734
1345140690,-82,57,119,0,0,0,13858,2598180754,2642054701,2680066678,2641444361,2747073444,2724973778,2532320685,2273929362,411,51,109,62877
1345140691,-83,54,119,104,86,99,13864,2726501184,2805891318,2803387858,2801391296,2770312667,2748155209,2548902025,2286086555,513,-5,-100,10882
1345140692,-80,56,117,106,83,73,13853,2597160448,2658150445,2708696786,2683027236,2781737014,2760319954,2558120658,2287230363,437,-15,-26,17864
1345140693,-82,54,124,97,83,64,13849,2457029558,2557794176,2610997385,2529925714,2767108324,2742817371,2546008612,2284826989,400,-4,101,56560
1345140694,-84,54,118,99,90,61,13851,2674247003,2787453056,2787549696,2723565120,2761609142,2739366308,2542189421,2282628653,538,-1,51,59388
1345140695,-76,50,118,101,83,71,13850,2713542674,2778181933,2765824457,2774562889,2778512027,2756812233,2555085339,2288227410,658,30,-79,11795
1345140696,-32,51,122,88,87,23,13851,2609316013,2622276781,2668300580,2642268123,2773359890,2750595520,2552510363,2288740571,721,-1,-26,42485
1345140697,-84,0,0,109,79,98,13851,2534870610,2579420507,2649155712,2558110518,2767863990,2745263634,2548398665,2286319826,802,-44,18,51684
1345140698,-84,55,116,94,84,51,13846,2560141449,2656301659,2699431277,2569051072,2778873901,2755762880,2555286208,2286920548,896,-27,129,33721
1345140699,-85,55,118,105,85,32,13854,2504983844,2656559076,2611809115,2549587894,2769493970,2746559780,2549028662,2287154688,1018,28,-18,52415
1345140700,-82,55,115,101,83,52,13850,2627618642,2735453321,2662501321,2765458084,2756610212,2734675062,2542889554,2284111232,1240,32,-98,10297
1345140701,-50,50,116,103,86,80,13853,2596808896,2810807104,2672094235,2657573193,2801675099,2779411657,2575850450,2297068800,1364,46,83,64001
1345140702,-83,58,117,102,88,103,13851,2521956672,2556102948,2710781586,2614450660,2769296640,2745504694,2550864320,2288762057,1471,-34,-64,50247
1345140703,-79,53,110,103,83,48,13853,2663376713,2630825069,2675377133,2713153984,2767332827,2743545252,2549844534,2286905737,1624,-73,-32,21704
1345140704,-79,52,118,0,0,0,13856,2657893065,2787947867,2776263040,2600512914,2754839661,2731825152,2540493540,2279596187,1569,54,59,23350
1345140705,-76,64,125,107,86,61,13852,2568963474,2724208914,2597346806,2637922944,2767215826,2744303460,2551272036,2288711780,1583,71,-38,16371
1345140706,-72,55,120,100,81,40,13851,2651792987,2758811145,2798985371,2724651538,2779574884,2756620973,2559633408,2289640164,1787,-66,0,956
1345140707,-69,55,116,101,83,62,13846,2561170139,2636130962,2650289142,2705334390,2774622747,2752077366,2555133165,2289999241,1808,23,46,11896
1345140708,-65,55,116,101,85,62,13855,2592241609,2741927533,2686392685,2676353380,2775760457,2754022317,2556308150,2286063058,1937,22,0,16978
1345140709,-63,65,117,102,85,68,13854,2514492507,2599786331,2712773613,2646005074,2766137846,2742962185,2549367305,2288753197,2128,-27,-32,61901
1345140710,-54,58,123,100,85,45,13852,2653899264,2741891437,2756718710,2711316288,2743648301,2723719195,2533099428,2274095332,2254,41,0,35736
1345140711,-51,54,119,100,87,55,13852,2521373394,2608463195,2576650898,2564967414,2779100032,2759242715,2558160758,2286928795,2335,-81,75,49217
1345140712,-47,52,117,102,84,59,13852,2538986532,2510771181,2580712265,2600125705,2762572214,2741512045,2546586633,2283525970,2302,87,-5,27969
1345140713,-44,55,123,103,84,66,13851,2534591177,2588115364,2620327990,2706868068,2765817024,2745472502,2548176585,2281957266,2803,54,-31,56831
1345140714,-40,55,118,104,88,43,13855,2540254381,2610142098,2669082678,2635272347,2765133622,2745041499,2545506468,2279195520,3249,-31,-4,18111
1345140715,-36,55,118,104,87,47,13852,2541387437,2576748653,2596220196,2527756306,2758980004,2737717632,2541554002,2278147008,3394,-55,40,1186
1345140716,-28,55,115,99,85,52,13850,2530936914,2554973924,2572661403,2529528667,2758250953,2738249389,2541118994,2275894326,3512,-9,10,17731
1345140717,-34,56,117,99,88,54,13851,0,0,0,0,2762838134,2741808146,2543653193,2280251072,119,75,-18,6641
1345140718,-21,55,117,99,84,60,13852,2605963392,2641982683,2673962020,2603154880,2756644132,2734737664,2539627830,2282087442,367,-44,5,840
1345140719,-18,55,119,0,0,0,13852,2580493266,2662988452,2602227181,2603505042,2758693549,2737473517,2541766400,2278630793,495,-2,7,6518
1345140720,-15,57,115,97,76,66,13851,2546519332,2633308397,2571360512,2505600329,2784873380,2762079067,2559896886,2290513344,617,-16,5,11376
1345140721,-12,0,0,104,83,56,13857,2634750902,2625427044,2642222171,2604594532,2772213924,2748413723,2548684214,2290954925,743,-39,57,20529
1345140722,-6,52,115,106,84,50,13851,2708562614,2798954861,2788378560,2758336064,2758041965,2735467958,2540072384,2283392512,857,22,-28,26411
1345140723,-9,56,114,100,82,26,13855,0,0,0,0,2771751451,2749547145,2551864978,2285053449,890,72,-19,41202
1345140724,-7,53,119,108,81,0,13845,2602758738,2620257526,2709926153,2532862738,2773509778,2749363830,2552720914,2285311798,1013,-101,73,40710
1345140725,-88,49,118,72,91,39,13856,2554455798,2557886345,2593768310,2575685997,0,0,0,0,1137,-97,-16,52438
1345140726,-85,28,139,102,84,50,13851,2502058998,2559960155,2580989897,2544558189,2776235419,2751423625,2555814290,2295034477,1228,60,-90,63254
1345140727,-87,51,122,104,82,51,13840,2596670326,2623211053,2689455369,2603602578,2756752338,2733837924,2540304530,2283596918,1332,30,84,56051
1345140728,-88,53,107,100,88,77,13853,2665541632,2771872420,2754825709,2738454555,2758828891,2737457920,2540883867,2277728950,1253,13,46,29873
1345140729,-85,99,139,89,82,50,13852,2532848493,2578046153,2593072082,2541031488,2773736091,2751039552,2556624777,2291740598,1213,-100,-125,64316
1345140730,-86,51,120,95,84,26,13847,2583985947,2574786870,2571162761,2557882267,2755627154,2732531483,2541396772,2282947894,1043,-8,7,58428
1345140731,-87,55,122,82,88,73,13853,2594188041,2659356205,2714985810,2637308891,2790273709,2768029028,2564399926,2287127689,831,48,27,34525
1345140732,-39,54,120,68,86,50,13845,2596846418,2573191158,2543148123,2507327780,2779838564,2756190464,2554517622,2289961929,720,-106,-23,6862
1345140733,-86,56,122,0,0,0,13847,2631736265,2709520905,2715031149,2691583012,2736993188,2716068562,2527163565,2274981120,408,44,-38,42545
1345140734,-87,55,118,100,86,52,13851,2649847972,2663111853,2709746651,2683209243,2767834742,2747061732,2546453321,2280818322,125,44,8,36495
1345140735,-89,54,122,106,88,55,13848,2537832868,2633490669,2588190180,2519393389,2759803254,2738017920,2539770422,2278110701,37,-9,107,60023
1345140736,-86,54,117,105,87,57,13847,2559940608,2593906560,2575039040,2552069156,2744993152,2723378852,2531266148,2274822884,545,-48,-21,46318
1345140737,-87,55,119,101,83,29,13851,2554162934,2606112091,2610789924,2607726665,2773310354,2752425737,2551048045,2282214253,3215,54,23,1964
1345140738,-43,44,118,100,85,57,13852,2501242185,2545213220,2565127094,2509385024,2748843382,2729704740,2535889773,2274745728,3100,63,31,6223
1345140739,-85,58,114,98,82,66,13852,2636972333,2722406052,2699071058,2664364617,2797162944,2778951670,2572672457,2290448960,2953,-30,-36,51091
1345140740,-88,56,119,100,83,60,13855,2558635044,2549739437,2584901339,2547266916,2763018834,2741965750,2543162770,2280757915,2720,57,79,13117
1345140741,-89,54,118,99,86,78,13850,2590746569,2625740160,2667058322,2693201746,2752577069,2733314486,2538276873,2279050413,2746,-58,-20,42896
1345140742,-89,55,123,103,85,70,13846,2677872237,2712877522,2767269732,2763926253,2786989037,2768366281,2564193609,2287322386,2452,-23,-7,28107
1345140743,-62,57,116,105,89,60,13852,2560598189,2740828470,2667302400,2564707382,2769941138,2748808137,2551381156,2286471936,2218,37,-2,62356
1345140744,-19,55,120,100,85,59,13858,2574403172,2630609435,2717761124,2569497929,2767424932,2746190628,2548295323,2287730779,2133,13,38,7274
1345140745,-89,0,0,101,83,44,13855,2536003602,2593298029,2662404105,2537319140,2763888192,2743439350,2546178011,2282219785,2045,-45,-48,28665
1345140746,-51,56,120,100,81,53,13851,2609126235,2618696448,2654084507,2685953645,2774004534,2751667593,2554472731,2285013056,1889,-45,5,36873
1345140747,-88,57,123,0,0,0,13852,2522714340,2556485997,2584525220,2496816393,2775551652,2751862893,2555487972,2288119616,1605,146,-24,27970
1345140748,-90,45,117,100,85,66,13852,2518520146,2612390930,2653617517,2560371318,2752493339,2729849984,2539059026,2283127177,1602,-9,40,11807
1345140749,-86,54,118,100,86,43,13825,2623634331,2695540918,2671852032,2685473362,2788540233,2767084681,2564631131,2288516416,1443,-61,17,54440
1345140750,-88,47,133,99,86,50,13854,2515020854,2514526820,2543977444,2558893147,2772337316,2748200612,2553203117,2287635044,1336,-76,-96,48439
1345140751,-90,59,130,107,84,64,13855,2547947483,2600767067,2617182957,2603796041,2772068443,2748287707,2553525275,2289905325,1146,42,7,59544
1345140752,-86,55,118,100,85,46,13845,2703948891,2785063268,2791685888,2704352420,2769263232,2747081380,2548257243,2280268013,949,90,41,22823
1345140753,-88,53,116,50,86,39,13847,2591891538,2649524269,2722530459,2592160201,2774882669,2752615076,2553557165,2287120521,852,-84,-23,46670
1345140754,-59,54,124,115,84,66,13837,2554209225,2616534500,2597622756,2575293522,2760811145,2738627794,2544595913,2283800310,679,-39,32,3278
1345140755,-91,55,123,100,84,64,13845,2578581165,2680686930,2639427876,2660720164,2767219456,2744445257,2546983899,2283535670,565,37,35,21566
1345140756,-88,53,116,105,85,46,13852,2638528960,2737448566,2741554130,2719952868,2779144484,2756591104,2554421714,2285600530,465,-5,-76,17565
1345140757,-90,54,117,102,89,62,13854,2509867273,2595387702,2680505078,2606068032,2759917549,2738044297,2541460717,2280162486,328,-18,41,56226
1345140758,-91,54,123,98,88,67,13859,2568739008,2648987200,2714826166,2605627026,2771711689,2749822098,2550292544,2283362240,265,33,74,50733
1345140759,-88,54,121,99,85,54,13856,2526947803,2615093293,2658533942,2630580790,2760574509,2737907629,2540678372,2277858633,360,3,2,6380
1345140760,-69,54,118,102,88,64,13851,2537549120,2681207488,2667810020,2644180032,2770558573,2747953920,2545726061,2282570441,331,-84,-104,29856
1345140761,-91,56,121,0,0,0,13846,2671476681,2755084077,2738563483,2697755785,2771097408,2749057472,2548819940,2284082916,2873,97,18,30130
1345140762,-88,57,119,98,87,52,13852,2560465828,2651395620,2698638820,2588141485,2751861101,2731798582,2537657014,2276731666,3127,122,15,15540
1345140763,-89,54,119,102,82,57,13848,2652843794,2704420900,2808974729,2633247661,2751266989,2731775405,2535562404,2272570980,3117,-67,3,44649
1345140764,-91,55,121,101,86,55,13852,2552704676,2603539922,2650339885,2633207314,2773025718,2751118619,2548448274,2280704996,2860,-5,69,2397
1345140765,-91,51,130,102,89,79,13853,2596462738,2574432310,2663809764,2526729856,2763526976,2741636827,2546177408,2282652946,2712,17,-55,40630
1345140766,-89,55,120,105,92,56,13856,2648093257,2732680585,2687079497,2668775872,2776655561,2758485833,2554752923,2282560731,2525,-65,19,63595
1345140767,-55,52,118,99,83,55,13854,2595823232,2561918336,2730360630,2572006665,2773944795,2753064557,2555864713,2286751515,2158,31,41,5984
1345140768,-11,54,117,104,84,57,13860,2523153545,2575615826,2616378102,2573934994,2749856000,2728440338,2536990162,2278257517,1992,62,-20,35991
1345140769,-88,0,0,105,85,61,13854,2564417728,2610256603,2676282020,2623998866,2785263058,2762014628,2563542061,2291141997,2060,-68,-64,22178
1345140770,-80,50,120,106,85,36,13853,2587078701,2605477860,2635975259,2602713069,2784587904,2759237266,2561732333,2291246345,1865,93,41,18686
1345140771,-92,63,113,102,85,58,13858,2559224201,2649046299,2641247424,2589676964,2755593984,2732523373,2541482166,2283563556,1835,-16,40,46738
1345140772,-93,55,119,97,90,29,13851,2560423469,2643932516,2707782226,2657392804,2774352868,2752271168,2555726189,2287843282,1705,-81,-11,13683
1345140773,-90,44,122,102,86,59,13854,2556713398,2701294354,2686108873,2613673673,2757059044,2735441636,2541777728,2276843684,1544,58,3,2977
1345140774,-77,0,153,100,85,31,13854,2478471872,2616142710,2607675730,2556152265,2783517714,2758703232,2561378843,2294635593,1602,-26,-78,12785
1345140775,-33,47,128,0,0,0,13853,2572418523,2617643172,2645709979,2628135506,2775242889,2749728859,2554411739,2292182857,1612,52,35,33331
1345140776,-90,54,116,133,85,60,13855,2641010861,2733488265,2757640466,2699766482,2769031634,2745619382,2549889910,2284272256,1523,-1,128,50152
1345140777,-92,51,117,101,87,77,13822,2529231378,2589052964,2629571492,2630895817,2773728210,2751225417,2554661138,2285538432,1363,-44,-47,27641
1345140778,-93,41,112,102,83,52,13854,2578636964,2542350646,2652334500,2623855515,2760691328,2737197394,2544543323,2284470646,1311,-46,-80,31316
1345140779,-90,56,122,101,89,61,13854,2565970706,2640296786,2658656768,2602561106,2769215579,2744084324,2548513426,2283577654,1166,59,18,46679
1345140780,-91,55,117,98,85,52,13846,2614661632,2739994459,2731313005,2611706340,2814550573,2788306121,2580803062,2305052315,1088,-37,33,64957
1345140781,-93,55,122,102,80,74,13855,2668170505,2782675931,2791246464,2726365129,2765472274,2742651904,2547195190,2282527734,952,49,62,37564
1345140782,-94,55,118,72,87,66,13856,2564872438,2515351350,2581717650,2566321563,2772734857,2750305325,2551074057,2287623835,866,-92,-41,44627
1345140783,-91,66,126,67,94,53,13858,2546170194,2583128758,2645037019,2584930249,2756768777,2734537782,2540520009,2282540050,654,-14,-22,12562
1345140784,-92,55,123,103,85,60,13850,2551212617,2735502820,2766742656,2554564370,2785274642,2761652132,2557693540,2287876726,452,34,116,9306
1345140785,-94,56,121,106,84,0,13856,2566569472,2619309174,2602257170,2649526747,2776115657,2753081993,2550377088,2282063113,413,21,-41,38713
1345140786,-91,54,128,101,86,64,13848,2593007003,2702411977,2683111680,2670893549,2787232658,2764735926,2558751323,2288550555,268,-38,-28,39108
1345140787,-93,54,118,101,87,67,13856,2559101458,2683872594,2717653558,2640597412,2745862784,2723672073,2530676626,2274134646,963,4,42,44489
1345140788,-93,55,121,100,88,56,13849,2510861961,2589971968,2612277696,2477994194,2754760128,2734098523,2537447570,2275251273,1370,67,51,59090
1345140789,-16,55,119,104,86,52,13852,2591270866,2746221312,2733474998,2628108818,2777782893,2756689033,2552960036,2279193892,1367,-30,-67,33301
1345140790,-92,55,118,0,0,0,13857,2584941394,2618729792,2580156864,2557124571,2786830665,2764323309,2558298496,2286278226,3421,-6,86,22831
1345140791,-49,54,122,101,86,54,13850,2582943689,2686207387,2692486912,2611148050,2745510546,2724909494,2532468946,2274718674,3534,4,13,33464
1345140792,-95,0,0,100,86,62,13848,2629945545,2670543616,2683457005,2680519323,2771330358,2750529225,2548844178,2277794962,3458,-27,-60,18280
1345140793,-92,55,117,101,90,54,13857,2557217837,2613431414,2559531904,2580067565,2764278674,2743802907,2544589513,2275565083,3211,25,72,40760
1345140794,-94,61,116,98,81,62,13860,2536195821,2602312859,2568593728,2538420233,2770205577,2748490221,2549215085,2283081956,3208,53,14,10505
1345140795,-95,55,118,99,85,62,13833,2618242962,2653538102,2751129536,2676312566,2756582619,2736496429,2540358253,2277467163,3303,-21,7,34820
1345140796,-92,58,117,98,87,61,13851,2659304832,2670781266,2665228937,2645331474,2759443968,2738238957,2539939821,2274299675,3138,-87,-39,21082
1345140797,-93,62,133,101,85,34,13850,2551144877,2686966884,2662837970,2570478747,2777213705,2757451337,2555857618,2282827812,2516,53,15,45783
1345140798,-95,63,113,101,83,69,13852,2589847515,2609383140,2575125869,2602207104,2771240969,2749305188,2551372699,2286688502,2325,67,-2,58088
1345140799,-91,56,118,104,81,64,13850,2550772873,2652873728,2629191268,2572055533,2779687469,2756564589,2556969289,2291638811,2363,-7,-14,12570
1345140800,-93,54,119,101,86,66,13850,2658316726,2771119140,2822041865,2765841344,2765670080,2743622720,2548132050,2280245604,2323,-125,84,7955
1345140801,-95,47,119,100,86,50,13843,2613172333,2790704740,2761357796,2750368941,2785285440,2764964379,2562450642,2285274432,2009,23,-14,46228
1345140802,-96,86,98,103,86,63,13857,2440039634,2546716598,2586555721,2461227931,2760401508,2738017682,2542342043,2283582802,2154,230,-63,57845
1345140803,-28,55,120,101,85,51,13853,2544392347,2698621997,2661276708,2598756105,2755271853,2736173284,2539698468,2278466203,2903,-3,-16,44809
1345140804,-95,56,118,0,0,0,13852,2507630628,2618512941,2619091099,2622955565,2791173046,2770845778,2565115209,2284734034,2919,-77,-49,5760
1345140805,-96,57,124,97,83,50,13855,2521992841,2619643465,2557615040,2572941558,2771528612,2751537069,2550729444,2281617371,2669,7,35,57555
1345140806,-93,55,125,97,85,51,13848,2569883419,2535259117,2608233252,2543102537,2755837248,2734679323,2540088658,2277549458,2573,28,79,38065
1345140807,-75,56,121,105,86,68,13854,2563083465,2741520877,2718682176,2623591323,2800986020,2780217682,2572763254,2292562560,2609,25,-77,50142
1345140808,-96,53,113,99,88,70,13847,2631786532,2666388790,2657544896,2657002029,2767351076,2745940864,2547063698,2284401792,2673,81,-47,6551
1345140809,-93,54,121,160,88,73,13849,2671541906,2739217737,2792532224,2763230610,2760056502,2740006134,2541254537,2277586148,3019,-120,35,60832
1345140810,-94,53,122,100,84,52,13852,2587940699,2639383606,2598368082,2656273782,2766319945,2746073389,2546581046,2278577920,2986,11,-4,25044
1345140811,-96,61,111,100,87,61,13849,2553981485,2596671131,2638553097,2574038116,2769885028,2749785161,2549028662,2283314870,3051,71,18,12187
1345140812,-96,45,114,99,83,51,13854,2509807323,2627283977,2593658477,2569602349,2768432064,2748366235,2548665252,2279271067,3331,-15,-3,62217
1345140813,-94,57,119,104,85,60,13848,2603244205,2644525220,2652936941,2637696932,2766524571,2745452114,2545234468,2273905289,3378,-63,-19,5946
1345140814,-86,50,119,107,87,65,13850,2555075757,2561045120,2626881956,2637307547,2766826678,2746262765,2545828406,2278361920,3114,27,21,27602
1345140815,-42,58,118,101,90,55,13857,2549670848,2578344192,2604063186,2632689682,2759067154,2738672649,2543345188,2279477275,3111,117,22,20730
1345140816,-93,0,0,105,89,54,13843,2594684617,2649444388,2638707474,2627159744,2770542848,2749982253,2552240932,2280585042,3341,-82,-34,51460
1345140817,-46,56,120,99,84,62,13854,2530937618,2706834889,2574558866,2511226733,2769915547,2748170422,2547574784,2279312676,3041,-45,40,20728
1345140818,-98,55,118,0,0,0,13860,2584658194,2684595346,2628288073,2623314688,2765582354,2744694116,2548791579,2282611986,3025,133,3,56873
1345140819,-94,48,119,104,89,57,13853,2578342491,2654425142,2655735689,2625658505,2785895570,2766078162,2561323364,2285940480,3281,-11,-25,58214
1345140820,-96,53,118,101,86,55,13854,2490150418,2581317924,2565457307,2544009170,2756718070,2735850349,2540235629,2278437952,3374,-48,105,4048
1345140821,-97,54,126,101,91,78,13844,2665838171,2772563492,2801703789,2740439798,2755782729,2734841408,2538502774,2274452059,1344,-26,-78,59901
1345140822,-98,55,117,103,88,54,13854,2541404717,2678425152,2689389513,2667311378,2783556114,2763357869,2556171090,2280808192,3462,37,-49,21042
1345140823,-90,54,126,99,87,57,13855,2553262509,2577398372,2614967497,2578941248,2760367872,2738727972,2540453257,2275999762,3424,-1,95,63611
1345140824,-97,55,117,102,84,55,13849,2548326134,2629783277,2653009490,2562715840,2759844032,2737394057,2540571538,2281914706,1390,-19,104,64457
1345140825,-98,55,121,103,85,54,13850,2681908050,2794597366,2815488155,2750102436,2749992630,2727777865,2530494610,2272384192,247,-4,-125,7678
1345140826,-95,54,120,93,90,61,13855,2675666432,2737935433,2751576091,2749292315,2759515410,2738061110,2539449819,2272995730,1803,56,-61,52549
1345140827,-97,55,117,112,88,60,13854,2409873536,2501535259,2506152438,2511826788,2758429220,2736274038,2539796800,2278350445,2228,-40,183,34683
1345140828,-43,53,118,123,92,62,13844,2539640173,2642756745,2647122733,2627354404,2753535369,2731356077,2536664182,2277329901,273,-96,28,589
1345140829,-95,57,126,108,85,64,13854,2597793572,2625750784,2660122797,2558618422,2797067053,2774538267,2564301202,2289068315,294,51,-63,22475
1345140830,-96,55,117,100,86,50,13857,2545842651,2647971282,2725967506,2613317659,2768222281,2746757366,2545339264,2278373257,319,63,71,5864
1345140831,-58,55,119,105,90,70,13857,2652614445,2680349833,2661871296,2652923556,2762051328,2739693257,2538457280,2276641152,420,-55,-24,4794
1345140832,-98,54,119,0,0,0,13848,2614603483,2702288585,2748765129,2670607296,2779745801,2756899245,2553204288,2284765494,336,4,-17,33269
1345140833,-97,55,120,104,82,56,13852,2545399789,2713881609,2687901714,2680604461,2770099282,2748355766,2546426962,2280104484,189,21,14,51693
1345140834,-98,55,124,99,85,60,13853,2606987867,2709012224,2717072036,2640597732,2743459355,2722427337,2528921097,2273478454,98,20,50,42592
1345140835,-99,52,119,102,85,64,13857,2632653833,2705697755,2791486217,2704303076,2759253504,2737417371,2539005622,2275267574,939,-36,-58,6254
1345140836,-96,55,143,102,87,54,13855,2558964617,2699485504,2698203419,2668731931,2772280658,2751846272,2549445915,2278521197,3360,40,59,22872
1345140837,-97,55,121,97,88,57,13852,2566562697,2609749650,2623442523,2618746624,2775102564,2754103762,2551397449,2280061110,3382,-8,12,22783
1345140838,-79,54,117,101,88,50,13852,2551154825,2662971675,2748366756,2557945088,2792311570,2770866422,2563042989,2292366820,3320,42,-3,32849
1345140839,-37,53,120,100,85,0,13855,2614742838,2662263222,2751083236,2667670692,2738713947,2718131364,2526159725,2270236516,3263,-68,-52,58996
1345140840,-98,0,0,102,86,57,13855,2614535314,2738581769,2764333321,2638224649,2749932882,2730639716,2535121554,2271575680,2793,-56,14,33234
1345140841,-100,56,125,104,86,57,13856,2471433280,2500044288,2522362715,2505493430,2766351917,2744463844,2546282560,2282653869,2300,153,-33,56768
1345140842,-100,54,119,101,86,75,13847,2473726537,2572575076,2643105728,2512864521,2775550939,2752674697,2552450523,2289287469,2468,77,-8,50639
1345140843,-97,54,118,96,87,49,13854,2565484516,2596009645,2702028443,2604562422,2783290486,2760868891,2555831707,2285036589,2741,-79,33,32649
1345140844,-64,56,117,99,85,48,13852,2588742482,2639330368,2730794651,2705325732,2776094025,2756423945,2552626770,2282590454,2613,-89,-7,16564
1345140845,-70,53,122,101,85,57,13857,2607845339,2594574976,2657585426,2619716772,2754108004,2734178633,2539794221,2278763245,2330,-3,-15,22007
1345140846,-97,59,116,0,0,0,13857,2543240603,2595934180,2586556288,2580299437,2760365869,2739172992,2542878601,2282691410,2187,81,17,52143
1345140847,-98,49,126,99,86,62,13859,2511477092,2624827803,2645194788,2566710034,2782679643,2759930742,2558377307,2290031698,2253,18,6,22551
1345140848,-101,56,121,102,86,60,13858,2586889682,2684594971,2692317778,2667449225,2775482916,2753250294,2551548470,2286111204,2308,-34,-60,56633
1345140849,-97,54,121,99,85,55,13857,2643248365,2809460818,2743501915,2710372681,2769513334,2749788443,2547750966,2276973129,2169,-48,99,32175
1345140850,-99,52,123,102,89,66,13852,2574185252,2672082724,2577819163,2552745517,2762008347,2740140900,2545382272,2285839021,2010,70,-14,48817
1345140851,-101,51,119,101,88,52,13855,2638634249,2720290706,2747566427,2685886171,2774105618,2753614390,2553882441,2286769060,2189,-1,10,57362
1345140852,-102,47,115,99,85,17,13849,2544781915,2642793334,2685772745,2630528109,2793290112,2771540891,2565826130,2292798994,2359,14,-6,43433
1345140853,-99,54,116,102,84,65,13857,2628961398,2726744612,2762284068,2773580690,2766988672,2746359643,2545646774,2278847232,2612,-24,-74,35237
1345140854,-100,55,119,101,86,64,13854,2469152795,2607799954,2463467044,2472824502,2747488466,2726801417,2533654646,2274479451,2550,0,127,49302
1345140855,-101,57,120,102,84,73,13849,2511666505,2598289161,2585769389,2510506422,2758594413,2737876242,2542382198,2282978276,2714,32,6,1195
1345140856,-98,58,115,101,81,60,13855,2620667675,2687808914,2697886016,2671058112,2759375771,2741175040,2540154304,2272933485,3163,-10,-53,3033
1345140857,-100,62,115,102,85,58,13852,2549143616,2661254628,2639931520,2572629979,2785313206,2764465106,2559841270,2286525997,3167,-1,5,10085
1345140858,-101,56,125,99,85,63,13857,2540331328,2582090048,2562437074,2560197293,2738385910,2717853824,2526202889,2273161636,3196,76,146,34965
1345140859,-83,56,121,100,88,31,13858,2691194496,2791761938,2809586989,2756666843,2761401600,2740963510,2543458706,2276330514,1350,18,-61,26276
1345140860,-84,53,120,0,0,0,13857,2550641389,2632113088,2555973924,2566229494,2771014070,2748562514,2546140425,2279057965,1780,-83,-8,39840
1345140861,-101,50,119,100,86,60,13848,2596896502,2671143049,2725783606,2614943524,2749812178,2729431305,2534067766,2275016603,3404,10,45,11552
1345140862,-72,54,117,100,82,53,13858,2663436068,2786730770,2690853184,2689896822,2764547766,2745024384,2545183744,2277366363,3490,40,-27,25845
1345140863,-24,57,115,104,85,62,13854,2562281517,2673925897,2691504374,2564994770,2781864594,2761030774,2556570377,2280822537,3553,-53,-17,18895
1345140864,-102,0,0,102,90,59,13857,2557548864,2616055305,2584712210,2559255890,2755533952,2734034194,2537676077,2278038729,3457,92,100,29150
1345140865,-38,54,117,103,89,83,13855,2652115648,2747089801,2763231378,2711701366,2737675547,2716163373,2525133650,2270771949,221,-49,-7,9211
1345140866,-100,55,117,100,84,75,13845,2656461988,2669566674,2687990628,2694509147,2772292105,2749774518,2549140461,2281528365,1408,-30,-113,33077
1345140867,-101,55,121,99,85,54,13855,2530013339,2600401243,2592385929,2647554459,2738423542,2718726537,2526389796,2269839149,3250,67,60,44544
1345140868,-103,56,115,100,85,51,13856,2565663131,2655846098,2661788461,2598310656,2756471716,2736273106,2539847963,2274695981,3320,12,55,50721
