TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346177416,-18,53,122,102,88,54,13521,2443576109,2560227373,2505541412,2556348205,2731944649,2705949010,2529457920,2276942217,3264,-51,66,54086
1346177417,-20,53,127,103,85,64,13517,2579058057,2626704329,2773942244,2534030016,2743469522,2718502546,2536208164,2276711908,3306,21,-72,35803
1346177418,-21,55,284,99,87,57,13519,2541083931,2469096905,2634091931,2587804681,2746174153,2721099081,2538940717,2281592502,3184,14,20,48251
1346177419,-19,54,119,103,85,59,13519,2547258806,2551980443,2518473664,2532029357,2709050560,2685049581,2514803794,2269227072,3257,-2,39,32592
1346177420,-20,55,140,100,88,62,13520,2512819209,2692443026,2610258358,2480108598,2732157860,2707420653,2529318025,2274070610,3259,-8,-30,2399
1346177421,-22,54,122,100,86,58,13515,2509135021,2673753700,2623332233,2577752027,2717839926,2692778112,2518987465,2272837586,3182,17,22,9724
1346177422,-23,52,124,100,86,49,13513,2512001234,2576563702,2611037467,2578335789,2715801892,2691188461,2519403501,2272060169,3180,0,3,44597
1346177423,-20,51,121,104,83,47,13521,2554078537,2755981677,2614321737,2548741778,2725759104,2700600100,2525736237,2273390555,3175,-33,22,20430
1346177424,-21,55,127,102,87,66,13522,2661667337,2563517138,2589833197,2550126445,2738066560,2712744201,2533823780,2278707968,3055,-19,7,20570
1346177425,-23,56,124,0,0,0,13525,2486725229,2594051456,2602215771,2567289417,2717810496,2692475483,2520334610,2276238656,2941,69,42,46341
1346177426,-19,53,127,98,87,70,13513,2590994057,2595430820,2638686464,2606510482,2729134134,2704277001,2530260873,2276500068,3087,0,-79,18909
1346177427,-21,0,0,104,88,57,13493,2565397851,2637991817,2552715355,2659879844,2743857014,2719964397,2539370642,2280400466,2988,-18,40,45621
1346177428,-23,54,128,102,89,60,13512,2490863533,2561196754,2625280640,2492187309,2716666395,2691070464,2521015067,2274564928,3016,-38,133,48945
1346177429,-19,55,123,106,86,50,13520,2522423332,2591789174,2607401216,2605964068,2707457014,2682908342,2512803163,2266795876,3346,-10,-22,32779
1346177430,-21,53,126,101,88,50,13523,2548086518,2624258605,2616230619,2512276379,2735358189,2710694774,2531407305,2276879853,3077,94,-45,54502
1346177431,-22,68,278,103,87,63,13522,2544515538,2702494902,2561222646,2486223716,2728253613,2701370980,2525842304,2278621796,162,-51,52,50146
1346177432,-23,53,120,89,84,149,13517,2536499611,2626814884,2591036251,2517244068,2734129563,2707745060,2530692891,2281767533,321,-107,-33,9123
1346177433,-20,53,127,103,87,52,13516,2593043904,2657055350,2740149897,2671524342,2725291428,2698584329,2523546605,2274425005,227,86,39,3549
1346177434,-22,56,123,104,88,77,13507,2669499318,2769727890,2778493412,2721074998,2732032594,2705666048,2529334134,2279240914,309,19,-9,34750
1346177435,-25,54,127,105,85,57,13520,2573641526,2598064530,2530421668,2580522587,2722434002,2694801179,2520638208,2278299236,345,-22,29,18459
1346177436,-21,54,128,103,86,55,13521,2532141312,2522658486,2603436397,2566140096,2725746221,2697654546,2524431424,2277148562,416,-49,-22,37072
1346177437,-23,55,132,104,88,55,13517,2544915940,2576488484,2601113645,2550849664,2739729801,2711732269,2533838857,2281192649,315,11,-28,9157
1346177438,-24,53,124,101,86,57,13512,2472498249,2624358966,2635558528,2527748845,2718308361,2692802779,2521352832,2270310857,218,42,100,5047
1346177439,-21,53,126,0,0,0,13526,2564548086,2684298038,2665705554,2566479332,2736179209,2708219053,2530088320,2279912466,248,4,-22,30913
1346177440,-22,51,131,100,88,61,13521,2534008640,2668939739,2676889545,2609673526,2716240256,2689253193,2518803885,2277688960,248,-90,50,27214
1346177441,-24,54,132,97,84,59,13499,2599836132,2646643638,2702990784,2667341165,2731281956,2704311195,2530004580,2274713837,1004,-7,-89,35367
1346177442,-24,55,127,103,83,67,13518,2562311616,2622993398,2586294610,2491013202,2733151433,2708135497,2530897846,2276848896,3225,64,46,26812
1346177443,-22,54,129,103,94,57,13522,2472494646,2558163712,2546457197,2523156278,2705615021,2680737389,2512529280,2271917001,3260,0,92,54763
1346177444,-23,54,127,103,89,53,13516,2542619657,2696687899,2620727387,2624720448,2727154422,2701959360,2525961389,2276257728,3103,-2,-48,12013
1346177445,-25,52,123,104,86,53,13519,2662997147,2727293741,2752218029,2728671972,2739261824,2714420050,2537148726,2281612324,2728,-34,-25,62058
1346177446,-21,56,165,103,88,64,13520,2475254875,2555042477,2531670774,2670134290,2731821202,2705304640,2532681097,2279569764,2288,25,33,38884
1346177447,-23,48,123,103,87,64,13485,2499177243,2560432667,2554153627,2503521078,2733580845,2706133988,2533919460,2286570761,2092,69,4,45050
1346177448,-25,53,122,101,84,56,13496,2599387529,2672646006,2678017892,2679212022,2734991680,2708200548,2533002797,2279838308,2064,-24,75,23724
1346177449,-21,32,112,102,83,55,13513,2708291328,2807059739,2838847588,2787487981,2756031625,2729430016,2548976585,2284980096,1790,-101,-21,47434
1346177450,-23,40,114,103,86,82,13519,2508345993,2490633481,2661477476,2514248832,2701839451,2675678436,2512545024,2277645120,1594,69,-116,8457
1346177451,-25,0,0,102,79,47,13516,2669913938,2767405577,2774934528,2723469440,2725189202,2699456612,2530343972,2282321270,1635,-17,58,17610
1346177452,-26,54,121,102,87,80,13521,2616637412,2662752649,2718210962,2623516772,2752361545,2724336365,2548945398,2290189961,1565,-75,24,29044
1346177453,-23,65,121,0,0,0,13509,2543132352,2556942171,2528189659,2538558308,2722796589,2694480813,2527239552,2282626121,1449,52,-34,44332
1346177454,-25,57,133,100,86,83,13278,2507399369,2615167497,2614933760,2584344347,2734002779,2705329344,2533268754,2284074185,1425,19,10,33561
1346177455,-26,51,123,105,87,70,13457,2640359122,2648104594,2711046317,2729946075,2759496210,2730137325,2550013696,2289216804,1415,-79,53,9852
1346177456,-23,36,126,101,83,92,13518,2566881828,2536155382,2518014875,2585792950,2749682907,2721020900,2546289069,2289578240,1311,59,-25,42405
1346177457,-24,60,119,104,88,21,13520,2514512128,2572711533,2604655378,2573280219,2716064237,2687903579,2522273526,2281161060,1320,8,-18,46066
1346177458,-26,51,121,99,88,70,13506,2547318811,2629007908,2701819894,2615082048,2727786166,2699150582,2529808064,2283088685,1334,-49,31,36485
1346177459,-22,55,119,101,88,56,13516,2514336256,2588079570,2592273334,2521947053,2741814628,2712628114,2540841325,2288141531,1320,0,28,31029
1346177460,-24,53,124,99,85,62,13517,2501922852,2607507666,2585842816,2518224713,2723062500,2694492470,2527339840,2281752246,1328,43,-28,54469
1346177461,-26,52,116,103,85,59,13519,2555347931,2630719204,2683288018,2638134555,2726965056,2697134656,2528820845,2286450267,1375,9,-6,37029
1346177462,-26,53,128,103,90,57,13487,2611766363,2690375753,2766399277,2720527588,2725926345,2697297024,2527511570,2284889526,1465,-67,19,14032
1346177463,-24,54,122,98,85,60,13517,2658285147,2747352347,2743576100,2664726363,2748930669,2720639204,2546055808,2288827830,1484,-39,71,62468
1346177464,-25,60,112,104,89,59,13519,2495656832,2642350802,2499215049,2474120155,2726086299,2697854637,2529675117,2285182409,1530,73,-39,52097
1346177465,-27,65,156,102,86,87,13519,2508272256,2505412489,2553535734,2550443200,2716969600,2690912832,2522673344,2279345929,1721,94,-28,44421
1346177466,-24,51,123,101,86,56,13519,2551088155,2581893449,2675932105,2553497526,2752966253,2724837696,2546697892,2288732214,2059,-102,-27,21778
1346177467,-26,54,131,0,0,0,13516,2582551716,2607402587,2651259364,2555826880,2732608246,2705286180,2533730532,2283014080,2053,24,58,61029
1346177468,-27,54,120,103,85,58,13516,2504646107,2540653330,2576841270,2539127844,2720183890,2693485266,2525149677,2279765366,2125,33,34,42219
1346177469,-24,49,120,104,86,75,13516,2576185718,2601748937,2605322166,2580031049,2722118994,2696292589,2524033773,2278001782,2475,25,-90,53078
1346177470,-25,50,124,102,88,48,13520,2564578121,2877774326,2704231899,2645427300,2728775753,2704187008,2528487908,2277507291,2736,-77,33,14930
1346177471,-27,52,119,96,87,63,13518,2574788507,2556154724,2600810185,2623832045,2711449481,2686497389,2519421202,2276663753,2655,60,30,11514
1346177472,-28,55,120,100,86,47,13520,2584218998,2590033545,2623669165,2589843876,2721842889,2698542226,2527149001,2277533184,2987,6,-1,7763
1346177473,-25,51,123,99,87,54,13517,2613079597,2675657755,2719480219,2679944530,2722284214,2697839314,2525134016,2275521874,3246,-44,-2,17008
1346177474,-16,54,122,100,87,61,13517,2601554861,2554160859,2625683529,2579964800,2697730230,2672787648,2507879872,2267611291,3313,45,58,8826
1346177475,-28,0,0,103,90,65,13521,2500369920,2564865526,2599496630,2581426313,2739771785,2713545627,2536684900,2279737024,1373,0,-42,44981
1346177476,-25,55,130,102,85,51,13513,2606854710,2479461796,2800599177,2810139648,2740339858,2712197238,2534390253,2283082752,936,-78,-17,18202
1346177477,-26,54,122,102,89,60,13442,2464594468,2492844178,2505346066,2445271469,2699926966,2675053595,2509296905,2266949312,2222,82,144,39235
1346177478,-28,53,123,114,91,52,13508,2567127478,2592089892,2717817206,2546043492,2734664009,2707824027,2531225673,2278426468,316,26,-68,51379
1346177479,-24,54,125,100,89,46,13517,2426388507,2489933897,2632564909,2594108178,2725082112,2699032192,2527274752,2279090084,418,-96,-15,7856
1346177480,-26,54,121,105,83,52,13492,2530524781,2625694317,2665300416,2597566006,2720592118,2693349888,2522458624,2277104109,456,3,18,45038
1346177481,-28,54,131,0,0,0,13518,2577486098,2600763456,2672945709,2563993453,2736762294,2708034843,2533441910,2284661284,559,33,4,4426
1346177482,-30,52,130,99,84,56,13516,2628116973,2744681636,2739680512,2651233490,2719994998,2692686957,2522750482,2280831524,659,0,35,28946
1346177483,-26,52,120,89,88,42,13520,2597178404,2677341229,2650682057,2616399076,2728973211,2702687049,2529937106,2284018825,762,-1,-29,53238
1346177484,-28,55,125,98,85,71,13515,2606479478,2584373622,2603444754,2598353590,2735067812,2706625929,2535320850,2283710281,824,6,20,16979
1346177485,-29,61,121,104,86,65,13522,2492664868,2641524562,2675600576,2537963666,2732545124,2703927616,2531519149,2284646774,928,-57,1,45730
1346177486,-26,54,131,103,85,47,13517,2516197065,2549130377,2660073371,2508047542,2730253037,2702038820,2529186194,2282324608,982,23,-47,59585
1346177487,-28,50,120,99,84,92,13516,2471666386,2501729133,2762649152,2550605796,2745323081,2715910317,2540432877,2284295332,932,88,33,63882
1346177488,-29,56,144,131,82,67,13522,2521941412,2615932077,2573033069,2529859456,2715293750,2687081060,2520783963,2280574354,941,-101,53,33197
1346177489,-26,54,124,100,87,62,13516,2513180553,2600885558,2588861321,2558024676,2709407570,2682594624,2516993920,2279100489,925,-55,-17,49584
1346177490,-27,52,125,99,85,64,13515,2519554715,2604235867,2584107282,2567333275,2759852278,2730877229,2550921920,2291881316,842,97,13,23111
1346177491,-29,52,123,112,90,117,13507,2574165833,2520790034,2575573065,2614917878,2718854345,2691595300,2523135936,2280830875,842,-35,-91,51166
1346177492,-30,55,194,101,82,90,13505,2602610843,2606014729,2718576073,2662528640,2722187456,2694314258,2525152146,2280067894,831,-53,74,14269
1346177493,-27,53,131,103,88,73,13516,2689549403,2783084973,2793601133,2724959542,2745920301,2717410944,2540788397,2285780809,828,57,48,58486
1346177494,-28,55,126,107,76,58,13518,2522281526,2602609618,2640653741,2637266441,2717798107,2689093723,2522616941,2282571968,900,-41,-74,14579
1346177495,-31,61,212,0,0,0,13520,2635457581,2690339474,2681710217,2690646180,2711343981,2684217654,2516809636,2277089380,922,-29,-28,31511
1346177496,-26,54,120,102,87,61,13496,2697496978,2817938825,2652819126,2839101074,2757501577,2728642029,2548426953,2291715885,861,68,50,21005
1346177497,-29,56,121,105,87,30,13522,2509055744,2588344786,2644649371,2522274331,2723230281,2695001892,2524635318,2279873408,827,-2,14,20755
1346177498,-5,54,120,107,82,60,13517,2547859712,2579899227,2705065042,2591628297,2715089088,2687319286,2519195931,2280811062,784,-33,-10,7854
1346177499,-31,0,0,102,82,67,13518,2546370212,2576743296,2553831981,2548375853,2713148361,2686736192,2517896182,2276274148,762,-18,41,2366
1346177500,-29,55,126,101,87,57,13519,2551184036,2593205440,2669863798,2538857554,2739402459,2710683446,2535983524,2287535954,751,55,10,51761
1346177501,-30,53,126,110,86,63,13520,2475293988,2554825161,2522980653,2555536576,2724053933,2697857472,2527426048,2280180498,779,-53,-63,8306
1346177502,-31,58,275,95,84,68,13520,2534984566,2609274706,2583821915,2522024667,2740773211,2712335817,2537126034,2287556763,736,0,32,55019
1346177503,-28,53,134,98,88,74,13516,2511048777,2618627483,2604412196,2543920283,2724383579,2695759277,2523986742,2274757046,732,10,60,63588
1346177504,-30,54,123,103,83,48,13513,2590617718,2551541659,2557461604,2559065600,2730096694,2702193590,2529746441,2282329609,728,44,-87,50813
1346177505,-31,54,120,109,85,64,13521,2550451236,2585711954,2617207890,2618008877,2709312420,2681970706,2516281289,2278914157,755,-26,65,10578
1346177506,-28,53,126,116,86,49,13522,2541128832,2536654948,2593343085,2651692973,2702250532,2675680832,2512395062,2275212361,844,-66,31,34670
1346177507,-29,54,132,101,89,72,13517,2594390802,2643963072,2608473664,2593242432,2723841883,2694813632,2526800137,2282532736,895,39,-46,61216
1346177508,-31,56,124,102,86,36,13516,2550253705,2589915501,2667902729,2596479853,2734691501,2705198272,2532306413,2284608996,980,-27,3,11428
1346177509,-31,53,119,107,85,56,13512,2577370560,2613088384,2606970788,2538620525,2753414180,2722941888,2545374939,2289869586,1021,2,38,49406
1346177510,-29,53,122,0,0,0,13520,2536968960,2642084205,2597165531,2514618029,2732618560,2703879680,2531015049,2279557979,1045,4,40,49944
1346177511,-31,51,126,100,87,3,13511,2530448082,2605576694,2597491108,2554194560,2721926610,2693268470,2527416082,2287298806,1083,13,-64,12925
1346177512,-32,53,125,104,83,49,13520,2616943305,2694686994,2724264566,2681211830,2709591707,2683204260,2517775734,2279151195,1154,-48,8,12109
1346177513,-30,53,123,105,108,59,13518,2611762697,2729486272,2720299044,2661181705,2728276096,2698873289,2530582985,2285932736,1168,0,93,57465
1346177514,-31,60,126,109,89,50,13517,2451451483,2583043401,2666815378,2559526509,2723715986,2695448658,2528836178,2285736091,1256,-25,-42,30515
1346177515,-33,53,120,103,89,55,13522,2481225645,2535737728,2444992786,2602114971,2738681307,2710277257,2537768731,2284885732,1325,99,-26,50460
1346177516,-29,55,124,103,87,0,13497,2702674633,2572770322,2707881398,2765103424,2749855707,2719817344,2544131209,2287930450,1438,-12,18,23588
1346177517,-31,50,124,102,87,31,13515,2543837056,2537804214,2545696640,2599885202,2733742893,2705155721,2534331794,2282954624,1539,-84,-6,47788
1346177518,-32,53,170,104,84,86,13511,2552913088,2585169700,2626689316,2542420233,2722517184,2694609398,2528026614,2282957540,1539,-10,22,30154
1346177519,-33,85,107,110,84,49,13518,2506960786,2572474057,2571653705,2521027163,2714336393,2687736813,2522768594,2280915017,1543,66,-53,33011
1346177520,-30,53,126,102,91,58,13520,2612862363,2585621019,2665850121,2632703771,2746826432,2719884297,2544482980,2286008064,1609,39,75,20216
1346177521,-32,55,131,100,85,67,13518,2565980370,2583555867,2588185517,2511518217,2731582427,2704053184,2534749321,2286538816,1524,-44,-28,56087
1346177522,-23,0,0,99,86,80,13519,2540687104,2572535808,2575862592,2524797778,2708351881,2681161920,2517661814,2278268946,1494,-27,-94,28344
1346177523,-30,55,122,102,92,56,13517,2612252059,2670892891,2658613120,2545121526,2756953417,2729135286,2551340800,2288432301,1385,20,111,12553
1346177524,-32,54,128,0,0,0,13517,2482106322,2529366363,2596911350,2500895698,2734302326,2705429440,2534681664,2283064219,1246,39,2,62767
1346177525,-33,55,128,101,88,64,13516,2495439332,2644063360,2621757193,2569056530,2715466678,2688741869,2522685842,2282034523,1203,7,-111,4460
1346177526,-30,56,127,104,90,44,13521,2632977142,2761593243,2732748022,2670661074,2731612123,2703847094,2530476169,2278790244,1219,-45,14,30868
1346177527,-31,51,124,100,86,50,13501,2514732269,2542999131,2496797092,2564958628,2764090971,2734489353,2556061476,2296871232,1158,43,79,29401
1346177528,-34,55,119,99,80,47,13518,2506118710,2549623808,2560856201,2523994715,2710176667,2681811090,2518450523,2280188653,1191,-14,-74,13977
1346177529,-34,41,127,102,89,66,13510,2595512411,2691674514,2713478317,2655013348,2736396022,2708760630,2537070848,2284977042,1232,-9,11,37113
1346177530,-32,55,151,101,87,56,13518,2581924251,2684981869,2642198985,2646255277,2733508233,2703542144,2533529856,2283642642,1225,27,90,12530
1346177531,-33,47,133,81,82,22,13515,2558615424,2535123108,2592109851,2596735085,2690008850,2663964781,2504946843,2269417517,1246,-28,-71,46962
1346177532,-32,79,106,107,83,71,13518,2549105910,2576097289,2576317650,2526372955,2732042267,2703810669,2534497856,2284225517,1295,-18,4,11764
1346177533,-34,51,133,102,82,0,13524,2562234560,2532598372,2604769810,2634796406,2743201216,2713808630,2539835264,2281108854,1243,60,24,39182
1346177534,-32,61,117,96,92,283,13523,2577758710,2642506368,2601708516,2604917330,2733650422,2703076297,2533149019,2284204123,1235,4,0,34958
1346177535,-31,43,121,104,89,0,13522,2568760685,2657532800,2701555474,2639484955,2731430409,2702485641,2532222994,2283717101,1225,-17,31,57966
1346177536,-33,56,125,101,90,123,13525,2633069961,2705189705,2744693513,2703075026,2711340041,2684663972,2519207104,2278055817,1217,-35,28,13744
1346177537,-30,45,147,97,86,74,13519,2593845961,2650564443,2572602340,2521379209,2718945600,2691074395,2523263963,2277169590,1241,-17,-9,49883
1346177538,-28,48,129,0,0,0,13519,2540327908,2658009993,2682111597,2530336301,2732650240,2703597046,2532740626,2283166710,1213,99,-29,39170
1346177539,-25,45,122,100,81,0,13523,2611048210,2698838930,2618706550,2641191908,2725731584,2696454994,2526759780,2280923136,1258,-3,8,5437
1346177540,-17,55,122,99,85,8,13517,2602622025,2775563099,2726502564,2642764013,2729477595,2701664822,2531607460,2282799259,1345,-127,-4,63105
1346177541,-15,62,127,102,83,17,13521,2620042697,2707476242,2707831140,2643812114,2722346093,2693720832,2526824429,2283354843,1316,61,11,25556
1346177542,-12,59,114,100,89,81,13524,2536525184,2621830738,2657067565,2538723986,2712208329,2683762413,2518718930,2278434816,1383,-36,-10,61288
1346177543,-33,53,126,103,82,45,13523,0,0,0,0,0,0,0,0,1409,16,0,27834
1346177544,-34,50,130,103,87,54,13518,2512675145,2681517046,2595048027,2530250038,2736425334,2709120896,2536668635,2281914267,1398,50,74,23098
1346177545,-35,56,109,110,88,132,13500,2462912557,2569636781,2549813193,2576269120,2744875401,2716207689,2542790116,2286958125,1387,-29,-98,26386
1346177546,3,0,0,100,83,72,13518,2465097453,2561751241,2544957028,2534335460,2750913179,2722821120,2547292004,2290769517,1405,-36,-26,9776
1346177547,-34,52,125,132,86,80,13521,2596088576,2625723227,2679119716,2666160685,0,0,0,0,1292,83,78,4822
1346177548,-35,51,123,104,88,68,13521,2568206656,2566334217,2777273289,2690607552,2761251008,2731023424,2554092781,2294775853,1226,-6,-17,60939
1346177549,-37,55,116,102,75,28,13518,2596660681,2632709723,2664276690,2647966043,2728071049,2700044379,2531871469,2284109686,1195,-51,10,8823
1346177550,-34,56,124,101,82,106,13517,2542806683,2626801938,2660320219,2632039734,2730256320,2701232466,2532597138,2285243300,1153,-14,4,9124
1346177551,-35,54,122,102,84,65,13501,2532540132,2617690898,2606367305,2562611520,2724604452,2695961398,2529289216,2286122925,1127,2,-15,5064
1346177552,-36,57,124,0,0,0,13422,2652322322,2716424685,2714558418,2663537490,2728190171,2700453046,2529983369,2284419044,1044,61,64,60164
1346177553,-33,54,120,99,86,52,13521,2559501037,2581788333,2565058761,2637013851,2747955602,2719134436,2543122212,2287093056,1000,-57,-13,54216
1346177554,-35,56,139,110,83,76,13517,2630240886,2537953142,2577932242,2495792246,2722993874,2695286144,2528366866,2283951360,912,-58,-46,17557
1346177555,-36,45,128,104,84,75,13519,2578326418,2594087076,2643236260,2601895058,2730981174,2703264137,2530540288,2282167734,732,84,-19,54696
1346177556,-33,52,119,103,88,63,13523,2566745344,2551239716,2742467721,2604569984,2754994514,2725449636,2544187318,2286306752,630,-50,76,30746
1346177557,-34,54,120,102,84,46,13513,2563878125,2618720667,2563548105,2456540918,2708055122,2681667245,2514497225,2274146130,568,-42,-5,25466
1346177558,-36,54,126,96,84,50,13521,2543867894,2621949513,2713774162,2642857243,2741216704,2714353088,2537164553,2287672685,392,-3,-10,15889
1346177559,-37,54,121,103,87,54,13511,2567094473,2644289490,2594661165,2570786267,2715286162,2688487058,2518044260,2275995483,287,16,42,42065
1346177560,-35,52,148,103,83,66,13515,2618943771,2637071945,2634556224,2607538139,2722103195,2695618258,2522118107,2278375305,215,43,5,10225
1346177561,-36,52,124,102,84,63,13522,2545655826,2610057792,2658628233,2568920338,2712901321,2686096786,2515166381,2271766893,180,-72,-27,36147
1346177562,-37,55,122,101,87,55,13512,2506778642,2518848694,2509817636,2505314834,2736527305,2708681636,2531469970,2280635840,3009,-23,13,14903
1346177563,-35,73,120,104,85,55,13518,2625789339,2626596022,2748878473,2622323830,2723475117,2698296064,2523756141,2273362166,3204,55,-11,51822
1346177564,-36,81,132,104,86,59,13521,2576010752,2623785380,2663096969,2611264228,2718872694,2694756809,2521381275,2273452114,3096,22,12,64280
1346177565,-38,55,128,127,86,67,13521,2465858166,2555957494,2529312228,2536386477,2724832274,2699721874,2527088548,2279706477,3217,-82,91,20470
1346177566,-34,53,126,0,0,0,13519,2614251382,2684305398,2683606976,2650024100,2723956013,2698389668,2525481389,2274590070,3081,-19,-51,47821
1346177567,-36,51,189,101,90,60,13513,2549732013,2668147337,2723770889,2524488512,2747027529,2721956013,2542146066,2284424000,2774,23,-44,13533
1346177568,-37,54,135,101,87,52,13516,2645548681,2720378450,2678183296,2674497508,2721909513,2696631076,2525138139,2279284534,2647,40,58,50938
1346177569,-24,53,124,100,87,59,13516,2564423424,2631636086,2676673325,2573065197,2716234349,2692075419,2523221110,2275036708,2795,-24,32,5009
1346177570,-35,0,0,101,87,66,13519,2553696109,2614615451,2630544768,2599768228,2759053467,2733155977,2550533677,2288214573,2512,-11,-39,21102
1346177571,-37,65,225,100,85,50,13523,2604766747,2595346176,2763930788,2617003209,2736929755,2710768777,2533935798,2282546779,2153,-22,59,33879
1346177572,-38,57,125,100,86,53,13519,2575816265,2669943360,2681128100,2650708827,2740377837,2712288987,2539363099,2288292196,1831,32,-93,36057
1346177573,-35,63,122,104,86,55,13517,2537234998,2672327853,2646966061,2601970422,2710983488,2685250486,2519780608,2280452032,1759,-25,-2,48278
1346177574,-37,54,126,104,87,46,13518,2601369353,2605482011,2567665435,2657914477,2718672210,2690575817,2524545618,2282158619,1649,52,70,6789
1346177575,-39,50,129,101,86,50,13517,2605428562,2651024777,2622545225,2600245650,2727473033,2701384932,2528292845,2279646500,1523,-3,14,40267
1346177576,-36,66,119,98,88,38,13370,2463806043,2587618624,2543908406,2546658038,2736537408,2707024539,2535565741,2287262637,1378,-60,-72,38637
1346177577,-37,53,123,101,85,68,13515,2495911131,2584808731,2674881170,2608940653,2731243053,2703158253,2531901741,2282073563,1211,28,45,55169
1346177578,-39,56,120,110,88,20,13508,2516785801,2630556681,2671763282,2517951268,2786832850,2756884132,2570173394,2300671981,1042,28,9,17537
1346177579,-40,54,123,98,85,36,13476,2552176621,2555751369,2620879707,2637050011,2730462153,2703140608,2531051072,2280433307,895,15,-35,43202
1346177580,-37,53,131,0,0,0,13519,2585173677,2619628836,2627108736,2584355520,2738848320,2711959908,2537012644,2284106633,786,-62,36,16974
1346177581,-38,53,130,90,85,46,13511,2485855488,2575837897,2603237622,2458693430,2719312841,2692409901,2524421696,2283664621,762,-79,67,36558
1346177582,-39,54,127,107,86,50,13493,2651458770,2741871579,2745680091,2697778541,2711603721,2684905691,2516807753,2275022948,727,99,-10,7827
1346177583,-36,54,130,115,87,29,13502,2569175350,2683307776,2713381366,2633463497,2784082404,2755685092,2566480137,2299482331,757,-8,-7,59452
1346177584,-38,56,122,60,79,69,13517,2537924854,2606596434,2562424466,2572401947,2718801188,2690608612,2520819520,2279058633,779,-111,-52,822
1346177585,-39,53,122,144,55,70,13519,2605147099,2654006445,2644062756,2603016365,2719840009,2693344539,2523802166,2280268562,644,75,7,18087
1346177586,-36,52,121,102,88,53,13516,2599941778,2631666550,2721585645,2541566326,2733514496,2705527140,2530118418,2279765110,561,21,48,4943
1346177587,-37,52,121,103,84,61,13519,2540179657,2649753270,2625355236,2592218861,2717296539,2690255232,2518309732,2276171190,495,-15,24,28685
1346177588,-39,52,121,102,80,61,13450,2509113389,2650804178,2577392493,2561191314,2730100598,2701767030,2527360969,2280404553,377,-94,-64,20263
1346177589,-40,55,128,99,84,60,13515,2496470464,2547320100,2584043803,2614678729,2743337517,2716042779,2536410377,2279726153,1796,31,2,58980
1346177590,-38,54,124,101,88,55,13520,2511695268,2611855524,2685246116,2561914532,2738357010,2713402633,2534335954,2279040493,3257,37,18,19326
1346177591,-39,64,120,101,85,57,13524,2541242550,2716117321,2624595693,2553305965,2714788809,2689937270,2518265984,2272670409,3132,-28,15,43181
1346177592,-41,52,124,102,88,51,13520,2581084736,2636096237,2684648978,2615229650,2721375634,2696066148,2523541302,2277551296,2812,19,-6,32785
1346177593,-13,61,127,107,86,62,13525,2627171794,2738583195,2739617572,2655036105,2714047707,2689150793,2520319515,2277549750,2646,-26,-3,63242
1346177594,-34,0,0,101,88,61,13521,2601174756,2669515245,2734582555,2680134619,2736687012,2711447040,2537343853,2281975917,2414,-18,2,18063
1346177595,-41,53,121,0,0,0,13517,2498291867,2539412022,2555256950,2440869750,2716387529,2689368438,2521302966,2277743798,2114,129,85,6377
1346177596,-37,50,118,103,82,60,13517,2494562752,2583897581,2576748233,2508096996,2711350372,2685587072,2519734454,2276061632,2087,8,5,45295
1346177597,-39,43,134,99,87,56,13507,2591971693,2632333019,2664112512,2600617545,2741658651,2714118939,2539094473,2283564443,1861,-83,-44,51057
1346177598,-40,50,142,101,85,43,13518,2545626057,2527572955,2530344548,2625433234,2738541421,2710236132,2537174518,2287310016,1541,85,-14,52360
1346177599,-41,65,478,97,90,135,13435,2594166107,2627411117,2596605668,2488492790,2732633280,2704519286,2532993133,2285992676,1373,-7,14,17988
1346177600,-38,50,125,104,82,0,13440,2551651008,2609590838,2568452772,2628844096,2718830966,2691506240,2521620836,2276230921,1290,-93,40,24141
1346177601,-40,51,127,103,85,42,13510,2516198985,2606705728,2561901632,2551468845,2748413513,2718116096,2545352091,2290747401,1165,42,-39,43849
1346177602,-42,53,118,103,83,55,13515,2505483072,2547902555,2614266505,2544871232,2704174345,2677277924,2514443318,2277307264,1173,-14,-73,24287
1346177603,-38,54,209,103,85,61,13522,2542607936,2620582820,2634179565,2568488100,2738267940,2708346459,2535549193,2288797293,1141,-10,119,51864
1346177604,-40,51,120,103,88,61,13513,2573798354,2619544502,2609093750,2590190043,2738477805,2708269778,2535405988,2282829504,1099,47,-21,38036
1346177605,-42,53,122,101,91,83,13521,2566957750,2649423204,2673467785,2613133101,2739481316,2710593334,2538711926,2288771968,1111,-29,-6,36881
1346177606,-39,51,120,100,85,55,13524,2614777133,2615191451,2645333458,2680585947,2728050852,2698812397,2528744612,2284002614,1136,-62,36,18121
1346177607,-40,53,126,99,88,45,13521,2671769316,2778920301,2780527698,2726088667,2731655616,2702696749,2530507392,2283918107,1127,44,-2,40950
1346177608,-41,49,116,101,86,113,13518,2656850166,2741991725,2717808374,2673673892,2732160960,2703951460,2532861065,2281735021,1157,3,26,60357
