TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358187299,-20,58,131,102,88,47,12189,2154720027,2155281188,2157229540,2159879981,2339136731,2356274907,2341529536,2241060571,850,1,21,30243
1358187300,-22,56,134,101,86,68,12195,2156368713,2157469312,2158694701,2158232850,2340589147,2357299730,2341790198,2242823561,798,-11,4,15849
1358187301,-18,56,133,101,85,69,12189,2154561545,2155227675,2157183616,2161709878,2341172233,2358224466,2342966427,2242818313,720,5,8,42489
1358187302,-20,56,131,105,89,68,12192,2155534820,2156390866,2158137344,2160636480,2348381293,2366537426,2349827062,2245019949,633,29,36,52648
1358187303,-22,56,127,103,91,56,12191,2157221220,2158448118,2159426532,2157201545,2342477449,2360827154,2344875346,2241763602,588,-32,-12,35729
1358187304,-18,58,128,104,88,60,12189,2155494966,2156326601,2158529252,2162792822,2337519323,2355514742,2340462774,2239683538,470,-27,-7,15193
1358187305,-21,55,129,102,86,61,12189,2155037339,2155662144,2157449755,2161086674,2346086912,2364594797,2347747282,2243814345,311,34,29,4374
1358187306,-22,55,126,105,87,65,12193,2156988068,2158071369,2158312438,2153786176,2342445586,2360350381,2342960539,2240894628,244,14,13,3942
1358187307,-23,57,128,102,86,59,12194,2155380022,2156153664,2157337965,2156636790,2335467117,2353115044,2337649124,2237823542,159,-35,2,55721
1358187308,-20,57,133,104,91,62,12194,2154309376,2154843090,2155882742,2154165677,2338400064,2356574628,2340616548,2240254893,56,-2,28,33674
1358187309,-22,57,127,106,89,58,12195,2155635346,2156457728,2157016365,2153634761,2334585755,2351941376,2335534025,2236566683,1790,-1,-14,59517
1358187310,-23,55,127,0,0,0,12194,2153862061,2154180598,2155265654,2154382372,2341257682,2358886811,2342073554,2241420041,3481,5,29,54774
1358187311,-19,55,128,104,87,60,12192,2155998857,2156799753,2156905984,2152000146,2341711021,2359469787,2342306596,2241099730,3482,3,24,43662
1358187312,-21,0,0,105,86,59,12194,2156157037,2157057252,2157107794,2151827995,2340321298,2358090340,2340934427,2239682121,3479,-28,-35,54828
1358187313,-23,55,130,103,87,61,12190,2154383140,2154772937,2155539913,2152844196,2344897691,2363224000,2345856758,2243086381,3272,2,27,34063
1358187314,-19,57,133,108,87,57,12191,2155422921,2156122614,2156124918,2150788836,2333982061,2352051940,2336670546,2234646089,3206,38,47,40243
1358187315,-21,56,133,105,85,62,12189,2156974573,2157835072,2157543131,2151653394,2342215259,2360227446,2342794038,2238873682,3230,-8,-37,22664
1358187316,-23,56,130,103,89,66,12194,2154767378,2155064393,2155867638,2152525504,2337881746,2356110957,2340362496,2238157028,3161,-37,48,22513
1358187317,-23,56,132,104,89,57,12193,2155974756,2156765814,2156548598,2150745792,2329199734,2346748105,2331948562,2233351917,3168,19,39,63608
1358187318,-21,56,129,105,86,62,12189,2156463643,2157281810,2156990692,2151348480,2336348736,2353387721,2336141942,2237050048,3274,-1,-45,24104
1358187319,-22,57,125,108,89,62,12183,2156495936,2157008768,2158571940,2158050203,2337759451,2355162843,2338531437,2238304649,3266,0,26,36454
1358187320,-24,57,129,100,92,62,12168,2156017517,2156791625,2156757056,2151340982,2341259126,2359573421,2343102189,2240565787,3340,15,57,54337
1358187321,-20,57,127,107,95,59,12196,2156951140,2157937261,2157626358,2151396635,2340408813,2358493750,2341381120,2239548379,3510,-39,-27,49721
1358187322,-22,56,131,101,88,57,12185,2154521664,2154902372,2155957010,2154695113,2340119652,2357886646,2340785728,2238937417,3433,-4,-6,14807
1358187323,-24,56,127,105,86,61,12185,2155654454,2156341449,2156528795,2151891840,2343509339,2361776402,2344814966,2241147913,3377,45,45,61015
1358187324,-21,56,127,105,92,62,12186,2157134281,2158106029,2157789010,2151607232,2336001444,2353475602,2337246454,2236622902,3469,-15,-12,17012
1358187325,-22,58,128,0,0,0,12185,2154486107,2154807890,2155979776,2154892315,2338580717,2356085302,2339471268,2239136118,3435,-23,6,11176
1358187326,-24,58,129,103,85,60,12188,2154846464,2155399542,2155931766,2152078107,2335542244,2353409709,2337937170,2237936932,3455,-15,48,11038
1358187327,-25,55,128,107,87,62,12197,2155902381,2156710784,2156871917,2152310985,2341690139,2358808850,2340993920,2240607158,3540,32,-22,63227
1358187328,-22,57,129,108,84,59,12194,2156464649,2157268845,2158682505,2158104292,2344375561,2362455305,2344676178,2242721526,468,-16,-8,59978
1358187329,-24,56,130,105,86,66,12184,2155099776,2155638171,2157174454,2157973001,2338558107,2356728429,2341052013,2239970276,51,-26,51,292
1358187330,-25,56,136,103,83,49,12201,2156017673,2156943049,2157331465,2153273892,2340881627,2359204132,2342470034,2240402057,163,14,12,31818
1358187331,-22,56,139,108,88,63,12170,2155336210,2156093421,2157305490,2157024320,2341072667,2359196361,2341917165,2240573046,298,0,-22,7677
1358187332,-23,57,132,107,89,62,12196,2154658596,2154945856,2157371044,2163490761,2341361133,2359614189,2343631469,2242039981,353,-24,3,42728
1358187333,-25,59,137,103,85,61,12196,2155165440,2155725376,2157442587,2160493714,2343332315,2361144832,2344231899,2241530121,345,16,38,35834
1358187334,-25,56,130,106,84,63,12190,2157343542,2158484571,2158813769,2154643730,2346940233,2365426770,2348965540,2244353133,428,1,19,12779
1358187335,-23,0,0,92,87,58,12193,2155951798,2156909019,2158483867,2159587200,2340199734,2358625252,2342571190,2240250093,485,-16,-31,45060
1358187336,-24,56,142,109,86,64,12187,2155632850,2156182848,2159234395,2167515675,2338057545,2355400969,2339596708,2239569088,458,6,22,61076
1358187337,-26,55,128,97,92,64,12194,2156007003,2156979776,2158091547,2157197970,2338266523,2355951113,2340713728,2239362962,473,-3,27,7909
1358187338,-25,57,131,100,84,58,12188,2155996708,2157053732,2158040100,2156141156,2338363748,2356444516,2340897782,2240053476,507,-24,-8,19056
1358187339,-25,58,129,0,0,0,12191,2155324928,2155799414,2158940205,2169737901,2340037257,2357406500,2341250395,2241544109,498,-12,-1,17984
1358187340,-26,57,133,104,90,62,12191,2154699739,2155220772,2156992969,2160385636,2344766820,2362318976,2345282102,2243977005,467,21,33,18768
1358187341,-23,57,127,106,86,63,12195,2156804580,2157929947,2158563830,2155685659,2342239058,2360187894,2343942683,2242079451,476,0,2,34986
1358187342,-24,58,135,106,91,56,12195,2154747675,2155342784,2157371849,2161766464,2342165010,2360269138,2343613019,2241295076,458,3,10,33115
1358187343,-26,57,130,94,82,61,12184,2155678592,2156561545,2158243282,2159975661,2340548918,2358797869,2343169993,2240676790,459,-18,-5,61249
1358187344,-23,58,130,101,85,61,12187,2154584886,2155314176,2156852370,2158274011,2337743049,2356175899,2341154468,2239023616,415,-38,-3,48466
1358187345,-24,59,132,101,94,59,12194,2154629796,2155286509,2156414619,2156158994,2345456512,2363541449,2346347126,2243269632,343,26,42,18065
1358187346,-26,56,134,107,87,61,12190,2157010020,2158079853,2158473408,2154612882,2345434322,2363135296,2345218368,2243114605,360,37,3,45559
1358187347,-27,60,147,104,88,61,12199,2155827364,2156532416,2158784795,2163249225,2337497554,2355656704,2339932269,2239503789,378,-32,-27,13885
1358187348,-24,56,136,105,85,59,12196,2154814729,2155133330,2158204589,2169172233,2337623369,2355495405,2340042358,2239900425,319,-33,37,35794
1358187349,-25,57,136,100,87,62,12193,2156048283,2156940452,2157434386,2154336749,2346798930,2364537801,2346837842,2243859931,348,44,33,15548
1358187350,-27,57,130,107,87,53,12190,2157517696,2158678528,2159220160,2155558610,2341243346,2359150674,2342370496,2240346486,440,16,-31,9514
1358187351,-23,56,128,89,85,60,12177,2156551680,2156896155,2161006464,2172581138,2335417133,2353888420,2339578697,2238719643,482,-53,-21,10994
1358187352,-24,58,130,104,87,63,12194,2155247277,2155934555,2157615698,2160215524,2344125568,2361767003,2345531538,2242969846,471,1,62,51450
1358187353,-27,58,132,0,0,0,12190,2158000850,2159162075,2159035995,2153395913,2350563328,2368318875,2350807305,2246369234,575,33,14,34274
1358187354,-27,57,129,105,85,50,12195,2157080155,2158005220,2160682029,2165062171,2339557101,2357423698,2342215597,2241763501,672,-27,-52,30003
1358187355,-26,57,128,110,83,86,12192,2155671652,2155890139,2159253266,2167914075,2339484644,2356844114,2341443931,2241973796,724,-21,54,25576
1358187356,-27,53,129,106,85,62,12194,2157044169,2158263670,2158985600,2156535771,2340593225,2357736630,2342372196,2241879872,800,4,18,55273
1358187357,-28,59,132,101,88,55,12197,2155950070,2156921270,2158311323,2157759945,2342054820,2359609709,2344105810,2242090889,882,19,-26,36077
1358187358,-25,57,130,103,89,74,12188,2156416859,2157266294,2158883894,2158772873,2347508041,2365400265,2349558710,2244345865,950,-18,28,26389
1358187359,-17,0,0,101,89,46,12187,2154046509,2154547803,2155870518,2155731538,2341775579,2359634587,2344770870,2241590537,1019,-14,7,43338
1358187360,-28,56,128,107,87,74,12199,2155441014,2156305993,2157559277,2156845394,2335937947,2353203392,2338890148,2238622674,1040,48,-14,5086
1358187361,-25,56,134,105,84,61,12193,2156614683,2157581778,2158315099,2155261028,2346635328,2364372022,2349626688,2245992347,1106,-44,29,14264
1358187362,-26,56,124,99,85,57,12193,2154836992,2155586157,2156434102,2153857334,2339006326,2356139922,2341684672,2241362505,1162,-40,-17,2020
1358187363,-28,56,132,106,86,52,12196,2154633453,2155300736,2156265206,2154578660,2341634048,2358346870,2343342061,2243088091,1183,31,22,17272
1358187364,-24,58,127,105,90,67,12188,2156752009,2157888274,2158124928,2153384228,2343412818,2360853046,2346103414,2243360923,1162,39,31,40138
1358187365,-26,58,127,104,88,62,12198,2156177865,2157213942,2158038454,2155252498,2336055442,2353422217,2339481380,2239363282,1166,-23,-26,51369
1358187366,-27,59,128,103,86,44,12195,2153793545,2154226953,2156058907,2157266934,2338101476,2355415140,2341413869,2240510802,1180,-25,-3,31039
1358187367,-29,57,133,0,0,0,12194,2155264374,2156097654,2156746450,2153621248,2345554496,2362855195,2347806802,2244686244,1182,3,32,20854
1358187368,-27,56,129,102,87,70,12189,2156551542,2157738971,2158111259,2153359917,2345062491,2363077394,2348038418,2244185938,1159,31,-6,57486
1358187369,-28,52,127,105,90,61,12196,2156070692,2156895094,2158108022,2157631323,2345277293,2362526948,2347236507,2244203446,1144,17,14,8757
1358187370,-30,56,124,103,86,59,12193,2154349787,2154894875,2155852096,2153382747,2342380745,2359948242,2345278875,2242558948,1150,-30,11,52431
1358187371,-26,56,131,104,87,61,12195,2154041673,2154639067,2155604059,2154008137,2334810057,2351582665,2337603629,2238318198,1171,-29,0,2241
1358187372,-28,57,129,104,88,72,12199,2153976320,2154526948,2155341796,2152288219,2338475236,2355256758,2341052214,2241169252,1171,2,24,49020
1358187373,-29,53,129,105,90,57,12191,2156187035,2157236489,2157936228,2154896758,2338589869,2356063634,2341738322,2241003465,1145,40,-28,19263
1358187374,-26,59,126,105,84,49,12194,2155903881,2156653412,2157952722,2157033371,2343242258,2360305956,2345180461,2243198701,1174,-7,1,9722
1358187375,-27,57,130,103,87,54,12192,2155338697,2156045906,2156698998,2153472640,2350118674,2367423058,2351943606,2247558244,1215,-44,43,7042
1358187376,-29,55,131,105,92,51,12194,2154587309,2155300608,2156127497,2152791634,2338336685,2355524754,2341316891,2241514349,1232,6,-17,29888
1358187377,-30,56,127,104,87,57,12198,2155464630,2156107611,2156615277,2153160256,2340653284,2358098523,2343729042,2242355154,1244,42,10,14274
1358187378,-27,55,127,104,89,67,12197,2156488210,2157618605,2157778624,2152159177,2351540617,2369275876,2353829659,2248226669,1276,-47,25,20400
1358187379,-28,52,128,102,87,61,12195,2155860169,2157105892,2157555190,2151635008,2340287725,2357950674,2343492964,2241265243,1289,-44,-12,42536
1358187380,-29,60,147,104,87,66,12194,2156053732,2156903213,2156967506,2151511963,2338457517,2355967387,2341587620,2241132626,1243,70,-11,19423
1358187381,-27,55,134,0,0,0,12193,2156789339,2157706203,2157809691,2152747940,2345270665,2361967561,2346740726,2244682934,1244,-18,29,55157
1358187382,-27,59,132,105,87,67,12190,2155511003,2156553234,2157156873,2152400859,2339336557,2356107309,2341467209,2241083776,1229,-53,6,3625
1358187383,-31,0,0,102,86,56,12198,2155528539,2156455890,2157207926,2154257042,2335632941,2352646107,2338641883,2239407213,1169,32,-12,56903
1358187384,-31,59,128,110,89,57,12189,2155987794,2156848411,2157935899,2156699026,2337183268,2354154651,2339921380,2240074998,1154,-14,8,13103
1358187385,-29,54,127,103,87,33,12194,2154036233,2154646107,2155506313,2152766692,2339315547,2356413101,2342046089,2241483437,1137,-22,12,36222
1358187386,-30,62,132,105,87,56,12193,2155544987,2156450916,2157142153,2154038509,2344721106,2362067163,2346896036,2244515181,1084,24,4,62163
1358187387,-31,55,132,103,88,58,12194,2155842148,2156646336,2158118701,2158446436,2346632018,2364105206,2348439122,2245122834,1067,-22,9,32173
1358187388,-28,55,131,102,88,85,12195,2154416301,2154912658,2156250157,2155942253,2343192228,2360449856,2345504896,2243245412,1051,-33,34,55869
1358187389,-30,53,128,106,86,70,12194,2155598829,2156508333,2157721353,2156249005,2340908745,2358916553,2344309028,2241413851,974,71,-26,28486
1358187390,-31,57,129,101,89,67,12194,2157685467,2158758710,2159976420,2158143853,2345389485,2362863067,2347749778,2244216950,960,-25,10,51248
1358187391,-28,59,128,103,90,68,12191,2153343259,2153284608,2153639177,2155662528,2338769033,2355753572,2341551853,2240828105,1008,-115,14,59289
1358187392,-29,57,130,107,90,50,12189,2152954066,2153001572,2153311552,2153985718,2332956690,2349441481,2335195108,2237539428,979,42,-15,17722
1358187393,-31,53,131,106,90,41,12193,2156755501,2157738450,2158593846,2155818450,2336629961,2353498322,2339215862,2240452708,964,63,-30,17308
1358187394,-31,56,132,100,94,73,12192,2155870089,2156609728,2157965860,2157724864,2343783725,2360535058,2345399625,2245467931,1021,-83,29,20303
1358187395,-29,55,126,0,0,0,12189,2154080292,2154488740,2155996736,2156245339,2340021312,2356779437,2341837385,2242269430,1059,-56,-4,63175
1358187396,-31,55,128,104,87,60,12192,2156130532,2157057892,2157819721,2155249709,2345979273,2364043556,2348698313,2243642944,999,96,-8,54322
1358187397,-32,53,129,103,87,62,12195,2157973019,2159170048,2159669558,2155339675,2347568283,2366056786,2350831689,2244365476,983,10,24,59359
1358187398,-29,54,127,105,86,49,12190,2154701376,2155116662,2156694546,2157938221,2338995812,2356738157,2342548361,2240631040,982,-84,-23,21620
1358187399,-31,55,129,101,89,76,12189,2154115218,2154715474,2156170166,2157464749,2338792411,2355429604,2340872146,2240851154,912,0,2,21036
1358187400,-33,57,123,102,86,47,12192,2156555437,2157607698,2158590217,2156351506,2340685604,2358193865,2343160182,2241122020,803,61,17,8855
1358187401,-29,56,126,103,85,71,12187,2156509997,2157436306,2159625042,2163625892,2332644854,2349499858,2335374619,2237711314,746,-24,-3,4189
1358187402,-31,55,140,106,92,71,12189,2154575478,2155125065,2157592877,2164935936,2335851638,2352861686,2338345078,2240389796,707,-86,24,10706
1358187403,-32,55,133,102,89,59,12191,2154956681,2155621522,2157300315,2160008685,2347241938,2364672822,2347451666,2245124169,630,46,-13,5196
1358187404,-33,55,131,104,89,54,12193,2157548269,2158693897,2160166976,2159354715,2346002249,2364344649,2347624292,2244032448,591,32,-14,10015
1358187405,-30,58,131,104,84,61,12187,2154890569,2155528292,2157995556,2163968301,2338554230,2356364982,2341287451,2239506870,560,-31,18,49945
1358187406,-22,57,132,90,89,61,12195,2154736219,2155347172,2156885586,2158505371,2344954404,2363077842,2346484242,2242955227,523,-9,15,20109
1358187407,-33,0,0,103,86,60,12193,2155517860,2156301659,2158035940,2159866413,2341884571,2359364269,2343331748,2240944868,488,0,22,25795
1358187408,-30,55,130,108,88,57,12195,2156288411,2157383844,2158246354,2156029668,2336378102,2354304027,2339159890,2238562505,516,-4,19,5865
1358187409,-32,55,126,0,0,0,12195,2154916626,2155385792,2158147785,2166094518,2335834422,2353898742,2338858834,2239021421,507,-22,-55,18146
1358187410,-33,55,128,105,86,70,12196,2155805238,2156371136,2158965010,2165482505,2343188644,2360482605,2343314678,2242799881,359,0,26,52433
1358187411,-30,57,130,101,88,62,12194,2157279021,2158346057,2158108269,2152401828,2348308992,2366843776,2349914148,2245418706,312,10,89,29115
1358187412,-31,56,133,106,87,58,12190,2157879341,2159039396,2159362953,2155150107,2347015972,2366297545,2348798948,2243717037,383,26,-19,15570
1358187413,-33,57,131,108,93,63,12201,2158445001,2159373586,2163834797,2172079360,2334808850,2352746002,2337179172,2236776786,359,-30,-45,61918
1358187414,-34,57,133,100,88,68,12195,2156338258,2157261741,2159145947,2160434624,2338660571,2356665453,2341003949,2239424246,233,-7,47,31799
1358187415,-32,56,130,102,86,62,12191,2156974710,2158055497,2157891510,2152462107,2340728676,2358650605,2341741796,2239916397,226,23,25,40585
1358187416,-33,56,135,99,87,62,12190,2155910217,2156739245,2158464850,2160682395,2335369837,2352603200,2336538624,2237812928,293,-21,-3,50283
1358187417,-34,57,127,106,88,61,12190,2153855844,2154006235,2156184182,2162675474,2337128009,2355111396,2339030052,2238906075,302,-25,-5,43435
1358187418,-34,56,136,108,87,61,12195,2155340416,2156101202,2157133613,2156216694,2340536905,2358351259,2341206198,2240709449,263,20,22,50923
1358187419,-32,56,130,105,88,57,12194,2156694656,2157718208,2158473691,2155959561,2343811949,2361912859,2345006802,2242657581,264,16,-2,52306
1358187420,-33,57,129,106,87,64,12194,2154707657,2155268982,2156923446,2158337042,2343229467,2362143789,2346338441,2243076342,285,-54,30,38618
1358187421,-31,56,135,104,91,61,12198,2154641536,2155173394,2156261394,2154993984,2345290166,2363733686,2346108973,2242652827,317,3,4,39667
1358187422,-27,57,131,101,89,60,12197,2157103241,2158154368,2159896182,2160090057,2347016475,2364830829,2346828882,2244369828,318,49,-10,17427
1358187423,-23,56,129,106,90,61,12191,2155581357,2156404233,2157783808,2157529636,2334887296,2352801014,2337751030,2237785938,369,-40,10,52148
1358187424,-21,58,132,0,0,0,12198,2154982464,2155632438,2156774153,2155326052,2338103158,2355887753,2340158491,2239153307,388,-18,27,53578
1358187425,-17,57,130,105,86,62,12201,2155673901,2156549312,2158050450,2159047433,2341396818,2359237723,2342320265,2239945472,428,20,-8,29931
1358187426,-14,58,128,102,86,53,12197,2156347428,2157193910,2159881920,2164955602,2340815414,2358341860,2341720960,2240916416,433,5,-16,33039
1358187427,-11,57,128,104,85,66,12196,2154399963,2154859126,2156390189,2157825316,2337353014,2354883446,2340174683,2239754989,438,-41,32,15618
1358187428,-6,56,145,105,84,62,12197,0,0,0,0,2338863085,2356692928,2340952813,2240251611,499,-22,41,37511
1358187429,-34,57,130,103,91,62,12190,2154482624,2154872621,2156336859,2157502070,0,0,0,0,595,17,-4,27814
1358187430,-11,57,147,102,89,55,12194,2155352429,2156170258,2157754825,2159645568,2342280886,2359880713,2343205979,2242657673,668,4,-20,57017
1358187431,-32,0,0,102,86,53,12191,2156875748,2157853065,2160495186,2165342162,2340122660,2357235483,2341278884,2241695771,709,-18,21,18865
1358187432,-34,57,133,104,89,50,12194,2154836315,2155488210,2157275081,2160049801,2344061878,2362032621,2346476891,2244349568,752,-4,19,21675
1358187433,-36,57,137,105,85,56,12198,2155059282,2155782902,2157502427,2159958793,2341547675,2359176704,2343585764,2241703734,784,13,-12,16259
1358187434,-36,58,128,105,86,69,12194,2155653622,2156423094,2158340781,2160708973,2340413686,2357716809,2342304000,2240734701,806,-2,14,14193
1358187435,-34,56,127,97,91,71,12188,2155215350,2155918080,2157956498,2161137142,2342671588,2360828379,2345762459,2242308278,814,-2,3,48852
1358187436,-35,56,129,102,89,57,12194,2155057179,2155799305,2157519762,2159468169,2338537307,2356265334,2341477915,2239539776,834,-16,30,39484
1358187437,-36,58,137,104,86,74,12194,2154866752,2155478948,2157377700,2160496393,2342159542,2359634066,2344693046,2243201462,871,-22,-12,33253
1358187438,-33,57,134,0,0,0,12191,2154646034,2155295698,2157364342,2161487771,2338476416,2355490322,2340791954,2242128246,885,8,8,36685
1358187439,-35,56,129,104,87,60,12196,2154851291,2155460297,2157124653,2158560027,2340767524,2357680603,2342274157,2241801536,861,43,44,36234
1358187440,-36,56,129,104,87,74,12194,2156993298,2158228836,2158785051,2155092781,2341458450,2358762669,2344104713,2241740973,858,-29,-30,53098
1358187441,-33,57,130,110,87,84,12193,2156336274,2157307520,2159497133,2161345453,2336431689,2354482404,2340252022,2240078957,838,-64,-13,59697
1358187442,-34,56,131,105,88,67,12196,2153994779,2154193142,2157462454,2166861211,2332786322,2348993325,2334792768,2238170752,745,46,8,5725
1358187443,-36,57,140,107,88,59,12199,2155725586,2156559542,2158017737,2158765056,2341297545,2358394514,2342841865,2241075821,666,41,0,60789
1358187444,-37,59,133,105,89,57,12193,2157611629,2158811035,2160239067,2159416475,2344373732,2362610404,2346857563,2243425654,628,-63,22,35420
1358187445,-34,57,131,104,92,61,12188,2154362349,2154662372,2155885083,2158561764,2336394212,2354416685,2339984100,2239071314,580,-16,7,40670
1358187446,-37,57,129,101,88,58,12192,2153599917,2153648493,2154478226,2156991643,2344371190,2362433325,2345834880,2243195958,500,49,-30,12651
1358187447,-38,58,128,109,84,55,12186,2153507666,2153600804,2154279872,2155146541,2348408164,2366438729,2349005394,2244891894,446,-39,40,4246
1358187448,-35,57,129,109,89,58,12190,2153726262,2153899318,2154669750,2155340498,2338213348,2356283931,2341175104,2240036352,445,-28,43,25017
1358187449,-36,57,132,105,87,59,12194,2153466166,2153587803,2154397147,2156260278,2333746276,2351123264,2335498377,2236943533,454,18,-35,60234
1358187450,-38,57,136,103,86,65,12196,2153444690,2153556754,2154314084,2155700653,2338393024,2355603931,2339530057,2239405942,404,8,24,44830
1358187451,-38,57,132,110,90,60,12197,2153535524,2153714605,2154283062,2153641517,2341793307,2359645156,2342875227,2241120411,425,-42,49,35550
1358187452,-36,59,135,0,0,0,12147,2153838628,2153992402,2154923154,2156652781,2336350765,2354103954,2338918720,2239657426,465,-33,-30,40710
1358187453,-37,57,131,106,89,66,12195,2153653558,2153779693,2154566829,2155900077,2339324361,2356932717,2340285284,2240697572,381,42,13,51175
1358187454,-38,0,0,106,90,62,12191,2153312192,2153431881,2153860873,2152761545,2347937051,2365980406,2348072100,2244224484,351,5,25,60154
1358187455,-35,58,130,103,87,62,12195,2153580534,2153719634,2154303378,2153993197,2343512621,2362029860,2345314614,2242074486,319,-21,-21,28351
1358187456,-37,57,131,104,86,56,12198,2153867245,2154023771,2154747227,2154754075,2342280054,2360309421,2344003154,2241869842,254,-25,62,10680
1358187457,-38,56,133,105,85,66,12191,2153501385,2153700013,2154207789,2152850450,2336360475,2354377014,2338663177,2237747657,244,18,-29,38579
1358187458,-35,56,134,97,89,63,12196,2153394249,2153530139,2154058450,2153379099,2336705462,2354333028,2337875282,2238142326,188,-18,-6,55966
1358187459,-37,58,134,103,88,61,12200,2153491337,2153692379,2154157056,2152475236,2337491785,2355342628,2339171154,2239589394,133,-9,49,22495
1358187460,-38,57,135,102,88,60,12182,2153533549,2153721947,2154118921,2152219529,2341294902,2359159259,2341944283,2241037275,194,7,8,6464
1358187461,-36,56,132,109,89,63,12198,2153461494,2153593042,2154018377,2152518116,2342549796,2360221741,2342277705,2241303890,229,16,-38,37116
1358187462,-37,56,130,101,90,64,12198,2153407707,2153546742,2154034422,2153029046,2339249792,2357442852,2341218230,2239847414,192,-23,19,41767
1358187463,-39,57,135,97,85,55,12192,2153688201,2153925394,2154497517,2152949284,2337738706,2356234176,2341171355,2239128576,217,-22,68,62309
1358187464,-39,56,134,107,88,64,12187,2153603090,2153762761,2154277531,2153079332,2345218889,2363446857,2346298349,2243333988,373,12,-10,5062
1358187465,-36,57,133,100,88,55,12190,2153575689,2153649709,2154354523,2155343140,2344573266,2362665691,2345063332,2242684150,464,7,-36,502
1358187466,-38,57,128,0,0,0,12180,2153445284,2153554752,2154347748,2155864064,2335184000,2352861686,2337151917,2237576548,467,-1,15,21514
1358187467,-39,57,129,102,91,57,12191,2153523565,2153631012,2154435300,2156385353,2340255076,2357980992,2342712338,2241296073,514,-27,60,11162
1358187468,-36,57,130,106,99,63,12193,2153734180,2153862518,2154758070,2156679780,2343110043,2361001014,2344593353,2242202806,613,-17,7,61589
1358187469,-38,55,127,100,91,53,12195,2153667876,2153750235,2154832073,2158204306,2337222372,2354722038,2338651437,2238426148,654,30,-62,6606
1358187470,-39,59,130,107,98,51,12194,2153564790,2153582619,2154529938,2158130048,2336275081,2353224265,2337860781,2238452324,640,-16,44,15102
1358187471,-36,57,129,94,88,58,12196,2153619254,2153749568,2154639616,2156716013,2344509906,2362279003,2346375661,2244196352,708,-54,72,64546
1358187472,-38,59,132,116,89,71,12198,2153748800,2153825472,2154893101,2158390363,2338219986,2355271177,2340503734,2240968091,810,-14,-29,44699
1358187473,-39,57,139,103,90,52,12185,2153737133,2153691108,2154669595,2158444205,2338857892,2356312219,2341334281,2241366528,867,42,-3,27253
1358187474,-40,58,130,106,86,48,12191,2153485622,2153471049,2154367232,2156966052,2346506788,2363951698,2347702418,2244917595,894,3,25,750
1358187475,-37,58,130,102,87,46,12200,2153775296,2153788946,2154660050,2155883620,2347034816,2364812672,2349565266,2245893184,941,-65,0,18401
1358187476,-39,57,128,102,86,65,12198,2153975040,2153924562,2155154066,2159438921,2338444726,2356283081,2341873773,2240686701,941,11,-15,35830
1358187477,-31,59,128,108,88,63,12190,2153409106,2153465371,2154346486,2155655067,2339582098,2356412553,2341003273,2240481161,901,47,36,18893
1358187478,-38,0,0,101,88,45,12199,2153491913,2153497526,2154356251,2156567753,2348558793,2365966235,2350232877,2246183616,883,-29,18,52611
1358187479,-39,56,130,108,89,46,12195,2153916196,2153893019,2154987382,2158597595,2334545755,2351896557,2337360073,2238512310,821,-16,-51,16891
1358187480,-41,56,126,0,0,0,12197,2153828662,2153777801,2154956864,2160034925,2339858093,2356818102,2341696155,2241905252,722,-2,65,65171
1358187481,-41,56,129,110,91,63,12198,2153402797,2153513691,2154362176,2156615680,2348134528,2365585700,2348857188,2245429860,682,15,41,29759
1358187482,-39,56,127,104,87,55,12194,2153758445,2153823378,2154975122,2158985371,2339159817,2356777764,2341226898,2240516050,650,-17,-56,50377
1358187483,-40,57,130,98,89,64,12194,2153747108,2153812955,2154833042,2157991286,2338796827,2356617700,2340957046,2240411026,511,19,11,32600
1358187484,-41,58,127,104,88,55,12192,2153548845,2153687881,2154388141,2154938788,2344177590,2361867638,2346496429,2243881728,462,-51,66,14184
1358187485,-39,57,130,106,86,61,12189,2153835227,2153977325,2154924214,2156913472,2338520950,2356502930,2340851072,2240110162,512,-29,24,44037
1358187486,-40,57,133,109,89,62,12194,2153506450,2153620809,2154370176,2155481325,2340656301,2358210148,2341104859,2240940397,532,57,-59,38647
1358187487,-42,57,133,104,88,58,12193,2153358308,2153444416,2154117110,2155291638,2342631232,2360116041,2343279725,2241610203,523,2,13,850
1358187488,-38,57,128,105,84,56,12176,2153860992,2154050011,2155110784,2157446409,2337473965,2355429586,2340554093,2240196772,577,-78,22,13290
1358187489,-40,56,131,105,84,60,12186,2153992347,2154156800,2155336960,2158735908,2335654848,2353183158,2338770075,2238723620,634,-21,28,62063
1358187490,-41,56,130,98,86,50,12194,2153564534,2153627766,2154611894,2158098660,2347686921,2365699648,2348694244,2245589339,713,46,-30,3639
1358187491,-38,57,129,107,86,77,12189,2153731712,2153729846,2154711661,2158279003,2344717220,2362685586,2346368146,2243901101,756,13,-8,63996
1358187492,-40,57,127,101,89,57,11703,2153849773,2153860598,2154927515,2158969920,2349924992,2367903259,2351798912,2247100937,815,-49,59,24942
