TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349632639,-219,52,107,82,62,45,12954,2169919981,2168090422,2163168237,2157232246,2653326866,2625533275,2460761691,2251568530,622,53,10,41576
1349632640,-376,52,107,81,59,50,12947,2168712164,2167257846,2162166372,2154995638,2644071990,2617155593,2456048064,2249971026,607,-32,16,24150
1349632641,-543,53,111,83,63,53,12954,2166117961,2164410075,2161291501,2158008841,2648983588,2622119862,2457925778,2248633408,575,-32,-9,12354
1349632642,-505,53,107,82,61,50,12952,2167296438,2165473664,2161220352,2155633170,2654908946,2628297234,2461725778,2250501686,482,15,18,10889
1349632643,-461,53,110,82,61,46,12955,2171080201,2169135286,2162540608,2152868690,2650879689,2623950016,2457930825,2248351149,447,24,45,52215
1349632644,-191,53,113,80,64,50,12949,2167406418,2165323328,2163640594,2165882377,2643479195,2617411145,2454579648,2248696438,405,-4,-50,38205
1349632645,-348,54,111,82,59,45,12955,2166625334,2164760795,2160640402,2154770294,2633437312,2606996836,2447593517,2244972726,287,-34,35,7047
1349632646,-325,54,113,82,64,45,12950,2169338432,2167499995,2161463469,2152155849,2650587446,2623639734,2458131300,2250467227,269,13,33,34788
1349632647,-282,52,105,84,59,49,12953,2166711332,2164774162,2161057517,2156407680,2645209709,2618791378,2455392237,2248952009,307,14,-4,13822
1349632648,-237,53,108,82,61,48,12956,2164622125,2162916516,2159476416,2153724342,2652926235,2625944768,2460215561,2251112886,343,-28,2,44160
1349632649,-144,52,109,83,59,50,12957,2166388096,2164421842,2160201435,2153692059,2653007981,2625253641,2458945517,2249871323,319,4,-14,46911
1349632650,-106,54,106,84,62,49,12955,2169850029,2167901440,2161642267,2151854820,2654800740,2627959798,2462196196,2249921536,256,23,41,15432
1349632651,-27,53,107,80,62,46,12957,2168278061,2166411501,2161446390,2154302235,2643211474,2617867556,2454885824,2246750601,292,3,13,61879
1349632652,-64,53,109,0,0,0,12954,2163660041,2161750217,2158909824,2153975753,2636955099,2610717385,2449648932,2245608484,308,-46,-19,10295
1349632653,-498,0,0,84,61,50,12952,2168629248,2166685531,2161058121,2151983890,2656043885,2628885705,2461247067,2250588745,244,12,23,37650
1349632654,-97,52,107,79,62,46,12954,2167367433,2165432832,2160685421,2153280466,2647506916,2620640246,2455809746,2247687643,226,26,2,10048
1349632655,-254,51,108,81,62,45,12956,2163830637,2161869686,2158415963,2151744146,2645388333,2618796324,2454884379,2248292233,225,-15,8,29135
1349632656,-417,53,109,82,64,46,12945,2167143222,2165318080,2160392896,2152084342,2647124480,2620015360,2455795392,2248786340,210,-4,13,34265
1349632657,-479,51,108,82,61,48,12954,2164751680,2162824384,2159201956,2153153014,2634621577,2608898304,2448314898,2244863771,190,-1,-6,65100
1349632658,-475,53,107,84,62,48,12957,2166307190,2164417746,2159786413,2151339090,2643639853,2617120557,2454067529,2247037705,164,-26,29,7634
1349632659,-49,54,110,82,63,48,12954,2168858907,2166813869,2161149376,2152184585,2658207981,2631042688,2462229586,2250073874,164,36,9,7847
1349632660,-207,52,107,79,61,49,12953,2166205403,2164265828,2160097188,2153371053,2649295323,2622505782,2457220790,2248551442,205,18,1,19115
1349632661,-344,51,106,80,63,48,12957,2163474285,2161800676,2158351232,2151844361,2651214884,2624269988,2458786121,2249017188,234,-41,-9,45540
1349632662,-265,53,106,80,60,48,12961,2168056868,2166229302,2160696731,2151569819,2648207104,2621557129,2456737526,2246005604,162,13,15,59566
1349632663,-191,53,106,80,61,53,12963,2168389302,2166443373,2160989065,2152113353,2642965129,2617769600,2454588004,2246999634,143,24,17,25961
1349632664,-113,53,108,80,63,49,12956,2163564041,2161127488,2158095698,2151399497,2636928978,2610227382,2448778550,2245363081,187,-50,11,18374
1349632665,-40,52,108,84,60,43,12958,2167446665,2165434249,2160225618,2151201234,2666167003,2637875419,2466047085,2251131072,183,6,12,31439
1349632666,-323,53,107,0,0,0,12949,2171549056,2169321581,2162865572,2153428297,2660500050,2633240320,2463730880,2251079478,190,80,-15,41432
1349632667,-438,52,109,80,65,44,12954,2164804864,2163018313,2160214006,2156476150,2627399158,2602494418,2445269302,2243813376,243,-13,-12,18120
1349632668,-406,51,106,85,61,47,12954,2163735012,2161901677,2158672091,2152851931,2641455936,2615259830,2452840438,2247720137,325,-77,25,34487
1349632669,-363,53,106,85,61,52,12952,2168725860,2166746934,2161624064,2154351405,2656811273,2629502226,2462248347,2251633417,366,37,-9,24724
1349632670,-113,52,106,85,64,52,12943,2169824118,2168075593,2162151625,2153395410,2650972068,2623701001,2458351835,2250169883,413,28,31,65053
1349632671,-270,54,105,85,62,52,12956,2168460178,2166792978,2162770066,2158537920,2661405092,2633818788,2464883812,2253220443,504,-8,17,6500
1349632672,-226,52,106,84,63,50,12955,2167290825,2164894372,2162907684,2164799387,2657303515,2630836754,2464220470,2250965238,523,-9,-61,59798
1349632673,-183,51,111,78,62,50,12957,2169388416,2167438811,2161983872,2154266404,2644166619,2617391881,2454824457,2248158802,464,0,28,46899
1349632674,-139,52,109,83,64,51,12954,2170854674,2168973760,2162705417,2153824173,2633669056,2607255826,2447393142,2246263926,482,21,59,18482
1349632675,-65,52,107,86,62,53,12954,2164560493,2162625938,2162178422,2166980864,2646848411,2620131328,2457845019,2250887945,542,-25,-25,6669
1349632676,-52,52,109,81,61,48,12904,2165972022,2164189357,2161193764,2158845952,2650756973,2623300516,2458393078,2248893750,533,-8,1,7718
1349632677,-204,0,0,80,61,51,12921,2169992768,2168187986,2162616768,2155023926,2658542400,2631486656,2465091657,2253691931,525,25,23,29141
1349632678,-125,52,108,83,63,51,12939,2164340370,2162571702,2160960009,2161168969,2636596315,2610846656,2450797750,2246763017,522,6,-8,52709
1349632679,-51,54,107,86,62,48,12953,2163654948,2161631588,2159686738,2158110262,2644347830,2617813348,2455733888,2249180306,546,-50,33,36827
1349632680,-18,52,108,0,0,0,12955,2166703405,2164866870,2162421330,2161547346,2665888859,2637631012,2468025398,2254442861,555,6,-33,46645
1349632681,-180,54,109,84,64,45,12955,2170611172,2168658514,2162357568,2153093696,2660227008,2632508790,2464923410,2252616000,489,42,37,5278
1349632682,-338,53,108,82,62,51,12953,2169351076,2167643940,2162330002,2155198793,2647549065,2621102564,2457528932,2248595035,493,13,48,1127
1349632683,-370,52,107,84,61,45,12955,2167867254,2165500955,2163600393,2166523876,2633604525,2608660306,2448578852,2244597211,482,-11,-48,57476
1349632684,-367,52,108,83,62,48,12951,2167987190,2166046381,2161746998,2156455670,2639492992,2613162230,2451853138,2247027309,359,-46,0,49045
1349632685,-363,53,110,88,63,49,12948,2173739904,2171356534,2163448155,2151753133,2659883264,2631891227,2462325696,2250974948,319,26,85,6199
1349632686,-133,52,106,85,60,51,12962,2169557787,2167506477,2163550966,2160449024,2664766628,2636792402,2466584109,2254152978,430,24,-37,62470
1349632687,-291,53,106,84,62,52,12958,2166545362,2164665408,2162408923,2162475830,2639770770,2613293851,2452060370,2246842816,424,8,-28,61429
1349632688,-348,53,107,84,61,49,12958,2170316480,2168691081,2162034340,2152020406,2638119040,2612241389,2451640054,2246442550,443,-26,47,36929
1349632689,-344,51,110,83,64,46,12957,2168323401,2166719140,2162279771,2156952493,2653648813,2626856905,2461270875,2251655981,531,-17,16,64452
1349632690,-291,53,107,84,63,48,12955,2167267547,2165533586,2163508498,2164535076,2654147712,2626403273,2462072219,2251825581,593,16,-16,54135
1349632691,-86,53,110,83,62,47,12957,2168729426,2167069814,2162016521,2155014793,2651704841,2624419410,2460173970,2251944950,630,14,29,51988
1349632692,-138,53,104,82,62,49,12957,2167360000,2165875108,2162684845,2160530934,2633750436,2606826459,2449432786,2247410889,675,6,30,9733
1349632693,-59,54,107,80,62,49,12953,2164122697,2162424201,2162669952,2170138788,2652164608,2624466998,2460949952,2252138733,740,-43,-32,26448
1349632694,-307,52,105,0,0,0,12952,2169112338,2167291309,2162285878,2155843328,2677028772,2648000310,2476206976,2256886912,733,14,11,19347
1349632695,-264,53,107,81,61,50,12953,2171945545,2169994157,2163755648,2155351305,2659658724,2631845257,2465908608,2252744566,708,55,55,29383
1349632696,-39,52,108,81,62,45,12951,2167834907,2165695341,2164849920,2169456713,2632274112,2606148470,2448327469,2246286116,686,10,-18,63382
1349632697,-172,52,109,85,62,50,12954,2166458011,2164722852,2162795556,2164180342,2639201380,2612746304,2453070299,2247573110,648,-60,-20,43938
1349632698,-128,53,107,82,64,50,12954,2170972214,2169062144,2162898002,2154347309,2655560713,2628108196,2461569307,2251698084,621,3,50,42817
1349632699,-84,51,107,84,65,49,12953,2165823972,2164147538,2163025216,2166668827,2650733019,2622929718,2459329563,2251431040,649,30,-12,41787
1349632700,-40,52,108,79,63,45,12954,2165219538,2163504091,2161819373,2163173330,2659793984,2632016704,2465836909,2255526528,670,-10,-2,55985
1349632701,-293,0,0,80,60,50,12948,2167365302,2165814528,2162306011,2158648795,2635706240,2608709348,2450299355,2246034806,666,8,7,42178
1349632702,-149,53,106,84,63,52,12952,2168111168,2166604672,2161862125,2155258624,2657323821,2629511469,2466501540,2254454281,701,-38,33,38551
1349632703,-286,50,108,79,60,48,12955,2169631670,2167968146,2162960566,2156818587,2658801398,2631836781,2465732489,2253599204,757,-2,50,56742
1349632704,-282,53,108,84,61,46,12958,2168829705,2166576338,2163751076,2161486180,2647922340,2619540516,2458249353,2251309787,822,35,-47,13169
1349632705,-224,52,109,82,64,49,12955,2167056768,2165335890,2162175515,2159800365,2664287670,2635868342,2469239204,2254999021,876,-13,14,28284
1349632706,-150,51,110,85,63,43,12948,2169774253,2168204196,2162667154,2154857270,2648437147,2620007076,2458176987,2249768000,941,-28,69,10663
1349632707,-71,52,107,84,65,48,12957,2170232073,2168249773,2164258870,2159377920,2648430966,2619743698,2460173696,2252504557,993,36,-27,19486
1349632708,-264,51,108,0,0,0,12952,2166111396,2164228461,2161222765,2156794880,2652754715,2623778267,2462366409,2251475053,1080,-6,-6,63548
1349632709,-260,52,108,80,63,54,12956,2169469275,2168032100,2161956379,2151911469,2640761316,2612877001,2456712237,2251823771,1162,-37,61,16928
1349632710,-257,54,116,86,62,48,12957,2168941878,2166914112,2161181851,2151479140,2629233974,2602107556,2449133787,2248871387,1227,19,-3,11903
1349632711,-255,50,106,79,61,49,12953,2168351094,2165736274,2160416457,2151232329,2669949833,2639990848,2474676214,2257948123,1372,21,-51,19785
1349632712,-55,52,108,82,62,46,12957,2169448000,2167635364,2161385782,2150710747,2683776868,2653550692,2484741266,2260977645,1557,-55,56,57312
1349632713,-217,52,108,84,62,48,12952,2172436297,2170758802,2163333933,2150870966,2639890770,2612790683,2455486966,2249484032,1639,-45,53,38378
1349632714,-238,53,107,84,63,51,12951,2171378797,2169126866,2161965860,2150533184,2637811428,2612261019,2453572443,2247206281,1761,52,-4,53109
1349632715,-236,52,108,81,61,50,12952,2167395958,2165070985,2159907300,2150563849,2663280877,2636591945,2468398418,2253244489,2025,40,6,25890
1349632716,-231,52,107,81,62,54,12951,2163568246,2161191789,2157874267,2150441618,2670295332,2643271277,2472300909,2254316873,2416,-36,-23,34990
1349632717,-229,52,110,86,60,50,12954,2166495506,2164680265,2159555876,2150206646,2636849060,2610678464,2450846774,2245705828,2642,-51,-10,28527
1349632718,-170,53,106,80,62,44,12951,2170412873,2168245568,2161343286,2150362834,2634467702,2609813741,2450858432,2244007058,2568,42,19,18426
1349632719,-220,52,108,84,59,50,12906,2167031149,2165137280,2159864502,2150262628,2644501760,2619669238,2455874395,2245474614,2711,4,33,21516
1349632720,-158,52,105,85,61,50,12953,2167759341,2165533897,2160061147,2150686866,2644712603,2619037366,2456105014,2246453787,2873,-16,-14,5552
1349632721,-84,53,105,83,63,50,12956,2164972050,2162852726,2158562057,2150375149,2629756836,2603778294,2444562861,2242151213,2947,18,-21,4462
1349632722,20,54,108,0,0,0,12952,2163896192,2161397101,2157832923,2149976987,2629095021,2604060918,2445633069,2242024027,3096,-9,55,28321
1349632723,-72,52,110,83,63,45,12958,2167611812,2165513462,2160099282,2150500827,2649351826,2623635593,2457141229,2246333156,0,0,0,29923
1349632724,-28,51,107,84,61,54,12960,2169420105,2167137124,2161344045,2152227556,2655611684,2629090532,2460700443,2247929581,3368,36,-28,15860
1349632725,20,0,0,80,60,50,12957,2164548918,2162312868,2158789129,2151717211,2638670976,2612395044,2450795958,2245644534,108,-50,48,52517
1349632726,-188,54,111,83,64,47,12953,2163325604,2161256557,2158025398,2151440658,2656200073,2628554386,2460294518,2249489435,0,0,0,48710
1349632727,-185,50,108,81,62,49,12957,2169081865,2166942080,2161149019,2151955126,2667233234,2640066770,2468627145,2251916141,230,8,-16,1173
1349632728,-75,53,106,80,61,50,12954,2170039570,2168162651,2162423835,2154064987,2638154724,2612602752,2450292288,2245326089,307,71,33,51022
1349632729,-178,55,107,84,62,46,12953,2164250916,2162636205,2161503680,2163460918,2634426349,2608220169,2449525851,2246872777,464,-36,-21,16398
1349632730,-174,52,105,80,63,48,12957,2165993755,2164229010,2160782902,2156166656,2652898377,2625846692,2459873106,2250806683,527,-41,14,35004
1349632731,-171,53,108,81,62,56,12953,2169791680,2168013376,2163067995,2157021056,2658374016,2630378532,2463728585,2252746285,610,22,22,49225
1349632732,-162,55,107,80,61,55,12958,2167497088,2165633508,2164333229,2168372772,2639005558,2611766061,2453901421,2249056640,682,53,-21,35726
1349632733,-159,54,107,79,62,63,12955,2163833746,2161760960,2161631908,2168159378,2644766208,2616913554,2457353133,2250598893,775,-48,3,58871
1349632734,-153,53,107,80,63,50,12952,2165612434,2163797952,2160925147,2157955392,2657141440,2627934381,2464810048,2254344877,890,-63,60,36029
1349632735,-96,52,109,80,61,27,12951,2171027830,2169109531,2163145188,2154544969,2650931721,2622177700,2462183908,2252155510,1006,47,1,27246
1349632736,19,52,111,86,62,48,12957,2165605238,2163700608,2159455314,2152104914,2655139437,2626598418,2465837732,2253539072,1351,-44,15,20032
1349632737,-145,53,106,0,0,0,12954,2162865883,2160740992,2157326217,2151146742,2654450459,2626536786,2465614637,2253092096,0,0,0,64881
1349632738,-140,53,108,84,61,49,12953,2163688777,2161992832,2158351003,2151114788,2654305517,2625925220,2465319908,2254613677,1488,-39,-9,33121
1349633360,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11402
1349633365,-94,52,111,81,61,49,12973,2170938386,2169361910,2162307949,2151428470,2623303872,2595943862,2442911524,2247004269,950,-2,-13,44167
1349633367,-414,51,112,85,60,76,12974,2166947949,2165302957,2162027968,2159214692,2616783369,2590626038,2440049993,2244851008,944,1,-6,60242
1349633369,-467,51,108,82,59,50,12966,2161815625,2159105554,2157181860,2159386678,2644005878,2614722560,2457716132,2253946669,984,-6,61,64381
1349633371,-209,52,106,82,62,51,12964,2162767177,2161120676,2158873307,2156884196,2625083373,2598266313,2446148480,2246998235,1040,-6,-11,52922
1349633373,-162,52,107,80,62,58,12974,2166164525,2164572918,2160678893,2154919323,2630729481,2602651245,2449638244,2248760877,1066,-11,15,21848
1349633375,-503,51,107,83,61,52,12967,2164963437,2163479040,2159959241,2154885732,2634093942,2606368932,2452260809,2250277366,1098,-24,7,19364
1349633377,-319,51,110,81,61,52,12974,2167642093,2166116882,2161973284,2156849270,2615028516,2588156004,2440299821,2247029028,1086,36,-12,8586
1349633379,-328,52,108,82,62,51,12974,2168416438,2166597915,2161671817,2154814208,2656425078,2626078893,2465976512,2256378148,1110,18,56,38354
1349633381,-114,51,107,84,62,30,12965,2170293147,2168707958,2162750701,2153844269,2613143067,2586976530,2439607040,2243950592,1127,6,-4,58866
1349633383,-148,53,107,83,64,45,12972,2166797723,2165097097,2160575232,2153634413,2658122176,2627864009,2467203876,2256580544,1174,-5,67,1125
1349633385,-60,50,109,84,64,32,12966,2170843547,2169209426,2162540196,2151872740,2621958939,2594144082,2443694308,2245327387,1164,16,27,1092
1349633387,-170,51,121,80,60,48,12969,2164702098,2162693284,2159710180,2153823021,2622283904,2595497243,2444536448,2246346386,1253,-21,-6,41421
1349633389,-545,52,105,82,60,50,12969,2171222125,2169490468,2162407286,2151070966,2643467712,2614702043,2458806875,2252029001,1272,-41,65,39335
1349633391,-828,53,107,84,62,55,12954,2163651648,2161662729,2158378294,2151368822,2623803364,2596435218,2445869979,2247394185,1323,-19,-28,23216
1349633393,-340,52,106,83,62,47,12974,2171498925,2169469430,2162310427,2150755044,2633785234,2605603145,2451703835,2250628598,1258,74,43,43547
1349633395,-644,50,108,85,59,34,12973,2162250715,2160426148,2157865270,2153863945,2623798829,2597301440,2446201609,2246989961,1278,-87,-23,37951
1349633397,-130,52,107,83,63,47,12976,2169256758,2167324086,2162922011,2157550500,2641587209,2613130614,2456012050,2252484717,1099,64,-15,10366
1349633399,-335,52,108,83,61,45,12968,2171818852,2170171968,2163021110,2151909604,2629508150,2601764827,2448839744,2248699785,1055,-66,40,55316
1349633401,-182,51,108,80,60,45,12967,2166895076,2164413778,2162709851,2161669878,2625146825,2599097042,2445652288,2247122614,907,-31,-33,44389
1349633403,-246,50,106,79,64,50,12967,2171898413,2169844937,2162987766,2152948662,2658333531,2629413714,2466335570,2254273152,721,89,64,37471
1349633405,-229,51,108,81,61,49,12971,2164692077,2163328987,2161557403,2162803410,2609189376,2585560045,2434348123,2240442176,713,-90,-55,44386
1349633407,-36,52,107,82,61,50,12974,2170495113,2168362697,2161887003,2151858057,2639252827,2613607808,2451183222,2245998820,364,116,11,23637
1349633409,-54,51,109,84,63,50,12965,2169194596,2167550802,2161243821,2151227629,2636315200,2610471789,2449449362,2247469531,406,-53,29,52558
1349633411,-500,52,109,84,62,44,12970,2165590628,2163319094,2159430043,2152557037,2626771776,2601592438,2442675081,2241700498,199,19,-38,6892
1349633413,-151,55,107,82,63,46,12966,2171042532,2169059940,2161675538,2150411958,2607773641,2583683931,2431637184,2238129572,126,-9,80,54567
1349633415,-194,53,107,84,59,47,12973,2163860754,2161841828,2158298752,2151357293,2626207579,2601482395,2443746331,2244207515,143,-5,-30,20077
1349633417,-41,55,107,82,62,54,12970,2169640420,2167889353,2161080749,2150287734,2622777901,2597838994,2440712000,2242358838,104,-34,29,13391
1349633419,-267,52,107,81,65,49,12965,2168639076,2166641965,2160838189,2151393764,2623669430,2599637129,2442374921,2241785289,98,28,4,2918
1349633421,-572,53,106,83,63,44,12966,2166272009,2164478985,2159488365,2150375350,2630411629,2605034249,2444860909,2243294692,186,-15,10,22580
1349633423,-57,51,105,82,59,50,12969,2166600923,2164799213,2159912393,2151880740,2622245641,2597407296,2440982436,2243318857,204,-1,-14,32156
1349633425,-377,53,106,84,62,50,12975,2163930861,2161925549,2158228516,2150793600,2620580854,2595173056,2439179437,2243325028,346,-22,41,51214
1349633427,-309,51,107,80,60,50,12967,2169995876,2168187894,2162035538,2152960941,2626612150,2601325430,2443508909,2245373174,437,21,27,35119
1349633429,-171,50,106,83,64,51,12974,2164228342,2162500589,2159696493,2156355858,2633250176,2608108845,2448954358,2246454829,515,-29,24,23208
1349633431,-49,53,105,82,64,46,12962,2170161554,2168359305,2162460608,2154380416,2632365577,2606189275,2448078061,2248292169,593,30,35,1934
1349633433,-42,51,107,79,63,48,12977,2164231890,2162641773,2161631277,2164568676,2624639972,2598630189,2443526848,2245766692,701,-28,-18,64146
1349633435,-283,51,108,82,63,53,12970,2171643693,2169930907,2163002660,2153042102,2621860937,2596110244,2443134601,2245759524,784,-7,82,44746
1349633437,-603,53,105,81,62,50,12907,2169057755,2166954331,2162804681,2158481600,2648468580,2620407716,2460758436,2253589833,885,38,-8,49203
1349633439,-77,108,109,81,64,49,12969,2171414473,2169925019,2162563200,2150642907,2610419510,2584048640,2436986432,2246080502,1035,-64,23,46984
1349633441,-367,52,106,83,61,50,12970,2167199478,2165304777,2161305115,2155930706,2665889307,2636177563,2471975725,2257700909,1155,-6,32,49024
1349633443,-214,50,107,80,61,49,12962,2170784786,2169098194,2162365787,2151110253,2623321517,2595889261,2444583387,2247484224,1214,13,41,62469
1349633445,-62,50,104,80,63,49,12963,2166373933,2164765897,2159742902,2150694537,2638487835,2611270189,2455493394,2250520329,1342,-1,30,55685
1349633447,-472,51,107,84,63,47,12966,2167149211,2165699995,2160317147,2150771181,2622371264,2595735990,2445132955,2248229988,1463,-18,41,15806
1349633449,-386,51,105,82,61,49,12963,2163582290,2162035492,2158316653,2151112457,2631716251,2606548864,2452155328,2250569042,1584,-29,-44,50323
1349633451,-298,51,107,78,64,52,12971,2169618505,2167777938,2161257389,2150448777,2632507803,2606521462,2452433124,2249913526,1675,17,83,12669
1349633453,-211,50,107,79,58,50,12972,2165807378,2163377024,2159243181,2151078601,2651953106,2625103981,2462659236,2253219072,1698,-31,-110,25974
1349633455,-94,54,107,83,62,50,12969,2170247753,2168471058,2161631469,2150437238,2637610816,2610471606,2453551972,2249223232,1662,-26,89,37763
1349633457,-31,50,105,79,63,48,12972,2168618130,2166399853,2160443154,2150626340,2600281060,2575390052,2429761618,2242066733,1561,41,-82,17229
1349633459,-69,52,108,83,61,46,12976,2168599707,2166795510,2160585856,2150302034,2643773869,2616697526,2458338550,2252101485,1850,-65,82,16006
1349633461,-208,54,106,82,60,45,12961,2169336941,2167446390,2161032713,2150478345,2632355200,2607011584,2449822326,2248866230,1917,20,23,39826
1349633463,-1,52,105,81,61,50,12972,2165592594,2163488658,2158932233,2150475739,2617715739,2593276205,2439729581,2241116480,2828,-65,118,38515
1349633465,-520,52,107,83,62,47,12966,2170272429,2168314112,2161406098,2150425828,2630700992,2606470994,2446816749,2243641408,3124,21,62,15722
1349633467,-319,51,108,83,62,49,12974,2168634569,2166354377,2160944054,2152164242,2607694893,2583115995,2431073234,2237526052,3578,7,-70,21641
