TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363890750,-18,66,994,100,82,75,11237,2155011538,2155142400,2156852854,2158285622,2426721737,2455209517,2429681700,2270356608,1108,-31,31,33819
1363890751,-20,50,752,102,86,59,11242,2157206619,2157974162,2159003090,2155683894,2427792923,2456367341,2431014857,2269104868,1050,86,-9,14546
1363890752,-21,73,546,101,86,46,11240,2161087168,2162542555,2162782134,2154176685,2429448219,2459670418,2434681344,2270571474,1070,28,-7,54608
1363890753,-18,73,690,99,81,50,11244,2158334052,2159177197,2160540260,2156945764,2426485942,2456285741,2432603053,2268271323,1151,-68,8,54907
1363890754,-21,61,907,101,83,50,11242,2156575497,2157224941,2158674011,2155948004,2439226413,2470260717,2444718683,2275771200,1236,-56,-1,10265
1363890755,-22,42,576,103,91,64,11236,2156133394,2156876781,2157959076,2153749860,2423126546,2452039780,2427547977,2267690121,1260,43,-3,6700
1363890756,-23,46,722,104,85,29,11245,2159276699,2160379309,2160603785,2153328274,2414312064,2441786633,2418233718,2264279716,1289,61,7,4028
1363890757,-20,83,660,103,86,39,11240,2159425920,2160706806,2161060662,2153495561,2421954249,2450961216,2427289206,2267627849,1346,-29,-4,35379
1363890758,-22,65,891,102,81,20,11242,2156023213,2156490048,2157903670,2154295478,2422324562,2450556086,2426803337,2267696576,1395,-47,-11,12384
1363890759,-22,96,730,0,0,0,11245,2155957833,2156594322,2157520566,2152431012,2414860406,2443385636,2420296749,2260461092,1417,13,22,18286
1363890760,-20,0,0,102,83,102,11242,2159213869,2160564818,2160815917,2152222646,2432878592,2464789833,2440810230,2268820918,1425,-2,22,32043
1363890761,-21,34,567,102,87,29,11244,2158647680,2159867739,2160543936,2153288411,2436263076,2468174116,2444041078,2272779355,1446,-28,-29,33886
1363890762,-23,30,949,101,85,0,11239,2156036672,2156566006,2157464118,2152889389,2415625444,2445069549,2422143524,2263156352,1437,51,-9,17061
1363890763,-19,30,425,102,85,84,11243,2158900050,2159893458,2159887360,2152059401,2418840036,2446670811,2423178624,2268020315,1437,46,55,61444
1363890764,-21,28,629,109,90,66,11245,2160330322,2161848164,2161891437,2152619126,2421546816,2449048612,2425198089,2270743542,1390,-18,-12,18997
1363890765,-23,165,751,103,85,50,11238,2157251227,2157782683,2159407524,2156264969,2412437421,2441171876,2418939044,2262306230,1302,-12,-21,48158
1363890766,-23,66,874,98,88,71,11249,2157093961,2157680219,2158993188,2154874742,2426616749,2458498962,2435283995,2264987382,1269,-26,48,7164
1363890767,-21,80,649,101,83,64,11242,2159155008,2160474761,2161463963,2154156333,2445154368,2476626697,2452122486,2278396205,1239,-27,9,13579
1363890768,-22,76,707,101,85,50,11235,2157265115,2158202944,2159547876,2154654756,2415539574,2445546377,2422897142,2260284699,1224,-3,-47,2956
1363890769,-23,84,762,105,85,40,11243,2157951661,2158450651,2159978221,2156508397,2424991323,2455191652,2432193572,2267959908,1190,29,33,1385
1363890770,-20,68,611,100,83,0,11237,2159135305,2160339245,2160836681,2154307236,2434758930,2465124379,2439847945,2274595483,1141,15,37,37404
1363890771,-23,57,582,90,93,50,11236,2157977947,2159044937,2160257005,2156161280,2410537874,2437550857,2413810825,2263658441,1080,-4,-42,63046
1363890772,-24,45,710,92,93,88,11246,2157774930,2158168466,2160497984,2158689426,2415273115,2442790838,2419571776,2266353536,985,31,1,36139
1363890773,-24,56,771,97,89,35,11236,2158858002,2160020013,2160977051,2155535680,2419566518,2449887808,2426650422,2263391606,947,-9,40,64799
1363890774,-22,64,771,0,0,0,11245,2160585526,2162368210,2163146468,2155382098,2424315410,2455652955,2433787675,2265481243,975,-81,10,1638
1363890775,-24,63,807,86,88,50,11245,2158661732,2160187382,2161661421,2155708388,2426527634,2458698541,2435022436,2265986459,1010,-49,7,40420
1363890776,-25,59,774,99,92,18,11243,2158099958,2159264923,2160393545,2155219465,2416837366,2446755328,2423550500,2261583753,1010,40,-3,23245
1363890777,-22,54,543,99,84,94,11248,2159037101,2160074971,2161070016,2156199012,2426590034,2456099547,2432020635,2271117494,1011,49,-7,11228
1363890778,-24,60,839,111,86,0,11240,2157544731,2158374262,2159783698,2157469293,2420714916,2448875867,2424511085,2269766985,1030,-2,-16,61266
1363890779,-25,54,764,110,83,92,11240,2155526637,2155899026,2157437723,2156506587,2414434669,2441782345,2417990345,2265274413,1054,-21,11,19641
1363890780,-22,70,683,87,84,50,11244,2156277769,2157014701,2158131355,2155107254,2412024969,2438357531,2413747629,2262729005,1087,-12,51,56440
1363890781,-23,77,601,104,86,48,11250,2157146770,2158207872,2158997988,2153860553,2403627126,2429596397,2405513115,2258119030,1112,8,-11,41813
1363890782,-25,65,719,99,88,77,11233,2154977773,2155421869,2156533970,2154914468,2362962258,2382747794,2360372114,2235312530,1163,-5,-35,55034
1363890783,-25,69,842,101,88,79,11242,2152829357,2153059547,2153768356,2152828681,2315796416,2327492717,2307015478,2209339392,1247,-43,32,7228
1363890784,-23,0,0,101,85,62,11249,2153105179,2153688941,2153806692,2150254774,2302633892,2311756370,2292314130,2204480640,1264,9,45,46271
1363890785,-24,68,670,103,87,58,11245,2152935771,2153576365,2153449645,2149888128,2281442605,2288502016,2270859446,2194368704,1274,63,-29,20305
1363890786,-26,63,546,102,83,65,11250,2153156086,2153578230,2153447350,2150558829,2274115675,2279309714,2261665755,2191514925,1383,6,-20,755
1363890787,-26,63,808,103,87,58,11248,2152013897,2152310893,2152423040,2150174966,2289338541,2295439926,2276113453,2198975670,1517,-53,24,25587
1363890788,-25,65,763,0,0,0,11246,2152145910,2152397778,2152529517,2149686171,2307342290,2315735094,2294851538,2208128438,1579,-4,25,64139
1363890789,-26,67,692,104,86,71,11250,2153594194,2154183579,2154026340,2149880576,2304831954,2313975085,2293774052,2205775853,1638,22,-4,51470
1363890790,-23,53,700,103,88,66,11240,2153594468,2154082029,2154005677,2150315062,2312358710,2323441654,2303147858,2208926957,1762,-20,-12,36297
1363890791,-25,54,973,106,86,63,11242,2152888448,2153326208,2153548900,2150086354,2326898797,2340812754,2320278125,2217279515,1855,-6,31,16198
1363890792,-26,66,675,100,86,65,11252,2155748086,2156636562,2156556150,2150383158,2357802422,2377191030,2355279515,2235126144,1869,44,34,60118
1363890793,-23,90,571,104,85,60,11251,2156210697,2156883382,2156531757,2150780315,2361254683,2379509430,2357257472,2237677083,1957,13,-28,36693
1363890794,-24,57,815,102,88,58,11251,2153201051,2153360347,2153568420,2150784118,2332540818,2345289490,2324100251,2221846939,2075,-38,-11,60287
1363890795,-26,58,861,104,89,62,11242,2152733458,2153124580,2153123254,2149617700,2304092544,2314291894,2295929353,2204542400,2065,-13,51,62534
1363890796,-27,54,593,104,87,54,11249,2154325869,2155098230,2154884955,2149755611,2318523538,2332119149,2312807003,2212276214,2028,37,6,57739
1363890797,-24,63,566,105,87,62,11251,2154975369,2155468608,2155267062,2150603629,2340452553,2356567945,2335109805,2224021723,2127,-4,-13,41869
1363890798,-25,58,871,101,83,67,11251,2153030683,2153283611,2153431862,2150448557,2336599232,2350422875,2328921024,2221948617,2221,-24,8,15909
1363890799,-27,60,694,105,84,62,11252,2153250486,2153652955,2153586377,2149995922,2309955428,2321111588,2302152640,2207043501,2232,22,-12,25904
1363890800,-23,62,564,101,89,59,11241,2154144173,2154658907,2154444617,2150020973,2313423698,2326298258,2307697060,2209606857,2277,9,47,60531
1363890801,-25,60,508,106,89,60,11251,2155997604,2156951350,2156491437,2150102701,2344610011,2361647707,2339743972,2227269101,2267,-4,59,40056
1363890802,-27,58,612,0,0,0,11153,2155737234,2156434514,2156237421,2150762688,2359545462,2375532763,2350727908,2236380534,2234,12,-57,3563
1363890803,-24,64,712,106,90,57,11245,2156147913,2156531803,2156543570,2151567213,2325642660,2337036251,2315122194,2217103926,2305,8,-28,41554
1363890804,-26,63,585,101,86,60,11251,2154217161,2154642971,2154509476,2150286464,2305264164,2315775058,2297165732,2205583936,2366,-24,75,11026
1363890805,-27,63,645,102,83,57,11245,2155068973,2156086262,2155535378,2149516918,2306662656,2318355995,2300015963,2206179245,2316,-32,19,44972
1363890806,-28,67,693,105,86,59,11238,2153775460,2154342994,2154295844,2150031131,2314133403,2327008466,2308782326,2210265984,2262,24,-41,24805
1363890807,-25,62,498,103,83,61,11246,2154947739,2155464356,2155297709,2150353216,2320655158,2335898678,2318970779,2212694601,2345,52,37,10954
1363890808,-27,0,0,112,88,60,11246,2156032502,2157004690,2156601636,2150134811,2342173092,2359683867,2339103561,2223149037,2476,-30,4,40696
1363890809,-28,59,592,103,82,58,11251,2154528118,2155014912,2155263762,2150772178,2372700169,2393381357,2370197494,2240851346,2405,-30,-28,57498
1363890810,-25,71,928,102,87,65,11251,2155035565,2155492452,2155619776,2150747309,2368477156,2390174619,2369816850,2239358829,2275,31,52,30435
1363890811,-26,62,632,102,84,58,11218,2157338422,2158308489,2157788169,2150519378,2377730569,2401238564,2379788150,2244706532,2224,14,37,48602
1363890812,-28,67,542,102,90,59,11246,2154361334,2154806345,2154887844,2150747675,2360695972,2377857225,2356638674,2237251766,2140,-39,-37,10451
1363890813,-24,64,911,102,85,53,11238,2152122048,2152365339,2152526793,2150062665,2299699648,2308176484,2290159835,2203112484,2017,-11,2,32919
1363890814,-26,69,817,103,86,57,11250,2153077558,2153556178,2153213385,2149525412,2287343433,2293904146,2275764461,2197786011,1905,37,21,12851
1363890815,-27,65,666,106,90,62,11242,2153073417,2153535314,2153126308,2149558098,2281258176,2286846116,2268799259,2195479369,1866,-4,6,37511
1363890816,-29,67,726,0,0,0,11239,2151219254,2151502509,2151477046,2149448704,2276101924,2281009362,2263191021,2193204388,1809,-28,30,10029
1363890817,-27,66,718,105,87,62,11252,2151747611,2152070235,2151943826,2149385764,2274739620,2278899721,2260865645,2193379712,1703,19,1,50678
1363890818,-28,66,710,107,83,58,11248,2152490395,2152777142,2152525595,2150013403,2270920676,2274426468,2256497673,2191809289,1670,23,-29,23728
1363890819,-30,66,781,104,87,60,11251,2151515602,2151728557,2151640914,2149795145,2270376685,2273448256,2255464969,2191055872,1718,-33,37,59731
1363890820,-26,66,756,101,85,63,11249,2151151753,2151293339,2151285586,2149316096,2270489792,2273269010,2255052772,2191047753,1698,-68,40,1404
1363890821,-28,66,769,103,86,66,11244,2151074706,2151372278,2151291044,2149328192,2266690121,2269623049,2251845632,2189576009,1654,22,-9,29104
1363890822,-29,62,534,104,87,59,11247,2152642843,2153019922,2152443739,2149170093,2261930715,2265126262,2248166171,2186985874,1732,105,-6,35486
1363890823,-26,63,665,105,86,57,11242,2152933028,2153313673,2152816676,2149588132,2269470518,2271885942,2253032603,2190152841,1881,-24,-1,21910
1363890824,-27,62,742,100,87,65,11241,2151552548,2151814372,2151777472,2150195163,2274321664,2276100845,2256202148,2192438939,1922,-103,-63,7040
1363890825,-29,64,881,102,87,63,11240,2150755273,2151101220,2150955629,2149233709,2261959963,2263844717,2246333156,2187149622,1780,-29,17,1299
1363890826,-30,64,601,103,88,65,11251,2152239277,2152663360,2152066349,2148906834,2256201188,2258289517,2241702546,2184805074,1579,120,45,12290
1363890827,-27,62,570,105,86,65,11242,2152979629,2153322267,2152851035,2150007323,2262279414,2263539565,2245335277,2187842313,1495,2,-29,52200
1363890828,-28,68,766,100,88,56,11234,2150817654,2150956626,2151147958,2150876397,2266012306,2267405860,2248710948,2188505673,1430,-81,-25,61883
1363890829,-30,66,691,103,90,58,11236,2150809280,2151023360,2150951314,2149639716,2265905901,2267715373,2249272256,2188026358,1315,22,45,5671
1363890830,-27,65,550,0,0,0,11243,2153051739,2153433325,2152970788,2149977408,2267680512,2269548278,2250635309,2188887158,1240,34,-16,26930
1363890831,-19,67,777,104,90,61,11236,2151786276,2151955529,2152128850,2151860196,2268351552,2269754724,2250667044,2189984777,1277,-79,-14,21097
1363890832,-31,0,0,102,84,59,11244,2150730870,2150945974,2150955666,2150291181,2262254720,2263678272,2245626605,2187397357,1254,-9,8,47491
1363890833,-31,68,719,106,85,70,11234,2152335268,2152651510,2152170688,2149596772,2259915611,2261265435,2243520832,2186380022,1191,104,-6,62595
1363890834,-29,63,531,105,85,59,11246,2152777709,2153164379,2152715419,2149880320,2264969654,2265756928,2247101366,2188887533,1193,-41,63,15538
1363890835,-30,65,663,103,89,62,11239,2152236507,2152785216,2152555081,2149801737,2263779062,2264979346,2246459474,2188079250,1117,-64,-14,11243
1363890836,-31,67,700,102,85,64,11237,2151757595,2152028882,2152049243,2150661412,2262442651,2263890852,2245589165,2186943917,1006,33,-47,1373
1363890837,-28,68,724,104,88,64,11230,2152746313,2152965851,2152917485,2151128621,2269380544,2270811958,2251677979,2189884745,940,11,37,1670
1363890838,-30,65,606,103,86,59,11251,2153304448,2153768420,2153051291,2149359296,2272085750,2273388269,2253715830,2191554624,934,-99,74,56968
1363890839,-31,68,789,99,85,59,11245,2153981961,2154579181,2153656036,2149179657,2265052315,2266540836,2247715163,2188570194,969,-46,-8,62904
1363890840,-28,67,765,104,85,61,11239,2153644123,2154211282,2153436480,2149382134,2265513910,2266947364,2248013924,2188820681,962,82,-48,53987
1363890841,-29,65,591,101,84,59,11249,2153081600,2153404644,2153001005,2150455625,2268786358,2269744612,2250457828,2190602514,980,-6,64,43772
1363890842,-31,67,717,104,85,56,11247,2153112045,2153671369,2153071670,2149596507,2268199552,2269480731,2250240365,2190137097,982,-49,-23,37267
1363890843,-32,68,877,104,85,63,11244,2152030372,2152244955,2152400877,2151651309,2269620928,2270661056,2251002386,2190641289,936,-14,-23,53338
1363890844,-19,68,921,104,89,61,11249,2151916644,2152065700,2152086162,2150958701,2271125302,2272187748,2252394660,2191159405,870,15,84,24857
1363890845,-31,68,642,0,0,0,11249,2153351606,2153806217,2153230308,2149958363,2267790217,2269288630,2250108224,2189820790,845,16,-37,52748
1363890846,-32,70,912,105,86,62,11242,2153350253,2153501915,2153957412,2152891684,2271427227,2272838573,2253268690,2191608566,852,-39,-50,61184
1363890847,-29,68,794,105,85,59,11241,2153182884,2153434450,2153237568,2151158939,2278256640,2279453997,2258768374,2194356681,855,-15,131,1001
1363890848,-31,63,509,104,85,61,11242,2154615771,2155112484,2154214107,2149646381,2274660443,2276085650,2255578642,2193012772,932,7,13,56405
1363890849,-33,67,641,106,88,59,11245,2152984813,2153285065,2153258669,2151510930,2271105371,2272621357,2252948315,2191826907,1018,24,-92,59403
1363890850,-29,64,631,102,86,62,11244,2152747419,2152959515,2152737115,2150505316,2273463067,2274858870,2255157110,2192657764,1102,39,37,20419
1363890851,-31,63,575,102,86,63,11241,2154073170,2154557065,2153821558,2149794029,2278046482,2279377572,2258974912,2195337270,1163,-56,42,21360
1363890852,-32,67,1040,103,88,57,11235,2153199798,2153730852,2153287798,2150107602,2274143945,2275673316,2255856082,2193603529,1231,-67,-76,26086
1363890853,-33,66,787,102,85,63,11246,2152675072,2152787913,2152674404,2150757952,2278513444,2280165065,2259874651,2195411949,1167,78,4,7450
1363891635,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5852
1363891639,-93,154,0,102,91,106,11237,2162924553,2164009334,2163335049,2153653595,2481302765,2504149814,2465811995,2304517613,1747,-32,-37,59066
1363891641,-415,0,66,156,83,30,11234,2158809142,2159568118,2159504694,2151727762,2435972068,2459793563,2429837339,2279500544,1530,72,177,47493
1363891643,-468,217,96,104,89,50,11244,2163112374,2163404699,2163765741,2156656365,2494714148,2517923529,2478238070,2314136000,1420,-88,-69,42175
1363891645,-209,56,16,125,162,204,11243,2159141449,2160114230,2162167387,2162429001,2437413193,2462523904,2432311872,2282410852,1184,-80,-217,63838
1363891647,-162,71,498,100,51,103,11247,2160735597,2161654820,2161624365,2154815268,2468155721,2490755821,2454033170,2294976256,888,-14,115,35782
1363891649,-507,34,464,193,0,87,11209,2159408758,2159908845,2162468580,2168184402,2444924955,2468192182,2434983789,2284614665,881,-61,-32,18991
1363891651,-319,178,525,164,79,50,11256,2157046189,2157241188,2159025170,2161394176,2463519341,2486325970,2451382921,2295182665,946,-26,2,1025
1363891653,-327,0,367,115,73,9,11245,2157604763,2158167689,2158999936,2157590518,2456915346,2478289088,2444347419,2290752804,1002,-80,56,44945
1363891655,-114,238,231,77,48,50,11248,2160476672,2161285494,2162242505,2159466624,2450959232,2472435556,2438022308,2289391341,1038,-31,-29,1023
1363891657,-153,89,557,153,90,159,11255,2157167515,2157269467,2159138523,2160471789,2447712118,2469225828,2436696512,2287254089,1110,-36,-97,13881
1363891659,-66,174,125,118,82,50,11247,2157790043,2158313810,2159611931,2156889920,2446056393,2467954870,2435117001,2285492114,1078,-14,-1,20227
1363891661,-180,0,246,36,100,0,11231,2158440749,2158694098,2160714404,2161656722,2454960438,2478142317,2444559963,2289328219,1204,-140,-22,23864
1363891663,-545,0,138,113,76,72,11253,2158505673,2158956854,2160213522,2157499931,2452136960,2472711689,2438327606,2292386185,1181,-3,-31,279
1363891665,-833,10,220,98,88,93,11237,2161262116,2162070546,2161508196,2153171574,2455487497,2476405037,2442668772,2291662793,1127,69,172,45669
1363891667,-340,49,207,60,66,50,11181,2159075099,2159966436,2161972772,2163805211,2461460013,2484008649,2450604077,2294877595,1096,-111,-9,47149
1363891669,-654,57,835,132,122,102,11251,2157413604,2157281947,2160243785,2170389888,2442041773,2463567698,2428716443,2282549952,863,-52,-63,11388
1363891671,-130,67,541,85,85,48,11252,2161665545,2162408320,2161941778,2153758125,2458788214,2481163995,2443184448,2288098084,494,187,16,43620
1363891673,-350,64,566,222,122,43,11239,2158680283,2159025892,2161585042,2167846491,2419672886,2440948909,2409604873,2271598966,586,-91,-42,62683
1363891675,-197,52,524,198,76,67,11234,2161238208,2162025664,2161295990,2152507163,2460492790,2483019721,2445686939,2289543753,532,110,107,8246
1363891677,-246,60,581,171,12,73,11247,2162353728,2162985581,2165270427,2166171520,2442870473,2464383506,2430161682,2284365504,706,-114,-115,7493
1363891679,-234,23,624,15,252,72,11251,2161953846,2163212754,2162673426,2154178020,2436365293,2456720384,2422216329,2280262884,744,-67,54,52679
1363891681,-35,0,560,97,115,53,11248,2158036726,2158222811,2160191387,2161803794,2433254811,2453582125,2421076096,2279521298,917,-20,-69,5930
1363891683,-59,0,108,78,66,104,11235,2162146587,2163440201,2162559872,2152347099,2425572818,2446228260,2416770358,2273479990,1051,-121,129,27825
1363891685,-515,0,307,98,78,50,11250,2160950317,2161523748,2162835172,2161142400,2449277110,2471460242,2438691264,2292036333,1121,-45,-51,65023
1363891687,-152,12,616,0,0,40,10838,2168405686,2168497051,2173719753,2185442541,2442634377,2468756617,2441287186,2293056164,1132,-423,-151,8360
1363891689,-210,85,1154,117,71,50,10450,2164410267,2166726509,2167286592,2159909385,2423008329,2442533494,2410619300,2278521206,789,-26,76,56819
1363891691,-57,65,715,280,80,42,10136,2158636608,2159303579,2160561225,2158682532,2429641161,2451298770,2420148141,2279874880,606,-40,83,45455
1363891693,-266,63,800,139,97,54,10699,2174462381,2177744420,2177353398,2164667062,2431982665,2451468406,2418024978,2284780425,706,-54,25,2180
1363891695,-586,77,655,122,107,96,10877,2162188553,2163524041,2163451739,2156691062,2423671515,2443389476,2410534674,2276640813,789,74,50,37797
1363891697,-56,66,738,96,0,2,10954,2157048557,2157518866,2159131035,2160611657,2406690889,2423935241,2392907218,2268679433,896,-165,-91,54679
1363891699,-376,35,864,47,71,4,10887,2163464704,2164997083,2164358272,2155357833,2399775094,2416499172,2386278016,2261921325,759,-51,81,52603
1363891701,-319,83,1318,43,72,26,10811,2160203501,2160421476,2162215936,2165018313,2426387209,2446631597,2415749394,2280236946,857,-105,102,35993
1363891703,-172,81,1416,383,125,25,10860,2165820169,2167742957,2167091840,2156948690,2442754331,2466303579,2438300717,2326848310,982,-152,-53,44050
1363891705,-75,121,614,211,173,56,10744,2162731291,2164015945,2163630701,2155544630,2407979382,2424796425,2395772827,2266164955,897,114,135,63262
1363891707,-53,60,843,70,54,50,10736,2164934518,2165699081,2168912000,2166818697,2448890377,2472422930,2441443565,2311018944,1008,-99,-105,51726
1363891709,-287,72,652,135,152,73,10811,2166924964,2168581293,2167902866,2156997037,2429583387,2456845824,2425625060,2281427913,935,40,91,14031
1363891711,-607,100,265,117,114,50,10890,2160984557,2161709138,2164410057,2167403346,2455338944,2475498285,2448314194,2298254683,970,-16,-27,2074
1363891713,-77,176,561,101,117,30,11017,2162082130,2163116900,2164016210,2159746340,2486206966,2510395382,2476064411,2318801782,1036,-35,98,41594
1363891715,-397,14,217,132,99,50,10788,2163903003,2165359314,2165669467,2157921563,2454510710,2476228288,2448474477,2294299291,1029,114,47,53584
1363891717,-239,7,486,165,126,0,10876,2164459145,2164715693,2165742034,2159630765,2491599552,2514966144,2485672338,2318227748,1223,-96,-76,11847
1363891719,-92,108,224,135,110,50,10923,2165435501,2167107849,2166899218,2156651154,2469176493,2494483236,2462889664,2299681718,1218,15,32,45176
1363891721,-483,0,212,182,128,50,10932,2162771821,2163241243,2166168237,2167468013,2475259410,2504866944,2471549046,2309457645,1214,-84,-70,9571
1363891723,-401,0,74,193,112,50,11018,2165857188,2167583497,2167157650,2156280374,2473044059,2494803638,2463197394,2302301229,1111,75,101,42314
1363891725,-307,143,206,128,112,50,10916,2162192420,2162710500,2164574838,2161268672,2464062153,2493314541,2462241856,2296072749,1142,-19,-43,16359
1363891727,-225,0,74,30,135,50,10871,2164721563,2165773019,2168187785,2167139958,2503216146,2535178304,2498202907,2337847954,1138,-4,-9,14090
1363891729,-99,0,734,148,126,74,10911,2159690742,2159590262,2161392036,2162920201,2461822162,2487721874,2456198573,2298630281,1277,-288,-160,27011
1363891731,-51,57,564,158,74,30,10927,2157086866,2156533485,2156817974,2156044077,2469639515,2494134464,2457295232,2297874944,827,29,-14,60096
1363891733,-104,74,823,41,117,75,10965,2159065472,2158732992,2159665206,2159709787,2455369508,2482207277,2451186761,2294547958,687,-133,46,3945
1363891735,-209,69,779,237,99,60,10965,2157452626,2156963190,2157229476,2155959707,2481863478,2507991808,2471556827,2303430710,840,-111,11,59257
1363891737,-527,73,498,101,84,50,11059,2164067227,2165233307,2166107446,2161100918,2472742619,2497539483,2462543552,2301104896,929,13,-15,25759
1363891739,-521,97,148,100,92,50,10977,2159675794,2160242870,2161948032,2161880649,2458328420,2481307081,2448048356,2297071241,1165,-45,-35,4269
1363891741,-324,0,87,117,103,69,11038,2170224566,2172530596,2172537618,2159862016,2471929545,2498847753,2464901238,2304411648,1146,113,183,11901
