TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379267284,-19,83,4130,49,51,48,9355,2164768100,2163311524,2159647003,2151383277,2682450541,2666933915,2509648649,2274550729,295,63,35,20678
1379267285,-20,96,4130,47,50,50,9345,2170718198,2169028900,2162980315,2151736594,2709039981,2694743670,2528576329,2281692946,299,28,-50,27771
1379267286,-18,84,4130,0,0,0,9355,2167141878,2165139291,2161279003,2157788525,2669278445,2655912548,2501650294,2273720512,290,-83,36,47578
1379267287,-19,84,4130,49,52,47,9349,2163784749,2162351734,2159299264,2152130048,2656894985,2642945508,2492676562,2269853101,297,55,-40,20317
1379267288,-21,85,4130,47,51,46,9357,2168799689,2167054893,2161939456,2152823981,2685910683,2672706038,2512278592,2275119012,225,-12,11,8345
1379267289,-21,90,4130,50,52,48,9340,2166417005,2164615954,2160946102,2154838518,2675478994,2661901622,2507389897,2273159808,318,2,87,22055
1379267290,-19,91,4130,49,50,47,9352,2170483456,2169061705,2163166747,2152031405,2700558491,2686241490,2522457901,2278969060,474,12,-44,33606
1379267291,-21,82,4130,47,54,47,9357,2167171008,2165322486,2161278034,2155779547,2686568594,2673849600,2514327570,2274160338,492,2,-22,21656
1379267292,-22,86,4130,49,51,49,9355,2167874980,2166254985,2161724288,2154619364,2671434404,2658572068,2505018331,2274175433,523,-27,40,21155
1379267293,-19,90,4130,47,51,51,9352,2168414418,2167601444,2162346020,2152096338,2668028059,2654557513,2502702994,2270979264,563,-4,27,7797
1379267294,-20,96,4130,49,51,49,9349,2164218102,2162973101,2159737033,2153002441,2680499721,2666589796,2510493714,2273912182,626,16,1,58022
1379267295,-22,94,4130,48,47,51,9349,2166574701,2165152027,2161162925,2154929234,2690453165,2676781942,2517945938,2277085019,644,21,-53,30539
1379267296,-18,86,4130,46,54,50,9357,2167041362,2165014061,2161209709,2156537499,2668116224,2654317229,2503144905,2269894610,682,-78,45,1454
1379267297,-20,91,4130,47,50,45,9354,2162903213,2161455780,2159147044,2158240676,2683755227,2669200256,2513448073,2274854829,782,8,72,56475
1379267298,-21,84,4130,48,50,78,9357,2170288283,2168980973,2163222153,2152268452,2711639625,2695448192,2532567350,2281494528,927,57,30,21461
1379267299,-22,64,4130,48,50,15,9357,2171398811,2170083465,2164158043,2152982418,2685041380,2671247771,2517601837,2276524854,1075,33,-69,26451
1379267300,-19,66,4130,0,0,0,9358,2169041801,2167048091,2161849088,2152806034,2655216548,2641246107,2494866770,2266979785,1247,-9,-4,9203
1379267301,-22,94,3563,47,50,49,9358,2162628260,2161027190,2158570157,2151838418,2692271323,2676996973,2521631195,2279427565,1443,-89,64,22330
1379267302,-23,124,2536,47,50,30,9355,2162974738,2161406381,2158890678,2150753462,2678280694,2663151515,2511081645,2273588681,1503,38,-9,18930
1379267303,-20,52,2402,47,52,41,9360,2170259776,2168667062,2162763264,2150993197,2665361298,2650473536,2500296822,2268044306,1781,6,-35,20596
1379267304,-21,97,4130,49,51,49,9352,2167216201,2165195062,2160493824,2150836937,2727228598,2713371538,2545779456,2286685641,2075,-107,24,3287
1379267305,-23,0,0,47,51,48,9359,2162780891,2161351213,2158096228,2150305664,2673497353,2660595904,2507745216,2270347492,2050,72,13,26123
1379267306,-20,86,4130,48,50,45,9358,2172020836,2170135012,2163385563,2150849874,2667214208,2653329938,2502447634,2270677229,2212,-55,57,35628
1379267307,-21,95,4130,49,50,50,9358,2168180507,2167017526,2161871332,2150949147,2704149613,2691535058,2528860946,2280730157,2190,-29,-130,43251
1379267308,-23,74,3882,48,48,45,9364,2170134564,2167812699,2161917458,2150926848,2663862902,2651992402,2500010834,2266596169,2221,38,69,4362
1379267309,-24,63,4130,47,50,45,9360,2171376429,2169633764,2163140736,2150892416,2676454784,2662703195,2508731584,2271865846,2162,-16,68,61600
1379267310,-21,50,4130,47,51,48,9356,2170509266,2169065508,2163027602,2151075702,2685241828,2671337444,2514158107,2276315748,2089,-20,-99,17473
1379267311,-22,47,3480,47,50,47,9357,2169938139,2167279122,2161561993,2150851885,2670081773,2656618066,2503659437,2270102061,2052,23,-14,13344
1379267312,-23,97,3527,47,50,48,9362,2170900141,2168813650,2162539840,2150811510,2686066459,2672031021,2516645184,2275899858,1994,34,116,24775
1379267313,-20,98,4130,49,51,46,9359,2174164589,2172528768,2165129709,2151296173,2701598838,2687839350,2526345636,2279340653,1842,-52,4,51646
1379267314,-21,153,1723,46,51,46,9360,2167063533,2166065462,2161256045,2150827492,2682953234,2670552146,2515294070,2274737206,1655,5,-64,52632
1379267315,-23,0,1080,0,0,0,9358,2170171885,2167523227,2161634688,2150779163,2665889298,2652133494,2502490752,2269160932,1590,58,33,32590
1379267316,-20,185,3525,49,50,50,9360,2171950747,2170266651,2163659574,2151174345,2702148013,2685072822,2526393417,2280996461,1512,-73,45,6576
1379267317,-23,71,3070,47,50,48,9356,2171697270,2170899200,2164511716,2151750528,2684355611,2668071094,2515961810,2279011099,1372,-33,-38,37915
1379267318,-24,8,2954,46,50,50,9356,2166074806,2164146093,2160116443,2152175296,2657760320,2643480685,2496451520,2267054829,1269,13,-11,44074
1379267319,-25,80,4130,46,52,43,9360,2167480768,2165286235,2160718610,2152020891,2698478610,2681477065,2524202093,2281443117,1192,-3,112,57620
1379267320,-22,120,3824,48,50,39,9359,2172428123,2171176969,2164619136,2152087405,2678173184,2662360868,2509460672,2273913033,1093,40,-40,23319
1379267321,-24,8,4063,47,48,0,9363,2170844480,2168820918,2163208466,2154103506,2660544740,2645409078,2497134637,2268416996,1085,-22,-53,29394
1379267322,-24,104,4130,48,48,28,9359,2168537572,2166302555,2161532525,2153487442,2701452406,2684493476,2524309248,2279468909,1082,-27,112,28675
1379267323,-22,59,4130,45,45,33,9360,2172121682,2170869705,2164306084,2151732992,2691895488,2675775396,2517331245,2274272832,1063,66,19,35431
1379267324,-23,155,3038,51,45,17,9353,2170275684,2168733942,2163345865,2153809243,2652507721,2637520704,2491215414,2265606354,1145,-67,-69,1543
1379267325,-25,128,3227,46,50,68,9359,2164399469,2162452873,2159479369,2153705563,2671019291,2655635190,2505328475,2272180818,1170,9,40,9345
1379267326,-21,69,3793,45,53,18,9358,2170322221,2168821595,2162914294,2151669741,2682314706,2664869184,2511525613,2274566939,1151,32,61,11778
1379267327,-23,14,3493,50,50,36,9359,2171033910,2169743296,2163739008,2152381924,2659210779,2643414080,2495769188,2270306898,1156,42,-49,31815
1379267328,-24,58,4130,47,50,44,9360,2169326244,2167390281,2162090267,2152757796,2677748873,2661074834,2509596105,2275235108,1250,-70,17,55639
1379267329,-25,0,0,0,0,0,9320,2161507657,2160146816,2157763629,2151386660,2687986605,2670646985,2516203739,2278036032,1301,36,18,13507
1379267330,-23,58,3079,50,50,42,9341,2170077211,2168444160,2162515392,2150999067,2691108809,2674205769,2518028077,2274271725,1340,12,83,20192
1379267331,-24,41,3643,48,50,50,9348,2171622729,2170863661,2164510326,2151791451,2672553033,2658499529,2508261065,2272309394,1395,-38,-77,29020
1379267332,-27,13,1342,48,49,28,9352,2167972260,2166162468,2161092452,2150760228,2655116397,2640485275,2493222976,2264783131,1382,125,-5,22224
1379267333,-23,191,3037,48,53,55,9353,2172878436,2171251035,2164362624,2151517705,2695593563,2677880950,2521387254,2281566838,1468,-102,4,55838
1379267334,-25,30,3298,47,50,49,9356,2172058368,2171016740,2164404224,2151561060,2685000804,2668419684,2514564342,2275617892,1404,-37,25,40984
1379267335,-26,76,1906,48,51,5,9353,2169582390,2168236736,2162470089,2151064932,2651251712,2635924708,2490241508,2263932662,1339,44,-46,42388
1379267336,-23,127,2587,49,50,23,9342,2170832905,2168264539,2162257609,2151577910,2689519424,2672040694,2516646317,2277135414,1363,-41,110,55369
1379267337,-24,83,1916,48,49,57,9354,2170603401,2169348361,2163286436,2151381056,2672173952,2656004626,2505470656,2270760246,1340,9,-17,40032
1379267338,-25,27,2112,44,49,41,9354,2166757284,2165151085,2160570998,2151056585,2659864950,2644804992,2496826093,2268729801,1373,21,-33,58313
1379267339,-26,90,3660,50,53,43,9354,2165451830,2163429741,2159347657,2150806052,2665789860,2648196653,2498335488,2267381778,1426,-18,63,60287
1379267340,-24,3,3104,49,51,48,9357,2167057801,2165974080,2161297334,2150913526,2679741568,2663185426,2511666514,2274380489,1432,-14,-2,5808
1379267341,-25,86,3026,48,50,45,9353,2165082953,2163219675,2159374390,2150814418,2664685568,2649791067,2500400274,2269121974,1510,-19,-32,29863
1379267342,-27,99,2005,47,49,45,9360,2164238006,2162589787,2158887808,2150451126,2674824978,2658127844,2507132196,2272778825,1502,38,60,12813
1379267343,-24,72,3447,0,0,0,9360,2171485988,2170058240,2163584960,2151016987,2660413961,2645013449,2496660928,2267270089,1469,52,-8,35824
1379267344,-25,53,2850,47,51,62,9360,2167748891,2165708918,2160854546,2151190070,2685844370,2669829760,2515158912,2277254491,1521,-89,-11,18007
1379267345,-48,107,2969,49,53,42,9350,2163024822,2161512228,2158681746,2150683190,2687910912,2671564800,2517382784,2278555785,1506,-71,2,36115
1379267346,-44,98,1550,47,51,38,9357,2164678116,2163107529,2159493851,2150734089,2654754578,2640154624,2493127350,2264803849,1446,95,-45,53050
1379267347,-46,112,2755,48,50,52,9360,2172706962,2170504685,2163582253,2151032749,2700330669,2682412489,2525552128,2282771913,1450,25,90,24862
1379267348,-47,97,2917,50,50,53,9361,2172146386,2171034550,2164415204,2151547611,2676784658,2660581302,2508256219,2271768740,1400,-89,-21,26578
1379267349,-49,81,3900,48,50,48,9356,2167757348,2167016356,2162007003,2151723273,2644753243,2629674157,2485124406,2261555830,1290,19,-36,21950
1379267350,-45,56,4130,47,52,52,9359,2169987373,2167629997,2161933787,2151989504,2685448429,2667697782,2513012434,2275040822,1190,28,62,30341
1379267351,-47,70,4130,48,50,41,9359,2170385956,2169075556,2163185846,2152379044,2702852260,2685717284,2527062628,2282577344,1094,-60,99,47200
1379267352,-47,117,4097,45,52,46,9353,2172871259,2171820800,2164926208,2151679469,2637713225,2623553700,2481144292,2259891931,1017,-33,-87,19077
1379267353,-45,0,0,45,54,31,9358,2168118509,2166556690,2161680585,2152990610,2666425792,2649186651,2498510464,2271585362,847,53,-31,53236
1379267354,-46,79,4130,50,52,43,9359,2171249773,2169066916,2163058258,2153034322,2711136731,2694417289,2529634322,2282308150,695,69,96,3215
1379267355,-48,77,4130,47,51,59,9362,2173251620,2171666898,2164665097,2152017060,2664344219,2650005613,2498218121,2265477906,652,-28,37,17907
1379267356,-47,83,4130,47,51,5,9356,2166667712,2165480475,2161213878,2153943387,2674232118,2659965787,2502526665,2270359314,548,-13,-95,20236
1379267357,-46,79,4130,0,0,0,9349,2168149202,2165799396,2161367405,2155226514,2664488530,2648662098,2493957668,2265733376,271,30,54,53336
1379267358,-48,82,4130,48,50,44,9359,2171662326,2169874477,2163271040,2151021312,2668429641,2653750601,2497662098,2266104576,167,80,20,14877
1379267359,-48,77,4130,47,49,45,9358,2169043766,2167492324,2162021778,2151962624,2646615670,2632570029,2483729645,2261321654,120,-79,-28,14680
1379267360,-46,76,4130,46,52,46,9357,2160554678,2159266514,2156835117,2150365330,2637817170,2624358390,2477060909,2258420662,3460,9,37,35523
1379267361,-48,84,4130,47,52,47,9358,2170970331,2169176009,2162762368,2150760192,2650882340,2637220379,2486908032,2258592438,3483,64,35,9927
1379267362,-50,76,4130,47,51,46,9366,2171306770,2169338166,2162974838,2151229513,2692472100,2677257810,2510481883,2267871232,3491,-13,-93,12820
1379267363,-46,74,4130,49,50,46,9362,2171065782,2168668059,2163069037,2153372105,2668794633,2655615881,2498355145,2262674633,3069,-65,26,14573
1379267364,-48,92,4130,46,51,44,9358,2170674377,2168882166,2162571081,2150717979,2634732032,2621712356,2477217846,2257301540,2814,82,46,26883
1379267365,-49,88,4130,46,51,47,9359,2171285174,2169427849,2162879186,2150852461,2660335433,2646314486,2492416502,2265765513,2985,-42,-8,18450
1379267366,-50,78,4130,50,49,45,9354,2161455597,2159905645,2157105536,2150169545,2670775862,2657258861,2500101805,2266103753,2929,-47,-25,31497
1379267367,-47,73,4130,48,50,44,9355,2165301824,2163354953,2159165193,2150395264,2661072091,2647780763,2496161801,2266864256,2662,71,-6,30115
1379267368,-49,76,4130,47,49,47,9357,2171099812,2169300617,2162754221,2150718144,2647880292,2634727542,2486045824,2262698368,2778,37,14,13195
1379267369,-50,77,4130,48,49,43,9357,2166301330,2164618322,2160068544,2150514057,2669813229,2655872064,2499184768,2265350290,2838,-68,-46,9207
1379267370,-47,81,4130,49,50,45,9357,2163686390,2161976758,2158370889,2150196132,2656040886,2642861696,2491826889,2261222409,2592,-25,70,13884
1379267371,-49,70,4130,0,0,0,9363,2170137782,2168557686,2162302976,2150579520,2652229842,2638194166,2488923684,2263302473,2510,43,9,43994
1379267372,-50,84,4130,48,51,48,9362,2166721197,2165096457,2160173604,2150358006,2663236918,2650392128,2496117184,2266054144,2717,9,-8,36722
1379267373,-47,81,4130,45,51,50,9359,2161960566,2160401609,2157411931,2150171090,2654585462,2640583579,2487931291,2261385810,2932,-56,10,36573
1379267374,-48,79,4130,48,51,46,9357,2162325147,2160825024,2157621732,2149978678,2657743689,2642922614,2491813174,2265541394,2876,0,0,58542
1379267375,-51,95,4130,49,49,45,9347,2168546779,2166831451,2161260050,2150571776,2674380891,2661699026,2502229147,2270816000,2913,55,-76,53109
1379267376,-37,80,4130,48,52,43,9361,2168873581,2167092772,2161693028,2150951936,2643053184,2630575945,2482513526,2258705124,3061,1,91,31808
1379267377,-49,0,0,48,51,50,9355,2173644123,2171942573,2164373275,2150900260,2671985472,2657310034,2500017709,2269115940,3317,-55,-24,930
1379267378,-50,79,4130,48,53,47,9354,2173121234,2171639908,2164159634,2150824091,2657935213,2643539200,2489727405,2262667355,3213,-28,-4,5711
1379267379,-52,80,4130,46,50,49,9354,2168002331,2166518546,2161139401,2150548233,2654577499,2641390418,2489743232,2263592228,2921,66,-23,46717
1379267380,-48,74,4130,48,50,46,9362,2169894912,2168087478,2162136722,2150870144,2648976128,2635787638,2485999140,2258372781,2991,19,28,10061
1379267381,-50,78,4130,46,50,45,9361,2166070308,2164999881,2160668836,2150354368,2673714331,2659387181,2500896338,2264641764,3067,-114,0,8002
1379267382,-51,81,4130,47,50,45,9353,2166900141,2165600091,2160755446,2150327689,2655394834,2641503021,2490229238,2264333412,2682,53,-2,63663
1379267383,-48,88,4130,49,50,44,9362,2171507638,2169435574,2163064502,2151460608,2661595382,2647991094,2494165723,2265902802,2749,51,-68,4351
1379267384,-50,79,4130,49,50,47,9364,2164646144,2162852809,2159066404,2150514541,2657556050,2643700050,2491222089,2262370038,2958,-76,44,50633
1379267385,-22,78,4130,48,49,45,9357,2163039085,2161374436,2158618980,2149966153,2642472621,2629140635,2480410953,2256063094,2992,-85,60,20052
1379267386,-51,85,4130,0,0,0,9354,2167515986,2166015625,2160815049,2150398665,2657350390,2643983488,2491115538,2264365101,3134,64,-6,48421
1379267387,-49,86,4130,45,49,48,9361,2169783762,2168084598,2162112685,2150826285,2656631314,2642183524,2488151753,2259861257,3484,14,0,7432
1379267388,-51,77,4130,48,52,46,9361,2163697453,2162400027,2158976338,2150353938,2668078720,2652975899,2496031433,2263636516,113,41,23,46298
1379267389,-52,78,4130,48,50,44,9357,2169622107,2168136201,2162455168,2151912457,2678214546,2664375506,2504469440,2267966619,307,10,-41,41489
1379267390,-49,74,4130,49,51,44,9359,2164194441,2162538834,2159614537,2155953280,2636928795,2624607094,2478483510,2258091483,388,-88,13,36546
1379267391,-50,72,4130,49,52,36,9355,2161125732,2159430454,2157529097,2151225691,2646255186,2630927881,2483097682,2264404379,451,-61,18,40953
1379267392,-53,84,4130,48,47,50,9354,2166145773,2164566939,2160340251,2150984996,2709754139,2692594925,2523914651,2276176137,546,105,-10,26351
1379267393,-49,78,4130,46,49,43,9355,2172488347,2170731785,2164116562,2152097225,2686044443,2670542326,2508819090,2269927533,604,65,24,58290
1379267394,-51,75,4130,48,47,28,9354,2164922688,2163894710,2160726601,2154910281,2639910610,2625390848,2478987227,2258348845,691,-65,-16,36150
1379267395,-53,80,4130,48,56,58,9353,2161996105,2160651117,2158669723,2158449773,2643069494,2628514505,2482213394,2260245970,706,-57,-24,147
1379267396,-53,80,4130,47,50,51,9358,2164173778,2162893302,2159572562,2153438921,2679442989,2663431350,2504844489,2270904109,703,28,32,4847
1379267397,-51,85,4130,48,46,38,9361,2169955849,2168313344,2162619483,2152652278,2687070738,2670447360,2511178349,2275512512,675,66,-4,22279
1379267398,-52,81,4130,53,48,81,9362,2165483949,2164224877,2160749641,2155764736,2646138486,2630766710,2483707337,2262651538,692,-50,-4,16994
1379267399,-28,78,4130,49,51,56,9358,2161395026,2159766866,2157990628,2153971245,2655969088,2640981869,2490742893,2264365677,737,-80,23,9137
1379267400,-30,93,4130,0,0,0,9359,2168566710,2167028955,2161789696,2151590637,2722759058,2706048978,2538135515,2285006528,752,153,-46,52678
1379267401,-37,0,0,48,50,58,9355,2171715858,2170117266,2164018075,2153365860,2657659145,2642696996,2492904576,2264455213,841,-7,10,12557
1379267402,-53,77,4130,47,51,40,9350,2161150262,2159837138,2158187309,2156553993,2663384621,2647759149,2498844699,2271834541,960,-109,-9,2877
1379267403,-50,79,4130,48,49,69,9350,2165151021,2163304128,2159618971,2152854427,2706901129,2689455405,2524860690,2276644763,984,91,1,18795
1379267404,-51,77,4130,47,52,11,9359,2173665499,2171940059,2164877677,2151581147,2710727222,2695831488,2532446866,2279962432,984,98,114,64082
1379267405,-53,119,3945,49,57,0,9347,2168313984,2167226697,2162705133,2155167369,2641880146,2628076013,2483917366,2262147501,1012,-95,-114,63708
1379267406,-54,76,4130,46,52,71,9320,2170555666,2168026084,2162192594,2152345645,2705761828,2688693293,2523682285,2277419574,855,120,59,22604
1379267407,-52,75,4130,50,50,45,9360,2173166473,2171525769,2164774921,2152241782,2670164086,2655286482,2501290075,2264618221,732,96,-4,36415
1379267408,-53,72,4130,48,49,56,9352,2163726336,2162456347,2160188068,2159317586,2659058395,2645124260,2495101778,2266635254,700,-126,5,30006
1379267409,-54,75,4130,48,50,46,9353,2164479241,2163238454,2159620224,2152201353,2685709366,2668902518,2508916050,2273446290,597,22,20,56520
1379267410,-52,87,4130,49,50,48,9352,2170793344,2169217252,2163105709,2151980909,2662853805,2646643245,2492621677,2264767387,531,40,29,40496
1379267411,-52,86,4130,48,53,50,9362,2165782043,2164305472,2160486528,2154742217,2668278985,2654162870,2500401261,2272516854,483,5,-36,49302
1379267412,-53,78,4130,48,52,46,9353,2164092946,2162378322,2159465170,2155584493,2639769508,2625734153,2479290139,2258752713,410,-108,22,52156
1379267413,-36,80,4130,48,51,46,9352,2167742153,2166128009,2161039798,2151047341,2711234441,2695787108,2525914294,2276394029,372,66,-9,23341
1379267414,-51,79,4130,0,0,0,9359,2172734061,2170889408,2164080009,2151526290,2689953974,2674887725,2512115968,2269099364,342,127,-19,62129
1379267415,-49,73,4130,46,49,47,9365,2166333741,2164831908,2160937600,2152897865,2635949467,2622216658,2475949787,2255736694,433,-48,-8,60921
1379267416,-46,79,4130,49,44,50,9351,2161734966,2160472786,2158233965,2152448832,2634205083,2620850422,2476687296,2258505033,427,-96,13,25259
1379267417,-36,80,4130,46,47,45,9349,2162664493,2161097435,2158489673,2151316160,2667154432,2650690304,2494473024,2266485220,517,-26,34,23142
1379267418,-34,90,4130,49,50,46,9357,2170871689,2169104393,2162942646,2151658505,2724834816,2707301522,2535590016,2282344036,610,114,-10,9131
1379267419,-30,72,4130,50,60,38,9354,2171557421,2170063716,2163992539,2153361526,2673148690,2657512045,2502389321,2268840201,713,17,25,31791
1379267420,-27,82,4130,36,91,14,9355,2162250221,2160979712,2158960850,2155442258,2658114678,2643438080,2493089700,2264930797,812,-53,-10,12202
1379267421,-23,83,4130,49,48,71,9356,2167576137,2165829897,2161247140,2153403346,2662149814,2645922578,2495949330,2269846893,825,29,-63,20932
1379267422,-20,89,4130,46,47,46,9358,2164684022,2162896868,2159715611,2155359963,2661747273,2645561984,2495359113,2266978733,856,-24,59,29199
1379267423,-17,77,4130,47,51,46,9358,2166393280,2165613357,2161495268,2153342656,2653634742,2637246948,2488306523,2265581092,929,-68,43,20160
1379267424,-8,65,4130,47,61,52,9352,2164278427,2163117449,2159855826,2152892900,2694074304,2676356818,2517202532,2277300964,1017,-1,-5,42640
1379267425,-6,0,0,47,50,25,9357,2171492964,2169834889,2163440868,2151368758,2711662710,2694196141,2533386358,2283078930,1071,137,63,4965
1379267426,-6,84,2895,48,51,0,9356,0,0,0,0,2637591552,2622801398,2479788141,2258625892,1166,-15,-62,23342
1379267427,-49,155,1736,47,50,60,9355,2170206464,2168659318,2163310720,2153987145,0,0,0,0,1230,13,-55,13766
1379267428,-55,73,3508,0,0,0,9360,2169918592,2167204580,2161640475,2151644068,2664066843,2647032841,2497015744,2269559094,1278,-32,125,636
1379267429,-56,109,4050,45,50,41,9360,2171907922,2170074313,2163507136,2151588032,2717451017,2698751268,2533856301,2280895222,1291,-42,73,31211
1379267430,-53,0,1938,47,48,53,9359,2174011620,2172693860,2165522797,2151713033,2661621229,2646008164,2496992777,2265912320,1460,64,-100,62437
1379267431,-55,54,2643,48,50,48,9360,2169392265,2167786642,2162092032,2150900352,2635851949,2621549924,2478724470,2260169142,1779,16,40,52357
1379267432,-56,59,4034,49,50,48,9354,2169768612,2167734555,2161834569,2150809828,2694636077,2677758061,2519343561,2281538313,1940,-64,63,8437
1379267433,-53,110,3794,46,50,49,9350,2172802852,2171524644,2164429485,2151232850,2682743936,2666852525,2509427437,2269382701,1984,-11,-79,35221
1379267434,-55,93,4072,48,50,47,9357,2172986148,2172061741,2164974994,2151564068,2672729371,2657284333,2503285915,2272797760,2062,22,80,20146
1379267435,-56,75,4065,50,49,47,9359,2171415094,2170036818,2163372288,2150826816,2674585664,2658688228,2505486107,2271826404,1978,-3,45,22136
1379267436,-57,0,3053,45,49,49,9345,2167436169,2166195364,2161155766,2150692662,2660820854,2646908032,2494360164,2264963154,1962,-5,-99,9040
1379267437,-54,77,4065,45,51,46,9359,2165204882,2163125202,2159066322,2150535588,2647823780,2632879414,2486009618,2263559972,1987,50,33,33152
1379267438,-52,64,4130,46,50,42,9357,2168592694,2166428288,2160947254,2150612370,2648351332,2633154898,2485250761,2262889508,2098,-44,41,43125
1379267439,-58,29,3510,47,49,50,9352,2172077138,2170571565,2163730240,2150998281,2707019328,2690323126,2527406070,2280733156,1977,-115,-57,11948
1379267440,-55,11,2879,48,50,45,9361,2170151140,2169251702,2163090404,2151027675,2711711241,2696420205,2533812269,2284197833,1760,67,-73,1782
1379267441,-56,133,3498,48,49,46,9362,2169824566,2167775926,2161845266,2150792018,2655043254,2639792457,2492130971,2263388553,1752,-27,152,14410
1379267442,-58,0,1177,0,0,0,9357,2171986569,2170120210,2163358573,2151018450,2701956726,2686377142,2524205165,2275948516,1528,-33,20,7088
1379267443,-54,7,1736,48,54,64,9360,2173559707,2172635062,2165635154,2151893339,2649803318,2636100562,2489970038,2264036278,1451,35,-69,1555
1379267444,-56,49,4130,49,50,40,9359,2171493293,2170554816,2164066011,2151524562,2673001682,2655758217,2504395529,2274806006,1455,-100,109,43584
1379268131,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17062
1379268135,-117,75,4130,48,50,45,9353,2166980443,2165189860,2160217865,2150444004,2652122413,2638125942,2487699209,2264130587,2719,37,-4,3332
1379268137,-438,102,4130,48,50,48,9358,2173178825,2171473673,2164027858,2150797385,2642315446,2629584118,2480726336,2256479926,2557,-47,69,29328
1379268139,-486,92,4130,47,50,46,9359,2172618112,2171145792,2163766884,2150694939,2650776621,2638042084,2486197513,2259887542,2251,12,-59,49418
1379268141,-233,97,4130,48,50,48,9359,2170331282,2168951186,2162570121,2150823780,2658206500,2644463643,2490248457,2261851008,91,-49,9,7159
1379268143,-176,91,4130,48,50,46,9360,2160984310,2159564790,2156898432,2150052562,2644952786,2631284955,2481112978,2260797193,103,-26,45,62064
1379268145,-521,88,4130,48,50,44,9355,2170059611,2168268836,2162355410,2151724004,2659602934,2646906432,2492316534,2262337590,68,11,-102,65048
1379268147,-348,91,4130,48,50,43,9356,2172139017,2170329901,2163428205,2150879469,2704394057,2690915986,2522606153,2276036626,241,136,-45,40536
1379268149,-346,84,4130,52,54,42,9362,2161290505,2160210806,2158607698,2158451008,2619006994,2607278537,2467249371,2255933321,558,-134,11,33950
1379268151,-143,47,4130,48,50,45,9363,2165670134,2164110381,2159810002,2150870857,2712270674,2696665124,2525055058,2276431314,566,80,-13,64532
1379268153,-167,91,4130,61,10,179,9357,2171585938,2170178761,2163750637,2152266642,2647607332,2633148909,2483142811,2262370980,646,-8,23,16293
1379268155,-80,93,4130,49,50,47,9356,2160949476,2159711908,2157729810,2156001737,2645191899,2631102509,2481650377,2262654985,591,-56,-9,21468
1379268157,-188,104,4130,49,50,46,9360,2171205641,2169519835,2163081920,2151474514,2668640804,2653763154,2496884068,2267206564,420,104,-9,42281
1379268159,-584,85,4130,48,49,45,9349,2166241947,2164891017,2160365750,2151132635,2683431323,2668062628,2505469577,2268260288,448,43,-22,40398
1379268161,-54,101,4130,49,51,45,9362,2166459766,2164942893,2160789348,2153319634,2628626806,2615541156,2471619840,2255718848,319,-29,55,42377
1379268163,-379,90,4130,50,50,50,9367,2171820196,2170319689,2163486144,2151189248,2714449664,2698605568,2527090441,2275978450,462,87,-104,56257
1379268165,-659,90,4130,47,48,49,9353,2163982080,2162427062,2159719524,2155133449,2634247990,2619939574,2475461796,2259794130,690,-92,63,14647
1379268167,-174,93,4130,48,53,50,9368,2165019117,2163685394,2159922532,2153244845,2663265179,2647078473,2495565696,2270027565,805,64,-39,30304
1379268169,-354,70,4130,48,46,69,9354,2165289664,2164470710,2160889417,2154046272,2657517229,2640665993,2491511140,2265485010,929,-46,53,19519
1379268171,-201,110,4130,47,50,44,9357,2168902308,2167298276,2162271588,2154055478,2649761792,2635695332,2487978285,2263703753,987,19,-99,17966
1379268173,-43,93,2233,49,55,76,9356,2173257700,2171653211,2164594313,2151550043,2695180068,2678013897,2518494253,2276766610,1035,5,204,59878
1379268175,-248,59,2699,47,46,121,9368,2164282029,2162751049,2159622226,2153499757,2625825581,2611242294,2472058358,2258723273,1106,-36,-60,39715
1379268177,-85,88,4130,49,53,3,9375,2165786358,2164218450,2160270363,2153577499,2697656347,2678667721,2517471350,2278443264,1033,26,0,12565
1379268179,-73,81,4130,49,71,43,9358,2173240521,2171752045,2164992201,2152311689,2663242267,2648399561,2498090733,2267815195,932,101,53,11119
1379268181,-513,88,4130,47,49,50,9361,2170405549,2168080557,2162392201,2153347702,2690684937,2673575872,2512134994,2272680877,843,25,80,46669
1379268183,-200,62,4130,53,54,62,9363,2166405586,2165145664,2161395200,2155793417,2633223817,2618525641,2475813092,2260809325,898,10,-41,7863
1379268185,-209,81,4130,47,52,55,9357,2165196224,2163116909,2159644077,2153947894,2659187382,2643352329,2493005339,2266187017,942,-48,-4,30992
1379268187,-56,114,4130,46,56,67,9346,2172019181,2170261586,2163692306,2151696758,2720723556,2703699922,2538226112,2286156452,863,169,31,58463
1379268189,-315,92,4130,48,51,43,9355,2166918985,2165006235,2160922861,2154060278,2639013074,2623471707,2480958939,2261821266,983,-51,-80,7910
1379268191,-595,129,3569,48,50,8,9353,2169874624,2168821120,2163026285,2152230473,2653506880,2637973220,2489706459,2263987136,1016,42,52,47511
