TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356805526,-108,71,139,110,90,62,12369,2151150281,2151679067,2151841664,2150424649,2244717961,2251339885,2240658870,2190796068,3486,-67,15,25827
1356805527,-64,71,127,104,87,63,12368,2150517970,2150931328,2151020224,2149628690,2245694061,2252252580,2241326848,2191140955,2237,13,80,29942
1356805528,-21,72,131,106,89,59,12364,2152291958,2153053549,2152771218,2149732059,2244873554,2252171712,2241641261,2189660370,241,50,39,7803
1356805529,-133,0,0,106,93,63,12333,2152939017,2153770441,2154369700,2152809581,2251309238,2259508608,2248479762,2192852178,345,25,-93,52424
1356805530,-129,72,133,108,84,69,12374,2153327049,2154044278,2155803593,2157167094,2258733156,2267106093,2255646811,2197695305,375,-78,31,20084
1356805531,-131,71,134,108,86,61,12371,2152425398,2153221046,2153149668,2150651785,2257900013,2266246070,2254751808,2198114249,504,-75,52,34034
1356805532,-133,74,136,109,92,55,12362,2152169344,2152943616,2152899931,2150864329,2255127533,2262654390,2250762340,2197189732,669,43,-15,14471
1356805533,-134,73,128,101,87,41,12358,2152070509,2152734784,2152901184,2151716854,2249466614,2256019638,2244932251,2194046857,773,47,11,6493
1356805534,-131,71,134,107,87,61,12373,2151753161,2152513252,2152373568,2150022747,2245527058,2252059894,2241514422,2191088521,872,-34,105,38013
1356805535,-132,70,133,111,91,12,12370,2152884461,2153823652,2153708260,2150494674,2250338852,2257253988,2245749549,2193093238,954,-1,-25,26114
1356805536,-74,65,132,104,89,63,12373,2152605467,2153283721,2153969124,2153007405,2255655954,2262956041,2250853732,2196116489,1047,20,-113,35774
1356805537,-131,72,131,0,0,0,12375,2152640630,2153208969,2153620489,2152013092,2257343771,2264899885,2253354953,2197171794,1132,8,6,25320
1356805538,-132,74,132,106,90,60,12375,2152790308,2153565028,2153215981,2149916790,2257329755,2265186642,2254041152,2197504685,1159,7,78,13239
1356805539,-134,69,129,110,88,79,12366,2152980288,2153866112,2153482587,2149790436,2254555858,2261695643,2250369225,2196994203,1212,-96,-3,25574
1356805540,-131,74,139,106,86,55,12371,2152019556,2152770130,2152755684,2150598829,2250595410,2257016768,2245620608,2194855277,1239,14,-34,6925
1356805541,-132,72,133,103,87,77,12369,2152061577,2152641654,2152468928,2150136987,2248922587,2255757211,2245021595,2193165824,1225,79,59,21809
1356805542,-134,70,146,104,88,3,12373,2153086116,2153996205,2153696338,2150049526,2253731712,2260875931,2249378806,2195406884,1189,-24,15,65491
1356805543,-85,72,125,105,88,30,12367,2152012900,2152680960,2153130203,2152099721,2257793874,2265214628,2253216850,2197762587,1083,-29,-53,62870
1356805544,-132,71,132,106,96,78,12375,2152128109,2152583296,2153771584,2154440996,2258274148,2265515949,2253424448,2198369618,940,8,1,11014
1356805545,-133,70,129,105,89,72,12378,2152146203,2152867638,2152843556,2150999049,2258223981,2265631753,2253774272,2198936594,877,-7,70,47013
1356805546,-135,72,130,108,89,59,12362,2152595328,2153389558,2153270272,2150776539,2254138706,2261504210,2250001920,2196359643,791,70,4,62819
1356805547,-132,72,128,105,85,54,12361,2152405787,2153058176,2153998546,2154940800,2255076699,2262819693,2251390720,2197025929,699,-10,10,32281
1356805548,-133,73,132,103,94,42,12375,2151383360,2151936566,2152655597,2153655049,2258512393,2266408118,2254635108,2198678445,622,-57,-46,18829
1356805549,-129,69,129,106,90,56,12370,2151342016,2151804489,2152564992,2153688393,2262920137,2271505993,2259351954,2200908425,404,-2,-41,45824
1356805550,-85,70,130,107,91,58,12370,2152817078,2153468809,2153381046,2150831835,2265583250,2273997805,2261294784,2202972041,115,65,92,30081
1356805551,-58,70,128,0,0,0,12372,2153873252,2154674386,2154158656,2150116224,2260747017,2268743616,2256220982,2200976310,194,-26,52,12179
1356805552,-14,69,132,94,92,55,12368,2151751168,2152372196,2152568566,2151063771,2257275172,2265284562,2253015296,2198181248,2188,-62,-105,52424
1356805553,-131,0,0,106,85,57,12365,2152773869,2153321316,2153840694,2151943926,2253990390,2262443108,2251531236,2195239305,2976,-2,-73,36396
1356805554,-128,70,131,105,88,59,12374,2152597065,2153165568,2153142162,2150451977,2267896155,2277227017,2266089856,2204894546,2596,8,121,58546
1356805555,-125,71,141,105,90,62,12369,2154110948,2154851163,2154183579,2149691364,2266297792,2275729316,2263760054,2203657024,2458,174,74,2239
1356805556,-121,70,134,107,88,64,12369,2154263414,2154895634,2154832896,2151755428,2269740973,2279263716,2266199058,2205317083,2604,-19,-41,44176
1356805557,-118,71,133,107,91,61,12370,2151973220,2152426029,2152472466,2150387392,2264078189,2272899730,2260907053,2202024237,2424,-117,113,35335
1356805558,-114,71,133,107,91,55,12367,2151400978,2151881325,2152027465,2150355492,2260787264,2269093760,2256958125,2200664548,2110,-50,-23,342
1356805559,-99,64,134,109,88,62,12374,2152222418,2152630034,2152733942,2150752768,2257277805,2265497024,2254136283,2198134601,2069,50,-3,19786
1356805560,-102,70,130,107,88,60,12366,2152882550,2153657901,2153224969,2149584804,2260931035,2269691072,2258119826,2200266048,2124,1,50,54330
1356805561,-99,72,136,104,87,58,12372,2152791926,2153601600,2153365595,2150005394,2267030912,2275732324,2262882340,2204132470,2063,37,-16,53442
1356805562,-95,72,134,105,89,68,12370,2153477056,2154132608,2153743579,2150166473,2264574180,2273617974,2261692617,2202984182,2094,81,-48,23027
1356805563,-93,73,133,108,88,56,12370,2152179318,2152599533,2152751396,2151106944,2264647314,2273827218,2262219254,2202431497,2303,-91,59,12664
1356805564,-54,71,133,105,88,59,12365,2152794194,2153552969,2153249920,2149791917,2262753883,2271735488,2259744813,2201001718,2199,-46,98,19389
1356805565,-20,70,129,107,91,58,12370,2152908114,2153581357,2153465764,2150530349,2264608685,2273540955,2260866843,2202421229,2340,49,-100,31992
1356805566,-77,70,129,0,0,0,12369,2153364955,2154047259,2153774701,2150424283,2262313828,2270832384,2259362340,2201918756,2549,14,99,16245
1356805567,-74,71,131,107,90,62,12366,2153741357,2154548827,2153902893,2149571885,2257859629,2266450468,2254789997,2197987401,2773,-27,60,21035
1356805568,-70,66,134,106,88,60,12367,2152509174,2153125174,2153087332,2150550299,2261353042,2270248146,2258058651,2199373833,2813,-34,-112,9371
1356805569,-67,70,131,109,89,56,12353,2152943533,2153383670,2153540854,2151001106,2265955739,2275306459,2263797824,2202762258,2597,35,74,26610
1356805570,-63,70,130,105,88,60,12376,2153967396,2154720548,2154093760,2149729380,2267500608,2276755008,2264103021,2203878939,2555,34,95,6431
1356805571,-55,69,134,103,91,60,12368,2153271744,2153959286,2153611675,2150174363,2266352905,2275397385,2262214235,2203157540,2528,29,-13,26884
1356805572,-51,71,130,107,87,64,12373,2152917065,2153383177,2153796297,2152270838,2265556214,2274242029,2261035520,2203321398,2617,-21,-58,51451
1356805573,-48,71,131,103,89,60,12366,2151558482,2152022281,2152103725,2150439844,2255039917,2262599040,2250954084,2197150866,2469,-81,40,18104
1356805574,-44,72,132,107,90,60,12364,2152084900,2152750235,2152504338,2149700068,2255031378,2262736210,2250932644,2196331136,2240,36,6,61651
1356805575,-38,71,135,107,87,60,12364,2151105462,2151481654,2151649865,2150430089,2260657069,2268507392,2255795300,2198825499,2254,-29,-28,13738
1356805576,-37,0,0,104,88,61,12366,2152514313,2153182884,2152915565,2149748169,2263368100,2272158144,2260026523,2201520676,2169,69,55,20764
1356805577,-34,74,128,109,89,62,12367,2154456941,2155184164,2154587574,2150097874,2260675840,2269601828,2257664749,2199788662,2293,190,-55,54944
1356805578,-26,75,133,108,90,63,12370,2152720704,2153138806,2153167360,2151139254,2265867062,2274892918,2262559204,2202227364,2664,-132,41,10532
1356805579,-22,70,131,106,91,64,12362,2150408795,2150524955,2150328905,2149339776,2261268754,2269137307,2256107721,2200611584,2422,-131,24,12661
1356805580,-19,67,131,0,0,0,12370,2151755510,2152263113,2151997760,2149594898,2255764370,2262995547,2250536713,2197921142,2335,129,-45,7842
1356805581,-16,71,132,107,88,63,12372,2152658048,2153269220,2152963510,2150122569,2254055177,2261136365,2248718299,2195554221,2686,3,-2,26565
1356805582,-12,72,135,107,94,60,12372,2151621586,2151941083,2152435638,2151402651,2254269202,2261717302,2249867264,2194696374,2772,-32,-77,30702
1356805583,-9,73,130,104,89,60,12371,2152870134,2153346870,2153522075,2150809865,2261713389,2270248347,2258902372,2199497929,2716,12,56,33139
1356805584,-1,71,133,107,89,59,12371,2153956681,2154670198,2154021824,2149803922,2271570861,2279949696,2266817910,2207271771,2754,2,90,27880
1356805585,-12,72,141,105,91,59,12361,0,0,0,0,2262546057,2270693787,2258071561,2202395904,2852,-22,164,45193
1356805586,-9,70,136,106,89,56,12366,2154691200,2155507748,2154767113,2149912731,2260050166,2268927552,2255932909,2199274057,3182,2,-68,1855
1356805587,0,68,130,105,87,58,12369,2153909897,2154806491,2154471131,2150559323,2252688466,2259457472,2247657700,2195913856,3113,98,-135,26204
1356805588,-137,69,131,105,89,64,12362,2154478756,2155387995,2155665664,2152827190,0,0,0,0,2175,-41,141,40321
1356805589,-139,69,137,94,83,61,12358,2153764416,2154544740,2154145206,2150218852,2254549275,2262019382,2251055972,2195769554,162,-56,-49,47954
1356805590,-136,70,131,109,89,61,12362,2154058678,2154841590,2154179520,2149919442,2262466733,2270118235,2257084205,2200030043,497,-28,1,61933
1356805591,-137,72,133,107,92,62,12363,2152909147,2153634587,2153385316,2150366811,2264689453,2272336027,2258931090,2201356013,3470,12,23,7889
1356805592,-123,71,133,113,90,64,12370,2151690523,2152130514,2152285677,2150921554,2266205851,2273990729,2260118153,2202786395,3413,88,43,5810
1356805593,-45,69,129,105,90,59,12370,2152940681,2153585810,2153310253,2150348836,2259950957,2267330514,2254323245,2199307803,3517,-29,-22,1638
1356805594,-138,69,127,0,0,0,12368,2151961024,2152533860,2152706624,2151180690,2260453851,2267802541,2254516470,2200106614,3211,23,-19,57789
1356805595,-139,72,157,106,89,57,12363,2152684315,2153239305,2153674825,2152509513,2256894189,2263801298,2251211565,2197320621,3149,-44,42,22945
1356805596,-91,70,154,107,89,57,12366,2150785133,2151003803,2150919634,2149780873,2258486619,2265624612,2253229248,2198100397,3063,114,40,3641
1356805597,-127,67,135,108,92,60,12372,2152839780,2153487872,2153202706,2149996736,2258712786,2266426870,2254104228,2197608301,3202,-51,-21,52341
1356805598,-84,72,132,106,92,56,12372,2152563108,2153125019,2153255451,2151256228,2262274340,2270213019,2257507474,2199951844,2996,-3,61,6380
1356805599,-40,69,133,106,87,63,12367,2151993929,2152496493,2152387510,2149834971,2265281590,2273286848,2259956260,2201897078,2995,24,19,59091
1356805600,-137,0,0,106,88,60,12363,2153307538,2153973092,2153628068,2150412361,2266970121,2274978550,2260688329,2203131675,2932,30,-36,3743
1356805601,-43,71,130,104,91,61,12370,2151955501,2152363291,2152601197,2151148845,2258422784,2265776841,2252762724,2198568292,3051,48,-9,10660
1356805602,-140,70,132,105,90,59,12350,2152913261,2153598966,2153293184,2150209243,2253826870,2261320521,2249404288,2195017554,3177,-27,-58,51880
1356805603,-141,71,135,114,88,68,12362,2152081216,2152424109,2153111670,2152582308,2263570121,2271578285,2259144045,2200952402,3259,-51,123,32978
1356805604,-138,68,135,105,92,55,12356,2152732233,2153296064,2153386468,2150712621,2266705216,2275086253,2263193014,2203260534,2205,-71,88,31271
1356805605,-140,70,135,104,92,53,12358,2152405092,2153001609,2153080676,2150785453,2265108498,2273499520,2260538651,2202159414,262,28,-89,20046
1356805606,-136,71,141,98,90,64,12358,2152939940,2153577289,2154834221,2156461577,2268478802,2276665554,2262850377,2204560603,349,2,109,12080
1356805607,-57,69,137,113,63,33,12359,2152986715,2153698130,2154115117,2153187337,2262324644,2270493595,2258520073,2201161225,578,12,80,12752
1356805608,-139,63,137,0,0,0,12364,2154850742,2155860342,2155565357,2151590217,2265166646,2273338176,2260406400,2203474029,687,52,-202,23167
1356805609,-142,68,139,103,82,113,12345,2153619291,2154402121,2154989138,2153488731,2262907401,2271526893,2259088530,2201072356,685,-18,70,34669
1356805610,-138,71,136,134,159,112,12351,2153779648,2154577856,2155101229,2153756498,2266526564,2274575067,2261916032,2203838308,810,-114,-20,64265
1356805611,-140,70,138,92,154,13,12356,2154244745,2155245750,2154770870,2150133741,2262937618,2271206070,2259123428,2201548379,781,5,-22,21978
1356805612,-111,71,139,103,92,80,12358,2153504841,2154389586,2154074112,2150475648,2265664658,2274518308,2262201069,2202811382,658,73,-11,59191
1356805613,-142,70,138,137,34,75,12367,2154769590,2155687140,2156040786,2153775469,2269638418,2278135652,2265554907,2205706925,768,-197,38,61656
1356805614,-139,69,138,68,66,0,12364,2153126326,2154034523,2154446628,2153008054,2267123712,2275933805,2263944795,2205011904,857,-53,19,62677
1356805615,-141,73,136,102,88,33,12361,2152556580,2153380352,2153689499,2151997366,2269203968,2277809133,2264716425,2205663286,969,161,-23,18288
1356805616,-143,54,139,108,94,87,12367,2153692955,2154506395,2154205632,2150520868,2269002962,2277647817,2265120265,2205714029,1081,42,-7,45483
1356805617,-64,61,125,107,90,90,12360,2153920283,2154756443,2155161837,2153566299,2268688768,2277840786,2265929929,2205284004,1262,-236,-61,65015
1356805618,-141,54,21,111,90,0,12364,2151575497,2152058916,2152924425,2153447296,2266811273,2276247817,2264715904,2204083474,1190,-3,26,47610
1356805619,-142,68,0,108,87,114,12357,2153273947,2154149001,2154406189,2151666322,2270894345,2280254747,2267539062,2207450980,1281,85,-131,53115
1356805620,-140,48,172,106,89,55,12364,2153621449,2154335862,2154235026,2151131693,2268433764,2277697417,2265487661,2206056009,1417,42,30,4294
1356805621,-75,84,134,110,91,62,12359,2153204617,2153894921,2153690742,2150517074,2268611154,2277949376,2266229641,2204322166,1493,-99,86,24596
1356805622,-16,1,86,0,0,0,12364,2155299876,2156531894,2156248201,2151125869,2270069513,2279224128,2266672694,2205998052,1457,68,-63,13669
1356805623,-33,84,139,104,86,9,12365,2154868781,2156226276,2156186715,2151697581,2269830838,2278688173,2265666130,2207135908,1640,16,-140,33792
1356805624,-140,0,0,107,90,69,12361,2153727277,2154291748,2154465883,2151929042,2263002788,2271240210,2259283291,2202197376,1794,-62,101,29955
1356805625,-142,69,138,108,90,57,12352,2153110345,2153765019,2153557458,2150359606,2259746861,2268092562,2256848658,2199894436,1758,11,65,9582
1356805626,-144,72,141,105,91,61,12341,2154488585,2155535067,2155155081,2150374582,2264239497,2272761874,2260029604,2202009179,2024,86,-130,45159
1356805627,-140,69,134,108,91,66,12362,2153713947,2154375734,2153989622,2150337270,2267327680,2275989824,2263011739,2203899840,2585,33,48,16117
1356805628,-127,70,141,110,91,59,12359,2153977691,2154687826,2154241627,2150329892,2268634523,2277384758,2264466523,2204505654,2928,-160,47,50876
1356805629,-144,69,133,106,89,53,12358,2153775314,2154585298,2153915849,2149575460,2266118107,2274596406,2261161691,2202524699,2735,-34,-41,41387
1356805630,-145,69,132,104,94,61,12356,2153512914,2154371940,2153800594,2149661632,2264445650,2272609517,2258828589,2201782902,2658,109,-26,52528
1356805631,-142,71,135,109,91,58,12364,2153003556,2153667885,2153364626,2150125238,2255724260,2263337453,2251710528,2196749046,2974,-7,28,12648
1356805632,-143,68,134,108,89,55,12352,2152666642,2153367286,2153045302,2149981833,2259404224,2267081408,2254584201,2198348388,3020,24,-24,59019
1356805633,-79,71,133,106,88,63,12366,2153012105,2153663798,2153471378,2150403675,2261531693,2269382866,2256880054,2199626066,3130,-82,34,43371
1356805634,-141,69,141,108,93,62,12363,2152859766,2153581074,2153339602,2150203510,2264538249,2272851437,2260205293,2201640228,2974,-85,45,31306
1356805635,-87,71,134,109,91,58,12353,2152901266,2153659730,2153263716,2149778084,2266861366,2275243227,2261613440,2202919963,2960,104,-15,7503
1356805636,-144,68,134,0,0,0,12360,2153448676,2154137974,2153688822,2150120192,2264070555,2272417024,2259076781,2201288438,3378,23,-22,34754
1356805637,-141,71,142,106,88,59,12358,2152196187,2152661074,2153225563,2153182692,2258979565,2266519670,2254066020,2199175488,521,-47,40,45881
1356805638,-142,70,132,106,87,61,12368,2151704320,2152172589,2152723702,2152703533,2261614034,2269017188,2256090825,2200883702,308,-12,-11,16534
1356805639,-144,70,138,83,88,69,12347,2151533705,2152020452,2152668461,2153153490,2263148754,2270658678,2257413750,2201742866,430,5,-43,48974
1356805640,-146,71,130,86,85,58,12362,2152765906,2153368438,2155030253,2158330313,2259116489,2266494720,2254245339,2198743506,480,-4,67,43765
1356805641,-143,69,134,125,89,61,12356,2152332342,2152982811,2153187547,2151816402,2262467620,2270714560,2258380105,2200757092,572,23,31,469
1356805642,-145,68,143,66,45,63,12356,2153745014,2154569024,2155349394,2155612370,2266612964,2275200155,2262557577,2203952932,716,-154,-100,14976
1356805643,-145,72,135,87,97,87,12348,2151953289,2152479972,2153449883,2155621376,2266862665,2275703286,2263110208,2204106075,496,18,-64,16215
1356805644,-142,71,130,111,88,63,12357,2152405403,2153011593,2153403419,2152568886,2267682870,2276547931,2263181458,2203270134,152,45,20,51519
1356805645,-114,70,134,97,93,56,12353,2153578861,2154346761,2154716864,2153239488,2265782125,2273266212,2259965412,2204085184,121,-52,102,9045
1356805646,-70,71,130,105,88,63,12339,2153293458,2154057792,2153504777,2149736804,2256862409,2263867236,2251451529,2198778185,113,4,-19,45483
1356805647,-27,70,134,103,91,69,12347,2152569115,2153308516,2153790098,2152820937,2252213275,2259399515,2247514240,2194619190,3423,-28,-123,34764
1356805648,-143,0,0,108,90,59,12353,2154876342,2155916854,2156922102,2154952301,2259453284,2267732388,2256020141,2197981348,2869,46,42,16961
1356805649,-94,71,139,108,91,60,12349,2156268461,2157285568,2157301083,2153442066,2278929572,2289393142,2277864393,2211529060,2675,206,131,43442
1356805650,-21,71,131,106,87,58,12350,2155088146,2155822445,2155130514,2150190272,2270897910,2280504539,2267963209,2205973229,2713,-1,29,23545
1356805651,-143,69,140,0,0,0,12352,2153187081,2153792329,2153622774,2150501248,2272165714,2281671808,2267930706,2206635456,2252,-88,7,31741
1356805652,-145,50,154,107,89,67,12346,2151610395,2152065142,2152159533,2150171273,2262581129,2269880539,2257163410,2202937545,1761,15,0,65176
1356805653,-146,91,150,106,90,60,12340,2152328018,2152935149,2152676059,2149982098,2251756909,2258647789,2247642377,2195828790,1481,-67,111,29283
1356805654,-47,55,135,107,89,54,12353,2153779401,2154931766,2154662674,2149997897,2253650066,2261409865,2250341266,2195374838,1361,2,-62,57760
1356805655,-145,197,0,111,91,61,12347,2155960265,2157657828,2157690642,2151886912,2267451858,2277368585,2265057883,2203197348,1383,130,-49,22003
1356805656,-147,188,174,110,92,61,12349,2154615094,2155424137,2154960100,2150487433,2271972022,2281256923,2268211492,2206628434,1587,10,-56,23939
1356805657,-144,75,139,107,90,55,12348,2153042806,2153503597,2153716608,2151758683,2274806217,2284485586,2271460717,2208434688,1857,-74,-1,16460
1356805658,-145,67,144,110,91,61,12341,2151559862,2151926144,2152077814,2150548050,2271125248,2280128320,2267688996,2207773897,1851,-2,116,65473
1356805659,-147,65,133,109,91,63,12346,2152883419,2153704384,2153300672,2149645366,2255212342,2263052480,2251736996,2197692809,2016,-48,-57,14919
1356805660,-146,69,132,109,91,61,12339,2151406820,2151908297,2152021028,2150488585,2256451008,2264286912,2252566518,2198058450,2095,-4,6,50375
1356805661,-145,65,143,106,90,57,12362,2151796745,2152353901,2152237074,2149824420,2260636726,2268582025,2256736356,2200343689,2046,128,38,41307
1356805662,-146,74,140,109,91,66,12353,2153434285,2154091675,2153505380,2149629723,2259834569,2267562505,2255517321,2199434870,2155,21,26,922
1356805663,-113,70,143,105,91,56,12348,2152048694,2152559030,2152404342,2150114560,2257748160,2264844918,2252095003,2196419858,2094,-103,0,14855
1356805664,-34,70,141,105,92,67,12344,2150479232,2150662445,2150403812,2149340553,2254034038,2261256173,2249248393,2193860361,1813,-6,18,63351
1356805665,-116,70,136,0,0,0,12356,2150709970,2150936603,2150703570,2149817234,2259827209,2267200210,2254367945,2199014582,1756,64,-82,7285
1356805666,-147,72,131,108,91,53,12349,2150749257,2151018733,2150897152,2150051190,2258960795,2265766528,2252986432,2199811958,1903,56,-21,12905
1356805667,-144,69,143,106,92,59,12341,2150624566,2150890669,2150790784,2149508214,2252718857,2259539072,2247874971,2195504603,2016,-147,86,18779
1356805668,-145,67,141,106,91,62,12343,2150098934,2150243730,2150026166,2149184722,2248217865,2254351625,2242548214,2192008310,1898,-45,-6,15103
1356805669,-107,69,129,107,88,62,12357,2150637238,2150995876,2150818066,2149529956,2253917641,2260854281,2248407643,2194041005,2077,138,-76,36873
1356805670,-63,71,136,106,92,61,12358,2153249627,2153820269,2153373092,2149952731,2258191241,2265680877,2253223049,2196416512,2457,19,66,53307
1356805671,-20,73,133,105,91,60,12349,2153695049,2154408274,2153785938,2149712877,2264750144,2272824219,2259453888,2201262491,2546,-89,53,3798
1356805672,-148,0,0,104,92,66,12356,2153868105,2154745938,2154142866,2149770916,2259143524,2266549750,2253148937,2198373915,2321,55,-87,1784
1356805673,-149,68,134,102,90,60,12345,2152781586,2153409837,2153253933,2150480987,2250509622,2257293001,2245158226,2193517641,2448,-46,-29,14244
1356805674,-146,70,140,108,90,60,12359,2152764635,2153279277,2153488502,2151630610,2249105444,2255414765,2243904000,2192685467,2405,-73,123,37112
1356805675,-147,69,131,105,92,58,12360,2153425179,2154217526,2153578322,2149476480,2250731382,2257488649,2245728420,2192905481,2397,62,-34,23443
1356805676,-149,70,135,108,91,59,12357,2152791606,2153493476,2153060150,2149657435,2254643254,2262006601,2249774372,2194464521,2704,68,-22,42333
1356805677,-125,70,136,106,91,56,12349,2153083547,2153728073,2153804434,2151208850,2259540781,2267323273,2255319899,2197554267,3123,-104,79,7713
1356805678,-46,68,132,104,88,60,12356,2151709376,2152194998,2152421988,2150332004,2259186285,2268133732,2256673746,2197883995,3175,-81,-39,63303
1356805679,-148,69,141,0,0,0,12354,2151399049,2151865042,2152097188,2150441627,2260129170,2269735853,2258185810,2198553764,2948,92,-44,25812
1356805680,-149,71,133,112,88,60,12371,2153914459,2154681563,2154519853,2150910646,2263525284,2272657600,2260886098,2201963556,3142,-45,68,40894
1356805681,-132,70,157,111,91,59,12358,2153606034,2154403657,2153787364,2149578733,2263337024,2272111158,2260043629,2202238098,3131,-125,37,13702
1356805682,-148,69,133,105,92,67,12361,2153193206,2154042596,2153538742,2149554742,2260370441,2269412873,2257154907,2199682258,2829,85,-79,21194
1356805683,-150,70,137,105,91,58,12358,2153378185,2154165586,2154014144,2150527094,2257802578,2266989869,2255503606,2197440365,2886,38,-46,46206
1356805684,-146,68,136,102,91,67,12370,2152598765,2153249691,2153676653,2151593526,2261994614,2271708041,2261023689,2199868077,3110,-79,62,22683
1356805685,-148,69,132,112,88,62,12363,2151653741,2152043693,2152311378,2150003538,2266940041,2276984521,2265520393,2203160137,3246,-32,53,50183
1356805686,-84,69,145,106,90,58,12365,2151594816,2151932534,2152244498,2150183588,2267278290,2276958427,2264485037,2203302930,3482,-25,16,9172
1356805687,-147,67,132,107,92,58,12361,2151592082,2152063433,2152393371,2150962112,2269622619,2279811776,2266925833,2204750052,16,53,-64,21552
1356805688,-148,71,134,110,88,67,12355,2153340955,2154103469,2154683172,2153504822,2266915273,2276421622,2264016329,2204284406,76,0,20,22156
1356805689,-150,69,145,103,86,60,12360,2152076251,2152661037,2153115062,2152039369,2259698962,2268104411,2256822756,2200518235,310,-68,110,18462
1356805690,-150,68,137,120,88,63,12359,2151661741,2152232320,2152570870,2151120868,2258019318,2266673197,2255270235,2198495872,509,57,-10,62112
1356805691,-37,73,138,111,83,63,12364,2153202029,2154033910,2154402203,2152458240,2265254080,2274963145,2262662317,2201751524,611,50,-60,6979
1356805692,-59,69,132,97,89,42,12364,2153565577,2154319981,2156216484,2158890980,2266510025,2275868150,2263802733,2203273152,731,-78,-53,754
1356805693,-100,69,135,0,0,0,12358,2151083053,2151406957,2153019264,2157702509,2263400667,2272566125,2260960722,2201351058,771,-32,11,16758
1356805694,-57,70,133,113,92,60,12361,2152065581,2152677257,2153080457,2152617874,2265693860,2274825892,2262739181,2203212461,776,65,24,23781
1356805695,-8,69,129,99,92,69,12368,2153228288,2154049270,2154063597,2151628288,2263228598,2271947483,2259941997,2201896868,803,-4,16,1088
1356805696,-151,0,0,113,88,7,12358,2151764160,2152289280,2153633371,2157020818,2265527424,2273717860,2260996233,2204685970,830,-57,-25,35709
1356805697,-147,70,132,87,103,85,12355,2150966976,2151232777,2152729033,2157553097,2259258285,2267067675,2255420443,2200306724,816,-7,41,9825
1356805698,-149,72,129,94,87,52,12366,2152428105,2153175972,2153420022,2151639963,2255783917,2264531218,2253739090,2196749467,694,124,-25,47513
1356805699,-150,73,131,98,113,42,12366,2154124480,2155112850,2155706752,2153534198,2265303378,2275426852,2264247744,2201862052,739,-100,39,8089
1356805700,-151,70,134,78,126,64,12357,2152498998,2152945462,2154227510,2155533220,2278532406,2289468416,2276628617,2211557284,671,-81,-74,30773
1356805701,-148,73,138,121,77,19,12362,2151811776,2152200804,2153135661,2154685897,2277213897,2286914002,2273086976,2211806354,487,-68,-5,46694
1356805702,-100,69,141,110,89,60,12370,2151700342,2152230765,2152442834,2150875492,2266634779,2275559341,2262615963,2204458587,337,62,20,39810
1356805703,-152,69,133,101,89,58,12370,2152757952,2153489819,2153640265,2151669778,2263492553,2272454326,2259878427,2202916096,109,89,-96,48086
1356805704,-149,70,134,100,87,63,12363,2153243538,2154083584,2155326802,2155893650,2256411620,2264501696,2253305234,2197692644,201,-43,57,60879
1356805705,-146,69,132,101,88,66,12349,2152511579,2153256713,2153735872,2152243977,2261189558,2270492854,2259584658,2199546057,376,-31,14,16957
1356805706,-71,69,133,115,65,52,12363,2153076388,2153728402,2155465846,2158231040,2273724068,2284207341,2271215936,2207439954,494,-34,-121,6220
1356805707,-53,69,134,0,0,0,12362,2154832164,2155673874,2158716187,2162942052,2275527168,2285199844,2271996882,2209197074,419,-82,71,43801
1356805708,-150,69,134,109,88,64,12368,2153497051,2154285229,2154163017,2151355428,2268518793,2277570596,2264816374,2204667684,496,27,84,20254
1356805709,-152,71,134,98,91,59,12358,2153695506,2154541760,2154321206,2151027611,2264029010,2272745892,2260147154,2202604708,574,77,-39,20313
1356805710,-152,71,131,102,87,97,12361,2153238765,2153932342,2154819081,2154701632,2262258221,2270475017,2258274212,2201841179,644,-2,-36,13596
1356805711,-150,70,127,95,81,35,12364,2152599277,2153165092,2153956964,2154832932,2266548882,2274187529,2261371739,2204424420,818,-114,103,48382
1356805712,-151,76,138,97,82,121,12355,2153785499,2154709778,2154192603,2149811803,2259758610,2266781696,2254302930,2199884571,1023,-42,9,47502
1356805713,-151,65,136,103,92,74,12359,2153276132,2154157019,2153861485,2150129810,2257444461,2264480950,2252259995,2197663158,1199,100,-11,58337
1356805714,-149,69,140,107,90,64,12363,2152699474,2153396672,2153220534,2150425014,2259155282,2266650880,2254527067,2197922084,1413,-72,21,42302
1356805715,-151,95,110,106,88,57,12355,2151928868,2152597028,2152607872,2149907830,2262036425,2269769572,2257122139,2199863094,1508,16,26,7480
1356805716,-137,71,213,104,89,52,12372,2153326180,2154156022,2154028013,2150968137,2265406381,2272701440,2258857161,2202940635,1679,72,-152,52586
1356805717,-89,72,137,109,92,61,12371,2154220370,2154860370,2154380251,2150504932,2258583149,2265318509,2252414208,2198679652,2140,34,26,42238
1356805718,-46,68,133,104,85,59,12349,2153033819,2153667035,2153123958,2149701549,2258523830,2264752740,2251382116,2198141997,2368,-121,34,30023
