TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337272901,-20,56,135,109,90,62,15307,2362758363,2386492470,2387075483,2328420964,2445647250,2460662656,2365026889,2210062793,308,36,13,9134
1337272902,-22,55,133,107,91,54,15326,2378591113,2404327606,2404902573,2341421028,2447920813,2462901641,2366591067,2211144384,433,18,-6,61036
1337272903,-18,57,130,113,89,59,15313,2364061366,2387879469,2388236964,2329374144,2446382793,2461138112,2365272548,2210724672,560,-38,9,1281
1337272904,-20,55,131,112,90,61,15307,2378071780,2403739949,2404553810,2341872914,2448665380,2463517165,2367149714,2211562203,632,13,14,53834
1337272905,-21,56,130,110,89,64,15321,2368833069,2393510537,2393783643,2334306075,2450957065,2466149220,2368868818,2211578185,682,43,12,50326
1337272906,-22,56,131,112,90,66,15329,2377030838,2402209974,2402757540,2340695478,2455542674,2470955291,2372464237,2213109805,771,-41,-3,19213
1337272907,-19,55,133,112,95,59,15316,2375429458,2400604854,2401179136,2339237266,2456571273,2472046016,2373021147,2212976868,819,-35,-13,3646
1337272908,-22,54,131,110,87,56,15320,2375997421,2401486537,2402180790,2340811830,2460974025,2476293147,2376212900,2214670125,798,45,11,27329
1337272909,-23,56,136,0,0,0,15321,2392514989,2420156809,2421545801,2356186733,2459948141,2474929490,2375586294,2215147364,796,2,24,23138
1337272910,-20,0,0,112,90,50,15324,2373762669,2399126665,2399799899,2342060342,2448922843,2464188544,2367583387,2211093878,814,-34,31,23700
1337272911,-21,54,132,108,91,57,15320,2370878985,2395746294,2396878976,2339554221,2457629659,2473367286,2374054582,2213827776,814,24,-5,4113
1337272912,-23,56,131,112,90,60,15314,2393110427,2420306066,2421208448,2354318025,2468395574,2483453220,2381205248,2217698971,835,2,-54,39079
1337272913,-20,57,145,113,93,53,15328,2379892214,2405102262,2405454774,2344783286,2461358720,2476025792,2376241618,2215531520,834,-18,23,52425
1337272914,-21,56,134,107,89,56,15318,2375497316,2400736374,2401989065,2345876004,2452950582,2468285888,2370825462,2211975817,838,3,89,59499
1337272915,-23,55,132,110,91,64,15315,2371372196,2395864402,2396834166,2340455661,2457388196,2472596598,2373650276,2214205522,906,-11,-21,53456
1337272916,-23,56,138,108,88,64,15328,2389323785,2415649133,2416730413,2352706386,2467009673,2482038244,2380020516,2217511872,958,-3,-68,59406
1337272917,-21,56,135,110,89,60,15324,2372439177,2397199588,2398156809,2341635245,2464361691,2479356809,2378198125,2215527332,950,25,37,25411
1337272918,-22,56,131,107,90,52,15319,2384753252,2411069238,2412444699,2353439670,2464140123,2479362706,2378658870,2215317440,933,14,67,17988
1337272919,-23,55,131,111,89,55,15318,2380325202,2405613851,2406234989,2347883456,2462834368,2477870198,2377381568,2215882349,934,-29,-37,18566
1337272920,-20,56,136,110,90,57,15329,2382041508,2407270418,2407929920,2350466953,2463631149,2478308754,2377754112,2216948854,896,-17,-36,34582
1337272921,-22,54,133,115,88,62,15327,2384338587,2410550107,2411862619,2353648512,2461740397,2476102582,2376438180,2216486738,824,1,53,12505
1337272922,-23,57,136,117,86,59,15321,2381029613,2406766710,2407999524,2352710116,2456513792,2471233408,2372709842,2214105837,803,0,51,45619
1337272923,-21,54,148,0,0,0,15332,2372850194,2397615058,2398657371,2344183725,2462794057,2478189961,2377022034,2215429933,806,13,-24,17493
1337272924,-23,55,143,110,87,61,15323,2387194907,2413399350,2414186258,2352475721,2473177664,2488354166,2384170651,2218471241,787,9,-60,44819
1337272925,-24,56,131,114,90,54,15327,2361612726,2384721280,2385128886,2331436169,2468347584,2483172123,2380784923,2216490020,753,-10,12,46845
1337272926,-25,55,128,111,89,59,15323,2384688969,2410608402,2412274112,2355805010,2463116571,2478171940,2377892297,2215463131,763,-31,81,31250
1337272927,-22,54,134,109,91,52,15319,2367035419,2390770605,2392103250,2341476964,2454804260,2469613019,2371407945,2213659337,843,-12,15,58479
1337272928,-24,54,136,115,91,59,15322,2386545389,2412515730,2413396544,2356925641,2464743305,2479406756,2378346048,2217749074,921,40,-36,51661
1337272929,-25,55,129,108,91,59,15315,2383616996,2409121609,2410120576,2353522166,2469204434,2483483355,2381514230,2219397769,1011,0,-15,43190
1337272930,-22,56,133,110,90,56,15317,2384038829,2409726272,2411085568,2356925613,2464113536,2478842843,2378167780,2216480932,1116,-56,39,40190
1337272931,-23,55,134,110,91,60,15312,2377937216,2403082029,2404516955,2352053458,2467218669,2482378258,2380483318,2216593746,1159,6,41,42809
1337272932,-25,55,129,113,86,69,15324,2388401682,2414839881,2415759168,2357644736,2478474258,2493566454,2388357284,2220684516,1246,54,-30,38776
1337272933,-25,54,135,109,90,57,15322,2384367835,2410012992,2411212013,2355543296,2475524416,2490307638,2386168658,2220444772,1392,19,-24,51510
1337272934,-23,0,0,112,86,58,15318,2374758921,2399588105,2400965568,2350958875,2465181019,2480619053,2379181714,2216357165,1593,-64,25,47732
1337272935,-24,54,140,109,90,58,15318,2383704640,2409175753,2410947995,2360010304,2466975433,2482365805,2380691291,2217797440,1675,-34,15,56700
1337272936,-25,55,137,109,91,58,15327,2390258084,2416542180,2418247305,2364520009,2477579017,2492674651,2388101330,2221673563,1770,53,-13,64543
1337272937,-22,55,139,110,91,55,15326,2393063149,2419762496,2422056777,2367212288,2483106989,2498161517,2392140845,2223025618,1917,31,25,13082
1337272938,-24,56,133,0,0,0,15313,2393612690,2420665014,2423291465,2369784228,2481095314,2496686573,2390671808,2221319789,2071,-44,-2,1733
1337272939,-27,56,132,110,89,60,15325,2400239652,2428141366,2430402276,2377198848,2480162688,2495899181,2390135469,2221364626,2122,-23,-15,27085
1337272940,-23,54,134,107,87,57,15327,2390783286,2416727113,2418431433,2367355282,2481211547,2496718710,2390765961,2221483163,2117,16,40,53600
1337272941,-25,55,133,110,98,57,15322,2398624000,2427320960,2428124800,2372717238,2483465170,2498243574,2391923291,2223645110,2133,50,22,22964
1337272942,-26,56,134,111,91,58,15328,2388999990,2416944320,2418105362,2366991588,2472875885,2488176182,2384042349,2219234523,2279,-1,-29,43024
1337272943,-23,55,133,115,91,58,15327,2384473380,2410207433,2412138121,2362750637,2472803090,2488180224,2384238683,2218925997,2375,-60,-26,53782
1337272944,-24,55,135,111,90,68,15319,2396948370,2424027702,2425560630,2370980626,2477049334,2491542272,2387131291,2221084708,2267,21,59,27410
1337272945,-26,55,131,109,88,61,15324,2375005467,2399532928,2400456786,2352407094,2475117074,2489680283,2385508781,2220226048,2268,55,8,36451
1337272946,-26,55,134,108,91,56,15324,2394614180,2421197074,2422918592,2372111954,2472845732,2487616018,2383677714,2219700370,2437,-17,-7,29385
1337272947,-24,54,132,109,88,61,15327,2387724525,2413793673,2415888320,2367292580,2469688246,2484353517,2381552978,2218222701,2524,-41,8,1240
1337272948,-25,56,133,109,91,66,15320,2384677275,2410089746,2411689280,2363894491,2476753709,2491779108,2387066633,2220322139,2506,-16,-4,7975
1337272949,-27,54,131,111,89,68,15319,2393858523,2420108553,2421770203,2369938642,2484515145,2499201627,2392168512,2223364736,2465,71,40,6905
1337272950,-24,55,135,114,90,51,15303,2387782884,2414003337,2414211328,2365937956,2480071250,2494742098,2388902253,2221765814,2617,17,26,61422
1337272951,-25,55,133,111,90,59,15315,2393278080,2419846253,2421722651,2373015561,2480740617,2495960073,2389306029,2221412205,2669,-58,-61,8084
1337272952,-27,53,131,0,0,0,15313,2394876653,2422201536,2425375314,2376130880,2479172077,2494006902,2388310976,2220840484,2528,-15,9,63424
1337272953,-23,55,134,106,90,58,15314,2388381650,2414154779,2416200530,2366120347,2483526363,2497847542,2391158710,2222603456,2374,47,65,61709
1337272954,-26,54,138,107,90,56,15329,2390929417,2416459081,2418129883,2369648429,2479278720,2493457682,2387625389,2221062098,2393,19,-16,63719
1337272955,-27,56,133,110,90,54,15331,2386861860,2412652608,2414964617,2367008685,2476271734,2490547776,2385593024,2220785453,2419,-58,-5,49250
1337272956,-28,56,138,112,88,59,15322,2379717650,2403720100,2404691382,2361208438,2465260745,2479347053,2377850925,2217859355,2301,26,48,50105
1337272957,-20,54,137,114,98,64,15327,2400810176,2427858742,2429728219,2381685202,2470744237,2484895204,2381774756,2220216512,2384,30,-56,43442
1337272958,-27,0,0,114,89,59,15320,2390386550,2416270208,2418017856,2370452379,2480867410,2494773385,2389111588,2222004982,2531,-29,51,61176
1337272959,-28,54,132,112,90,65,15320,2389961718,2415974976,2417666368,2369140196,2486674706,2500444507,2392994742,2223378294,2559,-46,70,13893
1337272960,-25,55,137,114,99,58,15331,2384699190,2409737828,2411762093,2366055158,2482199460,2496198774,2389206985,2222007597,2599,-10,-34,2273
1337272961,-26,54,138,109,88,60,15326,2399452315,2426333257,2429551945,2382457865,2477177590,2491441664,2386075538,2221606701,2684,22,-36,55263
1337272962,-28,53,130,114,89,62,15330,2379490486,2403717202,2405263140,2362562038,2467583177,2481628242,2379594733,2218635821,2811,27,70,34744
1337272963,-25,55,132,111,92,64,15329,2399476571,2426320658,2428923812,2381342427,2471944749,2485845668,2382125275,2220142793,3005,7,17,44573
1337272964,-26,55,135,113,89,71,15324,2379280512,2403480329,2404812315,2362194212,2481778486,2496126555,2388843090,2220951414,3113,-29,-47,26840
1337272965,-27,54,134,112,90,64,15319,2406524589,2433531492,2436279689,2385645074,2492588470,2506364736,2396659108,2225256566,2957,-55,-7,8169
1337272966,-28,54,136,0,0,0,15326,2380596544,2405456868,2407135561,2361315044,2483682560,2497450980,2390477705,2222504978,2668,4,66,39097
1337272967,-26,55,136,111,87,65,15326,2386600978,2412419565,2414202770,2371483620,2473395830,2487937490,2383426377,2220132626,2633,67,-40,34449
1337272968,-27,54,145,107,88,60,15334,2392882724,2418381147,2420977042,2377567561,2468656411,2482234550,2379983058,2220174957,2811,0,17,22962
1337272969,-28,55,145,110,90,60,15326,2394461824,2420151085,2422056850,2377893165,2472091693,2485402971,2382248777,2220951890,2989,-44,58,26113
1337272970,-26,54,133,112,91,64,15326,2380947730,2405878820,2407743872,2366590372,2479901174,2493929837,2387762962,2221753654,3064,2,-51,46638
1337272971,-28,53,135,110,91,64,15315,2401945810,2427867584,2429223936,2383522861,2489629357,2503570441,2394605906,2223986395,3048,14,-1,47501
1337272972,-29,53,131,112,86,64,15318,2385530532,2411579337,2413250450,2367497115,2493969846,2507467236,2397753005,2225816923,3122,-53,57,9586
1337272973,-30,55,132,109,88,58,15331,2392278829,2418426852,2419735113,2375802258,2480965677,2494636708,2388290148,2222262272,3145,-64,-14,18886
1337272974,-27,55,141,113,88,66,15324,2382576365,2409064347,2411163629,2370568356,2474954258,2489668608,2384855158,2220668416,3054,92,-15,22094
1337272975,-29,53,134,112,88,56,15319,2392199798,2417777481,2419595126,2377460928,2475349229,2488960502,2384867200,2222131821,3264,6,56,2230
1337272976,-30,55,137,110,87,57,15325,2391317641,2415878848,2418266550,2377584256,2480946688,2494683556,2388381001,2222777636,3346,-34,-17,61246
1337272977,-27,54,132,110,91,59,15326,2399356361,2427559606,2428326281,2383030500,2492467090,2506167981,2396461970,2226239917,3174,-7,-20,11230
1337272978,-29,54,135,111,87,59,15325,2396468864,2422568374,2424763099,2380802980,2487804086,2501735661,2393476288,2223489444,3002,-22,68,47671
1337272979,-30,55,139,107,88,64,15325,2386711222,2412344265,2412989723,2373197814,2485867712,2500561270,2392503762,2222413165,2902,15,-22,18625
1337272980,-29,55,145,0,0,0,15330,2406211492,2433813376,2435775131,2389791990,2492475273,2506392411,2396893357,2226195693,2825,-11,18,52190
1337272981,-13,54,136,107,88,61,15327,2392262098,2415157147,2417129728,2377496685,2483829302,2497950720,2391098166,2223216896,2774,-50,89,31763
1337272982,-30,0,0,113,91,59,15330,2397675565,2426382729,2428052278,2386419145,2485605906,2500425664,2392338587,2224097371,2713,44,-53,56205
1337272983,-30,56,138,109,92,63,15328,2397942884,2424381869,2426105609,2384734884,2493138413,2507117120,2397381467,2227031488,2815,39,0,57847
1337272984,-28,54,133,109,88,55,15322,2401979684,2428516251,2429868964,2387771885,2494906605,2508675227,2398734061,2227120000,2986,-55,40,58746
1337272985,-30,54,131,117,88,56,15319,2395585225,2423986569,2425780598,2384625051,2487958774,2502540434,2394014665,2224253988,2959,-51,-17,36685
1337272986,-32,53,135,109,92,63,15319,2396662107,2424199780,2423701193,2383252918,2490421805,2505636790,2396278710,2224654793,2832,58,-3,14097
1337272987,-28,56,131,108,88,61,15331,2409347245,2436838345,2439866614,2396739008,2503890386,2518884754,2405990043,2228138203,2890,8,29,35309
1337272988,-30,53,132,109,90,57,15330,2399328274,2426267483,2429004681,2385195291,2513659876,2528324013,2412498468,2231483026,2927,-65,23,59338
1337272989,-32,54,205,109,87,50,15324,2405554989,2433631369,2438402934,2394860608,2505473590,2520712576,2407074752,2229538413,2792,-46,10,29410
1337272990,-28,54,139,111,88,55,15326,2410964160,2437519323,2442840530,2402827593,2499464411,2515948772,2403822884,2228062976,2637,64,-42,29142
1337272991,-30,55,131,112,90,55,15328,2412512694,2437870098,2441229988,2403130688,2505582299,2521766043,2408829449,2230646546,2715,30,-11,60295
1337272992,-31,55,134,107,90,62,15331,2419196928,2446863963,2452561042,2408465664,2517667867,2533869805,2417824338,2233320000,2883,-25,91,4464
1337272993,-31,54,133,110,90,67,15328,2409927360,2436574454,2449234450,2404658505,2520669385,2537274870,2419615881,2233952484,2958,-87,-26,46335
1337272994,-29,53,134,0,0,0,15312,2416325010,2447311926,2448573412,2409013522,2524814875,2542641993,2423420854,2234544320,2707,38,-20,41466
1337272995,-31,55,133,107,87,72,15330,2422338898,2455888228,2462185563,2412659574,2537097042,2555091465,2433335168,2238679332,2710,57,27,65378
1337272996,-32,56,138,119,91,62,15329,2413601508,2442257700,2448584969,2406312064,2541857609,2559779062,2436743433,2240000576,2742,-96,14,42650
1337272997,-29,52,134,110,89,58,15321,2434723968,2462583606,2473787008,2433028946,2534318116,2552556169,2431145746,2239159552,2438,-36,-8,39237
1337272998,-30,56,134,112,85,55,15325,2432168886,2461559396,2452784256,2421991689,2524180306,2541811172,2423471963,2237111597,2205,74,-48,15023
1337272999,-32,54,138,114,86,54,15323,2422063012,2455802980,2456369956,2421635309,2521811776,2539276315,2422174491,2234759808,2261,-13,10,60813
1337273000,-28,56,133,107,89,60,15330,2429828278,2463537472,2467777371,2425793536,2531881974,2549429760,2429275776,2236810230,2256,-43,84,15955
1337273001,-31,56,138,116,90,67,15313,2429589001,2458957458,2461239131,2418888521,2539699328,2556394550,2433948754,2240886034,2209,7,-22,64320
1337273002,-33,52,134,111,90,56,15335,2428446610,2462826706,2459887277,2418656274,2534358829,2551837284,2430285238,2238198829,2205,31,-32,44230
1337273003,-34,54,127,112,91,68,15330,2430958555,2475248283,2468854363,2435714057,2534850432,2553125568,2431597440,2237959652,2275,-73,20,57828
1337273004,-30,56,136,112,91,56,15306,2432822107,2455893284,2463486454,2424444772,2534235803,2551808813,2430353837,2238942665,2162,24,46,19714
1337273005,-32,0,0,110,89,56,15323,2441437924,2467752438,2474352118,2437444772,2534395712,2550682441,2429844406,2241387337,2232,88,-27,60700
1337273006,-33,53,132,114,92,61,15331,2426184676,2449330249,2456602697,2419723803,2529523328,2546535616,2426398820,2236648978,2481,-46,20,54233
1337273007,-30,54,133,113,89,67,15327,2435709156,2463098944,2466609426,2427616786,2527179766,2544108662,2424547465,2236545060,2464,-94,-37,65250
1337273008,-32,53,137,0,0,0,15322,2414391780,2444283520,2447971364,2409844443,2522699364,2538129682,2420467044,2237159268,2259,51,-4,2692
1337273009,-33,56,134,110,88,63,15294,2408043702,2438042505,2441174866,2403914377,2510972461,2526320045,2411548123,2232135030,2228,70,43,12175
1337273010,-30,54,134,113,90,63,15327,2406575533,2435516370,2439764032,2404269696,2508170486,2523724928,2409558592,2230899547,2262,-30,-7,13851
1337273011,-31,52,137,113,88,63,15328,2412842441,2449229897,2447139181,2411005851,2511188635,2526272530,2411522642,2232480731,2180,-35,0,45390
1337273012,-33,54,133,109,91,56,15323,2418370185,2444385033,2450279424,2414856329,2510360612,2525096521,2410658066,2232271780,2029,9,25,7632
1337273013,-33,55,139,110,88,64,15332,2413510006,2441587053,2448981613,2411011145,2512830848,2527095661,2412267574,2235032694,1948,21,-6,189
1337273014,-31,53,139,110,89,64,15319,2409007689,2439684324,2441864950,2408636845,2496026953,2511062089,2400421220,2227687753,1911,26,26,47827
1337273015,-32,56,133,111,88,70,15328,2417512292,2444827401,2456397147,2415186157,2504340946,2518950445,2406503661,2231541211,1950,-63,-34,23839
1337273016,-33,56,137,109,92,57,15310,2399934253,2426150893,2428966966,2394973485,2514224000,2528220836,2412964406,2233985947,1827,55,44,39921
1337273017,-35,54,134,110,94,53,15326,2412213092,2440597312,2447939346,2408569627,2514445156,2528693284,2412945792,2233044406,1769,19,51,7316
1337273018,-32,54,144,109,92,69,15322,2409394550,2434706742,2437692068,2407804992,2513578779,2528026761,2412285302,2233886729,1672,-34,-10,30956
1337273019,-33,53,142,108,93,64,15323,2410505371,2433682706,2434969782,2400184347,2502689892,2517548891,2404784502,2230603529,1581,8,-93,25062
1337273020,-34,53,139,111,88,51,15327,2414832000,2451120841,2446887149,2415828059,2508430518,2523009344,2409479469,2232257901,1521,-27,83,32440
1337273021,-32,55,140,108,87,53,15322,2404785910,2432321728,2432873974,2397594267,2514289042,2528230701,2413061760,2236311661,1400,57,-45,44299
1337273022,-29,52,146,0,0,0,15325,2416410505,2443987876,2453102921,2418746651,2509695963,2524647296,2410424429,2231745206,1386,2,-16,36241
1337273023,-26,53,134,110,88,61,15323,0,0,0,0,2526876388,2542075474,2423012681,2236800923,1407,-80,116,33755
1337273024,-17,51,136,110,89,59,15324,2403609270,2433023744,2436791844,2393777225,2533207734,2548793197,2427044178,2240348864,1394,84,-70,47984
1337273025,-14,51,129,114,90,62,15317,2411320201,2442185755,2443928320,2403941385,2516206308,2531617152,2415406985,2234658038,1576,117,-53,861
1337273026,-11,53,133,111,91,64,15324,2419298752,2447707949,2451832795,2415556160,2519091748,2534722925,2417815734,2235161938,1880,-101,14,6289
1337273027,-7,55,132,108,93,57,15325,2415821897,2441798144,2455417718,2416577499,2522375378,2537567981,2419930541,2237247515,1906,-76,20,37129
1337273028,-8,53,134,108,90,66,15320,0,0,0,0,2518984448,2534372260,2416952649,2235569243,1906,117,9,12943
1337273029,-1,0,0,113,90,58,15321,2409113810,2435972745,2442979565,2409239524,2523364013,2538463616,2420143963,2237167021,2329,33,-24,58495
1337273030,-17,54,132,109,89,56,15322,2420538669,2443651117,2450437440,2418295579,0,0,0,0,2647,-88,-45,39554
1337273031,-33,52,134,110,89,59,15302,2415898002,2443774747,2450839433,2411777270,2521820105,2537332480,2418871049,2235020534,2625,-33,4,63365
1337273032,-36,55,136,109,89,57,15316,2415775661,2448955638,2446213330,2416527360,2519536000,2534885632,2417406966,2234266678,2523,57,43,28093
1337273033,-36,54,132,116,86,61,15326,2412394742,2439870162,2445456676,2411309632,2526578706,2541428086,2421843638,2237400091,2630,35,90,11769
1337273034,-34,54,135,109,89,58,15328,2454960566,2498982857,2498203684,2455727396,2513521298,2528929865,2412673910,2231841828,2822,22,-96,22976
1337273035,-35,55,135,107,88,67,15327,2415622592,2443934518,2450212269,2403454811,2523482349,2538885083,2419804022,2236766016,2937,-106,41,36712
1337273036,-32,54,141,108,92,54,15325,2417187218,2446159058,2448946633,2418819072,2522231606,2537051126,2419108352,2235920100,2813,-16,4,30248
1337273037,-33,53,133,0,0,0,15315,2410172809,2449146560,2458493312,2421887872,2527317860,2542242377,2422436260,2238612937,2842,58,26,32454
1337273038,-35,53,131,108,90,67,15329,2474920731,2518334134,2513423524,2473436708,2518092032,2533770157,2415740288,2233954304,3190,72,-19,64813
1337273039,-36,53,131,113,90,61,15326,2420582582,2435393280,2441548928,2415324096,2524679890,2539702006,2420306742,2236849993,3517,-90,-73,19380
1337273040,-33,53,132,111,91,62,15327,2420601883,2448075264,2450465965,2417063012,2530605092,2545421979,2424621476,2238838601,3406,-44,35,61989
1337273041,-35,54,129,108,90,58,15328,2422484059,2449078390,2456573513,2413159716,2526020598,2539977600,2420909696,2237587163,3436,-1,90,55724
1337273042,-36,56,137,107,90,62,15322,2480421440,2531103414,2532314441,2489895643,2514234925,2528929910,2412625344,2232675446,948,100,-33,37920
1337273043,-37,53,133,114,94,62,15316,2462173156,2503531291,2485102884,2457273481,2514955785,2529878262,2413054006,2233351542,310,-20,-46,33768
1337273044,-34,53,133,112,90,60,15325,2389183424,2422176000,2428912502,2375718244,2522041956,2536009545,2417971254,2237355117,427,-115,-21,61767
1337273045,-36,52,135,109,91,65,15326,2422336137,2449917568,2465246857,2422245403,2516855250,2530828178,2414378678,2234501897,408,69,47,56009
1337273046,-36,55,131,108,86,60,15319,2428868534,2479016100,2443203556,2413895606,2518133540,2532340717,2415227072,2234057024,575,20,-9,24422
1337273047,-35,53,131,114,90,54,15324,2418671113,2445967213,2450297152,2416674605,2515892370,2529463469,2413331739,2235508406,754,-85,-31,38210
1337273048,-36,55,132,110,89,71,15332,2414058038,2446786212,2452019117,2417982052,2510545929,2524537088,2409763593,2233897645,711,84,-2,4237
1337273049,-38,55,131,105,89,60,15332,2440573120,2487060617,2460342976,2422211684,2512751305,2527368027,2411633956,2232637467,733,12,64,15409
1337273050,-38,53,132,110,89,67,15328,2414114669,2437407680,2444728585,2410737106,2523232576,2537556269,2418992512,2236362185,724,-17,-29,65192
1337273051,-36,54,135,0,0,0,15329,2402702729,2438023881,2442072822,2405829504,2531785764,2546652278,2425407908,2239021275,645,-53,-54,17759
1337273052,-28,54,134,110,88,59,15332,2413365019,2440458084,2442546048,2408539236,2525548516,2540310262,2421259273,2237427858,446,10,29,35988
1337273053,-39,0,0,111,92,62,15325,2435979684,2482826550,2473938669,2432216393,2520127323,2535429385,2418141540,2235164251,332,95,74,49884
1337273054,-36,54,134,111,90,67,15329,2425498459,2458357824,2447004068,2387043812,2517637732,2532858230,2416285293,2235082441,289,-44,-25,27369
1337273055,-37,54,135,110,87,55,15325,2416973110,2446483913,2446886893,2424903844,2529951954,2545079040,2424892205,2240228379,1796,-85,46,8903
1337273056,-39,52,149,112,88,67,15319,2449755821,2495426368,2509017261,2460775277,2527771629,2543083227,2423626276,2237602560,3293,-2,-58,32694
1337273057,-35,56,137,110,90,62,15322,2428648704,2454535716,2447312960,2434012187,2533878866,2549917531,2427983488,2238681398,2902,56,37,30944
1337273058,-37,55,136,107,89,57,15320,2422416237,2447005888,2454860717,2415485952,2540007588,2555996434,2432544356,2240906240,2907,33,86,10768
1337273059,-38,54,135,112,88,59,15325,2433038016,2469153197,2471207360,2434574518,2536317312,2552028873,2429394925,2239826806,2821,-81,-50,28429
1337273060,-35,55,137,113,90,63,15318,2494434852,2532523702,2543204736,2508029193,2532894290,2549267300,2426811437,2238722285,2356,-37,-59,26215
1337273061,-36,54,134,108,87,62,15324,2471080868,2494329563,2504363328,2476667611,2530855003,2547172763,2426155794,2239260013,1955,143,11,54777
1337273062,-37,56,150,110,87,64,15325,2405563190,2439666166,2447166619,2400463972,2528025764,2543706194,2423745014,2239133961,1899,58,8,56059
1337273063,-40,52,144,109,90,64,15324,2471034934,2520353453,2536461778,2492379885,2526080402,2541626422,2422446454,2237500123,1844,-108,-23,3641
1337273064,-37,54,141,110,90,56,15324,2413233636,2452049865,2457181750,2412298230,2534603410,2549955355,2428662564,2239581440,1591,38,74,51555
1337273065,-38,57,132,0,0,0,15321,2419172123,2451534656,2453972205,2421522404,2528000841,2543344722,2423744310,2238311387,1540,40,-62,47276
1337273066,-40,54,129,108,88,63,15322,2433399040,2467862509,2488772909,2449615808,2526217718,2542002550,2422795465,2237801654,1551,6,23,45649
1337273067,-37,55,136,107,89,64,15328,2436668480,2470244562,2476060169,2433336859,2527038381,2541721718,2422906742,2238507666,1559,-1,29,61075
1337273068,-38,54,151,110,86,56,15313,2415952868,2442025225,2458197092,2426157056,2525880000,2540670208,2422343625,2238067666,1550,-52,27,31035
1337273069,-40,53,133,109,91,54,15323,2408877056,2438980790,2458260224,2420620041,2523022354,2538244452,2420154395,2236347190,1480,30,-11,23822
1337273070,-36,53,134,111,89,65,15334,2418803410,2439254555,2439413394,2414269741,2524963867,2539822464,2421072237,2238160073,1507,33,-41,46576
1337273071,-38,55,132,110,88,54,15329,2427992969,2456205302,2464607588,2427805120,2525502756,2540233819,2421592969,2237714889,1558,-47,76,50460
1337273072,-39,55,133,109,92,69,15334,2430250870,2461829924,2471062436,2430947081,2525222061,2540211172,2421729161,2237185417,1552,-34,30,63818
1337273073,-40,53,138,109,90,55,15329,2420390253,2458230985,2462300571,2435958070,2522934930,2538158674,2419976347,2236597677,1583,21,-35,43554
1337273074,-37,53,132,113,88,62,15333,2412009088,2437391570,2438376155,2409806948,2528810596,2543137984,2423612406,2240970642,1652,91,-60,36702
1337273075,-39,53,134,111,88,56,15322,2432588836,2468536292,2474057042,2434245604,2517919817,2533065417,2416362121,2234347739,1816,-115,75,48612
1337273076,-15,54,134,112,88,55,15330,2392292480,2424246208,2440187657,2400602057,2529172534,2544028333,2424065755,2237431661,1736,-22,23,55797
1337273077,-37,0,0,115,89,66,15326,2405970459,2433377179,2443237366,2401938057,2530670016,2545145371,2424415789,2239772992,1803,129,-62,41835
1337273078,-39,54,133,111,91,65,15321,2442837302,2480550957,2487588699,2454474075,2513109412,2528334226,2412113618,2233873536,2231,19,19,61859
1337273079,-41,54,131,0,0,0,15329,2446940379,2478379840,2499783616,2461844736,2508396434,2522924361,2408544448,2231683282,2368,-125,15,18187
1337273080,-38,56,132,109,91,55,15330,2462856356,2497858761,2504998802,2473529051,2513257892,2527723492,2411726610,2233774628,2333,23,-65,10783
1337273081,-39,55,130,110,87,65,15325,2407193316,2430350272,2432034038,2405835172,2521900534,2536474779,2418282578,2235829760,2382,-20,39,46538
1337273082,-41,53,130,109,87,54,15322,2400611035,2434210212,2430896045,2400021897,2529704466,2544256182,2424419410,2237582537,2337,15,114,5918
1337273083,-41,54,134,111,90,56,15335,2440523172,2477620379,2485832630,2445449289,2520039936,2535259648,2417446674,2233904448,2424,-2,-51,42759
1337273084,-39,52,139,115,88,55,15322,2427690934,2452395657,2450500690,2424127158,2525798409,2540731419,2420938176,2237433892,2535,8,-22,53218
1337273085,-40,54,138,114,89,65,15323,2409814436,2440098285,2446106614,2417496841,2517470061,2531135963,2414492662,2236509284,2634,17,86,55135
1337273086,-42,55,132,109,88,59,15332,2472704301,2519447908,2512841901,2473144658,2497780754,2512415442,2400935049,2228451346,2805,15,-88,2678
1337273087,-38,53,130,111,92,59,15326,2387900269,2424411739,2425820608,2392881910,2510272393,2524696493,2409828544,2232729142,2900,0,64,55535
1337273088,-41,54,130,111,91,56,15322,2391814774,2418649380,2423562934,2388904182,2520957970,2534653604,2417150162,2235011428,3059,-47,86,47702
1337273089,-41,54,136,113,88,62,15151,2404285229,2432410560,2437964507,2401378669,2522584128,2536696969,2417862180,2235231296,3132,-36,-106,52775
1337273090,-42,56,132,111,86,58,15193,2407545636,2430326354,2436165302,2401705417,2512569060,2527313060,2411178358,2231872777,3012,33,53,7987
1337273091,-39,53,133,110,90,56,15324,2394773458,2420370587,2431869156,2390491986,2508082331,2522553389,2408839652,2231685476,3089,10,85,8994
1337273092,-41,54,131,111,89,58,15329,2410244096,2441846948,2446040978,2410289581,2505673142,2520166601,2406302930,2230797302,3215,26,-57,38529
1337273093,-42,54,131,0,0,0,15319,2412420059,2436836004,2452114560,2407484086,2521060498,2535533531,2416892516,2235653156,3146,-42,-44,5218
