TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345831958,1,54,134,100,86,59,13712,2562187501,2649841152,2679175524,2620129234,2740015689,2714858578,2534288365,2281244160,1145,-2,24,10899
1345831959,0,53,120,100,87,101,13710,2589293723,2669791424,2682860745,2619402532,2727082267,2702287506,2524859373,2275110034,1114,11,-11,25748
1345831960,-1,52,113,101,85,48,13713,2587256914,2674708736,2670621339,2619285348,2729101211,2704365760,2526570596,2278063094,1102,-14,24,36377
1345831961,2,52,117,103,83,61,13708,2559159990,2665718272,2596891684,2589526610,2739052598,2714995382,2533108461,2281157668,1101,-35,25,13319
1345831962,0,53,114,97,85,52,13708,2545246272,2589839542,2574731364,2631448201,2727269248,2702035602,2524630966,2276197385,1082,31,-13,53325
1345831963,-1,51,115,98,86,53,13501,2571637513,2634041362,2618526710,2579402605,2743469705,2719424310,2536789522,2280291044,1079,16,-2,3436
1345831964,2,52,110,97,88,52,13709,2540497709,2562309430,2562054034,2608516489,2738204580,2712794093,2533003099,2282539766,1104,-55,0,11754
1345831965,-1,53,116,98,85,65,13710,2629138733,2642032813,2668676955,2628851684,2735046317,2710595044,2530533641,2277081673,1106,0,63,58511
1345831966,-1,53,116,99,83,39,13703,2544042249,2629105938,2642668864,2580233654,2737866669,2712547977,2533169819,2281153024,1126,23,-19,11177
1345831967,-2,53,113,100,84,45,13714,2499314102,2594310253,2545478427,2558236982,2716620425,2693400338,2519379300,2274171501,1208,3,-59,22441
1345831968,1,53,114,101,84,52,13705,2596470601,2663579748,2701817664,2596818925,2740108891,2714523163,2534706550,2283855524,1284,-25,73,31492
1345831969,-1,54,113,98,84,46,13710,2557317348,2595509211,2607386020,2599356909,2743412918,2718471561,2536890779,2278861019,1336,6,18,18304
1345831970,-3,53,113,0,0,0,13713,2474044251,2590202889,2657002304,2609150409,2742945344,2716671433,2536536996,2283471405,1368,37,-17,46170
1345831971,1,0,0,111,81,68,13713,2639341677,2639762011,2774283629,2662121106,2725740461,2702357467,2526516516,2277282523,1519,-26,-24,42454
1345831972,-1,51,121,100,83,67,13708,2546620406,2674954669,2677203830,2631737069,2746804196,2721477897,2540584777,2284099172,1572,6,59,19861
1345831973,-3,50,113,99,82,58,13712,2568637824,2663019904,2666370294,2602992475,2731408896,2707665252,2529760914,2278003337,1646,-9,12,45587
1345831974,1,53,113,99,85,74,13714,2560225764,2731244653,2722465581,2584184384,2739715858,2715081353,2535842788,2282822619,1705,4,-19,52410
1345831975,-1,50,110,101,85,61,13709,2527198784,2580308736,2597810413,2574809179,2720154267,2697372690,2522323593,2275984960,1793,51,0,45358
1345831976,-3,53,113,102,86,61,13712,2557784109,2634571099,2678969636,2591602349,2738145700,2714300763,2533034733,2278105837,1961,-49,21,45448
1345831977,-4,51,115,98,85,59,13711,2557683885,2552676434,2661064237,2701874898,2752691593,2728887588,2544302409,2284437156,1980,-16,23,55254
1345831978,-1,58,118,99,85,59,13699,2531306624,2575375725,2615624045,2558862198,2727359076,2704469174,2525624603,2275181961,2015,27,-25,50588
1345831979,-2,53,112,101,85,57,13710,2524790162,2590469613,2595015890,2551809865,2730341915,2708032996,2528325988,2276769316,2205,-8,-8,14433
1345831980,-4,55,112,100,83,56,13711,2503813595,2555814838,2597484278,2521205888,2736636324,2714333540,2532996562,2277539364,2305,-23,53,9234
1345831981,0,53,113,99,85,54,13714,2585420205,2623109686,2624255890,2477402825,2745437851,2723077952,2538911753,2282802934,2340,4,0,41155
1345831982,-2,54,112,101,87,54,13713,2581056539,2628313664,2651063140,2569759963,2719730331,2698183826,2520690139,2272766189,2487,55,-39,47938
1345831983,-3,53,114,103,87,49,13710,2589915931,2621802349,2629943670,2655239085,2729121435,2708441938,2526627136,2273749522,2800,-52,41,33307
1345831984,-1,52,115,0,0,0,13683,2560994102,2528453979,2545018276,2522889179,2719866486,2698489746,2520682011,2271852754,2946,20,31,3520
1345831985,-2,51,114,102,83,62,13714,2525672822,2635116973,2593512320,2659775826,2739659538,2718620781,2532828525,2274819428,3255,-15,-41,8932
1345831986,-4,51,116,97,83,53,13706,2543392676,2612588260,2618555410,2564812050,2730855296,2709558244,2525656585,2270597083,3309,0,6,28091
1345831987,-4,53,117,98,83,57,13703,2520397284,2583606692,2611794349,2550172013,2711747913,2690463433,2513275136,2265932836,3440,0,58,25363
1345831988,-2,51,111,101,84,53,13654,2536260644,2636894345,2658498660,2593896630,2732037741,2709841078,2525897179,2272169462,56,-25,-30,33860
1345831989,-4,54,111,98,85,61,13624,2577167314,2579200896,2634277668,2635838080,2722943259,2700185289,2518857453,2268352301,100,-2,0,54401
1345831990,-5,51,112,98,84,54,13702,2570688914,2590004260,2641512402,2596570834,2719392246,2697569590,2518146989,2268724150,137,42,33,16664
1345831991,-2,51,113,99,84,65,13714,2584162614,2670604342,2662872713,2600055936,2728405668,2706199469,2524031771,2273188690,262,-7,-3,37645
1345831992,-3,52,113,101,87,58,13706,2534202843,2597486528,2628490541,2559745709,2722141412,2699250276,2519039332,2271669430,322,-72,3,29410
1345831993,-5,52,116,100,85,57,13714,2605397302,2695646939,2676537097,2634662921,2731579995,2708128566,2524487177,2274396946,318,31,1,25918
1345831994,-1,52,114,99,82,58,13713,2568848896,2705751213,2710198089,2620713115,2729793590,2706084736,2523536740,2271831360,359,4,0,23107
1345831995,-3,0,0,98,83,59,13705,2553611995,2643264722,2697944640,2598525101,2740822390,2717042541,2531930825,2275993682,349,-5,-21,43539
1345831996,-4,52,113,97,87,59,13707,2506870710,2547124196,2571296868,2500227510,2716162560,2692640969,2514960923,2269542189,349,-24,83,44290
1345831997,-5,52,113,105,86,60,13715,2628560420,2713389430,2729664429,2688095634,2724040795,2700865755,2521980809,2273204800,465,13,7,6529
1345831998,-2,52,117,0,0,0,13718,2591245010,2713635346,2685869120,2609847040,2731044562,2707187245,2525612672,2276884470,552,-9,-50,28317
1345831999,-4,51,116,100,85,56,13710,2607592685,2690800530,2606886107,2694200612,2734843172,2711528320,2528617398,2277031049,573,10,26,42002
1345832000,-6,51,114,101,88,56,13708,2509170121,2655922166,2569873197,2497640713,2741500598,2717727680,2533998546,2278876169,616,6,41,32855
1345832001,-3,52,114,105,85,55,13713,2520204992,2580643373,2652061138,2569827574,2737626112,2714991862,2531399012,2275775277,673,-18,-55,2233
1345832002,-5,51,116,100,84,60,13705,2499018916,2617546477,2572681334,2549477092,2736801307,2713112073,2530820105,2277308736,672,-13,35,48126
1345832003,-6,52,113,96,85,60,13708,2583226944,2621392822,2669862976,2630631981,2728055158,2704429668,2525039762,2274889654,708,-11,34,16156
1345832004,-3,53,120,102,83,65,13710,2573055853,2662514093,2571221824,2608836214,2746376301,2722128137,2536848365,2282042852,735,46,23,32696
1345832005,-4,54,118,96,88,50,13709,2558907410,2622049984,2617029750,2615545508,2729315245,2706667666,2526023862,2276843693,793,-20,-50,20120
1345832006,-6,50,112,81,88,62,13704,2561597668,2648357504,2622654765,2619103058,2731628288,2708404973,2527983122,2276184173,822,-26,29,13381
1345832007,-7,53,171,248,74,38,13713,2549110646,2614405842,2675870427,2591012187,2733768265,2709250066,2529044772,2277625152,863,-18,12,59096
1345832008,-4,52,114,104,85,23,13715,2473699968,2550782445,2539710509,2499000603,2744480612,2719777773,2536421028,2281573979,903,9,-2,41281
1345832009,-5,52,113,100,85,54,13709,2592241499,2671692041,2690686436,2606255451,2750446592,2725539483,2541045147,2282571766,910,43,32,569
1345832010,-7,56,184,97,86,66,13711,2532964736,2592815606,2666218532,2652295268,2731378386,2707680054,2528574272,2276767643,941,-45,17,57091
1345832011,-3,52,114,97,87,37,13710,2497935305,2558368374,2538582144,2562026166,2724872640,2700811712,2524753600,2277916571,964,-31,-44,6719
1345832012,-5,53,115,0,0,0,13710,2641996617,2711849590,2713876187,2676436964,2733503798,2710077403,2528757613,2275863972,942,25,6,46944
1345832013,-6,51,115,100,82,54,13712,2653877961,2678074468,2694782884,2624232905,2750395117,2725010011,2540060772,2282219209,905,27,75,59559
1345832014,-7,53,111,100,85,55,13701,2625553974,2611157339,2681981659,2730517979,2734557156,2710841225,2531641737,2278353389,881,-25,-59,24698
1345832015,-6,52,117,95,84,61,13709,2517688393,2680517577,2690034102,2532781787,2743285449,2720033115,2535891245,2277478875,807,9,40,59390
1345832016,-7,52,113,90,86,50,13705,2550681664,2560624228,2585572132,2576669842,2732520731,2709090166,2529057856,2275669705,774,-33,-8,53347
1345832017,-8,52,118,98,83,57,13703,2543625508,2643306614,2609883840,2563107300,2743310546,2719292489,2536249490,2280097910,731,2,2,39149
1345832018,-4,53,113,96,85,51,13693,2545701321,2613364827,2592157129,2584009636,2743384749,2718674166,2534145371,2280182656,678,18,6,65272
1345832019,-7,0,0,97,86,69,13709,2571969554,2668026441,2686498870,2619840841,2730400804,2707414189,2527401371,2274893750,643,0,35,14009
1345832020,-8,52,113,99,84,66,13681,2606400374,2666843584,2634418523,2600852352,2735301257,2712661376,2530547419,2278167625,619,-10,-3,31222
1345832021,-5,54,111,101,81,53,13697,2624702125,2669169243,2718345261,2683806619,2734102637,2711283794,2529328704,2277125897,572,-22,-24,7893
1345832022,-6,54,115,98,85,57,13713,2514839698,2580754221,2608389824,2582516690,2733735067,2709763181,2528163117,2275629019,499,0,49,13398
1345832023,-8,53,119,97,86,61,13713,2629859419,2744757604,2736732160,2655477010,2730800658,2707117412,2524419026,2271188818,479,28,21,48478
1345832024,-4,53,117,100,85,63,13709,2683559460,2734081481,2716517970,2729061577,2749209298,2725222336,2537199405,2279278125,455,-5,-62,12968
1345832025,-6,53,117,101,83,58,13705,2525392868,2588224384,2636980781,2581702518,2729406555,2706457956,2525188114,2274027931,352,-44,20,57655
1345832026,-7,53,115,0,0,0,13706,2611040969,2696792694,2703647872,2641826404,2719662326,2697777600,2518560704,2266414134,318,61,67,45451
1345832027,-8,53,113,98,83,56,13675,2594873243,2635364772,2694085869,2649478829,2742514368,2718851977,2533461056,2279464274,405,-40,-28,29430
1345832028,-6,53,110,98,84,56,13708,2610095104,2659229421,2724014226,2697141540,2736050130,2712166052,2528862363,2276961801,385,-40,-19,63760
1345832029,-7,51,114,102,84,59,13710,2656516973,2749567917,2758370916,2678836928,2724625737,2701918811,2521569051,2270480082,268,59,15,43096
1345832030,-8,53,113,100,86,53,13703,2562325330,2634449993,2637855570,2647293824,2711618066,2689903076,2514446436,2265505298,264,0,50,59850
1345832031,-6,53,116,100,87,50,13710,2601995373,2685524653,2642093952,2667073472,2743512758,2720485814,2534877705,2278682880,232,-50,-32,5712
1345832032,-8,52,117,100,85,67,13711,2521598500,2609187858,2565092918,2522279552,2722260534,2699718217,2520109174,2270208841,166,-7,67,18739
1345832033,-9,52,120,95,84,57,13710,2567698413,2605193078,2619725110,2578513060,2734922761,2712027382,2527863625,2272054921,213,15,-13,17468
1345832034,-10,131,200,100,88,57,13712,2546665042,2610982592,2701388480,2638650944,2734585115,2711744530,2527732114,2270354733,219,12,-37,53097
1345832035,-7,56,153,103,85,71,13708,2476617728,2502655990,2609760704,2629006198,2725926564,2703466633,2521803574,2269894573,149,-14,13,5487
1345832036,-9,57,117,98,85,59,13706,2513458203,2641833417,2569805787,2547747520,2725331721,2703327241,2522793728,2271123062,155,-25,56,25494
1345832037,-10,51,115,102,83,50,13707,2531704896,2560976905,2625918866,2539922934,2732794669,2709620864,2525855670,2273344923,270,27,10,43847
1345832038,-7,64,128,100,85,57,13713,2608811611,2661579456,2708382820,2671595748,2729438025,2705713554,2523854144,2274985837,399,-56,-44,45342
1345832039,-8,61,165,99,86,62,13713,2561266221,2609943899,2659036827,2625932873,2731422948,2708278189,2525545453,2272292891,313,28,7,8582
1345832040,-9,53,116,0,0,0,13706,2522862720,2562978102,2637725586,2558566381,2729844032,2707982994,2525718774,2272450221,268,67,58,13078
1345832041,-7,50,113,101,86,57,13710,2598265956,2666093741,2686261019,2623440740,2728149449,2705092617,2523651638,2273614281,318,-26,17,61655
1345832042,-8,52,120,101,79,65,13711,2602211264,2677556425,2707274944,2690683072,2738829120,2715130971,2530079286,2276191552,249,-62,-26,41856
1345832043,-10,0,0,98,87,61,13703,2603211803,2690445549,2664424905,2603514953,2730653915,2708433618,2524607689,2271560420,1387,18,4,194
1345832044,-11,52,114,100,87,56,13708,2615132562,2735560429,2725070875,2630078610,2724650532,2703438089,2521663369,2269762697,3473,21,23,20826
1345832045,-8,53,115,100,86,58,13699,2563486838,2638025472,2595891145,2622719332,2727426532,2706072393,2523229842,2269753316,3375,-7,10,40654
1345832046,-10,52,116,97,84,50,13699,2513960219,2650573467,2654714852,2553678034,2738615936,2716994642,2531593389,2274573622,3212,-23,-8,5449
1345832047,-11,51,114,102,82,65,13706,2515221723,2624887616,2629624201,2668853275,2727947574,2706680182,2526489819,2273903625,2857,40,22,28208
1345832576,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51519
1345832580,-94,52,137,97,83,58,13708,2671680667,2774803300,2796430500,2736799835,2731033664,2706520393,2526228379,2275544219,805,22,77,1166
1345832582,-414,53,117,60,86,50,13685,2607091401,2680166957,2698867648,2649481874,2718656630,2695510144,2519265270,2277462500,853,-82,-50,48786
1345832584,-467,51,120,99,83,53,13714,2698596306,2801217883,2819588086,2767429156,2739837147,2715805668,2529784886,2276017810,643,70,0,39053
1345832586,-209,52,116,105,83,52,13714,2606539858,2691872292,2709257389,2658289024,2715795035,2693488164,2515943195,2274282212,559,-70,25,20834
1345832588,-162,56,119,100,87,57,13707,2676516772,2774226294,2793175990,2742422509,2738701202,2715226432,2529528493,2276367122,482,18,29,43333
1345832590,-503,55,116,103,86,59,13710,2622402084,2715757915,2732469476,2679048832,2710074166,2688108772,2511857353,2267566610,372,-8,86,9003
1345832592,-319,52,114,105,83,61,13704,2654700452,2752977874,2775214025,2723077677,2724540214,2701098157,2520131218,2272132873,350,-48,15,12694
1345832594,-328,50,114,101,86,55,13705,2620675181,2710455963,2725209142,2671430409,2704529984,2683560722,2509273737,2265840045,174,22,91,14960
1345832596,-114,51,128,99,95,59,13710,2674407259,2768144822,2787136210,2741042605,2728147858,2705497965,2522257033,2269962861,190,-12,-41,13686
1345832598,-148,53,117,95,82,50,13709,2607520987,2697254747,2710494326,2659096859,2701614427,2680320265,2506254134,2265572507,89,-22,94,47670
1345832600,-60,51,114,96,85,61,13702,2697853878,2790441929,2820470537,2770364781,2748672146,2725229668,2535492251,2277831643,257,-11,-93,3566
1345832602,-174,52,117,99,81,57,13708,2584664813,2666253421,2677334354,2625281490,2699731949,2679103542,2506352219,2265146971,164,40,148,6847
1345832604,-551,51,115,99,84,56,13709,2684070125,2783967213,2801044498,2751885677,2721612516,2698851894,2517850660,2267924333,351,23,-10,61313
1345832606,-833,53,115,97,81,58,13709,2594193709,2679338569,2691504310,2639989211,2705929097,2683278464,2509245449,2271728786,461,-51,65,7999
1345832608,-340,56,116,101,83,61,13709,2667345956,2758708626,2779318390,2731332032,2732184557,2709536228,2525802459,2276089060,618,-20,-4,15419
1345832610,-645,51,112,104,88,54,13711,2638732306,2728022235,2746531456,2695804946,2729573778,2706653211,2523838820,2275510564,760,-18,16,46189
1345832612,-135,53,117,85,84,111,13705,2649290496,2744405805,2762908763,2709865298,2723732169,2700227492,2522823030,2278196918,894,-62,60,35170
1345832614,-340,8,122,105,81,14,13703,2679725732,2779515648,2796204224,2740663625,2729107337,2704864292,2526386870,2276769344,997,20,38,5818
1345832616,-187,57,117,99,83,50,13708,2652357769,2739714843,2758071067,2708859126,2723264128,2698734500,2523613339,2277926884,1121,-59,-10,42414
1345832618,-246,59,120,96,85,40,13704,2692920054,2795323666,2816414116,2760852900,2730998482,2706505124,2527051958,2278490267,1128,-9,24,38574
1345832620,-229,59,118,93,85,6,13709,2648912009,2735632137,2746284763,2698728420,2734103862,2708717046,2529454308,2280189248,1080,76,-18,16911
1345832622,-41,54,112,99,86,28,13698,2667502107,2760219721,2782635510,2730276772,2731803849,2706671195,2529669056,2280328896,1203,-109,-41,20026
1345832624,-54,51,114,103,88,70,13708,2676536384,2769889856,2786637668,2737220059,2729741531,2704858560,2526900187,2280122194,1089,38,-26,16453
1345832626,-505,54,118,99,89,57,13703,2653209097,2743043465,2762944338,2712007286,2740328393,2714868388,2535834422,2283593435,1181,-91,-17,11968
1345832628,-156,52,113,101,85,40,13714,2692302829,2793351552,2813586468,2762643035,2744396937,2719320877,2538450880,2284613961,1189,-3,9,57149
1345832630,-199,55,128,103,120,28,13712,2651584274,2740437193,2756736365,2707790674,2723714221,2699552027,2523884790,2277611373,1214,2,-19,27324
1345832632,-41,52,110,97,87,62,13713,2702381897,2804648246,2825327734,2770259081,2749786038,2722476489,2539132608,2282643977,1240,25,17,52476
1345832634,-267,43,117,126,83,46,13700,2678504484,2775720832,2795746395,2741547876,2737729462,2712543424,2534207241,2283480484,1257,3,61,5932
1345832636,-577,49,113,109,83,34,13707,2676341293,2771422253,2790214902,2738792118,2732808502,2707068178,2529869915,2281622317,1298,-9,-68,5627
1345832638,-62,62,118,99,84,47,13655,2700555245,2801541284,2822793106,2768650157,2752748608,2727745216,2543999478,2287450889,1287,53,41,18902
1345832640,-381,59,117,102,87,83,13704,2668535241,2761696301,2779113974,2728963638,2740046372,2714332790,2535374720,2284348205,1297,15,-23,51331
1345832642,-310,54,114,97,85,41,13711,2698402761,2799035913,2822065490,2770816621,2754990537,2730163136,2544809974,2285731757,1392,-58,0,63504
1345832644,-171,51,120,98,86,67,13714,2645749238,2734416859,2746435547,2697903195,2720288539,2696957769,2521325257,2275758043,1280,114,-19,53436
1345832646,-54,44,120,101,86,64,13717,2693588260,2793607643,2816397467,2764838244,2744351862,2720215369,2537061641,2279739355,1476,-72,24,35419
1345832648,-47,46,140,103,85,60,13714,2622646162,2707178898,2717660251,2668621458,2713531099,2690530468,2517644022,2276341138,1446,75,7,60796
1345832650,-288,55,112,101,84,60,13701,2704639158,2807006957,2831730550,2780396169,2751316489,2728118061,2542129929,2284983350,1764,-71,32,15711
1345832652,-608,53,118,99,85,53,13714,2654152393,2746026514,2763256118,2714199012,2733919716,2711295954,2529967296,2280269696,1963,16,-49,52244
1345832654,-82,49,118,101,89,64,13710,2676108681,2776329938,2795935414,2744292068,2748787529,2726257810,2539622070,2282046875,2305,26,58,4847
1345832656,-372,50,113,98,85,57,13714,2648907556,2741146139,2758408996,2709427437,2723957284,2702364050,2523792548,2275338313,2613,-33,-1,15168
1345832658,-220,53,113,101,85,64,13712,2650561362,2743869302,2760952539,2710741650,2717365083,2695296475,2518518427,2272854985,2783,42,38,8211
1345832660,-67,53,127,100,85,66,13708,2665422966,2762024722,2782250441,2731752740,2725959177,2704552054,2523605421,2271518829,3297,-75,21,21331
1345832662,-477,50,111,101,83,58,13711,2634909248,2723889892,2739356315,2690806308,2722159049,2700041398,2520936338,2275498605,2796,51,-8,46604
1345832664,-390,53,123,103,83,62,13716,2681019840,2781559643,2803946093,2751974710,2728554459,2707492909,2524667922,2273105398,3255,-33,33,57642
1345832666,-302,51,113,97,84,60,13713,2646849060,2738901787,2756708379,2706046628,2723162203,2701640137,2522437485,2274194212,3215,29,-10,63772
1345832668,-216,52,116,101,84,57,13708,2645192694,2737650816,2756030144,2705247497,2721335643,2699717888,2518974729,2270277952,3307,-45,42,51261
1345832670,-98,52,116,99,84,51,13715,2671232338,2768841453,2789753901,2738229942,2727431579,2706015542,2524961179,2276168064,3444,8,1,20084
1345832672,-36,53,117,99,83,65,13712,2641163136,2732264182,2750337874,2699661897,2722462436,2701178368,2521510464,2271269924,3447,-33,16,24005
1345832674,-80,52,117,103,84,51,13713,2652342125,2746505161,2764180196,2712799314,2716431277,2694886674,2516988178,2270274395,3411,53,40,12686
1345832676,-213,52,114,103,80,57,13711,2648378779,2740547931,2758478144,2707868717,2711019456,2690029467,2512633801,2267573997,24,-42,-50,46876
1345832678,0,52,116,101,86,51,13712,2664114816,2760471168,2779910829,2728267684,2733100050,2711635574,2527205074,2271913856,75,-15,-37,60887
1345832680,-521,53,115,97,84,59,13709,2632663259,2722626843,2738737801,2687481846,2702366208,2681162816,2506566582,2265120000,124,13,61,59309
1345832682,-324,53,119,96,84,54,13494,2651180873,2745134546,2763635337,2711205458,2710085540,2689088036,2511552082,2266331876,195,18,7,25270
