TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342203055,-139,51,115,101,85,61,14270,2598412489,2665704649,2700574070,2669750793,2768231524,2766074843,2559097709,2282494372,895,-24,-46,44782
1342203056,-136,54,115,103,82,55,14275,2588125504,2566405366,2541837997,2564862016,2768800164,2766244544,2558962048,2280126637,806,34,3,12555
1342203057,-132,52,113,100,82,58,14266,2607204416,2643227172,2826873115,2552694893,2766908324,2764375158,2557908973,2277179629,726,3,60,37359
1342203058,-89,53,112,99,82,59,14273,2608044160,2604236032,2835293732,2715546057,2774634770,2772231305,2564177142,2284143936,704,-42,-8,11006
1342203059,-140,52,115,0,0,0,14273,2677283474,2520668598,2641663570,2585611300,2756288749,2753799716,2548806080,2276017408,637,-5,0,5833
1342203060,-137,52,112,104,84,57,14271,2508854619,2661067675,2673552822,2541169728,2782258605,2780488868,2567878016,2283036608,536,23,-13,35203
1342203061,-138,53,111,103,86,63,14274,2597635648,2639958061,2633121225,2485025234,2756426203,2753725275,2550105526,2273523501,421,-8,38,48514
1342203062,-85,50,112,99,83,59,14277,2503290240,2744382710,2558772598,2541812068,2764845860,2762924196,2555213915,2277932982,399,-36,15,1363
1342203063,-131,51,116,101,82,59,14270,2650221906,2660301531,2641040649,2599015232,2773855067,2771301092,2560464091,2278689526,319,0,-22,54685
1342203064,-83,51,117,105,86,60,14272,2531444425,2644348297,2680482669,2597510601,2770045622,2768875849,2559150253,2277096000,205,32,32,3521
1342203065,-39,52,115,99,85,64,14272,2609058304,2737111707,2522272274,2510308553,2769259419,2767930560,2558609865,2277072621,167,-22,-1,7709
1342203066,-136,0,0,100,83,55,14272,2649428864,2677879698,2646740845,2620191908,2755660544,2753718912,2548643401,2270924022,107,-22,32,29782
1342203067,-42,52,115,103,86,66,14266,2511994057,2505896448,2636294363,2571218880,2785119332,2782695954,2568805330,2285685677,84,-20,-11,30839
1342203068,-139,53,113,101,87,57,14279,2489604562,2612238189,2659044178,2515659520,2752094784,2752643931,2546743808,2269073883,3556,50,-5,56431
1342203069,-140,52,112,104,86,61,14278,2470482121,2581580416,2691823552,2582725010,2778962349,2777965083,2565926793,2280561088,3548,-15,15,41277
1342203070,-138,51,112,101,86,61,14276,2533688859,2564907419,2596409362,2610965769,2770145618,2767644964,2558434102,2278573211,3568,-80,32,7700
1342203071,-139,53,116,104,86,70,14276,2572369389,2643370432,2647596141,2554314989,2763162441,2762760320,2555648128,2275049499,3520,9,0,33040
1342203072,-101,51,132,100,86,63,14276,2589132854,2647719332,2673735314,2655898934,2776694336,2776909110,2563703771,2278901558,3502,54,-5,54344
1342203073,-22,50,111,102,87,60,14273,2588432557,2752860516,2693542317,2680934016,2787007570,2784323291,2569923053,2282051218,920,-74,4,46169
1342203074,-139,52,114,0,0,0,14275,2600595209,2632264685,2617520027,2605792960,2755580352,2753896758,2548526966,2272373549,3122,15,28,8866
1342203075,-141,52,113,103,83,62,14277,2668257856,2590814418,2690970532,2586901915,2759708662,2758282294,2552634596,2275888448,76,5,-1,17602
1342203076,-137,53,112,97,86,57,14276,2603024813,2684713810,2725037229,2631277979,2775517421,2773414976,2564909284,2278581604,119,1,-19,33130
1342203077,-139,50,113,102,86,61,14278,2570753115,2649136073,2623864100,2604550025,2764306688,2761806592,2554157065,2273399826,166,-6,51,47512
1342203078,-115,51,112,101,85,48,14280,2590074971,2574146304,2673256841,2620810185,2813867894,2809581504,2586453120,2293527771,274,-63,-51,19393
1342203079,-141,50,113,101,85,64,14281,2709233773,2704864978,2739792173,2726851072,2757103140,2755333577,2549574528,2271587702,123,44,14,14446
1342203080,-139,52,114,102,84,61,14278,2572205129,2638030006,2610800786,2580155538,2764136329,2763902390,2556582006,2276721737,65,53,49,19753
1342203081,-140,51,111,100,85,62,14273,2588424841,2712628187,2551833005,2595451392,2793097965,2789681115,2572894966,2285926281,103,-84,-21,24221
1342203082,-142,52,112,100,86,59,14272,2591623753,2674655872,2691443126,2622084443,2786856612,2783408969,2569466880,2280341074,3018,-46,-5,40357
1342203083,-68,50,114,101,80,52,14278,2537595410,2638512009,2703280146,2589973860,2785672585,2785649846,2571183826,2283816704,3150,15,10,21893
1342203084,-140,50,112,101,84,58,14273,2695894957,2789434697,2737278902,2711677421,2781128438,2780149942,2569046866,2284582217,2898,15,-6,15905
1342203085,-141,53,117,98,84,59,14283,2664384603,2676723949,2757273700,2646730121,2769991753,2769847862,2560462125,2279789257,2788,7,71,17858
1342203086,-114,50,112,101,83,55,14279,2765712630,2754811245,2636516333,2609276708,2780067529,2778604544,2567508406,2285535963,2805,13,-40,4987
1342203087,-35,52,115,102,83,66,14278,2608501101,2711270171,2703572297,2667477769,2801639030,2799051602,2581928228,2288996864,2788,-24,15,8048
1342203088,-26,51,114,0,0,0,14277,2563605028,2649740909,2616851273,2687803318,2793845723,2792537499,2575840310,2281563318,2681,-86,57,36304
1342203089,-33,51,115,100,84,50,14272,2553237220,2627154422,2634361901,2590636992,2784462592,2783854262,2572324169,2287400064,2546,60,-25,3971
1342203090,-140,0,0,100,84,53,14277,2546322605,2619796050,2642078016,2586347090,2770961069,2769079277,2561517878,2283514953,2810,43,22,23580
1342203091,-142,51,112,104,85,58,14278,2605118829,2662855625,2692443766,2675845613,2782044013,2781733001,2567485723,2279184246,3043,-74,-11,8917
1342203092,-143,53,114,104,83,58,14277,2562592512,2637623771,2594750198,2516204461,2775063698,2773978002,2564712768,2281787629,2970,12,9,43362
1342203093,-140,52,114,98,82,56,14277,2551452096,2639276114,2685461760,2615895917,2776221741,2775623414,2565528182,2279904164,2996,-20,41,10609
1342203094,-141,51,113,107,107,60,14272,2616370624,2690533805,2619107236,2661416932,2788523437,2787086564,2575724726,2286764909,3036,35,-9,50322
1342203095,-143,52,114,111,87,62,14283,2594574857,2621970496,2715302098,2626439405,2779977097,2779607597,2565777700,2281819145,3173,2,-18,24320
1342203096,-139,51,111,99,83,53,14284,2605075922,2625730614,2609727451,2583549577,2769954166,2768394633,2559503067,2276768027,3296,-30,46,62866
1342203097,-141,50,117,103,89,64,14278,2594021229,2632168731,2669839168,2625748864,2772508388,2771221421,2561658541,2276323776,3373,-10,-21,24546
1342203098,-142,52,114,99,84,53,14279,2567386953,2672470473,2659360841,2598999643,2775617362,2775165586,2563515638,2277964160,3341,8,9,25076
1342203099,-93,53,112,106,87,60,14281,2680593664,2594839597,2611869842,2678399707,2761017920,2759598500,2553895734,2276190994,3406,26,67,31381
1342203100,-126,50,114,100,84,54,14277,2610923510,2746115291,2723528795,2720058322,2777501110,2774519606,2560427547,2279463122,2240,-38,-26,25146
1342203101,-47,52,114,100,84,62,14277,2590475922,2701328932,2654268754,2569454363,2783786889,2781603282,2569390665,2279390720,3525,1,-38,54377
1342203102,-144,53,110,0,0,0,14277,2556781979,2648514038,2627232996,2610075062,2775202258,2774811821,2564167058,2277631158,3350,4,37,43884
1342203103,-141,50,114,100,83,56,14281,2566545865,2658563300,2680359716,2627132598,2759245037,2757868626,2552010404,2274994761,3340,5,57,1887
1342203104,-52,50,114,102,85,52,14248,2692409289,2731225005,2771522532,2754012909,2769409965,2768241371,2558296777,2277930797,3400,-8,-23,48629
1342203105,-144,50,113,103,85,51,14284,2577822400,2604760347,2719455122,2607335707,2774669513,2773117705,2563536054,2278563373,3387,5,17,21766
1342203106,-141,51,114,101,79,72,14279,2575945764,2652052717,2619259821,2681696457,2800624411,2798216411,2578547428,2285872429,3386,-71,-21,53154
1342203107,-142,52,115,100,82,61,14277,2530782793,2631759140,2620781778,2585646107,2757488384,2756647085,2551103497,2272400557,3142,14,34,700
1342203108,-144,51,115,107,84,52,14283,2569230372,2643368438,2641531044,2590859629,2776504630,2776011355,2566768000,2283119140,3113,47,-2,11723
1342203109,-144,50,111,103,84,61,14277,2556720932,2629557211,2724730377,2662619355,2767590656,2767124617,2559086939,2277837769,3203,2,2,49350
1342203110,-141,52,117,99,84,58,14282,2633577673,2665080493,2590824000,2616227849,2781912155,2780450605,2567295414,2280338578,3223,-43,-1,51655
1342203111,-113,51,113,99,80,71,14278,2620774665,2686103104,2661382747,2673153764,2770065334,2768571529,2560703570,2276777728,3181,-28,46,59512
1342203112,-69,52,112,99,85,55,14277,2562297444,2623346742,2640819849,2597954541,2777449956,2778329764,2565400347,2280723629,3163,1,-18,24044
1342203113,-21,51,112,104,85,52,14271,2614478326,2642022930,2633237833,2580207314,2762064512,2761470153,2553277924,2276605952,3190,43,30,24687
1342203114,-138,0,0,100,82,62,14277,2552979840,2604272155,2614961883,2578395602,2794330550,2792821522,2575117394,2284600832,3360,2,-26,43944
1342203115,-64,51,111,100,87,54,14279,2563992320,2672559689,2671523163,2590066934,2773758363,2771273526,2559966811,2277595410,3435,-84,18,1337
1342203116,-145,50,112,0,0,0,14280,2621183085,2724438820,2741614025,2656471250,2748920292,2747876553,2545411538,2273121334,3421,30,25,9677
1342203117,-144,53,114,97,84,72,14285,2540119643,2651987501,2776303149,2608930130,2773846473,2771580891,2560990994,2279640649,1364,-2,-1,43996
1342203118,-145,52,111,105,86,55,14273,2635190454,2606304237,2659955922,2594595821,2777015168,2774925632,2560444507,2276636726,61,1,-42,24248
1342203119,-146,51,111,98,85,58,14280,2518366034,2542768896,2588986688,2600535451,2780221248,2777692964,2564497929,2281005403,50,6,69,46470
1342203120,-78,52,113,97,87,57,14280,2540464036,2621592301,2646125165,2591066742,2763437641,2759842395,2552027529,2275993453,213,-16,48,35694
1342203121,-145,51,114,98,86,58,14276,2565731629,2664767049,2678307638,2588508964,2788770011,2785202249,2569487689,2283497472,349,13,-78,11352
1342203122,-146,53,112,98,86,55,14276,2598685321,2653123401,2685704905,2635468891,2768342784,2765442605,2558022162,2277501046,336,-13,-3,59428
1342203123,-143,52,111,104,81,60,14281,2590231122,2691073490,2689831341,2604481344,2774684379,2771764196,2562237732,2280793435,340,0,78,19777
1342203124,-144,51,113,102,82,57,14277,2619493723,2706017481,2652901174,2671419053,2786673472,2782459611,2569078564,2285348534,476,-20,1,44613
1342203125,-35,50,112,100,88,60,14281,2530903698,2642642258,2720640548,2713513691,2783124434,2778938678,2565706880,2279934601,513,33,-11,46128
1342203126,-147,54,107,97,83,50,14283,2582864301,2616181248,2561093366,2579036086,2798769234,2793963154,2577861248,2293551680,563,-40,-31,31392
1342203127,-144,52,112,100,83,52,14277,2638591049,2746736539,2782617746,2700699812,2754409005,2750157814,2549324498,2276172507,570,-22,51,12434
1342203128,-145,50,112,103,85,64,14277,2511728137,2644635547,2606150162,2557288073,2772255762,2768063606,2559558400,2280514660,616,51,25,20040
1342203129,-77,52,122,94,75,31,14281,2599445750,2614884644,2643375661,2604430820,2787533083,2784304777,2569547766,2286033984,696,-24,-51,37113
1342203130,-144,53,115,0,0,0,14281,2597084717,2589174189,2630104502,2633764461,2791282742,2787035154,2573608283,2288430491,710,-30,-3,49967
1342203131,-145,52,120,101,89,61,14277,2636510317,2721113344,2712043026,2645810267,2785583360,2780933467,2568177170,2281613942,685,53,44,9116
1342203132,-148,51,110,97,85,59,14281,2493488219,2644494409,2581881462,2554039478,2772723218,2768271954,2560136960,2281607396,695,15,41,26515
1342203133,-144,51,113,103,83,59,14278,2559310052,2627533129,2667019099,2636020882,2764166025,2761277942,2554610770,2280686418,710,-29,-29,55444
1342203134,-145,52,113,102,87,62,14280,2599303570,2639198025,2724273225,2658931693,2794183542,2789367972,2576258322,2291413650,662,0,-1,40982
1342203135,-102,52,112,101,85,40,14279,2536687360,2652378706,2586478756,2654482102,2780285549,2775214765,2562403346,2283286043,643,-28,18,42992
1342203136,-58,50,122,102,82,59,14280,2567282194,2613353810,2651011739,2662777005,2792753801,2787765558,2573404772,2287520850,612,7,0,59256
1342203137,-15,53,111,100,83,57,14279,2655359204,2739084288,2772153316,2699526308,2743046537,2738892278,2539206976,2270447808,579,27,20,61744
1342203138,-147,0,0,112,83,48,14279,2515141650,2553357458,2704880612,2584045650,2792074752,2787864859,2572336969,2287563849,550,39,-7,47493
1342203139,-148,51,116,127,90,43,14277,2553880493,2610391661,2603482176,2524032594,2761374363,2758525440,2551456868,2275893988,566,-143,-67,19692
1342203140,-145,50,114,104,84,61,14278,2570353965,2582771035,2642110016,2613417664,2768610569,2764425536,2554935872,2277987264,491,23,21,48315
1342203141,-61,51,111,101,83,50,14271,2570238875,2610197056,2687455954,2619363684,2771821394,2767119323,2557670994,2274993901,475,60,-59,7580
1342203142,-148,50,112,101,86,53,14275,2546656612,2614882560,2642934637,2587755200,2752177600,2747860443,2544541412,2272190427,480,6,54,6593
1342203143,-89,52,113,100,82,65,14275,2534682468,2585461184,2620584000,2564635748,2762045522,2758117101,2551950656,2279502345,588,-76,9,46327
1342203144,-146,51,115,0,0,0,14276,2595372150,2650249133,2692038509,2626040576,2787701440,2783340534,2568542116,2284887286,615,27,-41,38565
1342203145,-148,51,114,102,86,58,14276,2609920146,2601682980,2687463305,2583137718,2770331501,2766420224,2558139318,2277508772,571,43,34,9690
1342203146,-148,51,125,101,87,60,14280,2544732187,2581821403,2573043090,2522569344,2767409133,2763571501,2555817819,2281239177,619,-51,72,18363
1342203147,-145,50,120,102,84,51,14279,2611004333,2652699419,2631407360,2636398930,2796226742,2792435876,2575103862,2287988882,646,-30,-105,45118
1342203148,-148,50,114,99,83,50,14278,2687824155,2793167177,2798855753,2735374253,2766482358,2763005202,2555043227,2275695378,463,19,-14,48372
1342203149,-149,51,110,102,86,53,14273,2546467657,2639470957,2608025307,2587864009,2773052480,2768969929,2559306898,2280641042,366,-7,63,25873
1342203150,-146,51,117,98,84,63,14277,2573524160,2671003958,2666741138,2630985051,2776974253,2773355465,2562529572,2282024941,335,-19,3,26949
1342203151,-148,50,111,100,89,61,14274,2560017417,2655581540,2691162194,2582803465,2761855625,2759096173,2553151442,2273985298,271,34,31,21448
1342203152,-134,51,112,100,85,57,14277,2585167076,2730324818,2668780352,2656675867,2792735232,2788689737,2572239213,2286879789,247,-25,-33,35789
1342203153,-146,52,111,102,78,62,14280,2581903698,2648572562,2652820242,2623309293,2761373961,2758522139,2552521974,2274261677,104,-52,4,55797
1342203154,-147,52,111,103,81,59,14277,2572495259,2588529901,2645202477,2616621248,2760032640,2758911597,2552614025,2276325604,3506,41,27,29862
1342203155,-149,53,119,102,83,60,14279,2614874514,2654440512,2683849517,2589406784,2759402413,2758570002,2551017234,2272690569,3446,11,-6,88
1342203156,-149,50,115,99,84,53,14284,2539655405,2591823926,2640463323,2647071076,2792069220,2790018998,2573257060,2282651849,3330,-30,-6,40481
1342203157,-91,51,109,102,86,65,14281,2583589193,2622173796,2579536338,2598896640,2760445641,2758066395,2551645851,2274737828,3201,5,74,30512
1342203158,-23,53,110,102,83,64,14277,2674971657,2711763200,2725072722,2694190006,2763306560,2762768420,2556432914,2276600594,3253,3,0,48121
1342203159,-90,50,153,0,0,0,14281,2592297078,2558901705,2699846628,2558638336,2765859456,2765485074,2557622701,2279320694,3179,3,-27,65076
1342203160,-47,50,111,100,84,57,14272,2594378889,2629477302,2648208073,2725521499,2758077549,2756729801,2553187483,2273287552,3156,-25,78,57198
1342203161,-148,0,0,99,87,63,14278,2574444306,2632168576,2613602240,2607258889,2798092123,2797243648,2581299913,2287170276,3147,-4,-24,3106
1342203162,-45,52,115,102,84,62,14279,2529931401,2622831670,2642981476,2599468864,2759283629,2757755410,2551825554,2277173330,3097,42,35,50239
1342203163,-149,52,112,102,85,64,14278,2586975570,2694288713,2648614336,2621789750,2783370048,2780282834,2568840356,2284330852,3304,-34,5,45739
1342203164,-147,52,111,103,85,56,14277,2606058834,2647898349,2704792740,2672071725,2767510061,2767114331,2558467538,2274286134,3130,-50,-65,12224
1342203165,-149,51,115,102,85,64,14281,2545605220,2533259446,2586103533,2545962322,2759367634,2756292937,2553819776,2279578550,2757,45,55,38788
1342203166,-147,52,112,101,86,60,14278,2567447442,2600147062,2671581056,2608983652,2774948434,2772149860,2563613778,2285201398,2686,78,9,37519
1342203167,-138,50,111,100,82,66,14281,2699696438,2753499638,2629366966,2749269613,2786596141,2783687707,2569863424,2283258413,2767,-64,16,32186
1342203168,-134,52,114,100,82,54,14286,2713524726,2799346322,2840060653,2784662939,2752454701,2750227986,2548691218,2272093970,2474,-99,3,4111
1342203169,-131,54,115,102,86,56,14274,2522023277,2497266825,2714698313,2634920603,2771014729,2767781750,2561881453,2286048722,2087,62,-31,54017
1342203170,-128,51,123,105,83,77,14282,2558524882,2694313874,2587470336,2586383241,2774283693,2767948635,2564248896,2287597970,1999,64,19,48830
1342203171,-114,49,113,99,86,76,14273,2581782518,2638694820,2620958436,2586083437,2783510582,2777064640,2570193069,2291041362,1953,-33,-14,6156
1342203172,-36,54,109,100,85,66,14279,2696362614,2718882505,2750003638,2700243254,2769661741,2766368841,2560455625,2281825554,1835,-24,46,41382
1342203173,-117,52,114,0,0,0,14280,2574455734,2608741696,2613437924,2490159451,2776380617,2772332809,2566968621,2288432594,1663,10,11,57871
1342203174,-109,51,112,102,90,58,14274,2546995145,2615766034,2675306358,2586067730,2778565504,2774756032,2567734802,2284836982,1571,30,-46,10277
1342203175,-106,54,113,99,83,75,14279,2616339776,2709525257,2667375643,2651199881,2792504411,2786179236,2577729810,2292227821,1560,-33,20,52740
1342203176,-102,50,112,102,83,62,14280,2610586761,2637415186,2816332178,2691494107,2766832109,2760807680,2558653723,2284884800,1519,-13,15,1235
1342203177,-98,52,113,102,84,65,14277,2643297974,2676368804,2648020653,2617638994,2777763684,2773368274,2566676178,2285784109,1458,18,8,59711
1342203178,-71,51,115,103,79,56,14279,2575719606,2618917622,2594834523,2581080009,2791829302,2785353398,2576427282,2291621202,1383,32,21,54925
1342203179,-92,54,112,105,89,56,14274,2569944740,2669818514,2652480521,2610762578,2762538358,2758308352,2555028937,2280171885,1335,-20,-5,47702
1342203180,-84,51,113,97,84,64,14280,2583599661,2697970642,2707626166,2672081417,2766653860,2761602276,2558877129,2283938651,1300,-60,20,37509
1342203181,-80,52,117,100,84,60,14280,2654088694,2669138496,2686951844,2618859821,2784165659,2779164845,2569447460,2288514816,1251,-9,16,41698
1342203182,-77,48,109,100,88,71,14280,2568080786,2631179245,2599457792,2616102729,2786672932,2779646829,2571345526,2290611163,1204,78,-54,16746
1342203183,-73,51,113,98,82,52,14274,2658521545,2720147894,2765160950,2728390665,2760026358,2754804388,2552897179,2279373613,1242,13,-16,3806
1342203184,-40,51,112,98,85,79,14276,2620613760,2741373750,2726217316,2675455433,2777774720,2772169618,2564452425,2286818157,1310,-64,84,31625
1342203185,-67,0,0,101,87,95,14277,2588170550,2506277138,2588415963,2546278253,2763831826,2757772169,2555304393,2285275291,1347,-42,-6,49838
1342203186,-52,44,138,103,86,50,14281,2643117467,2710639222,2730141741,2654689764,2759102893,2754490907,2551874752,2281547648,1428,99,-78,27410
1342203187,-55,58,117,0,0,0,14279,2568604278,2624246966,2702983616,2697024201,2771324251,2765108123,2558922258,2282182811,1636,-36,50,30033
1342203188,-51,52,111,100,86,67,14278,2569619035,2623920795,2744080429,2596894756,2767316955,2760409993,2557799250,2284215442,1640,-43,-7,14278
1342203189,-47,42,108,101,85,84,14251,2634274432,2718307117,2689856338,2625354779,2750876882,2746616621,2547215058,2279750802,1618,87,-28,46460
1342203190,-44,57,107,99,87,50,14281,2602405997,2705403264,2694170514,2664155428,2766859922,2761819702,2556852288,2283555602,1726,-48,26,48565
1342203191,-41,53,115,100,85,53,14278,2551642267,2766539849,2651083465,2589328374,2768158784,2761773714,2559726198,2286963264,1669,-32,-6,25829
1342203192,-32,47,116,96,85,72,14277,2643134875,2738480694,2753940480,2712888640,2750874130,2747205504,2547879122,2277861696,1623,79,-52,39695
1342203193,-29,51,112,97,87,60,14278,2516668150,2699546953,2635322486,2562751899,2790503588,2783506322,2575553910,2293967817,1744,-58,42,37228
1342203194,-26,50,111,101,85,62,14281,2612861531,2559082925,2625199232,2616969718,2773712137,2769457654,2563060406,2283473334,1716,-6,26,35980
1342203195,-23,52,109,99,87,59,14280,2553442642,2547710720,2682668672,2587499318,2757033234,2753084635,2551180470,2279981120,1685,12,9,53636
1342203196,-19,51,110,100,84,52,14279,2571553362,2596606985,2599664082,2581191140,2761566390,2755339748,2554714523,2286012160,1690,13,-27,18781
1342203197,-16,52,111,104,85,57,14275,2570674569,2623313700,2615125787,2565652324,2781355099,2777152484,2568854098,2286198262,1740,-44,9,11880
1342203198,-12,48,112,100,84,67,14279,2586315986,2719447259,2634939099,2567348973,2762766619,2756218048,2555708269,2284741129,1684,49,49,16690
1342203199,-13,54,111,102,84,77,14275,0,0,0,0,2742075474,2736789037,2540940562,2278015360,1732,55,-45,9569
1342203200,-11,50,114,101,85,58,14277,2668791817,2660832292,2726035611,2704747401,2780603958,2775072822,2568141568,2286838829,1889,-59,27,47781
1342203201,-7,47,117,0,0,0,14279,2614083922,2643998061,2685835382,2612561782,2766149394,2761931776,2558611748,2283593517,1859,-19,59,10567
1342203202,-154,53,110,99,84,55,14281,2594294720,2658331309,2660445403,2620792676,0,0,0,0,1923,29,-57,3374
1342203203,-151,53,115,100,84,56,14277,2579201801,2659828918,2597536411,2629217691,2757489499,2753029366,2551891666,2281461357,2112,25,32,54243
1342203204,-152,53,113,103,83,62,14276,2521990409,2533276864,2566455744,2577834962,2771450989,2765555145,2560551360,2286770230,2236,19,86,60834
1342203205,-152,51,113,101,85,62,14284,2677697453,2774635940,2791776713,2730123556,2743728338,2740447817,2540509494,2273318317,2384,-50,-93,45124
1342203206,-115,53,116,102,85,61,14277,2532087680,2641808347,2618391689,2578114651,2774395465,2769440777,2562943094,2286593545,2279,46,24,27524
1342203207,-71,51,112,99,84,67,14279,2539040832,2593304978,2567742043,2597304841,2754963584,2749402724,2549942235,2277782052,2279,0,81,8551
1342203208,-28,55,112,102,83,57,14279,2552161307,2617349906,2645599003,2662072758,2785911734,2784832201,2572164013,2287044745,2149,-19,-16,21376
1342203209,-155,0,0,102,85,71,14280,2564497142,2584898112,2632376237,2613219465,2752280539,2750400566,2548147264,2275330889,2063,16,-22,35124
1342203210,-128,52,113,101,85,53,14281,2554134747,2616838253,2626468827,2595525714,2761099190,2755835492,2553990427,2283987529,2093,-20,3,7047
1342203211,-154,51,110,104,84,56,14281,2605772425,2680207012,2678341942,2614405558,2767462134,2761686683,2558158564,2285081609,2065,-21,43,50618
1342203212,-156,53,112,102,86,68,14276,2625248658,2680116882,2740363209,2664696310,2760741558,2757578331,2552535286,2276763474,1979,4,29,28619
1342203213,-152,52,114,101,86,61,14283,2486338980,2703770825,2639496310,2694281618,2783528667,2778269568,2569276946,2290108470,1896,57,18,41805
1342203214,-78,52,113,98,83,61,14277,2524583286,2577727104,2623043794,2563613449,2763364324,2758472685,2554034368,2281609691,2008,-40,-87,51979
1342203215,-80,52,113,0,0,0,14279,2623087286,2665643785,2625605174,2673942080,2756511168,2752227986,2549459547,2278155382,1988,13,58,32729
1342203216,-157,50,115,105,84,51,14279,2598879634,2688680886,2623940818,2624261924,2777020379,2771383460,2563630427,2287795318,1871,121,90,35621
1342203217,-153,48,115,102,85,63,14282,2601563666,2693507126,2683533568,2662010944,2753323337,2749029238,2547677330,2278561545,1878,-64,-59,45027
1342203218,-155,55,112,100,82,70,14276,2589859510,2604343433,2632007104,2620297261,2763761654,2757808118,2554333942,2282830198,1743,-19,-4,4183
1342203219,-156,51,120,101,81,63,14280,2590998601,2704495634,2676324653,2655164534,2770083712,2764825846,2559175350,2285940544,1645,12,22,21658
1342203220,-37,54,109,102,83,53,14280,2543736713,2607813979,2687933842,2620682185,2750130011,2744205284,2544111606,2278172717,1535,-2,25,19753
1342203221,-155,53,110,101,85,68,14282,2545043766,2674128923,2540788534,2645841188,2794782747,2789610806,2577573952,2292247021,1409,59,-10,41031
1342203222,-156,53,111,101,85,59,14279,2595120585,2689963721,2635257344,2701839104,2773070784,2768854473,2563082477,2283724306,1443,-77,0,63788
1342203223,-153,50,111,100,83,56,14276,2636933284,2621183853,2713697874,2567191012,2765586249,2759216923,2557165531,2285701842,1410,-30,16,44453
1342203224,-154,51,112,97,93,56,14274,2581691136,2603024576,2648563008,2608805714,2782155410,2777445723,2567428553,2286559689,1339,90,-2,15463
1342203225,-157,51,112,101,93,50,14277,2629827867,2630220708,2701386596,2642806034,2766599661,2759106267,2555186825,2284522861,1358,43,-10,24724
1342203226,-153,51,113,97,87,52,14271,2546730386,2665316617,2672024722,2616260708,2752925312,2748255058,2545166253,2275001810,1444,-116,5,61453
1342203227,-154,55,112,101,83,64,14277,2520094253,2602432429,2643040475,2569512438,2766066441,2760913910,2556413933,2284268470,1414,10,-5,37373
1342203228,-91,52,110,104,85,55,14284,2565172333,2631932882,2715902317,2637194166,2773713837,2767038573,2562506221,2289329572,1401,79,-7,65451
1342203229,-148,50,119,0,0,0,14280,2606270326,2675195840,2694130322,2668947510,2741601490,2735912539,2538231606,2276857024,1493,-69,23,33551
1342203230,-104,52,118,96,86,51,14276,2518953280,2632787574,2667300918,2648584886,2778301814,2772943670,2565225600,2285070619,1443,38,27,60940
1342203231,-60,50,110,99,82,56,14278,2533696676,2601039469,2714227629,2551833133,2782572699,2777110345,2569220699,2289126866,1502,34,-51,42955
1342203232,-17,52,113,98,86,64,14273,2568430674,2684324763,2748928832,2642395638,2753739821,2749663524,2547941074,2276283904,1654,-79,42,110
1342203233,-158,0,0,99,84,59,14270,2546054226,2550834761,2621036416,2561487881,2783430930,2778000301,2569716379,2288284306,1652,15,0,36207
1342203234,-156,64,114,99,83,54,14279,2608740763,2669459968,2661700699,2562621586,2774216932,2768933101,2564084653,2288118573,1723,50,13,32839
1342203235,-157,51,117,98,84,55,14266,2610753782,2706878893,2731527570,2671438198,2767307008,2761539419,2559158912,2283754916,1837,-37,-5,38733
1342203236,-68,51,112,99,85,64,14374,2588812324,2626646308,2673818349,2637032722,2772440923,2768740772,2561912045,2283002523,1896,-6,-3,29156
1342203237,-155,55,116,96,85,65,14282,2590470235,2611168667,2630142976,2641029970,2792765156,2787699254,2577033600,2291513883,1929,26,31,1105
1342203238,-157,51,117,103,87,50,14284,2591938267,2649387995,2689789193,2638182281,2767800512,2762894089,2560066304,2284319049,2010,-15,-12,50993
1342203239,-158,50,110,98,87,50,14284,2642798537,2666550299,2731413458,2716051401,2770560256,2766206262,2561357010,2286569444,2070,6,-8,8769
1342203240,-155,52,112,100,85,55,14281,2546519360,2632617993,2618309330,2595539849,2769854290,2766887780,2561224292,2282042742,2129,-40,76,36127
1342203241,-157,51,113,101,84,58,14281,2548860416,2614893120,2588698349,2551536100,2796104850,2793825417,2578289609,2288539547,2051,0,-25,25617
1342203242,-104,48,114,100,85,58,14281,2518846811,2574921545,2678813531,2633885924,2760106770,2756494710,2553471442,2281205284,2127,61,-32,12169
1342203243,-30,51,111,101,84,61,14279,2660418486,2697990509,2679022957,2717777682,2767067245,2764138386,2559628608,2284462281,2385,-44,46,24475
1342203244,-157,50,112,0,0,0,14275,2723136539,2689994240,2638735296,2616536310,2773124416,2770978212,2563184457,2279420370,2458,-56,7,2827
1342203245,-158,53,112,99,85,59,14277,2626390948,2710167670,2591452772,2672177353,2787364507,2783294966,2572593426,2288349229,2395,34,35,61465
1342203246,-160,51,112,99,83,61,14282,2632938404,2584000566,2614848329,2577436443,2758977846,2758051163,2552032576,2277609874,2516,56,-31,6445
1342203247,-136,54,112,100,86,59,14278,2532181641,2589918052,2538524333,2594016786,2772639808,2770865389,2562654162,2281667154,2830,-36,14,36558
