TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341857177,-37,0,0,103,87,66,14387,2608729261,2662261248,2690526957,2671669449,2664209106,2668662857,2499028507,2264279817,382,-16,-45,7119
1341857178,-34,50,119,104,87,62,14385,2659510710,2743951643,2722165650,2676494134,2669002770,2674060790,2504650706,2265744777,505,37,-24,25874
1341857179,-26,53,119,104,89,59,14391,2507938221,2619922569,2602088457,2523634550,2669433435,2672928210,2502986468,2269546870,662,-71,51,16190
1341857180,-20,51,120,100,94,69,14386,2553646363,2635902774,2625837074,2548080073,2668308827,2672355456,2502678363,2267076772,844,-117,-5,30020
1341857181,-20,53,120,0,0,0,14387,2581145024,2583922907,2695552594,2550045129,2687592877,2692134153,2518126857,2273185216,919,79,0,37931
1341857182,-16,51,121,99,86,58,14395,2638097901,2741572032,2726523712,2627049828,2664272475,2669332278,2501728009,2265869403,988,56,29,25334
1341857183,-12,53,119,98,89,24,14382,2491228388,2517181092,2515053760,2508858166,2675234230,2679135862,2510007451,2273326564,1044,-22,-1,9940
1341857184,-9,52,119,159,81,20,14387,2622901522,2624154386,2673706605,2628276434,2659078409,2663588068,2498870381,2265979666,1119,-94,-83,22266
1341857185,0,52,123,111,91,0,14391,2533954276,2582571099,2672293056,2518122870,2682927652,2687580736,2515051410,2270560365,1026,60,48,38414
1341857186,-12,53,119,105,86,57,14383,0,0,0,0,2670782875,2675879926,2507208722,2269655040,998,-19,-4,10507
1341857187,-9,51,118,104,92,46,14387,2530025554,2600411922,2583734089,2499840548,2683593380,2689611648,2516730541,2271075840,957,2,2,1224
1341857188,0,53,124,102,85,25,14381,2547702006,2658669504,2643842148,2564886052,2677135414,2680161417,2509910665,2273387062,911,8,13,12325
1341857189,-138,55,118,105,88,46,14386,2548860178,2643084525,2606375890,2515952310,0,0,0,0,928,-59,-36,63052
1341857190,-139,50,125,104,87,60,14385,2512764288,2583303104,2599957622,2571806171,2676059282,2680968621,2510500937,2270644022,854,52,18,42030
1341857191,-70,51,118,103,87,81,14389,2555634157,2536557796,2592386267,2621437138,2676671524,2680966966,2510341275,2268358098,792,45,14,23413
1341857192,-137,49,106,106,85,51,14395,2534955785,2549922669,2550178560,2579750774,2669675830,2674386578,2506354980,2269777746,753,-32,8,17188
1341857193,-138,51,121,109,84,50,14391,2547912649,2583670811,2512423853,2592866816,2661906185,2667924964,2500246637,2265413732,708,-16,27,47020
1341857194,-70,54,115,105,83,57,14393,2543284132,2555083547,2599875574,2561968914,2678787465,2683374171,2511052708,2269743725,716,-49,-23,16302
1341857195,-137,50,120,0,0,0,14388,2489056292,2571035867,2555169088,2528404928,2682521344,2686449581,2512608265,2272744493,687,-27,-32,530
1341857196,-138,53,128,99,87,57,14390,2542967058,2592037202,2611429494,2538159195,2671878747,2675532909,2504859977,2267283456,577,66,59,54767
1341857197,-136,52,120,102,85,71,14386,2574331154,2663944219,2647897453,2629860708,2666241572,2671267254,2501969453,2262989220,523,13,-42,6839
1341857198,-92,50,117,102,87,60,14391,2485309412,2655257618,2541017673,2586200265,2673094592,2677841133,2506144658,2269986194,439,-79,-30,58707
1341857199,-48,54,120,101,86,65,14388,2565398509,2636991131,2644173577,2599543177,2662224210,2667863003,2500335140,2264361024,258,60,42,10524
1341857200,-141,0,0,106,90,50,14390,2532148726,2554517129,2598645622,2583128841,2662986660,2669347209,2500172105,2261838537,249,31,30,28429
1341857201,-137,53,117,105,88,56,14386,2610269714,2707330002,2637591506,2636162870,2674553408,2680477092,2508310628,2264408886,230,-68,-10,25809
1341857202,-138,50,120,108,84,61,14389,2566496320,2584726189,2553053677,2520930678,2682339684,2686685074,2511181686,2270055277,193,-67,82,45057
1341857203,-140,55,117,101,85,69,14390,2529992777,2582997220,2617405037,2552635574,2671493394,2676470189,2504443145,2265977782,326,37,-35,35010
1341857204,-141,54,132,103,86,45,14389,2670900534,2742269248,2716326317,2721249938,2664937636,2671140854,2500367744,2258583588,351,40,-40,45631
1341857205,-138,50,120,108,84,47,14391,2489920822,2511046930,2535174765,2559763657,2669220982,2674222482,2504065115,2268378212,472,-85,60,61172
1341857206,-140,51,118,99,83,67,14385,2566797394,2653470829,2688672667,2628707218,2658505014,2664677092,2498585609,2263511396,554,32,-23,19555
1341857207,-96,62,115,74,14,69,14387,2564201782,2582352292,2597912804,2548041691,2682860032,2687174756,2514633188,2270589056,695,-61,-15,12360
1341857208,-82,52,118,124,89,83,14388,2523530166,2513275712,2547354916,2560884726,2648588580,2652785417,2490082276,2261091538,806,-76,123,44099
1341857209,-139,51,122,0,0,0,14388,2488697389,2525723538,2595209874,2514980352,2663539072,2669240905,2501658788,2262835693,910,68,-25,1687
1341857210,-141,58,108,105,93,107,14390,2527680658,2530035136,2475240576,2548902720,2689383021,2694306816,2519417728,2273753590,1111,3,-127,11345
1341857211,-137,53,123,105,82,84,14387,2528937755,2553354294,2592924032,2554936384,2671154422,2674048941,2505863195,2268792027,1289,-13,26,13455
1341857212,-49,53,118,106,84,86,14381,2627019693,2653255734,2674543241,2586164736,2683966939,2686089270,2516136676,2273748672,1330,40,72,36290
1341857213,-142,53,126,104,83,71,14380,2620371785,2673862820,2715488850,2615491840,2668904182,2673414546,2504224822,2265690267,1304,23,48,3552
1341857214,-143,44,110,103,84,173,14393,2616176201,2698235501,2688278592,2645056192,2657112356,2662492873,2499110884,2266427858,1305,24,-67,35444
1341857215,-140,50,117,105,90,113,14394,2571311049,2591458880,2589887414,2606678235,2667920932,2673545298,2507186724,2268817225,1377,-29,10,48868
1341857216,-141,51,123,113,82,84,14387,2523415442,2709797220,2613474989,2571638281,2683943826,2688855232,2514413851,2269900260,1435,-35,53,3394
1341857217,-143,44,121,103,88,48,14389,2491428205,2536295634,2570038628,2504062153,2702889965,2706682715,2529439360,2277947446,1457,25,-61,22743
1341857218,-139,72,118,100,88,32,14391,2523285065,2580096777,2592669211,2569878363,2675132480,2679404918,2510279396,2271729042,1617,16,-60,53759
1341857219,-141,53,122,105,89,61,14391,2594174976,2677826084,2723266788,2702486098,2690659757,2696067821,2522786898,2276995364,1716,14,86,8214
1341857220,-142,54,124,104,86,52,14387,2588356745,2666133385,2696131730,2622737920,2667281545,2671749796,2505333979,2268763373,1771,-56,58,29337
1341857221,-124,52,118,104,86,67,14389,2531634029,2632921453,2593475474,2622905033,2675383049,2681644114,2512875529,2273276461,1791,-23,-34,56094
1341857222,-80,45,118,103,88,60,14390,2569823094,2618332352,2562950592,2559056000,2675112557,2680261211,2510613485,2270516041,1928,97,13,61444
1341857223,-36,51,120,0,0,0,14383,2436059163,2510315977,2498084891,2503176950,2687760283,2691838738,2517558290,2274053513,2128,55,46,52243
1341857224,-143,0,0,106,88,65,14387,2525247460,2603566994,2669408950,2624384630,2682666176,2687591268,2514528173,2271900050,2308,-63,-74,25759
1341857225,-140,54,120,102,85,62,14386,2578875968,2630675273,2666079286,2590401289,2672572342,2678136493,2508478482,2267977462,2241,-45,57,34907
1341857226,-142,52,122,102,84,56,14383,2559890349,2692064164,2661794523,2597431268,2671572470,2677710994,2509966482,2271272786,2117,32,26,61938
1341857227,-143,52,124,99,83,52,14400,2583501101,2593236306,2609776795,2566195227,2673856493,2680358226,2511375744,2267654235,2199,-10,-33,18987
1341857228,-80,51,133,101,85,61,14391,2454336173,2582928923,2573373632,2544140699,2685788297,2690163200,2518737810,2276883108,2305,91,44,41507
1341857229,-142,53,119,104,88,55,14387,2576388361,2638017581,2642728173,2587598070,2657480173,2662887506,2498687862,2265919533,2613,-48,-31,38059
1341857230,-144,54,126,101,87,60,14386,2552012928,2592657106,2517557668,2541316370,2670947337,2677691501,2508206509,2266193088,2593,-69,-50,10025
1341857231,-140,51,121,100,86,55,14386,2483205357,2523131702,2580560192,2520351634,2686928685,2693480832,2519580882,2272198363,2332,104,97,19951
1341857232,-142,55,119,106,80,36,14388,2545674294,2578709357,2534215808,2524383241,2654362468,2659082925,2495885385,2265135222,2391,106,17,51634
1341857233,-143,54,122,98,81,58,14388,2575848996,2628924873,2690671277,2635321746,2659863186,2666867684,2500117970,2262426633,2402,-113,-46,2706
1341857234,-145,50,118,103,85,62,14394,2615428050,2604266477,2583385563,2584557010,2690661156,2695993252,2522263030,2275539593,2082,79,22,49860
1341857235,-141,51,118,99,89,62,14386,2494349942,2546298194,2537952996,2531718052,2666150646,2670968018,2505326491,2269123748,2115,24,0,39032
1341857236,-108,53,120,104,81,57,14384,2556227812,2624860342,2665779318,2596742957,2675255232,2682196032,2511215561,2268111003,2143,-84,26,45521
1341857237,-29,48,123,101,86,61,14399,2545542738,2502256109,2620880886,2556465709,2678428992,2683264201,2513752676,2274071506,2029,83,5,36520
1341857238,-141,55,116,0,0,0,14389,2577531885,2616512658,2613512557,2576705270,2659963392,2665392173,2501414820,2267344704,2177,-20,13,515
1341857239,-142,55,122,101,85,55,14389,2533307355,2563432996,2642621376,2568389440,2686778349,2694223725,2519915794,2271840640,2205,-52,-18,50523
1341857240,-144,60,121,104,87,49,14388,2559038646,2580410496,2590865718,2585084699,2680228187,2685942281,2514339209,2270418057,2135,23,-25,36136
1341857241,-145,54,127,100,85,58,14381,2583736045,2535920137,2570741001,2529810971,2677294902,2681199433,2512020370,2274463826,2113,85,45,19098
1341857242,-142,49,115,105,85,61,14390,2597843163,2656658633,2676110528,2636641947,2659787172,2664934473,2500415277,2267835300,2153,-49,21,13660
1341857243,-145,40,128,105,88,80,14390,2573356745,2673975698,2689476992,2613735268,2669311332,2674269677,2507187547,2269511881,1935,-94,-26,1272
1341857244,-106,64,116,103,90,76,14387,2511304594,2511788333,2553608822,2476457362,2679145280,2682837339,2514401069,2275714139,1644,148,-36,50303
1341857245,-118,36,101,103,86,34,14384,2472268955,2517598902,2513624832,2510869842,2661420425,2666869056,2500327222,2265418130,1666,80,-16,42641
1341857246,-74,47,124,105,83,35,14395,2522125202,2629246281,2701956324,2613905426,2672517202,2679734363,2508477412,2265785636,1765,-104,18,36916
1341857247,-25,47,117,103,87,25,14389,2462137216,2554782153,2569460333,2519866916,2694301193,2698279835,2524831725,2275787465,1691,-18,-34,48134
1341857248,-142,0,0,103,87,61,14389,2513541494,2603337965,2573182546,2503740626,2676114102,2678565869,2511266157,2274627730,1709,27,-40,45565
1341857249,-63,50,112,103,87,57,14383,2599639588,2696346669,2700778514,2691153563,2675302820,2679874962,2512239177,2271490432,1709,51,86,37685
1341857250,-120,50,119,99,87,68,14388,2577077120,2608211437,2632490944,2604745261,2659863405,2664269915,2499899419,2266045257,1570,17,54,55861
1341857251,-41,49,117,103,87,117,14386,2544114285,2570002166,2584367195,2575428690,2659239661,2665153280,2500055606,2264686308,1409,-95,-47,48541
1341857252,-144,0,134,0,0,0,14363,2463473170,2508284653,2549804086,2511535305,2671703981,2674139190,2507059693,2272404827,1240,-38,-64,33027
1341857253,-145,12,133,106,79,54,14391,2580729600,2608893092,2684562130,2552945755,2676162514,2679951296,2509259675,2271058450,1047,33,22,41027
1341857254,-146,52,120,104,87,63,14394,2611561508,2791467885,2696916617,2714781092,2687743332,2692856036,2516501833,2267421558,845,35,9,34544
1341857255,-143,52,120,87,86,55,14388,2481526802,2550019209,2583569718,2527825408,2662811163,2667649408,2501031835,2269321088,720,-126,-69,1470
1341857256,-145,52,120,101,81,60,14394,2622572672,2702473746,2706587702,2632955236,2649438976,2655534290,2492403675,2261494592,350,46,18,35377
1341857257,-146,51,121,100,88,56,14389,2508236525,2519898733,2545733092,2574099867,2668718628,2674595520,2505020205,2265386294,103,-14,49,55649
1341857258,-143,61,126,104,83,71,14375,2563314953,2599417746,2624342043,2497562404,2663192640,2669426834,2499672822,2261973778,3526,43,-5,27359
1341857259,-145,53,122,104,83,54,14386,2505022912,2550465673,2692014208,2563284800,2664851419,2671225133,2501957120,2262072969,3417,-6,-16,56662
1341857260,-132,54,120,102,87,75,14390,2498451117,2568533147,2662831798,2535219840,2671245037,2677413101,2505565677,2263646208,3271,-50,51,58009
1341857261,-148,53,123,102,86,51,14390,2520276699,2521060361,2519205165,2467633106,2651086756,2656280630,2490587108,2260151213,3225,11,55,44842
1341857262,-145,65,128,102,86,61,14391,2568312228,2721740580,2665057856,2543062244,2657727881,2664902336,2497021056,2261545362,3316,25,-85,48214
1341857263,-146,52,120,102,87,56,14395,2533349321,2571021147,2611857572,2527439990,2668638509,2675905088,2505929179,2264651968,3289,-74,40,57635
1341857264,-133,52,122,105,83,66,14389,2539564781,2517804653,2507562697,2542991424,2640454226,2646744740,2484719853,2254464758,3235,25,89,27644
1341857265,-54,52,120,105,85,96,14387,2516986614,2580544064,2635150134,2530626386,2661442212,2669139885,2501887497,2263206793,1774,67,-27,13019
1341857266,-146,50,120,0,0,0,14380,2525000850,2615317577,2646667657,2566366866,2686632960,2692102893,2515980800,2272331666,209,-90,6,2768
1341857267,-148,53,121,105,79,26,14376,2496422720,2532649901,2551100233,2523650486,2650046326,2655851803,2490596470,2259324013,304,-72,53,41682
1341857268,-147,50,111,104,81,76,14386,2549692068,2605437906,2526671113,2547358875,2661260909,2666755657,2499882989,2261397385,381,31,-104,35488
1341857269,-106,52,124,103,89,49,14393,2514578285,2545976301,2589502976,2553338029,2666869705,2670405659,2501147181,2266394669,393,-51,104,59079
1341857270,-46,51,118,103,87,59,14385,2504899849,2594467337,2561664118,2521627236,2657898459,2662553718,2495163666,2261212141,560,10,58,60017
1341857271,-18,56,118,113,77,90,14388,2491410377,2573334500,2577669723,2554593645,2677663890,2681565266,2508648841,2271699748,727,-18,-82,56607
1341857272,-145,0,0,102,86,55,14382,2536101065,2581565403,2592800603,2562961938,2663995520,2668495853,2501287286,2267095085,722,65,-14,61340
1341857273,-147,53,120,100,86,56,14391,2486834020,2536534546,2600343826,2472957586,2665636772,2670408630,2502695652,2266637522,731,-19,90,399
1341857274,-149,53,119,125,87,0,14385,2472795556,2572493385,2532749988,2485662665,2677686674,2681425060,2509760182,2275076269,804,-108,-58,35347
1341857275,-146,55,119,101,86,57,14380,2555165805,2622390619,2617530468,2660040009,2666193563,2669970861,2500244873,2270399542,728,-34,-87,55893
1341857276,-147,50,120,103,84,69,14389,2558550308,2645295158,2623154349,2584544000,2651814637,2656472676,2490183597,2261202825,467,113,78,21658
1341857277,-149,52,126,101,87,92,14385,2581096667,2623607734,2706481618,2599202477,2666899501,2672804708,2502917101,2263991972,348,25,-5,58679
1341857278,-145,51,116,131,88,49,14386,2479576329,2569044992,2510837659,2482974299,2671309385,2676096667,2504341668,2268208000,198,-223,36,58483
1341857279,-67,53,120,105,84,79,14384,2571066212,2652977883,2651509677,2624812434,2652299017,2658443163,2492118921,2257647972,2987,-23,-15,58547
1341857280,-149,51,122,0,0,0,14391,2487273728,2482041298,2565912539,2452521883,2672826733,2679551890,2508494345,2268046628,3150,32,32,32423
1341857281,-115,50,122,104,85,60,14390,2531077522,2583906486,2578874459,2558126765,2660429677,2667639122,2499148525,2261052443,3149,6,-8,29403
1341857282,-147,50,118,100,88,54,14394,2533521097,2520282340,2590530002,2481716251,2678793828,2685355227,2512178176,2268931995,3060,12,4,50435
1341857283,-148,51,118,104,84,50,14394,2500413577,2600920932,2596362240,2590945325,2644130578,2650520274,2487920996,2259332525,3084,14,4,57922
1341857284,-150,50,119,103,85,53,14385,2561861376,2627270528,2687321408,2591851373,2651532077,2659546550,2494944768,2257914102,3043,-28,-44,33878
1341857285,-146,53,118,100,86,61,14394,2547064402,2548079186,2601418669,2501190564,2660234075,2665068717,2497170377,2261772214,2960,-10,172,42847
1341857286,-72,51,123,103,89,50,14389,2471440960,2531952768,2526734125,2539424274,2652660096,2658297490,2492952649,2262157376,3354,65,3,18787
1341857287,-149,52,120,100,83,54,14391,2471777380,2547518646,2644273325,2545316004,2669203309,2675600420,2503009755,2264362752,74,-28,-93,419
1341857288,-146,52,124,101,81,56,14393,2471230774,2504319076,2718822390,2516313636,2652395757,2657282057,2490815552,2258109211,2193,-12,-13,30103
1341857289,-148,51,123,104,84,57,14389,2460523410,2560085028,2577325659,2585006253,2650143478,2656310253,2492362075,2260106880,3462,71,112,61616
1341857290,-150,52,121,103,86,60,14387,2498283565,2545960365,2528221897,2520558592,2651903588,2657417243,2491660928,2258146898,525,-25,15,57825
1341857291,-151,51,121,96,86,51,14384,2548624649,2618664658,2562335515,2545407981,2674848950,2679276534,2505413824,2265214966,1387,-51,-78,59122
1341857292,-143,53,122,101,86,70,14385,2539550976,2544260909,2501550345,2461033654,2662532900,2667881426,2499992950,2263761270,3339,49,56,33092
1341857293,-83,67,148,105,83,36,14391,2524678646,2557568475,2527043538,2529509430,2631939044,2637667520,2478558089,2253938002,3319,21,43,4057
1341857294,-56,57,123,0,0,0,14390,2570720411,2599828352,2629233024,2579035346,2642600301,2649487762,2488375972,2255938212,3288,-33,-67,37076
1341857295,-12,63,107,105,92,57,14390,2496256365,2530641024,2604494884,2548967963,2664562852,2670053586,2502027474,2263355547,2974,-4,91,48127
1341857296,-149,0,0,103,82,63,14390,2504796681,2601666587,2574932178,2490081206,2662562331,2669007515,2498388736,2263762560,2981,46,16,49296
1341857297,-141,53,119,104,88,69,14391,2466572397,2515508854,2533973760,2506371081,2631576146,2637567424,2477834889,2248269147,3199,14,6,46412
1341857298,-147,51,118,101,88,70,14393,2544833389,2601189915,2598027675,2646149312,2632652004,2638786057,2478430692,2245545682,3144,-43,-92,29228
1341857299,-149,51,123,102,84,58,14375,2520495140,2683417837,2579404516,2498398683,2643372004,2649116644,2487473115,2260247926,2844,85,136,20410
1341857300,-150,53,118,102,89,55,14388,2531177115,2576505426,2573606400,2523701924,2634214582,2641295643,2483848822,2256200027,3019,32,66,56510
1341857301,-151,52,120,103,88,54,14387,2573221266,2632493878,2597070857,2537351085,2657977316,2664845257,2498035785,2258907291,2915,-69,-95,36946
1341857302,-98,52,118,104,86,59,14385,2496765504,2534626230,2572437458,2483613275,2666392054,2670725686,2501476187,2266226194,2502,115,119,27566
1341857303,-150,57,122,103,86,60,14388,2490969289,2563483913,2528059986,2515657307,2654544603,2659250358,2497097691,2264937526,2528,88,28,60810
1341857304,-152,53,117,106,89,40,14390,2532144411,2600158372,2565653065,2481711707,2682928795,2688040905,2516638189,2272360448,2387,-60,-49,40355
1341857305,-149,50,120,100,86,52,14389,2509386404,2581413494,2529054893,2499294738,2664126656,2668000658,2501897097,2270114395,2063,107,35,12026
1341857306,-150,52,117,102,83,60,14389,2626243126,2631823122,2657732214,2593863524,2652184502,2657922907,2495422189,2262277842,2020,-65,54,48583
1341857307,-56,51,119,102,84,75,14386,2493328740,2522854345,2560744960,2456687433,2661927341,2667379090,2502511323,2266270884,1799,5,9,39443
1341857308,-149,55,123,0,0,0,14383,2490751689,2556034066,2539989659,2476792329,2669961481,2673314148,2506436160,2271701851,1763,46,-70,16398
1341857309,-150,57,117,107,84,56,14387,2480779693,2534802624,2557881462,2500558116,2656517494,2660431853,2497202861,2266990235,1882,71,-12,61330
1341857310,-152,51,119,105,89,59,14390,2531573942,2567609225,2617763629,2601797851,2661480731,2666036544,2498874541,2263370368,2038,-126,26,20377
1341857311,-152,49,124,104,85,54,14388,2495708672,2564118820,2639574857,2570470930,2676941348,2680447872,2512289737,2272895817,1900,56,13,51352
1341857312,-150,53,119,101,87,52,14394,2504139126,2592950939,2588771419,2528101476,2642359771,2646302674,2487710107,2261756068,2020,57,-27,64007
1341857313,-151,55,122,103,86,53,14383,2598870317,2648076086,2642581321,2658356022,2664414656,2671414345,2503523181,2266516315,2216,-79,28,43684
1341857314,-153,51,120,106,88,63,14388,2504815798,2556690971,2671415058,2602046464,2660244717,2664841252,2500137014,2266502802,2178,16,-17,32253
1341857315,-149,55,115,104,87,56,14391,2574680594,2606960923,2574442313,2480479122,2671220973,2676586596,2507607734,2267218560,2221,24,55,56301
1341857316,-131,48,118,110,88,50,14396,2537408713,2583430784,2548077595,2516623213,2680416905,2684772004,2514689956,2273862683,2265,1,-33,30702
1341857317,-87,53,115,100,85,58,14388,2553076278,2572433261,2599921179,2630753325,2653520274,2658343350,2494543469,2265386075,2346,16,-17,51999
1341857318,-44,53,120,102,86,55,14385,2439082130,2516813650,2614134418,2562934290,2666159689,2672512941,2505846729,2263992466,2414,-88,8,37435
1341857319,-152,0,0,101,88,56,14385,2489095744,2496563492,2483371273,2559117787,2655285677,2659532114,2496348772,2265563803,2218,114,54,11557
1341857320,-152,51,121,101,87,50,14393,2504041554,2580014208,2556261385,2553487789,2641809920,2647308470,2488215488,2260136100,2382,21,-17,5372
1341857321,-110,60,119,103,86,76,14387,2497994944,2531184274,2517838272,2478299428,2686957741,2692061028,2519766235,2276397558,2454,-28,-12,64856
1341857322,-31,55,122,105,84,60,14395,2563182217,2510750628,2619989622,2493745426,2652214848,2657335250,2493430765,2261799177,2414,56,76,32535
1341857323,-82,52,119,0,0,0,14390,2585299282,2667374189,2552339794,2517847552,2667003702,2673714340,2504575780,2266503734,2445,-66,-41,48759
1341857324,-154,45,116,101,87,61,14387,2544856603,2651552210,2676279222,2550012644,2667280676,2671394395,2504170541,2268730404,2208,18,-14,36801
1341857325,-151,52,121,102,85,58,14395,2540702436,2568981549,2600375241,2579412297,2670571190,2675352292,2505384438,2269436964,2037,60,72,6647
1341857326,-152,28,147,105,84,61,14390,2576551286,2622386706,2577750921,2535196900,2647372141,2650590427,2489419200,2263173193,1921,21,-8,32280
1341857327,-154,45,86,113,80,87,14384,2523528109,2558173101,2557535469,2573909558,2645305197,2650303488,2488929563,2261047789,1840,-92,-5,46050
1341857328,-35,56,124,102,86,79,14380,2557214902,2581355821,2533486747,2508362761,2673914395,2677531702,2510511698,2271949430,1576,70,60,43323
1341857329,-152,39,131,103,89,186,14391,2553938715,2588360402,2643113755,2528390418,2648702656,2653505773,2492110902,2263037805,1552,27,-68,43591
1341857330,-154,58,122,101,84,77,14388,2556616356,2700082422,2641714742,2655773915,2670198884,2673800448,2506527725,2269034633,1632,-63,44,59954
1341857331,-155,55,117,103,86,54,14392,2608173366,2579111689,2593910006,2599254454,2686446308,2688061705,2518055497,2276561874,1601,48,-11,40182
1341857332,-152,52,118,104,84,39,14386,2484970450,2553261842,2600430601,2523867154,2659387218,2663739474,2498254573,2264521938,1692,66,6,25038
1341857333,-153,54,119,104,84,71,14390,2536784868,2597848960,2563638720,2484758957,2670071734,2674795017,2506360978,2266954605,1732,-81,61,19315
1341857334,-153,50,123,101,87,61,14386,2474706276,2549446253,2586236809,2469278848,2651063680,2655495753,2494958802,2267106304,1675,-28,-46,39155
1341857335,-116,51,123,106,84,62,14379,2572096539,2631292361,2642133430,2592664996,2657680978,2664114294,2498472886,2261966564,1609,45,40,54997
1341857336,-43,0,83,105,87,50,14391,2534833883,2577187675,2689109412,2650789001,2691866560,2694435273,2522699931,2277658258,1542,7,-19,18430
1341857337,-155,63,115,0,0,0,14381,2529397696,2575609152,2610891044,2535367588,2661018048,2663655469,2498724178,2268165339,1546,13,-156,41638
1341857338,-152,50,119,100,87,86,14391,2594150500,2581015780,2563208091,2593901860,2678628041,2682020068,2512515456,2273921435,1572,5,86,65018
1341857339,-108,51,126,103,85,58,14387,2592718409,2674627209,2676575222,2601825837,2653903369,2658452288,2495249024,2260732086,1474,-5,153,53885
1341857340,-125,4,121,103,88,48,14387,2490843812,2493630253,2610392393,2550719113,2656739922,2661504064,2498077083,2268073161,1465,24,-96,14698
1341857341,-81,48,118,104,87,73,14391,2470250779,2532798802,2595293677,2522490852,2660448182,2666499721,2500237284,2264523062,1597,52,-59,21471
1341857342,-37,50,116,102,90,59,14390,2514935204,2603055570,2560347501,2526232128,2680493686,2685288612,2513045522,2268701750,1781,-70,37,27560
1341857343,-155,0,0,103,88,89,14390,2550121417,2522166957,2545400082,2571893568,2672826020,2673601590,2507660726,2275929206,1814,6,4,44909
1341857344,-65,20,72,101,86,38,14375,2539696118,2573102628,2593812982,2594606665,2623868260,2626843465,2472806409,2261289554,1948,113,-36,44050
1341857345,-153,49,126,106,88,53,14387,2650731574,2701538642,2742967734,2685880941,2640247323,2645635181,2483373202,2257265280,2144,-135,50,41957
1341857346,-154,51,124,99,87,69,14387,2467525723,2559937737,2534501586,2467227273,2664649929,2669610660,2503834048,2270151926,1911,-19,-18,51109
1341857347,-156,91,142,103,86,43,14388,2429948635,2425108772,2478640950,2427328301,2645031798,2651039661,2486452160,2259582601,1912,217,-46,16303
1341857348,-152,63,125,106,85,2,14387,2530114532,2583604964,2549914240,2569749997,2641070262,2646666203,2483632539,2258762441,2309,46,14,63743
1341857349,-134,55,120,105,90,48,14387,2551922934,2641503350,2550694134,2492489170,2678149120,2683782070,2510017161,2269054893,2419,-126,-34,29141
1341857350,-55,52,121,103,85,59,14386,2500562614,2595916068,2709435291,2489774564,2663815305,2668985362,2501466075,2267567460,2120,-17,-18,6649
1341857351,-156,47,124,0,0,0,14387,2502276269,2578946496,2587475556,2538746203,2659889289,2664479963,2500134738,2266449792,1964,43,4,29774
1341857352,-154,55,120,101,85,57,14390,2550010432,2596983094,2583654098,2512089444,2670905051,2675282459,2507991734,2270814930,1921,0,30,26126
1341857353,-156,58,120,103,84,60,14390,2557316992,2581952758,2571730587,2556096457,2670657865,2675409581,2507872530,2269202944,1824,-25,35,59935
1341857354,-157,34,133,105,87,40,14391,2473927396,2615272018,2618948717,2521155209,2650962660,2654222811,2493796864,2267686098,1725,-34,-70,4842
1341857355,-134,69,105,102,84,14,14389,2630668690,2712022162,2712418212,2645450358,2643622116,2650149083,2488306084,2259782610,1569,58,31,33208
1341857356,-156,55,125,106,84,46,14376,2438301915,2544953572,2680366006,2419364617,2662816685,2667616009,2500103762,2262804278,1406,-6,90,34616
1341857357,-157,73,113,112,90,60,14386,2471720109,2509189787,2517219812,2447069686,2662939008,2666466002,2498522230,2267675684,1212,-32,-187,26109
1341857358,-157,54,122,2,83,21,14386,2492822683,2539334656,2552301330,2530638400,2669325257,2672587501,2504525833,2269337910,1079,-77,35,38545
1341857359,-155,53,139,103,83,58,14378,2534405952,2572177051,2585714752,2526978404,2673246994,2677106450,2506039469,2269749677,891,76,-36,29674
1341857360,-91,51,117,100,89,63,14387,2572823232,2695906660,2703683181,2586739355,2644829110,2650114742,2486735113,2257474697,776,70,-14,22324
1341857361,-158,53,122,138,94,66,14387,2466050614,2499141174,2516419922,2574205403,2659453092,2664283712,2498413549,2266956324,790,-58,91,49820
1341857362,-155,52,119,46,90,10,14378,2548352128,2585229266,2635781092,2585046308,2666049846,2670898331,2500839305,2265633764,815,-48,-84,34849
1341857363,-146,54,119,105,91,61,14380,2502942564,2559131693,2489326701,2497601289,2674853677,2678902784,2506705389,2267024960,664,30,39,6331
1341857364,-67,52,120,100,85,59,14376,2510020763,2533740553,2596083090,2555600905,2657848393,2661803181,2496192429,2263650980,591,-28,41,56979
1341857365,-48,52,122,0,0,0,14380,2519105664,2540852736,2588105517,2537308443,2663428114,2667824411,2499440502,2264157348,525,50,-1,43876
1341857366,-26,53,121,102,86,59,14376,2542826130,2568104246,2565656832,2487567350,2663853952,2668377910,2500362486,2266398866,473,-36,-50,31364
1341857367,-158,0,0,103,89,65,14386,2474295789,2562752000,2557408841,2557910884,2656769124,2661524717,2496084434,2262429796,303,5,2,14247
1341857368,-159,52,119,100,87,54,14392,2489247890,2596131254,2547755428,2486983094,2642027510,2647609554,2486234130,2255911734,171,20,99,26445
1341857369,-157,52,119,102,87,63,14388,2556069869,2624387218,2588109275,2597837522,2654399853,2660285476,2496322084,2254495067,190,7,-35,11716
