TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342029389,-168,52,116,104,87,59,14392,2504600768,2552821549,2556922971,2418030436,2615691776,2630310948,2475668864,2233574939,941,-9,31,44232
1342029390,-164,54,116,103,82,59,14382,2490633572,2536410505,2535572992,2398782509,2628878811,2644173056,2485425627,2237919040,944,-10,-16,63107
1342029391,-166,52,115,105,86,55,14393,2494478564,2542246793,2541380342,2401035008,2611207067,2624835209,2471835830,2234075849,938,4,-14,17306
1342029392,-167,53,114,102,84,52,14391,2587900324,2654404297,2669433060,2503640219,2637704484,2653755547,2490382902,2243989961,915,4,41,14665
1342029393,-103,53,116,101,84,72,14397,2490585042,2537405376,2543839021,2407903058,2631250916,2646823469,2487912283,2237316416,907,-18,29,29697
1342029394,-80,54,115,105,85,65,14393,2549266176,2607452982,2612695716,2453778578,2629941595,2644695323,2484010861,2237778368,912,-21,-18,42394
1342029395,-37,53,115,101,85,62,14382,2574430445,2639664868,2650895542,2483284397,2637887552,2651024868,2490487579,2243945819,897,8,0,28274
1342029396,-169,0,0,99,84,57,14385,2535977746,2590469238,2601077083,2454179145,2607743643,2621561133,2466577325,2231281316,859,21,28,41571
1342029397,-166,52,116,107,84,67,14388,2455869284,2493464000,2493226057,2374705810,2634898358,2651728347,2491986340,2238031963,834,-13,7,40266
1342029398,-57,54,116,105,83,59,14393,2618291520,2696158893,2719505298,2531848128,2613439213,2625042706,2472462884,2235632100,809,-34,-1,28824
1342029399,-79,53,117,100,86,70,14395,2517689609,2571541065,2574746989,2431199433,2597913325,2612566080,2457597952,2225406454,779,-1,17,55451
1342029400,-166,53,117,0,0,0,14390,2470602112,2510359990,2504606811,2378675867,2643158162,2658300269,2495515300,2240969353,744,24,3,27172
1342029401,-167,52,116,107,84,65,14381,2482041691,2527797650,2532378258,2400081225,2637396214,2652066368,2491287314,2239358262,716,-5,0,4377
1342029402,-169,52,115,103,84,58,14391,2484712786,2529023149,2529934208,2398756434,2634288768,2648513910,2487678793,2240614774,687,-22,24,45573
1342029403,-170,53,113,99,87,57,14389,2519288137,2569939209,2572130660,2432421147,2609947766,2624174098,2468672100,2230318656,676,0,15,28950
1342029404,-167,53,114,103,84,58,14387,2501496850,2547815222,2550498642,2416127497,2647191195,2662429513,2498744365,2243061193,674,5,-10,53186
1342029405,-168,52,111,101,85,63,14400,2519978221,2572342354,2575652132,2433237330,2617055707,2630580589,2473307556,2232883712,659,-11,4,13565
1342029406,-169,52,115,98,85,55,14398,2558627373,2617222116,2624919533,2477641810,2616772708,2630024740,2475111030,2235302893,636,1,29,54790
1342029407,-166,51,116,108,86,57,14390,2575509869,2640233289,2652256228,2494681042,2638570194,2654355858,2490756946,2238097042,637,7,12,18474
1342029408,-168,52,114,100,87,65,14388,2501514212,2548197120,2550310665,2411610724,2643490560,2658562953,2492797348,2237889179,649,-23,-7,57488
1342029409,-128,51,114,102,87,58,14388,2537703890,2588502619,2593133302,2445895497,2649445513,2662123629,2496679213,2245170614,640,-21,7,41445
1342029410,-166,52,116,103,85,64,14385,2502134363,2550868544,2563000000,2430298496,2618013961,2629844233,2472758061,2236182884,611,29,18,23395
1342029411,-169,53,113,100,85,60,14393,2533653833,2586546422,2598347949,2465838985,2606965211,2620250715,2466844333,2231597641,589,23,0,28355
1342029412,-170,51,116,99,82,67,14396,2530687241,2585905856,2592307328,2448158016,2643584786,2659630939,2493615241,2240495945,573,-38,-3,28773
1342029413,-96,52,114,99,84,55,14389,2531236690,2587065691,2590429229,2440938322,2639209426,2651607277,2488265408,2242589970,561,-31,35,50327
1342029414,-88,51,121,0,0,0,14394,2571364123,2638873545,2652736438,2495122962,2607261019,2618183862,2462370130,2230689600,599,27,21,36070
1342029415,-170,53,114,102,82,61,14389,2444623488,2479756397,2478469403,2369022518,2625239744,2639791021,2478811172,2232398326,642,21,-21,23321
1342029416,-156,52,114,101,85,56,14394,2562736658,2627358701,2640098624,2480830555,2652854473,2667056960,2499974518,2243279680,671,-32,-9,54092
1342029417,-113,54,116,102,85,61,14394,2523046592,2574993097,2581910052,2442447972,2643705764,2657144310,2491996187,2242026185,684,-20,35,24496
1342029418,-69,50,113,101,89,64,14393,2535214427,2591283830,2595099062,2453108288,2630880987,2643088868,2482780644,2238771218,713,25,18,20342
1342029419,-25,52,113,105,87,62,14397,2495185417,2541264804,2543830555,2421267721,2632687808,2645724187,2485767753,2241504393,748,15,-6,17198
1342029420,-171,0,0,106,85,56,14394,2487582043,2532170176,2539970633,2418571830,2631827821,2645803410,2485262006,2239450038,787,-34,17,1908
1342029421,-169,52,111,102,84,60,14393,2554466112,2612144768,2621973796,2470182345,2655399524,2668059949,2500111040,2247388900,831,-33,11,64271
1342029422,-170,53,113,100,88,51,14393,2555725778,2615516918,2622506166,2470619154,2621998482,2634910665,2473466514,2230856420,877,14,-11,6574
1342029423,-172,53,112,101,84,62,14393,2550032091,2601178121,2608154496,2475287177,2662734162,2676662939,2507286162,2246934299,896,26,9,8910
1342029424,-169,51,114,101,83,65,14394,2538632822,2594602752,2600191222,2459444635,2639056850,2651209563,2487956114,2240922020,916,-23,28,16306
1342029425,-155,52,113,96,82,58,14396,2573362157,2637585088,2655968155,2505655643,2629471469,2641529938,2481446509,2241549476,940,-25,5,32292
1342029426,-172,53,115,102,83,61,14385,2537184841,2591340800,2600546377,2467224603,2637825188,2651521042,2488829129,2240827035,947,27,0,54118
1342029427,-104,52,120,102,85,38,14393,2503291300,2549160100,2551133449,2423250322,2657956032,2672324443,2503521499,2243725440,959,6,5,58801
1342029428,-30,53,111,97,86,48,14398,2510299584,2560887451,2566592530,2427991387,2646124928,2655210770,2495087277,2248389458,988,-44,0,30808
1342029429,-172,52,116,0,0,0,14391,2581136722,2646332370,2659134848,2513656109,2606493394,2617336941,2464213312,2231379922,1000,-1,24,8200
1342029430,-113,53,117,99,86,58,14386,2551055149,2608507840,2616125979,2478039094,2663590966,2677547785,2507690102,2248756763,999,31,20,28631
1342029431,-170,52,117,102,84,59,14384,2513659547,2556174089,2557064649,2433479396,2652316041,2665556772,2497102765,2243274276,1022,-16,-14,34508
1342029432,-172,53,129,101,83,54,14392,2526323904,2578214482,2586909869,2452570678,2638957330,2649756150,2487731574,2242293110,1038,-21,-5,25471
1342029433,-173,53,117,104,85,55,14402,2556142637,2609010541,2605448256,2474094354,2652334400,2665308928,2497244626,2243251931,1016,32,28,26398
1342029434,-170,53,114,100,87,64,14394,2540099236,2590939922,2598844827,2465392429,2663308105,2674990070,2505207954,2250704265,988,12,17,62242
1342029435,-66,54,115,106,83,54,14393,2526138870,2577243675,2582747702,2454529289,2632624886,2645807588,2485102308,2239197421,967,-35,-6,14831
1342029436,-173,53,117,101,86,67,14394,2471997074,2512581440,2513191606,2400615616,2649389430,2663035291,2496130541,2240822884,937,-20,8,1768
1342029437,-170,53,117,100,82,50,14387,2599645604,2666666331,2680882112,2516927396,2687891766,2699038336,2520462317,2257387510,924,-7,12,44542
1342029438,-171,52,115,102,84,50,14396,2550295634,2609967661,2614984073,2473470208,2635414290,2643566674,2481752950,2242555766,912,12,2,58493
1342029439,-172,53,116,100,86,60,14398,2560305654,2620607552,2632232146,2503158957,2623624073,2634118262,2475034834,2238067748,863,44,10,14468
1342029440,-149,54,114,103,86,52,14394,2525532361,2578327378,2590584740,2462444141,2658510235,2671956973,2504206701,2248226697,825,-2,9,55759
1342029441,-105,51,120,101,86,57,14398,2503017124,2548076754,2552270390,2428505206,2636640274,2648476955,2484213897,2238878208,804,-60,-6,30859
1342029442,-42,53,117,103,85,56,14396,2576091547,2645071552,2657234532,2506086902,2650467337,2662656384,2492497453,2242175606,782,-30,10,53019
1342029443,-19,53,113,0,0,0,14399,2554766125,2612675181,2627534016,2491731081,2666635392,2677476333,2506135597,2247867757,756,28,14,28250
1342029444,-171,0,0,99,91,63,14389,2534902838,2590311570,2603614866,2475039030,2643114093,2652952914,2488307126,2241771684,741,14,6,25159
1342029445,-173,52,114,103,85,58,14394,2512681545,2560863350,2564061531,2443609499,2667195501,2680571638,2506884571,2249246582,724,-13,1,63598
1342029446,-139,52,116,101,83,53,14394,2499893769,2545953892,2549808292,2431759177,2652629083,2663131593,2495441499,2246305874,692,-10,-1,43678
1342029447,-171,50,112,102,86,62,14391,2508773860,2556487798,2561111588,2445838957,2618504521,2627828736,2470842020,2234671414,656,7,11,21403
1342029448,-172,52,114,103,84,61,14400,2527159277,2582537124,2591950921,2465905344,2661787254,2675387574,2502140534,2243830400,628,5,26,58188
1342029449,-174,52,114,101,87,68,14398,2593740032,2658323913,2682771958,2538041691,2674584502,2685694016,2510742674,2250263835,636,-30,16,45896
1342029450,-171,52,118,102,83,50,14395,2531746880,2579984374,2581421458,2458867995,2648853878,2658819364,2488851300,2241534957,645,-13,-5,11632
1342029451,-91,52,115,103,80,51,14398,2568823030,2626686555,2637219410,2507110125,2645637257,2654287451,2488397019,2244380736,613,34,-5,24164
1342029452,-174,53,110,104,88,53,14394,2519034797,2568845504,2582852086,2467318884,2646697152,2658721325,2490320356,2241002194,570,15,10,46331
1342029453,-174,53,115,103,85,59,14400,2542319808,2599048969,2610472530,2481090614,2660997906,2672144118,2500002925,2247265426,562,-45,7,22455
1342029454,-172,54,117,99,84,58,14398,2544925083,2601058166,2613923949,2484271497,2656505389,2667121536,2496977709,2244895460,553,-32,12,22131
1342029455,-128,50,115,102,85,60,14396,2595084150,2662218925,2677942482,2537470619,2666293723,2677133897,2503711378,2246608832,541,23,8,51220
1342029456,-47,51,116,100,84,55,14389,2476704832,2519771611,2521358729,2414332690,2646304384,2655749714,2489617289,2240625892,531,22,1,10521
1342029457,-172,50,113,0,0,0,14391,2506316086,2559909248,2567238628,2446907949,2659261686,2669934400,2498979739,2248429805,513,-10,5,15190
1342029458,-174,52,113,103,80,58,14398,2512403757,2558212333,2565144054,2452173467,2655883136,2668022738,2498438080,2242359232,492,-14,10,17953
1342029459,-175,51,146,106,85,64,14398,2552377810,2611630070,2624079341,2495162194,2676889344,2687315126,2511835730,2251572608,489,-12,21,55516
1342029460,-172,52,122,103,83,55,14393,2538680420,2595729472,2600982217,2471025746,2675642916,2685432301,2508920310,2251543405,513,-18,7,50639
1342029461,-173,53,117,100,87,64,14396,2581211273,2641736073,2662404041,2535328000,2647880256,2656468269,2489129453,2241353801,507,17,-13,5582
1342029462,-165,52,115,102,84,64,14391,2531046454,2588580626,2595759707,2478519067,2647934217,2658162642,2490825508,2243035136,453,33,14,48705
1342029463,-176,52,113,102,84,58,14391,2524456914,2577898870,2586664886,2471339154,2653975040,2664838208,2496163584,2243191122,452,-22,16,25727
1342029464,-138,54,114,103,83,60,14388,2558671762,2613689920,2622539300,2495215341,2675740534,2685616640,2509075428,2251913801,458,-46,-3,10282
1342029465,-94,51,116,100,85,66,14392,2506376795,2544291181,2551460790,2451325979,2654668690,2663312850,2492837778,2242690331,424,0,15,48778
1342029466,-51,53,115,101,87,65,14386,2515235648,2557291849,2556556489,2452032576,2673355309,2683882550,2507922880,2248206436,395,33,5,61097
1342029467,-117,0,0,103,84,61,14396,2536057627,2591980379,2602786084,2481791552,2673511826,2684280850,2508059648,2248143040,373,0,4,35648
1342029468,-174,52,114,98,85,60,14397,2505970349,2552360182,2554478656,2448907894,2660108434,2669111515,2498341814,2248253458,362,-28,21,33950
1342029469,-141,53,115,101,88,64,14397,2542264969,2593882541,2611186642,2502322770,2647212004,2656211684,2489284077,2240680877,357,-6,5,24043
1342029470,-67,51,114,100,81,66,14402,2632330825,2704038656,2724495936,2587426157,2687105746,2697009618,2516574985,2255409426,332,1,-13,12589
1342029471,-174,51,119,0,0,0,14397,2503239872,2546351734,2548445257,2444407360,2654889408,2664329234,2494461677,2244009472,255,1,17,23088
1342029472,-75,52,113,102,86,62,14376,2539477421,2599689929,2615473993,2497445312,2656320402,2666565540,2495950134,2242172187,216,6,27,53150
1342029473,-177,53,116,105,87,60,14394,2583716745,2644026477,2659441270,2533064804,2683386962,2692919058,2512919872,2251225115,230,-12,12,2311
1342029474,-174,51,118,101,84,57,14396,2532191990,2585177508,2586053997,2468622317,2660626203,2668553865,2494370834,2245394075,241,-19,12,44565
1342029475,-176,51,117,98,84,63,14371,2572026084,2632704320,2648617984,2531242157,2661868964,2670344722,2498628315,2246767826,222,3,-13,41768
1342029476,-178,50,113,98,84,56,14385,2541691090,2589765110,2603691044,2504321206,2649442706,2659004214,2490743661,2240559286,130,9,-13,53970
1342029477,-174,51,114,101,86,59,14397,2602131200,2671377782,2692683419,2564805659,2653887716,2663337755,2492991232,2243633746,37,-4,45,49215
1342029478,-175,51,114,102,82,59,14398,2495843766,2533763648,2542003629,2447258605,2680390784,2690287204,2511885403,2251424228,73,-13,30,2515
1342029479,-177,53,115,103,81,57,14397,2531026121,2587072868,2597018157,2484021467,2672227739,2681629778,2504206491,2245628818,102,-8,-24,4832
1342029480,-178,51,117,100,82,59,14382,2483734070,2524703186,2524248640,2431001353,2667699986,2676672950,2501378907,2246659638,925,-5,0,48058
1342029481,-175,53,118,102,84,58,14376,2518800429,2572483858,2589901120,2484831012,2640934272,2649339620,2482002550,2240970560,3531,25,37,64658
1342029482,-177,53,116,100,84,60,14363,2560793124,2627861120,2639964169,2523469330,2672444150,2682511323,2508844800,2247403748,3560,12,3,36510
1342029483,-142,53,115,99,86,63,14398,2522370560,2576819840,2590203072,2481258779,2672440274,2681038400,2503692662,2248199625,3553,-44,-11,39855
1342029484,-74,52,115,100,86,62,14392,2517390537,2555442889,2570132132,2478923501,2664245421,2674484333,2502181997,2244233408,3399,-23,23,29185
1342029485,-176,52,120,0,0,0,14395,2495955620,2541321856,2550022098,2453959780,2686968978,2698631003,2518843638,2251584493,3275,37,3,51464
1342029486,-178,52,113,100,89,62,14396,2544691574,2607283766,2614492105,2500892278,2677023990,2686887277,2508558729,2251120219,3270,28,6,13977
1342029487,-174,52,114,99,82,57,14393,2565750555,2620625444,2643229138,2538318281,2653874560,2662112704,2491596288,2243789467,3324,-32,13,11279
1342029488,-101,51,117,103,84,57,14396,2568362368,2631568374,2651649152,2541406262,2664337371,2674959460,2502026962,2244457206,3251,-32,-10,36235
1342029489,-88,52,116,101,87,57,14395,2560026029,2615721115,2629261970,2518401152,2690184301,2701171510,2519874468,2255045412,3046,23,18,64651
1342029490,-44,52,120,103,84,66,14385,2475784667,2513942948,2515323245,2430118601,2671522825,2681090157,2505499053,2248699172,2996,38,36,32767
1342029491,-177,0,0,102,86,60,14395,2582280246,2639785270,2652241280,2546391853,2684691419,2694155821,2514270491,2252933641,3067,-14,-10,65533
1342029492,-178,52,117,99,78,65,14391,2554575030,2607619099,2618213312,2517503186,2677600740,2687722733,2511130112,2247733650,2982,-51,-5,54153
1342029493,-54,53,115,102,84,61,14398,2574033078,2642756644,2660981796,2549920612,2688756379,2699722157,2518614838,2255389906,2729,2,31,64928
1342029494,-176,53,115,101,83,58,14397,2610295570,2688685440,2729106733,2602885348,2672622537,2680904896,2506348498,2255303158,2625,48,0,8972
1342029495,-178,52,112,102,85,63,14398,2517373714,2565142098,2569809033,2484942582,2668338816,2677648329,2503438336,2248098688,2692,-1,-20,51943
1342029496,-179,51,118,104,86,48,14392,2584021577,2642549193,2652855277,2550032374,2709302281,2719555675,2535408411,2262602916,2695,-29,15,14933
1342029497,-166,50,114,103,83,55,14400,2571828278,2628264347,2641836973,2538614372,2681631716,2691173165,2511180626,2251014518,2619,19,54,64824
1342029498,-87,53,114,102,85,60,14394,2551809152,2613403949,2633664502,2526764662,2684276836,2691686820,2515654244,2253645558,2659,13,15,42882
1342029499,-169,51,115,0,0,0,14397,2503317686,2544681225,2542063588,2456022281,2688724416,2698131053,2516208274,2255991003,2729,-20,-36,33738
1342029500,-180,52,115,101,86,59,14404,2606746450,2670565430,2690515620,2598389586,2682298285,2691783680,2515094317,2255573723,2663,-20,6,50275
1342029501,-177,52,112,103,85,62,14396,2530337380,2585497289,2597352694,2500120676,2698593956,2707757467,2525931200,2260675026,2543,12,38,34123
1342029502,-179,52,115,103,84,53,14399,2497675547,2528272310,2538368118,2460527936,2678671350,2687770249,2508560457,2250204214,2507,25,20,57995
1342029503,-179,51,115,106,85,50,14397,2590635483,2654776438,2679152722,2567856256,2722816466,2730184356,2543471862,2268727780,2577,-2,-16,11288
1342029504,-127,52,115,104,85,60,14394,2563863725,2621501376,2625106194,2533814326,2690164224,2699243529,2516347373,2255110957,2612,-13,-11,37167
1342029505,-179,53,117,100,84,58,14399,2559185179,2609425965,2613772032,2529445760,2684557933,2692161673,2514950409,2255423204,2583,-3,22,63286
1342029506,-180,50,121,100,82,43,14396,2542855725,2598015085,2614965568,2523623606,2702877641,2712244617,2527616566,2260161673,2555,-10,39,53201
1342029507,-181,53,115,104,83,61,14394,2580166464,2641678345,2653383561,2559044452,2688506624,2697322395,2516328091,2255582171,2515,-14,2,43762
1342029508,-178,52,117,103,81,57,14400,2533199332,2571109741,2575858880,2496508214,2692163968,2699400804,2519139867,2259115282,2480,12,-12,21812
1342029509,-85,50,114,102,84,64,14401,2556184320,2607353545,2622961874,2533242386,2686665636,2695238500,2513712576,2253253229,2515,13,18,8688
1342029510,-178,51,120,102,85,60,14400,2577971821,2632617289,2647377453,2548176886,2716115382,2723676288,2536832256,2265111789,2606,-3,-7,47204
1342029511,-167,52,114,99,82,59,14392,2502864228,2537642550,2545322194,2469274880,2700252004,2707776256,2522555190,2259837238,2675,10,14,60767
1342029512,-99,51,115,102,84,58,14399,2541906486,2568498413,2568785316,2504081325,2688784941,2696553664,2518555657,2254688182,2779,-27,26,19766
1342029513,-26,53,113,103,84,54,14402,2561065115,2617352246,2636004416,2544665435,2694458422,2703764352,2520522413,2259905627,2755,-39,-3,62119
1342029514,-32,52,116,0,0,0,14397,2556955181,2616505280,2645745353,2551820288,2691949860,2699431488,2519186733,2259838272,2643,18,10,60552
1342029515,-160,0,0,102,84,57,14397,2563943561,2630279268,2639942656,2539117366,2694577206,2701310564,2520075629,2257232996,2651,27,10,21017
1342029516,-156,52,132,101,81,60,14392,2578276909,2652187776,2664090468,2565326198,2703825901,2712070966,2525849773,2255717010,2758,3,8,18489
1342029517,-153,51,115,101,87,70,14398,2577529078,2624720722,2647153636,2566244772,2728895213,2737781942,2541789732,2266333760,2835,-31,5,60660
1342029518,-149,52,117,100,85,60,14395,2457698852,2487817261,2487007177,2426429421,2679680896,2686219309,2506040667,2252634221,2803,16,17,48982
1342029519,-141,50,115,101,85,52,14397,2570050779,2620261449,2644332672,2564886756,2682779748,2689312356,2511781952,2254635931,2884,33,-14,12233
1342029520,-136,52,113,103,86,61,14393,2553080201,2604575113,2620768685,2543329856,2701672384,2708301933,2523054610,2259339264,3006,-62,6,50832
1342029521,-134,52,112,99,85,61,14392,2557017499,2632602834,2656167597,2553447168,2700790528,2708616694,2522638473,2257977901,2901,-53,45,53381
1342029522,-131,51,117,100,85,50,14396,2541160960,2591411446,2589741302,2513637074,2717448356,2724994386,2532883044,2267156169,2848,35,-2,56983
1342029523,-128,51,114,103,88,60,14397,2560347136,2634105856,2648319625,2559733101,2687680502,2693569234,2511623634,2256296329,3123,88,-5,35852
1342029524,-124,51,114,106,82,67,14396,2585775433,2661323053,2681116004,2575105462,2721595904,2727034669,2533608457,2265312941,2611,-17,7,11001
1342029525,-110,52,113,101,83,47,14396,2561578029,2615025426,2653687049,2565864201,2708796827,2713133476,2523582985,2259352914,75,-102,-38,35244
1342029526,-109,52,115,101,88,60,14394,2598632667,2670197732,2692257298,2612250112,2685298020,2690651574,2508508242,2253434276,3521,8,18,1924
1342029527,-38,50,115,98,84,54,14400,2498774811,2515088832,2537943634,2496517696,2690417746,2695954358,2514576658,2258358464,3076,90,37,50009
1342029528,-105,50,116,0,0,0,14395,2493139273,2530642029,2548930998,2497963766,2702834020,2707168310,2522206454,2259557312,91,-36,-34,25033
1342029529,-101,52,114,99,85,66,14397,2658387337,2731058624,2759246765,2665256749,2724555053,2730101705,2537791579,2268060150,1785,-53,-13,194
1342029530,-63,53,114,100,85,62,14397,2511640914,2559537682,2575478016,2506421833,2703672694,2710878272,2523228672,2257615076,3448,60,55,28241
1342029531,-95,54,115,97,82,63,14398,2591631963,2656405888,2683806464,2590795200,2709149595,2713977033,2524788333,2260646290,1792,41,14,19970
1342029532,-86,51,114,104,85,63,14400,2543815689,2619388443,2629377133,2536081426,2716279753,2719932516,2528952411,2260912256,96,-52,-16,418
1342029533,-82,52,116,97,88,50,14399,2572172141,2608598866,2614445275,2554556589,2719690715,2723608557,2531359058,2266596388,1360,-41,-2,33053
1342029534,-79,53,116,100,84,57,14398,2518150235,2562787867,2572893275,2513560978,2677118838,2682520475,2503713243,2251442358,3482,13,4,637
1342029535,-77,52,114,103,88,56,14399,2588243410,2668922203,2694681078,2603978267,2709917833,2716916845,2528840411,2261603419,3390,42,-3,64089
1342029536,-73,53,117,100,87,57,14402,2504603785,2538127853,2551155840,2484310171,2713949092,2717763739,2527335341,2263175021,3418,-19,30,51196
1342029537,-67,50,116,99,82,66,14399,2555936722,2607834011,2611393216,2531231286,2704593106,2708441728,2522055817,2260369874,3478,-57,43,41286
1342029538,-26,52,115,101,83,61,14388,2554624429,2609177078,2613215515,2524897462,2689078573,2694713984,2512740013,2253130148,3525,17,-21,60898
1342029539,-58,0,0,101,87,63,14399,2530417792,2588598628,2591038738,2519858852,2734555090,2739009344,2543708269,2271841865,3532,40,-22,48065
1342029540,-54,52,117,100,84,55,14392,2499196150,2501431094,2520877568,2492454537,2688669330,2690841060,2509643465,2257032484,508,-93,76,9825
1342029541,-51,50,112,105,86,55,14394,2513063058,2569319067,2578499876,2509046290,2689060397,2693140818,2512158107,2253969252,165,-14,-23,16403
1342029542,-47,54,116,0,0,0,14396,2581916882,2634459401,2641110272,2565991753,2739316827,2743775579,2546622052,2270367890,140,54,-40,62269
1342029543,-44,52,116,98,85,56,14400,2484409398,2518376886,2537587547,2478659382,2694064877,2695898249,2513182646,2259047798,219,-90,72,50563
1342029544,-35,51,113,106,86,60,14401,2565025408,2614318765,2626459355,2582118756,2710038509,2713035291,2524665545,2264059236,409,-18,68,45397
1342029545,-32,51,117,104,85,56,14397,2538765604,2581805549,2593407488,2527887652,2742265097,2746072246,2548476763,2271186587,627,79,-27,14203
1342029546,-28,51,113,101,83,69,14398,2549882121,2591233170,2619189366,2547176438,2721162898,2721646966,2534068050,2273429842,844,-22,-45,39803
1342029547,-26,51,114,100,87,62,14395,2586282020,2627070052,2630177270,2568022491,2698579702,2701700178,2516535003,2259290934,995,-34,17,5497
1342029548,-21,52,111,97,87,64,14396,2588600374,2644314404,2654767890,2591519680,2721429513,2722826898,2535074230,2271477906,1054,31,88,1097
1342029549,-18,50,116,99,84,55,14398,2576519085,2622720795,2636124224,2568851675,2739176832,2742603602,2546909430,2274671835,1141,0,-12,48696
1342029550,-15,55,115,105,90,81,14398,2501579675,2531894336,2526433325,2470428864,2756686619,2756143552,2559762907,2281865709,1280,8,-66,19072
1342029551,-47,52,113,103,83,98,14400,0,0,0,0,0,0,0,0,1425,27,26,40918
1342029552,-185,52,112,99,84,56,14399,2504047277,2561878244,2577454509,2500944694,2738451574,2740287424,2545321435,2271537481,1547,-78,53,56250
1342029553,-185,53,115,99,86,52,14398,2603307474,2645812032,2636016402,2601084096,2710252352,2710977188,2526216073,2270615689,1621,-4,-5,59277
1342029554,-137,51,115,103,86,51,14396,2573624374,2619591835,2610531017,2578234102,2729811172,2732629677,2542318866,2275142400,1672,77,33,18726
1342029555,-58,51,115,106,87,77,14392,2548120411,2592563885,2613496859,2571599186,2735682084,2738177581,2545980937,2276099008,1815,27,-2,15166
1342029556,2,53,114,0,0,0,14401,2581473636,2601300077,2590047314,2592202294,2755219574,2757311414,2558988379,2282286500,1948,-44,-3,27925
1342029557,-162,51,114,98,86,40,14388,2601985261,2653703798,2683482139,2603934774,0,0,0,0,2010,-34,-21,53404
1342029558,-184,51,116,97,81,61,14397,2520609737,2586628214,2576844918,2519169929,2720091053,2721990482,2533940425,2273047369,2026,9,20,25723
1342029559,-150,52,124,100,85,67,14402,2638733970,2666555538,2648736740,2654817956,2729758400,2733360539,2542192329,2267479305,2026,11,36,3587
1342029560,-106,50,114,104,88,61,14394,2620384886,2698082331,2685481810,2624861833,2763554870,2765239149,2564388736,2284319497,2034,73,21,35837
1342029561,-63,51,116,102,83,58,14403,2594301622,2690183232,2721280438,2626244708,2721903744,2721164041,2534490916,2275748324,2161,-37,-21,65014
1342029562,-19,52,115,103,81,86,14393,2600996150,2683497097,2663057965,2620982985,2712584722,2713980900,2527068516,2268352932,2148,-83,-9,5824
1342029563,-186,0,0,101,87,64,14399,2554802569,2623525778,2655780672,2549317056,2743306221,2745947693,2550508041,2278709851,1949,83,62,52055
1342029564,-183,53,117,100,85,40,14399,2601058907,2570295497,2571052498,2531544603,2712613632,2714476946,2527859117,2264100141,2038,32,-21,49302
1342029565,-185,53,116,102,83,62,14402,2528413851,2600779419,2642293129,2530934244,2745446902,2745242157,2551521956,2280926436,2209,-28,-16,12482
1342029566,-187,52,116,102,85,64,14402,2660530770,2729390637,2779714550,2739750299,2751062646,2752761526,2553909046,2280892233,2309,3,-8,14506
1342029567,-73,51,114,105,89,69,14398,2532437988,2618099593,2667344292,2637846674,2723954752,2726960164,2534624100,2271392704,2409,-33,68,2933
1342029568,-150,52,116,106,84,58,14398,2555906468,2617856585,2662726582,2621794825,2748407360,2752759250,2554578294,2276007643,2392,-31,-14,46164
1342029569,-71,52,119,101,84,72,14405,2552163026,2606192786,2620581211,2538342592,2747811940,2750442550,2552753746,2279842340,2401,45,22,9587
1342029570,-188,51,113,0,0,0,14402,2522361197,2548119972,2537425124,2544998317,2722708187,2724296009,2535082166,2271431753,2606,15,-2,51790
1342029571,-185,51,114,101,85,65,14386,2554125604,2660193462,2591059245,2593085028,2746065837,2747663259,2550230857,2280035401,2907,-13,45,42231
1342029572,-186,52,113,102,86,64,14404,2545646875,2559162761,2605317860,2633024155,2707474002,2711081965,2522006052,2262034852,3087,-35,-72,22799
1342029573,-186,52,115,98,84,60,14398,2563092845,2621970505,2620807296,2538439917,2730626752,2734751744,2539736621,2268970724,2927,28,39,50657
1342029574,-184,53,113,102,85,56,14404,2498234029,2561662052,2536705572,2494176000,2727030180,2729241097,2536569536,2269134555,2964,57,173,42826
1342029575,-186,52,113,103,84,83,14399,2585409920,2641225033,2686763721,2623814665,2724329380,2727943021,2534252123,2266211547,3221,-4,-68,15184
1342029576,-187,50,115,107,86,61,14398,2606947401,2603377526,2645015168,2632150985,2760929901,2763093851,2559132013,2277270052,3181,-70,-30,54641
1342029577,-184,52,115,104,85,58,14399,2582556626,2540629668,2576988187,2561617993,2726064393,2727713380,2534138569,2270409801,2900,22,44,7099
1342029578,-145,53,117,100,86,58,14401,2599146038,2558828169,2652573686,2522133110,2714301595,2717096054,2528506541,2270544027,2881,11,-49,29242
1342029579,-187,52,114,101,81,63,14397,2577257536,2649412955,2548259602,2558297846,2741297773,2745692032,2546247369,2271904813,2862,-42,43,29066
1342029580,-188,52,117,99,84,58,14400,2535925504,2669957129,2601789558,2503683629,2749514057,2751808228,2552062226,2273962258,2775,62,32,14185
1342029581,-186,51,122,103,85,40,14398,2531773558,2594136493,2619816987,2548401398,2754141302,2755428653,2553947968,2281595273,2974,55,-24,15274
1342029582,-162,50,115,103,85,59,14401,2568229805,2705620809,2602258404,2518651337,2738080813,2740163712,2542319981,2272783990,3139,-81,17,53638
