TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336166232,7856,33.1399993896484400,20.2777996063232420,36.5993995666503900,275.1444091796875000,79.8181762695312500,20.2834300994873050,28.0179500579834000,65,151,118,97,59,15361,2191789796,2210206793,2213275419,2158823780,2187101001,2204224896,2197062070,2153684370,969,-2,9,608
1336166232,6774,33.1399993896484400,20.2777996063232420,36.5993995666503900,275.1444091796875000,79.8181762695312500,20.2834300994873050,28.0179500579834000,64,154,110,94,59,15381,2191371245,2209448521,2212269933,2158669778,2186819035,2203779565,2196591725,2153602761,959,-1,8,17018
1336166232,5687,33.1399993896484400,20.2777996063232420,36.5993995666503900,275.1444091796875000,79.8181762695312500,20.2834300994873050,28.0179500579834000,65,153,115,90,64,15391,2191901284,2210370221,2213492489,2158921225,2187004059,2204113106,2196957065,2153674953,949,-1,9,59048
1336166232,4783,33.1399993896484400,20.2777996063232420,36.5993995666503900,275.1444091796875000,79.8181762695312500,20.2834300994873050,28.0179500579834000,65,158,123,93,57,15367,2192239899,2210832137,2213935460,2158967963,2187256365,2204559003,2197438116,2153749952,939,-2,8,55862
1336166232,3938,33.1399993896484400,20.2777996063232420,36.5993995666503900,275.1444091796875000,79.8181762695312500,20.2834300994873050,28.0179500579834000,65,153,114,96,57,15393,2193179958,2212510985,2216125979,2159342500,2187684224,2205292032,2198222198,2153894491,928,-2,8,26105
1336166232,5807,33.1399993896484400,20.2777996063232420,36.5993995666503900,275.1444091796875000,79.8181762695312500,20.2834300994873050,28.0179500579834000,65,153,115,94,59,15381,2191901284,2210370221,2213492489,2158921225,2187101001,2204224896,2197062070,2153684370,949,-2,8,42547
1336166288,7849,30.5300006866455080,20.3125991821289060,36.5956001281738300,274.2868957519531000,78.8611526489257800,20.3125305175781250,28.0395202636718750,63,201,116,93,67,15370,2190829613,2206488786,2207843145,2159371200,2188259702,2202764132,2193795392,2153658258,1511,-2,8,4049
1336166288,6767,30.5300006866455080,20.3125991821289060,36.5956001281738300,274.2868957519531000,78.8611526489257800,20.3125305175781250,28.0395202636718750,63,146,113,93,61,15385,2190604717,2206068955,2207245705,2159207835,2188231899,2202774400,2193854070,2153635648,1504,-2,9,38379
1336166288,5681,30.5300006866455080,20.3125991821289060,36.5956001281738300,274.2868957519531000,78.8611526489257800,20.3125305175781250,28.0395202636718750,65,153,114,93,65,15390,2190943378,2206609389,2207857590,2159303204,2188181302,2202693787,2193767305,2153612196,1497,-1,9,53571
1336166288,4777,30.5300006866455080,20.3125991821289060,36.5956001281738300,274.2868957519531000,78.8611526489257800,20.3125305175781250,28.0395202636718750,64,154,119,91,61,15384,2191512347,2207602121,2209139456,2159534308,2188318573,2202943040,2194014482,2153649600,1490,-2,8,6123
1336166288,3934,30.5300006866455080,20.3125991821289060,36.5956001281738300,274.2868957519531000,78.8611526489257800,20.3125305175781250,28.0395202636718750,63,149,113,98,64,15392,2191470976,2207599396,2209190345,2159536420,2188527113,2203403337,2194543433,2153725970,1483,-2,7,62909
1336166288,5801,30.5300006866455080,20.3125991821289060,36.5956001281738300,274.2868957519531000,78.8611526489257800,20.3125305175781250,28.0395202636718750,63,153,114,93,64,15385,2190943378,2206609389,2207857590,2159371200,2188259702,2202774400,2193854070,2153649600,1497,-2,8,8496
1336166344,7856,28.0000000000000000,20.3223991394042970,36.5937995910644500,273.6907043457031000,78.6017227172851600,20.3204193115234380,28.0599308013916000,65,155,115,97,59,15398,2186630747,2197934061,2196762002,2158539264,2186386605,2196843931,2186631561,2152936585,2008,-3,8,32073
1336166344,6769,28.0000000000000000,20.3223991394042970,36.5937995910644500,273.6907043457031000,78.6017227172851600,20.3204193115234380,28.0599308013916000,63,184,114,93,57,15389,2186441938,2197638217,2196473508,2158617865,2186054445,2196387730,2186279451,2152911442,2000,-4,10,47384
1336166344,5688,28.0000000000000000,20.3223991394042970,36.5937995910644500,273.6907043457031000,78.6017227172851600,20.3204193115234380,28.0599308013916000,63,164,116,91,57,15374,2186309641,2197485824,2196401782,2158700333,2185848740,2196156534,2186134994,2152908617,1987,-3,9,21212
1336166344,4786,28.0000000000000000,20.3223991394042970,36.5937995910644500,273.6907043457031000,78.6017227172851600,20.3204193115234380,28.0599308013916000,64,150,112,92,58,15362,2186175168,2197295433,2196179401,2158598326,2185761737,2196087734,2186111195,2152894427,1972,-1,8,7966
1336166344,3935,28.0000000000000000,20.3223991394042970,36.5937995910644500,273.6907043457031000,78.6017227172851600,20.3204193115234380,28.0599308013916000,65,158,113,93,59,15419,2186257837,2197432603,2196262646,2158459702,2185819090,2196217060,2186208100,2152876278,1959,0,6,16796
1336166344,5806,28.0000000000000000,20.3223991394042970,36.5937995910644500,273.6907043457031000,78.6017227172851600,20.3204193115234380,28.0599308013916000,64,158,114,93,58,15389,2186309641,2197485824,2196401782,2158598326,2185848740,2196217060,2186208100,2152908617,1987,-3,8,61798
1336166400,7854,25.4200000762939450,20.3230991363525400,36.5943984985351560,273.3469848632812500,78.5083770751953100,20.3232593536376950,28.0722694396972660,64,147,113,89,59,15354,2189300388,2200228845,2198802166,2160709174,2190862217,2201049947,2189106157,2153684169,2196,-1,9,29751
1336166400,6767,25.4200000762939450,20.3230991363525400,36.5943984985351560,273.3469848632812500,78.5083770751953100,20.3232593536376950,28.0722694396972660,64,145,112,91,57,15361,2189056841,2199991113,2198589202,2160554066,2190885568,2201140553,2189190080,2153662966,2194,0,9,64244
1336166400,5685,25.4200000762939450,20.3230991363525400,36.5943984985351560,273.3469848632812500,78.5083770751953100,20.3232593536376950,28.0722694396972660,63,151,116,95,59,15337,2189129481,2200157568,2198752694,2160424182,2190990226,2201324041,2189350089,2153652516,2194,-2,8,51906
1336166400,4781,25.4200000762939450,20.3230991363525400,36.5943984985351560,273.3469848632812500,78.5083770751953100,20.3232593536376950,28.0722694396972660,63,148,112,87,67,15371,2189420781,2200573403,2199158390,2160368777,2191070363,2201440027,2189451611,2153646976,2196,-2,8,8065
1336166400,3938,25.4200000762939450,20.3230991363525400,36.5943984985351560,273.3469848632812500,78.5083770751953100,20.3232593536376950,28.0722694396972660,64,149,119,97,65,15408,2189688457,2200947492,2199542601,2160429988,2191049865,2201413476,2189440429,2153653202,2199,-3,8,10988
1336166400,5805,25.4200000762939450,20.3230991363525400,36.5943984985351560,273.3469848632812500,78.5083770751953100,20.3232593536376950,28.0722694396972660,64,148,113,91,59,15361,2189300388,2200228845,2198802166,2160429988,2190990226,2201324041,2189350089,2153653202,2196,-2,8,38663
