TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368555979,-21,83,155,102,87,0,10534,2160906532,2162744402,2162778560,2152396077,2549461549,2576914066,2493681819,2281083026,1761,-29,-60,45224
1368555980,-18,54,135,101,90,0,10546,2158198546,2159134345,2159992173,2152518317,2563787986,2590381430,2506473334,2293001097,1829,10,38,39177
1368555981,-21,54,135,107,89,59,10545,2160612425,2162620553,2162274240,2151150354,2544558390,2572800219,2489483474,2276933632,1850,52,31,24028
1368555982,-21,60,130,104,90,79,10546,2161409024,2163258779,2163102464,2152439588,2583755748,2610612260,2522464841,2302393490,1927,-81,-32,34136
1368555983,-23,60,133,105,87,62,10541,2156426413,2157343222,2158353161,2151707428,2553413696,2581285138,2496344841,2281630619,1839,-3,17,39418
1368555984,-20,59,129,105,88,35,10538,2159368228,2161120722,2161166802,2151150107,2556277714,2585311405,2500275328,2284916681,1742,79,30,34866
1368555985,-22,67,132,98,83,83,10550,2163007433,2165071012,2164786688,2153056192,2576015442,2604416603,2515631186,2290941266,1768,-57,-53,39842
1368555986,-23,55,136,0,0,0,10534,2157014409,2157718198,2159404361,2155374683,2582300333,2609446710,2519325156,2297564050,1810,-135,-43,13755
1368555987,-20,0,0,103,94,65,10542,2156090121,2156917860,2157769572,2151573193,2550579008,2577762422,2494391387,2281945206,1541,114,52,18063
1368555988,-21,66,182,104,100,64,10559,2162683547,2164937225,2164306706,2151685778,2546196589,2573562377,2491062226,2283162514,1506,91,-45,29698
1368555989,-23,60,124,105,89,53,10552,2162659200,2164506916,2166470985,2158184118,2570917430,2598141238,2510836397,2294823652,1729,-118,-76,35812
1368555990,-19,55,141,103,88,71,10544,2159576192,2160523181,2162166500,2154538349,2561040512,2587388086,2500186944,2284757513,1711,6,38,42872
1368555991,-21,54,140,108,95,66,10549,2162597019,2164813293,2164180379,2151712329,2583769051,2609967542,2521510683,2299832667,1641,48,48,59511
1368555992,-23,60,144,107,89,109,10545,2161891501,2164030244,2163914907,2152748644,2579759003,2607110957,2518159881,2295854637,1672,-36,-54,50614
1368555993,-24,56,135,97,90,87,10538,2157415268,2158311771,2159689197,2153292763,2559582637,2587531053,2501383853,2286652608,1749,-23,-48,18483
1368555994,-21,59,136,104,90,67,10552,2158927442,2159981970,2160598080,2152099611,2570389330,2597679981,2509445293,2291756754,1697,66,92,42081
1368555995,-22,53,140,106,92,74,10551,2163153417,2165462985,2164812288,2152164480,2572728621,2599617490,2511252370,2292919780,1658,14,-14,42399
1368555996,-24,63,136,103,82,93,10551,2160148982,2161483044,2162713600,2156219017,2582627318,2608410212,2518496457,2300304941,1682,-88,-33,50977
1368555997,-20,56,136,105,86,45,10552,2158080054,2159107126,2159909046,2153110500,2559211940,2584692242,2498060032,2282624960,1563,35,42,33127
1368555998,-23,62,136,103,87,57,10564,2161930624,2163885421,2163543881,2152502482,2583857993,2609941110,2520521380,2300740077,1464,44,40,52727
1368555999,-24,61,132,111,83,8,10554,2161227090,2163229403,2163619035,2154465865,2566870317,2593020032,2506456896,2291421110,1406,-33,-40,2783
1368556000,-20,57,138,111,88,74,10553,2157091126,2157820086,2160209947,2158739026,2559915730,2584985801,2498229403,2290107702,1439,-78,-75,54062
1368556001,-22,57,164,0,0,0,10546,2158536182,2159633810,2160436854,2153742445,2603967451,2628193664,2536217819,2315518857,1337,61,46,58131
1368556002,-23,59,134,102,84,55,10554,2163335862,2165463113,2165073746,2153833737,2584685193,2610582016,2517559844,2295459958,1266,44,56,25357
1368556003,-25,57,136,104,91,51,10507,2162615497,2164796022,2164411437,2153041325,2606712685,2634111424,2539741668,2309508809,1100,81,33,63786
1368556004,-22,62,153,140,88,35,10538,2163369472,2165414363,2168119990,2164981184,2569868452,2596977472,2508240576,2291047981,1037,-116,-48,28238
1368556005,-24,60,129,169,103,55,10558,2159913810,2160745837,2164689764,2167628352,2588167186,2614730678,2522224566,2300862518,944,-25,44,41112
1368556006,-25,58,133,105,88,64,10559,2162341467,2164384100,2165125924,2157539483,2587684772,2612868864,2518335067,2303654546,964,-28,46,21964
1368556007,-22,69,137,104,86,0,10547,2160613604,2162725467,2163413284,2155610048,2558730112,2583509851,2495934372,2289973421,971,68,-110,60877
1368556008,-23,59,143,113,87,69,10535,2164212269,2166151433,2166861897,2157744649,2605780580,2632166171,2536801197,2308618368,968,-11,97,13018
1368556009,-25,61,149,132,85,88,10546,2164378038,2166737700,2165880585,2152996224,2588913353,2615111378,2521677933,2299468553,1034,-129,81,10301
1368556010,-25,59,148,100,89,69,10540,2164851026,2167471680,2166310372,2152213622,2577591826,2603569618,2512078107,2294366811,1091,36,-16,45691
1368556011,-24,0,0,108,89,60,10538,2163492406,2165868443,2165434121,2153605732,2586476379,2612927259,2520545398,2299602614,1183,106,-42,9473
1368556012,-24,72,144,101,78,74,10543,2162709668,2164522843,2165292781,2157218651,2598127808,2624742921,2531315355,2304269266,1337,-84,69,4750
1368556013,-25,59,151,102,84,18,10543,2157266294,2158016987,2160061805,2156115638,2583278189,2608801051,2517206034,2300290112,1378,-86,-1,10144
1368556014,-23,50,129,103,87,70,10547,2157472219,2158575021,2160145764,2155119981,2559573549,2584733412,2498553499,2291214857,1447,50,-77,3229
1368556015,-25,80,156,0,0,0,10552,2163274084,2164931684,2164498130,2153177883,2582438537,2608351131,2517859766,2299028772,1464,58,90,41489
1368556016,-26,62,211,106,93,36,10541,2164054875,2166606592,2166025883,2153495076,2588010852,2612604635,2521099008,2300242267,1372,-96,-25,31195
1368556017,-23,59,136,105,82,52,10521,2163721197,2166546038,2165577993,2152161490,2591532635,2616654390,2524068608,2304587812,1301,-73,6,63191
1368556018,-25,50,135,102,90,107,10552,2162585243,2164971254,2164496877,2152912402,2573701568,2600410761,2508399314,2290537124,1116,101,-10,336
1368556019,-26,58,132,99,90,110,10562,2163760768,2165816914,2166385563,2157357549,2587103798,2611844187,2519858797,2301633728,1045,8,5,31447
1368556020,-23,59,142,89,91,94,10553,2158333522,2159425444,2161628653,2158949312,2573704548,2598573522,2507968758,2296154212,992,-58,33,20585
1368556021,-24,58,139,114,79,0,10555,2157726006,2158785298,2161194934,2159999936,2565388745,2590046006,2500839926,2291526537,885,7,-55,58828
1368556022,-26,63,134,101,90,50,10557,2161502646,2162847890,2165311689,2162086144,2584066066,2609342180,2516246729,2297564726,784,13,99,17790
1368556023,-27,59,132,106,86,48,10553,2163400310,2165615561,2164932406,2153031808,2577856356,2602435291,2510919497,2293234432,731,29,30,12578
1368556024,-24,64,139,90,86,55,10565,2163330395,2165473334,2166053988,2157035318,2603457490,2629652598,2531588598,2308285997,615,13,-40,29106
1368556025,-25,61,128,84,90,68,10534,2161806720,2163246802,2167344457,2168953618,2569231177,2595315072,2505075465,2291618660,503,-67,10,41396
1368556026,-27,60,136,103,88,74,10563,2159665563,2161251794,2161530523,2152724361,2574285641,2600204525,2507265115,2291395648,357,65,-3,14518
1368556027,-23,59,136,101,93,67,10563,2161917860,2163577856,2163932598,2154737636,2577386340,2603506770,2511646939,2291842541,230,12,-5,5482
1368556028,-25,64,129,103,84,63,10560,2158983689,2160334528,2160796708,2152520128,2566662107,2592918729,2501982637,2286654436,114,10,53,50861
1368556029,-27,58,138,0,0,0,10545,2162285184,2164508900,2163924946,2152405641,2565617133,2590408896,2499473865,2289144018,155,-57,9,52768
1368556030,-24,68,132,98,86,56,10557,2158676836,2160145554,2160559104,2151958134,2565794148,2591273856,2499678948,2283438198,950,-13,-49,26046
1368556031,-26,58,144,104,88,88,10552,2160314395,2161375049,2162149705,2153618514,2600931328,2631138560,2535979282,2301483337,3144,45,-80,63560
1368556032,-27,65,132,104,90,59,10564,2163420361,2165161225,2165015606,2153428370,2560614656,2587552201,2502529600,2288294208,3043,107,111,24854
1368556033,-28,58,134,108,86,33,10550,2164339273,2166532992,2165332470,2152006262,2549510939,2573947017,2487764708,2280253632,3258,-71,-16,59873
1368556034,-25,57,145,105,86,17,10546,2160678107,2162885110,2162615488,2151526674,2575088054,2602303954,2510525842,2291676269,2771,-59,-45,2202
1368556035,-27,0,0,105,90,66,10563,2161193526,2162802898,2162526683,2151989476,2575073517,2601549074,2510027995,2294546157,2290,51,-53,8346
1368556036,-28,55,141,107,88,61,10551,2161936630,2163455195,2163114642,2152298221,2591346770,2617282029,2525075209,2306151798,2248,32,-4,29645
1368556037,-25,55,131,104,86,69,10562,2161805165,2163908489,2163268662,2151502884,2559490176,2584649929,2497782811,2285114971,2340,-31,67,49925
1368556038,-26,60,135,107,88,104,10548,2163487780,2166031030,2165175424,2151934189,2594423259,2623503652,2527918994,2297140964,2116,-115,52,53370
1368556039,-27,47,135,102,86,88,10550,2165695936,2169227931,2168663323,2153795273,2586224064,2613647030,2522066733,2299621357,1881,4,-146,57650
1368556040,-24,123,156,104,87,47,10550,2164213321,2167273380,2166656466,2152687652,2577325302,2605100992,2516628114,2297234569,1911,42,12,10232
1368556041,-26,55,128,105,87,73,10547,2162348864,2164340132,2163606619,2151660662,2568685110,2593775981,2506861403,2294693860,1951,27,80,32097
1368556042,-27,82,141,103,89,129,10545,2161344201,2163521856,2163581988,2152683008,2580668864,2604633746,2515350509,2302681380,1861,-47,-53,33136
1368556043,-29,91,149,0,0,0,10549,2156762038,2157658395,2158797796,2152926052,2581270765,2606527707,2516013595,2297047981,1686,-28,20,27623
1368556044,-26,67,139,104,87,122,10550,2162376411,2164365549,2164136740,2153046272,2604835373,2631332891,2537462272,2307957458,1478,-3,55,57617
1368556045,-28,57,129,111,82,95,10545,2160376896,2162243373,2163020443,2155076443,2565173540,2591391350,2502901568,2288228800,1365,-30,-41,48543
1368556046,-29,66,149,80,106,166,10568,2160772169,2162275364,2163417152,2156845376,2560839149,2585763053,2498511341,2285913179,1224,70,-1,9499
1368556047,-26,63,126,106,89,38,10563,2163392630,2165485046,2165208996,2153815058,2592490249,2618368685,2525576713,2304323629,1124,52,73,221
1368556048,-28,71,128,85,62,53,10559,2162416694,2164922733,2165801380,2157778797,2557466148,2583501056,2498943716,2288684224,1134,-109,-102,32986
1368556049,-29,66,158,40,103,3,10541,2158227949,2159379209,2160422619,2155519661,2582644992,2608332379,2516626980,2293831424,961,100,93,9234
1368556050,-30,59,213,109,91,85,10561,2164432685,2166761517,2166482861,2154961691,2575369645,2600971483,2508555940,2291990052,849,13,26,7680
1368556051,-27,68,134,46,88,72,10547,2159713014,2160781248,2163917312,2166269485,2576499474,2602373522,2509426953,2296458258,674,-70,-88,49684
1368556052,-29,60,134,98,91,74,10548,2158646345,2159729910,2160733988,2154719981,2564519314,2589825920,2500321362,2285172717,349,31,60,26146
1368556053,-30,59,135,109,91,59,10549,2163632795,2165643803,2164827867,2152382308,2583162029,2611282779,2518508160,2293642614,1398,119,-70,6039
1368556054,-27,58,139,103,91,64,10546,2162722468,2164792713,2165076160,2154710902,2559558985,2585996196,2498156461,2286145728,948,-67,54,50419
1368556055,-28,56,134,105,85,63,10541,2161706715,2163990656,2163385033,2151906724,2559594596,2583791268,2493107172,2285007908,161,-22,15,11925
1368556056,-30,60,129,104,87,63,10555,2161750089,2163573421,2163296585,2152615360,2569770148,2596726354,2505847058,2287000722,1792,98,-104,62146
1368556057,-27,60,134,0,0,0,10544,2162329828,2164104850,2165007268,2156945088,2554579355,2580714934,2495050130,2282187593,3546,-80,-14,21676
1368556058,-28,59,135,104,93,50,10539,2158399926,2159441572,2160100233,2152813613,2556249261,2581302253,2492995949,2284951570,3067,21,105,12879
1368556059,-31,0,0,107,89,62,10531,2164171044,2166286189,2165103451,2152091382,2557224731,2581115328,2492638729,2283423945,371,42,39,7019
1368556060,-31,60,131,99,91,28,10551,2162288219,2164205229,2164920091,2157017280,2581630445,2605860516,2511539126,2297885769,529,6,-99,46407
1368556061,-29,60,136,102,86,81,10554,2162763721,2164511250,2166251803,2159988525,2555808548,2578302948,2490080640,2284301229,522,31,0,64839
1368556062,-30,62,138,103,95,62,10554,2163120155,2165205467,2165006646,2154280237,2556826459,2580693010,2492204269,2284516196,546,-1,45,41905
1368556063,-32,58,131,70,86,12,10559,2162543981,2164822134,2164086144,2152193206,2551258660,2575724525,2490171181,2284056155,687,-119,18,15284
1368556064,-28,59,134,100,85,63,10554,2162209252,2164417965,2163627026,2152080402,2578407570,2601486674,2507732086,2293431286,757,40,29,60137
1368556065,-30,58,133,105,89,26,10555,2162846180,2164835236,2164073298,2152245147,2581133558,2606207360,2513615899,2294136621,770,160,20,50633
1368556066,-31,54,135,145,107,0,10550,2162724544,2164803520,2165917275,2158763958,2544689874,2568960932,2483192237,2282486061,846,-17,-82,3519
1368556067,-28,60,135,70,87,135,10550,2161908553,2162631204,2167137435,2167206381,2554403547,2578704329,2492702061,2289900214,920,-90,-38,51636
1368556068,-29,59,131,98,93,25,10552,2159024950,2160077979,2161865088,2158461970,2584043995,2606840402,2515498962,2296812333,1071,-9,90,31953
1368556069,-31,53,127,123,89,58,10553,2164091529,2166274349,2165292498,2152248813,2599404077,2626106752,2530573833,2296857161,1071,140,55,19213
1368556070,-32,53,130,125,94,0,10552,2164372864,2166792438,2166580699,2154716224,2582996278,2610969078,2519364132,2295798875,1094,49,7,36031
1368556071,-29,59,127,0,0,0,10544,2159869110,2160956022,2164561069,2165125558,2544928411,2569283556,2485752429,2282995721,1095,-80,-61,36902
1368556072,-31,58,132,184,61,146,10559,2157561234,2158368448,2160700882,2161019227,2560021083,2581733385,2493770148,2292650907,1056,-27,32,24166
1368556073,-32,56,141,92,86,58,10559,2161471524,2163390820,2163806957,2155957714,2549832283,2570660452,2484747401,2284370358,1030,37,-37,44800
1368556074,-29,59,129,93,84,83,10547,2161151332,2162821504,2163630902,2156684937,2577878619,2600753417,2508455451,2296631378,1031,19,116,7913
1368556075,-30,59,140,100,84,74,10556,2163365193,2165795419,2165382921,2153900333,2546661677,2569601846,2483938368,2283162221,1064,-43,-6,21067
1368556076,-33,65,135,102,82,119,10558,2158999616,2160056539,2162214802,2159285147,2556381741,2579183451,2492352210,2287633106,1079,0,-81,133
1368556077,-29,61,143,107,82,77,10563,2162801234,2164576329,2165020516,2156260900,2595247862,2620385353,2525715913,2298885421,978,68,51,10272
1368556078,-31,59,139,85,77,78,10548,2163685440,2165989915,2165258038,2153027200,2592757869,2617174235,2521356653,2303937545,906,-30,83,51582
1368556079,-32,65,134,45,82,75,10558,2162489453,2165001417,2164605787,2153323666,2550071094,2574272740,2485592192,2284370660,842,-54,-20,1998
1368556080,-33,62,136,154,95,52,10549,2159630226,2160946797,2163065920,2159913572,2537422070,2560051483,2476264393,2281231533,608,13,-118,20507
1368556081,-30,60,130,107,92,59,10566,2164397430,2166633024,2169444763,2164422473,2541586596,2565147876,2481145627,2280929417,314,-34,95,15554
1368556082,-17,59,120,105,91,69,10554,2164557385,2166635913,2165454217,2152283949,2583984868,2609781046,2513869760,2296190299,513,56,126,65176
1368556083,-33,0,0,103,89,137,10566,2164488950,2166600438,2165755648,2153261641,2577673060,2603380635,2508892114,2284070089,601,99,-64,6871
1368556084,-30,69,130,53,77,35,10566,2163306468,2165337636,2167068900,2161349750,2577395602,2603206902,2509990747,2294393526,622,22,-17,30571
1368556085,-22,56,134,90,95,88,10560,2157270509,2158072530,2161311414,2164982198,2536870116,2560604306,2478406144,2277605705,769,-120,-1,45983
1368556086,-33,61,132,0,0,0,10558,2158966674,2160376274,2161277421,2155385572,2570165686,2593749074,2502834944,2293187821,820,49,37,18973
1368556087,-30,58,133,101,90,45,10553,2161883017,2163993929,2164533037,2156879442,2548986258,2570428992,2484363355,2286974052,983,0,-8,32382
1368556088,-31,56,136,99,85,51,10563,2158649618,2159623040,2161547264,2158364461,2562527670,2584919250,2498718418,2294088356,1117,9,-43,25377
1368556089,-33,60,130,105,89,61,10570,2162118573,2164215817,2164314468,2154973476,2579128274,2603422610,2512299382,2297545289,1227,-7,72,61544
1368556090,-33,58,133,90,89,89,10551,2163222381,2165804918,2165189622,2152617654,2556197696,2580151734,2493549110,2284214107,1360,-61,-20,35944
1368556091,-32,55,131,105,82,76,10537,2160782784,2162605696,2162860690,2153573302,2589458669,2614670162,2523883236,2300048384,1416,36,18,7617
1368556092,-33,56,141,101,93,13,10526,2162292909,2164640667,2164969856,2155674011,2581663524,2605254555,2514370633,2300682541,1510,-119,7,7092
1368556093,-33,61,136,102,94,87,10545,2159548617,2161734326,2162067565,2152395830,2547920045,2573315209,2488721545,2283633600,1532,-54,-47,14240
1368556094,-34,58,141,106,102,64,10559,2163360649,2165351451,2164604873,2152249014,2567443757,2592155520,2504959195,2294813238,1393,176,43,17318
1368556095,-32,63,126,105,90,86,10558,2162576960,2164786258,2165635090,2157526436,2570751241,2596857874,2508729481,2293252416,1373,-70,-31,23192
1368556096,-31,58,138,87,89,78,10546,2157580928,2158427264,2161510912,2164247661,2573503661,2599044736,2510474267,2294057508,1320,-139,10,4674
1368556097,-32,60,135,105,88,54,10554,2160735552,2162623552,2163162578,2155092909,2588322752,2611974363,2520574912,2301919780,1182,39,9,15373
1368556098,-28,60,128,104,92,67,10566,2161577892,2163331172,2164035574,2156577060,2587779721,2613141385,2519281234,2298655680,1149,54,-6,52205
1368556099,-24,60,135,98,94,55,10565,2160759414,2162664036,2163620160,2156876233,2586516955,2611441709,2521026102,2300552155,1162,11,30,61188
1368556100,-21,58,136,0,0,0,10566,2161700635,2164320822,2164419904,2154259446,2567062774,2592261842,2505436946,2293871963,1168,-50,20,28275
1368556101,-17,70,141,89,98,2,10533,2159886665,2161261056,2163248338,2158020900,2559977956,2584540644,2497310299,2291718665,1138,5,-88,3559
1368556102,-14,55,128,101,85,208,10557,2162729892,2164401472,2165346240,2157410276,2586788169,2611876416,2520040256,2297530624,1076,57,40,57690
1368556103,-11,62,134,103,91,49,10569,2164343506,2166657828,2165967460,2153371977,2600757659,2627222518,2531319488,2306159332,996,10,104,44648
1368556104,-2,54,136,92,83,96,10546,2160838848,2162822363,2164329069,2159858688,2562185097,2587911442,2499508608,2288393389,998,-73,-41,5751
1368556105,-34,58,139,123,81,38,10548,0,0,0,0,0,0,0,0,954,-18,-6,55903
1368556106,-7,62,140,102,91,42,10563,2157888000,2159145691,2161084461,2159366683,2578091876,2603340406,2510954450,2298408274,834,68,-26,16945
1368556107,-32,0,0,102,87,54,10569,2161542226,2163210843,2164306523,2157742491,2578468900,2602306075,2510522413,2295256228,697,43,71,23262
1368556108,-34,59,135,138,89,44,10553,2163088000,2165132233,2165136201,2154921636,2581213878,2606149394,2514077577,2298206674,645,-79,-32,16420
1368556109,-36,60,132,108,86,69,10550,2163151350,2165587328,2164883501,2152852973,2568018578,2594137782,2504134491,2291867958,286,20,-14,34137
1368556110,-37,58,135,110,87,57,10562,2160535606,2162242788,2162291373,2152754221,2563878701,2588978605,2498472457,2288757641,67,35,47,27547
1368556111,-34,59,136,102,86,62,10558,2162427181,2164441956,2163730907,2152093440,2557538276,2584140214,2496123602,2281248969,3351,0,-55,1765
1368556112,-35,60,134,105,98,59,10549,2157494582,2158435273,2159179803,2151939675,2586799643,2614382363,2519414162,2297607515,3110,137,85,14836
1368556113,-36,59,129,101,89,47,10543,2163311762,2165113225,2164365028,2152072100,2550950491,2576098258,2489703396,2283340214,3328,-67,-69,31793
1368556114,-33,59,169,0,0,0,10540,2162032091,2163898075,2163495707,2152261366,2579684278,2605520448,2512471387,2293461394,2899,-88,23,10672
1368556115,-35,59,131,104,89,58,10545,2156132672,2156323611,2156739355,2150681673,2554693248,2580515081,2494055652,2285290468,2556,76,5,30113
1368556116,-36,66,143,102,89,54,10549,2156058889,2156341220,2156746944,2150759040,2548383780,2573762962,2487448274,2283816320,2590,35,-32,9638
1368556117,-33,62,167,103,87,42,10564,2156371172,2156585490,2157012900,2151003456,2580375259,2607610889,2515849088,2297572598,2702,-33,-46,18019
1368556118,-34,58,127,103,88,65,10558,2156200027,2156304137,2156732004,2150574793,2569357650,2596024274,2508727817,2290712502,2637,17,114,42306
1368556119,-36,61,131,107,92,56,10559,2156028123,2156274806,2156620443,2150455058,2550379318,2575243748,2491573293,2284423442,2711,-41,-2,30983
1368556120,-37,50,133,103,87,71,10567,2156550491,2156661458,2157134939,2150934372,2587823488,2615128594,2521270317,2300300288,2673,49,-106,14570
1368556121,-34,55,132,101,89,66,10562,2156575936,2156935177,2157321161,2151217572,2560800438,2584522048,2496234322,2291743131,2829,-32,18,58862
1368556122,-37,57,130,107,94,66,10561,2156337828,2156365065,2156828891,2150628772,2560235821,2584473206,2496843584,2286896374,2809,-124,17,18134
1368556123,-38,63,142,103,88,86,10547,2156161280,2156205284,2156664804,2150668470,2564620361,2591644480,2501469824,2285092873,2529,106,-48,4206
1368556124,-35,59,138,102,90,41,10567,2156025737,2156372004,2156747529,2150921453,2548386258,2574245083,2489711515,2283262144,2678,152,8,11662
1368556125,-36,60,144,106,92,50,10555,2155718774,2155995437,2156318226,2150463433,2543580242,2568858258,2484642934,2283418733,2933,-71,-8,7393
1368556126,-38,60,139,103,91,47,10549,2156163931,2156187200,2156713810,2150481088,2558783808,2584084854,2496886500,2287479926,2868,-54,64,14788
1368556127,-37,50,132,102,97,131,10547,2156394020,2156469952,2156939337,2150586678,2574241819,2601243236,2509030098,2291904694,2670,-1,-106,29456
1368556128,-36,58,134,0,0,0,10546,2157038162,2157306432,2157869284,2151797732,2593057462,2620614436,2524391268,2301645385,2474,0,-72,53996
1368556129,-37,63,133,104,90,59,10549,2156141001,2156458304,2156863798,2150728438,2567275072,2593999469,2506111149,2291173348,2364,8,107,58859
1368556130,-38,0,0,105,88,59,10562,2156166363,2156545984,2156976548,2150909622,2555163200,2581269330,2494818962,2283457645,2291,12,-19,19022
1368556131,-35,114,98,106,87,65,10564,2156529755,2156890212,2157374912,2151543524,2568005065,2591682358,2503413430,2295499492,2279,32,-132,1557
1368556132,-37,7,144,105,88,54,10545,2156103058,2156453851,2156914889,2151117897,2538777280,2561515794,2478796946,2282556397,2337,-27,145,60147
1368556133,-39,59,131,104,89,63,10554,2155993362,2156161563,2156570688,2150394761,2556426377,2580852845,2495260845,2288069083,2220,-57,62,38534
1368556134,-35,86,164,109,89,69,10553,2156456466,2156708278,2157263616,2151091712,2574620946,2601167762,2511002404,2295171693,2150,59,-120,57774
1368556135,-37,77,123,106,88,58,10556,2156779392,2157094107,2157652260,2151572973,2583217088,2608791707,2517739922,2301685558,2405,22,-31,53405
1368556136,-38,58,142,102,91,66,10554,2156549357,2156858377,2157281344,2151045129,2575724361,2600151250,2510430016,2295290907,2672,-100,55,2466
1368556137,-36,59,135,103,91,55,10548,2156416365,2156432649,2156930651,2150622153,2566511113,2593057572,2504829641,2286318985,2590,-112,58,20389
1368556138,-37,54,141,103,91,64,10551,2156066240,2156189787,2156592365,2150595529,2561618002,2588454208,2499731145,2287103177,2643,138,-42,34656
1368556139,-39,60,138,101,89,66,10564,2156036745,2156328000,2156775113,2150901056,2557703780,2584463076,2496775021,2288015698,3181,149,54,611
1368556140,-39,60,163,108,90,69,10546,2155952228,2155972379,2156468534,2150663789,2547917686,2572873773,2486366747,2282834468,3536,-130,-58,55760
1368556141,-37,52,145,102,91,59,10532,2156585462,2156440329,2157130093,2151676544,2571198226,2595665243,2502764617,2291318930,3047,-61,-19,12319
1368556142,-38,0,77,0,0,0,10546,2156529536,2156677622,2157140352,2151096393,2577122614,2603718363,2511038838,2294608118,2617,155,-153,34606
1368556143,-40,53,143,104,93,26,10556,2156594788,2156963565,2157300004,2151338797,2566454665,2592347318,2502139035,2295025270,2916,-2,30,33996
1368556144,-36,56,143,104,91,65,10553,2156173805,2156153170,2156548681,2150590473,2538542061,2562381741,2478209289,2274344786,3014,-97,-29,52659
1368556145,-38,49,136,104,89,85,10557,2155325467,2154994806,2154819876,2150463561,2577665938,2604063305,2510969078,2293502710,2765,48,-75,41132
1368556146,-40,59,131,105,88,50,10561,2155197129,2155104411,2154915099,2150433261,2545307392,2568848914,2484555328,2283593481,2808,63,120,8805
1368556147,-36,58,136,107,89,47,10577,2160370267,2162068489,2161527634,2151029065,2530182326,2553584612,2471829750,2276092278,2932,-37,-15,39734
1368556148,-38,54,136,96,89,91,10555,2162092598,2164193444,2163479030,2151733010,2579734281,2605364251,2513064749,2296638637,2531,-44,-108,5063
1368556149,-39,53,142,106,89,54,10560,2159692370,2160552685,2161015469,2152398427,2557691501,2581816557,2495262482,2286805366,2189,58,58,4449
1368556150,-40,74,162,110,89,65,10560,2161584777,2163143442,2162583552,2151665325,2568563520,2592387739,2503388608,2292908306,2027,-14,22,48296
1368556151,-37,68,125,103,88,70,10559,2162084544,2164168091,2163631734,2151969700,2564578724,2586529920,2499978322,2293551890,1817,-36,-24,34215
1368556152,-39,52,175,107,90,89,10569,2156489856,2157505408,2158176813,2151330340,2535436443,2557813019,2475660516,2276639186,1520,93,67,57591
1368556153,-36,78,141,59,93,94,10558,2162473645,2164580160,2164214482,2153012059,2556688795,2579395739,2494252160,2290242569,1402,-93,-90,18786
1368556154,-38,0,0,61,90,76,10544,2159654070,2160809590,2163490368,2164098048,2546496521,2569273289,2485696237,2285892169,1316,-138,6,49530
1368556155,-39,60,134,109,83,73,10552,2156213549,2156764260,2158910454,2159165421,2552055552,2573438180,2488124096,2286777673,1072,117,-27,63437
1368556156,-41,56,138,0,0,0,10569,2162283693,2164091986,2164012242,2154238299,2580886646,2604757284,2512911744,2297980946,1007,32,18,27229
1368556157,-37,59,120,112,96,137,10563,2161541915,2163531392,2164353938,2157461833,2549883556,2571638738,2484243702,2283896320,911,-18,-32,9584
1368556158,-39,49,144,114,80,76,10563,2157835565,2158542509,2161804425,2164012397,2552057316,2575528411,2491049417,2285681170,859,-47,40,43135
1368556159,-41,57,135,79,85,23,10556,2159090998,2160162898,2162629659,2162524269,2551703497,2574644233,2487882130,2284698404,859,9,36,30940
1368556160,-42,59,130,99,90,63,10555,2161090377,2163160100,2163160118,2153886491,2559277622,2581005248,2493269942,2290534857,871,-4,-20,56481
1368556161,-39,53,120,107,87,90,10557,2158407268,2159544813,2161824585,2160737508,2567073782,2591416502,2502439890,2291433618,843,28,-2,50178
1368556162,-40,59,152,126,83,90,10549,2160216210,2161772736,2163577828,2159720365,2568710637,2592760813,2502644269,2291753417,842,-23,30,21629
1368556163,-42,71,127,105,92,103,10566,2160685604,2162894884,2163243026,2154307949,2575433938,2600293010,2510522102,2296651099,840,-20,-11,7945
1368556164,-38,54,139,102,82,74,10565,2157869238,2158815488,2161107072,2160541824,2574701824,2599531483,2507458669,2295683382,769,67,30,17501
1368556165,-40,50,122,112,95,69,10559,2159844918,2161296603,2161947291,2155052022,2566418450,2590491638,2500697325,2288466349,710,37,-50,47159
1368556166,-41,58,135,0,88,110,10560,2162760987,2164671670,2168047936,2167984448,2560650121,2585558345,2499364096,2288191195,689,-93,45,4707
1368556167,-42,60,134,158,110,59,10543,2159523904,2160442944,2163621220,2163909476,2562280146,2587593389,2499345325,2288765577,816,-30,178,21194
1368556168,-39,116,155,101,94,117,10552,2162932370,2165132571,2164657206,2152970989,2575853952,2599417691,2509772909,2298438957,1023,90,-41,55213
1368556169,-42,21,141,100,83,140,10559,2163344192,2165795273,2165881517,2155116352,2543103232,2567831936,2484458057,2280964489,1297,64,-47,28116
1368556170,-43,47,133,0,0,0,10557,2162428772,2164219245,2164847003,2156456941,2579862427,2604861174,2515866194,2299031533,1699,-96,-1,17158
1368556171,-39,62,130,105,85,172,10549,2155540452,2155144722,2155506322,2152395693,2607402953,2631148708,2537325732,2311756196,1853,-129,19,15015
