TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360607795,-19,65,173,106,90,57,11697,2154919652,2155614619,2155536649,2150182290,2343619849,2366397449,2348580562,2232746304,2537,16,-19,40137
1360607796,-20,64,189,103,95,61,11687,2155361865,2156039497,2155953536,2150608000,2342334656,2365461760,2346835986,2231577014,2744,-8,-28,34958
1360607797,-22,69,189,105,91,55,11689,2153357257,2153742537,2154078363,2150288173,2335459008,2357734774,2340927698,2229024292,2845,3,24,57713
1360607798,-18,66,175,102,85,63,11631,2155508662,2156403785,2156215926,2150234587,2329747126,2351675949,2336267867,2223951497,2955,-5,38,23830
1360607799,-20,67,183,103,90,66,11684,2155724379,2156754688,2156578358,2150237860,2341161051,2363994121,2346329590,2229926537,3093,-15,8,18311
1360607800,-21,69,192,104,87,58,11695,2154922468,2155467044,2155729206,2151010614,2349079195,2371390528,2351404379,2234811638,3179,-23,9,40922
1360607801,-22,68,192,103,84,58,11669,2153989805,2154404333,2154832996,2150696896,2347204982,2368621275,2348640256,2234528283,3211,-3,0,28123
1360607802,-19,68,176,103,88,58,11693,2154541376,2155179620,2155324452,2150467648,2335838427,2356637348,2338312109,2227415460,3234,67,-9,53936
1360607803,-21,63,172,106,90,66,11691,2156415460,2157420763,2157507730,2151691062,2330607908,2351999725,2335857773,2224465398,3404,18,16,34007
1360607804,-23,63,185,0,0,0,11687,2155290459,2155999451,2156564004,2151955227,2344305920,2366841883,2349359021,2233690249,1797,-78,11,16401
1360607805,-20,66,202,98,88,62,11693,2154135296,2154268196,2154652178,2151850203,2351041837,2372930980,2353446345,2237915190,466,-76,2,50200
1360607806,-22,0,0,109,89,56,11697,2153527003,2153641088,2153820845,2150877988,2357323200,2379266112,2357818139,2241161334,3527,28,-18,22140
1360607807,-23,64,193,108,93,63,11695,2153159908,2153318674,2153398784,2150170541,2352601499,2374060141,2353197952,2238534107,3476,73,22,12655
1360607808,-20,64,168,107,88,63,11667,2154343076,2154922285,2155216100,2151060507,2339760512,2360936365,2343331693,2230121810,1350,8,25,55907
1360607809,-21,65,174,108,90,55,11692,2155585819,2156359670,2157019995,2153265362,2353828507,2377389842,2357959753,2238445220,2225,-39,-49,1919
1360607810,-23,66,198,106,92,56,11690,2154732269,2155222555,2156111808,2153110244,2349435446,2371444096,2352348809,2235609545,3356,-42,41,25013
1360607811,-24,65,195,104,91,62,11679,2154843273,2155361673,2155738916,2150736091,2344417234,2365351131,2346811547,2234940946,3255,-1,71,29626
1360607812,-21,67,181,110,97,57,11699,2155781961,2156591670,2156518153,2150872338,2349723657,2370886125,2349920073,2236762742,3353,37,-38,30523
1360607813,-22,68,192,104,91,57,11681,2156936786,2157669174,2159113737,2157769179,2348395766,2368282377,2347304731,2236262308,3420,-22,-11,5868
1360607814,-23,67,197,110,90,59,11692,2155283090,2155843940,2156571529,2153437394,2341852260,2362369435,2344208694,2232076224,3428,-3,35,10
1360607815,-20,68,189,109,90,57,11709,2156436580,2157493577,2157318966,2151209664,2350949065,2372299410,2352087771,2236980114,3514,31,2,17602
1360607816,-22,66,197,114,92,50,11678,2156819264,2157650532,2158704713,2156028032,2356269056,2378472841,2358242121,2241456320,75,-74,29,13337
1360607817,-22,67,198,104,91,48,11704,2154415085,2154804973,2155590528,2153357641,2358737920,2379721709,2358184667,2244723648,120,-27,-22,52916
1360607818,-21,67,195,0,0,0,11682,2154994770,2155582025,2156194112,2153261440,2356575780,2377346916,2355500022,2239424448,1814,77,-17,49262
1360607819,-23,64,188,109,90,63,11674,2158014921,2159166354,2159644041,2154395254,2353003264,2374282340,2354260004,2240009645,72,24,67,53242
1360607820,-24,66,177,87,84,67,11687,2157708964,2158947309,2158540013,2151543469,2347815542,2369698907,2351024347,2234470884,169,-28,-16,34964
1360607821,-23,66,194,114,90,64,11691,2156817837,2157556864,2159087195,2158178212,2359122212,2381060580,2359175771,2242041920,1779,-36,-47,30473
1360607822,-22,66,189,113,89,48,11656,2157623771,2158148873,2161124498,2163688530,2351885394,2372667776,2353146459,2240077979,3304,-34,94,29312
1360607823,-24,64,165,105,92,57,11684,2157523611,2158490176,2157880100,2150741878,2349544210,2370970294,2351184548,2236003236,3292,63,2,21718
1360607824,-25,68,185,103,104,63,11696,2158241737,2159281737,2159772726,2154958820,2363428891,2385306176,2362770898,2243321389,3350,-17,-62,7706
1360607825,-22,65,189,104,86,63,11691,2159120905,2160333824,2163577334,2165126528,2354448411,2374729234,2354306697,2242514505,3300,-55,65,23154
1360607826,-23,65,162,108,89,67,11689,2157634048,2158662756,2158023003,2150823588,2348835876,2369245229,2349208969,2236386596,3430,50,34,17974
1360607827,-25,67,185,98,87,76,11688,2158556507,2159636790,2159935497,2155136265,2369317449,2391465005,2368028288,2248575789,103,-16,-52,47138
1360607828,-24,66,178,65,83,49,11693,2157530121,2158039195,2161091565,2166138377,2359799780,2380847213,2359242605,2243430665,126,-65,-9,1670
1360607829,-23,0,0,106,87,61,11704,2155840320,2156463177,2157055076,2154080009,2364577581,2385329865,2362501833,2247259236,30,55,22,43268
1360607830,-24,69,185,112,90,65,11697,2157641526,2158637074,2158578130,2152747053,2358662025,2378873819,2356975972,2241921069,111,50,55,37006
1360607831,-25,63,161,68,89,61,11696,2156945737,2157886326,2158178541,2153537700,2360686829,2382010240,2360376576,2243764105,227,-24,-36,49210
1360607832,-23,65,190,0,0,0,11701,2156821330,2157113682,2160214034,2166376996,2363582262,2385266267,2363251867,2246704274,100,-23,-31,3416
1360607833,-24,66,192,109,87,58,11693,2156171648,2156593938,2158075218,2157916068,2357895954,2378431908,2357959058,2244530761,3135,-11,74,30985
1360607834,-27,67,177,103,86,61,11693,2157368923,2158420224,2158129462,2151936109,2358132068,2378022125,2356161243,2242728877,63,6,16,4275
1360607835,-23,67,182,98,89,66,11695,2156146075,2156834166,2157452269,2154333851,2372098258,2393737344,2369866651,2250801618,132,25,-43,50863
1360607836,-25,69,187,115,88,62,11637,2157792493,2158628918,2160850944,2162354934,2368427721,2389746733,2366590345,2248436580,111,-24,-12,35539
1360607837,-26,66,211,115,93,59,11696,2154498651,2154620333,2156215716,2158438162,2365103936,2386363684,2364852233,2249330816,71,-27,64,61120
1360607838,-23,65,174,103,89,65,11722,2156295268,2157075245,2157265197,2152643968,2355917760,2376510528,2355915922,2240519670,188,38,57,4650
1360607839,-24,66,157,127,86,103,11697,2158168045,2159185069,2159666569,2156119131,2371160530,2392827949,2369192365,2251601618,371,-10,-90,894
1360607840,-26,65,202,73,87,47,11703,2159121453,2159813430,2163908681,2168301193,2360068928,2379920237,2358308891,2244930368,312,-38,-7,55935
1360607841,-26,66,171,105,95,59,11704,2157617901,2158488667,2159771117,2158717750,2367832210,2388506998,2365731913,2248662509,335,43,93,15286
1360607842,-24,64,164,119,94,90,11694,2159339867,2160477979,2160142601,2153788352,2375041261,2395680713,2371969883,2254905298,493,15,-32,38458
1360607843,-25,65,195,57,77,79,11677,2157191917,2157586715,2160275163,2165962203,2363170313,2383199149,2361406582,2248662381,559,-5,0,37982
1360607844,-26,66,175,111,81,59,11705,2157121462,2158010916,2159320365,2159273188,2363247378,2383751634,2362213357,2245217325,631,-10,25,5220
1360607845,-23,70,190,134,93,0,11705,2157092772,2158121270,2159078564,2157126729,2378417828,2399412324,2376852534,2255994304,684,15,-45,62704
1360607846,-25,65,201,0,0,0,11703,2157563949,2158130166,2160744649,2165443419,2368655698,2388918665,2366844544,2250369700,735,-50,51,55930
1360607847,-27,67,178,77,78,68,11691,2156225993,2156928557,2158031424,2158274587,2372688301,2392210048,2369985627,2254489161,857,-14,46,34527
1360607848,-23,32,62,113,88,49,11694,2157504950,2158538605,2159254390,2156355867,2370811300,2391154596,2369456649,2251549366,969,91,-45,32957
1360607849,-26,79,156,99,88,41,11703,2158407808,2159397622,2159555913,2154530642,2373150592,2393624886,2372951561,2253434624,1076,24,41,22347
1360607850,-27,129,201,114,91,14,11705,2158485577,2159892297,2160451401,2155231158,2366536073,2385904850,2364715593,2250258633,1162,-67,-66,44125
1360607851,-28,107,196,105,91,57,11694,2155601188,2155971428,2157431881,2157378057,2368546176,2387949101,2366584027,2251821933,1172,-28,-13,7749
1360607852,-25,4,150,100,88,136,11696,2156469851,2157223926,2157511396,2153348525,2374908562,2394741330,2373132635,2253053165,1106,78,60,40284
1360607853,-27,0,0,106,91,80,11698,2159420288,2160635593,2160657874,2154537865,2373313874,2393752786,2372110610,2253679625,1037,35,-8,22558
1360607854,-28,143,211,83,100,6,11691,2156390665,2156749312,2159369728,2165263853,2374134381,2394362450,2373293677,2257793398,1056,-133,-21,44319
1360607855,-25,35,213,119,84,94,11705,2153839908,2154048685,2156174692,2161008987,2366998848,2386712594,2365472292,2250148269,1010,-16,7,60233
1360607856,-26,77,172,118,92,158,11644,2157872914,2158782436,2159022317,2154525376,2397171309,2418589979,2394389805,2268306523,958,112,9,2398
1360607857,-28,0,116,102,92,50,11701,2160619958,2161908918,2162281846,2156705700,2371971812,2391723894,2369203401,2252894317,981,48,-88,56731
1360607858,-25,27,93,101,84,245,11701,2157750930,2158314523,2160236772,2159938258,2368793481,2388565494,2367405869,2250985627,1174,-92,31,36216
1360607859,-26,116,182,107,91,0,11698,2158383872,2159537728,2159322075,2152355958,2386534473,2407209627,2384380461,2261794230,1271,-1,97,15208
1360607860,-28,65,69,0,0,0,11697,2161117001,2162867858,2162632338,2153318354,2366083328,2385789897,2364361846,2252546496,1437,121,-100,24117
1360607861,-28,84,170,107,92,84,11687,2158829430,2159618386,2158775689,2151255451,2367621824,2387130276,2365593133,2252972882,1871,31,14,65198
1360607862,-26,0,194,105,90,57,11692,2155450368,2155904905,2155949467,2151075785,2379753389,2400272301,2376007168,2257144630,2256,-50,-44,50532
1360607863,-27,58,184,106,88,62,11694,2154966628,2155234587,2155362148,2151076306,2381037750,2401713051,2376827556,2258248018,2393,1,-2,1978
1360607864,-29,70,184,103,90,61,11701,2157035136,2157835968,2157362294,2150842962,2375558180,2396666550,2373912265,2256179026,2448,18,90,46689
1360607865,-26,71,191,101,90,57,11702,2159346450,2160365924,2159327168,2151075611,2371798820,2393118290,2370009225,2251131629,2581,3,-2,3300
1360607866,-28,50,188,105,89,65,11696,2159049947,2159778925,2160121865,2154746560,2377721718,2399049398,2373881371,2253521691,2721,-38,-37,41279
1360607867,-29,64,177,115,91,61,11699,2159668169,2160594523,2160185179,2152814802,2369108214,2390167817,2368154651,2250535634,2689,45,74,2998
1360607868,-26,64,166,104,90,64,11694,2159110857,2159977316,2159022857,2151184484,2381267547,2403146185,2377382610,2256375698,2952,51,-24,10103
1360607869,-27,61,174,113,88,57,11671,2158033572,2158675190,2158722651,2153263689,2376380918,2395526656,2370436141,2257452096,3243,-70,59,21644
1360607870,-29,63,178,92,83,62,11689,2154413339,2154633654,2155368082,2152134134,2356052928,2374767542,2353336960,2243114048,3346,-160,-20,41168
1360607871,-30,65,185,110,91,66,11696,2155952201,2156532809,2156537755,2151173888,2362311890,2383230345,2360972480,2243385024,3056,132,-90,12082
1360607872,-27,62,154,116,100,69,11698,2162219712,2163486756,2163061467,2154037366,2379889700,2401432850,2379706102,2258981165,3298,-51,100,25806
1360607873,-29,64,225,118,91,67,11692,2160234313,2161200256,2159986578,2151296612,2385638317,2406550089,2381456301,2261828297,3423,-161,9,6445
1360607874,-29,63,181,0,0,0,11687,2159816941,2160926162,2159738706,2151136512,2376000694,2396644425,2371309714,2252864310,3148,20,3,51417
1360607875,-27,65,179,112,91,62,11698,2159336228,2160301997,2159914770,2153028562,2375680201,2396067730,2370298304,2253821641,3157,91,-39,7778
1360607876,-28,64,185,105,91,55,11702,2156807030,2157520000,2157934921,2153362121,2367386578,2387526930,2364774253,2250136722,3351,-52,-10,52462
1360607877,-30,0,0,107,86,59,11697,2156597760,2157202349,2157712576,2153398153,2361718930,2381322733,2359548809,2245129408,3294,17,52,7539
1360607878,-31,62,174,105,91,62,11695,2159019757,2160028233,2159334427,2151831753,2372494683,2392536704,2369211053,2253459867,3427,-78,59,15721
1360607879,-28,66,186,106,91,60,11700,2159610011,2160668352,2159580269,2151413686,2387221046,2406883044,2379037174,2260550171,3521,23,-18,27103
1360607880,-30,62,178,105,91,67,11699,2156690688,2157261723,2158080420,2156475410,2378951067,2399308050,2374313691,2256954633,473,-36,-5,29311
1360607881,-31,65,191,106,89,65,11705,2156021184,2156435785,2157196114,2154970038,2373790052,2394722313,2371052845,2252019254,3506,91,-15,54333
1360607882,-28,61,177,47,87,66,11689,2159738706,2160816594,2160544987,2153583844,2369779721,2389500653,2366021622,2251736859,959,-2,51,39922
1360607883,-30,59,173,69,80,65,11693,2158689801,2159852845,2159371456,2152446811,2377052150,2397245888,2372269668,2255800146,520,-92,-23,51384
1360607884,-32,63,203,109,88,56,11704,2156532498,2157294253,2157329078,2151644187,2372433243,2392017609,2367565686,2251541668,3402,-7,8,53013
1360607885,-28,64,208,106,89,62,11689,2156321883,2156749385,2157068178,2152718400,2362704027,2382510473,2358991954,2244570834,3132,13,-53,2609
1360607886,-30,65,189,105,87,62,11689,2158606198,2159321782,2159223670,2152668288,2360826569,2380506166,2358337856,2245639158,2939,67,49,10393
1360607887,-31,61,170,107,88,57,11691,2159556964,2160485028,2159475794,2151336466,2368516781,2389243821,2366687926,2249483858,3038,-82,74,49163
1360607888,-18,64,182,105,90,66,11695,2159618697,2160736658,2159599277,2151075830,2379068873,2400608804,2374828461,2253331245,2846,-3,-41,53712
1360607889,-29,69,194,0,0,0,11697,2157805997,2158784566,2158110610,2150848722,2376772150,2396996589,2372086756,2256720384,2586,-2,22,57510
1360607890,-31,26,154,105,91,55,11694,2155950966,2156400896,2156240630,2151042971,2363629568,2383486180,2361040576,2249421120,2327,48,13,60126
1360607891,-31,37,226,103,90,60,11691,2155871378,2156417408,2156264045,2150810194,2372565522,2393100845,2368835218,2253164800,2276,-55,-40,62766
1360607892,-29,13,186,103,87,63,11702,2155560886,2156004726,2155923483,2151002724,2371216603,2391135469,2368427666,2252571181,2088,39,38,21295
1360607893,-30,105,177,103,97,51,11694,2158866587,2159724013,2158869037,2151168594,2373998098,2393686829,2370855021,2254116434,1997,44,24,3017
1360607894,-32,78,110,108,91,55,11705,2158700086,2159797650,2159116745,2151380370,2385595602,2405695771,2380641618,2262628498,1904,-63,59,59625
1360607895,-28,0,21,109,90,30,11706,2158176950,2159327689,2159277165,2152470729,2358415533,2379023369,2358693019,2248774244,1583,80,-178,36798
1360607896,-31,39,200,104,90,95,11690,2159115584,2159614473,2159047469,2152385865,2372490496,2392994130,2372222930,2254717851,1505,-62,44,54460
1360607897,-33,2,35,103,90,64,11697,2157244379,2158249645,2158554788,2152371355,2387120832,2407367625,2383833316,2264044480,1384,-6,19,23226
1360607898,-34,35,74,103,88,91,11700,2159334061,2160326299,2159953088,2152512612,2376310171,2396898130,2374414134,2258699830,1268,153,-123,4263
1360607899,-31,237,127,106,90,123,11704,2159005641,2159822299,2159129993,2151626569,2371923154,2391176640,2369301796,2255105261,1459,8,20,45530
1360607900,-27,3,69,103,91,47,11681,2157096667,2158301028,2158295899,2151737746,2368500854,2388239241,2366729426,2251818285,1585,-128,-33,21733
1360607901,-33,0,0,106,92,80,11677,2155218532,2155756187,2156050395,2151561746,2372072786,2391800603,2370108992,2253282825,1545,14,30,46372
1360607902,-30,45,76,105,91,73,11707,2158896987,2159970889,2159477659,2151686884,2384044790,2404854235,2381782381,2261542948,1514,99,16,37600
1360607903,-32,127,177,0,0,0,11703,2157916278,2158606125,2158351689,2152216036,2382651465,2402286436,2378086957,2262199734,1561,31,-17,58179
1360607904,-33,0,50,108,94,33,11693,2156468187,2157039552,2156959113,2151622418,2360379117,2378892553,2357368283,2246057700,1648,-26,11,56739
1360607905,-30,0,204,109,86,119,11706,2154335771,2154675501,2155087542,2151228352,2373230656,2393643264,2371980800,2255248969,1746,-173,-49,44474
1360607906,-31,36,40,108,91,54,11692,2157759954,2158790281,2158919862,2152036635,2379669348,2401077549,2379066523,2259956992,1523,162,9,63115
1360607907,-33,192,86,104,89,79,11705,2160389302,2161307126,2160229312,2151497435,2377446345,2398556754,2376082852,2259506788,1645,200,-11,38903
1360607908,-33,0,180,105,93,43,11706,2157851392,2158552429,2158186276,2151659776,2386618413,2407795090,2382415844,2260752694,1859,-69,-27,26822
1360607909,-31,1,61,108,88,64,11699,2154796022,2155150372,2155588800,2151801782,2382550966,2402443300,2378815917,2261200621,1821,-70,-33,39459
1360607910,-32,82,134,106,89,66,11701,2156135753,2156954322,2156844763,2150991780,2372353947,2392332882,2370505225,2253601005,1657,-4,65,11899
1360607911,-33,0,83,116,87,43,11699,2158933696,2160463680,2160398500,2152569508,2370950445,2390780882,2368449572,2255928850,1524,47,-26,16947
1360607912,-34,180,60,107,91,40,11703,2159879049,2160563309,2159622390,2151760054,2367405952,2385978121,2363850797,2251825929,1503,93,-63,712
1360607913,-32,0,112,108,88,55,11701,2159028562,2160026651,2159353499,2151695478,2385201097,2404504283,2380468260,2260871168,1592,-87,78,59190
1360607914,-33,2,80,108,95,0,11701,2159737152,2161314843,2161124032,2152515986,2368294957,2388398281,2366764672,2251711232,1521,-64,-95,56962
1360607915,-35,44,148,106,85,70,11697,2157018121,2157489892,2157586624,2152810029,2383797074,2403439076,2380596818,2261831350,1325,48,37,24672
1360607916,-31,85,87,106,85,14,11688,2159506605,2160753819,2160630939,2153937536,2364005696,2380535012,2358309988,2249725860,1179,49,-21,6562
1360607917,-29,0,149,0,0,0,11703,2157177133,2157666130,2158943085,2158089051,2357070363,2375360832,2354863478,2242630939,1114,-31,-54,44158
1360607918,-21,19,152,86,75,59,11700,2158498925,2159424886,2159688704,2155191844,2384834066,2405055725,2381631890,2260666797,1043,-9,132,30115
1360607919,-17,102,80,104,109,51,11697,2160077714,2161553837,2162237787,2157202916,2377149120,2398204260,2375970797,2258070080,1057,32,-112,57658
1360607920,-14,87,82,100,92,50,11680,2158874477,2159740059,2160466258,2156683721,2372520941,2392532973,2371068882,2254637650,1079,45,-51,13784
1360607921,-11,86,137,113,92,104,11696,2154913024,2155240073,2156117568,2153828507,2378527021,2398685860,2376567853,2256903862,1193,-72,66,18327
1360607922,-7,79,163,105,84,0,11668,2156031140,2156510308,2157362651,2153447478,2384231524,2403834916,2380475428,2263325430,1254,5,-5,57409
1360607923,-8,0,182,102,84,0,11702,0,0,0,0,2369045165,2388962450,2367876717,2253517010,1280,157,-55,17457
1360607924,-5,115,194,106,90,126,11702,2158900425,2159756224,2159097563,2151591414,2373053760,2392428937,2370630354,2255107136,1457,-74,24,51426
1360607925,-32,0,0,109,91,91,11698,2156877677,2157766720,2157850102,2151946816,0,0,0,0,1483,-82,-25,34081
1360607926,-33,49,176,108,90,112,11701,2156366409,2157264246,2157710098,2152034166,2371544548,2391124022,2368893860,2253293120,1415,86,-20,22638
1360607927,-35,143,95,108,85,26,11709,2157450697,2158097225,2157885540,2151806198,2375948187,2395429906,2372723629,2256779081,1383,64,45,18896
1360607928,-37,103,146,105,91,64,11709,2159471149,2160493266,2159870976,2152109842,2374149385,2393169481,2370808905,2255583067,1441,-118,-59,5534
1360607929,-34,90,50,104,90,54,11702,2156031899,2156879378,2157290861,2152818678,2377108160,2397103890,2375087442,2259107136,1276,98,27,51230
1360607930,-35,0,85,121,79,1,11693,2156491721,2157264758,2157381970,2151748352,2376796946,2397427830,2375340013,2255831094,1153,115,29,50252
1360607931,-37,41,58,0,0,0,11705,2159676342,2160683382,2160153261,2152770496,2373171446,2393915730,2372524562,2252646646,1104,-98,-21,26710
1360607932,-33,118,75,106,86,50,11696,2157220425,2158180900,2159853485,2160324315,2370647049,2391213833,2370255433,2254782253,842,-34,-77,64647
1360607933,-35,59,182,86,95,58,11687,2156779949,2157024402,2159970148,2166395291,2371125732,2390362843,2367544411,2254290176,570,46,79,11929
1360607934,-36,62,180,125,88,58,11704,2158437650,2159344969,2159691236,2156306907,2380180809,2399671542,2373295296,2257225874,444,7,-33,6778
1360607935,-33,62,194,105,96,42,11689,2158311890,2159265517,2159526820,2155863826,2370932251,2389187940,2364796946,2253312530,165,21,-19,52198
1360607936,-35,61,162,100,86,51,11712,2157434066,2157926509,2160792950,2165160877,2350975744,2369197275,2347267172,2237954852,36,66,42,21879
1360607937,-36,58,169,128,101,56,11706,2158828873,2159858477,2159805696,2153477275,2362278262,2381598902,2358475894,2246804361,138,-152,16,48162
1360607938,-37,56,177,64,89,47,11691,2159921508,2160997878,2160148562,2151978102,2368313508,2388994130,2366123803,2252036507,3427,-52,8,10475
1360607939,-34,61,192,107,90,82,11696,2158600704,2159601636,2158705654,2151035081,2367094272,2386712832,2362277220,2247094436,3096,23,-67,24702
1360607940,-36,60,183,104,88,50,11698,2158614902,2159461184,2160045888,2155557769,2365988681,2386138459,2362240868,2246359707,2833,103,-2,63587
1360607941,-37,61,169,104,91,62,11700,2159156772,2160096429,2159728082,2152498724,2365508169,2387042633,2364603245,2249046290,3005,-55,22,5086
1360607942,-35,61,184,107,89,65,11697,2158002194,2158903881,2158697782,2151795574,2374507456,2396651940,2374068845,2253644937,2895,-79,29,5047
1360607943,-36,62,185,110,88,50,11696,2156410349,2157173824,2157091245,2150811117,2374912676,2396379584,2372229805,2252587520,2638,11,32,51368
1360607944,-38,67,152,106,87,58,11698,2157272356,2158077403,2157622217,2150942299,2377680813,2398719332,2373121581,2256577124,2493,19,-31,47860
1360607945,-34,63,262,0,0,0,11688,2156013805,2156589805,2156456548,2151085467,2367587291,2387046336,2363285174,2249376347,2502,-7,-76,62068
1360607946,-36,59,151,104,89,57,11679,2157549202,2157952758,2158189915,2152686829,2364951250,2385448320,2362336091,2248201792,2475,18,62,17258
1360607947,-37,59,166,107,89,56,11712,2157900370,2158609234,2158103588,2151256502,2364242669,2385380726,2365132077,2248440310,2507,-37,87,63044
1360607948,-19,59,176,109,91,54,11701,2159391853,2160567936,2159556452,2151107126,2368141403,2389182747,2366185307,2248338011,2431,-2,0,64724
1360607949,-36,0,0,107,88,63,11677,2157921133,2158863698,2158260800,2151091648,2380817737,2402290313,2377215789,2257788342,2331,8,18,28906
1360607950,-37,57,176,100,122,59,11708,2155362660,2155613275,2155743515,2151345673,2371244534,2392010276,2367861531,2254460205,2313,79,-19,15452
1360607951,-38,62,122,103,87,51,11708,2158018020,2158852251,2158179593,2151071744,2362080914,2383148224,2361353718,2248088420,2555,-42,-89,59160
1360607952,-35,70,182,107,91,59,11688,2159718857,2160250121,2160641216,2154556214,2379983588,2402687433,2379593929,2257490468,2541,-35,174,52222
1360607953,-37,62,149,110,91,63,11700,2159361206,2160151021,2159505270,2151834907,2377914130,2399903241,2379116470,2258265517,2540,-15,73,19986
1360607954,-38,56,159,104,87,50,11700,2162020589,2163211986,2161972352,2152187282,2375424000,2396281654,2371615926,2254316160,2732,87,-54,18162
1360607955,-35,58,158,106,92,58,11695,2159305792,2160226130,2159286628,2151408320,2373360283,2395469458,2371741083,2251863616,3226,49,-79,10596
1360607956,-36,63,179,141,83,69,11688,2158410240,2159158866,2159502619,2156039826,2367487122,2386191552,2359774482,2249702217,1360,-101,-4,39462
1360607957,-38,62,190,117,86,60,11689,2154611309,2154493485,2156185042,2161402971,2343012544,2355168877,2330045677,2239074971,162,-79,81,47349
1360607958,-39,62,168,98,87,54,11694,2153627986,2153761188,2154207789,2154323693,2333636315,2343092763,2316554852,2230026349,461,90,-25,15437
1360607959,-37,60,169,0,0,0,11705,2155561910,2156115702,2155576694,2151812086,2320487030,2327592758,2301415908,2217368576,685,14,21,18236
1360607960,-38,62,180,111,76,36,11708,2154258258,2154657682,2154711067,2153747748,2308031040,2313101001,2288701403,2213034240,820,3,-51,50750
1360607961,-40,61,195,125,92,29,11683,2153115373,2153321005,2153902802,2155086217,2295754349,2297987181,2274030198,2204779913,907,-46,-10,61325
1360607962,-37,64,192,119,95,69,11691,2152584420,2152489316,2153204333,2154904155,2288397412,2289932324,2267069732,2199611593,964,10,88,20743
1360607963,-38,62,166,106,95,64,11688,2152968310,2153278272,2152860589,2150477348,2286443840,2288310482,2265740397,2198209737,1037,15,-3,29740
1360607964,-39,66,209,110,86,55,11706,2154300306,2154789732,2154373897,2151308498,2283442166,2285108873,2262797330,2197156836,1179,-24,-99,9166
1360607965,-36,56,182,106,86,64,11700,2153623021,2153714624,2154039698,2152394395,2286530276,2288751113,2266395602,2198347931,1221,61,74,7701
1360607966,-38,53,165,103,87,63,11705,2153985654,2154341348,2153676178,2149994907,2292318646,2294960054,2272197385,2200847872,1256,-27,4,46911
1360607967,-39,102,202,107,88,85,11704,2154835785,2155555236,2154966061,2150461019,2294518217,2298938925,2276935808,2203167570,1292,-60,-36,33692
1360607968,-40,41,197,110,94,66,11694,2152551972,2152823680,2152937865,2151003538,2307325732,2313249380,2290357869,2210452525,1213,78,52,33468
1360607969,-37,8,170,105,86,50,11701,2155593261,2156196032,2155539821,2150793115,2316572662,2322826678,2299057718,2216451410,1206,19,-7,64205
1360607970,-39,54,194,103,91,26,11681,2154837851,2155383286,2155264640,2152167213,2304265545,2310481051,2288340900,2208865563,1228,-20,-43,58536
1360607971,-40,117,137,105,88,70,11703,2153370523,2153456201,2153953947,2153161499,2313405613,2321504192,2299105325,2213481033,1221,18,90,60172
1360607972,-7,30,168,107,92,153,11688,2154927204,2155553682,2155191049,2150844864,2332321225,2342948288,2319979062,2226173696,1194,-9,40,33777
1360607973,-39,0,0,0,0,0,11689,2155619126,2156431917,2156513398,2152392713,2329626825,2339896630,2316944987,2227102756,1187,-37,-77,19261
1360607974,-41,0,84,100,88,63,11700,2153819565,2154092461,2155631241,2157896950,2322814720,2332896548,2310560978,2221084955,1167,-12,-15,4289
1360607975,-38,74,203,107,92,0,11708,2153631104,2153853531,2154300781,2152678308,2328541110,2338567917,2315452946,2222447058,1057,85,27,42449
1360607976,-39,70,183,103,89,132,11700,2156548096,2157276388,2156907136,2152271990,2327729252,2336203538,2312425307,2222480685,1022,-32,-54,25788
1360607977,-41,51,205,105,85,62,11700,2154255853,2154583670,2155623213,2157247460,2322224539,2331773001,2309873051,2220523858,1015,-28,79,17583
1360607978,-41,70,166,105,90,68,11692,2153693897,2154074230,2154285668,2152342930,2328332452,2339032100,2317261083,2223753225,1032,0,62,23843
1360607979,-39,0,204,107,88,81,11703,2158961837,2160403876,2160078948,2152332745,2331995904,2346560722,2325588973,2224753755,1122,13,-99,49399
1360607980,-40,0,86,110,90,50,11713,2157955785,2159079268,2159336758,2154203209,2347503149,2362758994,2340571492,2234850816,1178,71,-36,60352
1360607981,-42,120,179,102,89,183,11709,2157769920,2158429110,2158174491,2153057444,2348929764,2362880064,2340831058,2237559113,1324,-34,11,49291
1360607982,-38,237,210,108,89,0,11698,2154730898,2155181650,2155577627,2151803593,2333560036,2349179785,2329611529,2226094427,1415,-3,-7,55647
1360607983,-40,155,123,110,83,122,11696,2155004059,2155616091,2155812269,2151872210,2317324242,2333630509,2316594468,2217528905,1479,-107,112,29465
1360607984,-41,0,215,104,92,93,11700,2157297481,2158625060,2158459812,2151371611,2328644178,2347486272,2330532726,2221850075,1519,-24,16,44611
1360607985,-38,320,186,104,92,42,11704,2171675328,2176377627,2177574582,2163324342,2360731492,2385463241,2367451355,2242690505,1801,215,-3,65143
1360607986,-39,69,170,109,90,41,11698,2160524818,2162093988,2161557293,2152372096,2374489627,2399184329,2380687442,2255526729,2194,59,93,32500
1360607987,-31,106,140,105,90,59,11702,2160409993,2161507346,2160605586,2152017270,2382333549,2406347181,2382305444,2258510390,2207,-95,-64,58173
