TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347559261,-544,47,123,102,85,53,13284,2168335378,2166623488,2161624082,2151545581,2755881581,2730743661,2536196571,2275443876,1552,-62,2,18914
1347559262,-98,52,119,102,85,42,13295,2175844178,2173924288,2165653248,2151617042,2749213750,2726049124,2533521563,2274361920,1433,62,28,48339
1347559263,-261,56,121,98,86,12,13293,2168904475,2166879332,2162357961,2153616310,2773830902,2748563958,2549883648,2283971492,1454,-8,-15,50933
1347559264,-418,59,106,103,85,75,13293,2169891209,2168131190,2162619008,2151925440,2758960420,2735035840,2539955492,2279332964,1445,-15,16,34778
1347559265,-505,55,115,103,82,61,13300,2176587949,2174189622,2165915593,2152498029,2765512466,2741061147,2540904237,2278023570,1422,90,-36,64133
1347559266,-457,52,121,100,90,99,13293,2167812077,2165547995,2161301641,2152504740,2801166921,2772853842,2565575424,2288443675,1537,-64,40,49365
1347559267,-51,134,141,94,78,121,13292,2166090038,2164495332,2160710326,2152217088,2761368530,2736464484,2539289984,2276205092,1530,-96,52,61347
1347559268,-208,120,0,100,87,39,13290,2172688923,2170669010,2163859026,2151662930,2762850779,2739615716,2540219227,2278581723,1502,45,-36,55649
1347559269,-325,53,106,104,87,48,13291,2178215213,2175890742,2166630747,2151570477,2758010560,2733983131,2535663478,2279044800,1546,127,33,7807
1347559270,-282,60,123,100,85,57,13293,2170188224,2168569005,2163006848,2152191305,2742765568,2719551158,2525740370,2272491574,1601,-37,-14,29215
1347559271,-238,56,115,101,83,53,13289,2167887021,2166008320,2161768658,2152670116,2784139154,2758043099,2556252059,2287304576,1593,-79,-24,28755
1347559272,-178,61,112,106,85,0,13291,2176197010,2174173147,2165771529,2151603035,2774889554,2749558464,2547562678,2281317321,1437,55,40,4469
1347559273,-105,51,120,100,89,72,13287,2175570550,2173577773,2166576731,2155710875,2762413101,2737886765,2539069686,2277181019,1308,88,16,16441
1347559274,-26,28,167,105,80,59,13294,2166633371,2164531291,2161620717,2155898953,2765366793,2740752594,2541884900,2277014710,1298,-106,-7,51397
1347559275,-58,48,129,0,0,0,13297,2174622107,2172838537,2166535414,2156787392,2748792064,2725199113,2530929088,2272199177,1179,44,-7,13435
1347559276,-15,53,116,102,81,180,13292,2174044096,2172386779,2166896237,2159445942,2753642843,2729485732,2533983424,2276451008,1098,34,-20,54296
1347559277,-474,0,0,110,87,110,13293,2175759734,2174269184,2166137636,2153303387,2757358628,2732010788,2537517878,2280141065,1112,-86,53,539
1347559278,-114,56,114,89,80,67,13298,2172872192,2171357074,2165360000,2155868973,2792660123,2766565028,2557867830,2284975067,1107,-27,-33,17484
1347559279,-271,58,116,107,77,86,13292,2178237092,2175987044,2167300562,2153405504,2807941504,2782609280,2568817920,2284443876,1009,140,22,62274
1347559280,-433,53,117,173,111,0,13293,2176131346,2174510701,2168477723,2161027538,2743832731,2722166738,2527457554,2270461056,934,29,56,8334
1347559281,-455,53,123,82,78,5,13287,2166012982,2164302326,2165475044,2173378093,2735788141,2714047533,2520036077,2268364534,820,-85,-53,43509
1347559282,-452,53,118,102,85,50,13293,2172700352,2170781549,2164695085,2155201206,2782383433,2757391177,2548124333,2280869248,619,-16,25,32052
1347559283,-66,55,117,101,83,58,13293,2175893760,2173804425,2166261723,2154443739,2756060022,2732774802,2531148873,2271396443,398,73,-37,3158
1347559284,-224,54,116,100,83,55,13288,2174640448,2172982226,2165108507,2152388470,2746589257,2724980068,2527006674,2272754093,234,13,31,39767
1347559285,-271,54,120,101,84,53,13294,2176547446,2174601389,2165604672,2151203510,2740906459,2719025252,2522346907,2267529417,228,-118,16,51147
1347559286,-197,50,126,97,86,43,13292,2176398857,2174335963,2165705590,2151652736,2807959616,2784611894,2563501037,2281721106,189,-25,41,28930
1347559287,-118,60,124,93,85,97,13296,2177666313,2175248512,2166675968,2152938578,2806823122,2783170678,2560439625,2276006262,214,92,-56,44859
1347559288,-43,52,106,144,72,57,13297,2173781266,2171832502,2166690514,2159574125,2756905837,2735989613,2532662317,2268738057,160,85,-76,29563
1347559289,-176,52,118,0,0,0,13290,2166196132,2164537206,2163664457,2163887067,2713467410,2694347574,2507474596,2259608914,295,-80,-46,64332
1347559290,-339,53,120,82,85,50,13289,2173419949,2171534710,2164363309,2152392219,2738701129,2716104676,2522262354,2271147355,357,-71,114,2073
1347559291,-405,56,118,86,84,90,13296,2177832822,2175946532,2166927542,2152580480,2792273170,2765955776,2555905316,2287829915,695,-3,41,59682
1347559292,-363,52,121,102,87,28,13291,2176932809,2174834441,2166572214,2153443227,2820747602,2793080886,2576494171,2289150308,1015,105,-36,56522
1347559293,-314,61,118,103,87,142,13293,2178291510,2176530486,2167443629,2152245074,2782019702,2757360758,2553174957,2280301083,1218,-15,99,21130
1347559294,-129,37,91,99,83,0,13296,2176282843,2174932443,2166535314,2151883099,2749961728,2728362285,2533079698,2272409316,1318,-55,-26,30254
1347559295,-227,30,144,100,82,106,13287,2176516827,2174103789,2165687734,2151899410,2755624228,2731989046,2535248694,2278853668,1360,88,-51,64670
1347559296,-183,44,116,103,85,0,13286,2174426093,2172824621,2164961197,2151644406,2775578121,2749844306,2548048521,2283773156,1509,-3,13,19118
1347559297,-139,58,117,102,87,54,13291,2176234276,2174986157,2166265792,2151515181,2761459785,2736974976,2540722587,2277591113,1631,-121,18,7366
1347559298,-96,50,113,103,86,57,13297,2174154029,2172357366,2164813750,2151794212,2757806034,2733250020,2536763181,2276727433,1617,-1,-27,51402
1347559299,-52,56,116,100,88,91,13297,2175934281,2173750838,2165399616,2151493202,2789553472,2764648274,2558853403,2287335680,1611,63,39,3912
1347559300,-208,0,0,103,85,31,13289,2172465682,2171032310,2164194834,2151998381,2752153627,2728114468,2531377810,2271206875,1616,-11,14,10774
1347559301,-130,41,123,97,85,49,13296,2173141348,2171176749,2164008374,2151451949,2796551104,2772114395,2565184100,2288260269,1605,3,8,63542
1347559302,-55,69,87,106,85,58,13227,2178449051,2176526345,2167391707,2151878418,2773123611,2752246144,2551801664,2283315821,1529,42,100,2056
1347559303,-365,0,189,0,0,0,13296,2177254857,2174451200,2166222674,2152622546,2748334473,2725240768,2530670747,2273821065,1485,12,-87,25562
1347559304,-361,55,111,102,85,97,13297,2179076178,2176166381,2167012516,2152424950,2796214116,2770038619,2564238729,2286632393,1610,-58,-21,19192
1347559305,-192,52,126,102,84,101,13261,2178078802,2176218816,2167111652,2151761856,2765375259,2741403209,2544278061,2278405019,1554,30,117,21746
1347559306,-349,47,122,106,84,29,13293,2174576493,2172328155,2164952795,2152157120,2779275053,2755958573,2552221824,2283087972,1588,26,-33,26422
1347559307,-347,45,117,97,85,55,13296,2173790144,2171854272,2164370532,2151352009,2789799734,2765853732,2558657033,2281590491,1792,-8,8,13358
1347559308,-343,53,119,102,87,54,13293,2176712347,2175619382,2166855899,2151940635,2752621595,2730449664,2532761389,2273807533,1923,-87,73,5722
1347559309,-340,45,117,101,85,65,13297,2176375067,2174756022,2165993142,2151348580,2752777755,2730114221,2534568438,2278858349,1965,25,-80,20062
1347559310,-145,49,116,103,87,55,13290,2177231305,2175049581,2166017417,2151356909,2764100022,2741679990,2541986349,2279909586,2095,47,102,24900
1347559311,-303,53,118,102,86,54,13281,2171769078,2169261595,2163412699,2152226477,2785773650,2762050212,2555349824,2283531254,2162,-8,-47,48602
1347559312,-329,50,120,101,83,50,13280,2171138816,2169223442,2162991488,2151322742,2779872530,2758060717,2552798628,2280215552,2177,-66,-9,1045
1347559313,-296,49,118,98,84,52,13289,2177071305,2174890368,2165967908,2151343250,2740615670,2719446253,2524265380,2269599012,2032,28,50,47250
1347559314,-222,51,116,107,85,63,13297,2171733266,2169487250,2163318610,2151988544,2782003913,2757509184,2552821238,2284156342,2029,70,13,17859
1347559315,-98,51,127,103,83,50,13291,2164391853,2162451584,2159364361,2151692525,2785525238,2762080521,2557002834,2283185426,2156,-100,-69,38575
1347559316,-69,54,119,103,85,50,13291,2173557714,2171523044,2164122523,2151245174,2725141952,2703719890,2515782345,2266373604,2026,-53,23,41578
1347559317,-305,47,117,0,0,0,13300,2178024868,2175396260,2166499017,2152123328,2798098496,2774118656,2563495945,2286163309,1906,157,1,43022
1347559318,-263,55,116,102,87,46,13289,2166165046,2164073984,2160371712,2151792850,2785824978,2763172946,2555408246,2277144539,2221,-134,-47,63713
1347559319,-220,54,114,101,86,57,13294,2172127414,2170231451,2163406893,2151289435,2742283620,2720238125,2526583250,2273332224,2059,-59,0,48310
1347559320,-45,53,117,100,85,58,13293,2176946770,2174492205,2165657636,2151372214,2759402880,2735900516,2536941568,2274206930,1983,101,-20,45907
1347559321,-132,46,121,101,85,51,13290,2174741284,2173155163,2164956982,2151176502,2804554889,2783393481,2568323446,2282955657,2199,-47,56,43275
1347559322,-83,52,124,98,87,63,13293,2173476992,2171965632,2164513993,2151364626,2754263305,2733662070,2532920877,2272327405,2086,-75,19,34823
1347559323,-41,61,118,101,87,57,13298,2173650898,2171251739,2164016347,2151500918,2739125833,2716544384,2523478198,2270631469,1997,40,-36,49146
1347559324,-278,0,0,103,86,57,13300,2169755730,2167691977,2162048027,2151195017,2782349659,2759343067,2553352027,2280788525,2122,28,-35,61065
1347559325,-275,53,118,99,83,63,13299,2169172416,2167061522,2161659108,2150732681,2761748507,2740333622,2541580041,2272327094,2358,-76,75,11251
1347559326,-161,49,114,101,87,63,13297,2172261952,2170206217,2163440265,2151427081,2782590235,2760197156,2554646537,2282963200,2300,1,63,48239
1347559327,-263,55,120,98,88,47,13300,2169355766,2167155017,2161877997,2151310546,2747338560,2726052745,2526339373,2270082294,2477,-1,-64,5988
1347559328,-234,52,114,106,79,69,13244,2176158994,2173874998,2165398509,2151587730,2766357275,2744462646,2539344292,2273369993,2660,54,-11,36388
1347559329,-156,54,118,105,84,73,13287,2176874788,2175127698,2165863606,2151087232,2765857490,2743885376,2537215149,2268900818,3022,-81,34,35656
1347559330,-77,53,118,101,82,58,13293,2175389686,2173585024,2165068480,2151045266,2731562523,2711424676,2520134491,2266705645,2987,-108,-39,53117
1347559331,-108,53,115,0,0,0,13292,2178651712,2176124141,2167281344,2153068553,2760293641,2738309412,2534723154,2274925357,2684,142,10,58918
1347559332,-240,47,123,90,81,60,13277,2170767259,2168894902,2163443766,2152821394,2810996324,2786873197,2566001728,2275608320,2978,1,29,57365
1347559333,-237,45,136,106,82,50,13287,2169942418,2168342601,2162454409,2151058916,2759958491,2739684672,2539612946,2268680777,2906,-178,-93,21942
1347559334,-233,36,117,97,85,67,13295,2175659812,2173440960,2165074148,2151300269,2745443529,2724543241,2529901357,2273656128,2187,-4,8,7199
1347559335,-230,55,111,94,83,66,13291,2172050898,2169973046,2163270070,2151488118,2768607140,2745317412,2543821028,2280490066,1964,85,-21,4202
1347559336,-61,59,120,100,81,51,13291,2164700004,2162411017,2158084973,2151373101,2758479844,2736732800,2538991131,2277309741,2076,-65,15,18140
1347559337,-220,59,128,100,86,54,13299,2172148169,2170183158,2163412873,2151468672,2734866249,2712971254,2521984064,2271343506,1978,-2,16,40562
1347559338,-220,54,113,100,84,56,13301,2172413558,2169955035,2163506651,2151851547,2787953938,2763445129,2557416594,2284326555,2011,37,-46,43328
1347559339,-212,54,116,100,84,60,13297,2172000420,2170086052,2163330962,2151173229,2778455844,2755155721,2548208914,2274501129,2266,-54,24,29922
1347559340,-209,54,120,98,80,65,13290,2177098313,2175216502,2166112996,2151242825,2758285577,2736650230,2536066980,2272516699,2254,-33,80,63
1347559341,-205,54,121,99,84,52,13288,2174065974,2172135067,2164308708,2151105883,2742095378,2722271058,2524758592,2266754221,2262,6,18,40456
1347559342,-171,53,122,98,84,62,13294,2173448484,2171108132,2164081152,2152234020,2753279067,2732126518,2528923931,2271266240,2464,75,-18,64624
1347559343,-168,52,117,102,84,54,13292,2167232896,2165277604,2160795145,2151210651,2727508425,2706168411,2513267574,2262606162,2997,-25,-56,15818
1347559344,-89,54,121,102,84,53,13285,2177422235,2175126884,2166035556,2151558418,2756461531,2734595574,2532870409,2269104877,3094,28,28,52184
1347559345,-121,53,120,0,0,0,13286,2178067456,2176089426,2166505435,2151258870,2775647168,2753151277,2543831990,2271284470,3388,-113,41,37498
1347559346,-77,51,114,105,85,49,13292,2175507227,2173329344,2165153234,2151705097,2769234340,2748291017,2540368374,2270960448,3399,24,-40,54770
1347559347,-28,54,116,100,82,63,13292,2174744612,2172828306,2165178084,2152477302,2741525604,2719765760,2521628461,2266867200,3335,93,-32,58020
1347559348,-176,0,0,101,84,12,13293,2173502546,2172148361,2164365293,2151686336,2732303835,2710617417,2516573933,2264955154,2635,-41,21,37861
1347559349,-172,53,117,101,88,62,13291,2170738441,2169198528,2162815396,2151291776,2718843876,2698296210,2507592466,2260755227,927,-62,-16,62831
1347559350,-169,51,118,97,84,61,13291,2178125778,2175889600,2166812608,2152593316,2788085019,2764338934,2550605769,2279983771,2254,23,78,17397
1347559351,-165,65,122,105,70,59,13292,2174825801,2172572315,2167027684,2159442486,2854967753,2829924937,2594694994,2293076461,284,13,-18,46170
1347559352,-76,73,128,91,77,60,13286,2180674752,2178439844,2170144411,2157357129,2761369874,2739569700,2534588937,2267749549,264,-42,-229,7201
1347559353,-153,53,136,99,82,59,13285,2174852955,2172784082,2164805339,2151606427,2729640393,2709084434,2515851026,2261568996,2936,33,16,28392
1347559354,-151,52,123,102,83,53,13288,2175549970,2173491053,2165007734,2151304283,2746212306,2725284251,2525848173,2267207990,3274,15,97,19376
1347559355,-147,53,118,103,83,57,13296,2171099364,2168636562,2162939291,2152194358,2751386752,2730383323,2528506441,2265895817,3236,14,-12,24033
1347559356,-144,55,121,104,84,53,13289,2173287497,2170945682,2163875977,2151641792,2735054354,2714041673,2521530212,2269278080,3003,-26,-64,5924
1347559357,-139,51,120,104,82,60,13298,2177874953,2175581302,2166179364,2151252114,2726258011,2706004114,2515543323,2262370514,2679,23,62,55196
1347559358,-102,52,120,103,84,54,13292,2176679954,2174253650,2165766683,2151853778,2764059538,2741030994,2540118555,2276532818,2548,2,89,32656
1347559359,-23,52,117,99,83,57,13293,2172613641,2169810934,2164431890,2153675337,2778650505,2755853531,2547068169,2276380278,2523,29,-76,36644
1347559360,-125,52,119,0,0,0,13279,2177930468,2175908717,2166553188,2151363053,2763847972,2741391350,2536174537,2273044790,2509,-73,87,57813
1347559361,-121,52,121,101,87,51,13294,2172858157,2170804022,2163859538,2151572909,2755996717,2733356909,2533417984,2271699785,2294,-19,3,65372
1347559362,-118,55,120,97,86,59,13298,2173368813,2171266331,2163896182,2151259949,2729744950,2708682413,2516083410,2263417106,2268,9,-50,7386
1347559363,-114,51,118,101,87,53,13289,2174980324,2173141504,2164837622,2151093933,2749494299,2727103323,2531231753,2275420644,2254,29,75,8455
1347559364,-106,54,116,100,89,50,13295,2170625142,2168560009,2162490194,2151318025,2754051958,2731949010,2533352210,2272038070,2328,-5,-14,16400
1347559365,-102,54,122,102,85,58,13296,2172562322,2170640329,2163565357,2151162578,2761481563,2737533284,2535675849,2275701760,2317,16,-9,56458
1347559366,-99,51,118,104,87,50,13296,2176188864,2174457435,2165717083,2151317430,2764217965,2740424905,2537552667,2278526290,2403,-53,88,7090
1347559367,-95,43,112,99,86,62,13290,2170558080,2168498358,2162535488,2151324681,2761470765,2739330313,2538745938,2277521581,2257,-39,-31,58638
1347559368,-91,57,116,101,86,59,13295,2173910454,2171506404,2164010294,2151266322,2739946550,2718090304,2523698642,2269707894,2163,23,-44,17548
1347559369,-89,54,118,105,84,56,13291,2178075885,2175828699,2166422354,2151348891,2781813769,2758568795,2552555620,2283862912,2166,67,55,16552
1347559370,-65,51,122,99,83,38,13292,2174799963,2173434688,2165435236,2151637513,2752725577,2729407725,2532006189,2274801197,2150,-67,43,36725
1347559371,-22,51,118,99,83,50,13295,2173427913,2171167012,2163962285,2151544384,2759615277,2733948461,2536286912,2276875136,1884,-12,-60,45501
1347559372,-72,0,0,104,87,54,13294,2173071634,2171615926,2164201234,2151346194,2796142281,2770305618,2562720640,2284316032,1735,15,24,62084
1347559373,-34,61,113,103,83,23,13294,2177526939,2175646756,2166680768,2151573942,2762196809,2739493833,2541219053,2276246893,1631,-50,68,4952
1347559374,-66,49,127,0,0,0,13291,2176350729,2174054226,2166096768,2152682925,2742802907,2721128713,2528425408,2271137472,1440,104,48,47787
1347559375,-64,70,123,103,83,35,13293,2179236041,2175992768,2166834349,2152284763,2768623744,2742567094,2543161755,2278511341,1464,-27,-122,52266
1347559376,-60,54,113,101,85,59,13297,2174429046,2172389083,2164706843,2151531346,2800256475,2775168502,2567803337,2285754925,1547,-41,17,47879
1347559377,-51,53,166,101,85,25,13296,2178226368,2176310939,2167303268,2152089115,2762140352,2738953974,2543855862,2278672804,1451,67,111,54661
1347559378,-48,39,121,102,84,54,13291,2174318482,2171811547,2165963346,2155399360,2741549833,2718568146,2526538422,2272216237,1375,36,2,15222
1347559379,-45,49,114,101,82,9,13293,2179376786,2176009974,2166870976,2152532928,2808140589,2781496402,2571063332,2290438985,1429,-76,-127,18883
1347559380,-41,63,129,99,83,58,13293,2175491456,2173317275,2165278784,2151578752,2787099117,2762974061,2553601810,2274028992,1421,-23,56,26577
1347559381,-38,32,131,104,92,107,13295,2177330057,2175510518,2167908617,2156353042,2752713389,2729301586,2534286491,2272154733,1262,175,57,33317
1347559382,-34,54,105,116,106,0,13291,2168244388,2166815936,2166477604,2165806692,2743137828,2720201526,2527212160,2272038957,1205,-29,-16,34966
1347559383,-25,57,122,104,83,7,13290,2172524397,2170934400,2164926802,2155725284,2765571995,2738171510,2540219721,2280863954,1148,-84,-32,5038
1347559384,-22,52,118,103,86,94,13288,2175537718,2173856054,2166746944,2156229668,2760025133,2735088100,2536575177,2277037558,1087,33,53,58122
1347559385,-20,55,120,100,85,120,13291,2171013659,2169620032,2165429494,2158577371,2760653056,2736160137,2537324160,2276373696,1075,0,31,29182
1347559386,-16,52,114,99,85,15,13293,2174119058,2172213266,2167155730,2159708480,2779756864,2754759890,2550026889,2278509622,1047,24,-41,53033
1347559387,-53,55,120,101,88,34,13291,0,0,0,0,0,0,0,0,1035,9,45,17211
1347559388,-9,58,120,0,0,0,13296,2170199597,2168676544,2165531410,2160413586,2725271506,2701210898,2513847597,2269477110,1033,-25,18,5892
1347559389,-6,55,116,105,76,68,13293,2170506669,2168495076,2165051858,2159596708,2773022957,2748703241,2545022171,2280123940,1030,-32,-54,38216
1347559390,-218,53,118,101,88,23,13295,0,0,0,0,0,0,0,0,988,40,36,18567
1347559391,-190,51,120,91,82,87,13294,2177045750,2175107136,2167177060,2154959972,2783222116,2757548269,2555321517,2284863835,904,77,15,58370
1347559392,-141,53,116,69,71,75,13290,2169036370,2167081334,2165179492,2166105097,2737208557,2712994587,2521222774,2269405485,883,-87,15,61929
1347559393,-98,51,121,150,75,71,13288,2171487707,2169800795,2165898889,2161362934,2784105307,2760455460,2550542034,2279131401,766,58,-14,32011
1347559394,-54,53,115,117,73,43,13296,2174197933,2172491501,2168507163,2164961371,2763424566,2741713545,2538196498,2273346029,690,-19,-36,64874
1347559395,-10,52,115,75,81,59,13295,2168890816,2167319241,2164624722,2162467757,2772749165,2749956013,2547020571,2282176082,627,-21,56,54341
1347559396,-329,0,0,82,89,50,13296,2175451620,2173729088,2165689344,2153317769,2740373467,2716614802,2521532470,2270679067,651,6,42,28808
1347559397,-365,53,121,64,66,84,13295,2171453403,2169982235,2166118134,2161802514,2765553856,2741881252,2538069065,2277720722,663,11,-20,6799
1347559398,-292,52,107,100,92,59,13292,2171018898,2169554944,2167150930,2166256256,2764553819,2739664932,2539296256,2277930422,651,-11,-17,49967
1347559399,-213,52,119,26,88,65,13292,2167926253,2166342217,2163176228,2158775177,2743903771,2719227382,2525517613,2271412242,639,-1,19,33385
1347559400,-118,54,123,106,84,73,13294,2172370797,2170979282,2164975149,2155709339,2743772754,2721734738,2524133129,2270039286,623,7,45,38191
1347559401,-61,53,123,158,88,51,13292,2173564717,2172261193,2165956635,2156911286,2739274185,2715759817,2521815414,2271282843,673,-51,-20,19860
1347559402,-440,55,133,0,0,0,13280,2169022336,2167437869,2164075538,2159395977,2787915648,2762435456,2551776054,2284047040,656,15,-35,39164
1347559403,-602,53,116,105,83,46,13295,2175473234,2173392054,2165921188,2154023744,2770122532,2745775954,2539016640,2272415277,527,117,35,39319
1347560001,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51438
1347560005,-93,57,123,93,67,123,13291,2174016448,2172056274,2168610166,2163165458,2735846738,2711586678,2522330203,2272833618,1124,-32,-92,53990
1347560007,-414,0,46,97,87,0,13279,2180233636,2178516470,2169034816,2152686345,2732013504,2710093522,2521180946,2266024009,1193,-15,104,8169
1347560009,-473,58,131,104,84,52,13312,2168855442,2167101833,2161927497,2151769298,2777685668,2752090697,2551863085,2286370742,1510,-22,56,36532
1347560011,-204,64,139,103,85,54,13288,2178045440,2175938962,2166727158,2151531428,2744019958,2719534939,2531151725,2278213138,1549,29,87,11123
1347560013,-162,53,119,98,84,56,13291,2177149924,2174306322,2165925915,2152276205,2725160813,2703486994,2518343789,2273439936,1879,17,-53,25954
1347560015,-502,48,120,100,82,50,13283,2174993161,2173375542,2164989421,2151163410,2807029632,2783326875,2572046720,2289652452,2259,-102,-11,46011
1347560017,-319,60,118,99,82,79,13286,2173340653,2171547035,2164163501,2151422409,2713018925,2691995392,2506770925,2264934976,1824,60,-45,20425
1347560019,-327,53,118,98,86,64,13286,2171451958,2169698532,2163077814,2151156278,2744990902,2722704548,2530072877,2274836306,2358,-14,0,45064
1347560021,-110,53,118,95,84,59,13286,2176005723,2174011501,2165164909,2151038546,2736368301,2716448649,2523510921,2268586240,2844,-114,121,24215
1347560023,-148,54,117,98,84,52,13290,2174688758,2172549988,2164638281,2151516854,2745840384,2725196653,2526413376,2270539620,1384,108,-44,37548
1347560025,-61,51,118,83,86,58,13282,2166010011,2163890349,2161709522,2158973001,2748738706,2728162797,2531166555,2273777334,471,-112,-95,40667
1347560027,-175,53,126,97,85,58,13288,2170960292,2169033179,2162602185,2151026130,2729105545,2709037220,2516767680,2263630336,325,111,49,21632
1347560029,-540,52,119,100,80,67,13285,2173545664,2171368320,2166469942,2160373504,2800356827,2777486244,2562065426,2287077083,361,-16,-114,42294
1347560031,-832,51,119,103,85,65,13280,2175443748,2173430500,2167296338,2157985234,2691592502,2673079734,2494345947,2255218587,148,-46,165,33116
1347560033,-330,55,117,96,90,56,13288,2174212672,2172132873,2166683492,2158300498,2788807113,2764702985,2555817526,2280196068,398,-13,-237,40537
1347560035,-648,54,117,103,87,47,13292,2176753691,2174456713,2165655625,2151550189,2719525028,2697861229,2509627949,2264073517,291,60,146,63069
1347560037,-126,53,117,100,78,71,13291,2173746880,2171564306,2167935817,2165293211,2768073728,2745789814,2541740416,2277374619,341,-53,-124,34826
1347560039,-340,53,115,99,87,59,13293,2176358592,2174221833,2165287469,2151026834,2697833728,2678530395,2498797796,2260263780,1358,74,166,736
1347560041,-187,54,107,101,86,54,13291,2170187931,2167892288,2162718025,2152687250,2758540836,2736030637,2533337920,2267651264,57,-47,-12,19738
1347560043,-236,54,121,103,86,59,13278,2169049974,2167158573,2161535122,2150756297,2708299181,2688916086,2505537828,2258944109,2694,18,120,55728
1347560045,-229,59,127,99,83,51,13286,2169465554,2167870765,2162021613,2151029750,2732424246,2711153755,2520858057,2271042944,2371,-33,-2,52601
1347560047,-141,56,111,101,85,56,13293,2172502436,2169820361,2163394486,2151682742,2734503561,2712286811,2522578422,2271292626,1938,55,-35,4532
1347560049,-49,45,130,100,86,44,13281,2178070528,2176074962,2166858806,2151608192,2767064237,2744211821,2544569974,2280400502,1675,-59,46,20250
1347560051,-505,49,117,101,84,64,13289,2173142345,2170366674,2163569179,2151626578,2735323190,2713275008,2525417380,2273736082,1627,16,21,53121
1347560053,-136,72,115,104,82,35,13285,2172445339,2170775296,2163986148,2151731702,2745484288,2722681572,2527129426,2270433024,1602,-58,13,50289
1347560055,-200,53,127,103,83,73,13284,2175178230,2173052187,2164958875,2151299977,2749083693,2725138230,2531866816,2277189494,1501,81,112,65005
1347560057,-47,72,129,103,83,61,13289,2168041819,2165996937,2161758070,2152621028,2744307081,2721366500,2531520978,2279666002,1559,-90,-92,24076
1347560059,-251,58,113,96,84,47,13294,2174598646,2173230262,2165126198,2151358848,2752876964,2727807606,2534856146,2277876845,1425,-37,95,5074
1347560061,-571,74,108,103,87,48,13284,2174825088,2173440676,2165418953,2151671680,2723239853,2700766902,2516693412,2268462153,1331,-31,61,6527
1347560063,-41,50,116,100,85,17,13288,2168957577,2167121901,2162451739,2153732278,2738302884,2713440850,2526059968,2276960045,1290,13,15,4411
1347560065,-361,44,118,101,86,15,13275,2176691117,2174328749,2165811245,2151682724,2837252178,2809967149,2584195117,2281990528,1350,-2,309,11683
1347560067,-309,48,108,101,83,61,13286,2179158153,2178034102,2169259739,2153683739,2688169627,2668960768,2492744228,2259056768,1518,51,-68,35927
1347560069,-152,57,119,100,86,59,13295,2170284416,2168222646,2162369152,2151269677,2756677010,2733716004,2537073499,2274125266,2388,-4,40,21997
1347560071,-60,53,119,93,83,55,13290,2175052781,2173593389,2165146752,2151107300,2769606939,2750774619,2545891986,2277000530,2408,-121,9,44896
1347560073,-43,54,117,105,82,62,13294,2173562285,2171692443,2164163766,2151332864,2721335204,2700877778,2512562560,2263006244,3303,-24,15,32243
1347560075,-262,52,120,102,84,54,13297,2166411392,2164540242,2160412891,2151468416,2730113325,2710401133,2516005065,2266069933,3340,-40,-37,11299
1347560077,-582,52,117,98,87,61,13288,2176056950,2173752054,2165205732,2151373888,2731933421,2711532589,2520635904,2269635922,2667,81,40,25490
1347560079,-57,53,114,100,81,50,13297,2170682413,2168771803,2162453705,2151013001,2731000548,2709980278,2519369197,2266082112,2857,-62,52,32783
1347560081,-377,53,118,99,83,57,13292,2169955593,2168165394,2162345883,2151337700,2753490020,2731912822,2534511460,2274040228,2564,-39,-33,55187
1347560083,-225,53,115,99,89,65,13290,2175997065,2173768484,2165107017,2151140224,2707522112,2687658075,2506234404,2265832146,2266,112,45,65073
1347560085,-67,51,118,102,86,58,13287,2167745380,2165377554,2161307355,2152479296,2787384027,2763876187,2552772507,2277907547,3403,-112,45,51108
1347560087,-473,59,118,104,86,57,13291,2171212626,2169087140,2163006939,2151817499,2747255286,2724377490,2528570340,2270905673,2359,13,-80,57528
1347560089,-385,40,115,100,86,50,13298,2172130596,2170307629,2163402843,2151359689,2698020662,2678493046,2498641371,2261865654,1798,58,16,63706
1347560091,-277,53,115,98,83,62,13287,2171250733,2168866166,2163145353,2152447168,2810420516,2788291949,2570924150,2286493851,2035,-37,-11,41833
1347560093,-210,69,108,103,83,52,13280,2168390784,2166416301,2161934738,2152282843,2739298422,2715237312,2524495314,2273648402,1686,-61,-21,39522
1347560095,-68,27,102,101,82,65,13293,2173926217,2171927798,2164348160,2151335122,2732068964,2711206976,2522532416,2270332050,1568,55,39,10146
1347560097,-31,51,123,96,82,60,13288,2177448201,2174991926,2166181549,2151770486,2726466294,2704604626,2517739693,2273057755,1569,28,-72,13291
1347560099,-80,54,120,100,85,60,13295,2176600557,2174534427,2165775908,2151314706,2799208612,2776025298,2565695451,2283507081,1836,-42,142,52263
1347560101,-184,91,119,99,83,65,13287,2178835611,2176932854,2167545398,2151800246,2720313106,2702216896,2513686418,2264649334,1870,-40,-134,60576
