TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336166757,-343,2237592466,2256882130,2262789120,2213031506,2259057508,2279399177,2250909558,2173092105,3545,0,19,64331
1336166758,-340,2236198080,2255112676,2260807945,2213364059,2257372461,2277747712,2249676379,2172623725,3557,0,18,45860
1336166759,-337,2234305243,2252879744,2258612315,2213149924,2255447762,2275543296,2247861348,2172044726,3590,-11,2,49401
1336166760,-328,2233364498,2251088905,2256093266,2212011849,2254742866,2274469357,2246895689,2172068205,3589,-4,11,64535
1336166761,-325,2236683108,2255644498,2262536137,2215706633,2257576173,2277544978,2249323611,2173400548,2246,8,19,64715
1336166762,-321,2243190564,2264745014,2273061833,2221889380,2260384859,2280515282,2251389869,2174166299,44,0,1,39742
1336166763,-317,2239029696,2258393728,2264436571,2215845449,2260793472,2281177097,2251784173,2173544384,60,-8,-5,10102
1336166764,-314,2234487661,2252741385,2258148745,2212359570,2261299446,2282460105,2253652736,2174221705,30,-1,9,48997
1336166765,-311,2233812946,2251743780,2257059008,2212246390,2258259437,2278660864,2250352246,2172678454,13,1,17,38375
1336166766,-307,2240289801,2261018212,2268789440,2220547437,2258234523,2278089179,2249747657,2173337334,29,-10,14,65434
1336166767,-299,2241879990,2262519954,2270094080,2222105252,2258599771,2278180507,2249481069,2173838308,57,-8,14,43283
1336166768,-295,2239257618,2258702034,2265359680,2219561609,2259320347,2279385563,2250608905,2173996288,92,4,0,6730
1336166769,-291,2238568329,2258446518,2265393371,2219396589,2259332845,2279505782,2250620251,2173383515,102,0,-5,1910
1336166770,-288,2239051328,2259269056,2266767158,2219238628,2261725988,2282364013,2253222848,2174553353,89,-6,18,34956
1336166771,-286,2243345252,2264000658,2271227931,2221538267,2262921755,2283746486,2254320530,2175009161,97,8,20,31562
1336166772,-282,2235822884,2253419035,2258347958,2213897581,2260872182,2281009682,2251536329,2173486006,137,6,1,58426
1336166773,-274,2237099968,2256411145,2262970624,2218161883,2260787209,2281024941,2251736201,2174272713,165,-19,-3,25920
1336166774,-270,2238706889,2257431268,2263305417,2218200676,2259619721,2279565677,2250748598,2174006610,146,-18,13,49315
1336166775,-267,2234680091,2251308041,2255337197,2212449517,2260543789,2280566601,2251543981,2174230409,123,17,16,6934
1336166776,-263,2240229659,2260108160,2267077769,2221444562,2262493540,2282664667,2253042953,2174791085,152,11,6,42866
1336166777,-260,2239972480,2259261001,2265363090,2220133485,2262838491,2282972809,2253193536,2175001856,184,-19,3,693
1336166778,-256,2249345380,2272953188,2283297408,2233203757,2262123894,2282266194,2252877540,2174959908,174,-10,9,20211
1336166779,-248,2241404214,2262356297,2270896667,2226045092,2261061988,2280983058,2251779081,2174613595,166,10,14,32604
1336166780,-244,2243092141,2263573540,2271154130,2225658806,2261174198,2280999387,2251449179,2174144173,195,-2,8,54615
1336166781,-241,2243514998,2263572608,2270464228,2223717001,2264780077,2285459053,2255362459,2176037613,205,-7,-1,30278
1336166782,-237,2239505426,2258519552,2264866057,2220138157,2264442898,2284875913,2254947757,2175722249,182,6,9,44492
1336166783,-234,2231287808,2246513453,2249502921,2209745106,2263502052,2283673097,2253833554,2175178916,188,-5,22,32284
1336166784,-230,2246159405,2267843968,2276219245,2229517266,2264069796,2284287680,2254137792,2175445321,226,-16,5,64707
1336166785,-227,2249004653,2271681142,2281134153,2233289508,2264160804,2284399250,2254353536,2175654409,222,7,-4,44729
1336166786,-218,2237759213,2255668452,2260758198,2219386742,2262987456,2282926299,2253283803,2175281618,198,16,13,32289
1336166787,-216,2237769792,2255342528,2260316406,2218694637,2263687021,2283722541,2253904722,2175598171,217,-15,16,20051
1336166788,-212,2251401289,2276138633,2288244114,2239789595,2264559588,2284350976,2254280457,2176593554,227,-22,3,53628
1336166789,-209,2244897700,2265791222,2274627821,2230107209,2262883812,2282262555,2252290998,2175317321,207,4,14,14537
1336166790,-205,2243230518,2263129206,2270092717,2227162779,2265485129,2285991286,2255611766,2176190473,217,14,10,13783
1336166791,-202,2243450797,2263628416,2271013202,2227116297,2266704658,2287467574,2256752411,2176192448,235,-3,-10,61518
1336166792,-194,2239584137,2258439058,2264851858,2221896329,2267138761,2287338569,2256773988,2177367972,199,-7,9,61519
1336166793,-190,2253452635,2277685760,2288813760,2240332233,2264689234,2284081380,2253830784,2175741485,180,1,35,25651
1336166794,-187,2248948708,2270266422,2278328978,2233642825,2264121225,2283777133,2253433782,2175273481,235,-4,11,43100
1336166795,-183,2238280237,2256988214,2263623661,2224318774,2264500964,2284447067,2254117138,2176218541,269,-14,-18,11891
1336166796,-179,2234596480,2250446418,2254089334,2216259657,2263605595,2283082048,2253160713,2175869842,221,-2,9,47067
1336166797,-176,2243596013,2262957641,2269700672,2227057728,2266335826,2286009856,2255503945,2177006573,181,18,30,38949
1336166798,-168,2252348169,2275374674,2285397741,2239670116,2268271131,2288409947,2257210340,2177182336,206,0,7,63494
1336166799,-164,2238143241,2256108635,2261918363,2222815862,2270309686,2291365083,2260108964,2178621604,211,-25,-8,14735
1336166800,-161,2238693348,2256396160,2261802843,2222803794,2267529782,2287558793,2256766994,2177385737,143,-6,12,16368
1336166801,-157,2250941558,2273146505,2282888804,2238785920,2268094153,2288084059,2257221421,2177870820,89,24,18,15804
1336166802,-155,2242704658,2262330971,2269703753,2229511021,2267169910,2286658249,2255830116,2177472182,93,8,3,64132
1336166803,-151,2235411437,2251843995,2256050413,2219742226,2266027483,2285450569,2254752201,2177060315,88,-29,0,41978
1336166804,-148,2240359049,2258095744,2263716022,2225098121,2265603922,2285055899,2254701933,2176678043,473,-15,15,58798
1336166805,-139,2244255378,2263312923,2270261979,2230327680,2269158774,2289259035,2258416420,2178449289,3576,24,15,12135
1336166806,-136,2252185371,2274492425,2283943478,2240645540,2270893878,2290891922,2259180864,2178965723,2244,11,2,18512
1336166807,-131,2247994752,2269609380,2278582153,2237306541,2271259858,2291621403,2259925961,2179258349,1798,-27,1,54662
1336166808,-128,2243317622,2261635803,2267999625,2229447360,2269415542,2289410688,2258424941,2178501613,3549,-14,19,43946
1336166809,-125,2248570441,2269544448,2278043766,2237647277,2269881362,2290033206,2258795373,2178587483,3531,14,11,49181
1336166810,-122,2250222756,2271278354,2279626706,2238582473,2267954605,2287061302,2255943232,2177841718,3546,5,-9,7247
1336166811,-113,2235490669,2250716022,2253967881,2219193728,2267222820,2286500836,2255679350,2177657005,3514,-15,11,37970
1336166812,-110,2241271414,2258387748,2263191360,2225820068,2268811849,2288640667,2257920795,2178493339,3485,-4,32,41111
1336166813,-106,2246932178,2267669988,2276427776,2237957083,2268784694,2288139849,2256729371,2177702464,3520,16,7,19543
1336166814,-102,2245353947,2264826331,2272231753,2233793691,2272487990,2292408182,2260208850,2179846939,3569,-2,-11,13198
1336166815,-99,2244234834,2261712630,2266893202,2228186834,2272516525,2292257545,2260463268,2180392411,3549,-27,13,30985
1336166816,-96,2241995702,2259214482,2264445558,2227526738,2270005046,2289361261,2258017225,2178855195,3507,7,26,16483
1336166817,-92,2238328000,2254372790,2257969984,2223850998,2268147730,2287334464,2255899593,2177275446,3544,20,2,12318
1336166818,-84,2244302902,2263234642,2270431936,2233725705,2270126884,2290013385,2258604096,2178768548,3585,-18,-13,11502
1336166819,-81,2241634624,2258796699,2264396397,2228133805,2269079387,2288132608,2257118208,2178590290,3525,-16,21,34847
1336166820,-78,2234368786,2248353746,2250420068,2217310601,2272806838,2292522486,2260671698,2180817334,3504,21,38,58652
1336166821,-74,2261977974,2289232210,2303818944,2262238171,2275717001,2295793362,2262687131,2181446866,922,5,0,5003
1336166822,-71,2256092882,2281335597,2293435062,2255024054,2273072228,2292905261,2260351488,2179629494,70,-18,-29,60008
1336166823,-67,2240810980,2259036946,2265831424,2231276891,2270829238,2290378880,2259039469,2179507995,2230,-9,0,52887
1336166824,-59,2243696841,2261398610,2267330496,2232407835,2270677961,2290220470,2259039158,2179439378,3494,7,45,39559
1336166825,-55,2252850569,2274199616,2283383314,2245871625,2270415625,2289104777,2256912164,2178024557,3541,8,20,4630
1336166826,-52,2251102427,2272556891,2281669056,2244691529,2276448347,2296272630,2263045577,2182416420,1351,-6,-27,54198
1336166827,-48,2242356900,2258874358,2263249462,2229336228,2272620699,2292021604,2260197696,2180437641,3555,-8,-6,62525
1336166828,-45,2252500169,2275090953,2286159021,2250959643,2270954697,2290246921,2258996525,2180018038,3478,8,42,33570
1336166829,-40,2248244763,2268432246,2276903478,2243269869,2272581339,2291796608,2259555584,2180627986,3528,-12,29,5138
1336166830,-38,2264211026,2289923318,2303163894,2263558061,2276053696,2295885805,2262621339,2181756717,1796,-19,-17,62236
1336166831,-29,2242735305,2259611520,2264774317,2230675382,2275466788,2295011657,2262288923,2181287131,3534,14,-18,14251
1336166832,-25,2242414299,2259500653,2265309824,2231290404,2274065892,2293715712,2261337325,2179828928,3457,15,24,4377
1336166833,-23,2245989440,2264636608,2271335488,2237978706,2274543323,2294126372,2261650240,2180676379,3484,-13,26,19012
1336166834,-20,2244468662,2260864758,2265524635,2232474752,2273658889,2292557677,2260271798,2181629440,3507,-19,0,18989
1336166835,-16,2248226907,2267326619,2275054802,2242132909,2271899419,2290418185,2258599616,2181154998,3475,8,11,17710
1336166836,-476,0,0,0,0,0,0,0,0,3481,8,15,49007
1336166837,-478,2242043904,2258934564,2264598729,2234250258,2273404480,2292496749,2260142482,2181319680,3501,-18,-4,8467
1336166838,-479,2257262528,2280861723,2292238189,2257079753,2276044928,2295636141,2262638939,2181816603,3439,-10,0,21117
1336166839,-476,2249645174,2268128411,2275045732,2240698221,2277401362,2297164388,2264216960,2182501092,3354,15,21,63782
1336166840,-477,2248144146,2267816384,2276054683,2243002953,2276891913,2296222473,2263097737,2181865005,3349,11,8,50306
1336166841,-478,2250428699,2270113728,2278190838,2243969316,2277293101,2296855350,2263372818,2181665618,3351,-9,-12,42016
1336166842,-475,2244744109,2261884315,2267337408,2235156434,2276322916,2295755282,2263028772,2182249499,3293,-29,14,29665
1336166843,-477,2244399862,2262407552,2269633243,2239249316,2272211099,2290899145,2259011922,2180544658,3236,-1,44,42302
1336166844,-478,2246758445,2264999323,2272495762,2241167588,2274928137,2293584658,2260957677,2182720530,3301,22,-16,13759
1336166845,-475,2262580781,2287465243,2297962706,2264877632,2279235611,2298691547,2264768969,2183905344,3344,1,-35,42201
1336166846,-476,2241537334,2258968886,2265534208,2235901120,2279436617,2299348608,2266239113,2184134052,3323,-19,37,24001
1336166847,-478,2244251282,2260058267,2265134674,2235705508,2274629833,2293446765,2261045549,2180987081,3348,-8,39,64356
1336166848,-479,2266736530,2293650322,2308323757,2274354020,2277841545,2297201078,2263803035,2183121216,3450,18,-13,42688
1336166849,-477,2240031762,2255156251,2258809289,2230038107,2280216694,2300120457,2266153636,2183807478,3535,8,-6,41106
1336166850,-479,2254891026,2275954971,2285179611,2254121398,2279400100,2298819382,2265146816,2183756379,3138,-19,7,57846
1336166851,-480,2249896621,2269337755,2278248301,2247495104,2276185810,2294850889,2261655835,2181947593,13,-7,25,55820
1336166852,-477,2252367835,2271522148,2280342546,2250510390,2275558290,2294055862,2261174637,2182082971,82,16,18,59483
1336166853,-478,2257298642,2278808429,2290100672,2259818459,2275361188,2293895195,2260547876,2181367734,187,7,-18,174
1336166854,-480,2251176210,2270303424,2277715309,2248518025,2276299401,2295100781,2261675136,2182055853,226,-13,4,31422
1336166855,-481,2239195465,2253415332,2256269312,2228682806,2276093952,2294618989,2261586148,2181696365,289,-13,45,33326
1336166856,-478,2247540388,2266237586,2272050834,2242618029,2280699474,2299987638,2265855314,2184153837,415,25,2,28490
1336166857,-479,2264061723,2290162660,2304972086,2272851721,2282004617,2301436845,2266574134,2184689782,519,13,-6,51370
1336166858,-480,2252977298,2272961846,2284075053,2256248265,2279905536,2298961709,2264790016,2184766409,614,-31,0,3379
1336166859,-477,2250197933,2269220032,2276020214,2247039899,2278069421,2296683035,2262836854,2183443181,635,3,0,60464
1336166860,-479,2253540032,2274086902,2283377947,2254013348,2280402962,2299511972,2265467163,2184473993,656,35,29,6458
1336166861,-480,2238441472,2252344493,2255574464,2228651776,2277802240,2296352091,2262811254,2182357083,715,-8,23,55770
1336166862,-477,2244534217,2260913993,2266019812,2238961088,2278700918,2297314349,2263357979,2183484946,761,-27,-11,61147
1336166863,-479,2257097572,2278832585,2288586596,2259179318,2279994112,2298451300,2264127341,2184664630,775,-2,2,45916
1336166864,-481,2255373330,2278465408,2286018002,2256412397,2278694244,2296690614,2262527424,2183032768,775,18,22,14167
1336166865,-481,2247873792,2264901403,2270546486,2243675282,2283194651,2302389869,2267816420,2186709101,773,16,11,12425
1336166866,-479,2258292717,2279351762,2288823908,2258998884,2279496905,2297860123,2263933366,2184409746,788,-33,8,23171
1336166867,-481,2235694006,2250198793,2254784566,2230858761,2278585270,2297224192,2263611236,2184132946,791,-25,-1,40588
1336166868,-482,2252598400,2273863533,2284664996,2258418697,2282536822,2301607716,2266602532,2185468854,735,48,-16,52642
1336166869,-479,2244912091,2260321801,2265593974,2240273810,2282217307,2300812214,2266298368,2185446994,708,7,38,6315
1336166870,-480,2257448640,2278315227,2288125366,2259328228,2282739446,2301771958,2267689243,2186140891,716,-31,36,22581
1336166871,-482,2246650203,2262520740,2271698962,2247717476,2281325421,2299870646,2264997942,2184795410,713,10,-19,47010
1336166872,-478,2245177801,2263000758,2265941632,2237794669,2282076041,2300648521,2265504932,2185697435,689,7,-23,28617
1336166873,-480,2249767734,2267919853,2276915474,2252681810,2280627584,2298867053,2264705892,2184607433,654,-10,46,50423
1336166874,-482,2252318253,2271300589,2279838281,2252853750,2280932736,2299331172,2265192685,2184306331,655,18,32,7186
1336166875,-482,2257836507,2279014619,2289558080,2264455798,2282859373,2301823442,2266843995,2185731410,684,-15,-30,16105
1336166876,-480,2250281334,2266685686,2274356580,2250609453,2281839067,2300236928,2265665828,2185856749,680,-38,6,59366
1336166877,-481,2265318729,2289532617,2303042724,2278817572,2282338971,2300264000,2265282678,2186169005,612,56,19,14251
1336166878,-482,2243850404,2259734884,2267179648,2244686180,2281879835,2300897499,2266324973,2185257362,577,22,7,10076
1336166879,-479,2256627840,2274339922,2283528073,2261648374,2278592036,2297219200,2263398875,2182871625,571,-49,3,57126
1336166880,-482,2245380836,2263862400,2272494902,2246986422,2284040539,2302791835,2267645330,2185988836,518,-3,9,25685
1336166881,-483,2262090029,2284959378,2294695771,2267083949,2288620717,2307610852,2271599917,2189448868,477,46,29,59174
1336166882,-480,2250802816,2270053760,2280774811,2258146523,2283463268,2301614738,2266274121,2186286985,504,-18,2,12427
1336166883,-481,2250002038,2264424384,2267551341,2243107894,2279840027,2297996160,2263378496,2184233563,459,-41,-19,33002
1336166884,-483,2241899108,2262144173,2264479936,2239852699,2277697371,2295708864,2261913737,2182628269,340,19,21,3194
1336166885,-483,2253107922,2274124836,2281515465,2258178925,2282723017,2300994240,2266008466,2185592923,252,35,2,3221
1336166886,-481,2263492973,2285406555,2300102774,2276172699,2284858377,2303129590,2268148205,2187322468,219,5,31,5512
1336166887,-482,2241716745,2257425910,2259213997,2237850002,2282866678,2301080905,2266214153,2185681810,251,-47,19,34338
1336166888,-483,2250308022,2269240978,2278029933,2251331410,2284331035,2303096429,2267676306,2186608484,191,-1,-20,47260
1336166889,-481,2248328548,2268907666,2276421686,2255037056,2281805586,2300104969,2265432018,2185736822,69,27,4,21256
1336166890,-482,2251813531,2269732544,2277849033,2254767414,2283043849,2301580370,2266990857,2186177956,7,10,32,24850
1336166891,-484,2254723337,2273463661,2284529974,2261705261,2287765613,2306784338,2270994715,2188253988,3124,-11,-16,54909
1336166892,-480,2251206308,2271393728,2282562614,2261729920,2285447716,2303949467,2268665152,2186798454,3429,-20,13,22994
1336166893,-482,2247272182,2260542628,2262099986,2241026331,2282647405,2300691126,2266319716,2185934683,3344,-4,47,20387
1336166894,-483,2250217993,2267207030,2276056310,2254729188,2283967661,2302281782,2267445805,2187425462,3345,10,2,10894
1336166895,-485,2275136649,2302079908,2333490779,2299672658,2282738550,2301032000,2266175524,2186235913,3364,16,-5,22923
1336166896,-482,2258085348,2279002020,2291054025,2272318025,2286170203,2304801033,2269341110,2188602185,3338,-27,-10,41167
1336166897,-484,2244563401,2257482084,2262953545,2237005796,2285282002,2303381677,2268396041,2187869979,3221,12,33,56416
1336166898,-485,2253476288,2272923584,2277993124,2264620416,2286369398,2304697408,2269571108,2188041499,3241,2,27,11358
1336166899,-482,2275338276,2305859392,2332779410,2305743826,2287380480,2306243236,2270436297,2188246070,3246,2,-44,48588
1336166900,-484,2241170285,2250464000,2255597705,2235724187,2284244800,2302356763,2267903049,2187754093,3190,-9,29,17964
1336166901,-485,2253607030,2264555163,2270989467,2260277321,2282905956,2300976978,2266825572,2187228672,3226,-12,66,10609
1336166902,-482,2260635145,2287372580,2302822198,2288356617,2289263506,2308441005,2271952996,2189340251,3331,-5,-30,55098
1336166903,-483,2264218276,2290271542,2310025453,2283908836,2292606436,2311895497,2274998601,2190550180,3264,31,-62,43357
1336166904,-485,2234989193,2245598418,2248884800,2230736886,2288243547,2306422454,2270811547,2189200685,3222,-3,43,52300
1336166905,-486,2259675483,2278104201,2294653988,2266519881,2282789193,2300704868,2266445120,2186644516,3331,-35,77,20754
1336166906,-483,2245980598,2266009069,2280440036,2251856530,2279870473,2297365833,2262927378,2184839533,3495,5,-16,37828
1336166907,-484,2254723044,2279428361,2294794861,2279913920,2288184384,2306999021,2270671780,2189075428,3540,26,-69,43862
1336166908,-486,2242681408,2258128420,2267665124,2247827044,2289554560,2308201024,2272923922,2190662710,3519,2,57,5936
1336166909,-482,2260062262,2303830400,2292068873,2270604864,2289271478,2307938148,2272407332,2190017261,147,-31,84,42338
1336166910,-484,2283290340,2305432969,2307136603,2325885741,2297026560,2316798418,2277375259,2192083355,309,6,-99,52969
1336166911,-486,2272003510,2298250870,2314250925,2303711405,2289520585,2308203977,2271427465,2188867318,226,53,-13,13687
1336166912,-483,2246744100,2262237010,2256890624,2251224850,2281327716,2298758354,2264366363,2184741120,293,-37,45,37063
1336166913,-485,2260331629,2286596178,2282800832,2254858404,2281949787,2299301165,2264500461,2185512265,387,-61,12,43595
1336166914,-486,2257007332,2293596507,2306182336,2269968393,2287003136,2304851236,2268718976,2188995958,419,30,1,4973
1336166915,-487,2274990646,2292559625,2290930148,2261641307,2288405906,2306405915,2270220132,2189523437,480,20,39,41509
1336166916,-484,2262955739,2274957558,2283009517,2270216822,2292144246,2310992265,2273611053,2191245019,541,12,-12,30976
1336166917,-486,2244446025,2274183798,2282796891,2261734299,2290143040,2308640658,2271655917,2190029723,564,-28,-18,38234
1336166918,-487,2252640128,2266831899,2284200356,2262976512,2286808960,2304476498,2268464237,2187714002,552,-16,18,50313
1336166919,-484,2251851154,2277793161,2275039625,2265317769,2288483090,2306908553,2270648310,2187835876,506,57,20,31598
1336166920,-485,2239207497,2269855506,2278140873,2246066313,2285828397,2303429293,2267619355,2187402633,516,11,5,55114
1336166921,-487,2256688621,2280574710,2282998281,2267944822,2285310793,2302307977,2266991542,2189138605,585,-97,42,42958
1336166922,-483,2285281526,2313462006,2319573321,2289813842,2288185353,2305923876,2269331629,2190390674,567,27,-15,64747
1336166923,-485,2322467145,2336387629,2347712521,2359489892,2287955565,2305943972,2269060937,2188274240,579,8,-54,38376
1336166924,-486,2247352155,2275054875,2266696512,2249093778,2289602944,2307773568,2271849033,2189837275,528,10,67,3876
1336166925,-487,2265265170,2276224758,2281304073,2271467382,2291806006,2309908416,2272914733,2190308452,569,12,33,9089
1336166926,-486,2259252379,2277491968,2280154285,2293401764,2294247990,2312869266,2274757028,2191666285,577,-4,-49,49808
1336166927,-487,2270589677,2295929737,2310986697,2296506404,2284923913,2302770276,2267073627,2187206601,519,-32,0,7861
1336166928,-489,2254982418,2281387236,2287215936,2266903862,2282330459,2299319561,2264312649,2186309796,441,14,43,13884
1336166929,-485,2229038034,2245872859,2240479478,2232385462,2287967899,2305480704,2268924992,2189294482,401,26,-23,40062
1336166930,-487,2261201682,2293030537,2315623771,2286792896,2285331017,2302677513,2267302381,2187250468,382,-12,53,31202
1336166931,-488,2246549604,2271687314,2263436507,2265760676,2288812598,2306830564,2270432969,2189886656,388,-32,-13,584
1336166932,-485,2256441993,2267538907,2292906422,2254618578,2285158299,2302412214,2266803593,2188375954,334,60,32,63568
1336166933,-486,2264997302,2301603428,2306327670,2292109540,2287831149,2305815936,2269151945,2188899373,410,-39,-28,23470
1336166934,-488,2257523163,2267568466,2292060918,2261814765,2291176100,2309537316,2272703981,2190838674,260,-6,-9,8740
1336166935,-488,2267006784,2289944868,2291171081,2259619574,2285596489,2303464082,2268221266,2187253476,106,89,42,25470
1336166936,-486,2257912493,2283111232,2294270281,2282234002,2288545106,2306634304,2270062473,2188639305,113,-45,-14,60339
1336166937,-487,2258826038,2267844278,2278177819,2276235099,2288767661,2306345161,2270253723,2190121581,2633,-4,13,50858
1336166938,-489,2279685001,2301708891,2296915840,2295386331,2284635986,2301751341,2266202925,2187183506,3431,21,27,45833
1336166939,-486,2245958884,2269927003,2270686180,2251289490,2289720704,2307934253,2271527734,2190715373,3336,-61,-35,1146
1336166940,-487,2269363008,2298217810,2293477028,2277296210,2282256475,2299120018,2264970486,2187416676,3010,78,19,39898
1336166941,-489,2262631588,2274598409,2299494144,2284147766,2285815606,2302770011,2267482194,2189546102,2977,-6,35,14032
1336166942,-486,2257509101,2275922020,2270950555,2266926208,2292704384,2311111698,2274717440,2192572233,2881,-37,-8,11394
1336166943,-488,2274689792,2283312457,2316850020,2264770642,2292006857,2310203547,2274163410,2192273462,2660,-23,-6,14999
1336166944,-489,2244276160,2264822180,2274952420,2257140352,2289586532,2307211638,2271763648,2191687990,2428,28,12,14876
1336166945,-490,2258121389,2272526308,2272812955,2277146550,2287322706,2304220269,2269026038,2190013513,2297,23,10,18829
1336166946,-487,2269668525,2282883373,2289759533,2270002788,2288090340,2305482861,2270302637,2189060809,2232,-50,35,45258
1336166947,-489,2237032594,2253963337,2261619318,2236779776,2284357028,2301301120,2266831222,2188662729,2016,2,24,59373
1336166948,-490,2271474368,2267857682,2277025078,2273444269,2281577453,2298452306,2264117878,2187571492,1959,4,-96,37667
1336166949,-487,2290454793,2320858806,2314872667,2324889444,2291719661,2309144530,2273818642,2192973778,1936,22,25,24064
1336166950,-488,2253680228,2298363977,2307463917,2283791698,2296884242,2314771739,2278475337,2194848356,1949,-62,75,56119
1336166951,-490,2290530587,2320820214,2317348077,2321429897,2287390418,2304632018,2269797641,2190047085,1818,-21,35,25344
1336166952,-487,2248516224,2258484800,2272595172,2272349403,2285449746,2302749366,2268013906,2189297810,1809,76,-60,14242
1336166953,-488,2265061842,2280343085,2288217197,2286338761,2289481654,2306836141,2271899437,2191744667,1984,-64,25,48339
1336166954,-490,2259785947,2280773531,2289750262,2289742573,2286799862,2303810779,2268965942,2189326400,1972,-38,46,14194
1336166955,-491,2258711433,2276931620,2285340068,2259394944,2284186715,2301162413,2266211382,2187944786,1967,68,-43,6727
1336166956,-488,2259041645,2299631707,2303710235,2254154980,2289620251,2307173440,2271998491,2191136987,2122,30,27,63224
1336166957,-490,2251433773,2269771611,2277607725,2277476845,2289303798,2306336411,2271018148,2192252470,2257,-58,-23,45496
1336166958,-491,2294646848,2325272704,2328556352,2306349302,2284138139,2300669147,2266292434,2189079497,2248,-23,-18,64337
1336166959,-489,2247920009,2273218477,2281552576,2257154240,2289167597,2306417197,2271527113,2192047926,2139,42,72,26003
1336166960,-488,2256888237,2258135433,2254211410,2244322212,2285096292,2302082020,2267253906,2188227200,2150,-15,-29,3754
1336166961,-491,2252287113,2275334912,2269010925,2273928612,2287142765,2304153819,2269205330,2190062701,2112,1,0,23814
1336166962,-488,2265599945,2268620379,2265215762,2266911414,2285278500,2302193206,2267579739,2188776466,2106,-27,-7,38134
1336166963,-488,2248570788,2273769252,2278437174,2256792036,2286964818,2304223780,2269520438,2189841289,2056,23,36,62526
1336166964,-486,2250360027,2275082688,2273378331,2242476324,2290471762,2307965906,2273007981,2192793627,2024,16,35,1853
1336166965,-477,2244489124,2263940845,2270682331,2243596937,2287791817,2304876745,2270207570,2192267501,2018,-27,-51,42262
1336166966,-474,2253319076,2273542838,2282137097,2269790125,2284555428,2300938614,2266728420,2189844644,1990,-33,7,23335
1336166967,-471,2275764992,2299011035,2293168557,2285151762,2282961033,2299761773,2265568941,2187359232,1859,70,34,12825
1336166968,-467,2241405924,2263175771,2280923364,2279068196,2288468973,2306074203,2270781174,2188978386,1821,8,27,37644
1336166969,-464,2244548425,2262483401,2266560182,2252420864,2292253202,2310348845,2274323830,2192153746,1712,-119,-5,52624
1336166970,-460,2275383442,2298344850,2295937380,2271655168,2285361737,2302349796,2267362788,2189508928,1501,-83,-2,56052
1336166971,-456,2322135972,2359396781,2358636699,2365897298,2286261366,2303671149,2267977097,2190482806,1305,40,-72,41839
1336166972,-448,2275319780,2299546185,2328671204,2293896045,2286991680,2304253421,2269074294,2190669805,1194,47,28,46114
1336166973,-446,2239688438,2257515785,2257728301,2246655817,2285955154,2303390573,2268334729,2188441014,1121,-3,51,2607
1336166974,-442,2240932928,2265010624,2272967908,2236910710,2290595373,2308640466,2272145837,2190517147,1021,-22,-24,46162
1336166975,-439,2252050688,2263826843,2255082313,2240149065,2288864009,2306477467,2270318509,2190612333,894,16,23,8723
1336166976,-435,2279532681,2300348626,2317299977,2296975250,2282235309,2299111332,2263945517,2187576658,807,-5,29,36675
1336166977,-432,2268669952,2285763675,2297339254,2282545901,2283291328,2300139291,2264479771,2188216978,700,-17,-53,39035
1336166978,-423,2256257216,2275547520,2310224329,2274167085,2283883556,2301164946,2266294985,2187824978,524,30,36,23487
1336166979,-420,2251101266,2256708873,2276242523,2275175579,2286716845,2304504905,2268671652,2188035154,415,8,24,52229
1336166980,-416,2260130797,2276699254,2299237723,2273742564,2287762148,2305609956,2269447707,2188221394,301,-22,3,53779
1336166981,-413,2246307264,2256832832,2262724553,2241970651,2288121664,2305798089,2269747638,2190335963,167,11,-11,7454
1336166982,-409,2266077421,2295424804,2302899675,2269137133,2280089124,2296366592,2262312128,2186434852,2254,5,50,38450
1336166983,-406,2290168484,2309659145,2347754669,2338678710,2282462171,2299940617,2264527378,2186713243,1798,-18,2,39766
1336166984,-397,2234943442,2256898377,2242842816,2240039378,2284822308,2302560621,2267480841,2187713837,3348,-42,-34,12711
1336166985,-394,2230314185,2250509312,2257132525,2221652525,2286932845,2304460205,2269199177,2189446180,3038,112,32,27962
1336166986,-390,2246910674,2277096137,2279862811,2260194505,2287593188,2305012242,2269080256,2189052525,3053,27,-9,3616
1336166987,-387,2279688658,2312144585,2352195227,2325472429,2289239908,2307367067,2271643977,2190498157,3010,-104,0,20821
1336166988,-384,2256211830,2266535570,2257275830,2254173074,2281507437,2298072073,2263970761,2187747053,2734,-7,12,24492
1336166989,-380,2247056018,2261887652,2267386441,2242473883,2283523611,2300699894,2266624310,2189809088,2599,94,5,40126
1336166990,-377,2269011145,2296345316,2303128630,2280281874,2289182656,2307130752,2271332480,2190701769,2686,-1,4,65200
1336166991,-369,2248171090,2272478811,2287055542,2262332141,2293921874,2312480685,2276253421,2192818843,2581,-94,28,6029
1336166992,-365,2261206400,2280422116,2292120256,2268565851,2287645750,2305039122,2269557348,2190091245,2362,-2,-26,30878
1336166993,-362,2266700032,2272406976,2278671972,2272623972,2285040402,2302101577,2267501366,2189106880,2260,11,-45,327
1336166994,-358,2288126180,2334427776,2348413357,2295521481,2283892114,2300882066,2266891273,2188163620,2181,28,78,4928
