TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349719394,-41,54,112,0,0,0,12934,2163389641,2161632475,2157215067,2150499565,2500534061,2474983104,2359879716,2216802614,2653,-18,33,45907
1349719395,-42,54,109,82,61,53,12930,2160002678,2158394093,2155576100,2150594240,2508457600,2482755538,2365655168,2218816118,2797,-90,19,7825
1349719396,-39,52,112,82,62,48,12933,2159318902,2157848960,2155091648,2149863286,2504761024,2480425060,2363467995,2216479725,2796,62,-4,21092
1349719397,-41,54,107,82,61,50,12935,2164748425,2162928256,2157892416,2150275236,2510960649,2485819565,2367626916,2219035136,3094,0,7,11916
1349719398,-42,54,108,84,61,49,12939,2162024475,2160531849,2156820480,2150762459,2527292178,2501712512,2377549824,2222395136,3273,-34,-2,50473
1349719399,-38,53,110,79,60,49,12937,2161304612,2159847753,2156426121,2150355849,2519895469,2493953508,2371856530,2219508708,3364,14,12,42135
1349719400,-40,54,112,81,63,50,12938,2164266294,2162688009,2157915382,2150540772,2531166875,2505231250,2379904667,2222852132,3483,5,-11,58889
1349719401,-42,53,110,76,60,50,12937,2161167250,2159580653,2156939684,2153218450,2511722066,2485720484,2366679634,2218196324,15,-70,26,46419
1349719402,-38,53,112,82,60,44,12933,2160816356,2159370349,2156068187,2150446034,2499409645,2473959926,2358404827,2214146011,136,52,16,39411
1349719403,-41,54,110,83,64,48,12931,2164454784,2162828736,2158035986,2151121024,2509738998,2483557238,2365477833,2218897170,343,-8,5,16223
1349719404,-42,54,111,83,64,47,12936,2160245787,2158997833,2156823643,2154756132,2502390838,2476124699,2359881947,2217505508,478,-15,-47,57179
1349719405,-43,54,109,77,59,47,12937,2159807305,2158428681,2156349595,2154072923,2498119369,2472058614,2358010651,2216136320,551,-2,86,34483
1349719406,-40,53,108,81,60,57,12933,2165140324,2163582994,2158297746,2150597714,2496455433,2470262464,2356465984,2214698121,683,11,10,59425
1349719407,-42,55,114,82,62,33,12933,2163507611,2162170404,2158309732,2153456320,2506121005,2479547510,2363265910,2218183698,802,12,-73,3712
1349719408,-43,53,192,0,0,0,12930,2163110774,2161345874,2158632201,2155371035,2495845522,2470023332,2356893714,2213304621,873,-11,10,16301
1349719409,-40,53,306,82,65,49,12936,2163773988,2162189558,2158502098,2153978230,2508201444,2481913344,2365517174,2216559853,977,-15,47,16116
1349719410,-42,0,0,80,62,53,12925,2165447040,2164120027,2159087204,2151698596,2517798610,2492060288,2372855853,2219760429,1060,34,-21,50555
1349719411,-43,55,116,80,62,45,12935,2164344658,2162870326,2159046006,2153939538,2524013174,2499279094,2378675163,2221267145,1190,-44,34,51745
1349719412,-40,56,112,80,62,76,12931,2160727003,2159513033,2157013449,2153016649,2539227986,2515751963,2391243172,2225075748,1282,-21,15,13827
1349719413,-41,55,113,80,59,55,12933,2162892580,2161527497,2158147803,2151789586,2557455945,2535645275,2405843702,2230799625,1369,101,-4,54691
1349719414,-43,50,106,84,63,48,12934,2167626678,2165889801,2160133101,2150805284,2569375040,2548622299,2415683840,2232449133,1554,-15,-15,45506
1349719415,-42,55,116,82,61,50,12934,2163258870,2161974006,2158697865,2152660324,2600994148,2579269549,2438026880,2243869504,1712,-8,36,26412
1349719416,-41,52,129,79,62,48,12936,2169242084,2167669961,2161546358,2150914276,2631953462,2611651629,2460625353,2251203894,1782,34,43,50811
1349719417,-42,50,112,81,62,33,12934,2170197321,2168436699,2162159332,2151457472,2635231405,2615145709,2462994349,2252828992,1963,-24,-52,13157
1349719418,-44,53,110,80,63,45,12935,2167008576,2164588032,2160586459,2152778614,2662038134,2642193526,2482933266,2259812132,2106,-33,10,52450
1349719419,-40,54,107,79,65,51,12924,2167911661,2166067136,2160990006,2151354642,2669096923,2650524964,2488804461,2261072777,2099,15,77,41767
1349719420,-43,51,111,82,63,49,12910,2172686793,2170791689,2163629165,2151336649,2654893988,2637308068,2479143972,2256461394,2287,35,-69,5164
1349719421,-44,52,106,79,62,46,12932,2171497371,2168835666,2163325997,2153481453,2692110345,2674815094,2505170797,2267450349,2618,-47,37,55455
1349719422,-41,54,109,0,0,0,12937,2171258989,2169213110,2162943158,2151660352,2671916772,2654804827,2490651867,2258836333,2684,-27,71,40085
1349719423,-43,54,109,81,62,52,12931,2173480137,2171776502,2164250377,2151162816,2697257590,2680866450,2508159488,2268538523,2925,62,-31,52029
1349719424,-44,53,108,80,59,48,12931,2173506614,2171420150,2164426148,2152304841,2694439250,2677566948,2505116233,2265087414,3330,-29,-11,28334
1349719425,-45,53,110,82,65,49,12930,2166715556,2164882523,2161331017,2154356827,2688252352,2671164041,2499487753,2264899181,3511,-76,-13,51119
1349719426,-42,54,111,85,64,50,12933,2168466797,2166797705,2161609261,2151414345,2658104612,2641119561,2478823963,2253202880,1822,76,48,50244
1349719427,-44,54,113,81,63,51,12935,2174946285,2173076580,2165864118,2154271186,2691741522,2674387053,2502515410,2267819584,350,-44,-56,59221
1349719428,-45,56,110,77,62,51,12939,2166056036,2164367926,2162528429,2161157531,2675196790,2657720777,2490948050,2263879552,450,-12,22,21679
1349719429,-42,54,108,80,60,47,12930,2170553462,2169114669,2163610093,2154556598,2681814829,2663956397,2495808859,2264961444,578,16,52,14211
1349719430,-43,56,111,82,64,51,12925,2173062070,2171588736,2165244809,2155404909,2692205942,2673222811,2502870436,2267566473,734,22,-22,27765
1349719431,-45,54,110,86,61,0,12933,2170489618,2168826212,2166062720,2164039414,2683642340,2665008731,2498441846,2266135213,854,-20,-21,13327
1349719432,-45,54,109,77,64,104,12934,2168398153,2166720512,2164166701,2161799570,2691587721,2672050761,2504294875,2269420077,971,-7,58,28844
1349719433,-28,57,107,83,64,26,12937,2173561636,2172175862,2165601645,2154742171,2683449298,2664105234,2498565037,2265586093,1085,23,-15,46345
1349719434,-44,0,0,78,62,55,12937,2170914651,2169317220,2164801216,2158221184,2693477531,2673990400,2506819081,2270424905,1228,-15,27,4472
1349719435,-46,53,113,80,60,67,12935,2166775844,2165160082,2161791396,2155007771,2677839670,2658591616,2495913682,2264470683,1362,-24,-28,15403
1349719436,-43,49,114,0,0,0,12939,2165551579,2163889600,2160754148,2154012306,2685812224,2665209938,2501103131,2269623707,1481,2,27,65228
1349719437,-45,55,105,77,61,50,12930,2171528109,2170050971,2163617289,2151802633,2695545645,2674870244,2508354496,2271651904,1544,37,56,30294
1349719438,-47,58,111,82,63,44,12933,2171913490,2170352475,2163825947,2152018294,2680346779,2660450541,2498906322,2269572013,1612,-6,-12,23420
1349719439,-43,54,111,81,63,45,12932,2167091437,2164900836,2161278820,2153645366,2655389394,2636240713,2478867437,2258562404,1773,-27,-44,13154
1349719440,-45,55,108,82,63,48,12937,2167725952,2165467483,2161111798,2152403492,2677037312,2656355977,2494175524,2266793517,1841,23,71,47189
1349719441,-46,53,111,81,62,48,12932,2173577206,2171788224,2164299840,2151235236,2660819382,2639483894,2480888402,2258836818,1887,4,35,7823
1349719442,-43,56,108,79,60,51,12931,2170426029,2168688457,2162746834,2152026441,2662048740,2642004928,2482735021,2260794825,1983,-12,-47,27156
1349719443,-44,54,106,79,60,45,12933,2167230400,2164980251,2160728100,2152143323,2668403949,2649653961,2487379465,2261604726,2080,4,15,28179
1349719444,-46,55,111,81,63,47,12936,2169790829,2168282706,2162243849,2151222838,2661018486,2641081563,2482236754,2258893961,2180,-11,38,21750
1349719445,-47,51,110,79,61,49,12936,2169876050,2168363309,2162447506,2151471725,2671226477,2652012726,2489546450,2263117686,2289,3,-42,64920
1349719446,-44,50,110,81,59,47,12934,2168735040,2166489325,2161548251,2152288685,2669336886,2648553938,2486899620,2262861613,2405,-22,80,32880
1349719447,-45,51,110,82,63,48,12932,2168437403,2166783515,2161391405,2151038573,2661310162,2641595492,2481749120,2258967862,2442,0,2,61635
1349719448,-47,52,110,80,61,45,12934,2167098377,2165121554,2160617974,2151882505,2651101586,2631305472,2473129426,2256550857,2580,9,-32,45962
1349719449,-43,54,106,82,65,49,12938,2165732800,2163809865,2159659739,2151438912,2624798921,2604317129,2453396397,2248245248,2733,-13,41,46704
1349719450,-46,54,111,0,0,0,12936,2167096347,2165469906,2160344914,2150944877,2621105234,2600118857,2450568996,2248452022,2862,-3,16,12218
1349719451,-48,52,111,81,62,51,12938,2164118875,2162517961,2158585069,2150738368,2601300388,2580142025,2433833554,2240806820,3010,17,-22,53186
1349719452,-48,53,110,77,66,46,12938,2167381942,2165487305,2160283675,2151595328,2589101138,2566540196,2425036342,2239243922,3234,-30,4,63829
1349719453,-46,53,109,82,60,48,12931,2164370761,2162987346,2158975945,2151285705,2567805476,2544583762,2408774665,2232293138,3351,-77,11,32958
1349719454,-47,52,115,82,60,50,12932,2166729883,2165158765,2159515657,2150439597,2551192475,2527962806,2397349760,2228595693,3407,63,13,33953
1349719455,-48,54,108,82,61,51,12935,2165544009,2163843940,2158985380,2151449124,2545467254,2521516160,2392016000,2226604726,1367,8,-15,13734
1349719456,-45,53,111,81,62,49,12932,2160764333,2159297700,2156757796,2152475282,2534290998,2509439332,2383773449,2223864027,182,-27,42,50547
1349719457,-47,0,0,81,58,52,12938,2163042468,2161618678,2157990619,2151970642,2537583725,2511921408,2384246400,2224887789,338,-23,-28,57503
1349719458,-48,54,110,80,62,53,12936,2161562130,2160079149,2157350226,2153727972,2532728804,2506530669,2380586560,2223085549,363,14,-25,28592
1349719459,-45,54,112,80,63,47,12935,2162784137,2161240448,2157573558,2152437705,2513950582,2487782198,2367947410,2217002587,343,41,57,49853
1349719460,-46,52,110,80,63,42,12935,2165587684,2163978660,2158504064,2150575241,2503219611,2477907309,2361679862,2216045677,437,-17,19,38874
1349719461,-48,51,112,81,60,49,12939,2161550491,2160304658,2157757485,2155403995,2496147968,2470843483,2356604736,2214521737,463,-48,-46,41265
1349719462,-45,54,110,82,62,50,12933,2160068736,2158611190,2156523072,2154249910,2495941577,2470372992,2356195309,2214648667,379,20,41,10081
1349719463,-46,52,110,79,64,47,12933,2164517942,2162934665,2157947867,2150772525,2504341842,2478440749,2361509449,2216686290,385,20,20,63962
1349719464,-48,54,122,0,0,0,12937,2160836086,2159540699,2156657874,2152779894,2503138294,2477203876,2359992173,2215269101,383,-15,-42,8791
1349719465,-48,55,112,84,69,45,12941,2160872603,2159359798,2156557961,2152644196,2504525805,2478770788,2361329398,2214176978,314,25,69,39887
1349719466,-47,54,111,81,66,46,12935,2165908553,2164192466,2158704182,2150786651,2519033243,2493072320,2370835200,2218382674,358,0,-23,10360
1349719467,-48,54,111,85,63,48,12936,2160102052,2158676324,2156662308,2154662848,2508697060,2483253129,2364236352,2214890980,344,-53,-2,50679
1349719468,-49,53,110,82,60,50,12932,2161440676,2159972169,2156650505,2151693430,2514414464,2488638381,2367768850,2216911579,305,26,6,6957
1349719469,-46,52,108,79,62,50,12935,2163397366,2161840786,2157712621,2151822902,2516936118,2491318601,2369917174,2217746550,230,32,-29,30773
1349719470,-48,54,112,81,61,50,12929,2160097060,2158544987,2156162998,2152497810,2500441325,2475587529,2360468434,2214636077,209,-35,65,23605
1349719471,-49,54,108,81,60,47,12500,2159777810,2158065106,2155471798,2150572754,2500299593,2475483218,2360055085,2214933979,279,-5,63,29991
1349719472,-46,53,109,78,61,49,12934,2162254674,2160865417,2157579931,2152989522,2520352804,2494535899,2371577088,2220251520,413,1,-81,47560
1349719473,-47,54,110,80,61,50,12931,2162949366,2161013805,2158083044,2155278793,2512935232,2487329024,2367030043,2217055698,343,6,-25,36008
1349719474,-49,53,119,83,62,50,12935,2163603254,2162064073,2157975881,2152490971,2503564214,2478045513,2362042121,2215605540,312,-5,93,41980
1349719475,-50,53,111,79,61,50,12934,2165980461,2164363821,2158544832,2150023204,2506399424,2480820342,2363330733,2216795181,444,-17,2,23411
1349719476,-47,54,108,81,61,46,12934,2163299501,2161816402,2158142491,2153465252,2511870912,2486619190,2366713353,2217536722,446,22,-40,53748
1349719477,-49,55,110,83,60,50,12931,2162735332,2161229302,2158027163,2154277101,2507022701,2481673316,2364184384,2216450276,429,6,54,55902
1349719478,-51,53,110,0,0,0,12935,2164983250,2163559963,2158256713,2150505325,2507720246,2482092251,2364272877,2216821677,503,-61,19,63334
1349719479,-47,54,112,79,63,47,12932,2162944640,2161562560,2157611008,2152033380,2524483986,2497827556,2374024923,2220296749,486,44,-72,41889
1349719480,-48,53,109,81,61,46,12932,2165142418,2163452507,2159089609,2153505380,2507192731,2481182381,2363718774,2216117110,394,22,39,48660
1349719481,-11,54,110,83,64,50,12932,2165134902,2163614272,2158174692,2150168987,2499185965,2473968228,2359081618,2215483035,451,-65,8,14823
1349719482,-51,0,0,79,62,51,12931,2164163657,2162736228,2157674697,2150100918,2500446061,2474797668,2358716288,2214702006,343,26,-45,4574
1349719483,-49,54,110,83,61,47,12937,2164308736,2162615579,2157951753,2151147675,2500266898,2475055963,2359292352,2214037056,172,50,57,9747
1349719484,-50,55,108,82,63,47,12931,2164951652,2163470884,2158131876,2150498861,2503347565,2477652470,2360276854,2215608557,162,-94,-49,55527
1349719485,-52,54,111,83,60,47,12934,2162714898,2161447570,2156984128,2149912978,2498548233,2473651190,2358062793,2213126372,3066,6,43,14729
1349719486,-48,53,112,81,62,50,12938,2163961270,2162309769,2157620745,2150682267,2512807323,2487799021,2367807744,2217360749,3370,14,-28,46366
1349719487,-50,52,111,81,59,49,12938,2159482505,2158026048,2155362550,2150667136,2504043428,2480018002,2363028105,2214683145,3188,21,24,46891
1349719488,-51,52,108,81,64,50,12935,2165141001,2163426048,2158140891,2150215643,2510837220,2486358976,2367315254,2217028425,3213,-28,24,53269
1349719489,-48,54,108,81,61,48,12934,2162667803,2161257901,2157121417,2150326070,2522203986,2497794368,2374854308,2219843392,3080,-15,-14,33501
1349719490,-50,53,114,82,60,47,12934,2161657481,2160095195,2156489389,2150561746,2517699309,2493252169,2372462098,2219176685,2822,12,26,64157
1349719491,-51,53,110,80,59,51,12937,2164568777,2163026880,2157993051,2150059675,2524421211,2500409252,2378016630,2221156324,2738,21,0,11651
1349719492,-33,54,107,82,62,47,12934,2161096813,2159528694,2156045705,2150250523,2522992228,2498270180,2375699739,2220454217,2723,-24,28,38995
1349719493,-49,53,112,0,0,0,12932,2159217892,2157336420,2154491876,2150069897,2529746413,2504904064,2380625600,2221967753,2614,-13,-15,8846
1349719494,-51,51,110,80,63,52,12938,2159094720,2157294144,2154470774,2150041289,2528966784,2503996681,2380114660,2222292562,2484,-9,7,54364
1349719495,-52,54,120,84,62,46,12937,2159446281,2157875483,2154926043,2149841472,2521529307,2496735862,2375870427,2219902144,2353,5,84,54149
1349719496,-49,53,110,84,62,49,12936,2163769910,2162341723,2157799012,2150311085,2528361563,2504164123,2380802550,2222571648,2256,13,-36,27649
1349719497,-51,53,113,84,60,50,12930,2162097737,2160365330,2157013302,2151414317,2531276233,2506494345,2382187904,2224290916,2295,-26,31,40920
1349719498,-53,52,111,80,61,51,12934,2160982994,2159526454,2156390381,2150397778,2526562048,2502741824,2380274870,2222746797,2203,-11,-17,60946
1349719499,-49,51,112,80,63,50,12936,2162963876,2161160393,2157356416,2150977069,2527135680,2503159012,2380974144,2223532141,2179,49,-40,22343
1349719500,-51,52,109,81,61,47,12938,2164980662,2163351616,2158365394,2150465078,2546621997,2521719643,2393323702,2227726912,2320,-64,90,36096
1349719501,-53,54,110,79,60,48,12933,2167377197,2165919744,2159824438,2150047945,2537913435,2513860809,2387544640,2224140726,2186,-14,5,36459
1349719502,-53,52,109,81,63,50,12930,2164710262,2162933293,2158357577,2151003840,2544369005,2519713106,2392276141,2227708946,2130,24,-25,30941
1349719503,-51,54,111,77,61,46,12936,2164292827,2162680000,2158090386,2150527945,2548882678,2523989028,2395290788,2228879314,2159,-16,69,53885
1349719504,-42,52,115,82,63,46,12935,2166916489,2165595126,2159740086,2150197513,2540804315,2517448786,2389671442,2225076854,2092,-4,-35,42059
1349719505,-53,0,0,84,61,50,12938,2164490368,2162630747,2158208100,2151082468,2545322560,2521687524,2394267894,2227669229,2078,15,-16,28678
1349719506,-45,53,114,84,62,49,12938,2163927707,2162398418,2158028589,2150597778,2549701110,2525386121,2396697581,2228497572,2085,0,87,33305
1349719507,-52,53,110,0,0,0,12933,2167579940,2166008073,2160101997,2150584795,2547969974,2524494354,2395968557,2226921910,2040,-11,-32,27344
1349719508,-53,56,111,83,64,48,12931,2164330852,2162057124,2158166829,2151610331,2558369947,2534266477,2403266624,2231625554,2015,22,12,55640
1349719509,-50,55,112,83,62,50,12937,2168162569,2166347977,2160215030,2150438390,2549617408,2525867675,2396806098,2226727131,2008,12,53,46097
1349719510,-51,56,111,82,62,50,12933,2165177398,2163767963,2159053467,2151021549,2566893961,2543834806,2411090304,2234728749,2025,-26,-76,38330
1349719511,-53,53,114,78,59,50,12935,2165587574,2163747556,2158943030,2150928466,2563368612,2539786221,2406909549,2231612333,1988,32,54,2448
1349719512,-54,56,111,80,60,46,12937,2167859766,2166512219,2160443766,2150423780,2580923328,2556033819,2419229568,2237731766,1972,-32,33,35749
1349719513,-52,56,150,80,61,45,12937,2165061412,2163814107,2159274861,2151168118,2583639405,2559395584,2422516525,2239469997,1823,-22,-25,1666
1349719514,-53,50,113,79,63,50,12935,2165406829,2163675922,2159066715,2151056996,2559901595,2535912932,2404685897,2232400731,1703,76,-2,41746
1349719515,-53,55,110,84,62,52,12932,2166200320,2164507940,2159533860,2151262491,2578880786,2553858441,2418805357,2238937755,1764,-33,19,14479
1349719516,-54,54,110,76,59,51,12930,2162341878,2160729481,2157659547,2151099913,2574294454,2550342665,2415503680,2237104804,1689,-32,44,10143
1349719517,-52,53,113,79,62,49,12931,2161547209,2160110235,2157596342,2152338889,2552275273,2527819382,2399546834,2231719680,1608,-10,-54,34234
1349719518,-53,53,117,81,64,50,12933,2164782729,2162903442,2158729764,2151623734,2567907364,2542052260,2410288768,2235910144,1554,34,40,44805
1349719519,-52,53,107,82,64,45,12934,2167098294,2165560758,2159939940,2150864475,2559682724,2533796260,2403984338,2234219081,1499,6,24,16867
1349719520,-48,59,112,82,61,50,12929,2164162057,2162637220,2158832310,2152684598,2538366546,2512496713,2388125248,2226943241,1415,-3,-12,64469
1349719521,-49,55,109,0,0,0,12933,2160523300,2159018413,2157197824,2154262235,2547059894,2521403181,2394936036,2229112923,1363,-50,13,36975
1349719522,-46,53,113,78,61,47,12933,2163563894,2162042825,2158291794,2152502098,2532386770,2505831661,2382912009,2225264630,1259,58,-6,21297
1349719523,-37,54,108,82,62,50,12937,2166048054,2164448548,2160001856,2153989641,2527311789,2501156516,2379269997,2222611556,1200,19,9,39292
1349719524,-34,52,110,81,62,48,12933,2165143771,2164019190,2159016064,2151306340,2534374848,2509192256,2385393938,2224342482,1190,-80,34,39631
1349719525,-30,53,113,81,62,47,12935,2164649974,2163460836,2159253632,2153117787,2524242166,2499597138,2378160201,2221716489,1110,52,-41,17749
1349719526,-26,52,110,80,62,59,12926,2164731712,2162879725,2160061805,2156549101,2533641078,2508858934,2384660242,2223956580,1101,-30,-5,16547
1349719527,-22,55,163,80,57,57,12930,2166237056,2164659200,2159746715,2152455643,2556490139,2530608420,2400347126,2229418578,1041,72,37,45081
1349719528,-20,53,110,79,65,10,12928,2166139904,2164820571,2160479744,2154462400,2547484726,2523502491,2396190518,2227813184,996,-16,6,28848
1349719529,-12,0,0,75,64,99,12931,2161490294,2160146285,2159465773,2161551588,2553564635,2530352987,2400488941,2228817929,944,-63,-6,14805
1349719530,-9,55,112,82,62,47,12932,2166118061,2164631332,2160082834,2153355492,2579671661,2555356370,2417910564,2236085092,845,96,-9,57442
1349719531,-6,51,110,86,62,50,12934,2167298486,2165757558,2162206966,2158890614,2568470098,2546134043,2412207890,2231834203,793,-30,27,5216
1349719532,-7,50,109,86,60,53,12895,0,0,0,0,2583702226,2560690468,2422023378,2238418212,744,-26,8,540
1349719533,-54,53,110,82,64,45,12934,2162384484,2160964845,2158961956,2156927469,0,0,0,0,661,25,-19,13938
1349719534,-55,54,112,83,62,43,12933,2164301083,2162890185,2160547309,2158866541,2594884132,2572165101,2430095332,2241747008,588,-45,38,51307
1349719535,-56,54,111,0,0,0,12935,2163789787,2162243556,2159970870,2157810797,2579946194,2558104868,2419807990,2235508672,549,16,11,18923
1349719536,-53,55,109,81,63,46,12934,2164132653,2162511113,2159178889,2153843245,2607871716,2585591515,2438255350,2244892580,484,26,-2,46225
1349719537,-55,53,112,81,63,48,12935,2167591451,2165929892,2161791405,2156747245,2602538578,2579547611,2433531885,2242256640,442,-38,-9,29549
1349719538,-56,53,110,80,61,47,12932,2162242569,2160435190,2157519917,2153731053,2597792374,2575176859,2431168896,2241445494,358,5,39,22239
1349719539,-53,53,111,92,57,53,12892,2160497755,2158477019,2155532635,2151642678,2589720667,2567873490,2425837211,2237198299,378,-8,22,14700
1349719540,-55,53,109,82,61,48,12935,2160540315,2158487579,2155580708,2151990537,2585671177,2563726208,2422732736,2237202249,377,-7,-66,52400
1349719541,-56,52,110,80,61,46,12938,2160453202,2158363236,2155477330,2151959881,2589300105,2567990162,2425593581,2237714477,281,18,53,4237
1349719542,-56,53,132,81,63,49,12936,2160418633,2158393984,2155349220,2150922706,2588233865,2566643190,2426192713,2238970633,292,-32,21,13096
1349719543,-54,54,112,82,63,43,12800,2160687652,2158597778,2155564553,2151315328,2590072603,2568575899,2426249600,2238386523,270,20,-8,16404
1349719544,-57,54,110,82,63,47,12934,2160734912,2158600950,2155499227,2151046509,2613584548,2592345627,2443221467,2245052205,245,-13,-4,39449
1349719545,-58,54,109,80,62,51,12934,2160828489,2158694116,2155601234,2151161700,2591797641,2570174957,2426993234,2237395821,178,-1,36,58095
1349719546,-55,51,109,80,63,48,12935,2160612653,2158536694,2155415094,2150472585,2596263661,2576214948,2432097234,2239064822,202,22,23,63193
1349719547,-56,54,110,82,64,49,12937,2161217883,2159022144,2155938020,2151602157,2610525385,2589974692,2441227209,2243738514,240,-55,-33,41489
1349719548,-58,55,109,79,62,46,12933,2161453120,2159210486,2156072822,2151500379,2616235062,2595610029,2445130413,2244801014,91,22,1,64547
1349719549,-54,54,109,0,0,0,12936,2161178962,2158983305,2155761234,2150648969,2617956507,2598079515,2447180132,2244709440,3118,41,37,63779
1349719550,-56,53,110,81,62,48,12932,2161194797,2159016731,2155767661,2150324187,2615286043,2596460260,2447224219,2243488402,456,-34,13,30660
1349719551,-57,56,117,77,63,45,12926,2162043931,2159643885,2156375689,2151361782,2632058230,2612308480,2456656813,2248682477,3419,-52,-36,64382
1349719552,-19,57,115,83,62,51,12929,2161978349,2159648704,2156233801,2150700489,2639676233,2620529782,2463175552,2250081627,3026,58,21,45858
1349719553,-56,0,0,83,61,50,12933,2162044772,2159841828,2156333714,2150309220,2640036068,2621661458,2465238848,2251613723,2915,-10,14,16651
1349719554,-57,55,116,77,60,48,12932,2162808173,2160394121,2156815899,2150777746,2661490057,2643306340,2479456201,2256913581,2715,-43,8,318
1349719555,-58,55,112,83,61,49,12934,2162944420,2160686070,2157076306,2150748123,2656530651,2638501248,2477508681,2255909120,2355,48,-10,30395
1349720174,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9252
1349720178,-114,68,114,84,63,49,12899,2160214875,2159027227,2155790354,2150546642,2472602843,2450437979,2344388086,2210580708,3555,-120,-3,62319
1349720180,-434,54,120,81,64,46,12908,2160482944,2159123236,2155798546,2150595227,2469439954,2447238994,2343494546,2211176466,3119,2,0,23496
1349720182,-488,53,111,81,64,50,12915,2161993188,2160763776,2156372608,2149544813,2458897846,2437730523,2336881984,2208280950,2983,34,25,52659
1349720184,-230,55,111,80,63,50,12921,2158452224,2157118793,2154799414,2150791634,2463224941,2441604205,2339431296,2208924644,3258,-70,29,24991
1349720186,-182,56,110,83,62,47,12900,2162862189,2161471570,2156823186,2149853933,2470775195,2448525046,2343700845,2211011254,3438,0,-4,12293
1349720188,-522,55,112,82,62,50,12927,2159885961,2158695204,2155459163,2150404818,2461942299,2439976822,2337596333,2208468096,56,9,0,37402
1349720190,-340,53,109,84,61,49,12927,2162067181,2160822866,2156454601,2149959049,2456990363,2435034816,2334485266,2207760987,188,-10,46,47012
1349720192,-348,54,110,82,68,47,12933,2159080548,2158019136,2155034340,2150187401,2458913033,2436814253,2335431542,2208329243,202,19,19,58661
1349720194,-134,53,109,81,65,48,12927,2159297325,2158380946,2155414290,2151163126,2455104246,2433338386,2333408512,2207279168,219,-8,-6,20059
1349720196,-168,57,113,83,62,49,12929,2161249088,2160169536,2156089344,2149913508,2459500315,2437298825,2335807003,2208134966,267,-8,31,28570
1349720198,-81,55,111,83,60,52,12919,2157348077,2156189613,2154185344,2150752000,2458441344,2436395675,2334756434,2206962752,158,-14,-51,5174
1349720200,-189,52,113,82,58,48,12935,2160689792,2159555126,2155622244,2149500635,2451152749,2429553782,2330502418,2205432182,3514,47,25,27704
1349720202,-565,52,111,82,59,47,12937,2157399195,2156281554,2154042139,2150246838,2456432795,2434657590,2334166217,2207077193,3420,-59,-60,20636
1349720204,-851,55,114,79,61,50,12928,2160814134,2159742784,2155828150,2149606729,2456553901,2434996361,2334232027,2207566253,3329,-14,-14,4060
1349720206,-355,53,108,82,62,45,12933,2158684224,2157425755,2154736566,2150249060,2456810276,2434795428,2334123949,2206643565,3335,-77,53,40260
1349720208,-660,55,115,78,60,47,12934,2159667117,2158545965,2155254299,2149817014,2459924772,2438050971,2336310016,2207956626,3359,1,-23,5899
1349720210,-150,54,110,82,60,47,12932,2161615917,2160371538,2156062052,2149517558,2451099401,2429531456,2330789458,2205473197,3488,39,37,36628
1349720212,-349,52,111,80,64,49,12932,2157670573,2156440000,2154315593,2150480073,2455072155,2433405330,2333025563,2205248420,1380,-133,-18,19821
1349720214,-197,52,111,82,62,46,12937,2161572397,2160245440,2156030272,2149548333,2456394230,2434844717,2334580470,2206827355,3378,78,50,6554
1349720216,-45,54,112,83,61,50,12931,2157293915,2156059986,2154277714,2151274313,2461180370,2439689316,2337644480,2207726610,3581,-99,-26,10319
1349720218,-249,55,115,82,62,50,12934,2161890349,2160657124,2156325028,2149629568,2462003236,2440298688,2338026121,2207785993,2673,40,50,56219
1349720220,-56,54,112,81,61,49,12934,2158954971,2157568036,2155629156,2153080237,2463679552,2441862198,2338533641,2207492635,177,-70,-39,5066
1349720222,-74,54,114,81,60,49,12936,2162759131,2161304109,2156816073,2150135597,2464730596,2442998171,2339821248,2208740059,81,51,64,61365
1349720224,-515,55,110,84,61,50,12748,2157911076,2156703616,2154698432,2151573778,2468117202,2446301174,2342037814,2209863579,179,-69,-31,22316
1349720226,-166,54,114,78,62,51,12934,2163777499,2162195163,2157183460,2149725924,2451896301,2430672905,2331787657,2206139264,2625,113,117,32920
1349720228,-209,53,115,76,59,45,12936,2157731904,2156478418,2154592009,2151320000,2469350592,2446989650,2341974235,2209798610,2574,-102,-51,11689
1349720230,-57,55,112,82,60,47,12933,2162439990,2161037878,2156486729,2149616256,2459265645,2437508361,2336928027,2208608036,2069,67,32,736
1349720232,-277,53,113,84,62,51,12931,2157513298,2156382244,2154333924,2150718107,2468983515,2446556205,2343402706,2210969051,2088,-118,-20,62806
1349720234,-597,53,113,83,62,49,12935,2161155227,2159874377,2155988882,2150009435,2456872027,2434598829,2335599442,2209497764,1758,38,22,34808
1349720236,-72,54,111,84,61,47,12938,2159084617,2157775286,2155260004,2151055963,2466312905,2443959360,2341532662,2210413677,1858,-39,-80,59005
1349720238,-391,53,109,81,63,51,12940,2163313545,2162184832,2157259465,2149556608,2458793810,2436929188,2336423616,2208646427,1835,-52,57,28872
