TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336117716,-444,2146952466,2147514185,2147254235,2147443840,2147078354,2146962029,2147636818,2147121718,891,-46,4,52629
1336117717,-446,2146950125,2147511771,2147255222,2147445147,2147073133,2146964589,2147636699,2147123986,932,-2,30,26679
1336117718,-447,2146953691,2147509248,2147257453,2147442953,2147081060,2146966518,2147638034,2147127067,978,38,-20,11266
1336117719,-444,2146951936,2147509248,2147255049,2147442139,2147081261,2146965705,2147638921,2147124077,1043,-13,16,41189
1336117720,-445,2146950482,2147511734,2147256384,2147443830,2147083776,2146964096,2147639140,2147127588,1071,-11,55,12210
1336117721,-447,2146950793,2147514139,2147259254,2147443245,2147080128,2146961389,2147637357,2147126857,1118,-7,7,12208
1336117722,-443,2146950427,2147510857,2147260224,2147442880,2147073408,2146960045,2147641810,2147127561,1186,5,-58,25740
1336117723,-445,2146950198,2147511387,2147257334,2147444461,2147084589,2146965284,2147642925,2147123712,1248,26,16,54053
1336117724,-446,2146950720,2147513472,2147258459,2147442934,2147084388,2146963940,2147638427,2147117833,1334,-50,46,64927
1336117725,-447,2146950308,2147512384,2147254784,2147442230,2147073508,2146963035,2147639542,2147123657,1389,-26,-4,47085
1336117726,-444,2146946797,2147513938,2147255716,2147442944,2147080640,2146965613,2147638866,2147122962,1409,64,-4,7756
1336117727,-446,2146946550,2147512082,2147258560,2147442340,2147079945,2146962569,2147638262,2147123172,1477,18,27,55290
1336117728,-448,2146947629,2147513536,2147255734,2147438546,2147082898,2146957906,2147642075,2147123428,1514,-102,5,57955
1336117729,-444,2146952018,2147510774,2147258313,2147442048,2147085449,2146963629,2147640457,2147124022,1442,-20,-23,58326
1336117730,-446,2146951360,2147513225,2147259675,2147442139,2147086729,2146954596,2147642724,2147126381,1383,66,-7,54200
1336117731,-448,2146950738,2147513764,2147258331,2147442221,2147084900,2146959643,2147638381,2147124736,1364,40,4,28069
1336117732,-445,2146950912,2147515730,2147256640,2147442596,2147086948,2146959561,2147638372,2147126262,1409,-71,0,32152
1336117733,-446,2146948077,2147515803,2147259254,2147445668,2147084781,2146963510,2147639862,2147126098,1383,-61,99,30473
1336117734,-448,2146950564,2147512868,2147260260,2147441234,2147086345,2146964004,2147643766,2147125046,1403,8,-26,25152
1336117735,-449,2146954157,2147510939,2147256758,2147443501,2147083922,2146958345,2147645092,2147126345,1547,69,-7,50828
1336117736,-446,2146949568,2147511378,2147255826,2147444854,2147084717,2146962596,2147643062,2147127762,1696,-32,36,63973
1336117737,-447,2146949403,2147511954,2147254902,2147444653,2147082925,2146957568,2147637869,2147124306,1768,-17,-32,4428
1336117738,-449,2146952512,2147511954,2147258560,2147443355,2147083273,2146955538,2147639798,2147128164,1840,-37,11,4630
1336117739,-445,2146951488,2147509229,2147255945,2147445394,2147079570,2146959478,2147640338,2147126966,1814,76,38,32740
1336117740,-447,2146949842,2147510509,2147253632,2147444416,2147082870,2146961142,2147641572,2147125385,1813,3,43,2209
1336117741,-449,2146951204,2147511158,2147254738,2147445101,2147079670,2146957723,2147641664,2147127350,1746,-117,-89,40046
1336117742,-445,2146950765,2147509028,2147256448,2147444928,2147081526,2146965110,2147640612,2147126482,1558,-43,22,19182
1336117743,-447,2146950738,2147508736,2147257024,2147443126,2147086747,2146964827,2147639012,2147124096,1364,123,-24,44454
1336117744,-448,2146951277,2147510034,2147252681,2147445696,2147088868,2146966720,2147641298,2147124379,1429,-39,-40,40067
1336117745,-449,2146949723,2147513115,2147257929,2147447926,2147087680,2146960182,2147639936,2147124946,1400,10,68,51266
1336117746,-447,2146952557,2147510985,2147254482,2147446811,2147084736,2146961572,2147638729,2147124745,1381,-6,59,30791
1336117747,-449,2146954651,2147512228,2147258706,2147448374,2147085330,2146959716,2147641334,2147126601,1407,-16,-58,59020
1336117748,-450,2146948361,2147513161,2147256704,2147447131,2147086025,2146959442,2147640082,2147126528,1410,-5,54,64395
1336117749,-447,2146951716,2147512393,2147256155,2147446299,2147086820,2146956964,2147639990,2147127012,1372,57,-13,17353
1336117750,-448,2146949010,2147514825,2147255661,2147445028,2147082980,2146959232,2147638171,2147126409,1444,34,-15,41406
1336117751,-450,2146947145,2147510555,2147258093,2147444096,2147081810,2146965138,2147640813,2147127030,1501,-71,80,52907
1336117752,-446,2146946742,2147512310,2147258203,2147443392,2147082258,2146966912,2147637174,2147124882,1533,-124,-46,23125
1336117753,-448,2146949513,2147512603,2147256457,2147442624,2147081353,2146967917,2147637266,2147126006,1488,0,-58,43915
1336117754,-450,2146949842,2147513362,2147258048,2147442880,2147077924,2146964260,2147641243,2147123062,1357,145,51,21569
1336117755,-451,2146952027,2147515035,2147255131,2147440813,2147083611,2146969380,2147637302,2147122057,1291,-61,84,35783
1336117756,-448,2146950098,2147510052,2147253019,2147440566,2147076041,2146962221,2147639168,2147121490,1018,-30,-66,22764
1336117757,-449,2146952292,2147510326,2147256713,2147439780,2147084187,2146964306,2147638198,2147122706,734,-58,36,13157
1336117758,-449,2146953883,2147512256,2147255113,2147440027,2147081874,2146967369,2147638290,2147122816,472,133,42,10379
1336117759,-450,2146950720,2147511981,2147258669,2147441316,2147083136,2146960822,2147639926,2147123803,386,2,-19,49007
1336117760,-448,2146950080,2147509165,2147255158,2147443556,2147083382,2146962112,2147636635,2147125467,613,-24,-58,15841
1336117761,-447,2146946340,2147509714,2147254765,2147444964,2147082258,2146967442,2147639689,2147124379,3336,12,42,41366
1336117762,-450,2146948525,2147509147,2147254144,2147443739,2147083245,2146968429,2147642852,2147125942,3200,-9,60,30398
1336117763,-448,2146950509,2147508662,2147253156,2147445851,2147079460,2146965549,2147639552,2147125494,3140,81,-17,32545
1336117764,-446,2146948516,2147510454,2147253120,2147444352,2147074752,2146967762,2147638939,2147126208,3184,-80,-25,3440
1336117765,-437,2146951524,2147508205,2147252489,2147446180,2147084306,2146967305,2147641627,2147126528,2974,47,48,58076
1336117766,-434,2146951040,2147508525,2147251218,2147444598,2147084187,2146961654,2147638308,2147127140,3050,-16,6,11667
1336117767,-430,2146950738,2147508397,2147255478,2147444498,2147077586,2146963291,2147638866,2147126153,2860,-107,-136,13691
1336117768,-427,2146949476,2147507428,2147255579,2147443584,2147081746,2146966244,2147636854,2147127277,2364,2,41,48833
1336117769,-423,2146950134,2147509394,2147255744,2147442898,2147078793,2146966354,2147637037,2147128009,2108,152,0,2393
1336117770,-419,2146947245,2147508004,2147254326,2147445915,2147085165,2146962816,2147640539,2147126902,2215,-94,-33,10005
1336117771,-411,2146948891,2147508544,2147254738,2147446857,2147086811,2146963355,2147640978,2147123410,1976,-132,48,15466
1336117772,-407,2146950592,2147507904,2147255332,2147444205,2147084681,2146964224,2147639716,2147124708,1782,62,-31,6999
1336117773,-405,2146948132,2147507547,2147256283,2147444928,2147083565,2146964745,2147637686,2147125577,1943,19,-16,30205
1336117774,-401,2146949385,2147507721,2147254957,2147443876,2147084141,2146960786,2147638729,2147124745,2026,-61,71,52406
1336117775,-398,2146950912,2147508608,2147257590,2147443776,2147086784,2146965229,2147641901,2147124918,1989,64,37,24171
1336117776,-395,2146952155,2147508818,2147255881,2147444269,2147084443,2146967881,2147643712,2147120576,2193,-38,-124,49945
1336117777,-391,2146952566,2147507666,2147256402,2147444507,2147086144,2146962413,2147640027,2147122678,2239,-47,-23,28654
1336117778,-383,2146953920,2147508845,2147260937,2147444160,2147084388,2146966802,2147639881,2147124790,2066,92,70,31330
1336117779,-380,2146952009,2147509376,2147255524,2147442907,2147083748,2146966994,2147642569,2147122596,2079,-5,-14,34395
1336117780,-376,2146952768,2147512347,2147255625,2147444818,2147084361,2146964105,2147639954,2147123840,2023,-83,11,24953
1336117781,-373,2146954038,2147515456,2147254354,2147444964,2147085421,2146960512,2147640649,2147121536,1869,-56,15,32150
1336117782,-368,2146951826,2147512841,2147256832,2147445257,2147085558,2146961938,2147638774,2147122724,1735,95,-63,17196
1336117783,-365,2146954432,2147511826,2147254436,2147443364,2147083922,2146964635,2147637632,2147124553,1813,-23,77,50926
1336117784,-356,2146952877,2147511844,2147255058,2147444918,2147084790,2146961435,2147637101,2147123867,1739,-46,45,16088
1336117785,-353,2146948918,2147511149,2147256996,2147444891,2147088027,2146959113,2147639744,2147121490,1680,-72,-45,46650
1336117786,-350,2146950189,2147511899,2147259218,2147444891,2147087177,2146963456,2147635702,2147123739,1513,72,13,56093
1336117787,-347,2146946788,2147510070,2147257088,2147442102,2147085833,2146962907,2147638482,2147123428,1452,63,24,64658
1336117788,-343,2146948562,2147509211,2147256612,2147442560,2147070674,2146961024,2147635510,2147121472,1417,-108,13,50249
1336117789,-340,2146945252,2147511808,2147255332,2147441645,2147085696,2146960374,2147634130,2147125705,1273,-68,-10,13457
1336117790,-336,2146945508,2147513362,2147256054,2147441426,2147082797,2146965988,2147633197,2147124745,1106,35,-38,21197
1336117791,-328,2146946267,2147514011,2147257709,2147444242,2147082880,2146965330,2147635968,2147124224,970,31,2,3500
1336117792,-324,2146947309,2147513389,2147256493,2147443620,2147082240,2146962459,2147632374,2147125174,869,-1,86,55923
1336117793,-322,2146947117,2147511424,2147256457,2147444196,2147085056,2146967616,2147638125,2147121929,755,58,25,14043
1336117794,-318,2146947812,2147511515,2147259227,2147445220,2147082779,2146966153,2147634870,2147123940,623,4,-76,14225
1336117795,-314,2146946102,2147512960,2147256868,2147444681,2147088493,2146964434,2147635849,2147126464,617,-138,105,49193
1336117796,-311,2146946422,2147513563,2147257536,2147442971,2147084900,2146962166,2147636032,2147124324,631,-1,-60,38470
1336117797,-303,2146947190,2147514596,2147255552,2147441499,2147083008,2146963529,2147635712,2147125330,548,99,-18,8735
1336117798,-299,2146949129,2147513289,2147259300,2147441929,2147083200,2146963885,2147634093,2147125595,562,9,46,31535
1336117799,-296,2146950930,2147511277,2147257956,2147441398,2147080128,2146963163,2147634925,2147123200,494,-5,-43,51170
1336117800,-292,2146948662,2147511606,2147258569,2147439396,2147073920,2146961846,2147635684,2147123136,387,-64,2,47644
1336117801,-289,2146947008,2147511680,2147255442,2147438646,2147085174,2146960722,2147634898,2147123236,576,21,-33,46056
1336117802,-285,2146949476,2147512950,2147257380,2147441462,2147085659,2146964150,2147634816,2147121600,3439,56,82,5551
1336117803,-277,2146947757,2147511817,2147259273,2147443520,2147078464,2146963273,2147637376,2147119195,3410,35,-4,10483
1336117804,-273,2146949193,2147512329,2147258048,2147443821,2147086912,2146962953,2147634422,2147122624,3233,-101,-7,21477
1336117805,-270,2146947090,2147513609,2147259885,2147443584,2147082066,2146958674,2147635446,2147122157,2941,33,34,47336
1336117806,-266,2146947748,2147512466,2147256905,2147438299,2147087643,2146963044,2147635044,2147123803,2862,50,-101,49746
1336117807,-263,2146949494,2147511067,2147256941,2147440576,2147083264,2146961581,2147636635,2147121261,2860,-42,50,3908
1336117808,-260,2146948397,2147513426,2147255826,2147443419,2147084086,2146964864,2147635657,2147125723,2875,-15,124,51525
1336117809,-257,2146946614,2147517961,2147254144,2147444434,2147085705,2146965394,2147634349,2147123309,3051,-22,-85,5745
1336117810,-248,2146948251,2147514843,2147255945,2147442998,2147080804,2146960649,2147636790,2147126500,3085,64,-37,44140
1336117811,-245,2146950454,2147514139,2147258669,2147442468,2147086848,2146960036,2147639533,2147120896,3288,-30,44,50430
1336117812,-241,2146945206,2147514925,2147255405,2147445019,2147085275,2146966070,2147638683,2147120594,3397,-72,-21,36697
1336117813,-238,2146947300,2147514688,2147257316,2147442880,2147087817,2146965357,2147642733,2147122176,3415,-2,86,46954
1336117814,-235,2146946377,2147514578,2147259053,2147443483,2147083172,2146968914,2147637677,2147120246,3556,12,-43,8828
1336117815,-231,2146945929,2147515090,2147254848,2147443611,2147086866,2146964644,2147637220,2147121709,3558,71,-34,62356
1336117816,-223,2146947501,2147512960,2147254409,2147442779,2147087917,2146965833,2147638966,2147123154,133,-22,53,36269
1336117817,-219,2146947876,2147511789,2147253046,2147443163,2147086464,2146967369,2147637970,2147124489,288,-51,-24,26973
1336117818,-216,2146946258,2147511058,2147255652,2147443940,2147088786,2146963840,2147638436,2147123510,145,5,-59,60690
1336117819,-212,2146948169,2147512182,2147253741,2147443474,2147090541,2146960054,2147638482,2147122944,3561,39,91,20018
1336117820,-208,2146947364,2147511734,2147254628,2147443757,2147081874,2146964242,2147638354,2147123126,943,32,52,471
1336117821,-205,2146946605,2147512804,2147257142,2147444571,2147081901,2146967570,2147638418,2147123620,144,-90,23,63411
1336117822,-201,2146945956,2147511177,2147254912,2147446070,2147085430,2146967789,2147640822,2147121563,969,74,-98,46153
1336117823,-193,2146949010,2147510838,2147255890,2147447542,2147081709,2146963757,2147639250,2147123913,3523,39,-50,9457
1336117824,-191,2146947044,2147510363,2147254756,2147448164,2147085248,2146964745,2147642715,2147122093,3565,-67,53,27129
1336117825,-187,2146946404,2147513673,2147255350,2147447085,2147085650,2146963318,2147638893,2147126546,74,-36,20,21004
1336117826,-184,2146947849,2147511341,2147256704,2147441938,2147089892,2146961371,2147635382,2147125330,224,1,27,46436
1336117827,-180,2146946934,2147511652,2147254628,2147443821,2147087716,2146961929,2147639113,2147124443,286,162,-60,49598
1336117828,-177,2146950308,2147511012,2147255286,2147443803,2147087542,2146960713,2147639469,2147125037,446,52,-7,32765
1336117829,-168,2146952438,2147510665,2147257718,2147443629,2147087414,2146966363,2147640192,2147123318,675,-194,-31,11721
1336117830,-165,2146952640,2147509330,2147256996,2147446372,2147086738,2146963373,2147637403,2147126400,482,111,-57,17779
1336117831,-161,2146951049,2147507794,2147258130,2147443501,2147087378,2146966180,2147635446,2147123638,439,36,1,35394
1336117832,-157,2146948342,2147508818,2147256722,2147441078,2147089462,2146966317,2147634084,2147123730,460,-82,14,2579
1336117833,-154,2146948617,2147510500,2147257069,2147443968,2147071350,2146964105,2147632539,2147123008,410,7,-7,49871
1336117834,-151,2146949778,2147510235,2147259035,2147444955,2147080402,2146964205,2147635501,2147122496,215,108,-34,51305
1336117835,-142,2146950208,2147509120,2147254957,2147445824,2147084022,2146964891,2147635510,2147125586,302,-74,42,31825
1336117836,-139,2146951899,2147507017,2147257545,2147444242,2147086418,2146964443,2147638765,2147126299,600,-15,-66,35771
1336117837,-135,2146952749,2147509440,2147254646,2147441069,2147080521,2146964068,2147635181,2147126994,3279,70,-52,349
1336117838,-132,2146950610,2147507062,2147256704,2147442468,2147082075,2146959945,2147636397,2147124269,3218,8,140,40302
1336117839,-129,2146951168,2147510464,2147255012,2147440758,2147083629,2146960786,2147639707,2147125138,3194,-57,-80,24731
1336117840,-126,2146949065,2147507638,2147256384,2147442532,2147076470,2146960448,2147638198,2147125074,2719,-16,-27,13981
1336117841,-121,2146948425,2147512530,2147253888,2147442166,2147084278,2146963712,2147637330,2147123264,2442,53,69,19784
1336117842,-114,2146945280,2147509549,2147257426,2147442944,2147080054,2146963483,2147638848,2147122925,2363,41,2,40384
1336117843,-109,2146947556,2147511259,2147257728,2147442166,2147083894,2146964681,2147636288,2147123209,2246,-105,-44,55855
1336117844,-107,2146946898,2147511040,2147255826,2147444443,2147083748,2146961536,2147641142,2147122852,1931,1,53,14478
1336117845,-103,2146947766,2147512320,2147255908,2147441170,2147086820,2146965266,2147639753,2147127680,1723,51,-8,11115
1336117846,-100,2146950473,2147510354,2147256448,2147441142,2147086244,2146966043,2147636626,2147124763,1663,17,-39,54165
1336117847,-96,2146951670,2147509458,2147253988,2147442102,2147082093,2146964617,2147637924,2147125696,1646,-20,68,37817
1336117848,-88,2146951232,2147509202,2147256054,2147444342,2147080841,2146962441,2147639460,2147125257,1640,-44,-38,18962
1336117849,-84,2146950052,2147507830,2147255862,2147444370,2147081874,2146963145,2147640804,2147127003,1552,40,43,54930
1336117850,-81,2146950454,2147507958,2147257764,2147443648,2147083940,2146967634,2147637001,2147124260,1525,33,-30,53266
1336117851,-77,2146950217,2147511131,2147256713,2147442678,2147084233,2146966491,2147638546,2147129901,1540,-51,69,19053
1336117852,-74,2146946825,2147509942,2147256777,2147443282,2147087305,2146964708,2147640073,2147124077,1449,-54,-6,42557
1336117853,-69,2146947254,2147511085,2147259026,2147445138,2147086701,2146963227,2147637622,2147127131,1419,7,-64,53717
1336117854,-62,2146947382,2147512950,2147259510,2147445714,2147083565,2146966857,2147637915,2147125165,1325,62,122,33544
1336117855,-58,2146945636,2147511616,2147260196,2147445769,2147088064,2146966317,2147639058,2147125238,1203,69,19,13834
1336117856,-56,2146947766,2147511195,2147258971,2147445558,2147085321,2146965650,2147636260,2147124443,1159,-93,-115,28590
1336117857,-52,2146952548,2147508342,2147259401,2147443949,2147082962,2146966473,2147633801,2147126473,913,97,71,5014
1336117858,-49,2146950692,2147508854,2147258843,2147444059,2147084141,2146966217,2147636333,2147127049,692,182,38,46533
1336117859,-45,2146952996,2147509440,2147259236,2147443382,2147080594,2146965906,2147636790,2147127652,590,-87,1,24772
1336117860,-42,2146948507,2147511433,2147260662,2147444205,2147085357,2146967478,2147642075,2147126582,298,-31,-20,25402
1336117861,-34,2146949312,2147513243,2147258669,2147445677,2147086363,2146961481,2147640612,2147127186,2924,61,-86,3399
1336117862,-30,2146949668,2147510848,2147257097,2147444288,2147082340,2146966820,2147637302,2147128685,3131,-20,130,34040
1336117863,-27,2146953782,2147511305,2147258633,2147443520,2147075456,2146963035,2147636516,2147131053,3085,-8,-4,25664
1336117864,-23,2146949586,2147510692,2147257801,2147442386,2147084096,2146963565,2147635638,2147129033,2815,-7,-65,31570
1336117865,-18,2146948900,2147508626,2147259574,2147446418,2147080512,2146959789,2147637302,2147127533,2611,33,21,50450
1336117866,-16,2146950098,2147513033,2147262144,2147444205,2147078427,2146960886,2147637302,2147126793,2556,-27,74,31394
1336117867,-7,2146951725,2147511396,2147262006,2147443520,2147078491,2146958912,2147636589,2147127433,2424,-55,53,31575
1336117868,-10,0,0,0,0,2147081627,2146956937,2147637705,2147127853,2296,41,-54,13739
1336117869,-6,2146953097,2147514276,2147258532,2147443245,2147083620,2146954358,2147638656,2147124790,2389,90,-28,32268
1336117870,-461,2146950692,2147509924,2147258971,2147444141,0,0,0,0,2607,-57,3,44970
1336117871,-463,2146951122,2147513051,2147261010,2147443154,2147083940,2146957321,2147637513,2147129600,2583,-133,13,31463
1336117872,-463,2146952530,2147513627,2147259008,2147447268,2147081865,2146957531,2147636626,2147125302,2426,42,31,52798
1336117873,-461,2146950518,2147510436,2147259894,2147447579,2147083830,2146957101,2147633993,2147128146,2523,33,-21,29086
1336117874,-462,2146949568,2147509677,2147257819,2147447972,2147085421,2146955346,2147635748,2147129718,2723,-1,-12,12277
1336117875,-464,2146947264,2147510098,2147254061,2147446601,2147084178,2146960000,2147636809,2147127524,2867,-23,50,27172
1336117876,-460,2146947492,2147511588,2147257243,2147446006,2147074121,2146958317,2147635547,2147128000,3060,-28,85,48121
1336117877,-462,2146948260,2147516269,2147260196,2147446427,2147083803,2146962870,2147638016,2147128658,3284,17,-81,36472
1336117878,-463,2146947629,2147514578,2147258624,2147443465,2147073490,2146962450,2147639670,2147125440,3304,29,-98,13199
1336117879,-460,2146945819,2147515081,2147260754,2147446656,2147073097,2146962861,2147640621,2147126610,3374,-53,122,49638
1336117880,-461,2146949220,2147511789,2147260928,2147445933,2147076681,2146961865,2147638372,2147126729,1400,11,18,34102
1336117881,-463,2146948370,2147513435,2147258880,2147445257,2147088091,2146963620,2147639908,2147132434,293,33,-42,60206
1336117882,-464,2146948269,2147513014,2147256987,2147446683,2147070025,2146958930,2147638034,2147129014,405,28,6,34808
1336117883,-461,2146948525,2147510253,2147256676,2147446674,2147082907,2146961252,2147640795,2147126857,615,-94,-42,43601
1336117884,-463,2146952384,2147511104,2147258066,2147446710,2147077824,2146960585,2147642989,2147126957,623,22,43,30551
1336117885,-464,2146952429,2147512118,2147256877,2147447323,2147079076,2146957787,2147642441,2147123264,618,169,38,48930
1336117886,-462,2146949769,2147512512,2147257179,2147445577,2147085458,2146963126,2147640704,2147122934,692,21,-22,50019
1336117887,-463,2146949485,2147508754,2147261220,2147443867,2147080109,2146959963,2147640493,2147123766,702,-108,-39,15563
1336117888,-465,2146948955,2147506002,2147259712,2147443556,2147074761,2146959670,2147639542,2147123510,624,-11,58,23845
1336117889,-461,2146946925,2147511131,2147256960,2147444224,2147074578,2146962358,2147640914,2147127661,661,61,-22,63487
1336117890,-463,2146947593,2147511890,2147257984,2147445449,2147079981,2146960128,2147644114,2147127606,759,-9,24,42469
1336117891,-464,2146945124,2147510829,2147256045,2147446180,2147082852,2146959506,2147640841,2147126198,855,-28,21,55915
1336117892,-466,2146943305,2147511524,2147253878,2147444251,2147083821,2146960932,2147642267,2147126921,908,66,-51,27216
1336117893,-462,2146946742,2147510774,2147257380,2147444406,2147083465,2146964013,2147642331,2147127872,1126,-122,-5,9900
1336117894,-464,2146945856,2147510144,2147256018,2147441901,2147082112,2146964617,2147644955,2147127981,1187,-6,18,34475
1336117895,-465,2146949769,2147509878,2147257627,2147443922,2147085915,2146964452,2147640201,2147126710,1183,158,109,12344
1336117896,-462,2146948662,2147510198,2147256950,2147448045,2147087424,2146961536,2147643849,2147124672,1295,-39,-44,7808
1336117897,-464,2146947291,2147512502,2147252818,2147447113,2147086573,2146966582,2147640301,2147124196,1269,-20,-80,26783
1336117898,-465,2146947309,2147507565,2147253714,2147447890,2147085046,2146964434,2147642322,2147124864,1250,2,9,30763
1336117899,-465,2146946496,2147511049,2147256237,2147448877,2147084854,2146969197,2147644315,2147124873,1141,116,117,2323
1336117900,-463,2146948251,2147509650,2147256722,2147448768,2147087396,2146964370,2147642770,2147122614,1112,18,-36,14566
1336117901,-466,2146950336,2147506441,2147257590,2147447716,2147085074,2146968996,2147645577,2147124288,1099,-131,52,6043
1336117902,-467,2146950866,2147507748,2147253147,2147446592,2147087433,2146967369,2147641563,2147121334,1018,-5,25,23624
1336117903,-464,2146950381,2147509540,2147256301,2147444726,2147089261,2146968228,2147637632,2147124507,1004,91,-51,52191
1336117904,-465,2146951296,2147510893,2147255204,2147445540,2147092041,2146965211,2147640941,2147122578,1140,-11,-63,55194
1336117905,-467,2146946642,2147512466,2147254985,2147448173,2147089536,2146964242,2147640310,2147122642,1263,-61,81,36275
1336117906,-463,2146944594,2147513069,2147256932,2147447625,2147087158,2146970560,2147639003,2147122934,1329,36,32,49820
1336117907,-465,2146944109,2147509979,2147257545,2147449005,2147085586,2146966198,2147641060,2147123565,1477,-17,-25,13613
1336117908,-467,2146948123,2147508306,2147253641,2147445595,2147089243,2146964169,2147643245,2147121453,1613,-40,-3,8993
1336117909,-467,2146947026,2147508690,2147258029,2147444672,2147089618,2146964800,2147643492,2147120036,1658,54,-40,9490
1336117910,-465,2146946221,2147508790,2147258925,2147446052,2147090267,2146964800,2147642505,2147122432,1722,24,110,43046
1336117911,-466,2146944786,2147512155,2147258514,2147442432,2147084900,2146962267,2147641124,2147121773,1692,-60,-42,34867
1336117912,-467,2146944859,2147513974,2147259282,2147444772,2147083794,2146961782,2147640722,2147124580,1585,-26,-31,57218
1336117913,-464,2146945325,2147512649,2147258953,2147443529,2147085312,2146959040,2147646985,2147122642,1461,30,35,8726
1336117914,-466,2146945682,2147512923,2147256164,2147444772,2147087625,2146964827,2147642477,2147121106,1341,26,59,58591
1336117915,-467,2146946944,2147514203,2147257947,2147444946,2147087899,2146962048,2147643510,2147125833,1242,17,-42,54713
1336117916,-464,2146946029,2147510939,2147257526,2147446189,2147084854,2146960548,2147641353,2147122496,1196,-84,25,65215
1336117917,-466,2146945691,2147510710,2147257353,2147444251,2147085842,2146960292,2147638390,2147122688,1083,18,-6,50953
1336117918,-468,2146947446,2147510985,2147260644,2147443803,2147082093,2146957677,2147642249,2147124836,988,67,-38,37546
1336117919,-469,2146947904,2147508096,2147257216,2147444544,2147087149,2146960475,2147640475,2147124708,953,-10,144,64181
1336117920,-466,2146944438,2147506870,2147254244,2147443501,2147083821,2146964425,2147642413,2147125659,998,-57,-25,55462
1336117921,-468,2146944438,2147508964,2147257664,2147443227,2147077842,2146968859,2147643392,2147125083,969,20,-81,14015
1336117922,-469,2146950573,2147509421,2147256850,2147445147,2147084251,2146965385,2147642697,2147124461,847,47,115,27570
1336117923,-466,2146951140,2147509440,2147253604,2147443108,2147081828,2146965696,2147642422,2147125440,792,-29,-45,57743
1336117924,-467,2146946084,2147508278,2147252873,2147446555,2147080420,2146966637,2147644315,2147123373,719,-30,79,61192
1336117925,-469,2146948013,2147506340,2147255296,2147448292,2147079945,2146965385,2147647808,2147124754,600,128,-52,31498
1336117926,-465,2146943780,2147507081,2147252928,2147446765,2147081472,2146960000,2147644882,2147122706,561,9,-37,60768
1336117927,-467,2146948342,2147505773,2147255844,2147448338,2147082185,2146959058,2147646674,2147124205,620,-112,37,49955
1336117928,-468,2146949522,2147508635,2147254400,2147447698,2147082688,2146959634,2147643885,2147123949,668,44,9,12002
1336117929,-469,2146949494,2147507812,2147255378,2147450898,2147081728,2146958070,2147641334,2147125010,773,38,-11,26531
1336117930,-466,2146946230,2147504676,2147258541,2147445641,2147082614,2146958189,2147640612,2147124928,876,27,23,28637
1336117931,-468,2146948278,2147504758,2147258294,2147445787,2147082998,2146961554,2147641645,2147124544,1027,-71,12,23389
1336117932,-470,2146946980,2147507748,2147256978,2147444379,2147084571,2146961444,2147639844,2147123446,1084,4,-80,35240
1336117933,-467,2146949412,2147510866,2147256740,2147443474,2147084480,2146958811,2147641481,2147121682,1021,70,91,50168
1336117934,-469,2146951561,2147512274,2147259190,2147444763,2147083465,2146963684,2147642477,2147121270,962,12,20,36852
1336117935,-470,2146947428,2147511561,2147256429,2147447908,2147086720,2146961581,2147638637,2147119972,901,-40,-103,60781
1336117936,-467,2146950317,2147510656,2147257270,2147443931,2147083876,2146961609,2147641307,2147122102,805,-67,82,20334
1336117937,-468,2146950125,2147506313,2147256905,2147445339,2147081956,2146959305,2147641517,2147125257,728,110,26,59594
1336117938,-470,2146949869,2147512475,2147258404,2147444973,2147084973,2146957632,2147644918,2147118774,749,31,-80,1432
1336117939,-471,2146948726,2147509988,2147258468,2147444809,2147072713,2146957513,2147641435,2147119158,770,-19,116,50531
1336117940,-468,2146946925,2147508726,2147255533,2147444544,2147078637,2146957915,2147639670,2147121947,893,-79,37,33942
1336117941,-469,2146945993,2147508928,2147252726,2147446985,2147076772,2146959350,2147638290,2147121554,958,65,-129,36171
1336117942,-471,2146947309,2147510125,2147255689,2147444754,2147085778,2146955620,2147645120,2147121142,1002,-19,114,28223
1336117943,-467,2146948672,2147509028,2147260068,2147444973,2147067593,2146956873,2147643245,2147122139,1053,-90,76,38791
1336117944,-469,2146947382,2147506176,2147258669,2147441590,2147076754,2146959698,2147643922,2147121472,1130,53,-102,13093
1336117945,-470,2146948507,2147506843,2147260288,2147447104,2147077650,2146957449,2147641490,2147121737,1204,-35,178,64179
1336117946,-467,2146946688,2147505828,2147256548,2147446866,2147080813,2146957220,2147634541,2147119926,1223,-35,18,25571
1336117947,-469,2146947529,2147510756,2147255707,2147446546,2147083812,2146957814,2147638875,2147121243,1302,102,-46,53806
1336117948,-471,2146946678,2147511488,2147256457,2147446070,2147083684,2146961536,2147639853,2147120009,1480,-58,30,7767
1336117949,-472,2146948571,2147508626,2147257499,2147441152,2147081709,2146964617,2147639908,2147123629,1543,-74,13,23354
1336117950,-469,2146944704,2147510336,2147256365,2147441819,2147084086,2146962121,2147640768,2147121472,1537,64,-1,39664
1336117951,-471,2146947008,2147508525,2147255131,2147439213,2147080859,2146960896,2147638354,2147121700,1621,64,3,42349
1336117952,-472,2146948973,2147511259,2147257673,2147440374,2147083593,2146962404,2147638985,2147120411,1839,-56,-39,46615
