TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357495561,-20,69,141,107,90,66,12103,2149680274,2150242669,2150056777,2148902500,2205388836,2209406939,2204510363,2175418322,996,26,-52,55646
1357495562,-22,69,139,108,91,61,12165,2149484434,2149950409,2150019136,2149674761,2204359606,2208281270,2203590692,2174833536,1109,-39,26,56942
1357495563,-18,69,141,108,90,63,12158,2149569846,2150134582,2149927707,2148696448,2205511936,2209409188,2204664301,2175556717,1172,-2,73,50124
1357495564,-20,71,141,109,92,61,12128,2150000246,2150661275,2150322029,2148576868,2205242925,2209175661,2204296877,2175305078,1280,-3,-41,4886
1357495565,-21,70,151,113,93,58,12129,2149610221,2150129746,2150107401,2149386139,2205262692,2209250806,2204368137,2175249691,1391,7,-5,10120
1357495566,-18,71,147,109,89,59,12163,2149457691,2149964745,2149872539,2148988525,2205867108,2209787940,2204917037,2175683081,1486,-16,66,39850
1357495567,-20,69,180,110,92,61,12158,2149732553,2150367296,2150095131,2148628626,2204874221,2208798637,2204006500,2175062976,1529,1,-17,16696
1357495568,-22,70,144,111,90,61,12141,2149616109,2150183058,2150018496,2148887085,2204963529,2208819254,2203897517,2175291958,1585,59,39,65112
1357495569,-23,69,147,113,92,68,12157,2149839332,2150459858,2150194313,2148747712,2203499510,2207395721,2202753444,2174313810,1702,-38,-43,37147
1357495570,-20,69,159,107,92,63,12127,2149282861,2149760585,2149785993,2149363986,2205389430,2209242148,2204306322,2175483730,1789,-15,19,21678
1357495571,-22,70,144,110,90,61,12135,2149457161,2150020004,2149842852,2148715483,2205204717,2209137654,2204403245,2175319542,1786,3,68,40114
1357495572,-23,69,156,0,0,0,12156,2149907392,2150550043,2150231670,2148611264,2204586358,2208503515,2203662464,2174888118,1819,0,-37,62506
1357495573,-22,70,144,111,90,60,12162,2149506541,2149988928,2150057700,2149686619,2204710537,2208531913,2203613878,2175089865,1892,14,12,22727
1357495574,-6,69,140,109,92,63,12157,2149213494,2149729060,2149652571,2148851373,2203230189,2207095012,2202503122,2174171346,2002,0,10,21112
1357495575,-23,0,0,107,92,67,12165,2149244105,2149763675,2149697389,2148980754,2204573641,2208431771,2203626432,2174977773,2112,-11,20,33843
1357495576,-19,68,145,108,95,62,12161,2149160329,2149657984,2149611739,2148883986,2205035154,2208918208,2204057188,2175211328,2168,-41,3,11745
1357495577,-21,68,144,113,92,60,12147,2148992896,2149482532,2149455323,2148926153,2204269988,2208113426,2203274011,2174798592,2163,15,-26,28536
1357495578,-22,70,146,109,92,62,12151,2149454582,2149993920,2149875721,2149007606,2203342116,2207140763,2202547593,2174353691,2189,27,66,61171
1357495579,-23,71,147,110,95,61,12158,2149662665,2150298752,2150017499,2148547364,2202911067,2206748169,2202172416,2174017225,2213,18,-1,6063
1357495580,-20,71,144,113,94,63,12151,2149614336,2150156032,2150174528,2149648420,2205437659,2209300196,2204251876,2175481600,2255,-39,-48,22387
1357495581,-22,67,155,108,90,60,12149,2149250020,2149661970,2149862171,2149981001,2204944137,2208772562,2203889435,2175203794,2211,-33,14,32624
1357495582,-25,69,141,111,93,54,12165,2149409563,2149957476,2149792713,2148812260,2203495771,2207301723,2202663085,2174446509,2079,69,67,39650
1357495583,-21,70,146,110,94,61,12158,2150000676,2150625673,2150288512,2148626221,2202376676,2206187648,2201630336,2173737088,2130,5,-40,44424
1357495584,-23,67,157,109,99,62,12137,2149759177,2150247277,2150465490,2150289508,2204715172,2208506358,2203592301,2175162267,2228,-51,-10,45888
1357495585,-24,69,146,105,91,65,12156,2149450614,2149914669,2149968265,2149484918,2205115200,2208939776,2204154907,2175379593,2174,-4,87,16366
1357495586,-21,71,143,0,0,0,12130,2149892992,2150518089,2150190153,2148580342,2203379081,2207201206,2202503771,2174290477,2203,38,-13,24519
1357495587,-22,69,147,110,89,62,12153,2149621312,2150133842,2150191945,2149772699,2203358592,2207102893,2202331273,2174379154,2394,-27,-21,54694
1357495588,-24,73,147,114,95,64,12164,2149194057,2149676269,2149695981,2149323977,2203414802,2207144045,2202392877,2174406464,2526,-10,19,34627
1357495589,-25,68,145,110,96,65,12157,2149424027,2150010249,2149866221,2148837458,2203776173,2207503241,2202828790,2174666642,2594,-54,34,38996
1357495590,-22,67,149,110,93,62,12155,2149399780,2149997577,2149826084,2148698843,2202764589,2206551378,2201950747,2173956416,2597,65,16,22538
1357495591,-23,67,144,109,93,62,12153,2149780589,2150370212,2150128557,2148807753,2203532352,2207263945,2202539748,2174487661,2785,4,6,9791
1357495592,-25,70,149,108,92,59,12120,2149576621,2150175689,2150113005,2149380333,2203544329,2207365933,2202621814,2174555245,2903,-82,-59,35567
1357495593,-21,70,145,107,93,64,12165,2149076681,2149561718,2149533339,2149015442,2202293897,2206065124,2201566272,2173698779,2742,66,35,30035
1357495594,-23,70,144,110,94,60,12144,2149936256,2150552649,2150267849,2148806500,2203847396,2207548342,2202732699,2174688365,2855,-12,11,49977
1357495595,-25,71,145,109,91,58,12157,2149137910,2149662006,2149601901,2148883977,2202670683,2206457682,2201870509,2173934656,2880,-37,-2,23199
1357495596,-21,69,144,108,95,58,12162,2149295561,2149827328,2149787638,2149190134,2202527844,2206261942,2201646738,2173877485,2833,30,1,2157
1357495597,-22,71,147,109,99,62,12160,2149520384,2150087268,2149943021,2148980937,2203143616,2206795574,2202117293,2174333010,2895,-2,20,38766
1357495598,-25,0,0,106,91,61,12153,2149563200,2150225984,2149985728,2148641472,2202009426,2205727588,2201243309,2173632164,2967,-48,17,10535
1357495599,-26,67,149,109,95,62,12150,2149487350,2150104265,2149913316,2148679835,2202610203,2206309266,2201630189,2173980278,2957,48,-10,59610
1357495600,-18,71,147,110,90,62,12154,2149576658,2150122989,2150074944,2149430116,2203161170,2206824310,2202057819,2174330596,3085,-16,8,51671
1357495601,-25,69,144,0,0,0,12169,2149116763,2149632365,2149558253,2148929005,2202194962,2205881170,2201344310,2173693385,3159,29,41,8974
1357495602,-26,71,143,112,93,61,12166,2149748379,2150375853,2150145590,2148871021,2202733110,2206374198,2201671689,2174157613,3387,-40,-34,45608
1357495603,-23,69,146,112,94,62,12159,2148953600,2149483520,2149592621,2149601737,2201603410,2205373056,2200934939,2173431606,3379,-85,-39,1230
1357495604,-24,72,147,110,94,61,12162,2149473014,2150043254,2149813988,2148593782,2202597156,2206393691,2201815168,2173910738,3217,110,20,56098
1357495605,-26,69,144,111,91,62,12172,2150000941,2150605248,2150351003,2148971593,2203865261,2207552082,2202724425,2174732132,3393,-35,-12,55586
1357495606,-22,72,145,107,91,62,12170,2148955913,2149464274,2149450980,2149049874,2202104457,2205794669,2201293138,2173663177,3363,-26,25,40687
1357495607,-24,71,143,110,92,63,12163,2149383588,2149978185,2149763053,2148554806,2201659638,2205259794,2200748269,2173506432,3388,45,31,13176
1357495608,-26,70,151,106,92,63,12172,2149493531,2150069878,2149975606,2149266441,2201661165,2205224649,2200625179,2173583314,3558,-59,-37,36939
1357495609,-26,71,147,109,91,61,12154,2149017618,2149557385,2149523309,2149055844,2201257005,2204882102,2200386870,2173242898,3476,37,30,24342
1357495610,-24,70,144,110,94,60,12162,2149780635,2150385856,2150085878,2148619931,2202430345,2206031616,2201370368,2173982546,2217,26,41,24392
1357495611,-25,70,144,120,95,63,12165,2149456402,2150036214,2149932717,2149058715,2201436516,2205147922,2200617088,2173316352,42,-12,-69,15463
1357495612,-26,72,141,107,92,61,12158,2149374866,2149814354,2149904365,2149537124,2201443684,2205131593,2200747730,2173287241,2683,-6,69,11736
1357495613,-24,69,147,108,92,62,12165,2149779547,2150406061,2150121545,2148674688,2202938541,2206517440,2201755894,2174314194,78,-9,-22,1363
1357495614,-25,71,140,109,92,62,12159,2149077668,2149573156,2149559936,2149062345,2200472091,2204124525,2199800950,2172746925,48,0,9,29623
1357495615,-27,70,142,0,0,0,12140,2149441362,2150006665,2149788324,2148628370,2201203209,2204783862,2200347154,2173286070,137,19,56,56150
1357495616,-24,69,142,108,101,64,12145,2149577316,2150175881,2150015451,2148987373,2201686006,2205297709,2200640100,2173624630,226,-26,-88,22649
1357495617,-25,71,141,109,96,61,12157,2149437001,2149884434,2149930733,2149424841,2200697051,2204297810,2199936685,2172950701,105,24,70,1504
1357495618,-27,70,153,106,95,63,12157,2149759835,2150382528,2150065874,2148562688,2201527515,2205060763,2200525248,2173498358,195,-12,39,17594
1357495619,-28,69,142,115,95,63,12117,2149537746,2150170459,2149945280,2148699620,2200919442,2204508973,2199997997,2173102272,229,1,-35,10947
1357495620,-25,73,142,108,94,63,12166,2149193042,2149674669,2149721554,2149467136,2200899437,2204438354,2199957248,2173131209,196,-12,23,27234
1357495621,-26,69,138,113,93,62,12160,2149214445,2149761718,2149627172,2148778349,2200781750,2204337298,2199898971,2173053065,162,37,18,50420
1357495622,-28,0,0,119,92,61,12161,2149422765,2149997174,2149832329,2148793014,2200750528,2204326144,2199925220,2172999213,214,-42,24,43335
1357495623,-25,69,144,110,99,64,12131,2149016466,2149516836,2149473856,2148821494,2201466715,2205005787,2200385179,2173475849,206,-3,-40,50369
1357495624,-26,71,143,108,94,64,12161,2149255954,2149755245,2149790345,2149407030,2200185380,2203731812,2199366893,2172679561,88,7,26,25224
1357495625,-28,69,156,108,99,62,12145,2149186066,2149744265,2149573549,2148520128,2200501101,2204003328,2199599890,2172932626,65,23,63,57609
1357495626,-28,71,153,110,92,61,12169,2149466770,2150079981,2149926692,2148875520,2200843776,2204354998,2199795986,2173204608,144,-42,-64,22451
1357495627,-26,70,139,109,93,60,12152,2148720246,2149189869,2149237449,2149126601,2199548571,2203084845,2198792256,2172345965,2622,-10,11,47084
1357495628,-27,70,144,110,92,63,12160,2149399414,2149973805,2149758144,2148636470,2201121161,2204647149,2200133238,2173267721,3359,43,50,22668
1357495629,-30,70,142,0,0,0,12161,2149746496,2150355565,2150095954,2148766198,2201010459,2204534802,2199951771,2173217654,3382,4,-33,15179
1357495630,-26,71,141,111,91,58,12150,2149232841,2149685330,2149800685,2149583442,2199471049,2203008896,2198734619,2172299885,3256,-9,-18,64087
1357495631,-28,70,200,108,90,64,12140,2149098368,2149624237,2149530761,2148776795,2200102080,2203613549,2199350217,2172717385,3202,-32,103,47341
1357495632,-30,71,148,113,94,57,12138,2149599524,2150237220,2150016676,2148770285,2200990089,2204529472,2199874322,2173293604,3274,25,-76,1987
1357495633,-26,69,157,109,91,60,12147,2149652726,2150203803,2150167881,2149331565,2198758747,2202309394,2198102061,2171894582,3189,18,-25,49907
1357495634,-28,70,153,107,91,64,12155,2149518052,2150077668,2149922889,2148947236,2200409252,2203884772,2199568402,2172941513,3271,-29,87,36588
1357495635,-29,71,148,106,91,58,12166,2149934464,2150593563,2150200630,2148384137,2200353353,2203845129,2199393737,2172837778,3384,-31,1,57480
1357495636,-26,70,150,110,93,60,12146,2149676013,2150333522,2150018688,2148464274,2199888301,2203381312,2198933577,2172579428,3371,11,-17,35248
1357495637,-27,71,139,107,91,62,12138,2149402724,2149944704,2149812004,2148947428,2199829988,2203250834,2198842944,2172646226,3327,42,22,56851
1357495638,-29,72,152,108,92,61,12163,2149289060,2149876864,2149746221,2148780288,2199081819,2202469814,2198207323,2172234605,3447,-50,16,10079
1357495639,-30,71,146,110,92,61,12155,2149139401,2149736118,2149638381,2148609654,2199051410,2202478016,2198183332,2172158025,3450,-29,9,59876
1357495640,-27,70,140,110,89,61,12129,2149281069,2149836461,2149692096,2148777618,2200264969,2203783707,2199265371,2172781330,3393,59,-11,12350
1357495641,-28,68,144,112,97,58,12154,2149494848,2150059602,2149915684,2148979126,2200362011,2203812196,2199333184,2172861312,3452,-1,22,57549
1357495642,-28,72,161,117,92,61,12137,2149010761,2149553581,2149544182,2149186395,2199406189,2202807049,2198447753,2172424886,3466,-58,-28,18522
1357495643,-26,72,146,0,0,0,12145,2148887881,2149422802,2149345472,2148714980,2198030555,2201438966,2197340123,2171584850,3271,24,48,31356
1357495644,-29,70,178,110,95,60,12157,2149706587,2150322459,2150004315,2148519625,2199486518,2202878930,2198449965,2172481462,3358,56,24,31879
1357495645,-30,69,138,113,93,60,12150,2149237723,2149749440,2149781302,2149578715,2199651190,2203099785,2198646491,2172518811,3433,-49,-56,17496
1357495646,-31,0,0,110,88,65,12154,2148643574,2149096941,2149120100,2148929636,2198853723,2202303021,2198084736,2172002130,3240,-4,23,20814
1357495647,-29,71,149,110,92,63,12157,2149537133,2150129124,2149880201,2148652388,2199497508,2202919661,2198548178,2172424411,3167,28,26,40998
1357495648,-30,69,143,108,91,59,12160,2149202486,2149780937,2149616347,2148683483,2199062381,2202459492,2198113910,2172187666,3217,-4,10,59749
1357495649,-31,71,154,116,94,63,12163,2148965696,2149463606,2149464859,2149134683,2198483008,2201843236,2197545609,2171907392,3194,-11,-28,23116
1357495650,-28,70,142,114,92,57,12169,2149056219,2149564086,2149486025,2148892955,2198129993,2201443501,2197258669,2171725504,3147,-3,56,8959
1357495651,-30,71,144,112,90,61,12142,2149278729,2149880804,2149696859,2148578605,2198310217,2201653970,2197356150,2171803044,3185,-7,11,17307
1357495652,-31,68,149,113,91,62,12168,2149253613,2149816969,2149696082,2148853888,2198768585,2202151533,2197765330,2172043876,3219,23,-31,16072
1357495653,-28,72,167,118,92,63,12178,2149130358,2149612699,2149648841,2149387949,2198569124,2201938386,2197680795,2171922432,3226,-20,2,7347
1357495654,-29,71,140,110,94,60,12170,2148858523,2149347410,2149291922,2148724013,2198497709,2201868946,2197693613,2171871058,3228,-21,58,61593
1357495655,-31,70,150,106,93,64,12148,2149269760,2149838070,2149674834,2148681252,2198479707,2201846189,2197522176,2171881444,3322,37,0,12347
1357495656,-31,71,147,108,92,61,12140,2149119360,2149637659,2149630180,2149300077,2198356589,2201689865,2197368137,2171877988,3473,-27,-27,5354
1357495657,-29,72,139,0,0,0,12173,2148804662,2149280886,2149276342,2148982555,2197765833,2201084160,2196912045,2171502308,3436,-3,33,44610
1357495658,-31,71,143,108,88,59,12166,2149532123,2150164452,2149868086,2148445860,2198279606,2201606738,2197336347,2171808082,3081,13,44,784
1357495659,-32,71,163,110,92,59,12161,2149518729,2150106294,2149975981,2149049289,2198489033,2201866486,2197501312,2171911140,47,22,-73,64368
1357495660,-30,72,144,119,92,61,12169,2149293677,2149778212,2149787584,2149365769,2198294692,2201620745,2197451547,2171808173,80,-32,65,35508
1357495661,-31,70,144,108,97,62,12165,2149303561,2149929828,2149722249,2148569106,2197765851,2201021193,2196784649,2171585910,232,-19,3,18233
1357495662,-33,71,138,113,92,62,12153,2149154605,2149706944,2149588214,2148806710,2196526710,2199866651,2195820251,2170750372,303,22,-10,51930
1357495663,-29,72,150,107,91,62,12155,2148877888,2149338651,2149245494,2148891986,2198590080,2201842441,2197470646,2172068086,401,-29,22,26991
1357495664,-31,70,145,109,89,64,12156,2148507958,2148882669,2148649280,2148398948,2197945325,2201268717,2197002066,2171624000,419,37,-47,53678
1357495665,-32,71,149,110,93,58,12161,2148468690,2148842669,2148587474,2148231890,2196557824,2199928374,2196058578,2170770368,451,-11,91,16017
1357495666,-33,72,140,114,94,66,12156,2148516013,2148874514,2148618075,2148445028,2198159478,2201485028,2197137636,2171789001,547,-34,-30,59891
1357495667,-30,71,147,110,93,61,12155,2148470701,2148832804,2148576018,2148342390,2197583414,2200894418,2196662994,2171420269,489,22,-32,18352
1357495668,-32,70,148,112,93,61,12143,2148432649,2148795547,2148533988,2148244406,2196936868,2200246528,2196258121,2171030875,447,-19,60,11005
1357495669,-33,0,0,110,93,62,12123,2148459483,2148822107,2148559579,2148306843,2197784813,2201018523,2196767369,2171611236,481,-12,18,43547
1357495670,-30,72,157,109,98,63,12166,2148458678,2148828361,2148564608,2148343606,2197201883,2200447478,2196246098,2171274002,500,15,-24,32942
1357495671,-32,71,144,0,0,0,12156,2148427264,2148794523,2148531428,2148249243,2196397750,2199687478,2195696146,2170727030,504,-16,53,4882
1357495672,-33,70,141,109,91,63,12160,2148503625,2148865920,2148613275,2148430573,2198229787,2201465435,2197066944,2171923510,580,-7,-16,58165
1357495673,-30,70,152,110,91,62,12158,2148500004,2148881206,2148655862,2148344329,2196876333,2200255204,2196141056,2171002532,520,61,-91,65099
1357495674,-31,70,148,110,98,60,12159,2148507620,2148867776,2148627776,2148355785,2197288054,2200535552,2196449664,2171334957,545,-50,67,63719
1357495675,-34,73,150,111,92,61,12163,2148517769,2148875328,2148627593,2148400118,2197343040,2200562203,2196368932,2171397467,613,-33,15,5921
1357495676,-34,72,142,107,96,61,12167,2148469814,2148838820,2148589028,2148314112,2196727414,2200004251,2195895360,2170949147,649,2,-18,40128
1357496485,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15727
1357496490,-94,65,163,107,94,60,12157,2151158683,2151772077,2151508516,2149545371,2225693961,2230585261,2223393636,2185577051,346,51,-28,3078
1357496492,-414,69,151,109,89,61,12164,2150171648,2150622473,2150625682,2149656886,2224605760,2229457910,2222664146,2184783570,380,-1,26,60099
1357496494,-467,68,146,113,91,65,12156,2150451584,2151042386,2150869869,2149256557,2223766290,2228515913,2221633316,2184417362,417,6,-15,17987
1357496496,-209,67,147,108,93,62,12142,2150080539,2150550674,2150673709,2150116315,2222920704,2227725933,2220946267,2183979410,427,-12,-67,10789
1357496498,-162,67,153,109,93,62,12146,2151030418,2151693485,2151276379,2148919241,2226591460,2231323410,2224092269,2186015552,369,-24,62,39233
1357496500,-503,70,170,109,95,63,12158,2150957504,2151529947,2151376237,2149774299,2222738569,2227520566,2220859090,2183864786,324,45,-27,60933
1357496502,-320,69,159,108,89,59,12154,2149451456,2149855899,2149826294,2149021266,2223313371,2227969462,2221110948,2184235099,390,-15,13,27428
1357496504,-328,69,149,114,93,56,12144,2149569609,2150016457,2149942482,2148857828,2222861302,2227699904,2221051401,2183723318,361,21,10,11593
1357496506,-114,68,153,111,95,62,12122,2149737782,2150182573,2150307328,2149863634,2223697179,2228424941,2221557970,2184399661,387,-21,-31,1933
1357496508,-148,67,148,109,92,58,12146,2149995748,2150498468,2150453138,2149438573,2222819401,2227457069,2220710098,2183965869,338,-2,29,7603
1357496510,-60,69,142,109,92,64,12152,2150346651,2150876635,2150778057,2149531446,2222299611,2227059501,2220374125,2183511899,277,56,-13,32365
1357496512,-174,68,153,109,92,60,12133,2149902464,2150348278,2150502025,2150250550,2224996260,2229657627,2222575890,2185236160,267,-19,-16,54657
1357496514,-545,67,143,108,89,59,12151,2150293970,2150849307,2150662646,2149142838,2221257334,2225894738,2219380169,2183114432,180,29,76,64786
1357496516,-832,66,147,109,96,64,12139,2149865718,2150301632,2150308882,2149459876,2223780489,2228542098,2221616274,2184355392,157,-20,10,36793
1357496518,-340,70,143,110,95,60,12141,2150021010,2150509321,2150545353,2149823725,2223062829,2227705755,2220914313,2184092690,22,23,7,16978
1357496520,-644,66,147,110,92,62,12146,2149960128,2150469257,2150373696,2149106358,2222513691,2227199917,2220377737,2183801801,49,40,59,7095
1357496522,-130,67,156,114,92,63,12140,2149749385,2150153435,2150332342,2150043236,2222158025,2226910582,2220250678,2183427748,116,15,-32,12653
1357496524,-339,68,147,112,93,55,12151,2149927305,2150476681,2150397577,2149068553,2222516196,2227235721,2220572315,2183694811,204,-49,10,22070
1357496526,-187,67,139,114,94,64,12146,2150336073,2150901677,2150732470,2149245641,2222587163,2227211437,2220373321,2183846454,236,20,4,52338
1357496528,-246,69,138,112,91,57,12134,2149623296,2150065755,2150107136,2149292964,2222350637,2227001892,2220381970,2183710482,298,-43,19,33679
1357496530,-229,66,141,111,91,63,12157,2150139117,2150697270,2150572050,2149188041,2222530971,2227275236,2220521170,2183678646,367,-5,-26,57289
1357496532,-36,68,141,108,96,58,12164,2149527542,2149947264,2150028708,2149516141,2222009993,2226774180,2220224246,2183371730,422,-29,-24,43996
1357496534,-49,68,146,110,93,62,12146,2150737609,2151396489,2151083995,2149073051,2223301001,2227875446,2220957266,2184427483,493,-18,13,21977
1357496536,-505,69,147,111,93,62,12158,2149915584,2150421248,2150386569,2149377691,2222901339,2227556077,2220681974,2184062482,541,-9,31,25322
1357496538,-151,68,141,110,94,63,12146,2150006473,2150502345,2150434514,2149160969,2222926930,2227676187,2221017664,2183939419,542,-6,48,49988
1357496540,-194,67,146,107,92,60,12129,2149613165,2150062784,2150143085,2149600932,2221766089,2226404169,2219760612,2183435392,601,-32,-40,12098
1357496542,-41,70,143,108,92,58,12162,2150561938,2151218203,2150947254,2149082029,2222468123,2227144347,2220479058,2183831488,578,-30,44,49175
1357496544,-267,67,149,110,90,63,12159,2150229019,2150717001,2150779520,2150000475,2223476251,2228314112,2221428553,2184239579,525,43,-55,38839
1357496546,-572,70,143,114,89,60,12140,2150515702,2151183168,2150895981,2148966884,2222969444,2227632832,2220860598,2184150016,504,-23,42,44869
1357496548,-56,68,146,107,93,64,12146,2149580141,2150038098,2150063076,2149233718,2222342628,2226994953,2220258194,2183768109,495,-41,39,25026
1357496550,-376,68,145,114,93,58,12153,2150612068,2151161298,2151023286,2149567405,2222710262,2227465106,2220762011,2183851858,424,48,-18,63233
1357496552,-309,69,162,112,93,63,12157,2150054802,2150617691,2150541796,2149049060,2222703286,2227450825,2220767707,2183875949,468,-56,10,23256
1357496554,-170,68,146,105,91,63,12156,2150493741,2151052096,2150977938,2149839716,2222748443,2227504640,2220714816,2183971291,425,13,-34,43222
1357496556,-54,68,150,108,91,59,12150,2150690459,2151355291,2151027538,2148952274,2223449517,2228139629,2221312777,2184404205,441,-22,49,56909
1357496558,-42,68,139,110,94,62,12159,2150260681,2150788224,2150751643,2149655378,2223033920,2227758857,2220988726,2184123922,442,21,4,45021
1357496560,-283,66,145,109,95,63,12092,2150267492,2150839149,2150695808,2149214436,2224038976,2228744877,2221768777,2184738066,463,6,50,57103
1357496562,-602,69,141,109,96,65,12145,2150237321,2150768064,2150750582,2149751296,2222809718,2227599524,2220866770,2183971739,463,18,-23,19289
1357496564,-77,67,146,107,92,64,12158,2150168073,2150703936,2150593252,2149268781,2223173120,2227959689,2221202240,2184146267,447,33,34,64051
1357496566,-372,68,140,107,89,57,12137,2149692342,2150152850,2150193453,2149296822,2224114980,2228878080,2221871643,2184753764,484,-26,10,28341
1357496568,-219,65,143,109,91,62,12079,2150446253,2151027154,2150859410,2149267675,2222312082,2227082880,2220665170,2183764315,388,-43,103,39860
1357496570,-67,65,143,110,92,62,12144,2150272813,2150756370,2150822774,2150052992,2225088932,2229980178,2222878537,2185124150,401,9,-30,43395
1357496572,-477,69,144,106,97,63,12138,2150171840,2150736219,2150626569,2149257590,2222526784,2227385618,2220988644,2183783753,301,-14,29,7125
1357496574,-386,69,158,106,93,61,12129,2150514011,2151091382,2151016201,2149683712,2225329965,2230215734,2222980068,2185506057,386,13,-15,16651
1357496576,-298,67,142,110,89,58,12140,2150626724,2151206592,2151029193,2149407652,2223098514,2227937490,2221440320,2184229906,354,4,40,4817
1357496578,-211,67,151,108,91,61,12142,2151171026,2151859593,2151415094,2148871890,2224337828,2229428260,2222601472,2184476498,403,7,-28,53358
1357496580,-98,68,155,114,93,58,12131,2150492544,2150935186,2151249408,2151121929,2223715602,2228584996,2221961773,2184479570,387,-15,-50,28480
1357496582,-31,66,145,119,90,57,12153,2150257362,2150828809,2150641517,2149036169,2222427501,2227240603,2220658102,2183724114,427,21,28,42807
1357496584,-80,68,143,107,92,60,12151,2149607990,2149997970,2150270217,2150476141,2226176585,2231126089,2223894107,2185764809,572,-45,-45,55452
1357496586,-208,66,138,113,90,59,12146,2150701997,2151333238,2151018011,2148959113,2223432768,2228410742,2221916598,2184186203,506,33,43,2333
1357496588,-1,67,145,110,92,60,12148,2150127405,2150522953,2150706907,2150288228,2224199296,2229150656,2222393590,2184608667,428,41,80,57182
1357496590,-521,67,142,110,95,62,12145,2150798162,2151379456,2151247131,2149789065,2224455195,2229334509,2222408228,2184905115,411,49,-15,52084
1357496592,-324,67,149,108,90,57,12142,2150661339,2151303369,2151026560,2149027748,2224746386,2229611830,2222721773,2185075465,449,-70,94,40688
