TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372185830,-21,54,114,94,80,64,10187,2151966985,2156476260,2155087835,2149168091,2391190866,2404356041,2347199158,2197851766,1721,0,11,794
1372185831,-19,54,115,94,82,54,10188,2152109065,2156778011,2155347602,2149193846,2397022198,2410163483,2352272530,2200218121,1722,-3,12,16061
1372185832,-20,54,115,93,83,58,10187,2151978304,2156473316,2155178121,2149272146,2398484059,2412344301,2353862089,2200246893,1719,-5,8,32796
1372185833,-22,54,116,98,83,49,10185,2152039661,2156544411,2155235876,2149307483,2403663469,2417986870,2358632320,2201738962,1715,-1,7,7126
1372185834,-19,54,118,92,85,64,10188,2152309220,2157099794,2155624429,2149306907,2407188379,2420970413,2361118089,2202841307,1719,1,8,59457
1372185835,-20,55,115,91,87,50,10186,2152230308,2156951981,2155526043,2149302738,2389979364,2402745444,2345940845,2196574793,1731,-3,9,51525
1372185836,-22,53,119,100,87,50,10186,2151990089,2156471213,2155180534,2149202788,2397983478,2413734802,2354145270,2198017152,1737,-6,11,51945
1372185837,-18,55,134,94,85,52,10189,2152277257,2157052534,2155670765,2149353243,2413040804,2427676845,2366608886,2204188260,1734,0,12,8093
1372185838,-20,55,116,93,86,53,10193,2152587968,2157661540,2156092745,2149347200,2421371812,2437467858,2374415917,2206163328,1731,2,9,48401
1372185839,-21,54,116,97,83,62,10192,2152578477,2157555145,2156107721,2149503433,2430148900,2447373449,2382425408,2208477878,1735,-4,6,7398
1372185840,-22,54,117,95,88,57,10190,2152467410,2157326345,2155983835,2149490907,2433017883,2449629440,2384561746,2209811830,1739,-6,7,53156
1372185841,-19,53,115,94,83,62,10191,2152645924,2157705654,2156211382,2149438217,2429441737,2446093394,2381303250,2208933897,1741,0,9,41238
1372185842,-21,54,113,101,85,59,10191,2152645769,2157706688,2156171830,2149443364,2423733705,2439396361,2376122322,2207527277,1748,-1,9,48037
1372185843,-23,54,113,0,0,0,10184,2152538706,2157490669,2156069522,2149469385,2429097828,2444947273,2380607670,2209534290,1754,-4,11,62129
1372185844,-20,53,115,92,86,65,10190,2152656027,2157744429,2156254912,2149442514,2431412187,2448203465,2382807259,2209160347,1753,0,11,60673
1372185845,-12,53,114,95,87,57,10192,2152936630,2158240429,2156593280,2149492562,2435066752,2451509156,2385619675,2209339209,1754,1,8,6676
1372185846,-23,0,0,98,87,59,10191,2152860800,2158045860,2156538102,2149607140,2452033170,2469374198,2400520768,2216797257,1763,-5,6,2694
1372185847,-20,54,112,97,84,56,10194,2152552054,2157471853,2156091337,2149443510,2430404416,2446674486,2381137243,2208064539,1772,-8,9,1940
1372185848,-21,54,115,97,86,66,10186,2152773970,2157944246,2156420800,2149477915,2436690084,2453189211,2386865618,2211976018,1770,0,11,3247
1372185849,-23,53,116,94,86,52,10185,2152969014,2158313472,2156628937,2149466304,2438349037,2455467501,2388238198,2210464420,1770,2,9,4417
1372185850,-23,54,117,96,85,62,10191,2152874816,2158063277,2156505014,2149564818,2445011245,2461562340,2393362331,2212852214,1781,-2,7,64622
1372185851,-21,53,118,96,84,54,10182,2152803300,2157925915,2156432813,2149543835,2442896429,2459136164,2391073965,2212694637,1791,-5,10,42372
1372185852,-22,53,114,97,87,61,10180,2152852242,2158096374,2156513728,2149449636,2440667986,2457110582,2389363300,2211701796,1792,-3,12,52928
1372185853,-24,52,115,98,88,50,10193,2152962230,2158248274,2156615771,2149516333,2448075190,2464567844,2395437732,2214149750,1793,0,7,34384
1372185854,-20,55,119,95,90,61,10190,2152887469,2158021988,2156456173,2149534189,2441499035,2457849874,2389407762,2211053376,1802,-1,6,3242
1372185855,-22,54,113,96,89,58,10186,2152927899,2158162331,2156541997,2149487250,2449269120,2466076361,2396248374,2214048018,1815,-4,11,47708
1372185856,-23,55,114,100,83,59,10185,2152898944,2158142793,2156540955,2149471926,2447967168,2463601152,2393959844,2214725531,1819,-5,12,40068
1372185857,-20,55,114,0,0,0,10186,2152716918,2157748598,2156167680,2149383798,2427143451,2441244608,2375350473,2206389915,1816,0,9,21538
1372185858,-23,55,112,95,88,58,10179,2152960722,2158198025,2156499117,2149463817,2452663606,2468709641,2398093476,2216151387,1820,2,8,14127
1372185859,-24,55,115,97,87,63,10188,2152949504,2158211894,2156517120,2149447003,2433664018,2448086427,2380906377,2209176768,1834,-3,8,55854
1372185860,-25,54,194,97,86,62,10190,2152474697,2157278692,2155805961,2149282971,2430218806,2445323200,2378253924,2206918829,1846,-7,7,51893
1372185861,-22,55,115,95,83,59,10187,2152749531,2157750400,2156192448,2149463670,2446346441,2460332964,2391263451,2215273691,1850,0,9,45288
1372185862,-24,53,114,93,85,57,10194,2152994267,2158303506,2156485266,2149346998,2434303067,2449038372,2380953188,2208172480,1855,3,12,24063
1372185863,-25,51,116,94,86,58,10186,2152967670,2158237083,2156521792,2149441563,2450312557,2465262272,2394648192,2215314578,1862,-4,12,16733
1372185864,-22,55,114,94,82,58,10192,2152615606,2157498797,2155987492,2149371977,2434668480,2449091574,2380607387,2208030381,1859,-7,7,20378
1372185865,-23,55,115,97,84,51,10191,2152858541,2157945984,2156283556,2149435026,2446537472,2461567725,2391494436,2213044900,1855,2,6,28853
1372185866,-25,55,116,97,85,65,10186,2153069888,2158381120,2156544283,2149406116,2449511040,2464529289,2393873709,2214521252,1864,2,9,30105
1372185867,-21,53,112,98,86,54,10179,2152773540,2157828315,2156197705,2149388269,2438161938,2451855332,2383280694,2210464786,1880,-7,10,10235
1372185868,-22,55,114,96,85,56,10187,2152546377,2157351826,2155856740,2149367716,2441923309,2455717897,2386435419,2212635428,1883,-7,9,18636
1372185869,-24,0,0,97,89,50,10193,2152835209,2157907538,2156187666,2149366701,2438579328,2452476196,2383923748,2210321307,1876,2,9,2256
1372185870,-25,55,120,95,85,61,10188,2153022436,2158291062,2156467401,2149385261,2442382729,2457388489,2386801499,2210731081,1881,1,10,33497
1372185871,-23,53,117,0,0,0,10193,2152737088,2157733083,2156100992,2149333156,2445504009,2460058057,2389790363,2211563556,1891,-4,10,776
1372185872,-24,55,118,95,87,59,10193,2152953206,2158100754,2156421238,2149454189,2456552384,2471769142,2398687277,2214972918,1893,-1,9,12976
1372185873,-27,55,113,94,83,55,10193,2153163474,2158524480,2156679652,2149469869,2453277184,2467200621,2395125778,2215617654,1897,-2,9,58221
1372185874,-23,54,117,92,85,59,10185,2152782939,2157805394,2156206336,2149400137,2445743533,2460276379,2389353106,2212337883,1902,-9,8,52725
1372185875,-25,55,113,95,87,51,10186,2152768612,2157720009,2156202816,2149473462,2462683721,2479221449,2404777334,2218131538,1893,-6,6,23346
1372185876,-26,56,112,96,85,53,10186,2153337289,2158795876,2156912804,2149578395,2464318299,2479452278,2405651611,2219275977,1885,9,8,51387
1372185877,-23,53,113,93,88,65,10195,2153551762,2159264246,2157220214,2149571081,2458082477,2472817581,2399176438,2216599177,1900,4,12,22094
1372185878,-24,52,120,96,85,53,10188,2152933933,2158108150,2156474130,2149415698,2459729929,2475914194,2401266523,2215269037,1913,-11,12,34673
1372185879,-26,53,115,99,83,50,10187,2152949613,2158050962,2156536896,2149625371,2475175990,2490538733,2414254637,2222358528,1900,-7,8,28549
1372185880,-27,54,115,101,84,67,10191,2153554889,2159201435,2157239469,2149644845,2470351798,2486744722,2410388004,2219916736,1883,5,6,30593
1372185881,-24,53,111,96,85,62,10192,2153504338,2159156754,2157195200,2149580818,2476177206,2492713563,2415731264,2221741110,1894,0,7,56283
1372185882,-25,54,118,95,85,54,10196,2153085586,2158292425,2156701705,2149629202,2464117723,2478825389,2403918857,2218168374,1907,-12,9,20852
1372185883,-27,52,117,98,85,62,10193,2152913426,2158030555,2156438875,2149485229,2452287186,2466770989,2394384886,2213950930,1898,-6,10,53916
1372185884,-24,53,116,100,82,57,10186,2153515785,2159187611,2157230930,2149622573,2472861741,2488681042,2412563693,2220391561,1880,6,10,22221
1372185885,-25,53,114,0,0,0,10182,2153781074,2159648941,2157609371,2149730998,2487842843,2504267510,2425047442,2226505691,1878,6,9,4373
1372185886,-27,52,113,96,87,63,10193,2153315136,2158779209,2156989760,2149583990,2454031049,2468814528,2395091766,2212379236,1888,-5,9,22502
1372185887,-23,54,115,95,88,62,10193,2153164882,2158494747,2156856347,2149619821,2479932507,2496242038,2418021750,2223620013,1890,-9,8,55167
1372185888,-25,54,112,98,85,53,10197,2153433846,2158968832,2157157101,2149691657,2477136329,2493002907,2415487515,2221646692,1880,0,5,43293
1372185889,-27,55,114,96,83,54,10193,2153626907,2159288484,2157331538,2149710902,2482971090,2499381568,2420437248,2224507574,1883,3,6,55915
1372185890,-29,54,113,96,87,60,10189,2153454820,2159039305,2157175058,2149658176,2468947355,2483455433,2406750701,2219122697,1898,-5,15,24536
1372185891,-25,53,114,96,87,50,10188,2153395108,2159029915,2157204187,2149642386,2478829760,2493231762,2415384219,2223858934,1893,-8,16,44261
1372185892,-26,53,117,97,88,56,10184,2153440073,2158939721,2157075501,2149660288,2475124251,2490777216,2412346130,2219737517,1870,1,5,44956
1372185893,-28,0,0,96,87,56,10188,2153463497,2158914944,2157019620,2149724699,2475056393,2488929636,2411624064,2222007890,1870,3,1,6433
1372185894,-25,52,115,103,82,68,10185,2153265078,2158644205,2156809481,2149563154,2461533248,2474140196,2398896347,2217525897,1894,-4,11,2967
1372185895,-26,53,114,95,82,58,10195,2153176137,2158578861,2156727524,2149455881,2462092324,2474535323,2398486445,2216869613,1905,-5,16,23755
1372185896,-28,53,112,97,87,58,10191,2153281746,2158633892,2156705737,2149541622,2453257609,2464149357,2390082706,2214408969,1902,0,8,55042
1372185897,-29,53,116,94,87,60,10184,2153017316,2158108790,2156280347,2149461568,2449846153,2460241755,2387238848,2213931675,1910,-2,4,61271
1372185898,-26,56,114,98,85,60,10187,2152659483,2157527561,2155903067,2149377984,2432389266,2441016448,2371040594,2209147547,1926,-10,9,62004
1372185899,-23,54,117,95,88,55,10190,2152562523,2157408310,2155705718,2149196041,2414134957,2422708278,2356128082,2201129993,1919,-2,11,63041
1372185900,-28,53,115,0,0,0,10186,2153052461,2158260452,2156264027,2149322057,2445360219,2456167835,2383347474,2212268160,1911,9,8,4942
1372185901,-26,54,114,95,88,58,10185,2153062390,2158283894,2156324169,2149343323,2440845476,2451412251,2378183140,2208345426,1928,2,10,43874
1372185902,-27,54,115,95,86,60,10178,2152783195,2157766098,2156112667,2149396050,2452174948,2462058633,2387581312,2214443227,1946,-11,11,8577
1372185903,-29,53,115,93,87,50,10194,2152774217,2157689618,2156044662,2149431625,2448375140,2459877083,2385124059,2212975990,1942,-10,7,60385
1372185904,-26,53,112,95,86,61,10187,2152903515,2157949476,2156126052,2149361289,2451305261,2462986614,2388759442,2213856539,1927,0,6,57059
1372185905,-28,53,113,90,88,53,10187,2153317229,2158728704,2156762048,2149562102,2459170002,2470380169,2394724425,2217400914,1928,4,8,65201
1372185906,-29,54,118,98,87,60,10188,2153211236,2158519597,2156602806,2149482898,2460191945,2473356123,2396041673,2214802752,1941,0,10,58362
1372185907,-30,55,114,97,86,54,10195,2153210971,2158489828,2156660233,2149578907,2478861842,2491212772,2411321216,2222595446,1955,-5,10,35592
1372185908,-27,53,119,96,82,58,10188,2153333705,2158730276,2156844571,2149575890,2470854080,2482786313,2404141229,2219878052,1958,-3,12,61631
1372185909,-29,54,120,95,85,54,10187,2153439478,2158944064,2156953819,2149563913,2471654336,2485024365,2405788882,2219902674,1954,-1,10,51668
1372185910,-30,54,113,95,86,66,10189,2153454235,2158915940,2157042075,2149700022,2496121197,2510138587,2426926537,2229433536,1953,-4,7,47883
1372185911,-27,54,113,100,88,60,10187,2153398244,2158779821,2156902546,2149656896,2467611163,2479952128,2401550464,2217003126,1954,-3,5,45241
1372185912,-29,55,111,97,86,50,10192,2153562121,2159119469,2157101531,2149650697,2484832228,2498767195,2416827520,2224552356,1959,0,9,57322
1372185913,-31,54,113,95,84,70,10197,2153638180,2159314395,2157282441,2149692388,2482237741,2494498651,2413710116,2224255049,1967,-1,13,38167
1372185914,-27,52,115,0,0,0,10189,2153459181,2158910354,2156977481,2149659227,2481778532,2494460443,2413535314,2223392905,1968,-3,8,32371
1372185915,-28,53,118,96,87,52,10181,2153555163,2159002733,2157017874,2149734729,2481950738,2494590400,2412954505,2223563026,1970,1,6,61656
1372185916,-29,53,111,95,86,59,10189,2153557942,2159130368,2157055277,2149637449,2466134400,2476983689,2398188571,2218200841,1986,-2,10,63628
1372185917,-31,0,0,95,88,59,10192,2153104905,2158283337,2156429120,2149490340,2461923675,2471831341,2394542893,2217212699,2001,-8,10,42697
1372185918,-28,54,115,96,85,57,10184,2153139812,2158265664,2156390793,2149568429,2464030857,2473568740,2395213266,2218657408,1997,-3,11,36586
1372185919,-29,51,114,97,87,56,10193,2153418962,2158905819,2156716809,2149485074,2452390692,2461546148,2385590418,2214198226,1989,3,12,23133
1372185920,-31,55,117,98,86,61,10191,2152961700,2158004516,2156077558,2149408173,2451934171,2461040118,2385199835,2214252909,1991,-4,6,11201
1372185921,-28,52,114,98,87,64,10191,2152531117,2157050651,2155489664,2149477092,2444021897,2451718564,2377484324,2212795081,1997,-5,2,2145
1372185922,-30,54,111,93,83,50,10187,2153026724,2158085513,2156028306,2149376539,2438525293,2446430564,2372529874,2209771913,2008,3,10,42704
1372185923,-32,53,112,96,83,59,10181,2153075812,2158267364,2156124937,2149347556,2448263972,2455798482,2380434212,2213275584,2030,-1,12,17978
1372185924,-28,52,117,97,88,56,10178,2152507145,2157026980,2155383936,2149455533,2450093376,2455831122,2380703533,2216920978,2047,-8,8,37801
1372185925,-30,53,113,95,86,66,10197,2152622774,2157315739,2155416265,2149290806,2423378496,2428677376,2357788662,2206723355,2048,-2,14,38070
1372185926,-31,53,113,96,87,56,10192,2152785819,2157794477,2155639789,2149174180,2425898349,2431404224,2360259200,2207352384,2040,-1,13,38267
1372185927,-31,53,114,97,84,64,10192,2152254253,2156579574,2154893485,2149304146,2417104603,2420649325,2351704585,2206049362,2037,-1,-1,54063
1372185928,-29,53,113,0,0,0,10188,2152015835,2156134299,2154467437,2149153627,2394944877,2397620150,2332895195,2198186587,2056,2,1,44087
1372185929,-31,56,578,94,85,60,10192,2152309485,2156923172,2154885622,2148971108,2398708132,2401568292,2336273828,2199424566,2087,-2,20,10399
1372185930,-32,58,320,97,90,57,10192,2152070765,2156437522,2154593188,2148976676,2398815414,2401649051,2336111332,2199852827,2102,-5,14,18300
1372185931,-29,53,114,98,88,57,10193,2151839222,2155826313,2154183305,2149095067,2389352146,2391723035,2328017636,2196833572,2107,0,-1,53191
1372185932,-30,54,109,97,85,62,10190,2151879908,2155984832,2154270838,2149008941,2391275209,2393471689,2329454317,2197551524,2134,-7,9,45090
1372185933,-32,54,115,99,84,53,10198,2151836909,2156064118,2154333769,2148899702,2390340662,2392399872,2328905755,2197264365,2140,-9,17,30547
1372185934,-28,52,112,98,85,57,10193,2152048128,2156285970,2154430299,2148981010,2391518729,2395368557,2330752813,2195922697,2115,6,9,15604
1372185935,-31,53,115,98,85,57,10190,2152296960,2156717147,2154731035,2149079872,2401812937,2405400109,2338777792,2200440274,2123,10,5,22879
1372185936,-33,53,113,94,88,58,10189,2151830336,2155948397,2154296301,2148971428,2394796196,2397445760,2332638747,2197847661,2179,-9,7,8940
1372185937,-34,53,114,98,83,51,10185,2151634011,2155476928,2154013476,2149036150,2402740022,2406030573,2339449334,2201278153,2210,-12,7,26897
1372185938,-31,53,114,97,86,65,10189,2152160786,2156499922,2154642368,2149029430,2403632996,2407096256,2340019456,2200149403,2210,0,12,37856
1372185939,-32,53,114,95,84,61,10193,2152571245,2157365458,2155231753,2149071186,2407486555,2410818806,2343862262,2202373101,2216,4,13,60861
1372185940,-24,53,115,95,84,56,10195,2152023899,2156158400,2154502875,2149088987,2408862272,2414225609,2345556717,2200352429,2241,-5,5,33913
1372185941,-30,0,0,95,87,54,10190,2151984841,2156072448,2154514596,2149097974,2427614619,2434275410,2361648786,2205766217,2252,-5,9,62505
1372185942,-32,52,112,0,0,0,10193,2153137728,2158376621,2156071670,2149265097,2437242870,2443693449,2369781778,2209692132,2255,7,16,21265
1372185943,-33,51,111,96,87,58,10182,2153080886,2158136027,2155942738,2149316461,2449942080,2459009572,2381277458,2212352173,2282,3,7,64495
1372185944,-30,54,112,95,84,63,10189,2152223698,2156245650,2154937371,2149415350,2468155702,2478020397,2397660187,2219524790,2327,-17,0,35495
1372185945,-31,53,113,96,84,51,10191,2153019657,2157979529,2156155913,2149534272,2497683035,2508524699,2421757787,2230758866,2315,-6,11,43323
1372185946,-33,52,114,97,86,64,10196,2154356507,2160448841,2157710262,2149751936,2484074614,2493219602,2408758985,2225551734,2292,20,13,9155
1372185947,-34,52,113,94,84,55,10190,2153936219,2159590299,2157101229,2149653531,2481463341,2490069092,2406064612,2223954953,2341,4,6,10429
1372185948,-31,52,115,95,86,59,10193,2152863826,2157651090,2155948900,2149565302,2477731373,2485576045,2402428598,2223559990,2399,-25,8,63681
1372185949,-32,54,112,94,83,57,10192,2153058797,2158189147,2156231533,2149437174,2471054555,2478947492,2396602944,2220734400,2364,-3,18,56354
1372185950,-32,54,115,96,87,58,10192,2154082340,2159942198,2157214326,2149578322,2458826230,2464979163,2385626112,2217749814,2341,18,6,24894
1372185951,-34,55,116,94,87,53,10197,2153085394,2157972480,2155945033,2149506176,2457639058,2463772626,2384787867,2217175890,2400,-2,-4,27816
1372185952,-32,53,112,95,85,63,10190,2152626825,2157128658,2155423003,2149391588,2447536640,2452838857,2375219035,2212772818,2455,-16,10,57235
1372185953,-33,53,110,94,86,51,10196,2153380873,2158835154,2156383387,2149263926,2453560987,2458580882,2380017865,2215885248,2451,1,23,43652
1372185954,-33,53,111,97,86,67,10191,2153453641,2158762944,2156303058,2149404946,2444631926,2448272036,2371479570,2213541888,2473,5,5,20753
1372185955,-32,55,116,97,87,66,10191,2152262006,2156396489,2154827940,2149358208,2429831460,2433510866,2359296722,2207231085,2524,-13,1,7614
1372185956,-29,53,113,0,0,0,10190,2152541010,2157210669,2155233664,2149105152,2437224182,2440974043,2365347364,2210971520,2529,-7,14,15304
1372185957,-26,54,113,97,87,72,10189,2153234514,2158411501,2155899611,2149228443,2416901302,2419032064,2347475227,2205200859,2525,16,11,13220
1372185958,-22,53,112,95,86,57,10189,0,0,0,0,2409291529,2411184265,2341848438,2202241106,2597,6,2,31329
1372185959,-14,53,113,97,86,57,10192,2151867876,2155891949,2154310747,2149025270,2414997440,2416857929,2344888512,2203639442,2680,-28,11,61370
1372185960,-11,50,113,95,85,61,10197,2152047323,2156327012,2154527058,2148936612,2404355776,2405393289,2336839424,2199712210,2652,-7,18,17191
1372185961,-7,52,112,96,85,64,10191,2152848768,2157651648,2155247945,2149099840,2411330944,2413619858,2343081344,2202506898,2630,19,6,41486
1372185962,-8,53,112,97,87,52,10187,0,0,0,0,2400912603,2402857435,2333485065,2198755291,2701,6,0,1897
1372185963,-6,54,115,96,84,59,10192,2152378660,2156753408,2154691337,2149087140,2389326738,2390112320,2324639250,2195756041,2790,-13,9,6783
1372185964,-31,0,0,97,85,66,10188,2151596681,2155454637,2153898816,2148872621,0,0,0,0,2830,-4,9,36755
1372185965,-33,52,122,102,86,56,10193,2152094464,2156256896,2154379126,2149008521,2404935533,2406315373,2337648859,2202157385,2850,-1,13,12116
1372185966,-36,51,114,94,84,51,10186,2152200612,2156408630,2154481664,2149031734,2410657920,2412594523,2341748754,2202420781,2881,-4,18,21997
1372185967,-37,52,114,93,84,55,10185,2152267474,2156724315,2154708946,2148977938,2411103369,2412705837,2340803995,2202055460,2912,1,6,2253
1372185968,-34,53,112,94,92,63,10189,2152332214,2156682486,2154647680,2149078299,2402985417,2403655277,2333754550,2199880676,2960,7,-3,13684
1372185969,-35,54,115,95,84,54,10195,2152115510,2156238674,2154303570,2149131849,2398849133,2399389376,2331165997,2199545142,3031,-7,11,25913
1372185970,-36,52,110,0,0,0,10199,2151869933,2155895872,2154103460,2148923949,2391873280,2392391305,2325488100,2197000457,3075,-14,18,10280
1372185971,-33,54,119,97,84,60,10194,2151717184,2155631725,2153976804,2148870372,2397528868,2398097865,2330227200,2199100900,3092,3,9,59956
1372185972,-35,55,112,93,84,61,10186,2152072649,2156134976,2154213686,2149040347,2398490404,2398968155,2330625206,2199161883,3134,12,5,26017
1372185973,-36,53,116,96,86,56,10193,2152435044,2156831990,2154616082,2149078939,2399098395,2399670336,2330815387,2199140809,3223,-10,11,28695
1372185974,-33,53,115,95,85,57,10197,2151744758,2155676096,2153973888,2148956397,2395113252,2395327213,2327343698,2197163693,3264,-17,9,16971
1372185975,-35,55,112,95,87,63,10193,2151624777,2155404626,2153816740,2148937325,2403033947,2403698240,2333807716,2199536795,3264,5,10,30684
1372185976,-36,56,113,93,86,59,10192,2152215405,2156407131,2154399780,2149060214,2400187675,2400739364,2331240640,2198490870,3297,9,10,59855
1372185977,-37,52,114,96,83,61,10196,2152490989,2156991488,2154749906,2149070317,2399247506,2399928877,2331481490,2197896128,3364,-10,7,1343
1372185978,-34,54,115,95,87,56,10195,2151662171,2155408210,2153850697,2149064566,2406029110,2407503030,2337504804,2200022939,3390,-3,8,27235
1372185979,-36,51,120,95,86,62,10197,2151941476,2155886089,2154126582,2149038162,2410401536,2412873654,2342332288,2200767268,3412,14,15,16182
1372185980,-37,54,114,97,90,61,10187,2152958061,2157835830,2155430866,2149203373,2422574061,2425465051,2352384073,2204197321,3490,-9,12,6660
1372185981,-34,52,116,94,87,58,10195,2152586788,2157106989,2155174500,2149377910,2444710354,2448314121,2369085814,2211511488,3538,-28,0,40232
1372185982,-36,53,115,94,82,59,10196,2152114788,2156106916,2154615826,2149427556,2452773970,2457578880,2377319158,2212002267,3491,7,4,43316
1372185983,-38,55,115,93,85,64,10198,2152823643,2157348772,2155425590,2149490322,2471298166,2478341979,2392921636,2218068553,3461,27,23,33140
1372185984,-34,54,112,0,0,0,10184,2154595794,2160781476,2157664301,2149645211,2472306706,2478430857,2393420699,2219356955,3539,-3,25,2503
1372185985,-36,52,115,95,87,52,10194,2153639424,2159108617,2156745554,2149603830,2470955355,2476460900,2391676845,2217598162,1352,-25,-7,44242
1372185986,-37,52,112,96,87,60,10192,2152989083,2157614400,2155900169,2149843035,2487846171,2494398939,2405439232,2222330221,3541,-3,-6,52205
1372185987,-38,51,115,96,84,55,10194,2153383725,2158317814,2156414994,2150026870,2504576201,2512459428,2420099949,2228548425,3446,13,21,41675
1372185988,-5,54,237,98,85,56,10200,2154715556,2161032155,2158102427,2149838070,2508244224,2517385426,2424143899,2229396781,3437,1,22,17547
1372185989,-37,0,0,103,87,57,10194,2154669120,2161014948,2158188013,2149867154,2512102564,2521175478,2426701878,2230212525,3458,-10,4,2144
1372185990,-38,53,115,107,93,51,10199,2153404297,2158287003,2156528000,2150001051,2517195913,2526160512,2430355437,2231806820,3446,2,12,27502
1372185991,-35,53,117,96,83,65,10193,2154383424,2160374116,2157822034,2149899236,2511056502,2519639131,2426213878,2229852077,3462,0,14,33207
1372185992,-37,54,114,95,85,50,10198,2154970176,2161539830,2158613412,2150012690,2521480850,2530524205,2433468745,2233224338,3471,-12,-3,22572
1372185993,-38,52,112,96,83,60,10195,2153526665,2158474176,2156755538,2150041737,2526032109,2535006592,2436038884,2233959826,3411,0,3,11213
1372185994,-35,53,114,95,84,62,10198,2154666962,2160813385,2158186688,2150026304,2518310637,2527380736,2431659739,2231013677,3359,6,23,29335
1372185995,-36,54,116,97,86,55,10197,2155224073,2162116242,2158985892,2149929078,2524534619,2535232192,2438287094,2233047104,3376,-6,9,20635
1372185996,-38,52,118,104,87,68,10198,2153991433,2159572452,2157457014,2149928749,2533350281,2543926601,2445422829,2237006838,3361,-3,1,59881
1372185997,-40,53,114,95,85,56,10194,2154121280,2159673792,2157565897,2150123200,2531936777,2542813366,2444462116,2235165970,3337,8,18,26871
1372185998,-32,52,112,97,106,57,10189,2155726473,2162979830,2159707574,2150116278,2565092114,2577419949,2470614089,2248427136,3366,-8,13,14356
1372185999,-38,52,117,0,0,0,10193,2155013165,2161514642,2158907218,2150209142,2557800603,2568903670,2463125266,2243639140,3363,-13,-1,64609
1372186000,-40,53,121,95,85,58,10198,2154102619,2159504566,2157606189,2150217590,2549975268,2560583606,2455247012,2241895277,3301,7,7,52019
1372186001,-36,53,114,92,86,63,10186,2155333494,2162119753,2159099245,2150105490,2544710070,2554085860,2452393417,2242750281,3270,7,14,20583
1372186002,-38,54,113,105,85,63,10196,2155253412,2162026340,2159019913,2150103588,2529889600,2538735268,2438787520,2236559689,3277,-12,11,62350
1372186003,-40,54,129,100,87,66,10203,2153742610,2159104795,2157133074,2149880603,2518873106,2526456365,2429125101,2232488768,3254,-1,9,46813
1372186004,-36,53,113,100,83,60,10203,2154451437,2160469677,2157938678,2149914624,2521235666,2528262418,2430811565,2234752749,3237,16,7,10155
1372186005,-38,54,111,98,83,63,10199,2155192420,2161806400,2158669814,2150014281,2516399652,2522834889,2426257499,2233065216,3269,-6,7,27969
1372186006,-39,54,152,95,84,60,10191,2153993472,2159591286,2157299867,2149850889,2501100571,2506827117,2412793078,2226332452,3270,-29,9,60971
1372186007,-40,53,115,96,84,53,10197,2153309961,2158471606,2156584713,2149637275,2513485421,2520051766,2424207012,2230497289,3184,4,10,22666
1372186008,-37,52,112,96,85,53,10194,2154168420,2159916864,2157410907,2149753307,2509858742,2516736566,2420807552,2228337673,3147,22,12,17660
1372186009,-39,53,115,98,83,59,10186,2155430290,2162213952,2158849481,2149992886,2515668269,2522100205,2425418614,2232034285,3202,-4,16,38557
1372186010,-40,53,114,92,85,63,10189,2153830994,2159353078,2157146541,2149666788,2514623268,2521807981,2425158994,2231235483,3233,-13,-1,42174
1372186011,-36,54,115,94,83,59,10196,2153641828,2158941083,2156868086,2149777024,2515050084,2522350701,2427194377,2232543972,3169,7,-4,27467
1372186012,-38,0,0,95,86,58,10190,2154891830,2161060653,2158347702,2150282825,2537719698,2546660470,2445886848,2239920484,3136,-1,30,2257
1372186013,-41,54,117,0,0,0,10199,2155156827,2161779053,2158847990,2149963337,2541517110,2551008082,2449574308,2238060653,3163,-18,26,37989
1372186014,-42,52,113,99,81,59,10198,2154806390,2161148406,2158500690,2149943104,2562523446,2572656475,2467031606,2244335881,3156,-5,-7,57802
1372186015,-39,54,119,95,82,53,10194,2154410797,2160070244,2157942473,2150469220,2568764598,2579423981,2469172260,2248117092,3090,13,7,43974
1372186016,-41,55,112,95,87,56,10200,2155509010,2162336109,2159217133,2150264173,2558163940,2568141440,2462334317,2245640740,3097,0,24,41022
1372186017,-42,53,114,95,88,56,10196,2155303250,2162146669,2159230930,2150031524,2547186779,2555978843,2451879579,2243568064,3125,-5,4,11358
1372186018,-39,53,111,94,84,54,10195,2154616155,2160629522,2158158363,2150266880,2544223076,2552093449,2449319552,2243449965,3122,5,0,60658
1372186019,-40,51,111,91,84,58,10196,2154619913,2160621549,2158105837,2150273956,2531003282,2538531913,2437590646,2238455469,3120,-13,6,1787
1372186020,-41,52,116,93,86,57,10200,2154029769,2159754203,2157579931,2149836434,2536014445,2544128612,2443692516,2235537362,3068,-17,18,17021
1372186021,-38,54,128,92,86,58,10202,2154302144,2160285330,2157956397,2149918409,2568488786,2576982637,2468167250,2249196022,2998,14,31,16920
1372186022,-40,51,112,95,85,55,10196,2155896658,2163238610,2159658569,2150036160,2533167094,2539929115,2439161974,2237174473,3059,14,6,60687
