TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373220980,-12,51,103,84,82,53,10070,2164496402,2161340096,2158410029,2152685092,2822865097,2793568978,2577264859,2287804160,574,-92,12,17160
1373220981,-14,53,107,84,81,56,10047,2164476333,2161380434,2158411620,2152493677,2820285174,2789867986,2575555565,2290187556,581,-7,18,31016
1373220982,-16,51,103,85,81,58,10063,2163752457,2160788571,2157673572,2150388370,2798081188,2767622162,2559604854,2276561572,592,66,-10,48473
1373220983,-13,52,106,84,81,65,10059,2163824877,2160853348,2157805449,2150656402,2807122404,2777261412,2566744822,2280781897,615,-11,-10,22646
1373220984,-14,51,103,84,83,51,10064,2164049526,2161073892,2158088036,2151993142,2803756589,2773868699,2565430537,2283311250,654,-47,28,45015
1373220985,-16,52,102,87,83,57,10058,2164122157,2161149705,2158185947,2152145627,2814547748,2784432484,2571780333,2289089453,702,-5,17,64217
1373220986,-16,50,105,84,83,62,10057,2163957778,2160972132,2158041280,2151786349,2810115657,2779958829,2568487789,2282840283,739,43,-33,21047
1373220987,-14,0,0,83,81,61,9977,2164012086,2161073417,2158127030,2151933833,2824587510,2793556397,2579905664,2287882340,783,-36,6,48351
1373220988,-15,51,101,87,79,60,10059,2164261504,2161255981,2158560018,2154078372,2809712429,2778837394,2569242221,2287567040,836,-43,31,43035
1373220989,-17,50,102,83,77,57,10042,2163813476,2160949979,2158062573,2152241280,2806622921,2775440713,2566698843,2286610706,870,30,24,5188
1373220990,-13,50,102,80,80,64,10049,2163777545,2160883117,2157993901,2152016978,2815624429,2786070464,2572462765,2286260013,901,55,-44,24685
1373220991,-15,52,102,81,83,50,10061,2164352384,2161312905,2158653796,2154208228,2826799131,2796840228,2582792420,2290743917,993,-66,-18,31388
1373220992,-16,54,104,0,0,0,10064,2164769261,2161675437,2159186349,2156472182,2815264118,2783905380,2574219108,2288942528,1054,-26,19,18336
1373220993,-13,52,102,87,82,58,10059,2163838509,2160988480,2158110116,2151943881,2822777728,2791695195,2578233517,2288588269,1067,74,10,10336
1373220994,-14,53,103,85,81,59,10059,2163897316,2161085083,2158247149,2152546880,2817161033,2787416265,2576416923,2288103076,1125,-39,7,10201
1373220995,-16,51,104,81,82,44,10059,2164441188,2161507081,2158888813,2154541860,2806574098,2776497773,2569428160,2287197312,1182,-28,-19,46671
1373220996,-13,52,103,81,81,55,10051,2163994669,2161198162,2158347181,2152400612,2813693568,2783634203,2574810075,2288799606,1194,46,25,30983
1373220997,-15,53,102,87,80,56,10059,2163836178,2161122450,2158155044,2151209737,2823191524,2793442770,2581181092,2290989010,1209,28,7,51174
1373220998,-17,51,101,82,83,59,10063,2164402742,2161483574,2158745618,2153279177,2819517494,2789328137,2578048448,2289129947,1259,-51,-3,34569
1373220999,-18,51,104,86,82,67,10052,2164625069,2161627227,2158930532,2154069120,2826265718,2795190674,2582581366,2290763510,1285,1,4,59622
1373221000,-15,51,105,84,83,54,10065,2164073389,2161307904,2158233938,2150881737,2831531181,2800586212,2586859136,2292906459,1288,70,11,19022
1373221001,-16,50,103,82,84,57,10062,2164127634,2161377481,2158428690,2151684461,2805127634,2775768484,2568088356,2284211419,1349,-46,4,61621
1373221002,-17,49,101,83,82,57,10066,2164433289,2161568621,2158670107,2152704932,2819296274,2788150674,2578818194,2292772470,1370,-16,2,44981
1373221003,-14,54,97,82,78,50,10063,2164143862,2161434980,2158408850,2151373805,2808605229,2778791323,2571675529,2287456256,1393,20,22,41374
1373221004,-16,51,93,85,82,61,10064,2163966016,2161331593,2158182957,2150442038,2813379117,2784616914,2575263396,2288688649,1416,16,14,55104
1373221005,-17,59,112,85,80,62,10062,2164435035,2161642441,2158511990,2151015168,2819036772,2788477348,2577959131,2289014738,1469,-16,-36,12445
1373221006,-18,61,97,0,0,0,10063,2164520539,2161788836,2158537115,2150734546,2824592566,2793646052,2581589842,2289989357,1512,31,48,28708
1373221007,-15,55,101,86,83,61,10063,2164208740,2161481709,2158203282,2150274084,2833461549,2803387072,2587955757,2293720594,1532,-13,27,35799
1373221008,-17,52,92,85,83,55,10062,2164517622,2161721673,2158537243,2150926317,2809714998,2781002395,2572669339,2288275748,1559,-31,-39,54780
1373221009,-18,45,108,84,78,60,10065,2164369965,2161692132,2158523986,2150746038,2804015341,2774489152,2568328576,2286379785,1560,31,21,1346
1373221010,-15,58,92,84,79,50,10067,2164082011,2161421229,2158219849,2150312594,2823442422,2795181202,2582404772,2288769691,1561,2,40,31508
1373221011,-17,0,0,86,82,56,10064,2164435172,2161665435,2158449728,2150536914,2822235456,2792340461,2580756653,2289878464,1543,-1,-43,27154
1373221012,-19,54,117,80,80,66,10073,2164529892,2161813211,2158596489,2150747474,2810803510,2779850057,2572473490,2289402322,1564,8,30,37482
1373221013,-16,53,102,82,82,59,10072,2164186075,2161439972,2158170697,2150230134,2812109970,2784396973,2572740425,2282689289,1553,-23,70,8538
1373221014,-17,52,103,80,82,61,10047,2164527305,2161784594,2158585371,2150736347,2815392054,2785909110,2575732196,2288422528,1533,0,-63,29693
1373221015,-19,60,101,83,80,59,10065,2164477129,2161822482,2158671186,2150799853,2810816713,2780047469,2572702189,2289147867,1564,39,-12,35372
1373221016,-20,45,99,87,83,57,10056,2164263241,2161623890,2158412891,2150379702,2818994075,2788825243,2577830537,2287937408,1631,-8,68,12694
1373221017,-17,50,102,82,82,50,10046,2164466029,2161666870,2158358720,2150337636,2820031926,2791210962,2578385033,2287193280,1583,-31,1,41766
1373221018,-18,45,108,88,83,53,10058,2164563419,2161860452,2158654838,2150733284,2814615835,2784755684,2575824667,2289999478,1545,19,-22,17626
1373221019,-20,52,102,82,82,58,10059,2164369536,2161792941,2158598482,2150635968,2810571364,2781235702,2573321298,2287549266,1562,12,25,45229
1373221020,-16,60,104,0,0,0,10058,2164239305,2161587273,2158381138,2150456356,2821824640,2792630153,2580915574,2289488109,1563,-4,12,51479
1373221021,-18,49,109,80,84,54,10058,2164416000,2161727424,2158520411,2150619913,2807849627,2777600457,2570566244,2287896941,1568,-7,-20,63932
1373221022,-19,52,100,85,80,62,10061,2164373668,2161676589,2158443163,2150572699,2811651712,2782022857,2572923483,2287020160,1595,-10,36,32210
1373221023,-16,30,108,80,81,63,10061,2164233974,2161522258,2158251766,2150240758,2831443309,2801959853,2586777453,2288421595,1538,41,47,37926
1373221024,-18,54,71,84,83,57,10058,2164505334,2161853293,2158636946,2150618057,2827073709,2795771858,2584819099,2293037385,1511,7,-39,44974
1373221025,-19,53,103,83,81,53,10053,2164739090,2162004461,2158808795,2151061357,2805236809,2776873334,2569349961,2285845824,1573,-32,-37,27515
1373221026,-20,52,103,82,80,59,10061,2164205449,2161516077,2158281883,2150428946,2812645421,2784000054,2574424402,2287623232,1572,9,73,59600
1373221027,-17,54,105,83,80,61,10061,2164183204,2161583853,2158416064,2150471588,2816768493,2787275026,2577293641,2288611355,1554,31,-13,60302
1373221028,-20,50,103,87,82,41,10068,2164417508,2161753444,2158541037,2150549083,2812360768,2780997796,2574039113,2289779675,1615,-8,-7,14236
1373221029,-20,62,99,87,82,53,10068,2164496886,2161742875,2158430930,2150380077,2824779766,2794573760,2582273554,2290622235,1674,-19,36,16590
1373221030,-18,60,101,87,83,55,10230,2164346678,2161645650,2158350162,2150295506,2818827373,2789424713,2577815597,2286932342,1664,1,52,55240
1373221031,-19,26,102,87,82,57,10064,2164521060,2161895286,2158599872,2150531218,2821506230,2792611794,2581171968,2290003977,1653,27,-24,11863
1373221032,-21,80,104,88,83,63,10113,2164800868,2162131858,2158895698,2150795072,2805291172,2776249408,2568509686,2285774290,1770,12,-46,62708
1373221033,-17,52,101,85,81,57,10099,2164629686,2161861650,2158507227,2150353106,2812776521,2783492114,2574269074,2285111817,1961,-45,46,26733
1373221034,-19,0,0,0,0,0,10062,2164550317,2161835145,2158452333,2150332635,2821367780,2793597046,2581588361,2288934610,1937,44,35,30684
1373221035,-21,63,107,83,83,60,10064,2164613092,2162071917,2158716845,2150808731,2802774217,2774559058,2568349001,2285946441,2094,19,-31,22898
1373221036,-21,52,102,85,83,58,10060,2164772187,2161979776,2158573074,2150364909,2812757056,2785182189,2574628196,2285053741,2334,-48,23,7988
1373221037,-19,51,104,84,81,61,10056,2164549824,2161777865,2158384932,2150237275,2809389760,2780871652,2571288566,2283670089,2258,27,61,58383
1373221038,-20,50,104,83,81,59,10057,2164765238,2162066468,2158731949,2150618432,2814448603,2785011008,2574526061,2287923830,2510,23,-47,42592
1373221039,-22,55,101,85,80,55,10058,2164939904,2162109668,2158691565,2150391524,2815529334,2788119853,2574873444,2285172653,2822,-29,-7,44290
1373221040,-18,50,102,85,83,59,10064,2164629613,2161718756,2158338605,2150072374,2813823378,2786306121,2573296301,2282186706,2878,-32,91,18019
1373221041,-20,50,104,86,84,56,10062,2164378532,2161600100,2158261705,2150148214,2797948150,2771552283,2563083602,2280029321,3208,37,-26,33974
1373221042,-21,52,105,83,83,59,10063,2164507702,2161650121,2158337545,2150155730,2805377654,2778637970,2568516571,2283208292,3520,-7,-18,61180
1373221043,-19,52,103,86,80,53,10061,2164359680,2161496274,2158218048,2150116443,2788151917,2760648813,2554805092,2273921042,48,-17,21,15734
1373221044,-20,50,102,84,79,57,10066,2164389952,2161498596,2158246976,2150174720,2806000603,2777778825,2566422564,2278384192,156,-16,13,55143
1373221045,-21,51,104,81,83,62,10064,2164396864,2161459712,2158300973,2150501549,2807246610,2777450093,2565916571,2278731062,305,-26,24,45633
1373221046,-22,51,103,83,83,57,10066,2164089106,2161233718,2158077376,2150137581,2800884169,2771638720,2561466294,2276429330,433,42,-4,5819
1373221047,-20,51,102,83,83,52,10048,2164158729,2161292233,2158231067,2150830482,2813280118,2783062720,2570195227,2282812443,534,-5,-31,29126
1373221048,-21,50,103,85,84,61,10055,2164101394,2161294080,2158264530,2151386706,2809765760,2780245778,2568742454,2284736585,596,-41,45,21003
1373221049,-22,54,107,0,0,0,10055,2163828635,2161088630,2158083894,2151246052,2801238738,2771392338,2563829888,2282794614,678,2,25,45696
1373221050,-20,52,105,88,81,55,10062,2163921746,2161136630,2158278052,2151890066,2817544448,2787574619,2573855094,2286833508,762,31,-49,60125
1373221051,-21,51,102,84,83,48,10066,2164109449,2161276068,2158570706,2153500333,2810280777,2780031213,2570574646,2287079552,848,-45,46,31043
1373221052,-23,52,102,87,83,64,10056,2163987510,2161243117,2158401938,2152532169,2809901851,2779301677,2568823625,2286155428,908,-15,44,9667
1373221053,-19,50,102,87,80,54,10070,2164283885,2161439049,2158739309,2153097654,2836052123,2804790454,2587668187,2294482230,984,63,-82,36645
1373221054,-21,50,106,84,80,62,10064,2164157750,2161390317,2158520073,2152110564,2823359597,2793209252,2579242797,2287470034,1093,13,17,4980
1373221055,-22,51,103,82,80,56,10062,2164684480,2161764608,2159108736,2154646217,2821600886,2790029403,2578437147,2289798153,1213,-88,26,39716
1373221056,-23,66,98,85,80,61,10056,2164477147,2161696064,2158891273,2153167716,2801631798,2771415350,2566225984,2286588315,1314,-1,-35,59725
1373221057,-20,58,96,80,82,60,10028,2163810806,2161263241,2158147565,2150541293,2812317522,2782582308,2573317897,2287300955,1349,76,62,38068
1373221058,-22,0,0,84,80,58,10050,2164034441,2161405668,2158309046,2150687104,2824436516,2795404498,2583757760,2290364361,1379,5,-1,8477
1373221059,-25,56,105,86,92,52,10058,2164579721,2161846637,2158746724,2151377508,2809344164,2778990262,2572261056,2289073947,1449,-24,-52,49163
1373221060,-21,56,102,86,81,57,10058,2164312685,2161610587,2158411465,2150772644,2818457170,2788241417,2578190592,2289553042,1520,1,43,29136
1373221061,-23,47,99,84,83,62,10058,2164073472,2161455213,2158200438,2150280649,2823643446,2793735323,2581291766,2288669174,1523,29,51,10795
1373221062,-23,49,102,86,81,50,10054,2164337417,2161661842,2158434550,2150485156,2820123995,2790640246,2578543296,2287387328,1526,0,2,52890
1373221063,-21,53,113,0,0,0,10059,2164666066,2161950637,2158728868,2150690386,2821126134,2791198875,2580019300,2289006317,1538,-2,-12,38740
1373221064,-22,56,100,85,84,59,10060,2164663680,2161949577,2158728292,2150681298,2819725385,2789203419,2579135625,2291764224,1601,-5,-13,4706
1373221065,-24,50,104,83,80,61,10060,2164421348,2161738688,2158469833,2150434176,2810480457,2781019382,2572470592,2287774921,1686,0,29,20711
1373221066,-24,52,89,84,81,51,10073,2164273792,2161598125,2158323309,2150291876,2812122742,2783311963,2575372708,2289199168,1745,-13,21,34828
1373221067,-22,53,98,88,80,57,10060,2164458285,2161821156,2158555968,2150526601,2804917120,2775850029,2569449133,2287789961,1820,-2,-28,21092
1373221068,-23,52,95,87,79,49,10066,2164492763,2161904329,2158545106,2150468781,2821786413,2792377490,2581598308,2290209901,1903,15,42,32927
1373221069,-24,49,100,90,85,57,10051,2164528950,2161787090,2158393097,2150193234,2828871625,2799810477,2584562285,2289250029,1883,2,80,48264
1373221070,-21,59,103,86,78,59,10092,2164796297,2162074276,2158754953,2150512109,2811328950,2783477494,2571373888,2283611291,1855,-6,-59,39167
1373221071,-23,51,105,86,78,57,10058,2164821302,2162136073,2158836278,2150653019,2814623936,2784964160,2575077641,2288570870,1948,0,-8,60820
1373221072,-24,50,105,84,83,55,10056,2164384018,2161773595,2158437869,2150362084,2809744027,2780648630,2571908699,2285688758,1948,34,67,45112
1373221073,-21,55,109,87,85,54,10067,2164672283,2162040484,2158664996,2150552740,2813833682,2785206208,2576357275,2289693394,1941,-9,-19,37720
1373221074,-24,51,107,83,82,53,10066,2164676754,2161954313,2158655753,2150510646,2814959168,2785844891,2576171053,2289956516,1936,-23,-13,48165
1373221075,-25,56,104,82,82,56,10056,2164432841,2161803794,2158482048,2150430281,2808194322,2779120603,2572195437,2287359707,1894,14,21,9745
1373221076,-25,51,102,88,77,58,9831,2164419510,2161814848,2158478098,2150412589,2812262427,2782909851,2572891200,2286773504,1854,15,48,44175
1373221077,-23,54,106,0,0,0,10066,2164719844,2161995108,2158650633,2150448941,2827106486,2796857554,2584327990,2289941833,1757,-10,9,25485
1373221078,-25,39,103,87,81,63,10066,2164812361,2162089097,2158851328,2150703890,2820005878,2789871497,2578637961,2290220141,1685,-1,-43,46395
1373221079,-26,50,101,81,81,55,10059,2164450925,2161795328,2158537682,2150472201,2811172964,2782377316,2572897938,2286700443,1695,-9,21,27190
1373221080,-23,42,95,80,82,50,10063,2164254482,2161684315,2158407314,2150457426,2810842093,2780863250,2572966226,2288834587,1646,40,45,56507
1373221081,-24,49,105,84,85,66,10069,2164455250,2161794349,2158552896,2150624850,2811688612,2781960347,2574426130,2288172160,1648,-29,-19,15309
1373221082,-26,0,0,85,82,55,10058,2164605202,2161899346,2158659300,2150667675,2820359954,2789095570,2579069275,2290501604,1614,1,-7,57314
1373221083,-22,48,99,85,79,57,10291,2164205312,2161583067,2158328722,2150340681,2821976301,2792603547,2580575250,2288885586,1573,41,72,26510
1373221084,-24,46,115,85,83,53,10061,2164373248,2161673773,2158489993,2150607862,2807376585,2779030134,2570384502,2286195200,1543,-26,-25,45923
1373221085,-26,45,95,83,82,50,10073,2164536969,2161824612,2158644425,2150921590,2807613851,2777443565,2570307300,2286876598,1518,-22,-17,7141
1373221086,-26,61,398,82,82,57,10053,2164174528,2161547712,2158378212,2150466413,2824505316,2794399222,2582903140,2291983250,1474,17,11,3899
1373221087,-24,59,164,80,79,50,10067,2164167707,2161509193,2158364736,2150553718,2815809892,2784552256,2575537261,2288556516,1459,23,11,9943
1373221088,-25,54,103,85,86,59,10070,2164082852,2161391524,2158189074,2150326976,2817401600,2788436086,2576642221,2286431396,1424,1,45,18846
1373221089,-27,48,107,88,77,49,10069,2164614043,2161810569,2158812918,2151950646,2814682176,2784566701,2575197065,2288519643,1378,-23,-33,32631
1373221090,-24,50,102,86,80,54,10069,2164338249,2161587894,2158567241,2151376128,2813737371,2783029906,2574780132,2289676781,1354,-11,-11,54577
1373221091,-26,53,101,0,0,0,10063,2163976182,2161265709,2158259172,2151196480,2818632713,2788627712,2577917074,2288403986,1319,14,58,44728
1373221092,-27,55,101,82,79,61,10047,2164112832,2161407698,2158437184,2151480859,2818639488,2788663506,2578596333,2290573970,1296,-5,-10,21193
1373221093,-24,45,117,83,79,61,10067,2164324946,2161626102,2158698907,2151906742,2806295049,2775832649,2568446582,2286149357,1278,12,-34,10586
1373221094,-25,56,109,82,82,51,10061,2163918244,2161198345,2158165915,2151096466,2820312283,2791060260,2577940187,2285529234,1262,8,68,44940
1373221095,-27,49,106,83,78,53,9984,2164334518,2161496274,2158655067,2152709650,2822148790,2790609700,2579442011,2291170953,1234,-14,-6,35450
1373221096,-28,56,430,87,85,60,10066,2164308982,2161576448,2158700086,2152176886,2804187849,2773079076,2567364352,2287501293,1219,4,-46,39255
1373221097,-25,59,105,82,81,61,10058,2163918738,2161191945,2158277165,2151720137,2808623067,2779401920,2568948379,2283460772,1206,13,50,38308
1373221098,-27,54,323,81,80,61,10066,2164120000,2161322459,2158444443,2152207076,2820820114,2789516004,2578408841,2288779026,1176,-17,12,3259
1373221099,-28,54,200,80,82,74,10038,2164582208,2161778121,2159096777,2153941622,2803829211,2773233161,2568136786,2287446811,1177,-29,-74,9112
1373221100,-25,50,101,85,79,54,10015,2163756160,2160994349,2158184923,2151960841,2816634102,2785528274,2575273225,2287864603,1108,51,45,54376
1373221101,-26,54,108,87,80,59,10047,2163682249,2160964836,2158091382,2151786779,2820455689,2790037650,2577165467,2286681408,1023,36,44,46360
1373221102,-28,52,102,79,81,56,10057,2164599625,2161628032,2159343241,2156785042,2803697572,2774273261,2567476617,2284439296,966,-80,-25,2784
1373221103,-28,52,106,84,80,60,9990,2164235940,2161360246,2158673682,2153588242,2831215616,2800625005,2584254089,2291847680,862,2,-3,4013
1373221104,-26,50,102,85,81,50,9448,2164060928,2161215670,2158412379,2152384219,2823422336,2791525074,2577938843,2288521472,746,4,-22,25647
1373221105,-28,51,103,0,0,0,10060,2163599094,2160892644,2157904640,2150758509,2791407104,2760896320,2555186578,2278318244,622,24,62,53044
1373221106,-29,0,0,85,86,58,10066,2163914770,2161115355,2158113910,2150939446,2808168484,2778933650,2568253915,2282794532,528,0,-12,29394
1373221107,-26,52,105,89,81,59,10064,2164539666,2161632100,2158651373,2152090624,2812681709,2782553920,2570312566,2286836187,432,-78,16,31754
1373221108,-28,52,102,81,85,51,10061,2164115721,2161254125,2158149138,2150390427,2804448996,2775086400,2564709851,2281085056,357,-1,35,40828
1373221109,-29,53,105,85,83,53,10048,2164260973,2161394706,2158185453,2150100900,2799169892,2771525577,2560158116,2274056722,307,44,-34,45173
1373221110,-26,51,105,86,83,50,10057,2164371968,2161468214,2158302555,2150518052,2805099227,2775657856,2565415990,2278434130,265,-45,-4,44965
1373221111,-28,51,103,85,82,55,10067,2164087442,2161295113,2158112320,2150333065,2782191076,2753952009,2549860022,2272887067,228,-15,71,30260
1373221112,-29,50,102,83,79,64,10063,2164037275,2161216310,2158057965,2150109010,2804500278,2776924022,2566777261,2277915620,272,21,-30,13420
1373221113,-26,51,103,83,81,59,10068,2164026934,2161220233,2158054930,2150132077,2791266221,2762763273,2555774262,2275139538,289,7,39,43611
1373221114,-27,53,102,86,86,50,10068,2164308992,2161414976,2158295414,2150678125,2795546861,2765958784,2558548800,2278238299,368,-36,17,65497
1373221115,-29,52,102,84,79,59,10070,2164342418,2161404617,2158283739,2150517961,2810677796,2780815716,2569140955,2278525266,368,4,-49,50521
1373221116,-30,49,102,84,82,62,10065,2164099492,2161253339,2158135817,2150321700,2800758875,2771282011,2560984384,2278186048,311,-13,47,62079
1373221117,-27,50,103,84,84,65,10063,2163880832,2161083958,2157975817,2150113042,2795543067,2767307154,2559985892,2277754971,337,5,62,36128
1373221118,-28,54,783,83,82,61,10064,2164105362,2161253193,2158111780,2150229046,2791143926,2761763318,2555030226,2273328777,386,23,-31,37650
1373221119,-31,50,103,0,0,0,10070,2164438884,2161500873,2158412608,2151039588,2815953554,2786287588,2571776512,2284771849,403,-32,-21,30103
1373221120,-26,52,105,83,83,61,10067,2164188260,2161326546,2158226834,2150681225,2805467273,2776088329,2565186102,2279560210,367,-23,43,27276
1373221121,-29,54,127,87,81,56,10069,2163990491,2161163702,2158040804,2150192384,2801633014,2772619922,2562806902,2277107940,409,18,16,17606
1373221122,-30,51,103,84,84,57,10042,2164153453,2161281307,2158191213,2150586166,2807308461,2777567524,2566044946,2279209298,438,8,-40,10354
1373221123,-31,51,102,86,84,53,10066,2164042523,2161211904,2158138916,2150740672,2802003483,2772290441,2563592502,2280540726,446,-20,38,12981
1373221124,-28,52,99,87,79,60,10070,2164044105,2161216877,2158168000,2150930459,2801395236,2771387282,2562014299,2282260626,486,-23,24,63279
1373221125,-30,51,102,79,81,57,9987,2163882038,2161091328,2158045888,2150602002,2799092653,2768888786,2560427675,2279538048,536,8,2,8950
1373221126,-31,50,102,83,83,51,10067,2163916644,2161137408,2158101394,2150776969,2807858212,2777724690,2567123794,2280924845,571,18,-18,65224
1373221127,-28,55,101,87,81,66,10071,2164042066,2161260397,2158244937,2151344713,2806301952,2775940873,2565656036,2284659328,597,-28,25,49739
1373221128,-30,51,105,86,77,62,10062,2164033115,2161221805,2158218678,2151226797,2808174052,2777386240,2566211858,2283558454,636,-13,36,35020
1373221129,-16,53,108,83,83,53,10062,2164192429,2161345088,2158516918,2152309376,2821462107,2790504082,2576353206,2287410002,680,12,-44,56554
1373221130,-28,0,0,84,85,60,10065,2163927460,2161158070,2158263872,2151779401,2813570166,2782589622,2571537280,2286311049,696,1,0,44506
1373221131,-29,50,105,85,76,52,10062,2163847789,2161138020,2158182034,2151686528,2800170075,2769726162,2561827748,2283555986,728,-34,63,13687
1373221132,-31,52,105,84,82,55,10060,2163975049,2161200868,2158438628,2152775250,2817891190,2787239926,2574128365,2289361618,781,4,5,43444
1373221133,-31,52,105,0,0,0,10050,2164107337,2161300315,2158595072,2153182006,2820172470,2790363264,2575466395,2288582052,826,26,-39,15495
1373221134,-29,54,105,87,82,51,10201,2164055113,2161254793,2158633289,2153849590,2815836672,2785655442,2575380754,2287294070,848,16,-17,12959
1373221135,-30,51,106,84,79,55,10062,2164222500,2161407890,2158772653,2154126518,2805749522,2775633938,2567599350,2286205778,915,-78,55,11228
1373221136,-33,50,113,84,82,57,10057,2164047021,2161233773,2158562331,2153608384,2813310171,2782799369,2572444452,2287663232,985,-3,-6,20386
1373221137,-30,50,105,86,79,62,10062,2163802514,2161092114,2158279945,2151870354,2818361700,2787307702,2575928128,2287739593,1033,72,-13,33755
1373221138,-31,50,104,86,98,63,10060,2164334966,2161468114,2158916507,2154568210,2814047012,2783034688,2573050276,2288211748,1127,-31,6,20413
1373221139,-33,54,108,83,83,51,10066,2164174710,2161330514,2158553737,2152987949,2825991862,2795255195,2581731337,2290685220,1180,-9,35,25795
1373221140,-29,53,108,84,81,55,10060,2164363638,2161562304,2158708224,2152634971,2812532480,2781776566,2573902390,2289093147,1258,-24,-2,27233
1373221141,-31,55,105,85,82,50,10049,2164247378,2161623652,2158606281,2151289462,2797940214,2768472530,2564399168,2286389229,1349,22,-74,44873
1373221142,-32,58,265,85,80,54,10073,2163931538,2161260352,2158069302,2150337024,2803571776,2774130038,2566812781,2282267227,1456,-16,76,6917
1373221143,-33,52,105,86,82,57,10063,2164291163,2161606345,2158447469,2150824676,2815926043,2786318829,2575389787,2286267949,1502,-38,38,23575
1373221144,-30,62,103,81,82,62,10064,2164468004,2161945152,2158817993,2150858468,2819596086,2789092086,2578577389,2289505115,1546,73,-25,12424
1373221145,-32,54,138,83,83,56,10063,2164659456,2161969408,2158698304,2150544265,2820044626,2791021714,2578393133,2288585078,1688,30,16,30757
1373221146,-33,50,100,121,85,56,10060,2164932068,2162027757,2158695424,2150561298,2825085430,2795914532,2582442185,2290969344,1817,-73,-9,4858
1373221147,-30,52,129,83,78,56,10057,2164591286,2161964004,2158728676,2150800886,2798405668,2769232310,2563541046,2284315273,1846,1,-47,6769
1373221148,-31,53,124,0,0,0,10020,2164133796,2161600576,2158298633,2150396160,2816020224,2787319606,2576865782,2288242029,1816,41,65,15774
1373221149,-33,56,106,85,81,54,10066,2164424018,2161813010,2158516306,2150491373,2820394715,2791398747,2579417755,2288956955,1729,16,61,44238
1373221150,-30,55,113,85,81,58,9843,2164771657,2162068370,2158877878,2150846692,2805825462,2776537362,2569006354,2286932754,1663,-3,-73,31335
1373221151,-31,50,105,82,82,59,10061,2164393316,2161671204,2158383094,2150368832,2805551433,2777441170,2568018578,2281730066,1695,-37,-1,14610
1373221152,-33,53,101,84,81,56,10065,2164346715,2161791561,2158500214,2150609051,2838544649,2809278226,2591968530,2292914870,1597,41,90,63924
1373221153,-34,0,0,84,81,58,10036,2164616786,2161937828,2158800822,2150830052,2813588315,2783146166,2574551451,2290262902,1548,35,-43,20113
1373221154,-32,55,107,85,82,57,9998,2164660361,2161910601,2158630957,2150681307,2806061988,2776765549,2569068534,2285500681,1664,-46,-32,10879
1373221155,-33,51,123,86,84,54,10055,2164211995,2161562541,2158274358,2150308964,2807192530,2779394953,2569845302,2282287652,1675,-31,65,64735
1373221156,-35,46,111,83,84,55,10043,2164450304,2161972955,2158795136,2150872621,2806715200,2777184658,2570320402,2286680795,1689,44,-37,58811
1373221157,-31,48,103,85,81,53,9946,2164610761,2162052790,2158668864,2150664274,2818280832,2789360000,2578096530,2287976128,1879,25,25,38780
1373221158,-33,52,103,83,81,57,10051,2164818176,2161966089,2158575049,2150285833,2824020781,2796270253,2581115309,2287262893,2060,-46,26,11067
1373221159,-34,49,102,87,80,64,10054,2164807634,2162061659,2158686025,2150489673,2810640228,2781942180,2571524699,2286681161,2129,-4,-23,214
1373221160,-31,50,99,83,79,60,10054,2164586880,2161902006,2158513526,2150373979,2812326372,2783936978,2574058422,2286261997,2254,-10,-2,26968
1373221161,-32,52,102,85,80,56,10065,2164387922,2161745344,2158396470,2150347885,2811650121,2783866843,2573882276,2286635593,2276,9,52,52305
1373221162,-34,52,103,0,0,0,10066,2164507428,2161841600,2158521554,2150419373,2804346340,2776854701,2567491309,2283366985,2356,13,6,22446
1373221163,-35,43,101,84,83,54,10054,2164660973,2161896987,2158518363,2150352694,2807639844,2780521490,2570219346,2283118610,2633,-5,-45,3275
1373221164,-32,49,102,85,80,58,10073,2164474368,2161688758,2158299739,2150095542,2809463515,2781821156,2571709028,2284157028,2777,0,57,58241
1373221165,-34,50,101,85,78,58,10069,2164669494,2161838198,2158425051,2150147190,2806653001,2780273014,2567743314,2281365878,2979,10,35,35694
1373221166,-35,53,103,85,81,58,10071,2164920530,2161924379,2158579044,2150246546,2819385828,2792843593,2576715894,2280435830,3234,-58,-16,286
1373221167,-33,52,100,83,79,59,10039,2164504201,2161795300,2158524672,2150422464,2807974838,2780639497,2570171218,2284693193,2948,16,-35,45823
1373221168,-34,53,104,79,78,52,10057,2164178459,2161498441,2158198390,2150243693,2795298541,2768338889,2561886281,2282062336,2850,45,35,13555
1373221169,-35,51,105,85,80,58,10061,2164603657,2161732918,2158371794,2150141266,2807780388,2781240146,2570149997,2281272493,3080,-37,29,40763
1373221170,-34,53,106,80,78,52,10062,2164651026,2161819730,2158444516,2150220086,2803018148,2776254043,2566186230,2278952457,3046,-24,-19,26388
1373221171,-33,51,103,86,78,56,10062,2164479232,2161734665,2158381732,2150235136,2811328658,2783820068,2572389586,2283776676,2788,14,9,53074
1373221172,-34,52,102,85,81,53,10067,2164699794,2161860818,2158472411,2150218422,2820747456,2791145170,2578446793,2289525677,2732,15,34,13798
