TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360781183,-127,67,182,105,86,65,11585,2151787538,2152187858,2152471168,2150246281,2275931529,2280116224,2272461403,2213540580,1656,30,-33,64672
1360781184,-128,79,191,99,90,60,11687,2154353856,2154734464,2154410093,2150112667,2282230144,2286205366,2277846912,2218123062,1796,178,-5,15852
1360781185,-129,78,158,103,88,54,11685,2154528566,2154935698,2154682422,2150502948,2274588342,2278344886,2270048996,2211929398,2368,81,-30,59188
1360781186,-126,69,183,103,88,61,11679,2154088603,2154514651,2155464274,2153843254,2270736832,2274809572,2267568246,2209581056,2863,-95,-60,52898
1360781187,-123,68,180,102,87,57,11675,2152182528,2152531081,2152820992,2150877467,2268459840,2271910217,2264505152,2209496658,2644,-39,52,56355
1360781188,-119,70,183,103,89,59,11679,2152515044,2153052059,2152944009,2149745801,2267175716,2271096713,2264050660,2207755803,2545,-6,52,16717
1360781189,-111,70,195,101,87,62,11680,2152703241,2153204736,2153232018,2150259419,2279934802,2284033243,2275021476,2215100315,2661,-21,-29,44108
1360781190,-106,71,203,102,85,61,11692,2153103378,2153450706,2153392109,2150239734,2278958674,2283238308,2275032987,2214839908,2883,93,43,59152
1360781191,-54,68,164,105,88,65,11682,2154243474,2154690797,2154502290,2150501933,2273586285,2277597769,2269612187,2210924132,2146,73,10,51037
1360781192,-101,67,176,0,0,0,11686,2151923318,2152113938,2152891748,2153168649,2275610953,2280031405,2272556562,2212013248,943,-90,-77,24254
1360781193,-97,66,180,99,90,64,11679,2151938404,2152175954,2152618203,2151110061,2279868772,2284498907,2276946038,2214890779,3320,6,-6,7197
1360781194,-94,66,186,101,87,61,11681,2153475245,2153939584,2153890541,2150249810,2283333174,2288579245,2281502619,2217358180,3113,17,81,49141
1360781195,-90,66,182,102,88,60,11674,2153339510,2153802761,2153855387,2150611419,2285973897,2291554176,2283771465,2219208054,3154,11,-11,14495
1360781196,-41,68,209,105,89,63,11665,2152311268,2152437997,2152979611,2151875419,2286656978,2291712027,2283028672,2220875638,3199,-31,8,36695
1360781197,-79,68,208,100,85,62,11684,2153250468,2153698834,2153744018,2150587145,2280356461,2285326875,2277345883,2216622098,3230,-39,55,54939
1360781198,-76,68,181,102,86,61,11682,2152666541,2153019026,2153384640,2151071936,2285207213,2290789933,2282605174,2219734747,2917,-19,-113,5765
1360781199,-72,65,184,103,89,63,11687,2154702820,2155182592,2155288530,2151073289,2283071588,2289347410,2284422820,2218410304,2589,137,30,17253
1360781200,-69,69,188,101,89,66,11685,2153747291,2154178569,2154189421,2150357238,2284719862,2291721554,2286801334,2217116077,2859,-28,-14,9014
1360781201,-65,70,202,103,90,64,11677,2152281874,2152434752,2152848173,2150270372,2302512374,2309358491,2302247305,2230048100,2692,-66,63,36438
1360781202,-57,70,169,103,88,68,11677,2154997970,2155498742,2155307364,2150376082,2303512274,2310564388,2302994944,2232841673,2446,185,73,35117
1360781203,-52,65,175,106,89,65,11688,2155780068,2156333915,2156514112,2152273389,2295144914,2302194057,2294257124,2226243885,3272,132,-33,21853
1360781204,-50,0,0,102,88,55,11688,2155616228,2156328996,2158478884,2158923172,2288966966,2295024777,2287471049,2223250048,3319,-164,-35,40268
1360781205,-46,65,176,102,85,63,11680,2152610093,2152884781,2153427565,2151693586,2288520164,2294769088,2287533449,2221860434,2945,4,-31,19474
1360781206,-43,69,195,0,0,0,11683,2152959195,2153182363,2153794386,2151717266,2288037184,2294953718,2289488722,2221016475,2741,11,-37,26844
1360781207,-39,66,174,105,89,57,11687,2153763044,2154121764,2154264667,2150488557,2294810340,2302188635,2297876050,2226837769,2637,52,123,52955
1360781208,-36,67,164,108,87,65,11687,2156384100,2156914770,2156594980,2150881874,2302131428,2309601325,2302262244,2229232265,2915,51,76,9983
1360781209,-27,69,179,103,86,68,11683,2156091163,2156678592,2157313234,2153899867,2305428406,2313411894,2305669376,2230643392,3211,6,-114,33138
1360781210,-24,68,196,105,89,63,11684,2156425572,2157018880,2158349165,2156891318,2301579830,2308366500,2300168064,2230747894,2981,-89,57,26020
1360781211,-20,70,172,101,85,70,11683,2154709824,2155240466,2155104100,2150442313,2296219044,2303435364,2295663524,2227477613,2781,161,-20,38697
1360781212,-17,64,161,105,86,65,11685,2155895241,2156563410,2157621668,2155802697,2291532214,2298254180,2291615122,2224706313,2170,43,-66,12245
1360781213,-15,67,184,101,81,58,11681,2152376493,2152490852,2154007497,2157357504,2291535350,2298389385,2292389211,2224551817,161,-192,-56,13801
1360781214,-11,67,188,105,86,60,11687,2153995949,2154420891,2155123401,2153037659,2298947529,2305650752,2298256036,2227752182,57,53,-11,48176
1360781215,-12,68,205,99,86,64,11692,0,0,0,0,2301099812,2307824393,2300435611,2229283913,139,-86,36,24658
1360781216,-9,69,194,102,88,65,11664,2153959405,2154513755,2155091593,2152312694,2301695835,2308878308,2301024438,2228444105,242,81,33,62153
1360781217,-6,67,179,98,83,66,11680,2154783414,2155371318,2155321755,2150756169,2301224731,2308088347,2300027008,2230031917,459,-14,-84,48605
1360781218,-133,68,191,103,87,55,11690,2155340580,2155911698,2157526043,2158314669,0,0,0,0,481,-41,18,31025
1360781219,-79,68,176,95,84,59,11677,2155401289,2155887890,2158456009,2161532507,2307142528,2313463689,2304501522,2234472649,560,61,76,18234
1360781220,-131,69,198,0,0,0,11687,2155102939,2155658203,2155570752,2151107730,2301426605,2307321152,2298494582,2230539675,622,57,-46,20057
1360781221,-133,66,181,95,88,64,11677,2154431990,2155041526,2155736539,2153603117,2289506157,2295558070,2288543552,2222506898,645,14,47,49122
1360781222,-134,66,182,125,69,101,11684,2154233819,2154769097,2156212251,2156592347,2294164964,2300922203,2294667099,2224976082,729,-57,-49,14658
1360781223,-130,67,189,59,0,29,11676,2153902720,2154356297,2156184777,2159600173,2310342116,2317589467,2310220379,2236977435,758,-98,-79,2999
1360781224,-132,66,165,98,105,138,11679,2153292160,2153161362,2155918025,2165938038,2308435913,2314637449,2306114486,2235496292,652,15,-6,31441
1360781225,-134,66,171,105,88,62,11681,2152689773,2153019291,2153818377,2153984210,2300451090,2306891931,2298538294,2229144594,393,180,-42,4331
1360781226,-84,64,179,114,87,71,11692,2155000731,2155571117,2155892928,2152132973,2292472950,2299164397,2292335094,2223739465,392,-88,-56,411
1360781227,-41,70,205,110,88,65,11689,2154022454,2154305325,2156070180,2160753755,2305255990,2311903661,2304055040,2234141878,331,-96,69,41654
1360781228,-84,0,0,102,88,61,11682,2152534226,2152706642,2153581522,2153969993,2304698066,2310973321,2302762048,2232193097,495,45,-6,25386
1360781229,-135,69,191,103,91,68,11686,2154669293,2155272576,2155384274,2151552822,2297353325,2303884992,2296041353,2226508662,569,46,-16,9713
1360781230,-132,66,204,107,75,53,11687,2155001142,2155621522,2156625124,2155436205,2296233545,2302340544,2294647259,2227012480,691,-71,21,31698
1360781231,-134,67,187,99,87,24,11679,2152648512,2152900379,2153865846,2154834112,2297595556,2303868141,2296763245,2228091053,763,-20,-31,65497
1360781232,-135,71,209,99,88,50,11689,2152810889,2153114038,2154538468,2157473984,2302977526,2309565019,2302131273,2230732434,810,37,28,63852
1360781233,-36,68,176,87,86,30,11686,2153611547,2153932251,2154901677,2154758500,2307327442,2313958381,2305758592,2233685677,856,-34,-19,40226
1360781234,-134,57,199,0,0,0,11684,2154866806,2155633289,2156099282,2153137664,2297631954,2303806509,2296391158,2228657728,850,14,-85,19668
1360781235,-135,66,172,111,89,42,11683,2154757504,2155217801,2156286692,2155407552,2301050560,2307537645,2300489691,2229994404,843,-24,158,38723
1360781236,-136,70,189,111,94,80,11685,2155272804,2155808612,2156160713,2153033974,2310481517,2316890148,2308516946,2235327506,878,-3,2,59958
1360781237,-133,94,211,101,86,96,11685,2155552868,2156234907,2156454372,2152184256,2303893933,2310333403,2302153462,2231918400,883,12,-40,58619
1360781238,-135,62,199,115,98,57,11689,2154979008,2155547693,2156886765,2156818258,2297713627,2302935350,2294863332,2229626029,921,-49,-19,27979
1360781239,-135,80,191,78,94,50,11674,2152133513,2152274075,2153772032,2156865088,2289304713,2294865764,2287815817,2223365394,813,131,17,30799
1360781240,-133,71,178,118,104,40,11685,2154914944,2155492461,2155886930,2152382244,2294144082,2300350537,2293961088,2225064411,805,-126,59,29250
1360781241,-134,69,184,99,147,61,11682,2156181760,2157021540,2157490944,2153311131,2307886720,2315354816,2308950454,2233434532,757,-76,-46,5867
1360781242,-136,63,180,132,70,76,11678,2155723300,2156539099,2157239844,2154901449,2316738761,2323418194,2314505636,2240488054,724,-113,-48,57044
1360781243,-132,65,190,111,90,61,11691,2152294290,2152472996,2153871241,2158020845,2299308507,2305812452,2297676342,2228373284,532,86,-7,35354
1360781244,-105,67,204,95,88,61,11687,2154219904,2154746578,2155259017,2152927789,2294580544,2300696694,2292352914,2226171949,336,-41,-77,28091
1360781245,-136,66,161,102,93,64,11682,2155976621,2156677110,2159021723,2160100891,2289361755,2294689581,2287097270,2222797156,190,92,112,55650
1360781246,-138,66,182,115,79,69,11691,2155314642,2155889472,2156107273,2151837357,2293583570,2299654144,2292173458,2224208822,297,-40,-57,54895
1360781247,-104,63,187,95,84,63,11681,2154023177,2154493988,2155639433,2156285275,2297897691,2304487707,2297922468,2227791478,264,-157,59,64226
1360781248,-25,67,193,102,87,64,11678,2152183433,2152295835,2153425362,2154877732,2297411437,2304144530,2297618953,2227043693,367,14,-18,45811
1360781249,-57,67,190,0,0,0,11676,2153186569,2153495058,2154087451,2152716434,2311693997,2318640192,2309132690,2233934564,464,118,-6,52843
1360781250,-79,67,184,115,89,58,11678,2155754432,2156303122,2156473206,2152424950,2307831661,2314166025,2305161280,2233212406,653,-58,-55,15178
1360781251,-35,68,184,78,84,86,11688,2154199277,2154353014,2156491318,2161831232,2296897664,2301961325,2293062043,2228892278,783,-55,88,36720
1360781252,-137,0,0,74,81,54,11683,2152926381,2153186048,2154046354,2154818130,2290819254,2295766134,2287654884,2224503990,868,116,-4,18084
1360781253,-138,53,136,103,89,22,11681,2155215296,2155907456,2156078381,2151457133,2286939062,2292385243,2285481216,2221015168,946,49,16,10381
1360781254,-135,59,132,109,92,26,11687,2154969188,2155621092,2156486619,2154695817,2296083273,2302084781,2294895524,2226209691,960,-17,-154,43891
1360781255,-137,118,154,95,88,0,11676,2153541019,2153939757,2156196516,2161359405,2301812617,2308886409,2302277430,2231291638,1023,-94,-29,55
1360781256,-138,57,170,106,84,50,11683,2153343808,2153499931,2154776438,2156368932,2303877595,2309908516,2301905225,2230861028,983,62,89,65051
1360781257,-135,76,177,99,87,62,11682,2155156032,2155750308,2155711552,2151063972,2302356726,2308709376,2300952365,2229864941,926,45,-3,28649
1360781258,-136,65,199,99,83,69,11687,2155005284,2155629677,2156448256,2154779364,2295257408,2300944420,2293018011,2226800960,893,-26,-95,42428
1360781259,-139,61,180,107,91,14,11686,2153842861,2154210422,2156893878,2158596928,2289304237,2294241371,2286530258,2223000283,790,44,19,8859
1360781260,-125,67,183,84,103,123,11685,2154216594,2154550930,2155422537,2153976694,2293414107,2298762002,2291024841,2224627657,762,9,134,36158
1360781261,-117,61,189,117,69,30,11679,2155724059,2156353554,2156390162,2151763236,2294922834,2299672356,2291185874,2226523968,828,-110,-69,14814
1360781262,-38,65,191,100,88,55,11675,2153793536,2154506916,2154948992,2152543058,2285922221,2290873334,2283621897,2220564269,741,55,-20,46558
1360781263,-139,67,186,0,0,0,11684,2153704640,2154128292,2154928758,2153815707,2289919268,2295165385,2287478811,2221892452,659,6,53,5697
1360781264,-137,68,197,95,92,61,11678,2154807862,2155490569,2155882523,2152742317,2293012690,2298251602,2290749037,2224381924,612,-91,-39,12752
1360781265,-78,66,186,95,88,59,11688,2153099419,2153636288,2154327542,2152780992,2291104859,2296959286,2290132388,2222443977,508,8,54,27406
1360781266,-140,67,197,105,88,58,11683,2153371145,2153853229,2154261193,2151817051,2298119241,2304273627,2296111616,2225748443,478,67,-51,48959
1360781267,-136,67,198,104,88,70,11679,2155003209,2155529197,2156590144,2156034038,2304527561,2310306230,2300681782,2231500836,490,-98,-19,6170
1360781268,-138,65,188,94,93,62,11683,2152711588,2153022710,2154071488,2155710537,2292026852,2297364937,2288707483,2225617728,403,-49,12,34277
1360781269,-139,68,163,104,88,66,11689,2152675830,2153048539,2153237677,2150643273,2287724818,2292322413,2283091629,2222140059,224,155,-39,32190
1360781270,-137,64,170,109,85,59,11683,2154478838,2155024173,2155214601,2151447177,2278310317,2282795538,2275205129,2214699885,200,41,-2,36569
1360781271,-137,63,194,93,98,64,11687,2154220571,2154835611,2155749659,2153929133,2284929051,2290259940,2284001892,2218552338,341,-83,-35,18306
1360781272,-139,66,203,108,85,60,11683,2154131053,2154803126,2155373074,2152085604,2294560502,2300855213,2294846646,2224521088,373,-87,83,49596
1360781273,-110,62,199,121,95,44,11686,2154742281,2155353206,2155433179,2151181677,2294129481,2299671204,2291850678,2224165504,631,-67,50,63567
1360781274,-67,61,183,110,92,44,11670,2156695021,2157542290,2157286144,2151389238,2301968502,2307469769,2297350116,2229919561,839,84,-108,31979
1360781275,-24,62,171,103,87,87,11684,2154447936,2155086939,2155111936,2151161252,2291198153,2296558189,2288591369,2223504457,898,95,153,51763
1360781276,-51,0,0,98,75,67,11666,2154928128,2155555693,2155620937,2151109732,2275793837,2280334528,2273686848,2214447204,872,12,-36,29103
1360781277,-138,86,204,0,0,0,11667,2154508845,2155108004,2156629430,2156829074,2281849097,2286765494,2279571501,2217726372,794,-82,-71,26759
1360781278,-139,65,184,91,32,67,11679,2154932690,2155376210,2158747209,2161379264,2291645513,2295896420,2286968073,2223588196,681,-19,28,1963
1360781279,-141,66,169,105,85,57,11671,2152865664,2153188333,2153936603,2153685714,2288731218,2292881389,2283870692,2220383661,610,99,66,19158
1360781280,-137,67,186,102,87,64,11683,2154071789,2154609261,2154703222,2151279259,2277730413,2281850587,2274075355,2214080950,549,21,-53,42621
1360781281,-99,66,196,88,83,61,11688,2153357202,2153653184,2155256640,2157297673,2276027401,2280517312,2273722514,2212940653,445,-11,50,12083
1360781282,-140,67,181,87,89,71,11687,2154272493,2154793846,2155499218,2153796022,2283362093,2288312777,2281696448,2216898413,531,-102,71,60017
1360781283,-141,65,187,55,95,74,11681,2155169426,2155768411,2155533184,2150443053,2288828013,2293895213,2286128082,2221089892,662,-68,-56,63518
1360781284,-138,66,195,112,86,59,11676,2155222546,2155893613,2155559725,2150442029,2290537846,2294915474,2285538468,2221272274,673,43,-24,22551
1360781285,-140,67,182,102,88,59,11681,2153555593,2154036105,2154009526,2150651757,2284051154,2288272137,2279524269,2216763510,597,134,81,49114
1360781286,-51,63,184,82,75,39,11622,2154260617,2154766637,2154901677,2151968274,2275110034,2278495478,2269849380,2213301376,582,-73,-123,32010
1360781287,-138,64,181,89,83,63,11687,2152444132,2152554368,2154230692,2158051849,2270955200,2273896118,2265710829,2211640338,324,-23,3,21298
1360781288,-140,69,170,104,88,60,11683,2152931410,2153216502,2153874669,2152960374,2271400109,2274592237,2267165348,2209814573,172,117,105,23991
1360781289,-141,66,184,103,87,61,11683,2154364105,2154823936,2154661522,2150444662,2274957933,2278554340,2270721280,2210440868,218,8,-30,25072
1360781290,-63,66,204,100,86,61,11681,2154412260,2154856429,2155662317,2154129344,2283698596,2287851254,2279919716,2216186788,138,-84,61,49792
1360781291,-140,66,205,0,0,0,11674,2152688722,2152905718,2153638253,2152935350,2281093595,2284805202,2276724937,2215261942,216,-100,55,7045
1360781292,-142,65,194,107,87,62,11685,2151277385,2151420553,2151970770,2150985490,2273820726,2277279076,2268810980,2210538386,282,8,-65,47782
1360781293,-143,68,195,102,85,67,11675,2151853376,2152153206,2152284662,2150125558,2273860516,2277179510,2268387337,2210641600,188,113,31,25651
1360781294,-140,70,187,99,86,57,11687,2153788425,2154196690,2154163026,2151146642,2274537426,2277121344,2267573531,2212120658,255,-36,-19,5504
1360781295,-141,66,210,105,87,65,11683,2151401261,2151671588,2152103844,2151364845,2268056356,2270292507,2261229714,2207928475,168,-42,-31,8531
1360781296,-141,67,186,101,88,66,11681,2150841636,2151004425,2151520932,2151157540,2264262857,2266682029,2258661238,2205324717,3040,29,70,54756
1360781297,-98,65,174,99,89,67,11686,2152889161,2153268297,2153091200,2149813092,2271174957,2274044754,2265464045,2208639488,3504,117,-13,11059
1360781298,-56,66,188,103,87,71,11681,2153980754,2154354404,2154693001,2152608886,2272123620,2274693622,2266012379,2209144822,911,-127,37,19791
1360781299,-12,70,193,101,90,64,11684,2151211748,2151275675,2152062802,2153042404,2268080731,2270858121,2263160612,2206733732,3541,-16,-3,49920
1360781300,-139,0,0,104,88,66,11680,2152186331,2152454546,2152716800,2151005970,2272010715,2274648521,2265245430,2209025682,3428,97,-40,4189
1360781301,-141,63,172,103,87,63,11673,2153779547,2154246884,2154361170,2151286875,2263038299,2265744365,2258570249,2204627593,1347,-78,109,61189
1360781302,-72,67,180,106,90,66,11683,2153732406,2154320393,2153953380,2149749613,2268145673,2271141385,2262826614,2207103926,2989,-2,-96,11180
1360781303,-142,70,215,98,87,60,11683,2154019739,2154588854,2154198262,2149972525,2279350573,2282340580,2272449600,2214390281,2860,91,32,64982
1360781304,-75,65,175,104,88,62,11668,2153473225,2153841362,2153657618,2150244864,2272833097,2276005659,2267521197,2211128173,3031,1,9,54317
1360781305,-142,64,187,0,0,0,11685,2151606016,2151918418,2152155501,2150436653,2266244534,2269588717,2262069595,2206939949,2709,-85,-44,30049
1360781306,-144,67,191,100,85,65,11688,2150787593,2151037275,2151192365,2149571172,2265908251,2269311707,2262496475,2207107465,2106,56,55,64912
1360781307,-141,78,191,102,85,64,11691,2152847917,2153215378,2153146514,2150074569,2278835483,2281983954,2272943460,2215562285,1918,136,-37,17378
1360781308,-142,61,193,106,87,63,11680,2154076059,2154418925,2154148608,2150212032,2269355300,2272757165,2264793837,2208628041,2062,-9,34,52688
1360781309,-144,52,193,103,88,58,11679,2153066313,2153595419,2153578505,2150388836,2270456749,2274036507,2266024320,2208573632,1865,-80,-98,6738
1360781310,-140,48,167,100,88,57,11689,2152190564,2152392411,2152809883,2151296192,2272812626,2275959552,2267626203,2211472256,1592,27,-88,26973
1360781311,-142,75,172,100,87,60,11674,2153786176,2154069248,2153941952,2150594733,2270663451,2273880155,2266461878,2210209993,1422,68,67,44191
1360781312,-144,78,149,105,87,66,11683,2154113206,2154577307,2154295076,2150079945,2270517275,2273148608,2265187401,2210166098,1243,29,54,20069
1360781313,-140,64,191,109,92,62,11687,2153795666,2154336804,2154540736,2151703570,2266604379,2269586130,2262143113,2207705536,1069,-60,-33,52710
1360781314,-142,78,191,91,83,55,11680,2152386121,2152591104,2153419291,2153840356,2274228214,2276594230,2268074861,2212616265,969,-68,52,54487
1360781315,-143,66,207,104,89,41,11675,2152322230,2152847222,2153240228,2151771190,2265601435,2268522093,2261023890,2206882230,900,0,-40,31888
1360781316,-145,66,177,99,87,66,11685,2152467757,2152799789,2153256082,2152227913,2270896877,2274093796,2266192731,2210017298,797,72,27,32470
1360781317,-141,68,206,104,84,47,11685,2154064512,2154634660,2154876416,2152252333,2273006610,2275936073,2267575725,2211723227,726,-38,-72,11695
1360781318,-87,70,192,103,88,61,11685,2151846235,2151972260,2152982555,2155353755,2272356214,2275213641,2267028763,2211040457,648,-38,80,64239
1360781319,-145,69,179,0,0,0,11678,2152887963,2153372470,2153342537,2150592914,2271604864,2274185728,2265271853,2210990957,621,59,-10,48973
1360781320,-136,67,204,103,88,64,11677,2152972790,2153433289,2153851638,2152653266,2263146413,2265570203,2257395648,2206297270,607,-28,-77,3611
1360781321,-93,65,176,99,86,55,11668,2152546102,2152783899,2153914258,2155197412,2264511524,2267187209,2259878939,2206555520,553,20,90,21710
1360781322,-44,63,185,84,91,60,11683,2154058139,2154551003,2154466861,2150787300,2274188955,2276879698,2268456758,2212228425,607,-7,57,32873
1360781323,-46,0,0,103,88,58,11672,2153723501,2154383643,2154461750,2150753197,2268376923,2272084333,2265043776,2208015634,625,26,23,43252
1360781324,-143,65,175,112,88,48,11681,2155190125,2155910628,2156341083,2153070710,2275757238,2279338715,2271222262,2213431113,631,-51,-66,27079
1360781325,-145,57,178,79,50,53,11676,2155164681,2155833691,2157951771,2163540608,2273026102,2277798043,2271630628,2215359204,630,-288,-156,37191
1360781326,-146,62,170,94,90,69,11676,2150903378,2151118272,2151808585,2152708096,2259254875,2262769371,2256265197,2204363382,1433,30,-60,11284
1360781327,-143,67,182,103,88,59,11679,2153336886,2153763053,2154125997,2151896594,2261413851,2264394450,2257130422,2205265654,3349,34,38,63425
1360781328,-144,68,183,102,88,62,11677,2153047305,2153465197,2153447707,2150458880,2264626779,2267676233,2260754093,2207476790,3486,-51,94,37655
1360781329,-144,64,176,103,90,53,11659,2153731053,2154258496,2153948160,2149870646,2266826011,2270298057,2262669028,2207505609,3226,-67,-83,33355
1360781330,-142,65,184,104,86,64,11678,2152493906,2152996022,2152973284,2149873709,2271712374,2275506724,2267798820,2210453714,2337,64,26,47133
1360781331,-143,65,167,102,87,68,11678,2153343113,2153711488,2153541595,2149988507,2272914624,2277113216,2270136932,2211589010,2246,174,-8,20101
1360781332,-100,66,178,104,87,61,11664,2154258651,2154656996,2154789147,2151602029,2272849883,2276873590,2269108196,2211376676,2561,-28,-48,51345
1360781333,-26,67,201,103,87,64,11671,2152122038,2152351707,2152758162,2151337728,2269215872,2273088173,2266245440,2209478528,2517,-51,79,49115
1360781334,-113,70,187,0,0,0,11642,2153255497,2153794715,2153521654,2149717805,2268063908,2271705097,2264400228,2209076534,2342,-49,30,8613
1360781335,-145,78,202,104,87,60,11672,2154421083,2155148416,2154866221,2150422829,2271771145,2274810340,2265787977,2211674029,2318,91,-19,51242
1360781336,-146,68,172,104,86,64,11680,2153164233,2153608914,2153401435,2150089005,2262180763,2265026267,2257018669,2205563776,3108,-10,8,4455
1360781337,-144,68,189,103,88,65,11667,2151738212,2152029805,2152453421,2151176539,2260570596,2263798034,2256511506,2203380662,3310,37,-138,41702
1360781338,-146,67,196,106,90,63,11682,2155512210,2156060297,2157177563,2155542052,2272916260,2276373814,2269440539,2211701668,2211,-59,84,30225
1360781339,-72,67,193,100,87,62,11670,2153220772,2153615232,2154350098,2152775771,2277766180,2282422729,2277155648,2216323318,282,-224,38,42338
1360781340,-144,69,205,106,89,65,11649,2151164653,2151409965,2151835474,2150692425,2274619008,2277961718,2269380214,2211938770,497,42,37,4761
1360781341,-145,68,177,102,88,64,11673,2153323273,2153815396,2153668260,2150126281,2270580617,2273767643,2265752338,2209431771,676,112,4,16962
1360781342,-147,66,182,101,89,65,11671,2153232786,2153712411,2153995885,2151958939,2262311652,2265298843,2258302738,2205637988,774,-3,29,33979
1360781343,-146,67,182,97,92,53,11682,2151382674,2151611163,2152300790,2152737344,2267687597,2270570733,2262821037,2209116580,843,-54,21,17146
1360781344,-125,61,198,104,88,57,11676,2151299666,2151575899,2152306788,2152818349,2269457206,2272150098,2263732726,2210397248,869,-11,-55,51995
1360781345,-81,67,188,102,87,54,11674,2151610550,2151836397,2152820946,2154392694,2263887661,2266662921,2259096685,2206520265,863,23,-11,17609
1360781346,-37,68,170,106,87,62,11672,2152161846,2152548598,2152797330,2151182281,2265014592,2267910902,2260624210,2206695643,762,93,16,60277
1360781347,-39,0,0,104,84,70,11678,2153965046,2154526134,2154639561,2151492736,2271737453,2274881554,2267530934,2210644041,769,-96,34,27593
1360781348,-146,66,185,0,0,0,11676,2154089371,2154698889,2154487122,2150147328,2273527990,2276787410,2268773120,2212307392,724,-66,-38,49594
1360781349,-147,67,187,100,92,54,11672,2153915355,2154508781,2154190098,2149896868,2269198473,2272161892,2263876690,2209009764,599,29,25,45266
1360781350,-139,67,176,102,87,63,11676,2152994377,2153469238,2153581202,2151089737,2269693458,2272827730,2264407643,2209617389,464,70,-35,21230
1360781351,-146,66,199,110,87,59,11670,2153580516,2154047067,2155200566,2155894043,2266013056,2268960054,2261061056,2208032758,408,-89,-71,46331
1360781352,-148,66,197,109,86,63,11668,2151249938,2151368832,2152158345,2153541952,2265268004,2268114121,2260744941,2207512384,282,-43,60,14181
1360781353,-149,68,185,104,88,66,11663,2153319314,2153716580,2153511488,2150063789,2270950729,2273874925,2265211693,2209907675,294,143,27,30960
1360781354,-146,66,174,108,88,64,11649,2154098185,2154597622,2154926208,2152740580,2266898633,2269758491,2261599076,2207823661,397,-44,-32,28830
1360781355,-92,66,190,104,90,58,11669,2151146532,2151308324,2152333028,2154999835,2265541942,2268387181,2260651739,2208054957,385,-97,-19,30148
1360781356,-149,67,209,108,91,63,11670,2151538422,2151830784,2152207826,2151461184,2266801261,2269343945,2261248128,2207909906,380,-8,8,61881
1360781357,-146,67,213,108,91,64,11658,2152332544,2152732132,2152980781,2151088649,2267287195,2270511670,2262954267,2207498934,264,86,-58,23162
1360781358,-147,67,191,101,87,62,11654,2154245860,2154727890,2154892562,2151633453,2272013906,2275395904,2268150573,2210672137,270,47,136,51664
1360781359,-149,68,213,107,88,58,11632,2155163803,2155703314,2155422966,2150568539,2275060964,2278841078,2271015506,2213058944,389,-119,-17,32428
1360781360,-45,67,209,104,87,61,11655,2153827840,2154376466,2154000941,2149801042,2272021933,2275340544,2266809398,2211677952,224,-102,-30,20766
1360781361,-46,66,210,105,90,62,11653,2153507922,2154096429,2153715200,2149682203,2262200521,2265102180,2256985892,2205415570,2583,23,-21,57790
1360781362,-148,68,214,0,0,0,11627,2152263314,2152628059,2152776969,2150829961,2262011739,2264636909,2256522468,2205513234,3012,-11,-13,38550
1360781363,-150,67,199,107,90,60,11642,2152543460,2152717220,2153011730,2151195949,2263783305,2266557686,2259496630,2206470235,2721,56,104,26538
1360781364,-147,68,202,106,91,59,11637,2153554176,2153982994,2153728722,2150097316,2264966098,2268468105,2261294619,2205883721,2830,-44,-48,33388
1360781365,-148,65,208,104,90,59,11649,2151123538,2151471597,2151774701,2150212617,2271648521,2275377261,2267605549,2210298971,2308,-14,11,27582
1360781366,-149,66,165,110,91,59,11657,2153268662,2153680338,2153506660,2149932818,2274866624,2279065536,2271747053,2214097408,2060,223,-47,33925
1360781367,-146,66,198,107,90,59,11633,2154505344,2154918189,2154665115,2150441782,2268621229,2272603858,2265515145,2209536768,2743,19,1,2081
1360781368,-114,77,199,111,90,59,11629,2152803565,2153318720,2153218742,2150093339,2269024548,2272585024,2265119524,2210008731,2467,-149,59,50814
1360781369,-70,48,184,107,89,63,11636,2152902738,2153491373,2153362715,2149928539,2267056219,2270215689,2262014418,2209175853,1946,33,-21,20491
1360781370,-27,54,222,110,90,57,11646,2152900854,2153222610,2153445056,2151364269,2267891209,2271194898,2263125174,2208770505,2068,24,-68,54275
1360781371,-113,0,0,105,91,60,11670,2151990665,2152152850,2152605092,2151611382,2272314898,2275837403,2267848027,2211205677,2220,-34,-3,29462
1360781372,-150,54,197,104,92,60,11652,2152323648,2152572352,2152640658,2150248923,2272264429,2275820580,2269133421,2212957659,2025,93,135,40404
1360781373,-151,65,181,106,91,56,11666,2154536173,2155037668,2154704054,2150185325,2264841618,2268201005,2261123382,2207758774,1681,45,67,33458
1360781374,-138,104,174,106,89,55,11664,2154465051,2154885348,2154844918,2151164214,2267686692,2271181376,2263901878,2209152539,1623,-49,-167,15902
1360781375,-64,75,212,112,86,64,11667,2160498294,2161087533,2160682322,2155427044,2269644909,2273072521,2265853412,2209979904,1428,11,72,52488
1360781376,-66,0,145,0,0,0,11655,2153123940,2153548598,2153568923,2150512950,2271828461,2275540608,2268324699,2211769124,1290,105,-10,27147
