TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346695169,-341,52,114,97,87,65,13454,2506738843,2586269138,2567036617,2555086253,2638017517,2624372068,2481394697,2264464603,739,-52,32,40113
1346695170,-499,52,143,106,83,55,13459,2513580900,2571898998,2613609453,2608569124,2659401819,2645136420,2497805430,2273276205,833,-40,3,61759
1346695171,-525,53,129,103,82,61,13455,2519421778,2582252379,2568290386,2543154413,2660653193,2646243657,2497312347,2272245065,876,64,7,21574
1346695172,-487,52,114,97,89,63,13453,2516317979,2558074697,2535287277,2506394276,2652781074,2638427748,2493292918,2271015241,965,-4,8,30546
1346695173,-130,53,112,100,84,58,13458,2566899227,2664685156,2680740050,2628962870,2653842157,2640215332,2494604982,2271629769,1045,-60,26,9883
1346695174,-288,53,113,94,89,57,13455,2521614564,2628119460,2602291776,2577135670,2644490541,2630692022,2487224804,2268111094,1110,8,-1,55329
1346695175,-355,53,121,101,82,56,13438,2512472694,2545114386,2570538962,2554782939,2655271442,2640540342,2495363712,2272412653,1191,38,-14,57402
1346695176,-312,54,116,100,85,56,13452,2501765577,2569044507,2634556525,2556645705,2657600923,2642975826,2496008786,2271332772,1291,-16,21,26463
1346695177,-261,53,118,102,85,52,13458,2487734710,2561678016,2585787830,2507537060,2658912301,2643804178,2497466203,2273266742,1365,-44,19,15241
1346695178,-83,53,116,99,83,53,13456,2502456777,2576195748,2565946450,2531332233,2651099337,2637295725,2492068589,2268820315,1434,-20,-9,23245
1346695179,-110,52,112,103,84,56,13451,2536605750,2554981604,2567192173,2546455424,2650422674,2635886326,2491343561,2270835739,1498,51,37,19153
1346695180,-32,54,112,98,85,56,13454,2517250148,2525834368,2558902893,2537457755,2642088365,2628995940,2485356470,2266694390,1578,-13,-18,41861
1346695181,-89,52,118,0,0,0,13451,2500405833,2566888649,2649698852,2564308150,2657761856,2644313398,2497403602,2271628763,1695,-19,-1,17278
1346695182,-45,52,112,104,86,59,13455,2522104658,2539084854,2561152402,2528077028,2652077604,2637987465,2492464868,2269493586,1742,-19,49,45695
1346695183,-37,0,0,103,84,54,13460,2500809737,2548028873,2545735003,2537924178,2649731309,2636109723,2491486217,2270156342,1774,10,-15,8485
1346695184,-194,52,114,98,85,57,13456,2536403538,2622089728,2649502308,2585876041,2645154157,2631695058,2486577636,2266844745,1894,20,0,30795
1346695185,-357,53,116,102,86,66,13456,2564341083,2603496192,2672258304,2609353097,2652313947,2639761088,2492754532,2269456896,2046,-26,30,26776
1346695186,-458,53,132,100,84,55,13454,2478883638,2580679286,2560719808,2531363154,2652344896,2639256018,2492353462,2270689051,2105,-31,10,32252
1346695187,-455,51,112,99,84,57,13454,2504706029,2553305371,2562701229,2537456164,2643149650,2629774857,2486026642,2266554770,2152,22,-34,33977
1346695188,-452,53,115,99,86,57,13457,2487228425,2551661339,2619884114,2570738541,2647816493,2635330432,2489609782,2267235629,2309,16,26,38243
1346695189,-147,51,112,97,83,56,13459,2527525476,2551339099,2559130102,2593800832,2655895122,2644215085,2495010697,2268309430,2416,-23,46,62561
1346695190,-309,52,114,99,83,52,13455,2509237869,2560551314,2591254089,2547736466,2656802038,2644559104,2496634331,2270792905,2449,-40,-44,42462
1346695191,-271,53,114,99,87,57,13454,2470586468,2526768914,2551482459,2500062445,2636558546,2623663433,2481290733,2265818550,2355,41,1,61554
1346695192,-196,54,113,102,83,63,13457,2552846756,2686838390,2676172617,2587382253,2655485065,2643855268,2492886802,2266745069,2418,44,35,24904
1346695193,-118,54,115,99,86,56,13455,2578539300,2598924772,2646805440,2535120457,2676059181,2665182701,2510582948,2273561435,2502,-98,-29,46447
1346695194,-44,53,116,101,85,53,13455,2562298102,2687100288,2608295341,2557875830,2642762221,2630394578,2486814208,2266417572,2175,-14,-19,63377
1346695195,-262,54,111,0,0,0,13455,2611494875,2715111213,2732713517,2676490358,2648626331,2635888768,2490088246,2268533696,1959,94,-7,5428
1346695196,-418,54,111,98,83,63,13454,2527639643,2585663890,2564706468,2655986925,2667010998,2653715684,2503449289,2274768493,1965,-27,43,41943
1346695197,-412,54,118,100,85,59,13454,2522615012,2564498230,2557341184,2498700004,2659613458,2645633709,2497542701,2271366052,1804,-21,3,13241
1346695198,-388,53,122,97,85,58,13455,2520173485,2551167058,2569603017,2553466596,2663499913,2650062939,2502274678,2273513307,1669,-53,-31,30194
1346695199,-52,53,115,103,84,62,13455,2505800448,2592605302,2584522477,2536860772,2650288484,2637332736,2493212169,2269481526,1506,19,36,9331
1346695200,-215,52,118,100,84,54,13455,2505640256,2543669019,2574776566,2542540644,2657638902,2643379117,2497671350,2273645028,1374,44,-3,47702
1346695201,-257,51,129,101,85,68,13454,2525323008,2563487158,2560518509,2544682742,2658534107,2644365577,2498105261,2273001901,1323,-40,4,55316
1346695202,-213,53,134,101,87,58,13453,2521430564,2577738441,2646548406,2579313828,2658864502,2643917705,2497488146,2272561764,1267,-41,26,4189
1346695203,-169,53,163,98,83,56,13457,2518660132,2575221979,2539753627,2535305179,2662576896,2648447808,2501186185,2273551058,1182,51,3,53724
1346695204,-126,50,116,100,85,66,13455,2529932178,2569296018,2569583981,2552542912,2653391789,2639269037,2493930806,2270938166,1154,-26,27,62699
1346695205,-82,50,112,101,85,55,13456,2603810742,2656454674,2644374573,2648530907,2642287753,2628872475,2485315812,2266393024,1116,-43,-3,54818
1346695206,-33,53,165,97,84,58,13459,2475990162,2588834212,2531993453,2463965805,2662478592,2647944082,2499464438,2273730797,1052,33,-29,20881
1346695207,-130,0,0,97,84,64,13449,2518671579,2546671104,2584473673,2600322816,2657241682,2642537188,2495371602,2269565924,994,4,52,33862
1346695208,-55,53,116,101,90,63,13422,2485940790,2565024475,2558500169,2528998875,2660168237,2646361115,2497474450,2272161051,941,-9,14,20219
1346695209,-364,53,116,0,0,0,13438,2502900525,2560232850,2563975789,2543064768,2648388717,2634657481,2489236635,2269514276,883,-7,1,29315
1346695210,-115,52,119,100,84,58,13454,2491334838,2548704246,2584872448,2570467346,2650718482,2636898112,2489908342,2269319890,822,-23,-18,58885
1346695211,-278,54,112,98,84,63,13460,2539818541,2599839085,2628312539,2568225344,2660345298,2647563437,2496788672,2271651739,721,47,37,27740
1346695212,-350,53,115,97,87,57,13452,2505556333,2527112292,2571407067,2498516306,2645552118,2632845942,2486979858,2265308178,659,24,25,39750
1346695213,-347,53,118,101,87,60,13454,2487481883,2515038317,2551152448,2548190372,2673372699,2659611602,2505492653,2275278674,567,-40,-30,61315
1346695214,-343,50,113,98,87,57,13458,2512454720,2592148662,2622623003,2584692681,2643134080,2629608338,2483873984,2263916781,388,33,36,50016
1346695215,-68,53,116,100,83,58,13452,2603419209,2644090432,2681953206,2663216603,2649617590,2636558985,2488330413,2267508882,363,-24,43,22747
1346695216,-231,52,117,99,89,55,13441,2599039369,2667068416,2652826276,2655388534,2648079204,2635686582,2488198491,2264764041,265,-11,-72,4603
1346695217,-328,52,116,98,85,59,13458,2475541110,2481756928,2606735515,2539576036,2640322560,2627825380,2481950957,2261926592,1812,14,15,51230
1346695218,-324,53,115,96,87,59,13457,2522797257,2517808420,2564098779,2525509677,2651107986,2638652781,2489612726,2265803254,3481,38,56,25793
1346695219,-296,52,116,95,86,61,13458,2590222637,2627398802,2718848923,2664818560,2648198189,2635966930,2487635136,2262478162,3513,14,4,37375
1346695220,-217,52,123,97,85,60,13421,2491254162,2543884708,2529641344,2531528018,2650883648,2638945718,2490530212,2265596498,3396,-81,-20,37661
1346695221,-143,53,116,99,85,67,13455,2500134875,2598075876,2585234861,2529060516,2643981568,2631913289,2485579190,2265146313,2973,2,-1,41710
1346695222,-64,53,119,103,85,51,13452,2500577581,2560048749,2607904045,2553046144,2649637010,2638860900,2490790400,2264905554,2591,65,1,16701
1346695223,-306,52,115,0,0,0,13452,2535973778,2531160731,2573248502,2510013275,2649725019,2637403657,2491057243,2267611830,2552,-47,18,12090
1346695224,-293,53,113,100,84,61,13457,2503676114,2559562523,2575697645,2531533732,2644073764,2631420306,2487457737,2268255405,2276,15,-11,50860
1346695225,-250,53,118,102,83,53,13458,2509019172,2549842550,2564277467,2490401179,2655315245,2643105225,2495258340,2268500973,2156,22,-17,40072
1346695226,-136,51,117,100,84,58,13456,2484501906,2524575232,2536486016,2512150089,2655448612,2642329170,2495522953,2269870098,2093,-54,85,5530
1346695227,-158,51,112,99,87,60,13457,2486503378,2607745526,2598088438,2528478089,2656720941,2643860608,2496562176,2273465764,1895,-3,10,43687
1346695228,-114,53,115,97,83,64,13457,2583640594,2679168630,2671652489,2621938249,2652348370,2639036507,2493919369,2269618203,1871,30,-88,45172
1346695229,-71,52,116,99,84,55,13459,2627179446,2700660882,2779423981,2679737810,2665248374,2653109760,2502647552,2270924498,1981,0,33,1858
1346695230,-27,53,116,97,86,63,13455,2501522788,2597384420,2589288914,2569744987,2650769216,2637752064,2491997952,2269603776,2018,-88,66,6571
1346695231,-89,0,0,101,85,57,13459,2497389814,2527859236,2606025088,2610511442,2651616850,2639145069,2493256045,2270381275,1899,8,-21,20712
1346695232,-246,53,112,102,86,66,13453,2499952777,2527720850,2585188790,2557778038,2657112054,2644623003,2496987510,2270542537,1964,33,-7,21152
1346695233,-263,51,111,102,87,54,13456,2603003017,2587175286,2602737627,2532133979,2663699053,2650668864,2500286153,2273563922,2052,1,43,61518
1346695234,-229,54,109,101,86,52,13455,2498758912,2573865024,2579524004,2544712027,2659962614,2647722569,2499014912,2271231652,2081,-31,-29,43652
1346695235,-155,51,116,98,84,64,13458,2510472237,2578067218,2583825280,2570717257,2652813714,2640528630,2495257490,2270588278,2051,-26,19,36424
1346695236,-40,52,114,102,86,53,13458,2514096228,2553775634,2600873691,2568197028,2662723995,2650591396,2502827849,2275216768,1941,24,22,42865
1346695237,-199,53,115,0,0,0,13454,2551361636,2637637970,2660879725,2618933604,2652549467,2640422500,2495223670,2269329216,1981,-18,-57,18635
1346695238,-241,51,110,103,85,59,13457,2490668708,2542765421,2564715163,2543294774,2661438765,2648718043,2500650075,2273508946,1975,17,58,35820
1346695239,-237,52,116,106,93,62,13460,2566453869,2552770560,2588128155,2539348772,2678788470,2665318281,2513227209,2279402697,1907,19,51,61345
1346695240,-234,54,116,100,86,55,13407,2554411858,2599238994,2622554898,2593721252,2668743597,2655099245,2506016173,2273491264,1849,-62,-83,5091
1346695241,-230,48,117,100,84,66,13460,2514671634,2565145572,2558787849,2522997248,2652060946,2638970989,2494453202,2271348224,1745,-23,29,44904
1346695242,-152,54,118,99,86,52,13457,2583393106,2605709522,2636323428,2647196973,2653945014,2642076644,2497043190,2270179766,1565,52,32,8361
1346695243,-219,53,121,108,83,63,13452,2511670098,2577941513,2465548032,2570679652,2669781467,2655692160,2507743049,2277719094,1507,-17,-25,10371
1346695244,-215,55,117,102,83,63,13448,2498217435,2636522496,2595517997,2580803675,2658517065,2644302281,2498172864,2273249298,1459,-36,11,19309
1346695245,-211,67,127,102,85,63,13454,2567652918,2620084032,2625490477,2594618121,2659217828,2646316278,2499107968,2271653924,1411,0,-6,46487
1346695246,-209,55,115,100,82,48,13454,2532613101,2612300132,2539051081,2563064868,2670436333,2656417801,2507488566,2277305499,1318,81,37,8139
1346695247,-104,51,119,98,83,61,13453,2503954203,2550256557,2590211328,2534274102,2653947126,2640586331,2495029394,2270659309,1248,-39,20,47446
1346695248,-201,54,121,98,84,57,13455,2617563821,2677120457,2682345280,2648335835,2659307364,2646275904,2498355053,2271335552,1151,-81,-12,45523
1346695249,-168,52,119,99,82,55,13456,2542261293,2575055972,2633575341,2493241170,2680059200,2666041600,2512933924,2279413430,1042,26,-4,9989
1346695250,-89,53,118,96,79,49,13456,2562838537,2596642212,2644049581,2597793179,2652323501,2639456484,2492928466,2270286518,931,52,40,15554
1346695251,-151,51,131,0,0,0,13452,2554007990,2648642907,2622639917,2623502409,2655622134,2642439771,2495296146,2270888164,845,-43,-35,5482
1346695252,-57,51,153,102,85,63,13454,2550055936,2653760146,2675048621,2576928009,2656907611,2643803931,2494962203,2269311561,676,12,-1,6096
1346695253,-64,55,116,98,84,56,13450,2562622272,2612981220,2624403776,2587352704,2656592960,2643917028,2494626605,2270938660,566,21,77,31523
1346695254,-21,53,117,94,84,59,13452,2606625718,2592114203,2528758546,2508083410,2656314925,2643547821,2493420955,2269536548,512,-1,0,2152
1346695255,-167,0,0,100,82,62,13457,2505553856,2553551186,2576842093,2547707977,2653575140,2641301897,2491800338,2266296512,360,-24,-35,52662
1346695256,-164,52,112,103,83,60,13454,2485367021,2566772864,2567672219,2516839177,2643577828,2631417289,2484403392,2263118518,129,19,17,2867
1346695257,-160,52,116,96,85,66,13455,2505993938,2587523456,2589569654,2562583908,2646897408,2634597741,2485703689,2262924580,3121,3,45,26626
1346695258,-157,54,130,97,86,50,13455,2575341824,2604634368,2665699556,2644920630,2649043227,2637304905,2488484269,2263689545,3520,-1,-3,59618
1346695259,-154,53,116,99,82,52,13457,2536103021,2575230153,2585856420,2498496347,2642286592,2631010742,2485474797,2263739602,3326,-41,-31,8643
1346695260,-151,53,121,101,86,50,13452,2477049179,2554497920,2509235721,2581199753,2648550244,2637460772,2490358939,2266267373,2932,20,32,16479
1346695261,-147,53,119,99,87,53,13455,2502455789,2591206016,2573010432,2561365869,2658751963,2646579072,2496855497,2270329874,2724,25,16,35550
1346695262,-139,53,112,101,85,56,13457,2561379730,2658634834,2642702125,2608598445,2653033142,2640937737,2493049810,2269359213,2592,-19,-4,13610
1346695263,-120,52,115,96,84,56,13458,2537182281,2676516361,2712761225,2634209618,2646514934,2634446912,2489327698,2266601389,2410,-15,-6,27318
1346695264,-102,55,117,100,85,54,13455,2488628123,2567034980,2531776914,2567978477,2653717513,2641208256,2494901595,2271084982,2188,-23,59,4298
1346695265,-23,52,117,96,84,61,13447,2520068370,2589992886,2600506669,2615947300,2649419904,2635905106,2491603072,2270722569,1982,20,-17,47048
1346695266,-124,54,112,0,0,0,13454,2489437101,2544889234,2556354514,2539935104,2650468818,2637506742,2491888768,2267986752,1956,12,-63,63395
1346695267,-121,52,115,98,85,66,13454,2509099209,2640658459,2601554413,2537829915,2665787602,2653400301,2504290624,2275721810,1980,-15,68,6041
1346695268,-73,52,117,100,85,54,13456,2487060397,2548630966,2545975259,2538656941,2636179812,2623195721,2481331355,2263837878,1893,-58,4,27727
1346695269,-109,54,115,100,85,56,13454,2513742208,2549266761,2563880722,2528477302,2657010057,2643963044,2497263853,2272230262,1779,46,1,36672
1346695270,-106,52,112,100,85,62,13447,2541918610,2601791277,2589048283,2555581046,2660331346,2646841042,2498783899,2272348260,1787,0,-7,11804
1346695271,-102,52,114,97,83,58,13446,2504662217,2612502116,2597416978,2574671716,2651477970,2638543460,2494010285,2270966116,1795,-32,3,28424
1346695272,-99,53,115,95,83,58,13446,2552681682,2622732955,2644845284,2561438409,2638812251,2625138340,2483599881,2268256393,1748,13,20,47298
1346695273,-96,51,111,99,85,56,13452,2532108370,2543730523,2626244160,2558870299,2656604251,2643348105,2496735040,2271272466,1695,31,32,6240
1346695274,-93,54,114,99,86,53,13452,2483710491,2550350409,2600075574,2531731017,2659245540,2644812050,2498276653,2273166637,1639,-46,3,49691
1346695275,-84,54,115,100,83,54,13456,2478265225,2573301275,2583349193,2520747501,2650244882,2636588928,2491888118,2270008246,1562,-65,-22,9505
1346695276,-79,51,116,99,86,58,13454,2537401334,2545303286,2561537307,2531664457,2652735542,2637902820,2493001590,2272368347,1446,50,-3,5268
1346695277,-52,52,113,100,84,52,13456,2556928384,2627874166,2670796416,2643240338,2648076260,2633895680,2488932443,2267377782,1383,44,31,4585
1346695278,-73,0,0,97,87,56,13448,2557881764,2615231396,2626513490,2569986432,2651116141,2636204489,2492082121,2271919195,1307,-55,11,6140
1346695279,-35,52,118,98,83,59,13454,2518322185,2582028406,2555107547,2583232429,2642778514,2627581312,2484458395,2268272612,1205,-12,11,28273
1346695280,-66,52,117,0,0,0,13463,2576511890,2672176374,2670773513,2591195547,2650129472,2635423323,2490263012,2269138441,1138,-2,-13,40762
1346695281,-58,52,120,102,86,57,13456,2526726518,2570169142,2588303104,2586008256,2648768338,2634310665,2489065920,2269118902,1063,28,28,29170
1346695282,-55,51,114,102,82,60,13457,2491732096,2542932726,2544104978,2511389138,2637063350,2622500205,2481583798,2266188617,998,2,26,50212
1346695283,-52,52,122,100,83,49,13451,2536771410,2568211245,2615507081,2611159936,2642777965,2628610688,2484880201,2268564004,928,-35,-3,32049
1346695284,-48,53,122,100,80,52,13455,2523803675,2554772544,2591563748,2560675949,2641747830,2627411227,2483106084,2266847305,843,4,-18,25454
1346695285,-44,51,115,96,83,59,13456,2522727277,2636254930,2606498624,2563784850,2647144740,2633256777,2487371245,2268679552,753,9,40,51824
1346695286,-41,53,114,102,84,57,13459,2481564580,2537370121,2559269467,2511324653,2640540818,2627574774,2482045851,2264326966,673,20,14,28256
1346695287,-33,53,116,99,85,56,13455,2482609755,2543517357,2590273947,2571631021,2648210514,2633608274,2485688347,2266854482,594,-31,1,1789
1346695288,-29,51,118,96,86,60,13438,2565449609,2634498870,2655410541,2593229476,2652593453,2639498130,2490140214,2266122907,474,-2,-9,40284
1346695289,-25,52,116,99,84,61,13459,2526346166,2618470747,2641578989,2589280329,2628668342,2614802532,2471887424,2259814080,324,42,-1,51458
1346695290,-22,50,152,104,86,59,13454,2529889188,2626044004,2600631661,2567030756,2634126153,2620650002,2476396278,2261859684,224,-25,28,8841
1346695291,-20,52,116,101,86,60,13448,2560034212,2654671268,2650130450,2692062628,2646373385,2633195666,2484315757,2262806528,200,-23,38,12195
1346695292,-16,51,113,98,87,54,13436,2531272036,2575636443,2571875565,2507712850,2629266742,2615697810,2472274084,2258795666,163,39,-52,55910
1346695293,-12,52,114,101,86,62,13458,2509609846,2565043355,2580006482,2541549522,2636473700,2623188370,2477403227,2261188617,76,-17,36,37983
1346695294,-4,53,113,0,0,0,13449,2519009782,2598864484,2585131172,2520078802,2642821952,2629579629,2481955547,2261321508,75,-10,18,60530
1346695295,-7,52,114,100,84,54,13459,0,0,0,0,2635382857,2621907968,2476811318,2260290450,72,-9,-18,35945
1346695296,-264,53,115,104,86,68,13457,2490353993,2548935378,2557204580,2530155227,0,0,0,0,1806,4,25,53457
1346695297,-220,53,116,99,86,55,13458,2531007981,2625495478,2650151753,2586330377,2630185216,2616903259,2473133522,2258174884,21,3,21,51076
1346695298,-176,52,123,99,85,56,13460,2559546221,2608676233,2623281252,2637616987,2637419949,2624521892,2478651264,2260874770,1363,-4,-31,50829
1346695299,-133,52,112,98,81,58,13461,2499049883,2588633627,2596186102,2554368082,2629047012,2616273353,2473642349,2258474221,3557,-8,32,32807
1346695300,-89,51,114,98,84,51,13457,2464004525,2542236315,2541804873,2512928219,2632063122,2618693677,2474007140,2259101074,3122,7,22,26570
1346695301,-45,51,114,98,87,58,13457,2559614171,2621267748,2613632795,2587152896,2644402596,2632210980,2485027904,2262082861,23,17,-22,26167
1346695302,-429,0,0,101,87,65,13452,2519639597,2559284763,2598637037,2578713682,2636903844,2623988050,2478641188,2260080521,34,-50,0,10157
1346695303,-365,52,116,98,85,60,13443,2505328064,2555181275,2584397019,2508781284,2644857746,2632177417,2484648146,2262571638,3539,4,11,29310
1346695304,-287,53,113,99,83,59,13457,2506064027,2573196928,2594758829,2530330020,2643635968,2631468525,2484874203,2263734299,3492,59,25,37652
1346695305,-62,52,115,101,87,59,13448,2530913115,2593466944,2626210916,2599599277,2632006957,2619341961,2474425115,2257735122,1803,3,0,54608
1346695306,-134,52,117,101,87,63,13453,2591697920,2620347520,2701634989,2663141284,2641953444,2629422006,2482319122,2262235273,1785,-69,-43,62249
1346695307,-60,53,113,100,85,55,13453,2476005595,2565735405,2537373138,2464929170,2639969718,2628035894,2482477248,2262878509,3344,6,54,13188
1346695308,-545,52,114,0,0,0,13454,2483105938,2536302921,2569231588,2534699309,2655147510,2643879332,2493966765,2265371483,3397,64,5,36043
1346695309,-703,53,114,98,84,56,13457,2507835657,2601992073,2580557979,2583175698,2655102564,2643373860,2492958253,2264827995,3506,-7,-33,7536
1346695310,-699,54,113,101,80,57,13453,2483577426,2540535131,2564311634,2526280502,2643684205,2631855862,2484814738,2262669942,3503,-56,37,10955
1346695311,-177,52,116,99,86,58,13456,2502150665,2569306258,2590493933,2544789202,2651954761,2640433526,2490697389,2264746825,3497,11,0,62210
1346695312,-335,53,114,102,89,51,13454,2599051227,2677560576,2656942098,2621272228,2647897014,2636223963,2487051428,2263245714,3547,38,-12,30731
1346695313,-498,52,114,102,86,56,13453,2538502537,2654664082,2654689910,2639114925,2647391680,2635830043,2487987666,2264036699,503,-11,34,34150
1346695314,-524,53,115,103,85,56,13455,2528062619,2592349778,2643281024,2636096685,2656459931,2644371355,2493933165,2268553051,141,-34,1,38033
1346695850,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35367
1346695855,-114,50,114,98,86,52,13451,2692596278,2799850852,2826766116,2780447936,2705215789,2693863945,2537011282,2290138358,1488,-57,-11,7675
1346695857,-435,52,121,102,82,62,13455,2670374546,2771559113,2794818075,2749353289,2691373522,2680257581,2526588452,2287226313,1419,47,12,24329
1346695859,-488,53,115,99,86,56,13455,2684819053,2789449325,2814814985,2768406948,2685257024,2675170121,2522644873,2280649609,1411,-26,6,31737
1346695861,-229,50,113,99,85,54,13452,2662246683,2759974546,2782273554,2736613120,2692520118,2680863076,2526228480,2284709595,1377,-62,-43,38171
1346695863,-182,52,117,102,85,60,13453,2695101348,2802029942,2828792073,2781319652,2690637449,2679557376,2526685878,2283047076,1250,13,45,40850
1346695865,-523,54,120,100,84,56,13454,2674498267,2774789988,2798820416,2752408310,2685847990,2673216603,2521552667,2283735213,1238,-58,-3,50945
1346695867,-339,51,112,99,86,60,13449,2702567753,2811015213,2838992192,2790459492,2705974509,2694045933,2536556297,2288089280,1070,93,43,4092
1346695869,-348,54,117,100,82,76,13452,2665970075,2763982619,2788029110,2740981897,2683455076,2671725028,2521649298,2283979520,1109,-125,15,10242
1346695871,-134,51,115,95,89,65,13455,2686157238,2790064822,2816628900,2767860708,2695465270,2683650194,2527768082,2286402130,953,12,38,4080
1346695873,-169,52,115,100,85,62,13453,2692591689,2798569828,2826438262,2777215296,2700193060,2688883355,2530052626,2286042340,858,38,11,25198
1346695875,-81,52,116,99,82,54,13448,2682872877,2786901193,2814134985,2765131044,2696352740,2684806491,2528279872,2285581604,821,4,44,29952
1346695877,-195,54,155,105,82,50,13454,2654165421,2749452644,2772676059,2724827291,2681127588,2669921874,2517324781,2282538834,814,-38,-22,43410
1346695879,-42,53,130,97,87,52,13448,2702608000,2812428708,2842547254,2792624228,2700109385,2689235254,2529873261,2283812891,701,72,9,59932
1346695881,-40,53,119,104,86,58,13449,2633278482,2724475922,2746152457,2698352950,2677450395,2666973257,2514910829,2279206509,722,-85,84,20536
1346695883,-360,50,116,103,81,64,13453,2702479058,2811803392,2841862107,2792057042,2696750491,2686321243,2526827273,2283542400,644,75,-80,54321
1346695885,-664,52,122,97,86,63,13456,2647222665,2742237915,2765783533,2717185718,2681538048,2670772900,2517601920,2281021622,714,-37,120,32368
1346695887,-150,52,114,101,83,59,13452,2677629193,2779304502,2805493321,2756780562,2689027712,2678011072,2522011026,2281279826,797,13,-9,40618
1346695889,-360,52,114,98,85,56,13456,2678122816,2780207497,2806620662,2757701787,2686441737,2675167424,2521420598,2280971556,849,-22,50,21204
1346695891,-207,51,121,99,82,50,13449,2651180086,2745228644,2767863990,2720070317,2680308955,2668391177,2516739017,2280069494,909,-59,56,65356
1346695893,-55,52,119,96,85,59,13452,2704306020,2812717156,2841622802,2792670857,2700972745,2688511085,2531206738,2289016758,900,76,-22,12494
1346695895,-249,52,119,101,89,61,13449,2676688777,2777564416,2802879378,2754358372,2691640082,2679417974,2524167606,2285164059,982,-10,67,10346
1346695897,-56,53,120,101,89,62,13450,2666524077,2763755867,2787274084,2739775268,2688647744,2676426843,2523282313,2285015771,989,-24,-10,18978
1346695899,-73,56,114,96,84,55,13454,2700028800,2807823122,2836534857,2786956388,2691469284,2679599369,2524533101,2282896045,882,59,23,59894
1346695901,-525,52,115,103,84,50,13276,2596007844,2674118692,2689506560,2644136630,2663112896,2651315209,2503637339,2277995035,914,-143,-19,23818
1346695903,-172,51,117,97,87,70,13453,2702767625,2811973120,2841784374,2792110098,2685132205,2673779922,2518170980,2277639168,695,76,-15,24199
1346695905,-220,52,114,103,85,59,13461,2593931437,2673814692,2690193773,2643474989,2661263762,2650359360,2502499190,2273877595,684,-115,64,4092
1346695907,-67,52,117,98,83,56,13439,2691198281,2797859318,2826635446,2777125769,2689438902,2677841517,2519672630,2279640676,609,40,-23,54793
1346695909,-282,51,121,102,87,56,13453,2644708086,2739471259,2762673883,2713873718,2673365659,2661860982,2509216210,2275528612,556,9,20,1047
1346695911,-592,53,116,101,84,50,13447,2628007634,2717662646,2738679542,2691024859,2656246098,2645290276,2497326729,2271696841,617,-58,83,52498
1346695913,-76,52,112,99,85,55,13452,2666236352,2766149988,2791912064,2742868397,2682936630,2671614171,2515046582,2279816466,605,44,-32,3072
1346695915,-396,52,114,101,84,40,13442,2664905243,2764543094,2790246098,2741511030,2682309421,2670571355,2515986550,2279461860,651,-8,59,42613
1346695917,-329,52,116,99,85,56,13454,2649244214,2743979337,2767466816,2718985115,2664015798,2652954130,2503067291,2273890075,661,18,16,1185
1346695919,-187,52,115,97,84,62,13457,2667984996,2768379766,2794505856,2745831158,2683467300,2671638875,2515661988,2281344475,669,-36,9,10161
1346695921,-80,52,113,101,86,57,13453,2676452032,2778795126,2805907218,2756677266,2688504338,2677485869,2519520658,2280709833,591,74,-11,60422
1346695923,-63,52,113,100,86,58,13457,2622155154,2710334948,2730797714,2682876653,2663155218,2652250011,2502854464,2273818322,629,-61,79,18165
1346695925,-297,51,126,101,84,63,13451,2677625609,2780775268,2808146678,2759142601,2680461933,2668887168,2512681344,2277842450,610,28,9,50292
1346695927,-622,53,113,95,82,64,13455,2638687222,2730243264,2752391131,2704701202,2665225243,2654085083,2504157339,2275562761,662,-35,-9,8990
1346695929,-92,51,117,99,83,59,13443,2653570395,2750143158,2774496201,2726144749,2678078912,2666708406,2513279012,2278789878,653,-37,68,56026
1346695931,-397,52,116,97,87,54,13447,2668631680,2769154057,2795320182,2746852992,2675048438,2663459885,2510325467,2276818249,658,-11,-45,59235
1346695933,-244,51,116,101,79,57,13454,2635635867,2726827309,2748838646,2700881024,2672911131,2661855899,2509039798,2277351570,639,0,45,43644
1346695935,-92,54,115,100,82,56,13458,2658838107,2756775588,2782023469,2733800950,2676296896,2665138368,2511573494,2278280749,611,-16,-40,59176
1346695937,-498,52,114,100,85,56,13458,2655938486,2754152320,2779316845,2731387456,2669644781,2657758299,2505530797,2275848512,518,38,70,62095
1346695939,-406,52,117,101,81,60,13450,2666685412,2767476306,2794020781,2746096155,2677611547,2666427702,2511681353,2276750098,528,-31,-45,24768
1346695941,-317,53,114,98,88,59,13423,2634153005,2726817252,2749458486,2702012214,2666216475,2654931840,2503250496,2272188406,392,55,63,13485
1346695943,-231,53,114,99,84,54,13452,2652995264,2750840658,2775895917,2728227401,2669663286,2658748708,2505723254,2273484470,406,-45,-50,60581
1346695945,-108,51,117,100,86,54,13456,2638572150,2733224804,2756494299,2709789549,2658919981,2648437010,2498344173,2269729709,254,55,89,40864
1346695947,-56,53,116,99,86,57,13456,2658869787,2758779776,2784435584,2737336338,2679062601,2668211977,2512554633,2274881289,195,-44,-58,59089
