TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349545991,-539,54,108,82,63,28,12981,2165218377,2163614281,2161028790,2156632539,2644740580,2617071232,2459339702,2252214610,1224,-2,-25,51901
1349545992,-178,51,111,84,91,49,12979,2164065910,2162149924,2159893248,2155678665,2676783716,2647959798,2480171035,2256780626,1252,-51,0,33995
1349545993,-336,50,108,84,64,50,12977,2170654116,2168955373,2162461641,2152026404,2669772324,2642191917,2477083885,2257283190,1260,-25,73,58767
1349545994,-499,54,114,85,64,50,12934,2171740608,2169557357,2162566336,2151204022,2638067913,2610906523,2454179117,2248449682,1252,77,-24,32024
1349545995,-490,52,110,83,62,45,12981,2168748132,2166264320,2161218660,2152969362,2684504356,2655710244,2485430262,2260558016,1366,19,-29,60862
1349545996,-446,55,110,83,64,52,12979,2163210889,2161157366,2158063012,2151515373,2657288000,2630717476,2466873664,2248611163,1576,-139,31,59549
1349545997,-131,51,113,83,64,50,12976,2170332452,2168157787,2161630930,2150865892,2635966454,2609828123,2454254537,2250592429,1590,29,2,31306
1349545998,-288,54,108,84,63,50,12978,2170438272,2168210770,2161526820,2150608822,2656495140,2629347309,2466352338,2254378422,1840,59,-18,48379
1349545999,-310,52,108,88,63,48,12976,2169446976,2167831177,2161334948,2150469248,2676062253,2650370230,2479093101,2257441718,2113,-64,39,54220
1349546000,-266,53,107,83,67,50,12979,2167928365,2165755803,2160219053,2150611017,2638296073,2613021531,2452719680,2243730688,2208,-17,-46,57381
1349546001,-223,52,110,90,61,50,12958,2170662098,2168554121,2161629110,2150507702,2654750445,2629596416,2464856685,2251305654,2301,23,54,20717
1349546002,-83,52,107,87,62,48,12983,2169980507,2168129764,2161423360,2150369133,2646301458,2621588699,2458804205,2248161417,2380,-14,2,43101
1349546003,-85,53,110,88,62,50,12979,2170119661,2167835437,2161211867,2150493275,2644731620,2620065627,2458268333,2247595593,2445,21,31,17864
1349546004,-92,52,108,0,0,0,12977,2171031158,2169114358,2162054784,2150570011,2681948013,2656704073,2479926509,2255900626,2538,-8,15,16155
1349546005,-49,53,107,84,60,49,12981,2167878244,2165045613,2160049408,2151102601,2666394596,2642477769,2472272576,2253802185,2610,-26,-97,57152
1349546006,-478,0,0,82,64,50,12982,2171228187,2168787830,2161742061,2150584676,2633361115,2608730477,2451787529,2244543104,2510,29,62,40737
1349546007,-37,54,112,85,62,48,12976,2172167369,2169855945,2162356224,2150563062,2660464457,2635788187,2467861906,2253325284,2512,31,55,37109
1349546008,-194,54,110,86,64,48,12976,2164210980,2162065444,2158330770,2150736713,2647740544,2622208192,2459819474,2249752201,2570,-38,-40,8455
1349546009,-356,54,109,86,63,46,12979,2164681115,2162606491,2158646217,2150183140,2642727954,2618675428,2456586688,2246505892,2455,-29,20,24610
1349546010,-459,51,108,81,63,46,12969,2170696466,2168402569,2161592283,2150605796,2650276909,2625232557,2461750308,2250276086,2295,57,9,14668
1349546011,-455,51,107,89,60,48,12977,2170522093,2168157869,2162936978,2153202020,2657384603,2631696155,2465255360,2249144758,2490,42,-61,42527
1349546012,-450,55,114,93,64,50,12976,2163294820,2161092580,2157549376,2150569956,2645675968,2621007597,2456707794,2244791698,2735,-109,36,57368
1349546013,-147,51,111,83,63,49,12982,2167979931,2165791954,2160082578,2150337965,2661363730,2637293970,2468608137,2250545846,2676,-26,32,9488
1349546014,-309,54,108,85,60,52,12955,2172313572,2169919488,2162480082,2151033188,2652454089,2627357595,2460353444,2246163867,2871,92,-22,19914
1349546015,-250,52,110,86,63,47,12982,2165232566,2163213622,2159089856,2151501202,2642737746,2617737801,2454641051,2247267840,3370,2,-4,7063
1349546016,-176,52,110,84,65,50,12979,2162634395,2160656950,2157459620,2151772370,2645406454,2619827913,2456554660,2249887972,112,-64,0,53710
1349546017,-97,52,107,85,63,48,12977,2168012982,2166056841,2160487744,2151210450,2651812754,2624823003,2459592704,2249479808,217,7,27,50283
1349546018,-18,53,109,90,62,50,12982,2171452050,2169469101,2163087542,2154092196,2658766701,2632171273,2465690093,2254924498,399,46,35,25410
1349546019,-257,52,109,0,0,0,12983,2165073782,2163414546,2162908708,2167919515,2646922020,2621077449,2459969152,2249923181,562,-1,-12,50360
1349546020,-409,52,109,83,65,56,12983,2165550308,2163948845,2164264164,2172687542,2639733705,2614689316,2454692342,2246381897,666,-24,-16,41627
1349546021,-391,53,109,83,64,49,12982,2166629120,2164989668,2161646518,2158197001,2663472283,2635208822,2469065334,2254119780,731,-15,6,44673
1349546022,-348,52,108,87,63,51,12930,2171609856,2169709394,2163283611,2154216786,2681975378,2654007753,2484563510,2261307136,772,33,54,34381
1349546023,-52,53,107,86,63,43,12982,2169611766,2167763364,2164830363,2163210340,2636354953,2610414418,2452653568,2248427748,831,20,16,47169
1349546024,-210,84,590,85,60,66,12935,2169747053,2167032896,2163859501,2160500013,2674874962,2646763392,2478334976,2259685129,902,-33,-50,57807
1349546025,-211,54,108,85,60,24,12982,2172663058,2170759926,2163573741,2152901906,2650126253,2623670573,2461823232,2249139748,959,-13,107,38127
1349546026,-168,51,109,85,63,68,12979,2169715081,2168036635,2163419538,2157280530,2629945792,2603931008,2450453120,2247409170,1065,21,-18,43789
1349546027,-124,54,108,85,62,47,12983,2167033435,2164868982,2161693010,2156305417,2659467008,2630717988,2469662171,2256130377,1198,5,-64,50161
1349546028,-80,53,112,85,60,47,12977,2169573677,2167638720,2161455561,2151302747,2684064896,2654899474,2485748068,2258289746,1364,-28,53,45357
1349546029,-36,53,113,86,63,47,12981,2172444726,2170676315,2163296640,2150980406,2642985042,2615716653,2458869558,2250684123,1424,-22,83,7671
1349546030,-189,0,0,87,63,40,12981,2171405604,2168922148,2162057892,2151121572,2659280402,2633224164,2469961289,2255942308,1527,38,-48,49502
1349546031,-110,52,107,81,64,48,12983,2165128676,2163231561,2158987081,2150770038,2653738806,2627268096,2465556644,2251301257,1769,-44,-15,8030
1349546032,-31,55,108,84,64,47,12979,2170906432,2168905042,2161991634,2150668114,2640230893,2614328082,2456768676,2248986020,1901,7,47,43177
1349546033,-364,52,109,0,0,0,12980,2169384018,2167260123,2161107108,2150685577,2669261696,2643241618,2474379072,2256129298,1980,38,34,17560
1349546034,-115,53,108,83,61,52,12978,2164837056,2162615277,2158723053,2150936704,2662553435,2637280237,2470887680,2251736438,2194,-26,-49,44459
1349546035,-278,53,109,83,62,45,12985,2166705654,2164884763,2159577828,2150205641,2631946633,2607745398,2450866084,2246001682,2375,-20,-1,54649
1349546036,-350,53,110,86,64,45,12981,2171746413,2169428818,2162079698,2150588416,2647408950,2623152530,2459393398,2249413878,2438,50,66,31249
1349546037,-347,53,107,85,62,49,12981,2165027803,2162722285,2158745673,2150850633,2648324790,2624041426,2459999378,2246749092,2725,-19,-63,7838
1349546038,-343,53,111,82,64,48,12983,2167843318,2165834816,2160140854,2150319314,2644502043,2619868772,2457071177,2246451382,2824,-45,39,56590
1349546039,-68,53,109,90,61,44,12979,2171481856,2169108772,2161997878,2150804598,2658419538,2633051849,2464273115,2247081444,2845,50,20,13560
1349546040,-225,53,109,82,62,44,12979,2166299602,2164089691,2159771364,2152321161,2648686857,2623765842,2458492361,2246725659,3174,38,-37,37620
1349546041,-328,52,106,86,63,50,12979,2163092635,2161054134,2157793344,2151166290,2630891035,2606309284,2447074688,2241439296,3446,-72,4,37303
1349546042,-322,53,109,83,61,48,12966,2170424740,2168405211,2161661686,2150974866,2648741531,2622407908,2456925924,2245924580,3510,-15,44,54541
1349546043,-276,52,109,85,61,47,12984,2170797814,2168746422,2162790116,2154686354,2659298221,2633889014,2466916918,2252219200,159,55,-9,39249
1349546044,-196,52,107,81,60,54,12980,2165441956,2163564909,2161228214,2160276589,2625032941,2601646363,2446099456,2243807094,373,11,-8,65213
1349546045,-123,53,110,84,64,49,12981,2165591003,2163492525,2160685732,2158744009,2670924973,2643015104,2474330944,2258734208,602,-111,14,22339
1349546046,-44,53,110,84,62,36,12977,2172568393,2170538596,2163888859,2154607542,2673658166,2645168146,2476309906,2257751396,734,92,28,36620
1349546047,-292,56,110,0,0,0,12981,2166884827,2165144969,2162449956,2159382838,2658076608,2630078884,2467862555,2254160448,894,30,-14,23245
1349546048,-248,55,149,85,62,47,12984,2163723602,2161817764,2160521654,2159394596,2663923318,2635439323,2474349970,2256947648,1057,-39,26,23743
1349546049,-204,53,107,87,62,52,12982,2164655277,2162938294,2160233499,2155049901,2651282121,2624810889,2464705106,2252144640,1187,-64,0,58138
1349546050,-131,52,104,84,63,34,12976,2171089517,2169068324,2162117403,2150756937,2651011520,2623366500,2464075355,2254594011,1290,59,5,52114
1349546051,-113,50,107,82,64,47,12978,2169364900,2167414912,2161513106,2151374281,2654836635,2627272521,2465714651,2253363309,1392,42,35,51012
1349546052,-69,50,108,87,62,48,12980,2164319259,2162168676,2158771035,2151470235,2659440146,2631610916,2467386468,2249915245,1510,-72,-55,64774
1349546053,-25,45,112,83,63,45,12980,2169392009,2167661595,2161651410,2151254400,2657637641,2630850093,2469370925,2255384045,1581,-24,20,20139
1349546054,-273,0,0,88,63,45,12983,2169232064,2167165412,2160994020,2150670518,2641142619,2615281170,2458724160,2250849481,1592,32,6,36065
1349546055,-84,53,107,85,60,50,12981,2167642642,2165864768,2160445787,2150642934,2648388406,2622150427,2462108626,2253021997,1632,56,29,29412
1349546056,-246,54,106,84,63,56,12981,2164583222,2162725138,2159089865,2150839387,2661970093,2634338816,2470284836,2255253321,1717,-29,-4,34674
1349546057,-263,51,111,88,64,49,12979,2165845449,2163885211,2159573083,2150852498,2665800201,2638711424,2474130157,2256878235,1744,-34,19,9121
1349546058,-209,51,111,84,64,49,12979,2164603227,2162663597,2158857828,2151057078,2657555392,2630237083,2467775771,2253101339,1788,-17,-36,54474
1349546059,-130,51,108,85,65,47,12983,2170082907,2168245833,2161591625,2150497563,2645573385,2620219858,2461305636,2249050212,1803,3,31,52114
1349546060,-36,50,105,84,64,43,12954,2172480054,2170193289,2162747849,2150882880,2646730953,2620874861,2460873929,2251395721,1770,69,68,36007
1349546061,-199,50,105,0,0,0,12973,2170411099,2167308269,2161449819,2151583168,2679802441,2651937636,2480926180,2258722998,1770,15,-62,33832
1349546062,-240,50,109,83,62,49,12978,2169222436,2166981092,2161001837,2150792923,2646042441,2619821366,2460343533,2250159853,1888,-101,-30,56895
1349546063,-237,57,112,83,63,50,12975,2172644169,2170469257,2162961993,2150926912,2654568365,2628140370,2466082395,2255521371,1734,51,34,13080
1349546064,-233,53,109,84,62,44,12981,2166083593,2163702921,2159363282,2150973101,2649331547,2623076242,2463548982,2252577828,1801,-9,-45,16710
1349546065,-230,54,112,84,61,50,12980,2168648621,2166689664,2160692242,2150438162,2637061028,2612298258,2454634349,2246183012,1911,-11,-1,31955
1349546066,-152,54,109,82,65,47,12981,2172867108,2170526793,2162939574,2150928658,2662821083,2636077001,2470426349,2256077513,1908,59,82,27238
1349546067,-219,54,114,82,63,46,12981,2168297892,2165337280,2160437385,2151455725,2692880429,2665960045,2490055131,2261822701,1973,-12,-65,36033
1349546068,-216,50,299,84,61,49,12977,2167990793,2165816996,2160210130,2150587346,2650502747,2624517193,2464236269,2252036105,2101,-86,2,51365
1349546069,-211,50,113,82,63,52,12968,2171632393,2169349394,2162064886,2150510628,2641424813,2615975012,2457860964,2249335524,1957,50,25,61587
1349546070,-209,52,106,84,64,47,12980,2168082596,2166233142,2160844809,2151001700,2683742509,2658127680,2484543872,2260236425,1966,37,33,12959
1349546071,-105,52,110,87,62,50,12978,2163449408,2161492470,2158130678,2150818633,2671047789,2645631862,2477733083,2257609152,2038,-67,-77,49933
1349546072,-201,53,108,88,63,42,12979,2170838592,2168737654,2161830509,2150563620,2639248621,2613241298,2456308800,2248698413,2012,-11,17,53160
1349546073,-143,53,109,88,63,50,12979,2170627264,2168371364,2161671058,2150774674,2646488137,2620913426,2460723995,2252214326,1874,46,28,60709
1349546074,-64,52,115,84,62,48,12981,2165239360,2162987108,2158991104,2150879643,2660400365,2635080813,2470355062,2255091254,1899,-2,-21,64939
1349546075,-106,51,109,0,0,0,12978,2169245805,2167243693,2161072256,2150624310,2647252909,2620627593,2460602166,2251285696,1933,-20,30,45898
1349546076,-56,54,108,81,64,48,12972,2166893833,2164968054,2160001261,2150748050,2673542098,2646908644,2478989238,2259664658,1925,12,12,16654
1349546077,-18,53,111,85,62,47,12981,2165162066,2163326875,2159121152,2150579346,2661535076,2635451392,2471168713,2253728338,1995,-32,-19,56474
1349546078,-176,0,0,83,65,51,12983,2170941814,2168912512,2161930852,2150588032,2649681152,2623970779,2462250880,2250817700,1991,7,33,21987
1349546079,-167,53,109,88,62,49,12971,2165836251,2164306212,2159475437,2150728621,2651592795,2625010898,2463187794,2251707401,1973,13,13,23824
1349546080,-164,52,110,84,64,46,12973,2166820361,2164834889,2159836781,2150677211,2653324022,2627826294,2464182710,2251889344,2015,-23,-10,47968
1349546081,-161,51,106,85,75,44,12981,2167001334,2165149266,2159976118,2150571648,2643586724,2618703268,2459935414,2249069366,2035,-3,5,6440
1349546082,-156,53,111,88,62,51,12981,2168738057,2166741293,2160666532,2150479396,2643513545,2618385124,2458642989,2249362166,2084,21,3,2804
1349546083,-154,50,109,85,59,47,12973,2169867611,2168168201,2161546770,2150492169,2656067547,2629178907,2466102546,2254481371,2131,0,52,55164
1349546084,-151,54,106,85,63,49,12970,2165404278,2163268982,2159002550,2150805211,2674379273,2648509851,2476832411,2256355547,2137,-11,-9,17625
1349546085,-142,52,127,84,63,50,12979,2166601801,2164530212,2159575515,2150588662,2650519936,2625560393,2464033316,2249144640,2137,-49,-15,37892
1349546086,-139,51,107,84,61,52,12975,2171881499,2169500544,2162130230,2150569179,2653142107,2627696521,2464189074,2250217033,2033,55,2,15556
1349546087,-114,52,108,85,62,45,12978,2170364937,2168591899,2161794706,2150651766,2660102528,2633284105,2469067446,2255375780,2075,0,52,65427
1349546088,-76,52,135,86,64,48,12977,2165031936,2163088832,2159050048,2150909851,2656012534,2630297170,2467033636,2252762541,1979,-27,6,29195
1349546089,-127,53,106,0,0,0,12983,2165340379,2163376704,2159269138,2150961664,2643933284,2617262765,2459774912,2252995766,1849,-20,-9,41334
1349546090,-125,51,104,89,64,46,12984,2169704457,2167385846,2161105508,2150768521,2654745252,2627473536,2464230107,2250757293,1732,22,-35,29595
1349546091,-120,65,109,83,63,46,12980,2172221293,2170398308,2162837961,2150655689,2676656777,2648733321,2481704987,2259448548,1732,9,48,34224
1349546092,-73,46,111,85,62,50,12984,2172581092,2171034834,2163534134,2151064018,2634314834,2608279213,2454020050,2250046262,1677,-67,64,21707
1349546093,-109,46,111,85,65,47,12984,2170792731,2168401353,2161850578,2151199835,2654215945,2626453577,2464558052,2253842706,1561,46,-49,45971
1349546094,-106,46,110,84,62,53,12979,2165289828,2163441234,2159156635,2150896301,2685424521,2657346834,2486983140,2259824493,1575,6,5,38587
1349546095,-102,51,111,83,62,48,12977,2167032905,2165221120,2160345764,2150889334,2661766692,2634955593,2471970194,2255561298,1609,-69,18,3349
1349546096,-99,55,108,86,62,50,12977,2171381906,2169308315,2162368457,2151055881,2632586093,2606288548,2451130267,2247956288,1546,38,46,49951
1349546097,-96,53,107,84,61,50,12981,2165445101,2163230317,2159206400,2151200173,2664739181,2638747638,2474764388,2256852507,1543,23,-32,31121
1349546098,-88,51,108,85,63,49,12983,2166590098,2164690139,2159945161,2150790427,2660920694,2632936512,2470086381,2255947492,1633,-21,-9,49347
1349546099,-83,50,111,81,63,49,12980,2167365833,2165685577,2160587849,2150940050,2648614674,2622276333,2461600740,2251999808,1730,-29,30,10765
1349546100,-51,52,105,86,61,50,12983,2167620480,2165686710,2160256978,2151051145,2650465371,2624201764,2464845677,2251841828,1737,13,3,37563
1349546101,-77,0,0,88,61,50,12977,2167896813,2166224091,2160622336,2150682907,2642116096,2615882834,2456747126,2248960722,1796,13,9,24008
1349546102,-69,52,106,82,62,46,12983,2168408557,2166568338,2161043209,2151173211,2668708507,2642867867,2474447552,2255112813,1839,12,42,37580
1349546103,-70,55,108,0,0,0,12983,2165916498,2163333330,2159198317,2150983286,2680911579,2654130633,2482946715,2257502509,1894,-10,-48,28721
1349546104,-62,52,107,81,65,49,12982,2168795062,2166833435,2160828754,2150643867,2656599680,2630233874,2467595666,2252407122,2013,-34,16,56009
1349546105,-58,52,110,81,62,50,12980,2169454765,2167658980,2161271954,2150524690,2631855789,2607739200,2451249316,2246465600,1989,-12,36,51715
1349546106,-55,50,107,86,63,50,12976,2170077312,2167670985,2161166070,2150676736,2642685915,2617649755,2457917193,2250544896,1980,46,-6,48003
1349546107,-51,53,108,83,62,48,12980,2165135488,2162941769,2158585709,2150428717,2671670317,2644229613,2475080539,2256050194,2120,27,-2,39411
1349546108,-48,52,109,87,62,48,12975,2163428681,2161045449,2157109531,2150246738,2673826843,2648448137,2477288301,2255199588,2324,-67,11,23385
1349546109,-44,53,108,86,64,47,12980,2162808813,2160847286,2157036534,2150281536,2641273252,2617147181,2456893577,2246957403,2294,-57,-15,54907
1349546110,-41,52,107,83,64,47,12978,2163044269,2160855131,2157086838,2150129755,2640417965,2615418797,2455202038,2246580818,2206,73,-5,22660
1349546111,-32,53,111,87,62,53,12983,2163988736,2161456832,2157487277,2150414784,2683190418,2656015798,2482452873,2260249554,2339,17,65,62488
1349546112,-30,59,290,87,59,50,12983,2163604324,2161517110,2157742592,2150843995,2651444598,2625362596,2460543616,2249855195,2277,-83,-21,40892
1349546113,-25,59,109,86,64,50,12980,2163210304,2161468251,2158054208,2151275382,2654487350,2628986093,2465085696,2252341266,1962,-9,-23,57754
1349546114,-23,54,105,84,61,48,12980,2163251090,2161400109,2158069440,2151537654,2651474642,2623497536,2463226688,2253805942,1779,40,31,38420
1349546115,-175,54,110,82,65,42,12976,0,0,0,0,0,0,0,0,1679,-8,4,23808
1349546116,-98,54,107,82,64,50,12981,2162943378,2160979730,2157655104,2152460288,2645088502,2618749458,2458931867,2250037632,1561,-6,-1,61256
1349546117,-12,57,112,85,61,99,12979,2162516233,2160512420,2157197595,2150783094,2637751533,2611311286,2455157906,2248299520,1459,-7,49,29079
1349546118,-9,50,109,0,0,0,12979,0,0,0,0,2681018148,2650721965,2482053869,2260562633,1347,8,-36,4327
1349546119,-7,55,109,89,60,28,12981,2163031698,2160715940,2157536429,2152573979,2702734080,2672329097,2495836315,2259582838,1299,4,7,51938
1349546120,-219,49,111,81,60,0,12980,2161531136,2158787090,2155492964,2152925897,0,0,0,0,1286,-99,130,41140
1349546121,-175,45,101,87,61,72,12982,2163763291,2161712950,2157800246,2151338148,2638552585,2612271744,2455150994,2247467437,1267,28,-9,36844
1349546122,-131,50,106,81,63,49,12983,2170733449,2168352457,2161686390,2150902610,2627287780,2601620809,2447866614,2246845476,1404,49,-67,60341
1349546123,-87,53,108,86,63,43,12979,2168855680,2166851264,2160932973,2150908873,2677590930,2649362523,2480668032,2260598198,1595,-18,47,12968
1349546124,-44,76,98,88,63,50,12971,2172644489,2170841197,2163172507,2150771968,2676257865,2647375652,2478985289,2258155757,1687,-86,9,50281
1349546125,-272,0,0,85,64,49,12976,2172642724,2171048521,2163491995,2150917760,2641556608,2615399552,2456967579,2249195840,1681,24,-15,56689
1349546126,-419,47,103,84,63,52,12977,2171910902,2169479625,2162205970,2150777033,2648135853,2622186349,2460933220,2249787062,1748,41,9,19580
1349546127,-340,54,108,86,63,49,12979,2169594413,2167797120,2161368841,2150744758,2655798848,2629054729,2465983597,2254294500,1798,-39,37,50611
1349546128,-267,57,108,84,62,45,12966,2168208731,2166417526,2160874368,2151071488,2645622537,2619590445,2459633837,2252795117,1735,19,-16,16517
1349546129,-62,53,119,81,62,50,12979,2168743625,2166474934,2160759725,2150949028,2660974957,2634872905,2470376064,2254718811,1757,12,-12,51390
1349546130,-109,51,113,86,63,48,12980,2163384402,2161218706,2157237129,2151122962,2658964736,2631701732,2469281618,2254538157,1854,-28,7,22128
1349546131,-35,50,110,91,62,52,12975,2163063296,2160741878,2156826377,2150904064,2658819794,2631704987,2466453997,2252907456,1857,0,47,48458
1349546132,-545,58,469,0,0,0,12978,2163226605,2161025956,2157336777,2151440969,2662813869,2635897252,2470909769,2254607396,1824,-33,11,20019
1349546133,-697,50,106,86,63,47,12977,2162987547,2161077513,2157555145,2151603154,2642091876,2616610130,2458706852,2248951497,1798,36,-14,53918
1349546134,-654,53,113,87,63,53,12967,2168530139,2166668251,2160765293,2150627081,2651127570,2625254939,2463346486,2252962706,1818,22,42,54210
1349546135,-177,51,109,84,62,50,12982,2166265938,2164269860,2159761353,2150904621,2661114285,2633737398,2468485357,2254094272,1856,-36,-32,8152
1349546136,-335,53,109,81,65,50,12964,2166508864,2164799277,2159965056,2150938706,2668154322,2641266669,2474288777,2255464868,1852,-15,21,40810
1349546137,-497,53,108,84,65,45,12972,2169317577,2167686418,2161433691,2150932288,2651236141,2623851931,2463797321,2252623350,1831,-39,10,43313
1349546138,-474,55,106,82,62,51,12981,2170141385,2168139017,2161612489,2150747693,2627947885,2603150473,2448904685,2246309321,1730,95,0,51367
1349546139,-430,52,107,84,62,51,12979,2170410532,2167975579,2161492662,2150947602,2663590774,2636693997,2470014893,2254621888,1858,-13,-4,34838
1349546140,-130,63,110,85,66,48,12976,2162239643,2159702427,2156001545,2150844041,2671179309,2642678363,2474742610,2255340416,1898,-79,44,56722
1349546141,-287,56,117,86,62,44,12980,2162599424,2160607524,2157187392,2153220269,2666631716,2640954651,2474028937,2256231981,1808,-4,-20,19810
1349546748,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38125
1349546752,-94,52,108,87,63,46,12985,2169120694,2167462235,2161249316,2151200365,2644956900,2619314916,2453414710,2247362450,311,-56,-26,5415
1349546754,-414,52,111,86,64,50,12982,2170133769,2167849526,2161248521,2150631990,2627823579,2604541970,2444859044,2241458358,2675,80,51,46025
1349546756,-467,53,112,84,62,47,12981,2166602020,2164447177,2159489124,2150537243,2660346870,2636497161,2466200576,2252380480,3130,35,-71,49143
1349546758,-209,53,108,89,65,47,12978,2169534994,2167588169,2161040822,2150378834,2632575058,2608080210,2450259108,2247275629,2189,32,33,29888
1349546760,-157,53,109,87,60,43,12981,2166809389,2165023021,2160217334,2151148836,2676869101,2650032731,2478129728,2259681737,1899,-48,-47,3197
1349546762,-503,50,113,83,63,50,12969,2166161673,2164440530,2159752173,2150813869,2639078180,2612746230,2455460717,2250901549,1523,-14,40,41195
1349546764,-320,59,196,85,64,43,12979,2164649517,2162701321,2158937883,2151517165,2677452544,2648759058,2481586989,2261489755,1420,-27,21,53658
1349546766,-328,35,148,87,62,13,12976,2171375844,2169357010,2162418788,2151286564,2637898084,2610227218,2453264384,2249325869,1227,71,30,49767
1349546768,-109,53,110,82,65,24,12981,2163719149,2161883200,2159241289,2154654756,2649700571,2621272027,2461559817,2254053933,1219,-58,5,40866
1349546770,-148,53,106,85,61,39,12980,2171479670,2169566162,2162676379,2151937536,2655965339,2627621577,2465931337,2253697243,1162,32,78,30848
1349546772,-60,52,116,84,61,52,12980,2167152621,2165285275,2163359890,2160078646,2639866742,2611636873,2455024091,2251905627,1242,-47,-42,17832
1349546774,-174,55,111,87,64,18,12958,2172339337,2170287680,2162808000,2150835593,2672436022,2643815177,2476785188,2256932416,1230,63,96,62244
1349546776,-545,54,108,84,64,37,12980,2162830171,2161403282,2160785645,2158463853,2650436123,2623566729,2464136877,2254476827,1274,-87,-67,36830
1349546778,-829,55,111,85,65,42,12974,2170314724,2168419236,2162381979,2153409152,2654685403,2626210806,2465686985,2255207808,1150,33,73,26423
1349546780,-335,54,109,81,63,50,12980,2164238427,2162635108,2160563922,2157565714,2655501568,2627039003,2465652004,2256937929,1156,-14,4,38706
1349546782,-644,51,107,84,67,46,12969,2170558363,2168821046,2162646400,2153217627,2652341814,2624674203,2465090587,2255307218,1106,34,59,24384
1349546784,-125,54,107,85,64,45,12981,2166495314,2164893906,2160617161,2153838153,2656667428,2627262006,2466282166,2254026413,1125,-26,25,222
1349546786,-335,52,109,84,63,75,12978,2170879131,2169152411,2162663689,2152692470,2640961014,2613095424,2455490889,2249580141,1077,40,58,19949
1349546788,-182,52,106,95,62,42,12976,2166593124,2164895405,2163000640,2159580059,2649846034,2620963373,2461127012,2255268653,1097,-14,-49,16738
1349546790,-241,52,115,88,60,0,12962,2173013083,2171136118,2163452882,2151314477,2663315145,2635878509,2471844114,2256075227,1122,-53,75,33000
1349546792,-229,53,108,84,63,50,12982,2170548937,2168194788,2163359268,2156460882,2647932470,2619308370,2459135771,2252882432,1131,65,-58,9325
1349546794,-142,92,149,85,64,85,12978,2172550921,2170866313,2163676598,2152171748,2635483200,2608738998,2452490678,2249476973,1194,-60,14,16153
1349546796,-54,53,108,86,62,53,12978,2167985380,2165785636,2161249417,2153934884,2701115556,2670540059,2494391149,2265048146,1130,13,58,14395
1349546798,-505,53,109,92,63,75,12976,2173133641,2171258843,2165203309,2157086336,2627903369,2600889956,2446689115,2247100388,1005,49,-13,4422
1349546800,-146,51,109,87,63,16,12981,2168209773,2166458048,2162661705,2159792594,2669514230,2641774354,2474007798,2256160347,973,-42,101,52609
1349546802,-199,52,108,87,63,77,12980,2165412873,2163830902,2161510802,2158463094,2637526756,2608895872,2451386249,2250557266,997,0,-26,39937
1349546804,-41,52,108,87,68,5,12982,2170819684,2169291876,2162698980,2152990976,2648764928,2620906697,2459714953,2252930057,1062,-56,42,14944
1349546806,-257,54,110,84,63,49,12982,2170741110,2168920347,2163689408,2156937124,2642990454,2615277549,2457345874,2251807808,1044,79,-21,38796
1349546808,-577,54,108,79,65,92,12979,2169546806,2167709476,2162225910,2154531812,2676224777,2645865115,2476728000,2258305024,1051,45,41,54314
1349546810,-46,50,108,86,65,65,12979,2170807360,2169257636,2162710189,2152552905,2646626304,2619307958,2459764196,2251939684,1141,-61,-10,33963
1349546812,-367,56,107,87,63,47,12978,2170214619,2167921398,2162770020,2155438125,2641672722,2612597522,2453852918,2250467145,1174,52,-41,14322
1349546814,-310,60,125,89,61,41,12903,2175275209,2173142144,2164879945,2151425435,2653187584,2625689362,2462313526,2250161078,1245,-146,103,12002
1349546816,-162,52,113,84,65,42,12982,2169917970,2168346770,2161709860,2150653632,2656915977,2628987968,2466951305,2255314148,1334,-53,14,7497
1349546818,-59,63,103,84,65,70,12981,2167781952,2166126043,2161531510,2154446857,2664976749,2635883318,2471510875,2257397220,1213,-55,47,39744
1349546820,-42,49,111,85,62,60,12967,2166754358,2165196178,2160571318,2152438747,2664757723,2635137700,2472405549,2258860370,1200,-56,4,42647
1349546822,-273,47,123,84,63,80,12976,2168025563,2166543314,2163856320,2161528512,2630248905,2603244251,2446625417,2247587913,1135,24,-52,48345
1349546824,-593,52,113,85,59,48,12975,2172140141,2170340114,2163167945,2151989339,2662665984,2634314468,2470184402,2254470564,1139,-13,78,41321
1349546826,-67,58,112,89,62,54,12982,2170796388,2169087552,2162767296,2153341769,2645361673,2618054518,2458301028,2252067337,1141,32,18,40417
1349546828,-377,52,109,86,62,45,12979,2169489965,2167867492,2162231296,2154284361,2671264923,2640685677,2473724626,2259311817,1126,-10,48,49796
1349546830,-225,52,115,85,62,0,12975,2169723977,2168098669,2162817344,2155355666,2643222262,2615630290,2457642880,2252190729,1063,25,0,11551
1349546832,-72,52,109,77,65,48,12986,2172194587,2169942299,2164319798,2157262171,2657320301,2628571995,2464188854,2255003858,909,98,-60,37098
