TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855412,2,40,101,92,76,53,13063,2174514532,2173041389,2165256448,2151550665,2683591780,2662153453,2490334427,2261828086,1726,39,-48,56081
1348855413,-1,51,117,96,74,57,13069,2172401033,2169824411,2163211666,2151653348,2734500534,2711492096,2525009837,2274427008,1816,-43,90,17449
1348855414,-1,50,112,97,79,59,13065,2173014582,2171145563,2163826441,2151182930,2747373686,2723659693,2535030985,2275986276,1738,-43,86,62652
1348855415,2,44,116,97,81,62,13065,2175041782,2173527341,2165549220,2151489700,2698313298,2677746395,2502560612,2265428361,1736,53,-104,21235
1348855416,0,52,113,102,72,52,13058,2175175488,2172526720,2164647241,2151749302,2702017088,2680675465,2503656731,2267552768,1903,-4,30,28987
1348855417,-2,54,115,96,74,56,13072,2172077376,2170119469,2163249435,2151163492,2727993901,2705263680,2519786898,2271495085,1977,-23,55,33840
1348855418,-3,53,114,94,74,50,13065,2174161755,2172547885,2164569517,2151102052,2715487570,2693111606,2511721334,2269687149,1984,-22,-17,1809
1348855419,0,52,113,94,76,51,13067,2170198354,2168268425,2162324251,2151342985,2695631588,2675653741,2499232301,2262735753,1999,34,-31,7748
1348855420,-1,51,111,100,76,50,13070,2171474166,2168879332,2162617316,2151522523,2706870774,2685110125,2506172717,2267987858,2111,6,95,4382
1348855421,-2,53,117,0,0,0,13062,2175100352,2173008356,2164802459,2151138477,2701171785,2678884352,2500899977,2262392978,2151,-12,-28,18688
1348855422,1,0,0,99,73,52,13060,2170015789,2167843099,2162327140,2152161590,2754966976,2733048164,2539999862,2278846070,2155,-126,-27,32394
1348855423,-1,62,121,95,74,82,13062,2166745801,2164794916,2160356123,2151204928,2694860288,2674737508,2498699382,2262568402,1908,131,8,37540
1348855424,-3,63,107,97,74,50,13067,2176567661,2174014912,2165351067,2151452882,2697972470,2676379081,2501373632,2265660937,2089,-31,-37,61749
1348855425,1,62,110,99,75,25,13063,2167778432,2165383250,2160787392,2151708370,2740686546,2717718061,2528873005,2276563693,2131,-53,44,3288
1348855426,-1,55,118,98,76,53,13057,2169194020,2167140800,2161532736,2151105517,2693524315,2671849837,2497667538,2262453348,2082,42,9,57338
1348855427,-2,54,113,100,76,59,13065,2172271954,2170130313,2163140397,2151112256,2719852141,2698491638,2516336274,2270232950,2205,-23,-26,7251
1348855428,-3,53,111,98,74,52,13065,2168085824,2166045412,2161023341,2151148992,2693903250,2673773476,2497281682,2259099190,2236,21,46,38802
1348855429,0,53,116,98,73,53,13069,2173831725,2171851392,2163990555,2150851456,2689825499,2669578761,2494196480,2263657609,2283,55,51,23531
1348855430,-2,52,115,101,77,50,13063,2175027309,2172813156,2164658450,2151222720,2695010998,2672722413,2495657782,2261180342,2413,-47,-50,21621
1348855431,-3,54,116,97,75,54,13064,2167571318,2165234706,2161029558,2151951579,2729792832,2708217261,2520814774,2270334893,2282,-23,-58,8437
1348855432,0,54,112,99,73,54,13064,2172477824,2169871826,2163102628,2151367753,2701641581,2679664073,2502300315,2264291556,2136,54,97,31730
1348855433,-3,55,115,98,74,72,13066,2176622802,2174345060,2165496594,2151103588,2711392365,2689900489,2509700772,2265970669,1966,19,54,14850
1348855434,-4,53,117,99,75,55,13068,2173937197,2171916342,2164372516,2151464109,2704220635,2683383250,2505915913,2268429568,1866,-1,-77,9204
1348855435,-1,56,120,0,0,0,13069,2172944438,2169872429,2163347062,2151871433,2707597586,2686023177,2506818102,2266774884,1874,-42,13,24538
1348855436,-2,50,115,102,73,46,13072,2171545801,2169401481,2162994093,2151451126,2726189412,2703193718,2520589028,2273055414,1741,61,86,19321
1348855437,-4,44,109,96,72,56,13055,2175721810,2173728658,2165431890,2151452205,2711301046,2689227721,2511159972,2269809572,1716,0,-35,17004
1348855438,-4,50,169,95,76,60,13066,2168380562,2166120658,2161374546,2151784740,2716633024,2694426934,2513080210,2268138825,1733,-35,-1,32735
1348855439,-2,49,119,96,76,59,13064,2169878445,2168044736,2162253696,2151358939,2729750893,2706466176,2522040722,2274289536,1695,-4,70,49009
1348855440,-3,58,105,94,75,54,13065,2175181293,2173415469,2165269558,2151365376,2694916544,2673218843,2499017517,2262940845,1647,18,-13,7038
1348855441,-4,63,116,99,71,58,13068,2170431798,2168278555,2162437010,2151779053,2690288128,2669234276,2496149933,2265568740,1709,17,-17,9073
1348855442,-1,50,112,96,74,46,13067,2167965229,2166009325,2161114761,2151461394,2689767826,2668441417,2496154230,2263674852,1875,-16,3,28148
1348855443,-3,51,110,101,75,50,13069,2168243776,2166297682,2161237238,2151013760,2721502253,2698447533,2516008694,2270661165,1984,-23,46,29986
1348855444,-4,67,112,97,74,58,13067,2169557083,2167630189,2162095616,2151087707,2737661302,2714403968,2526010377,2276837321,1991,-7,60,37119
1348855445,-1,61,114,99,73,58,13061,2172431158,2170749650,2163659849,2151204754,2696009014,2675108233,2496721453,2259437339,2044,12,-33,59724
1348855446,-3,0,0,100,74,54,13063,2169871990,2167484114,2161853696,2151343350,2702116150,2681964608,2501153801,2265635547,2263,21,-48,49646
1348855447,-4,52,111,100,75,50,13063,2172926957,2170423990,2163306130,2151320539,2691069686,2671232210,2495723483,2258189348,2492,-28,76,5148
1348855448,-6,54,112,95,75,52,13066,2175474313,2173605650,2164957513,2150956470,2703039771,2683204672,2499573604,2258330523,2547,-56,21,39762
1348855449,-3,53,128,0,0,0,13064,2175081152,2173274816,2164822720,2150981193,2685767853,2664557467,2489915940,2260338843,2493,17,25,45456
1348855450,-5,40,112,99,76,47,13068,2171754779,2169734610,2162790043,2150931666,2692159625,2673238134,2495115702,2260757540,2646,52,-24,28763
1348855451,-6,53,111,93,75,56,13070,2171174747,2168944822,2162481545,2151218148,2680634843,2661706194,2486294902,2256763968,2986,73,-18,16422
1348855452,-3,53,113,99,76,46,13066,2173432192,2171529773,2164236580,2152095881,2723222290,2701678866,2512750326,2267400640,3426,-137,0,23241
1348855453,-4,52,114,99,77,50,13063,2171583213,2170177865,2163361389,2151713307,2702156955,2680483821,2495869769,2256438912,3418,-92,-24,33903
1348855454,-6,52,117,95,72,53,13064,2170241298,2168231588,2162322294,2151520173,2702310683,2683205970,2496010130,2257181586,3200,90,-49,45240
1348855455,-2,53,115,101,75,48,13066,2174851081,2172719460,2164841846,2151904429,2668861229,2649988196,2478252854,2250074989,3316,8,71,37254
1348855456,-4,53,115,99,74,44,13064,2173900315,2172075684,2163992786,2150996123,2693507977,2673664539,2493385572,2260039798,3420,-44,-23,18698
1348855457,-6,53,122,97,73,52,13063,2166787136,2164906733,2160421421,2151423168,2693560640,2673234432,2493495259,2258556516,3225,-36,24,32277
1348855458,-7,58,117,98,74,46,13068,2171516937,2169256740,2162635099,2151168950,2708488137,2688108013,2503997860,2263180205,3031,87,-44,31857
1348855459,-4,51,113,103,74,58,13069,2174118601,2171780498,2164591890,2152518646,2702101339,2680330358,2496930084,2259360667,3136,-68,39,44590
1348855460,-5,54,111,101,74,46,13064,2166455204,2164123858,2160044534,2151284333,2735756992,2715957193,2522526610,2265588406,3005,-137,-54,48979
1348855461,-6,54,116,100,73,48,13066,2165817581,2164210404,2159628315,2150412699,2678683373,2660082084,2486834038,2256297581,2488,104,29,50364
1348855462,-3,52,115,97,73,58,13069,2175265024,2172830272,2164483181,2151161792,2662443373,2643019721,2474586532,2253890806,2591,78,-18,30791
1348855463,-5,54,115,0,0,0,13058,2170027629,2167660498,2161940068,2151665435,2705455524,2685434605,2502178166,2261379785,2754,-71,15,7049
1348855464,-7,54,116,95,80,50,13062,2166510820,2164401325,2159964754,2150940470,2708899291,2687356388,2506165677,2264545106,2622,-27,31,34105
1348855465,-4,53,122,99,75,50,13063,2170611556,2168839899,2162452059,2150818121,2717408530,2696840804,2510485714,2267302418,2492,20,2,49672
1348855466,-5,55,120,100,76,53,13055,2170588434,2168482166,2162195428,2151148361,2698139629,2677637805,2495744548,2260358006,2526,-7,-39,37641
1348855467,-7,53,111,99,74,59,13064,2166505563,2164424411,2160069860,2151090770,2687663451,2668073892,2492370916,2259173385,2557,13,20,9516
1348855468,-7,54,111,98,74,57,13064,2173896292,2171672557,2163765851,2150913298,2679424384,2659866112,2485627931,2255392841,2627,1,35,10698
1348855469,-5,54,115,94,74,52,13067,2169931803,2168096493,2161948516,2150810313,2701811968,2681753005,2500486317,2263744082,2670,-32,12,23620
1348855470,-7,0,0,97,74,49,13054,2170473801,2168866971,2162269284,2150644525,2684227776,2664349741,2489223643,2257381833,2606,2,14,8167
1348855471,-8,52,116,98,79,51,13068,2171669156,2169612434,2162862253,2151248018,2696933513,2676775826,2497075940,2262701385,2647,42,-48,17745
1348855472,-5,54,110,97,76,50,13066,2170372022,2167853330,2162659757,2153080512,2693408914,2673159414,2494490642,2260146797,2825,-54,23,8606
1348855473,-6,51,112,100,76,51,13070,2164666057,2162457508,2158713883,2150332534,2686987858,2667689453,2491939254,2257990710,2834,-41,73,45872
1348855474,-8,53,114,101,75,61,13066,2171542710,2169439945,2162704182,2151142912,2692386980,2673459739,2491392557,2256865078,3019,79,-56,5693
1348855475,-4,53,114,100,72,54,13070,2174127460,2171909010,2164833024,2153428937,2704049508,2682337307,2499664786,2263198939,3386,-41,7,17921
1348855476,-6,53,115,99,78,50,13061,2164693805,2162514834,2159153645,2151822582,2702037366,2681234596,2498038409,2260685924,3474,-99,-63,13641
1348855477,-7,55,114,0,0,0,13067,2167100900,2165250404,2160295094,2150762724,2663442166,2644382134,2473059611,2247907401,3235,82,69,30451
1348855478,-9,52,114,97,73,51,13069,2176280265,2173848457,2165154724,2151453120,2697937645,2676987510,2495895744,2260990244,3435,49,2,55060
1348855479,-6,53,112,98,72,52,13068,2170787894,2168571684,2163455515,2155398793,2692520329,2669710902,2489487113,2257759707,3509,-118,-46,13816
1348855480,-8,53,115,96,75,52,13065,2167985545,2165971373,2160881856,2151403373,2678069650,2657488429,2482637613,2253234450,3216,16,-2,51596
1348855481,-9,54,112,100,77,44,13067,2172474752,2170242185,2163118134,2151281097,2684193581,2664211785,2487612443,2255359524,3103,68,-10,26943
1348855482,-6,54,112,101,75,53,13067,2172382765,2170431131,2163298678,2151458560,2673644772,2653076754,2479401517,2252547227,3243,-65,59,47520
1348855483,-8,53,115,98,73,49,13063,2174958390,2173137874,2164436745,2150696246,2678621266,2657347702,2481782198,2253802249,3190,-34,-16,20646
1348855484,-9,54,114,96,77,50,13067,2173204242,2171407049,2163560466,2150714953,2674439716,2654347958,2481915657,2256133092,2978,64,14,36991
1348855485,-6,54,111,95,75,50,13060,2173103680,2170775579,2163445001,2151445366,2682366089,2662343817,2486385124,2255632676,3055,19,-3,2872
1348855486,-7,54,111,94,74,50,13067,2166453165,2164293741,2159909531,2151051501,2698630445,2677890816,2495770651,2256602112,3132,-51,4,27807
1348855487,-9,53,113,100,75,48,13069,2164223396,2162020809,2158502098,2150599076,2690332251,2669324114,2490673901,2257715538,3031,-88,49,64820
1348855488,-10,53,112,100,78,50,13065,2168128667,2166120402,2160791488,2150647277,2683751817,2665285778,2488102528,2255160128,2924,45,-5,15666
1348855489,-7,55,114,96,75,54,13064,2172206884,2170008027,2162920182,2151261549,2678340763,2658100900,2483095332,2255604425,3138,66,-31,7524
1348855490,-8,52,116,99,77,48,13069,2168629010,2166738505,2161611547,2152263771,2675741942,2655403785,2481765248,2255166445,3461,-86,35,39636
1348855491,-10,52,113,0,0,0,13065,2163444342,2160703186,2156868854,2150785728,2686348617,2665082834,2487692918,2256762084,3474,-43,-36,33594
1348855492,-6,52,119,95,73,51,13065,2163095725,2160397933,2156414838,2150132635,2666847515,2646471122,2473820306,2250498322,3417,53,42,41770
1348855493,-8,54,112,100,77,47,13069,2169529499,2167534582,2161991552,2152260315,2683630866,2661978349,2485141156,2256965705,3532,15,-7,9721
1348855494,-10,0,0,98,73,50,13066,2168401627,2166467858,2161504201,2152268873,2687252306,2665977892,2488102756,2254279680,469,-20,-1,38255
1348855495,-11,54,114,99,77,52,13066,2169701430,2167725129,2162872429,2154935908,2706341312,2684838171,2500432594,2263242432,1805,-23,-32,17528
1348855496,-9,52,113,97,76,62,13053,2165480000,2163522038,2160199990,2153409874,2665245540,2645306029,2476010212,2250575926,2657,-106,19,37192
1348855497,-10,54,116,96,73,53,13038,2171269174,2169326912,2162466834,2150888329,2676644169,2656974765,2483030262,2253513545,1820,95,48,12011
1348855498,-11,51,115,95,75,46,13068,2174321837,2172254582,2165019693,2153935789,2681846637,2659923766,2482931108,2257436544,303,33,-41,61662
1348855499,-8,55,111,97,65,48,13066,2169059483,2167388553,2165434779,2165734482,2691613220,2670888978,2493291474,2261631899,440,-62,19,13278
1348855500,-10,55,117,0,77,54,13064,2165145618,2162861248,2160568704,2159745755,2681001371,2656588013,2483541065,2261562998,513,-27,-101,50730
1348855501,-11,53,114,96,75,53,13063,2169703616,2167896283,2162837613,2154988845,2671938825,2647891648,2476608246,2254406756,391,61,45,21793
1348855502,-8,52,114,105,80,50,13064,2174561618,2172494774,2164557878,2151983387,2675595373,2653814738,2480648064,2254181494,422,66,110,64825
1348855503,-9,57,117,59,31,0,13056,2171862866,2169968502,2167106934,2166493668,2701751716,2680568219,2497286253,2261827209,408,-99,-136,15152
1348855504,-11,55,116,92,76,56,13060,2172875236,2170390226,2166684982,2164331181,2666926573,2645758784,2474058880,2251384347,2210,-93,-2,61780
1348855505,-11,51,117,98,77,52,13060,2170945682,2168950034,2162290102,2151039936,2656930724,2636880950,2466564123,2246478765,3199,85,19,38725
1348855506,-9,52,118,0,0,0,13065,2173390464,2171183963,2163858605,2152214637,2684903186,2664602688,2487513664,2257188324,3253,9,-64,33064
1348855507,-10,52,115,102,74,57,13064,2168608228,2166475702,2161467108,2152065673,2649108818,2628618843,2463333778,2246675757,3279,-3,83,57235
1348855508,-11,54,114,97,73,50,13054,2174769645,2172667620,2164448914,2151532333,2688008539,2666243721,2488203648,2259075675,3507,-69,-12,48614
1348855509,-9,53,118,102,75,55,13056,2169352054,2167551232,2161615844,2151099419,2687323154,2666492608,2488068269,2256119012,3423,-16,-49,21293
1348855510,-11,51,112,96,77,50,13068,2171391104,2169109778,2162672356,2151687817,2665357723,2645336502,2474212891,2249768585,3200,76,23,60423
1348855511,-12,53,115,94,78,48,13067,2173434971,2171445266,2163683977,2151178276,2684295862,2662576813,2484696768,2253062701,3319,-44,20,53635
1348855512,-9,53,117,95,75,50,13060,2169147337,2167481152,2161521197,2150942070,2715492251,2694928713,2505563657,2260048045,3090,-99,-101,45923
1348855513,-11,53,114,100,76,50,13063,2167064685,2165084169,2160146322,2150717019,2656713270,2635967533,2471162185,2250301412,2439,67,76,33148
1348855514,-12,52,112,98,75,52,13066,2174894811,2172561206,2164122770,2150791817,2662184054,2642518628,2475316534,2254178880,2247,48,51,57036
1348855515,-13,56,113,95,77,50,13065,2171592621,2169182939,2162588681,2151485485,2670408310,2649830720,2478837769,2257223360,2185,-21,-94,4095
1348855516,-10,53,111,100,73,55,13063,2173304621,2170501421,2163285540,2151646628,2668968667,2646425362,2479476489,2257448155,2104,10,18,50241
1348855517,-11,52,112,102,74,48,13068,2171394806,2169501147,2162566089,2150846390,2688966784,2665512521,2493246345,2262154989,2031,44,55,29493
1348855518,-13,0,0,103,71,48,13067,2172686875,2170793060,2163353590,2150988845,2701795785,2678314605,2501232374,2264415652,1939,-2,68,52211
1348855519,-10,51,115,98,73,59,13046,2171819209,2170368987,2163274130,2151269696,2682789001,2660896905,2489010057,2258022354,1751,-52,-2,44479
1348855520,-11,60,115,0,0,0,13063,2168675154,2166358171,2161367661,2151785289,2653432539,2632216859,2469149147,2253021504,1620,-11,-77,45617
1348855521,-13,54,117,97,77,59,13054,2169985444,2167353033,2161597083,2151489746,2686917851,2662825526,2492110619,2262202953,1529,0,30,36357
1348855522,-10,54,116,100,74,67,13063,2171405641,2169724544,2162910802,2151121673,2708018962,2682988452,2505398317,2266589065,1376,79,80,29664
1348855523,-11,59,114,96,75,86,13067,2173062802,2171349229,2165033453,2155331776,2669447844,2646123629,2480888237,2257874038,1230,23,-22,16808
1348855524,-13,50,116,94,80,56,13064,2166650688,2165114331,2166041947,2166828882,2658164644,2634344749,2472866971,2256933494,1109,-58,-41,14944
1348855525,-13,53,114,99,72,45,13064,2170197696,2168510774,2163587894,2156944301,2684703597,2659550564,2486607698,2259301138,1023,0,119,54659
1348855526,-12,54,114,98,74,41,13064,2175895853,2174040530,2166119524,2153334043,2689359332,2664339136,2492189110,2265991570,1013,34,13,21229
1348855527,-13,56,116,96,75,54,13070,2173939922,2171971547,2165753664,2156553270,2666305298,2644001115,2476766162,2254536064,1022,53,-146,47345
1348855528,-13,52,115,98,73,37,13065,2171140891,2168865216,2164606793,2158228214,2703112676,2677912621,2502661888,2268079963,1113,-20,65,35984
1348855529,-12,50,110,97,78,23,13062,2171949092,2170392886,2163630656,2152969600,2657061970,2632005430,2469318573,2253529627,1186,-9,41,48460
1348855530,-11,47,119,93,76,120,13060,2169775168,2168690944,2162651986,2152891008,2661760566,2637844288,2474604086,2257934208,1291,-90,5,35062
1348855531,-11,49,133,100,75,45,13064,2170137234,2168779355,2162468900,2151326802,2656291821,2632506660,2470572187,2254697435,1333,57,-18,41404
1348855532,-14,71,112,95,74,32,13069,2172617289,2170327963,2162991780,2151073206,2673577618,2650824027,2483487314,2260260068,1430,92,-1,19850
1348855533,-11,50,114,96,79,83,13068,2172919213,2171168905,2163539264,2150890276,2667723958,2645039552,2477981677,2256377554,1568,-41,28,7234
1348855534,-13,43,123,0,0,0,13067,0,0,0,0,0,0,0,0,1642,-62,-94,15269
1348855535,-15,49,116,96,72,50,13066,2171014518,2169699419,2162909732,2151058102,2661285878,2637685558,2473688502,2256401938,1547,64,106,38850
1348855536,-12,64,125,100,76,55,13062,2170270710,2168298313,2161845970,2150857874,2703098614,2676838025,2502130404,2266178176,1408,72,19,40061
1348855537,-14,59,116,100,74,66,13070,2174368246,2172412288,2164426194,2151107081,2669960914,2646144384,2481385920,2260617764,1385,-59,-59,24010
1348855538,-15,50,114,96,73,78,13066,2171482861,2169106450,2164266157,2155695168,2649843757,2626848960,2465749769,2250970651,1330,-10,40,21345
1348855539,-12,41,111,99,79,79,13068,2168235766,2166028352,2161816667,2153710189,2684605586,2659314258,2489253586,2261298368,1230,149,42,61549
1348855540,-13,54,113,98,75,42,13066,2174006208,2172051986,2164189129,2151142262,2653366528,2629250230,2467825508,2253396050,1286,-35,-83,44685
1348855541,-1,55,115,96,78,90,13062,2172833627,2170698331,2164857298,2155615936,2633750144,2612313554,2456606674,2249263213,1384,-109,51,17448
1348855542,-12,0,0,96,75,46,13062,2170822610,2168078217,2162428589,2153016146,2684209270,2658385325,2488687835,2263743680,1381,130,4,6251
1348855543,-14,57,120,95,72,52,13066,2173011008,2171475776,2163997677,2151194651,2662049289,2637666678,2474048960,2256193389,1585,75,2,15607
1348855544,-15,51,117,97,75,59,13066,2173860434,2171547026,2163651520,2151034706,2663340992,2640425344,2475612251,2256669156,1849,-140,-59,28463
1348855545,-16,46,119,97,75,55,13064,2165544749,2163738587,2159664621,2151414939,2675258176,2652695021,2482038774,2256761691,1747,75,-14,16982
1348855546,-13,87,127,103,79,55,13063,2168236635,2166083099,2160679012,2151089188,2644688530,2621253184,2461569810,2251983213,1701,110,83,57043
1348855547,-15,57,114,100,74,59,13066,2174580233,2172234121,2163931620,2150850806,2650288301,2626406006,2463929664,2248709229,1634,-74,-51,31177
1348855548,-16,52,120,0,0,0,13069,2167472667,2165794834,2160758793,2151292470,2661575222,2637520950,2473345782,2254508717,1477,1,48,43573
1348855549,-13,50,112,98,75,63,13064,2165210486,2163373595,2159283958,2151116013,2651789101,2626909449,2465789458,2253765814,1369,21,6,57162
1348855550,-14,53,117,96,73,48,13066,2170785005,2169108644,2162510189,2151700150,2619352841,2596776009,2444514797,2243319286,1333,-32,-18,5444
1348855551,-16,54,112,98,83,59,13068,2164688173,2163119360,2160952795,2156615716,2654012461,2629722157,2468887853,2255372114,1234,79,54,38634
1348855552,-13,50,114,87,76,45,13068,2171129965,2169207881,2162538614,2151839899,2657708937,2632052498,2469079149,2251503369,1183,-27,23,381
1348855553,-14,47,111,100,73,0,13066,2171206774,2169749001,2163573942,2154059401,2649290377,2623915757,2465547382,2256362614,1083,-21,-40,21390
1348855554,-16,50,113,97,73,76,13067,2167067666,2165457618,2162834880,2158698806,2619878875,2596556342,2443680612,2242932150,1020,-33,85,14540
1348855555,-16,55,118,95,75,65,13059,2164862171,2162977179,2160995748,2159365622,2648417042,2624751387,2463420022,2251196553,968,37,-65,9285
1348855556,-14,55,118,95,76,43,13064,2167517860,2166053092,2163129910,2159379940,2658593846,2634660681,2469414866,2255784658,893,71,-46,40141
1348855557,-16,55,114,116,70,70,13063,2172368329,2170371520,2164776438,2156840091,2650876059,2626866989,2465016585,2249373924,936,-86,55,20351
1348855558,-18,51,115,108,76,78,13063,2171159305,2169689764,2163341284,2153738368,2642490075,2619341376,2460822144,2250410422,913,8,-63,4974
1348855559,-14,51,111,105,73,23,13063,2171082669,2169676059,2162923968,2152443894,2627469110,2604346066,2448066989,2245499876,869,-14,74,52100
1348855560,-16,52,115,94,77,17,13068,2167856192,2166405622,2162930048,2159226578,2652858898,2629434331,2463923410,2250735716,827,50,-21,29618
1348855561,-18,53,113,92,72,47,13069,2172153490,2170520356,2164157632,2155161408,2650845193,2626246006,2463635840,2251941979,781,1,-41,36007
1348855562,-14,53,119,0,0,0,13063,2169747858,2167935606,2164668059,2161969051,2635175305,2614043218,2453397403,2244848100,759,-15,95,21333
1348855563,-16,53,112,108,81,86,13063,2168560731,2167087222,2162865170,2157477522,2648875227,2626895076,2464479917,2250851766,813,-43,-31,58056
1348855564,-17,53,115,119,74,52,13066,2169084434,2167829248,2163454235,2158165220,2640015771,2616041609,2459103076,2253574509,785,35,-41,54310
1348855565,-18,0,0,95,76,70,13069,2167801170,2166004891,2163428032,2161645842,2641120896,2616407296,2454117504,2249110976,743,24,86,20248
1348855566,-15,52,115,126,73,52,13063,2171166043,2169515584,2163654070,2155277357,2650983826,2628686153,2462464969,2249389220,721,-27,-45,8339
1348855567,-17,51,112,100,76,67,13065,2171564416,2170105216,2163697170,2154452772,2654837421,2631799277,2466437101,2250743195,568,7,-34,29580
1348855568,-18,56,115,98,71,55,13066,2169176539,2167433380,2164776283,2163232457,2658507081,2635084370,2464518500,2248556224,386,65,60,16244
1348855569,-15,52,115,92,74,62,13066,2171724461,2169848073,2163524681,2153803657,2651286848,2629109101,2463343488,2249447872,361,-74,-32,46216
1348855570,-16,52,115,94,77,47,13064,2171528886,2169969042,2163003922,2152183643,2639487341,2619976630,2459057316,2247893312,207,-8,85,10285
1348855571,-18,53,114,97,77,47,13066,2168851968,2167294610,2161362560,2151112475,2632609179,2612231972,2452453348,2244392941,283,33,-33,32659
1348855572,-15,56,114,96,73,51,13068,2173998006,2171850203,2164165677,2152325833,2706764214,2683826688,2498192548,2260988608,156,2,-72,58216
1348855573,-17,52,111,98,74,42,13065,2171208237,2168959341,2165386102,2162503168,2692351853,2669131766,2489265572,2258154998,2241,-80,54,5184
1348855574,-19,51,114,100,72,54,13064,2167379282,2165579364,2160973092,2152573741,2656468900,2634659574,2467498276,2249258112,3524,47,-4,26023
1348855575,-20,50,113,94,78,50,13064,2170679149,2168816676,2162052096,2150976411,2655988653,2636389430,2466694683,2247769234,2231,25,60,50419
1348855576,-16,52,116,0,0,0,13062,2170338532,2168569179,2162128758,2151549924,2632931684,2613168064,2453067099,2242945042,90,22,-6,25567
1348855577,-18,53,114,96,74,52,13062,2170019629,2168287405,2162217627,2152121197,2685988763,2664112585,2486286528,2258681371,82,-124,-84,57863
1348855578,-20,55,119,133,78,62,13060,2166264356,2164115675,2162764699,2162583049,2659374665,2636343698,2466801179,2251130596,3371,-95,38,32871
1348855579,-16,53,118,98,75,54,13064,2164535451,2162682816,2158729133,2150720685,2637344246,2618171657,2455899309,2242063241,3409,132,-28,21580
1348855580,-18,52,112,100,80,53,13064,2173902848,2171650432,2163725494,2151201856,2667099456,2646174784,2472743232,2252401545,546,-7,-9,61044
1348855581,-19,53,114,98,73,52,13065,2169644370,2167743734,2163069467,2155949824,2667652800,2646221458,2475737901,2253785362,259,-106,-8,31170
1348855582,-16,52,116,96,77,55,13061,2162947145,2161038244,2159940306,2159527661,2657793453,2636375076,2468237842,2251250706,284,18,-9,18650
1348855583,-17,51,112,96,76,47,13065,2165758656,2163975058,2159815497,2152272996,2664893970,2642719003,2470899949,2249658880,304,90,64,27549
1348855584,-19,52,115,89,77,55,13059,2173279204,2171294235,2163824448,2152066825,2646618450,2625564352,2461104585,2246887771,434,-43,-5,42496
1348855585,-20,53,114,92,75,51,13068,2171083858,2169571355,2163382601,2153981833,2671103771,2648908452,2476592228,2258557522,372,-62,-81,27755
1348855586,-17,53,115,96,76,55,13068,2168234240,2165995401,2163891392,2163798802,2665561005,2643085595,2471642889,2253084160,977,39,17,56089
1348855587,-18,53,111,97,71,52,13065,2170126354,2168005330,2162083346,2152252214,2667793737,2646599542,2474771648,2252103113,3494,28,16,46045
1348855588,-21,53,115,98,77,53,13068,2170843684,2168988964,2162296512,2151279021,2640192265,2620124964,2456523876,2242599469,3499,-18,67,45936
1348855589,-18,0,0,95,74,44,13065,2170045906,2168623643,2161859044,2150764160,2636142500,2615376073,2453645842,2244273490,3499,-45,-1,51687
1348855590,-19,51,112,98,76,61,13060,2168499593,2166938825,2161087542,2150772598,2663384429,2641867620,2470442496,2250845193,3261,5,-16,43505
1348855591,-21,54,114,0,0,0,13064,2167849636,2165721563,2160847990,2151844699,2662362605,2641254957,2471352118,2252198445,2996,25,21,42646
1348855592,-17,48,115,97,73,63,13066,2168893915,2167140617,2161137417,2150597293,2657127734,2637371428,2468026523,2249308032,2919,15,-35,38190
1348855593,-19,52,111,98,73,31,13067,2169749257,2167611602,2161673426,2151664365,2668310674,2647910546,2476176374,2253795574,2902,-75,49,16151
1348855594,-20,53,115,97,76,50,13063,2165810349,2163992219,2159408402,2150393069,2642143524,2623407917,2460311524,2245009426,2853,61,0,30608
1348855595,-21,55,113,95,76,49,13066,2172146770,2169991433,2162703524,2150916315,2659272466,2639433398,2471278336,2252756470,3062,-13,21,17423
1348855596,-18,51,111,99,72,51,13061,2167977874,2166004708,2160664960,2150843821,2670387428,2649923209,2477190756,2250720137,3118,-34,-38,61757
1348855597,-20,52,112,97,75,55,13062,2164931419,2162911890,2159284617,2151581110,2680930276,2659377600,2482815213,2255533147,2943,-36,53,30947
1348855598,-22,54,117,99,73,55,13067,2168379062,2166524068,2160796123,2150644306,2650811318,2630619291,2466345298,2247634285,2873,61,15,34120
1348855599,-18,51,113,100,78,55,13069,2172856054,2170701293,2163077705,2150901650,2667134436,2648386358,2477622601,2253925824,3135,11,-15,906
1348855600,-20,55,113,96,76,52,13070,2166052004,2164085604,2159623625,2150902674,2651325257,2631295332,2464542729,2247074048,3250,2,11,27459
1348855601,-21,53,112,100,74,55,13069,2168996498,2167060982,2161325156,2151222610,2672103414,2651087606,2478245568,2253800347,3391,-79,5,45535
1348855602,-18,53,114,97,77,50,13064,2170943405,2169348379,2162427894,2151034870,2678356589,2657056676,2482086153,2249709440,3229,-39,-33,17141
1348855603,-20,54,113,110,74,52,13068,2167720347,2166052324,2160595382,2150636882,2677616155,2658562249,2486252306,2257148333,3021,65,62,59173
1348855604,-21,50,116,98,75,50,13064,2171166290,2169176576,2162166043,2150620333,2624453010,2606069924,2446714203,2238588982,3193,100,1,45679
