TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349287379,-86,51,108,92,66,51,13095,2167350107,2165056411,2160002633,2151002605,2687214866,2660650267,2481792137,2256723218,2087,2,95,28263
1349287380,-88,52,113,0,0,0,13094,2172762989,2170577307,2162812836,2150602368,2669224109,2642920301,2471046573,2252716891,2030,6,-23,19148
1349287381,-89,50,111,93,69,62,13089,2170615707,2168383259,2161861668,2151025353,2687076470,2661513984,2482929078,2258719296,2056,-18,-78,30963
1349287382,-86,51,109,89,66,54,13093,2168728420,2165861549,2160457984,2151040685,2668994304,2643503149,2471462509,2252414793,2031,4,56,33335
1349287383,-87,51,109,90,68,50,13090,2170858560,2168884324,2161893028,2150626148,2680196571,2654419684,2479388873,2254166829,2001,-12,21,48632
1349287384,-74,50,109,93,62,56,13089,2170293924,2168598994,2161850432,2150559917,2681528283,2655354029,2478874221,2253128036,1906,10,27,16609
1349287385,-30,51,107,88,67,45,13090,2170725979,2168792603,2162042688,2150808960,2662241408,2635401545,2466294400,2251770569,1818,71,6,61732
1349287386,-88,0,0,91,66,51,13096,2172948754,2170528109,2162786587,2150773376,2673420763,2647618020,2474752941,2254912009,1911,-62,-36,26326
1349287387,-89,51,109,93,70,50,13090,2164482715,2162867712,2159083072,2151307748,2685769618,2660360118,2482315657,2255405385,1863,-22,-17,52330
1349287388,-86,51,108,88,65,50,13087,2167847387,2166012973,2160474377,2151072301,2661068233,2634484736,2466796745,2253503213,1766,68,27,9285
1349287389,-88,50,108,92,64,48,13092,2172102418,2169827245,2162440676,2150844406,2666191195,2640233746,2468842066,2252172306,1694,40,55,12235
1349287390,-89,52,108,93,69,48,13092,2173188205,2171069238,2163209106,2150966857,2686438976,2660820800,2483247908,2255656274,1648,-120,-49,48310
1349287391,-90,49,113,89,68,54,13089,2165528128,2163768182,2159805019,2151851547,2682270070,2655264713,2480540772,2256159250,1411,60,-38,36471
1349287392,-87,50,119,90,66,50,13094,2170520978,2168455460,2162019876,2151228644,2662720786,2635830500,2466544539,2254375497,1274,141,-51,41184
1349287393,-88,50,106,91,66,49,13093,2174679012,2172166948,2164025673,2151890002,2682388342,2654507657,2480048786,2258277092,1317,-87,19,37589
1349287394,-31,49,112,91,67,59,13089,2167856969,2166355209,2161386633,2152644461,2684947510,2656289417,2480812269,2257233453,1312,-84,-4,53223
1349287395,-87,50,108,0,0,0,13070,2166816265,2165307995,2160944365,2152660306,2673010404,2646575305,2474565248,2254688347,1292,47,-30,28782
1349287396,-88,53,107,93,67,52,13093,2170186742,2167882486,2161610468,2151340333,2698657947,2670882194,2491674925,2261272246,1252,65,78,3456
1349287397,-50,56,116,90,66,77,13092,2173966930,2172038756,2164329801,2152358262,2669267090,2641377051,2470503881,2253216054,1182,-35,-88,27552
1349287398,-87,50,107,91,67,50,13092,2167050916,2165578203,2164823698,2162290788,2659471899,2633310884,2465294326,2251862390,1094,-23,46,17457
1349287399,-88,54,108,88,65,38,13092,2168292617,2166516918,2161981942,2155549074,2705780342,2679237686,2495852333,2260577344,1009,47,50,33583
1349287400,-90,47,103,89,68,22,13089,2173598326,2171747648,2165333147,2157247405,2673769563,2645566665,2473942317,2257406601,959,-25,-75,19574
1349287401,-90,52,108,89,65,71,13090,2168043108,2165813001,2164726820,2165257270,2672923730,2646863396,2473553737,2256053357,877,2,45,49743
1349287402,-89,51,108,90,70,56,13092,2169087360,2167300553,2162809709,2157640960,2688320749,2660781302,2482567076,2255151945,792,66,25,22768
1349287403,-90,54,110,95,64,44,13093,2173550281,2171701037,2165564416,2158243968,2676886372,2651406208,2474210413,2253373129,756,-76,5,2011
1349287404,-92,51,109,93,60,55,13090,2165978816,2164232576,2162816027,2164646345,2664912676,2639079862,2467542052,2250535634,708,-38,21,9250
1349287405,-88,52,109,98,66,52,13088,2166446345,2164452425,2162165037,2161402934,2694051081,2667299163,2484430884,2256524251,660,47,-60,19543
1349287406,-90,52,107,85,64,50,13093,2171124160,2169123812,2164708726,2160586249,2706356964,2679867657,2493475840,2263239268,611,-2,44,14123
1349287407,-90,50,107,83,68,50,13093,2171271259,2169606518,2163614281,2155880576,2656172150,2630499209,2459908379,2249624237,625,-66,-2,28968
1349287408,-42,51,107,91,69,57,13092,2170485403,2168899126,2162263195,2152315355,2676804205,2652696658,2474933568,2252178971,531,73,-20,8540
1349287409,-24,52,107,0,0,0,13094,2171915245,2169868864,2163914450,2155931245,2691704713,2665980342,2483756800,2257160612,462,-39,37,51480
1349287410,-91,0,0,95,62,42,13089,2172373165,2170720630,2164336978,2155656402,2653999140,2629377682,2459800219,2247620644,453,-112,9,52823
1349287411,-92,52,110,89,67,44,13090,2172157238,2170332050,2162755026,2151199597,2685175433,2658994733,2477195209,2255779940,376,42,-20,59529
1349287412,-89,52,113,92,67,45,13093,2170795821,2168686564,2162944786,2155274898,2683657718,2657323812,2476095597,2252144128,291,50,14,24121
1349287413,-70,50,116,92,66,50,13094,2170679926,2168563355,2162165385,2152401170,2668573220,2643728219,2467441554,2248599725,275,15,34,16020
1349287414,-91,52,108,95,70,50,13093,2172822381,2170819245,2163090624,2151317065,2682815789,2658442550,2476719232,2253704402,240,-28,-25,44157
1349287415,-89,50,111,90,70,49,13090,2169887186,2167888685,2162103808,2153127689,2681478162,2654662701,2473818934,2254483044,515,-98,25,59725
1349287416,-90,52,111,92,68,53,13093,2164871616,2162865362,2158878061,2151141824,2654212480,2629797778,2457661540,2243655369,3485,40,16,45836
1349287417,-93,52,110,92,66,48,13093,2172338212,2170065956,2162535305,2150871030,2688818038,2665677769,2482292918,2252206884,3418,28,-66,50522
1349287418,-89,53,108,86,69,51,13089,2169263204,2166789641,2161415780,2152244105,2660945206,2636753920,2462370651,2244205796,3343,-30,56,45735
1349287419,-91,51,107,90,68,50,13091,2171523977,2169418386,2162145280,2150770843,2654074267,2629692013,2458779876,2244305828,3480,-61,58,32655
1349287420,-92,52,107,98,68,50,13087,2174514889,2172446838,2163669558,2150518363,2672163008,2648278016,2468811556,2246530203,3111,104,-43,57025
1349287421,-93,50,108,92,68,50,13096,2173570889,2171341769,2163910957,2153043940,2679162496,2654074541,2473328018,2250939337,130,-44,17,23807
1349287422,-55,52,107,94,70,53,13091,2166970038,2164903213,2160762642,2153969508,2660226733,2635160118,2461942866,2247293504,244,-97,9,25982
1349287423,-92,52,111,0,0,0,13090,2163758509,2161803446,2158323766,2151672237,2692501586,2666283666,2482000694,2257704566,219,36,-21,61132
1349287424,-94,52,113,91,68,48,13095,2169929892,2167829449,2161611812,2151707949,2667938742,2642336402,2465971730,2249175524,243,29,55,39140
1349287425,-90,52,106,94,67,47,13097,2172210066,2170253394,2162699611,2151212086,2664592859,2639546633,2464580617,2248515675,300,0,-23,62825
1349287426,-92,51,106,92,66,52,13090,2168767707,2166755940,2161771657,2154452562,2670332626,2645941906,2468095030,2246383305,256,14,-24,44413
1349287427,-93,50,107,89,66,51,13091,2169126793,2167143936,2162061668,2154356452,2677847597,2652743250,2474110427,2251700598,262,-45,48,45413
1349287428,-90,53,111,92,68,48,13093,2173914313,2171790390,2163478875,2150918820,2667077284,2640895305,2466086336,2250437266,357,-45,45,54945
1349287429,-86,52,109,91,66,45,13093,2174734198,2172639012,2163906816,2150833709,2693660845,2666392228,2481963876,2258603913,465,21,-31,11157
1349287430,-93,50,108,90,65,50,13093,2168734217,2166830070,2161386002,2153102509,2688654774,2662625014,2479658148,2253634880,471,76,-5,63060
1349287431,-93,54,106,84,69,59,13091,2170981321,2169211648,2164018139,2157968923,2660899401,2635861997,2463651474,2249513746,539,-50,-12,48599
1349287432,-56,53,109,112,66,59,13091,2163838473,2161447936,2158597211,2156206253,2649744000,2625422354,2456137197,2245565988,609,-56,63,55371
1349287433,-13,50,108,96,68,46,13091,2163027757,2160290459,2157592731,2157082880,2684823798,2658907273,2479542372,2255123904,678,40,-27,44552
1349287434,-40,0,0,110,69,58,13090,2163341888,2160562889,2158088082,2158647195,2688631945,2661795017,2482609408,2256573101,759,-33,12,56853
1349287435,-91,53,117,93,68,45,13090,2163163309,2160430473,2158047579,2158763776,2687615204,2661142491,2483171456,2258672246,808,6,30,22304
1349287436,-68,52,111,89,67,42,13091,2163294884,2160357778,2158317933,2161299090,2675349467,2648359350,2474117915,2256855561,893,-24,-20,37143
1349287437,-95,52,108,0,0,0,13091,2162915181,2160012361,2157768045,2159877202,2683819766,2657866340,2480821293,2257616438,915,60,5,17655
1349287438,-91,54,105,90,69,46,13090,2168040987,2166409033,2162367131,2158302582,2689467099,2662898989,2486348608,2256560530,936,-7,57,28524
1349287439,-93,52,109,91,69,42,13092,2171315337,2169864950,2163945508,2156122669,2663574509,2637016402,2467523382,2252176182,945,-38,-70,37003
1349287440,-94,51,107,99,68,41,13092,2166996150,2164908626,2164354587,2167153216,2667891922,2642265691,2468630902,2251944740,925,-39,29,35058
1349287441,-95,50,120,90,67,57,13094,2169434532,2167675245,2163514724,2159736685,2703511570,2675344868,2491764443,2259454829,870,66,18,11043
1349287442,-92,53,109,78,64,20,13094,2172382765,2170459474,2164789229,2158082596,2698707858,2669900818,2490108022,2264866898,847,-24,-2,3472
1349287443,-94,53,107,66,64,49,13091,2165998244,2164613138,2164732544,2172685878,2651576914,2626660205,2458694217,2247319378,804,-31,-39,50777
1349287444,-95,51,110,88,63,56,13094,2167238052,2165485092,2161968164,2158414473,2684662857,2660755254,2479128493,2252476525,698,94,91,41100
1349287445,-91,53,106,90,85,66,13093,2175403209,2173341915,2165794048,2155207076,2670309833,2644853083,2470730441,2252245394,683,-108,-58,44674
1349287446,-93,51,108,70,58,43,13085,2167056987,2165481078,2162420434,2159472329,2669649444,2644665097,2469544731,2253059108,539,-73,-11,8017
1349287447,-95,51,112,91,64,47,13089,2166802166,2164720987,2160353033,2152941778,2692960731,2666179940,2482589147,2256993097,349,29,-2,5613
1349287448,-92,52,111,90,67,51,13094,2169986304,2167820772,2161547090,2151639213,2681280064,2655659702,2475263798,2251989138,230,40,9,49709
1349287449,-94,53,110,95,65,54,13094,2168736649,2166883712,2161034002,2151508571,2668120310,2643466880,2467782985,2249706944,169,-7,-27,35760
1349287450,-60,52,113,91,65,44,13095,2165574701,2163542482,2159448292,2151573915,2660954550,2637027684,2463898413,2247473380,65,-2,51,537
1349287451,-96,51,108,0,0,0,13091,2172226688,2170203666,2162719451,2151160448,2669518290,2645007350,2468878070,2247045120,131,-64,11,44922
1349287452,-94,53,111,90,68,50,13095,2171823981,2169869403,2162448886,2150786532,2701061165,2675924032,2489605485,2256876708,59,13,-6,3760
1349287453,-95,52,111,91,67,48,13092,2169458221,2167290166,2161229010,2151308077,2664343853,2639622372,2463721435,2246455113,72,31,53,33645
1349287454,-97,52,109,93,65,54,13093,2171975881,2169935661,2162452205,2150817371,2666042962,2641142500,2464056566,2246188992,136,36,-44,41911
1349287455,-93,52,109,91,66,54,13093,2169643666,2167437732,2162127003,2154231826,2681160996,2656876525,2476817572,2248829769,117,-36,-23,12792
1349287456,-45,52,106,89,66,48,13093,2166248109,2164054765,2160044123,2152835181,2664455689,2638786605,2464840256,2249643410,88,-34,59,63068
1349287457,-96,0,0,93,64,50,13094,2173198838,2171007606,2163075337,2150933147,2651632676,2625893339,2455164397,2244802304,277,9,56,36394
1349287458,-93,50,109,111,68,52,13090,2172811044,2170702875,2163267181,2152359707,2697724882,2671997677,2486246884,2256567021,406,48,-67,15245
1349287459,-94,52,109,97,62,45,13096,2171315300,2169408932,2164558272,2159322880,2670206134,2645215744,2470830555,2252365723,491,-32,21,22402
1349287460,-96,54,106,79,65,50,13092,2165455853,2163901056,2161943012,2161728000,2663926765,2639785883,2466594514,2251669833,581,-51,-14,64239
1349287461,-97,50,111,88,65,47,13094,2165195090,2163620096,2160755209,2157564772,2679761618,2654200996,2477063232,2254498221,635,22,45,20199
1349287462,-94,51,107,78,63,47,13090,2172491538,2170588068,2163460288,2153139245,2690224164,2664175396,2482653092,2257034130,702,36,31,4704
1349287463,-96,51,107,87,59,30,13089,2171526116,2169857371,2165927616,2164015424,2678793718,2652999131,2476519286,2254290715,778,-45,-66,33033
1349287464,-88,53,107,87,67,60,13090,2166774692,2164728594,2164305636,2168468114,2693648731,2667320320,2487608475,2258726976,773,7,-6,1560
1349287465,-95,54,107,0,0,0,13095,2171406025,2169613065,2164163885,2157629741,2691603108,2663748498,2484972169,2259733997,772,0,19,59326
1349287466,-81,52,106,106,64,62,13093,2168916187,2167385645,2162286390,2154929563,2673382601,2647930550,2472979648,2253513636,797,-4,65,23190
1349287467,-98,51,106,93,66,53,13090,2170853741,2169272704,2163368073,2155452096,2674142482,2647999369,2474616548,2255185819,826,14,34,2544
1349287468,-94,51,109,85,68,39,13090,2169244470,2167678811,2164627410,2162042797,2666113088,2641340086,2470572836,2252207552,879,-21,-99,38813
1349287469,-96,50,108,105,65,35,13091,2169319670,2166986715,2164989504,2163244836,2695582656,2667507300,2490218313,2262080027,864,28,18,24957
1349287470,-97,51,108,87,65,48,13093,2171999579,2170140928,2164170486,2156761462,2696824704,2669283090,2488351433,2255182363,866,4,105,19289
1349287471,-98,53,109,77,68,17,13094,2173510217,2171806281,2164858267,2155886016,2672122532,2645292050,2473376859,2258563858,912,-58,-70,40676
1349287472,-95,53,109,95,58,19,13090,2166553810,2164632420,2164655387,2169655945,2664843529,2639701120,2469418294,2255138176,913,-29,-30,43495
1349287473,-97,51,109,90,65,52,13034,2170748873,2168791872,2163478418,2156659721,2702995529,2675404937,2491882788,2259843053,789,121,8,19070
1349287474,-99,51,107,98,75,7,13093,2173731894,2171837275,2165093494,2156030957,2677285476,2651228809,2475042870,2254409563,746,-48,33,11720
1349287475,-95,54,111,96,67,66,13095,2167882633,2166445065,2163182317,2160064758,2666570166,2640829010,2467643328,2252531456,657,-40,-37,36231
1349287476,-97,53,106,89,67,47,13094,2167929499,2166143058,2162028187,2156957266,2674467721,2649403227,2471595830,2249784813,556,18,92,6918
1349287477,-98,51,107,89,67,50,13092,2174318418,2172105801,2164376594,2153504429,2695381997,2668991049,2486225554,2258951424,523,6,-67,60336
1349287478,-97,51,107,88,65,52,13092,2169681764,2167277083,2165103323,2168173074,2670361526,2645199378,2468655286,2251146066,401,-29,-27,47493
1349287479,-27,53,108,91,66,48,13090,2169813613,2167706267,2161985572,2153347081,2657937462,2632668736,2459946678,2245117403,258,35,58,22932
1349287480,-38,51,108,0,0,0,13092,2173487597,2171249380,2163205156,2151040448,2678970816,2655022848,2476389385,2250849572,235,28,35,12982
1349287481,-99,0,0,93,66,49,13080,2169552228,2167468352,2161699739,2152556333,2671806683,2646434770,2468817874,2250195053,237,-48,-2,39632
1349287482,-96,54,111,89,68,51,13095,2165491218,2163516086,2159239085,2151116361,2672997165,2648182354,2470540992,2249050496,164,-8,-10,30581
1349287483,-98,51,105,93,68,47,13088,2166101284,2163971712,2159587163,2151255652,2680669924,2656585755,2476371949,2250183250,2585,-8,-27,12471
1349287484,-100,51,107,91,67,50,13089,2169609472,2167358016,2161234322,2150905472,2652076059,2627657243,2458435520,2246665910,3200,28,98,16304
1349287485,-97,53,115,94,63,51,13092,2174980224,2172468260,2163776274,2150776932,2652824777,2629176640,2459152374,2244062061,3328,32,18,52288
1349287486,-98,52,108,92,67,50,13093,2173116662,2170664045,2163111341,2151595364,2686452269,2664182720,2481291821,2248861796,3208,-14,-114,22648
1349287487,-49,51,109,92,66,52,13091,2175771154,2173079067,2165778797,2156051529,2662217042,2637197248,2464336365,2244751104,2920,-64,121,42623
1349287488,-96,50,111,88,68,46,13090,2173169243,2170997641,2163030601,2150640210,2656498980,2631473325,2460605796,2245028041,3151,64,65,38458
1349287489,-98,54,110,92,67,47,13055,2173822555,2171412690,2163379456,2151259291,2694044681,2668371053,2483915730,2256228032,123,16,-49,49929
1349287490,-99,52,110,91,66,47,13090,2166377728,2164174390,2160233106,2153809444,2666205705,2641244480,2465446957,2247879497,204,-34,-37,46695
1349287491,-100,53,109,93,67,50,13087,2165932141,2164017298,2159539894,2151482450,2649491428,2625694080,2456361014,2244402121,138,0,32,11680
1349287492,-97,52,109,93,64,52,13091,2171465600,2169533933,2162240009,2150949686,2653840667,2629233362,2458677138,2245744292,188,-11,57,22386
1349287493,-33,51,107,91,67,50,13093,2170837184,2169160777,2162132260,2151158171,2681229028,2655457243,2475991625,2252300653,301,4,-22,24176
1349287494,-100,52,108,0,0,0,13097,2168250724,2166316425,2161636827,2155078445,2666780406,2641267702,2465996306,2248594441,356,-8,13,17133
1349287495,-98,52,109,90,65,52,13092,2168584539,2166674989,2161045897,2151624347,2667878290,2642439067,2466497846,2246057069,407,38,37,54488
1349287496,-99,52,107,83,66,47,13095,2168913938,2167153462,2162377892,2156000521,2691800219,2667172928,2484175798,2256157659,467,-39,-74,2971
1349287497,-101,50,108,111,71,59,13090,2166453613,2164354569,2163421019,2166650029,2664316873,2638572269,2465448950,2250130678,398,-42,34,34675
1349287498,-100,53,107,89,68,50,12995,2168314541,2166436114,2160725248,2151119451,2656722020,2631389888,2459476964,2244450432,406,48,72,56268
1349287499,-99,52,108,90,71,48,13095,2172434806,2170354020,2163463040,2153786532,2678168265,2653321654,2475219904,2252937115,467,20,-66,13582
1349287500,-101,51,108,103,69,55,13092,2169729526,2167659638,2165631012,2169129654,2665176384,2640472676,2466951744,2251711881,451,-18,-14,64474
1349287501,-102,51,107,101,64,49,13090,2171801965,2169817014,2163326930,2154094025,2656858633,2631764900,2460857682,2247184256,517,-45,106,11005
1349287502,-98,51,108,95,67,44,13090,2175102153,2172930953,2164026624,2150703122,2686417618,2659910226,2480327954,2256379154,665,4,-45,31782
1349287503,-69,52,106,115,63,73,13092,2172609453,2170807341,2164051702,2155049609,2685238546,2658487076,2478653833,2256740178,736,28,-25,55492
1349287504,-102,0,0,74,74,56,13091,2168222674,2166533659,2163643602,2162665874,2670649380,2644981339,2471799963,2255750034,803,-33,33,62369
1349287505,-98,52,107,55,58,54,13092,2164570825,2162288850,2160637595,2161428013,2666302720,2640703488,2470121106,2251311332,887,-42,59,5686
1349287506,-99,52,108,92,71,125,13097,2166057188,2164486546,2161318006,2157713033,2682126948,2655034048,2480485476,2257973531,963,59,-20,51381
1349287507,-46,50,110,89,69,39,13094,2172306349,2170500406,2164907684,2157804982,2667993682,2639726948,2470742592,2254479926,1067,7,-46,10598
1349287508,-22,57,110,0,0,0,13091,2165371830,2163525888,2161185316,2157039533,2678345737,2649145408,2476969874,2257072868,1189,-36,27,59600
1349287509,-99,53,104,93,67,56,13089,2164644105,2162537408,2159313088,2153393234,2681052800,2653312301,2480209142,2257227766,1298,-70,28,30347
1349287510,-102,50,114,92,69,57,13092,2168032274,2166426779,2160899108,2151158829,2665956132,2638997659,2470866313,2255804233,1360,63,24,21791
1349287511,-103,53,111,91,68,48,13091,2173016073,2170920676,2163152292,2150863570,2656626249,2630738276,2463912420,2252355483,1462,47,1,26891
1349287512,-100,52,107,91,68,51,13092,2168558884,2166113682,2160804818,2151496155,2682062729,2655781723,2480696786,2255298011,1663,-66,-66,8228
1349287513,-102,50,111,88,68,51,13090,2169384649,2167039104,2161248777,2151175350,2678216905,2650930203,2477031350,2256522907,1710,41,79,65453
1349287514,-103,54,111,89,68,51,13086,2175060397,2172647725,2164061494,2150899035,2649004873,2624073974,2457283035,2247502253,1783,131,3,59309
1349287515,-100,53,110,90,66,53,13090,2171148406,2168505426,2161898925,2151248969,2694284544,2670455168,2486492187,2255701622,2306,-99,-62,35653
1349287516,-101,52,109,88,68,46,13091,2165185764,2163039314,2158793426,2150668150,2653271862,2628209115,2459628845,2247364260,2321,-27,-12,64106
1349287517,-103,53,106,92,67,50,13093,2171966619,2169529170,2162071588,2150617398,2657996251,2633311689,2464392448,2250819565,2369,63,47,23272
1349287518,-104,51,106,89,66,50,13090,2173713581,2171495003,2163171611,2150557732,2665262573,2640414665,2466159268,2246461376,2555,-67,77,32059
1349287519,-91,53,109,92,67,48,13093,2173324827,2171650596,2163418130,2150656960,2665069010,2640014838,2465951853,2250358884,2401,31,-72,8405
1349287520,-102,52,107,92,68,52,13083,2171382134,2168998957,2162000402,2151095405,2654179492,2630035227,2459944667,2247889526,2615,40,-1,42162
1349287521,-54,51,108,88,68,56,13084,2168452141,2166592365,2160672832,2150420818,2664550884,2640306294,2465786861,2247748187,3004,-89,25,59479
1349287522,-100,51,110,0,0,0,13090,2168877065,2167240457,2160876022,2150278985,2648324233,2624581202,2456405613,2244351360,2979,16,39,60778
1349287523,-102,52,107,89,65,50,13090,2171255341,2168976594,2161788013,2150737846,2667327606,2643832082,2468250934,2247905737,3349,49,-33,54015
1349287524,-43,52,107,90,66,47,13094,2168469056,2165946550,2161170450,2153858066,2652630390,2627692937,2455491922,2242209636,3535,-39,-17,10849
1349287525,-100,53,106,89,67,55,13092,2170204342,2168143515,2161596141,2151175131,2643052288,2618205778,2450870820,2242690130,964,-60,96,29849
1349287526,-102,55,107,94,65,51,13089,2174201252,2171870619,2163397696,2150806592,2681694674,2656362249,2474602742,2250161718,329,27,4,64904
1349287527,-64,52,115,96,66,52,13088,2171924928,2169922496,2164237659,2157279954,2676697792,2650109248,2472124580,2253400950,487,53,-26,21085
1349287528,-20,53,109,98,69,49,13093,2169422582,2167968484,2163176502,2157591542,2638302957,2612598372,2449504585,2246933385,684,-99,19,30470
1349287529,-102,0,0,105,70,68,13094,2167338121,2165969572,2161741385,2156530358,2651937920,2625768146,2457492324,2247259821,792,2,-2,51613
1349287530,-104,52,108,88,72,64,13092,2171748598,2169889152,2163669284,2155218697,2686201728,2659490633,2483215881,2258492662,828,106,14,8077
1349287531,-105,53,108,122,51,151,13093,2169571410,2167831250,2165668809,2166812114,2649995145,2622436937,2459373366,2250656868,958,-64,-45,41885
1349287532,-101,51,109,74,68,119,13091,2162374390,2160590272,2160165741,2160892434,2663268772,2635079405,2465778477,2253085138,1057,-63,12,46672
1349287533,-102,53,112,92,65,33,13091,2170306944,2168469952,2162390948,2153244827,2678061037,2649115190,2476440374,2255698285,1063,85,51,13699
1349287534,-103,57,105,89,65,0,13094,2172604562,2170643245,2164091419,2154546432,2639945380,2612983533,2451869257,2247862098,1146,26,-70,64926
1349287535,-66,34,103,91,69,54,13085,2170129792,2167168192,2162242267,2153954276,2661849664,2634510354,2465812699,2251159899,1280,-47,-19,12352
1349287536,-101,49,106,0,0,0,13086,2170866624,2169066614,2162235081,2150997193,2675046171,2646894061,2475721206,2256488832,1393,-40,85,63427
1349287537,-103,53,107,94,64,53,13086,2173066130,2171238610,2163513792,2150996644,2646048310,2620270427,2456902125,2248609865,1516,61,-22,18566
1349287538,-101,63,108,93,66,50,13088,2170049938,2167768210,2161241792,2150840329,2672686198,2646668041,2473519469,2253745508,1831,12,0,14562
1349287539,-93,50,105,92,66,54,13094,2165525394,2163360768,2158892452,2150251593,2671472630,2644938349,2470835638,2253323574,2280,-52,49,5081
1349287540,-64,52,107,89,67,51,13088,2166036278,2164165622,2159280713,2150362139,2662434176,2637230436,2465203840,2250786395,2563,6,-24,52616
1349287541,-86,52,107,93,69,55,13092,2169774674,2167510080,2161033252,2150685888,2644894052,2621604288,2454024411,2242437668,2968,26,10,30874
1349287542,-83,52,108,91,68,50,13092,2170501732,2168806793,2161560438,2150285760,2648274093,2624688960,2455346989,2243110372,3336,-3,24,15309
1349287543,-79,50,108,92,68,53,13088,2165907995,2164087177,2159347858,2150577636,2660444086,2636069787,2462230528,2245947757,3545,-44,-12,28457
1349287544,-76,52,108,98,66,50,13094,2165517211,2163654400,2159045961,2150580333,2646769280,2621971209,2453538916,2242826093,3554,-8,26,60286
1349287545,-72,54,109,92,70,50,13092,2173010505,2170724617,2162716507,2150699117,2655709942,2631095451,2459771209,2245598326,113,59,43,65126
1349287546,-64,51,106,92,67,55,13096,2170598966,2168490194,2162452397,2154148516,2662539721,2637066450,2462436790,2248962404,279,16,-26,35198
1349287547,-61,51,105,93,64,45,13090,2165382208,2163240027,2161199542,2160585627,2650764882,2625916032,2455924004,2246431268,340,-56,-25,56582
1349287548,-57,52,108,95,66,53,13091,2167863113,2165992667,2160719634,2152536155,2652693622,2627773357,2456624713,2242087963,338,0,50,27625
1349287549,-52,53,107,94,65,50,13093,2172433316,2170342546,2163115510,2152842825,2667756086,2641841837,2466860580,2248533293,421,41,-15,11663
1349287550,-51,50,106,0,0,0,13093,2167479789,2165595830,2164075328,2166349394,2641904064,2615250166,2449726848,2244966966,526,-55,4,7008
1349287551,-46,51,106,68,64,48,13086,2167142884,2165602880,2161488923,2155873124,2657767990,2631714514,2461612306,2252919387,629,-77,61,43397
1349287552,-38,0,0,83,66,50,13092,2170246619,2168631286,2162873252,2155390025,2667038637,2640963958,2466379099,2251269430,713,80,-25,40557
1349287553,-34,51,107,92,67,55,13090,2170611492,2168782290,2163974802,2158967945,2668571465,2643027072,2471038299,2253621824,831,25,-7,65081
1349287554,-31,53,107,83,66,50,13094,2163122825,2160967881,2158534418,2159265417,2665345161,2637332370,2469480475,2253226258,954,-65,45,46123
1349287555,-28,49,109,36,64,59,13091,2161260800,2158900992,2155475181,2155585993,2646469586,2619350610,2455272832,2249495323,1041,-34,-41,58192
1349287556,-24,45,111,96,69,195,13096,2161762825,2159267968,2155934747,2153039122,2667401252,2639066468,2469153206,2253888667,1100,39,-4,52530
1349287557,-22,55,110,88,66,7,13096,2162716790,2160584173,2157480237,2152791972,2674270756,2646899547,2474134619,2254031826,1167,-32,52,4028
1349287558,-18,61,156,89,66,22,13095,2162825700,2160835968,2157577600,2151921225,2662094171,2634559661,2467018112,2250169234,1208,-37,45,32623
1349287559,-105,39,109,93,65,39,13093,0,0,0,0,0,0,0,0,1249,66,-59,56220
1349287560,-107,41,109,92,68,59,13095,2162939090,2161006866,2157757074,2151859392,2644990107,2617856402,2455533906,2251920896,1348,100,-17,15057
1349287561,-38,54,110,90,64,50,13089,2162989659,2161069357,2157719652,2152360402,2645025097,2619078354,2453914752,2247617828,1554,-108,-19,20051
1349287562,-105,51,108,91,64,52,13087,2163126345,2160735204,2156980004,2150974701,2676224402,2649914386,2474748452,2251575460,1594,-29,23,36492
1349287563,-91,46,109,90,69,49,13093,2162454244,2160410240,2156900086,2151811154,2660845979,2633816356,2465801865,2253015177,1601,135,18,58617
1349287564,-107,45,109,0,0,0,13096,2171812617,2169607570,2162256868,2150726546,2637210505,2611110418,2448198189,2244750537,1893,6,-15,25687
1349287565,-105,53,105,92,67,57,13094,2170924169,2168568667,2161675949,2150773531,2674461970,2649006555,2473884964,2253045394,2260,-74,-30,19727
1349287566,-106,54,108,90,66,56,13094,2163864941,2161738267,2158061129,2150641170,2667626294,2642635245,2467840795,2250088996,2324,25,18,11770
1349287567,-108,53,108,88,66,50,13095,2168018450,2166127012,2160248438,2150370029,2652574400,2628204059,2460503049,2249513581,2518,30,31,21472
1349287568,-108,52,107,92,71,50,13096,2169622235,2167670308,2161010523,2150347501,2638791204,2615194221,2450120585,2241867977,2957,-29,2,62974
1349287569,-106,53,109,95,68,47,13091,2170121600,2168522578,2161489947,2150340672,2668268132,2643991040,2468678354,2250374326,3101,-44,25,42750
1349287570,-107,53,109,89,65,49,13091,2168771218,2167078372,2160872740,2150280539,2651802587,2627141979,2456734363,2244473088,3270,63,-15,14476
1349287571,-109,51,105,90,64,49,13091,2170922413,2168662162,2161716690,2150858185,2658502217,2634095881,2462198226,2246993563,3495,14,-8,18967
1349287572,-101,51,108,88,64,47,13090,2167359579,2165246921,2159890404,2150679954,2662224603,2638164836,2463994834,2245043629,502,-59,-3,56603
