TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190543,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39989
1337190544,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26269
1337190545,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38523
1337190546,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38768
1337190547,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26518
1337190548,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38246
1337190549,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25984
1337190550,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25739
1337190551,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37997
1337190552,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37194
1337190553,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25004
1337190554,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24743
1337190555,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36929
1337190556,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25265
1337190557,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37463
1337190558,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37724
1337190559,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25530
1337190560,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30253
1337190561,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34507
1337190562,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34752
1337190563,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30502
1337190564,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34262
1337190565,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30000
1337190566,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29755
1337190567,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34013
1337190568,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33274
1337190569,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28956
1337190570,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28695
1337190571,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33009
1337190572,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29185
1337190573,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33511
1337190574,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33772
1337190575,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29450
1337190576,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35234
1337190577,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31044
1337190578,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30799
1337190579,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34985
1337190580,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31321
1337190581,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35519
1337190582,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35764
1337190583,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31570
1337190584,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32373
1337190585,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36499
1337190586,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36760
1337190587,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32638
1337190588,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36238
1337190589,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32104
1337190590,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31843
1337190591,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35973
1337190592,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22349
1337190593,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42923
1337190594,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42656
1337190595,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22086
1337190596,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42166
1337190597,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21584
1337190598,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21851
1337190599,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42429
1337190600,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41114
1337190601,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20604
1337190602,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20855
1337190603,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41361
1337190604,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21345
1337190605,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41863
1337190606,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41612
1337190607,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21098
1337190608,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43202
1337190609,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22564
1337190610,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22831
1337190611,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43465
1337190612,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23353
1337190613,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43999
1337190614,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43732
1337190615,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23090
1337190616,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24341
1337190617,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45043
1337190618,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44792
1337190619,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24094
1337190620,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44270
1337190621,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23560
1337190622,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23811
1337190623,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44517
1337190624,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47218
1337190625,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18580
1337190626,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18847
1337190627,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47481
1337190628,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19337
1337190629,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47983
1337190630,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47716
1337190631,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19074
1337190632,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20389
1337190633,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48963
1337190634,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48712
1337190635,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20142
1337190636,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48222
1337190637,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19640
1337190638,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19891
1337190639,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48469
1337190640,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18429
1337190641,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46875
1337190642,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46608
1337190643,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18166
1337190644,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46086
1337190645,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17632
1337190646,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17899
1337190647,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46349
1337190648,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45098
1337190649,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16588
1337190650,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16839
1337190651,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45345
1337190652,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17361
1337190653,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45879
1337190654,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45628
1337190655,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17114
1337190656,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7314
1337190657,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60532
1337190658,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60799
1337190659,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7577
1337190660,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61289
1337190661,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8079
1337190662,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7812
1337190663,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61026
1337190664,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60229
1337190665,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7075
1337190666,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6824
1337190667,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59982
1337190668,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6334
1337190669,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59480
1337190670,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59731
1337190671,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6581
1337190672,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58141
1337190673,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5115
1337190674,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4848
1337190675,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57878
1337190676,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4326
1337190677,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57344
1337190678,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57611
1337190679,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4589
1337190680,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5322
1337190681,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58412
1337190682,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58663
1337190683,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5569
1337190684,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59185
1337190685,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6103
1337190686,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5852
1337190687,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58938
1337190688,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62381
1337190689,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,843
1337190690,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,576
1337190691,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62118
1337190692,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,86
1337190693,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61616
1337190694,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61883
1337190695,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,349
1337190696,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1146
1337190697,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62620
1337190698,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62871
1337190699,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1393
1337190700,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63361
1337190701,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1895
1337190702,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1644
1337190703,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63114
1337190704,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3106
1337190705,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64708
1337190706,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64975
1337190707,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3369
1337190708,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65497
1337190709,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3903
1337190710,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3636
1337190711,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65234
1337190712,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64501
1337190713,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2835
1337190714,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2584
1337190715,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64254
1337190716,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2062
1337190717,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63720
1337190718,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63971
1337190719,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2309
1337190720,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53965
1337190721,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8747
1337190722,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8992
1337190723,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54214
1337190724,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8502
1337190725,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53712
1337190726,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53467
1337190727,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8253
1337190728,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9498
1337190729,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54780
1337190730,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54519
1337190731,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9233
1337190732,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55009
1337190733,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9735
1337190734,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9996
1337190735,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55274
1337190736,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11586
1337190737,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56740
1337190738,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56495
