TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360953394,-141,23,162,0,0,0,11718,2162739401,2163879360,2163928960,2155943552,2454332690,2483863222,2454302747,2294624365,1283,64,-87,21870
1360953395,-303,69,209,106,92,87,11684,2160076324,2160653238,2161392292,2156360402,2475968576,2506194358,2474729627,2306167926,1300,-79,34,31270
1360953396,-462,61,188,103,89,55,11714,2161601408,2163028653,2162942738,2154665060,2458715492,2488831497,2458933275,2296203501,1241,-8,63,48037
1360953397,-529,77,183,105,86,29,11714,2158178468,2158781056,2159722889,2156037549,2453030674,2484024502,2454913737,2290923382,1236,13,-9,36450
1360953398,-523,68,194,108,89,32,11710,2158156480,2158488292,2159431113,2155854537,2462830098,2493926546,2463914806,2298511003,1261,11,-29,63028
1360953399,-99,55,189,105,89,68,11715,2160167131,2161386742,2161356626,2152837997,2449923785,2479367332,2450358464,2290116516,1314,22,28,24670
1360953400,-256,80,218,118,87,54,11710,2158155748,2158979410,2159523657,2153034797,2455908470,2486379218,2457385051,2296053147,1374,-38,18,16875
1360953401,-399,44,207,106,90,68,11716,2158731218,2159352457,2159598308,2153115492,2453424173,2483426587,2454140525,2293578002,1386,-10,-38,12994
1360953402,-355,58,194,106,92,69,11701,2161239707,2162217270,2161846518,2153530989,2488381028,2518918957,2486692809,2313849901,1405,22,28,17785
1360953403,-312,99,158,107,86,65,11710,2164046811,2166110372,2165375625,2153304365,2466070912,2498227318,2468368585,2299191597,1396,-83,94,42396
1360953404,-52,71,178,108,90,60,11711,2163204854,2165109065,2164747730,2153432557,2436253046,2467709394,2441223451,2283697691,1373,16,-24,43138
1360953405,-208,30,189,107,95,58,11716,2162521645,2163366381,2162549851,2153060754,2459051154,2488670491,2458260873,2298097234,1434,102,-53,15216
1360953406,-136,0,172,103,91,59,11704,2157688109,2157992850,2158488301,2152512914,2475664713,2506248768,2473022729,2305125924,1634,-54,21,5839
1360953407,-57,98,179,130,90,65,11712,2156687113,2157175122,2157584612,2151788105,2448246912,2476122971,2445681261,2289758921,1725,-105,-32,4015
1360953408,-94,0,178,0,0,0,11711,2160619456,2161963785,2161443849,2152024109,2427977161,2455301586,2427008932,2278749540,1679,6,59,17880
1360953409,-50,61,189,107,91,65,11712,2161841334,2162834240,2161881691,2152389796,2422763968,2448897408,2420304310,2276664978,1648,108,-26,60013
1360953410,-162,0,0,101,88,56,11701,2159005842,2159277467,2159189485,2152712640,2449152649,2475029394,2442830601,2289987163,1917,0,-32,6419
1360953411,-325,59,222,107,87,31,11710,2156277878,2156531227,2156828260,2151392365,2436829001,2463025764,2430207332,2279550939,2095,-96,83,6014
1360953412,-463,60,206,105,87,62,11719,2156124937,2156471616,2156644233,2151701138,2412087616,2436021010,2407139501,2268294400,2110,-55,-70,54085
1360953413,-464,66,207,108,88,57,11708,2158578349,2159197046,2158528374,2151165970,2397092342,2419521152,2392978962,2260928109,2125,55,35,48736
1360953414,-455,71,175,105,88,64,11714,2160497709,2161287232,2160272658,2152014738,2416103808,2438095524,2405541485,2270494720,2142,80,55,36435
1360953415,-115,55,215,105,88,63,11707,2159201837,2159463094,2159434285,2153500973,2408041600,2429589440,2398250651,2264429750,2198,-58,-102,34160
1360953416,-277,66,200,103,88,56,11710,2157840301,2158527899,2158040274,2151318582,2398883958,2418770816,2390689536,2261205476,2112,-21,25,12864
1360953417,-374,66,186,106,88,67,11714,2159483510,2160596150,2159714038,2151368585,2394854619,2415389604,2387448850,2259596059,1965,24,74,34039
1360953418,-300,61,201,104,87,67,11703,2159143899,2159745380,2159110573,2152100004,2394458212,2415099154,2386646610,2257960713,1867,34,-34,44986
1360953419,-222,60,219,104,88,52,11711,2158699730,2159022518,2158876772,2153216576,2402548114,2422476909,2392456795,2261705755,2025,-19,-30,37815
1360953420,-73,60,198,104,87,67,11708,2157471076,2158306898,2157880868,2151033170,2392669668,2411529179,2382072192,2257271021,2104,-86,114,44414
1360953421,-70,64,202,103,90,57,11719,2158017517,2158560091,2158067940,2151834688,2389527936,2408112000,2378532452,2255977883,2109,29,-57,30052
1360953422,-393,60,180,0,0,0,11709,2157587510,2158039012,2157748425,2152038418,2374135579,2393138852,2367664950,2246282176,2371,9,-42,45031
1360953423,-419,60,174,106,91,64,11715,2159861988,2160768000,2159523693,2151160347,2389204690,2408919085,2378485330,2253766518,2465,-48,168,3615
1360953424,-414,61,195,105,89,65,11721,2159479332,2160149915,2159328155,2152241206,2398208969,2416875849,2383756251,2256262957,2595,76,-87,13771
1360953425,-398,63,216,104,88,64,11713,2157999350,2158559232,2158501851,2153654756,2376991826,2392422564,2362413942,2247080521,3044,18,-33,50927
1360953426,-183,60,206,105,93,63,11707,2154482450,2154766482,2155054262,2151925531,2353657956,2367841536,2341814262,2234979209,3310,-33,68,47650
1360953427,-310,64,204,103,87,68,11715,2154250889,2154613641,2154641691,2151308315,2350588105,2362558592,2335043611,2232797001,3120,-77,0,36477
1360953428,-262,63,188,103,89,67,11715,2156593545,2157199990,2156819017,2152516489,2359206820,2370570660,2340644653,2235964416,140,40,15,40766
1360953429,-218,60,191,105,90,64,11719,2156800749,2157345152,2157506816,2154814189,2353997604,2365429942,2336963885,2232515712,346,67,-30,43239
1360953430,-174,62,210,105,89,64,11716,2158051611,2158854656,2157855570,2150947538,2339738560,2351732827,2326450386,2225194377,508,-17,98,38050
1360953431,-130,60,193,107,88,56,11713,2157718290,2158560740,2157373449,2150507913,2351760950,2362633261,2333912274,2233300425,690,-67,-99,39480
1360953432,-87,61,169,109,86,59,11714,2157072210,2157685366,2157343396,2152827712,2359297627,2371518390,2343664054,2236869723,508,61,-35,54108
1360953433,-43,62,186,106,89,55,11713,2158584393,2159387629,2158505499,2151641298,2353328749,2367564361,2342051556,2234645184,351,51,122,15009
1360953434,-161,0,0,109,85,66,11710,2158918921,2159947520,2158633188,2150812397,2372235849,2387729572,2358641590,2243179968,461,-67,39,51363
1360953435,-82,60,219,110,90,61,11713,2159021229,2159879259,2158694189,2151155986,2392756050,2409500160,2377237257,2254959003,262,28,-101,45911
1360953436,-94,64,198,0,0,0,11714,2157981421,2158793737,2158377618,2152458038,2376524781,2393795748,2366605650,2247658934,3490,25,20,49784
1360953437,-251,64,194,106,88,61,11703,2159315785,2160212827,2158986432,2150948086,2376879433,2394392448,2366469357,2248197686,3491,-32,93,27042
1360953438,-358,61,217,109,90,59,11711,2157468717,2158091117,2157743268,2151915803,2402150134,2422706651,2391090651,2261446326,3454,-36,-38,58043
1360953439,-350,64,205,115,92,65,11712,2159129572,2159664283,2159339382,2152793435,2403164873,2425680118,2396819803,2260897737,3069,44,-8,21015
1360953440,-347,62,205,103,96,61,11713,2159465316,2160272548,2159659721,2152148845,2415147145,2439311533,2408358217,2266854793,2947,68,10,15699
1360953441,-46,62,214,107,84,64,11716,2155537636,2155767917,2156006235,2151089974,2411046189,2437021458,2409429988,2265899995,3022,-63,-11,15371
1360953442,-204,62,178,106,91,60,11717,2159000384,2159875693,2159428160,2151763154,2416197037,2442291190,2413111542,2269282898,2926,1,76,12153
1360953443,-335,64,211,108,87,59,11715,2159271634,2160170450,2159767149,2152163867,2450257590,2479850706,2444042541,2287274285,2981,-53,2,36813
1360953444,-332,64,202,105,92,56,11715,2161932754,2162915355,2162531126,2153827648,2439245897,2469091876,2437493769,2281546889,2814,54,-83,6033
1360953445,-324,61,208,108,87,63,11719,2161522669,2162630034,2161752676,2152476754,2428821869,2457394505,2428183433,2275454857,2795,65,11,19176
1360953446,-319,63,211,103,93,68,11711,2162160164,2163603099,2162243620,2151704722,2434115666,2462906706,2431521984,2278146441,3019,-84,17,62199
1360953447,-156,64,208,104,87,66,11710,2160889645,2162074962,2161161435,2151713490,2430005184,2458797595,2429628278,2277439341,2804,-11,-30,47526
1360953448,-173,62,184,105,91,64,11713,2160699428,2161502208,2160994276,2152845211,2439136521,2469722788,2439405467,2284686720,2594,58,27,61828
1360953449,-94,56,174,106,91,67,11719,2159375268,2160234925,2159910994,2151696923,2439824932,2469453056,2438052160,2284165988,2558,-11,55,44969
1360953450,-308,72,204,0,0,0,11725,2160901869,2161401152,2161444626,2154341632,2469556854,2500339456,2466456548,2299261476,2432,33,-8,2312
1360953451,-299,53,177,106,86,50,11715,2159289316,2159477129,2159901403,2153861860,2463261019,2494873435,2461606985,2296414162,2356,-81,-70,7442
1360953452,-114,0,176,106,89,64,11712,2161508516,2162963126,2162393554,2152260809,2431719917,2461984000,2435532013,2280043181,2073,-48,38,15040
1360953453,-212,68,185,105,87,62,11718,2162055698,2163049389,2162139547,2152355922,2434132416,2464304749,2436456054,2282748571,1820,83,-42,31144
1360953454,-168,94,193,103,89,68,11708,2162266989,2163382464,2162513572,2152665837,2482483035,2513767113,2478640832,2310329956,1921,76,7,43038
1360953455,-124,60,215,104,87,70,11710,2163269979,2164828443,2163794706,2152449618,2482114258,2515259117,2482670080,2308547053,2127,-96,-4,15160
1360953456,-80,41,194,103,88,55,11712,2162928832,2164639286,2163907968,2152820132,2454838473,2485459529,2454958747,2292529536,1994,-84,18,10087
1360953457,-37,77,173,105,89,65,11716,2160778020,2161789878,2161386093,2152371081,2449866395,2482092041,2453286299,2291800411,1777,18,28,60993
1360953458,-224,0,0,101,87,65,11721,2160881243,2161410331,2161059465,2153059794,2446073554,2476190061,2446662701,2288311414,1795,48,-95,53389
1360953459,-265,51,190,106,90,66,11714,2159152923,2159668141,2159553581,2151742171,2476255414,2508630811,2475776768,2306273819,2019,-10,23,32050
1360953460,-263,60,203,106,85,57,11708,2158413668,2159001435,2159141586,2152127396,2449893010,2479834816,2449147318,2289937298,2122,-93,108,1833
1360953461,-255,53,205,106,92,61,11705,2160011163,2160561792,2160317302,2152650998,2462878518,2495137060,2462574180,2300402971,2063,19,-38,32138
1360953462,-185,68,191,105,87,67,11713,2159057298,2159860434,2159590793,2151800082,2446699510,2478465115,2448765037,2287129142,2162,32,-8,26960
1360953463,-106,57,202,104,89,55,11707,2159227913,2160086253,2160047305,2151789065,2463362752,2495424384,2462870454,2297285979,2340,8,11,52897
1360953464,-32,66,212,105,87,53,11716,2158977051,2159776594,2159809654,2151948160,2469026843,2502056850,2467703698,2299889609,2450,-67,43,13964
1360953465,-241,67,222,0,0,0,11694,2160961453,2161590473,2161337380,2153267337,2451183981,2482655405,2453471698,2292133202,2351,16,-62,27432
1360953466,-238,64,184,105,88,63,11712,2161191890,2162487725,2161726848,2151974198,2453617417,2485659053,2454620992,2291777398,2364,24,42,34962
1360953467,-234,63,200,102,100,64,11710,2160986560,2162176384,2161532854,2152116745,2457239872,2489316672,2457747693,2293982948,2406,-37,36,26822
1360953468,-130,60,203,108,92,62,11700,2159720045,2160173705,2160115227,2153054272,2457812086,2489687908,2457616411,2294227657,2306,31,-21,53596
1360953469,-227,67,202,105,87,61,11701,2158562038,2159132854,2159060836,2152139968,2456388736,2487098166,2455009581,2293908726,2303,-16,2,56232
1360953470,-224,59,206,103,91,62,11712,2158400832,2159099200,2159111250,2151668196,2455445494,2487360036,2455612032,2293831588,2270,-30,24,49667
1360953471,-215,37,184,103,88,67,11712,2160417078,2161052909,2160669376,2152488822,2446939200,2478187894,2449775424,2288926509,2197,34,-28,24266
1360953472,-211,57,190,106,89,59,11711,2162076361,2163440091,2162511990,2152193124,2465493842,2497642651,2464777490,2297907264,2245,9,60,22427
1360953473,-88,55,214,106,88,60,11709,2160997933,2162333440,2161858157,2152252608,2461365147,2494012973,2462126134,2297498368,2226,-108,17,55947
1360953474,-205,57,211,106,89,61,11712,2161740973,2162418157,2161853238,2153047122,2448114496,2478382838,2448953453,2289489846,2030,18,-38,26483
1360953475,-201,66,204,105,88,59,11716,2159090230,2159672493,2159586194,2151902656,2468283163,2500911890,2467854592,2301987419,2014,32,4,44339
1360953476,-197,69,197,106,90,61,11706,2158656557,2159398784,2159495021,2151911515,2447956781,2478670811,2448641874,2288462966,2006,-33,63,25631
1360953477,-119,69,208,110,87,57,11696,2158625069,2158782299,2159046473,2152863588,2451384365,2480812900,2450758610,2292615094,1877,-3,-14,16312
1360953478,-39,74,206,110,88,60,11705,2158385472,2158923428,2159027556,2152042304,2445940196,2475226980,2446095350,2286718656,1826,1,-31,26820
1360953479,-117,64,193,0,0,0,11715,2159241874,2160298395,2160059766,2151695707,2440650276,2470092434,2442540278,2284850368,1806,-26,36,49274
1360953480,-73,81,181,107,88,63,11707,2161563117,2162750966,2162142546,2152578651,2445481088,2474087323,2444143643,2288293403,1700,54,54,59889
1360953481,-26,50,235,103,89,63,11714,2158053686,2158100233,2158741110,2154059721,2456907894,2486114450,2455136877,2292900864,1630,4,-48,51307
1360953482,-173,0,0,106,87,52,11709,2157567524,2158152256,2158338651,2151923081,2435000000,2462973293,2435808265,2281103597,1693,-135,-29,52469
1360953483,-169,50,194,107,89,43,11710,2163018194,2164202358,2163290002,2152815588,2440241700,2468179117,2439591332,2288501833,1510,61,37,39874
1360953484,-151,32,198,107,85,62,11718,2158218130,2158442130,2158636864,2152569837,2468290660,2498465280,2465483163,2303770020,1626,28,-62,29522
1360953485,-158,56,221,106,88,84,11712,2157932809,2158393389,2158556077,2151978230,2459674724,2489621065,2458435977,2297007926,1829,-60,24,38674
1360953486,-154,73,201,105,86,57,11716,2159723465,2160781650,2160718646,2152097206,2450003346,2481046537,2451322989,2293112877,1874,-36,61,54199
1360953487,-150,82,202,109,89,57,11717,2162703853,2163632493,2162726857,2152841380,2447614774,2478435282,2448669357,2290458404,1934,44,-47,43187
1360953488,-147,57,184,106,89,63,11720,2163275867,2164603008,2163468205,2152578130,2484885312,2519387254,2482230281,2307455177,2240,55,54,11483
1360953489,-103,62,172,105,91,61,11708,2160480850,2161608630,2161161984,2152233590,2461757568,2494846116,2462906934,2294322578,2419,-106,-22,33821
1360953490,-135,64,189,108,88,56,11720,2159727222,2160240009,2160079341,2152314038,2454937462,2486774208,2457296585,2295374317,2233,-23,-57,21979
1360953491,-130,51,189,113,88,64,11719,2163086902,2164359259,2163398317,2152699602,2462755090,2494359625,2462098130,2298140013,2010,62,78,51283
1360953492,-53,90,201,104,91,61,11713,2157218569,2157670802,2158063542,2152057289,2462553051,2495935716,2465551561,2299185536,1916,-11,-10,38144
1360953493,-125,81,184,0,0,0,11713,2159388845,2159925531,2159808612,2152313709,2455201993,2485871872,2457277952,2296400868,1808,-23,-50,13668
1360953494,-61,34,188,102,88,60,11712,2162855670,2164080722,2163153115,2152661869,2480685540,2512509924,2480471853,2310869677,1687,54,9,60084
1360953495,-118,67,205,107,88,60,11717,2164299766,2166324635,2165683913,2153456027,2460925741,2492876306,2463657728,2298942070,1609,-21,104,42496
1360953496,-115,80,205,108,88,66,11716,2162868845,2164525458,2164156882,2153620352,2457673755,2488679369,2459216502,2295218349,1470,-39,-31,54818
1360953497,-107,44,230,104,91,96,11710,2161802514,2163039104,2162683492,2154152082,2495357339,2529127634,2497527753,2318452534,1361,33,-14,14402
1360953498,-103,21,142,104,92,85,11714,2163990189,2166023853,2165756306,2154279872,2448274166,2480830683,2454227931,2290643520,1313,-72,132,20797
1360953499,-100,79,214,109,89,60,11715,2164012416,2164948973,2164736950,2156366738,2465833773,2496836150,2466423680,2301333851,1219,18,-55,31300
1360953500,-96,27,175,102,88,72,11711,2164133824,2165222500,2164742436,2155639698,2530290980,2567151954,2532539995,2338326729,1223,43,-45,11599
1360953501,-93,51,187,106,88,39,11706,2165933001,2167916653,2167267419,2154565211,2460448896,2494749138,2466493220,2297656521,1191,-31,196,22347
1360953502,-89,79,164,107,85,44,11705,2164609654,2166748544,2166119981,2154076214,2452738505,2484517092,2456692928,2294161691,1201,-124,11,2521
1360953503,-85,76,167,108,89,70,11719,2163867483,2165466843,2164865590,2154348672,2483939117,2515175341,2484405248,2315188150,1214,105,-51,5479
1360953504,-60,48,238,99,90,48,11716,2160363145,2161785362,2162522715,2155714422,2468145316,2499778889,2469813193,2305204818,1222,-25,68,10254
1360953505,-74,0,0,106,88,0,11705,2161760996,2163055204,2163593508,2157674532,2461745197,2493697508,2464503204,2299774016,1122,-22,-13,33203
1360953506,-69,75,191,100,87,77,11715,2161798308,2162303908,2166189988,2172605641,2460542692,2491926921,2461916608,2298557229,977,86,-31,39351
1360953507,-67,57,216,0,0,0,11691,2163194752,2164539821,2164607177,2157143350,2476995209,2508556288,2476892653,2307497664,942,-45,-5,57980
1360953508,-63,61,178,66,86,0,11713,2164203629,2165961609,2165606454,2155677568,2463242038,2495253138,2465258002,2299529545,865,25,92,50060
1360953509,-55,65,189,106,91,12,11712,2162856987,2164458377,2165979840,2161151625,2454439222,2487705819,2458659501,2296628050,856,9,19,59311
1360953510,-50,66,208,120,80,46,11710,2164305161,2165499986,2168609353,2166723584,2454791643,2485698733,2456358427,2295524041,796,34,-128,19875
1360953511,-48,61,195,105,87,62,11710,2163148598,2164539254,2164430738,2156488658,2485446701,2517486153,2484430710,2312836333,779,-79,46,28128
1360953512,-45,57,179,104,90,43,11717,2162519040,2163995081,2164712640,2159439926,2461169088,2493077485,2463645668,2297519844,781,72,62,22910
1360953513,-42,61,207,117,91,37,11709,2158996123,2159912128,2161798857,2162571264,2445154486,2475667364,2448526134,2290989211,836,7,-9,13680
1360953514,-38,58,215,101,87,71,11717,2156975972,2157419885,2160260123,2166561508,2444733001,2475716214,2448019885,2289661010,870,-27,-17,64785
1360953515,-33,60,206,100,91,65,11714,2159418221,2160189632,2161268032,2159675949,2467899355,2498475995,2467204809,2301884900,873,-20,-54,52774
1360953516,-26,59,180,108,85,77,11687,2164379977,2165942756,2165183387,2154586258,2467599122,2498118646,2466022692,2301977819,822,13,69,47283
1360953517,-23,62,182,104,87,54,11691,2162765357,2164380379,2165068096,2158663670,2451823497,2484011885,2455127168,2295386880,841,0,102,26942
1360953518,-236,58,209,108,89,58,11714,0,0,0,0,0,0,0,0,856,48,-106,19472
1360953519,-158,62,190,101,86,62,11716,2163350308,2164304109,2166576896,2163038756,2447786349,2477263808,2448545883,2289528219,901,-32,-12,53247
1360953520,-83,53,187,109,90,79,11712,2162930276,2164235227,2164085010,2156161115,2484919012,2515730166,2483937033,2314041243,1005,-26,123,48585
1360953521,-149,0,199,0,0,0,11711,2164382729,2166416301,2165700516,2153459867,2453190720,2483913499,2455588187,2295082834,1133,-19,3,16353
1360953522,-307,91,147,107,91,43,11714,2162124242,2163833252,2163523538,2153270592,2429483620,2458454409,2432097993,2281552905,1278,75,-84,20816
1360953523,-279,63,197,103,91,49,11718,2159748918,2160327158,2159969060,2152858020,2457327844,2485633965,2454651995,2295225462,1537,-67,52,14566
1360953524,-230,70,198,107,90,69,11689,2156041325,2156274432,2156748352,2151912137,2443072283,2470455405,2440486317,2283835840,1680,-112,-7,11643
1360953525,-186,53,184,105,89,61,11706,2158641334,2159575844,2159406034,2151504128,2421672566,2448751561,2421684534,2273119588,1702,66,29,50567
1360953526,-97,60,204,106,93,60,11716,2159728978,2160574116,2159672530,2151442578,2413903725,2439855195,2412302582,2267700214,1887,39,-22,36125
1360953527,-100,57,212,106,89,59,11718,2155800502,2156032676,2156068717,2151151332,2409460123,2432030720,2404009910,2263246025,2132,-52,39,59529
1360953528,-56,60,193,108,88,62,11720,2154581156,2154815305,2154920978,2150558573,2405391177,2428241197,2399089901,2261208850,2199,-68,-32,26770
1360953529,-12,62,190,108,90,63,11717,2156721115,2157338002,2156782784,2150451117,2381066898,2402835401,2379022198,2248123227,2148,111,47,34239
1360953530,-401,0,0,109,86,61,11714,2158405202,2159032402,2157966427,2150881600,2380463177,2398499072,2370318354,2246666907,2270,-5,-4,2765
1360953531,-56,60,214,108,91,62,11715,2154114505,2154243840,2154346340,2150841700,2372638564,2389205440,2362307958,2241921828,2296,-18,-64,30426
1360953532,-213,59,180,106,89,63,11716,2156654637,2157129280,2156453961,2150529654,2366401353,2382738532,2357415104,2237383104,2252,2,103,30256
1360953533,-169,64,208,105,91,62,11708,2158290541,2159210642,2158060288,2150478390,2359512210,2373464923,2346009097,2233622345,2172,-51,-66,27087
1360953534,-96,64,191,105,90,60,11718,2156329088,2156814966,2156164269,2150582061,2345886976,2359496219,2335351798,2226569060,2131,48,-28,53803
1360953535,-696,58,183,0,0,0,11707,2157355483,2157993883,2156915492,2150330834,2351228342,2363563684,2337332278,2230357184,2197,-63,111,30950
1360953536,-753,64,205,105,90,56,11715,2158061037,2159104173,2158069458,2150496896,2339411584,2351058276,2325237165,2223880612,2031,-6,0,40318
1360953537,-165,61,208,106,87,59,11712,2156325339,2156777664,2156119716,2150900425,2342269814,2353078006,2326275501,2225041600,2026,41,-67,17143
1360953538,-328,64,205,105,89,64,11712,2154411492,2154612836,2154375113,2150533659,2343911990,2354228827,2326750756,2225870290,2141,-95,44,37234
1360953539,-486,62,196,104,93,64,11716,2154816219,2155138331,2154594230,2150041307,2330294098,2340464676,2315851520,2219478427,2016,52,-16,27007
1360953540,-578,58,208,105,91,65,11704,2156241298,2156727076,2155837741,2150404224,2343139611,2352375195,2324653595,2226546633,1982,-42,44,3182
1360953541,-534,61,207,105,88,56,11716,2155649216,2156467346,2155773385,2150058185,2337326482,2347353389,2320990290,2223883126,1863,-66,-4,40968
1360953542,-118,62,207,106,89,56,11722,2156251986,2156589732,2155769590,2150548754,2333761133,2342998226,2317086966,2222320128,1694,85,-27,4478
1360953543,-282,60,194,106,89,68,11713,2155417581,2155658651,2155190848,2150934610,2352584054,2362090907,2333441197,2232072484,1722,-112,52,10734
1360953544,-404,58,210,110,90,62,11713,2152870006,2153125549,2153139392,2150055707,2330790162,2340395291,2315287926,2220628900,1598,-100,-3,48945
1360953545,-334,62,186,103,89,64,11720,2155541376,2155962368,2155245165,2150273307,2332296082,2341582436,2316349549,2223227858,1427,122,-12,12363
1360953546,-261,62,216,105,88,57,11707,2156197979,2156608758,2155802029,2150791186,2334345280,2342801929,2316517888,2223564315,1474,36,-35,58001
1360953547,-71,62,209,105,87,61,11717,2153304557,2153249801,2153180882,2150895689,2340718811,2349423414,2322490276,2225884306,1610,-121,37,52930
1360953548,-108,55,203,103,88,56,11705,2152773686,2152936630,2152863085,2150158198,2326727680,2335991588,2311369773,2219561974,1567,-43,24,7953
1360953549,-180,59,230,0,0,0,11714,2156035364,2156400420,2155428452,2150112585,2326006518,2334586925,2309628553,2218830043,1630,125,-41,36763
1360953550,-136,59,190,106,87,65,11711,2156489088,2156956982,2155902281,2150386971,2345904960,2354378532,2325223314,2228002962,1853,-60,47,18003
1360953551,-93,62,200,104,88,63,11698,2154724690,2155386011,2154809298,2150070564,2330618221,2339405430,2313265764,2220587392,1834,-125,-76,35374
1360953552,-49,62,175,105,89,57,11711,2154144338,2154249947,2153834934,2150170706,2318776521,2327092553,2303723657,2215973696,1663,53,5,16187
1360953553,-187,0,0,106,89,56,11706,2156255122,2156783917,2155768777,2150157696,2319055213,2326740132,2302597860,2216389613,1513,99,32,58193
1360953554,-349,58,209,119,88,63,11720,2154201563,2154282934,2154170432,2151798948,2331956379,2339499117,2313207021,2222273152,1461,-83,-36,63485
1360953555,-506,62,213,107,93,52,11713,2154148141,2154511460,2154170624,2150607158,2328651154,2335921261,2310133549,2220093494,1306,-7,51,37462
1360953556,-578,61,199,105,89,63,11707,2155282048,2155830034,2155425773,2151659145,2319422902,2326891620,2302608420,2216118162,1232,18,-18,29857
1360953557,-499,61,214,104,88,57,11716,2154149366,2154253275,2154529197,2152654820,2318536402,2325233097,2300946861,2216002112,1209,2,-24,41352
1360953558,-140,62,190,108,85,61,11712,2155481901,2156039661,2155267867,2150518802,2318225298,2324748690,2300485641,2216198774,1152,26,80,32666
1360953559,-302,62,198,106,91,61,11714,2154753371,2155215789,2155136649,2152477449,2315147172,2321474048,2297397430,2214185261,1113,-2,-56,32976
1360953560,-274,61,186,106,88,55,11535,2154499456,2154648292,2154598153,2152166354,2329732937,2335914304,2309710080,2220826212,1071,-7,64,27133
1360953561,-195,63,196,104,89,62,11705,2155920566,2156610916,2155846144,2150815149,2316508525,2323212873,2299200402,2214581577,1045,-12,75,31931
1360953562,-121,62,218,107,86,60,11716,2154313554,2154680210,2155079826,2153078061,2305460050,2312081993,2289640155,2209070564,1075,-35,-114,14175
1360953563,-42,60,191,106,91,56,11715,2155687762,2155916672,2155509248,2152099949,2322901686,2328522724,2302750244,2217520502,1013,30,76,49348
1360953564,-255,57,170,0,0,0,11717,2155796406,2156367360,2155557942,2150681984,2317988150,2323989568,2298918957,2215016329,900,129,52,41865
1360953565,-412,60,193,110,88,64,11716,2156534884,2156954642,2157792310,2156354998,2312631232,2318738998,2295209654,2212815186,792,-41,-43,18703
1360953566,-479,61,190,103,94,62,11715,2155101110,2155625728,2155279186,2152200365,2309842066,2315765366,2292200630,2211515821,759,-77,97,11739
1360953567,-435,65,200,104,87,63,11714,2154742409,2155394788,2154854034,2151177426,2311460297,2316657444,2292205138,2212288859,818,-13,-35,28479
1360953568,-44,58,180,108,89,54,11719,2154830217,2155252342,2154830930,2151670921,2313783707,2319151222,2294279753,2213292516,847,71,0,65461
1360953569,-207,61,204,101,90,58,11675,2153865417,2154169545,2154277558,2153044086,2310957650,2316276900,2292358500,2211836763,893,0,16,4158
1360953570,-304,61,203,106,90,58,11715,2152247789,2152447241,2152684315,2152005010,2309189019,2314354121,2290443721,2211062994,936,-55,4,16938
1360953571,-261,64,202,106,91,52,11715,2154422016,2154778806,2154568950,2152295460,2308621787,2313397476,2289409316,2210597494,900,51,-13,39162
1360953572,-217,63,186,108,90,66,11706,2152895698,2153233033,2153259648,2151678189,2310890998,2315672475,2291201152,2211949632,953,-39,29,34703
1360953573,-174,62,184,107,89,63,11715,2154926134,2155380973,2154774582,2150882020,2304492123,2309853476,2286704923,2208698112,896,120,-18,44803
1360953574,-130,60,207,106,89,60,11713,2154349686,2154482971,2154860050,2154581833,2305715227,2310522660,2287204169,2209426944,975,-55,-44,16052
1360953575,-87,59,169,108,87,60,11719,2153849216,2154180992,2153828242,2151238610,2319532544,2324064393,2298178916,2215809344,1034,-48,73,61775
1360953576,-38,60,176,109,92,59,11711,2155592914,2156160265,2155247149,2150245915,2307993910,2312767899,2288749595,2210080777,1088,59,59,24668
1360953577,-54,0,0,103,88,60,11718,2155270701,2155633654,2154972836,2151104822,2300902948,2305762358,2282885485,2207146185,1192,42,-60,34487
1360953578,-780,59,192,0,0,0,11713,2152747291,2152733604,2152914313,2151698048,2304544137,2309255780,2285798080,2209119698,1436,-140,-55,14631
1360953579,-113,58,196,107,91,63,11719,2153927360,2154184091,2153504896,2149840329,2305118345,2309740352,2286498395,2209158546,1442,76,31,53319
1360953580,-275,57,179,108,89,58,11705,2155739766,2156170477,2155068818,2149904128,2305722642,2310403529,2286530779,2209176758,1467,88,56,59139
1360953581,-433,62,208,104,89,63,11712,2153872064,2153932278,2153776054,2151191698,2310631433,2315195236,2290166116,2211385737,1545,-61,-82,45917
1360953582,-595,63,203,103,87,62,11713,2153737846,2153788141,2153405339,2150234029,2305469888,2309841947,2285966025,2208380032,1608,-33,38,26250
1360953583,-678,66,212,108,90,65,11717,2154971922,2155548452,2154598537,2149743853,2301049782,2305425481,2282071634,2206739556,1591,0,45,28967
1360953584,-65,63,210,102,89,58,11723,2153603099,2153881362,2153312128,2149769600,2300589741,2304695744,2281047744,2206544374,1636,18,-38,4907
1360953585,-228,65,206,104,89,68,11713,2153264000,2153438171,2152962157,2149772763,2303551908,2307424137,2283069202,2208046125,1757,-24,24,32603
1360953586,-385,62,217,107,88,59,11717,2152165833,2152481654,2152153005,2149300608,2295658176,2299881325,2277081316,2204292699,1844,-32,-3,44802
