TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362680075,-524,73,358,104,90,64,11297,2152213403,2152750299,2152526418,2149628864,2235062409,2236127725,2229909275,2195094838,1046,-3,91,52840
1362680076,-485,75,378,106,88,62,11310,2151116836,2151493686,2151572059,2150494912,2239595456,2240435309,2233683520,2197749833,635,57,-94,27309
1362680077,-39,69,373,105,90,64,11309,2151144768,2151593645,2151505124,2149573220,2237450532,2238757760,2232954779,2195945865,835,31,64,57643
1362680078,-201,74,397,103,92,59,11317,2151960877,2152499145,2152312246,2149635840,2240882624,2242318820,2236063972,2198008018,1001,-13,9,43379
1362680079,-354,72,414,105,90,68,11318,2151481444,2151913938,2152000877,2150750738,2244846848,2246025792,2239040539,2200832905,1120,10,0,64924
1362680080,-310,70,391,107,88,60,11296,2149684050,2150030921,2150384704,2150945380,2235394203,2236568137,2230666980,2195388754,1318,-139,-80,12646
1362680081,-266,71,344,106,86,61,11308,2150661174,2151008630,2150917586,2149465261,2232024740,2233109997,2227406326,2193582592,1303,11,-21,32793
1362680082,-218,71,387,112,92,65,11308,2151477549,2151860452,2151744713,2150011821,2234779702,2235418541,2228815250,2195490413,1139,114,24,52489
1362680083,-153,74,431,105,89,61,11304,2150053933,2150336832,2150613449,2150788333,2234090404,2235246628,2229356662,2194590912,1023,-3,-23,15855
1362680084,-129,72,380,110,89,61,11311,2150147574,2150387172,2150697526,2151055469,2243723629,2244864731,2238514358,2200006692,954,-48,-43,3084
1362680085,-57,68,283,109,91,66,11312,2151459346,2151914806,2151744704,2149386029,2246083117,2247741403,2241717686,2201226002,957,-25,94,44366
1362680086,-44,71,304,0,0,0,11320,2152674660,2153217088,2153019510,2149808521,2236591222,2238383497,2232890587,2195397942,914,101,162,30812
1362680087,-478,0,0,110,87,57,11315,2152121234,2152587181,2152801801,2151065243,2236640521,2238363017,2232804233,2196176210,790,76,-59,42761
1362680088,-107,74,423,162,92,58,11310,2151812562,2152119588,2153302464,2154469732,2236451657,2237720832,2232100141,2196381632,700,-102,-53,8527
1362680089,-265,72,413,104,86,62,11303,2150814802,2151196708,2151285504,2150403209,2234873609,2235802313,2229674240,2195329590,735,-138,38,47405
1362680090,-427,74,392,106,87,62,11313,2151043419,2151409252,2151393609,2150104356,2235728758,2236710765,2230551707,2195688786,785,52,-45,30155
1362680091,-459,75,429,107,85,61,11325,2151295579,2151816256,2151691254,2149671451,2235744329,2236770843,2230544073,2195707465,884,-25,64,45987
1362680092,-455,76,461,106,90,61,11313,2151221385,2151654592,2151648978,2150078573,2236011081,2237167680,2231012260,2195828086,908,33,-12,13505
1362680093,-60,74,396,107,90,61,11293,2151198418,2151541138,2151724498,2150771300,2237818852,2239017042,2233045504,2196714578,921,28,-29,52348
1362680094,-217,72,360,102,87,68,11311,2151622354,2152132562,2152007296,2149665801,2238259218,2239647360,2233597174,2196982016,946,-25,114,34609
1362680095,-375,73,436,106,86,62,11313,2151241700,2151806125,2151850505,2150000146,2236606116,2237965933,2231859830,2196316443,1037,-77,-18,37935
1362680096,-296,70,383,106,84,61,11310,2150983149,2151270866,2151639122,2151205824,2234565632,2235736850,2229781522,2195204937,1058,-21,-84,25228
1362680097,-222,69,278,107,89,64,11321,2151270747,2151638281,2151755538,2150572882,2233430866,2234540114,2228929956,2194298340,958,15,29,49583
1362680098,-143,73,327,103,88,64,11309,2151410157,2151846473,2151765622,2149916406,2235061760,2236171894,2230265225,2195387044,801,54,20,5154
1362680099,-64,68,286,104,87,58,11323,2152126089,2152558701,2152537042,2150411209,2238932489,2240342299,2234674706,2197541257,570,81,-22,52770
1362680100,-332,75,410,0,0,0,11304,2152372022,2152885723,2152626148,2149633956,2234816292,2236494976,2231208310,2195002432,568,-107,126,20810
1362680101,-418,71,412,107,92,61,11308,2151912009,2152454372,2152141696,2149341622,2237497984,2238584420,2232254390,2196904009,543,-65,-65,47464
1362680102,-386,70,314,104,89,66,11325,2151799744,2152269357,2151965878,2149340918,2236620781,2237641444,2231249170,2196586450,284,15,81,31376
1362680102,-343,72,364,106,91,64,11315,2151674770,2152149586,2152241929,2150521691,2225008320,2226412004,2221737645,2189535552,200,198,0,46849
1362680103,-128,73,397,105,89,60,11315,2153207643,2153629129,2154337636,2154058669,2236560246,2237316406,2231003949,2196808484,174,-109,-99,51064
1362680104,-255,71,295,109,87,60,11318,2151470198,2151886692,2151725028,2149638537,2237346057,2238693147,2232815661,2196441691,172,18,114,8204
1362680106,-211,71,317,106,88,64,11317,2152080045,2152558610,2152549787,2150660470,2236171547,2237363922,2231279058,2196214253,434,95,61,29998
1362680106,-163,73,382,102,88,64,11282,2150513828,2150775177,2151428516,2153302930,2233900132,2235382317,2230111277,2195224969,585,-57,-32,13040
1362680107,-119,70,390,106,84,66,11329,2149631533,2149886482,2150331337,2151550610,2231849993,2233072512,2227396324,2193763062,681,-194,1,30120
1362680108,-75,72,338,105,87,63,11304,2151103515,2151397888,2151545380,2150528018,2237231716,2238385956,2232122642,2196952649,598,22,-95,60304
1362680109,-32,70,326,108,90,61,11308,2151699008,2152110811,2151908754,2149560813,2232384786,2233546706,2227937819,2193904539,333,166,0,61849
1362680110,-229,0,0,106,86,63,11301,2151909632,2152423414,2152187904,2149452416,2228533302,2229730294,2224401462,2191775332,331,0,104,25575
1362680111,-155,71,399,102,85,60,11303,2150926409,2151437723,2151337746,2149406564,2230201837,2231356233,2225800118,2192599506,637,-69,-80,40047
1362680112,-76,71,384,106,89,62,11322,2150617819,2150973778,2150968694,2149737645,2236624064,2238031762,2231903926,2196188480,3149,-18,-3,57186
1362680113,-33,72,362,0,0,0,11321,2151541824,2151948315,2151746560,2149524882,2233400640,2234943908,2229269833,2194100845,2656,110,8,11526
1362680114,-190,75,371,105,89,61,11311,2150826898,2151239204,2151237120,2149960429,2234122514,2235197760,2228874962,2195038290,2639,39,43,36699
1362680115,-353,73,356,103,88,69,11312,2151250688,2151598125,2152173238,2152002752,2225026779,2226267428,2221598628,2189722724,2589,17,-114,11840
1362680116,-350,73,399,104,89,66,11323,2151165284,2151558400,2151414400,2149557531,2224533440,2225684452,2220982994,2189947949,2429,-45,69,52023
1362680117,-347,72,321,105,92,64,11314,2151403163,2151903789,2151741595,2149498084,2228405238,2229627693,2224002477,2191429138,2313,43,127,7173
1362680118,-343,74,393,103,89,62,11327,2149995830,2150337819,2150464621,2149780818,2232791012,2234348873,2228547913,2193613092,2430,-54,-70,30369
1362680119,-144,74,380,106,88,61,11331,2151336466,2151813860,2151742025,2149707995,2240307794,2241852251,2235170998,2198534765,2377,21,27,51405
1362680120,-306,71,340,105,88,63,11319,2151651538,2152095433,2151894317,2149394889,2227348105,2228982272,2224291136,2190711817,2478,136,-78,35842
1362680121,-328,73,385,107,91,67,11314,2151085604,2151622153,2151578230,2149785353,2225047241,2226576704,2222162724,2189905554,3020,77,36,54294
1362680122,-324,72,394,106,86,60,11315,2150643657,2151158162,2151025088,2149311506,2225140114,2226002761,2220702217,2190183168,3233,-139,-36,13175
1362680123,-320,73,439,105,93,67,11315,2150657554,2151179328,2151079963,2149426980,2226386285,2227200795,2221439616,2190715648,3083,-46,44,45529
1362680124,-96,71,342,105,91,65,11332,2150813805,2151194770,2151172489,2149830080,2225660608,2226882093,2222016630,2190142893,3061,17,-81,16296
1362680125,-168,69,305,106,89,63,11325,2151840603,2152314112,2152066532,2149471332,2225249755,2226603382,2221826093,2189776905,3045,123,110,63752
1362680126,-89,73,449,103,89,60,11326,2151778742,2152374619,2152109869,2149374829,2231471378,2232810697,2227024292,2193259629,3289,-83,-11,6009
1362680127,-287,71,321,0,0,0,11326,2151304932,2151764681,2151576091,2149353636,2230649216,2232205979,2226712950,2192690870,2844,36,-6,31790
1362680128,-243,74,381,105,85,69,11333,2151701970,2152165101,2152139684,2150109312,2225926656,2227303323,2222316205,2190031798,2817,120,0,17759
1362680129,-48,73,413,108,87,61,11312,2150505654,2150814116,2151372251,2152375579,2222399926,2223682532,2219434441,2188507017,3055,-21,-63,37258
1362680130,-157,71,347,103,89,62,11320,2149835693,2150230336,2150223085,2149178221,2222137664,2223105828,2218342537,2188509284,2935,-109,33,22681
1362680131,-113,74,338,110,92,63,11319,2151177462,2151644909,2151434797,2149382573,2222808146,2223686171,2218378358,2188790454,2872,60,95,10533
1362680132,-64,72,400,104,84,63,11316,2149874368,2150329865,2150619437,2150967186,2223908589,2224992429,2219803044,2189439478,3310,12,-9,21187
1362680133,-20,70,304,103,90,60,11311,2149761901,2150062555,2150268562,2150333101,2230668800,2232113901,2226573769,2193193974,2184,-91,-81,10610
1362680134,-273,0,0,103,87,62,11316,2151672740,2152100809,2151905974,2149483968,2228683090,2230420306,2225792448,2192044918,3014,130,-39,58909
1362680135,-164,77,358,103,89,61,11335,2151768329,2152254939,2152161993,2149910144,2224783259,2226344658,2221801609,2189701211,3094,150,72,23732
1362680136,-266,75,407,105,89,62,11306,2149611940,2149855424,2149853028,2149589531,2223876489,2225288219,2220568201,2189314432,3292,-73,14,54206
1362680137,-263,73,391,101,89,66,11323,2149151744,2149345307,2149118893,2148939885,2225025618,2226385033,2221078555,2189968868,2955,-101,-13,4254
1362680138,-255,73,385,105,86,66,11336,2150031725,2150403520,2150292507,2149087414,2224770834,2226114770,2220986276,2190151296,2375,24,-74,64106
1362680139,-181,72,363,107,87,62,11330,2151266505,2151709037,2151557622,2149568630,2224593069,2225929216,2221011894,2189852013,2272,123,3,23528
1362680140,-102,72,358,108,84,62,11322,2151412461,2151952457,2151726290,2149231954,2226578496,2228026240,2222709202,2190698212,2377,-100,77,44373
1362680141,-28,67,409,103,92,61,11301,2151282806,2151776704,2151694637,2149629430,2232042240,2233907721,2228153225,2193987181,2062,-27,2,52963
1362680142,-241,78,350,0,0,0,11333,2151379328,2151778532,2151778112,2150280603,2233290880,2234978212,2229188562,2194569426,1903,74,-53,44917
1362680143,-237,73,350,106,90,66,11334,2149848886,2150103469,2150377673,2150507931,2229741942,2231292333,2226214747,2192703177,2028,-6,-70,25499
1362680144,-233,70,343,103,91,59,11329,2150426660,2150864594,2150764955,2149198509,2223578688,2225350043,2221883465,2189874697,2223,-48,-2,34140
1362680145,-69,68,246,103,87,61,11327,2151488201,2152015972,2151775131,2149241344,2220199305,2221774774,2217226166,2187339337,2108,0,228,6030
1362680146,-222,76,314,106,88,62,11328,2151028790,2151457965,2151543936,2150286281,2232436068,2234220379,2228313344,2194856923,2062,59,-5,36483
1362680147,-219,71,316,102,86,57,11321,2151761819,2152189714,2152518189,2151488923,2228273316,2230027108,2225010587,2191916864,2283,62,-167,54420
1362680148,-216,71,325,106,90,53,11332,2150135314,2150453696,2150616987,2149722870,2226448658,2228383158,2224211437,2191033472,2671,-12,8,60342
1362680149,-212,71,377,105,91,59,11323,2150057453,2150463222,2150627181,2149799881,2226762816,2228579565,2223676278,2190836114,2794,-42,87,7725
1362680150,-209,73,389,103,88,59,11322,2150278811,2150644662,2150825728,2150241490,2226399250,2228319158,2223735954,2190557330,2968,-25,-66,12993
1362680151,-185,73,340,105,91,67,11328,2150911168,2151329316,2151405833,2150180809,2228568219,2230378084,2225907565,2192341961,3034,46,-14,51477
1362680152,-197,72,418,101,88,59,11329,2151377545,2151882660,2151643474,2149187264,2228805659,2231088950,2227147876,2193283501,3159,19,50,48241
1362680153,-185,71,323,106,91,63,11325,2151992548,2152551744,2152285037,2149500900,2241179602,2243702573,2238059136,2200896841,3406,-136,81,41190
1362680154,-114,71,330,102,89,60,11333,2151534006,2152040228,2152067730,2150274075,2237915501,2240984932,2236040438,2198144996,1011,99,-12,36156
1362680155,-35,73,383,124,88,63,11330,2150061476,2150367981,2150804964,2151721938,2239488036,2241975753,2236858541,2199185974,559,12,-6,40372
1362680156,-57,73,363,0,0,0,11297,2151586569,2152109760,2152036571,2149708973,2237762011,2240246592,2235112329,2197824173,818,1,29,64987
1362680157,-13,91,403,106,93,55,11328,2152244955,2152947620,2152888557,2149716132,2228191981,2230803273,2226774217,2192235163,1009,-4,115,4716
1362680158,-171,0,0,104,86,58,11320,2151287981,2151900544,2151880795,2149671369,2223649115,2225861504,2221978093,2189982848,1225,-15,-32,32464
1362680159,-167,110,402,104,88,58,11342,2151033581,2151484992,2151369956,2149534509,2221952292,2223559808,2219520402,2188715785,1479,77,-81,35488
1362680160,-164,74,368,105,88,59,11331,2151885174,2152501238,2152329133,2149580608,2223118573,2224724498,2219924205,2189098761,1690,-62,146,3934
1362680161,-90,77,406,106,86,58,11217,2151874596,2152629504,2152448731,2149684964,2222204571,2223835812,2219147264,2188751469,1660,-52,-14,29628
1362680162,-158,77,368,107,86,60,11335,2150672429,2151157787,2150987620,2149176512,2217598235,2218890669,2214791140,2185822491,1832,90,-135,26780
1362680163,-154,71,373,106,89,61,11322,2150352795,2150851492,2150789915,2149485403,2217824566,2218867885,2214560704,2186301275,2240,33,16,37835
1362680164,-146,73,374,105,88,55,11331,2149616594,2150060342,2150045083,2148986240,2211619465,2212697728,2208957394,2182364187,2480,-150,-32,17581
1362680165,-142,72,303,105,89,63,11340,2150831140,2151336676,2151115894,2149035483,2213984768,2215201920,2211108260,2183417014,2291,38,71,8304
1362680166,-43,73,321,112,93,60,11329,2151057170,2151616585,2151445595,2149379154,2223330093,2224561801,2219261101,2189135360,2299,10,47,53308
1362680167,-135,68,308,113,90,62,11333,2151293074,2151751296,2151607881,2149484370,2218874441,2220052690,2215341046,2186267318,2487,129,-57,8394
1362680168,-126,69,348,109,88,59,11340,2150479616,2150831158,2151360128,2152197449,2213328877,2214725696,2211131675,2183154989,3125,105,-7,26280
1362680169,-48,71,353,101,87,61,11333,2149023890,2149355602,2149603053,2150307501,2210301897,2211267190,2207583451,2181418733,3380,-120,-77,21798
1362680170,-125,74,419,0,0,0,11303,2150102838,2150527067,2150453540,2149332004,2216845650,2217906669,2213344950,2185141549,3007,-92,13,12998
1362680171,-115,74,370,107,90,61,11341,2150472411,2150903570,2150867309,2149684278,2215438336,2216400941,2212114230,2184134756,2800,145,-75,16330
1362680172,-112,71,352,106,89,62,11330,2150556699,2151056164,2150865179,2149063195,2215643748,2216553563,2212218797,2184375460,3118,57,34,16028
1362680173,-109,73,363,108,89,67,11332,2150558765,2151086528,2150989092,2149459648,2214529444,2215296420,2210663168,2183985252,1767,-34,87,34254
1362680174,-106,73,419,104,90,62,11338,2150592265,2151041289,2151667318,2151866258,2209637229,2210339282,2206360932,2181218166,120,21,-108,33136
1362680175,-102,75,417,102,89,62,11329,2150403483,2150853211,2151085229,2150724169,2209903350,2210533568,2206629924,2181561645,41,-63,-13,48736
1362680176,-99,77,350,108,88,60,11332,2151393316,2152015113,2151808658,2149314395,2213939602,2214819081,2210335168,2183474331,1002,-57,158,51052
1362680177,-95,73,370,105,88,65,11346,2150421952,2150898258,2150866523,2149495798,2217140644,2218228790,2213871926,2185207195,565,36,-34,48173
1362680178,-88,71,335,105,90,61,11332,2151297115,2151776027,2151668553,2149643428,2219797504,2220848100,2216386020,2186808201,744,121,-24,14629
1362680179,-83,70,343,108,89,64,11327,2151444909,2152049910,2151899373,2149363053,2217817472,2219253494,2215194221,2186030802,857,12,97,25785
1362680180,-46,66,333,102,86,56,11333,2150551369,2151172973,2150985435,2148884397,2207835840,2208735350,2205091245,2179908891,1020,-203,-68,54998
1362680181,-77,0,0,105,85,63,11338,2150157193,2150656996,2150570998,2149286875,2209191168,2209751350,2205543533,2180846272,904,-111,-79,24658
1362680182,-59,73,430,105,86,60,11332,2151112448,2151517156,2151626953,2150738825,2214689426,2215065389,2210277028,2184301266,614,55,-35,9955
1362680183,-65,73,350,102,90,66,11333,2150794752,2151267949,2151087177,2149284781,2211836918,2212583104,2208540224,2182412443,311,71,43,513
1362680184,-62,70,321,0,0,0,11330,2151116534,2151727917,2151484534,2149202587,2212496539,2213271753,2208693924,2182667986,374,-97,129,41112
1362680185,-58,78,364,103,87,64,11331,2150438656,2150946971,2150809033,2149265782,2211549156,2212169728,2207832310,2182168009,293,47,-113,40040
1362680186,-55,77,439,105,90,61,11343,2149487250,2149893284,2150037778,2149952640,2209626112,2210602715,2206908077,2180771492,148,28,9,46116
1362680187,-51,74,402,108,87,62,11327,2149381037,2149738980,2149738304,2149314441,2217998866,2218914285,2214047798,2185833225,964,-113,-5,23188
1362680188,-48,75,380,105,93,63,11344,2150601234,2151057115,2150899044,2149123986,2218531264,2219680905,2215073261,2186661403,3263,8,-18,27038
1362680189,-45,73,317,105,88,61,11332,2151015131,2151515062,2151411565,2149454948,2208925275,2209746605,2205874441,2180314011,3020,245,-68,54181
1362680190,-36,74,365,105,93,63,11336,2149511478,2149914816,2150199414,2150574610,2207869769,2208630290,2205061814,2179998326,3031,88,-44,60627
1362680191,-33,72,353,103,87,60,11330,2149197001,2149583963,2149765705,2150099209,2210942857,2211370925,2206841398,2181841901,94,-147,19,42111
1362680192,-29,74,386,105,87,61,11342,2150390107,2150839314,2150632411,2148997942,2211318802,2211910464,2207584603,2181977700,2606,-11,-34,32685
1362680193,-27,73,335,102,86,62,11336,2150433142,2150892342,2150843364,2149710756,2210261101,2210872676,2206568091,2181186596,3448,95,78,43053
1362680194,-23,73,375,108,87,67,11330,2149405696,2149740169,2150076909,2151002907,2211159140,2211817773,2207463259,2181758902,503,9,-1,64985
1362680195,-20,72,427,106,86,63,11333,2150219081,2150529353,2151026130,2151343899,2210763565,2211502336,2207540516,2181506404,972,-30,-76,17007
1362680196,-11,73,348,103,90,64,11317,2150558317,2151026688,2150824493,2149049481,2212506998,2213314048,2209147922,2182604480,3399,-29,6,18351
1362680197,-8,71,315,107,90,59,11329,2151331894,2151843355,2151678601,2149506029,2213056896,2213876269,2209269449,2182786459,2538,98,149,28378
1362680198,-9,75,403,0,0,0,11318,0,0,0,0,2210238665,2210873581,2206724964,2181250358,256,110,-110,25698
1362680199,-6,72,422,105,89,65,11328,2151051136,2151504018,2151872128,2151149257,2208617664,2209246116,2205438098,2180289673,310,-12,-54,37359
1362680200,-214,76,388,104,87,59,11332,2149672365,2150049042,2150404315,2150736786,0,0,0,0,474,-123,66,50825
1362680201,-165,74,367,107,89,69,11330,2149765266,2150176320,2150200658,2149497188,2211467364,2212064539,2207659876,2181871122,591,70,-58,23993
1362680202,-121,71,362,103,85,63,11330,2150572269,2151009005,2150949348,2149684909,2213713179,2214294363,2209923977,2183255890,701,3,74,20707
1362680203,-77,74,347,105,90,65,11350,2150457408,2151005394,2150793865,2148928795,2211832091,2212445366,2208084608,2181990491,859,-63,23,62403
1362680204,-34,74,390,108,87,65,11339,2150059949,2150545188,2150465874,2149240384,2210635126,2211179017,2206726720,2181329106,930,51,-17,23457
1362680205,-352,0,0,107,88,64,11344,2150030701,2150461092,2150449819,2149531492,2207128923,2207772900,2203922413,2179133970,1006,58,-14,54055
1362680206,-469,72,381,103,84,62,11342,2149709312,2150103570,2150198537,2149584155,2210990637,2211661494,2207528868,2181496886,1108,-43,14,34797
1362680207,-395,76,428,107,90,62,11341,2149343396,2149731364,2149835474,2149574107,2216585280,2217129755,2212154368,2184826596,1205,-57,-60,38236
1362680208,-318,77,399,105,91,66,11327,2149496786,2149790646,2149797750,2149048804,2215770669,2216067968,2211057746,2184577280,1292,-23,124,54143
1362680209,-148,74,405,104,86,66,11345,2149489078,2149929618,2149992640,2149408795,2207027949,2207527808,2203411373,2179318290,1360,-4,-29,26827
1362680210,-165,69,288,106,88,64,11330,2150131090,2150562578,2150452333,2149117787,2203566235,2204153307,2200745609,2177352448,1514,152,25,49174
1362680211,-91,74,367,106,89,62,11335,2151080100,2151601856,2151391003,2149213449,2214528996,2215267126,2210575936,2183765851,1498,11,41,6767
1362680212,-626,70,364,0,0,0,11335,2150674166,2151163885,2151400420,2150955757,2220904283,2222122587,2217484352,2187822902,1446,-150,-106,11390
1362680213,-688,75,392,105,89,63,11342,2149250532,2149604306,2149739245,2149458816,2213468827,2214428406,2210435136,2182644672,1377,-141,23,55939
1362680214,-100,75,354,106,87,59,11335,2149970112,2150411510,2150395776,2149413312,2212270016,2213230454,2209212964,2181945609,1215,77,-69,64935
1362680215,-258,73,332,103,88,63,11332,2150600201,2151039963,2150838080,2149074093,2209694646,2210325558,2206359186,2180611894,1166,104,99,26312
1362680216,-420,75,371,111,89,67,11316,2151155821,2151736850,2151601216,2149444205,2212019273,2212819355,2208511981,2182194733,1079,-20,24,9991
1362680217,-513,68,359,102,86,60,11338,2149469211,2149988214,2150192630,2150149165,2210252178,2210927734,2206810349,2181160027,972,-150,-148,13397
1362680218,-469,75,415,104,88,58,11348,2149797065,2150179035,2150130304,2149323501,2210463780,2210955209,2206602404,2181238363,558,72,44,23320
1362680219,-53,76,418,104,89,64,11349,2150699419,2151171264,2150966866,2149128365,2210017417,2210657993,2206406189,2180720841,478,36,43,55772
1362681037,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53979
1362681041,-94,77,453,113,86,50,11316,2155466752,2155756425,2157363812,2157472393,2349455442,2362175433,2356495323,2272842697,299,0,-83,59182
1362681043,-414,78,414,79,112,40,11323,2158138678,2159002441,2159312137,2152941376,2355326317,2369907766,2366502582,2284271433,323,-59,74,41308
1362681045,-467,74,433,104,91,63,11317,2159535021,2160559597,2160601737,2152766372,2391914020,2409918500,2403677769,2306909997,394,-15,19,42392
1362681047,-210,51,364,0,165,99,11318,2160804077,2161966089,2163742043,2159121947,2389696512,2409222400,2404846180,2304620589,506,151,-72,15826
1362681049,-162,75,330,281,119,126,11319,2158835328,2159556982,2163709430,2170640786,2381357778,2398981330,2394314422,2301824384,523,-21,95,28887
1362681051,-502,74,345,123,87,55,11316,2158939693,2159730450,2162342016,2163085878,2410604333,2428717741,2421170806,2321435949,556,71,-16,53017
1362681053,-319,72,352,20,81,11,11315,2158288713,2159273554,2160056813,2154618240,2393302619,2411911369,2406588955,2307858048,531,79,10,24187
1362681055,-323,79,476,89,69,7,11336,2157296045,2158127085,2159675922,2157030436,2386388141,2404694994,2397927579,2303158793,542,79,-14,11948
1362681057,-114,66,315,90,116,61,11360,2159266733,2159970066,2164108617,2171510720,2388601554,2406842157,2403889865,2308689334,618,-116,153,42131
1362681059,-147,79,341,90,95,43,11339,2159790893,2160810596,2162130157,2158277184,2394434916,2412129554,2406877632,2310890505,762,81,-15,25891
1362681061,-61,59,275,118,92,0,11351,2157063716,2157734299,2159051675,2156922176,2395638738,2413769389,2409125339,2311874925,818,121,36,47029
1362681063,-180,44,227,105,95,134,11330,2155482185,2155704960,2157747172,2159505682,2401692827,2419053083,2414572233,2315257197,1044,-53,-3,20266
1362681065,-545,85,21,111,103,0,11330,2164080704,2166471616,2168177974,2158721846,2365902829,2384268224,2383241170,2292799268,1261,-160,3,17045
1362681067,-832,0,243,105,93,63,11328,2159122779,2160220736,2160505307,2152812150,2401628480,2419955958,2414690925,2317572909,1532,-24,124,64009
1362681069,-340,133,175,103,89,4,11336,2160368950,2161805787,2162423277,2154322514,2402706697,2422666075,2416934153,2316070665,1612,-81,-22,2416
1362681071,-654,67,361,106,87,73,11324,2158743113,2159577792,2160114788,2153564717,2369188845,2388451620,2386449718,2290996644,2267,0,21,23322
1362681073,-130,74,317,108,88,71,11313,2158474733,2159322715,2159653531,2152898907,2385759926,2405578331,2398878646,2301758637,2873,64,7,30489
1362681075,-13,68,351,83,91,78,11330,2158079661,2158870875,2161317001,2160840813,2362476461,2379666322,2378024640,2288680438,323,-67,33,53981
1362681077,-11,72,334,106,86,73,11318,2156010404,2156425645,2158362404,2159922368,2383067373,2401177910,2395796406,2303256804,581,-51,97,53812
1362681079,-14,73,419,113,93,52,11322,2159797357,2160682852,2161010889,2153447625,2401573741,2421698916,2415546212,2309591542,643,163,62,35556
1362681081,-12,74,363,153,81,0,11325,2157904548,2159064484,2160357394,2155719460,2345000530,2360266934,2358955675,2274256786,786,-25,37,65026
1362681083,-10,67,455,116,82,0,11341,2155015177,2155357184,2158265289,2165422134,2357227163,2372073472,2368192393,2285608018,740,49,95,6555
1362681085,-14,71,334,117,105,145,11337,2158174482,2159036032,2159333101,2153185984,2367548544,2381692836,2373429138,2290211803,798,-104,127,14771
1362681087,-12,75,337,78,87,86,11336,2155437970,2156260242,2156544237,2152019757,2329400557,2339286217,2331742390,2260841508,802,32,198,62838
1362681089,-15,131,195,126,94,75,11314,2155695332,2156508306,2157680164,2155308900,2298868900,2307556736,2303620132,2239639762,926,-93,-65,16090
1362681091,-14,75,347,42,77,65,11327,2155431670,2155857115,2157086381,2156775149,2331808804,2342937362,2340672201,2265092809,1115,-188,188,55482
1362681093,-12,44,133,106,92,70,11321,2158815872,2159946651,2160269275,2153128749,2376909193,2392948342,2386559113,2299039186,1654,24,-16,41315
1362681095,-15,65,381,102,88,51,11334,2153335021,2153715940,2154314349,2151757696,2311808868,2324357184,2323652589,2246798070,2780,-72,42,11007
1362681097,-13,68,309,106,90,55,11334,2154072091,2154644269,2154860132,2150801956,2311709814,2323127076,2320260260,2248481344,945,396,44,58555
1362681099,-15,69,295,107,87,60,11334,2156945078,2157583222,2157627648,2152133915,2326356699,2338219547,2332948992,2261077568,328,-35,-41,38246
1362681101,-14,69,278,114,88,62,11327,2157108882,2157982528,2159265088,2155650605,2306992539,2318252598,2316707776,2242823350,3484,13,96,15341
1362681103,-12,67,301,103,89,56,11330,2155654546,2156249499,2156018368,2151005513,2315192018,2324458331,2317868745,2250445440,199,-17,-86,31789
1362681105,-16,72,358,107,88,59,11336,2154788617,2155369444,2155156672,2150638747,2278120018,2283717101,2277283958,2224236745,97,127,105,29358
1362681107,-14,69,411,107,85,59,11323,2152469248,2153079177,2153292653,2150705133,2271815506,2276416960,2269839369,2219524946,930,4,-31,51055
1362681109,-17,42,368,107,88,60,11323,2155863387,2156424109,2156620288,2151945490,2351790427,2367922505,2361553947,2278563721,3295,87,-75,58684
1362681111,-16,72,349,104,87,60,11324,2154889856,2154991597,2156172150,2154352429,2372463542,2390278592,2384887826,2296139026,3379,-107,65,52401
1362681113,-14,30,320,104,89,61,11340,2157668964,2158407835,2158852068,2152748160,2384193033,2403592941,2397601161,2305353014,1797,197,-58,18184
1362681115,-17,72,405,143,98,43,11343,2158208402,2159150272,2159845037,2154457865,2360077842,2376630619,2373187986,2288200493,399,-2,-4,31832
1362681117,-15,72,358,104,91,56,11336,2153407643,2153610752,2155135478,2157195885,2365402806,2381375808,2375604059,2290693467,483,117,-29,17281
1362681119,-17,68,337,53,103,35,11339,2158235547,2159195922,2159755565,2153972790,2368524251,2385037266,2380934802,2292271616,718,-4,39,702
1362681121,-17,77,478,89,91,98,11350,2156411236,2156504457,2159728466,2165749531,2356446272,2372141632,2369289270,2284428580,775,-29,84,40617
1362681123,-15,68,328,98,67,77,11248,2154642998,2155311954,2156679780,2156021412,2345778459,2358417901,2353824667,2277293979,826,9,84,13010
1362681125,-18,92,267,100,109,125,11329,2157428617,2158222317,2159293568,2156199350,2362464128,2376569974,2371740141,2288749138,931,19,34,31406
1362681127,-16,31,178,107,80,58,11326,2155347629,2156019913,2157580736,2156087862,2376091136,2393826843,2391376237,2301096374,1198,-72,34,43387
1362681129,-19,68,339,100,87,49,11338,2159589065,2160142363,2161008795,2156740278,2390906194,2406579510,2401394194,2313232292,1212,-135,163,10303
1362681131,-17,0,118,100,92,61,11338,2155116982,2155530642,2156587849,2153149668,2367600438,2382006390,2378319808,2293817389,1323,-29,-12,44234
1362681133,-15,30,318,106,88,113,11345,2156428032,2156959341,2157718619,2153498267,2387083821,2405173019,2400522880,2307428690,1802,-84,-32,34672
