TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337188316,7851,91.2699966430664000,19.4505004882812500,36.5961990356445300,269.6803894042969000,107.4028015136718800,19.4458503723144530,28.5819206237792970,149,159,114,96,65,15301,2151319314,2157820681,2161830765,2147846080,2149142034,2151884278,2154242633,2147739666,3522,-2,8,36101
1337188316,6764,91.2699966430664000,19.4505004882812500,36.5961990356445300,269.6803894042969000,107.4028015136718800,19.4458503723144530,28.5819206237792970,148,163,119,91,63,15308,2151279808,2157720603,2161683117,2147840548,2149118208,2151835693,2154172324,2147733312,3528,-2,8,54492
1337188316,5683,91.2699966430664000,19.4505004882812500,36.5961990356445300,269.6803894042969000,107.4028015136718800,19.4458503723144530,28.5819206237792970,150,162,115,93,64,15315,2151263332,2157682614,2161635922,2147840594,2149110601,2151803117,2154134006,2147728201,3534,-2,8,25501
1337188316,4781,91.2699966430664000,19.4505004882812500,36.5961990356445300,269.6803894042969000,107.4028015136718800,19.4458503723144530,28.5819206237792970,147,159,118,92,65,15283,2151252644,2157663268,2161624320,2147841490,2149095222,2151788077,2154107858,2147729536,3539,-2,8,60669
1337188316,3933,91.2699966430664000,19.4505004882812500,36.5961990356445300,269.6803894042969000,107.4028015136718800,19.4458503723144530,28.5819206237792970,147,160,112,93,64,15309,2151226176,2157611008,2161560320,2147843300,2149091602,2151764260,2154077321,2147724864,3544,-3,7,50856
1337188316,5802,91.2699966430664000,19.4505004882812500,36.5961990356445300,269.6803894042969000,107.4028015136718800,19.4458503723144530,28.5819206237792970,148,160,115,93,64,15308,2151263332,2157682614,2161635922,2147841490,2149110601,2151803117,2154134006,2147729536,3534,-2,8,36763
1337188371,7857,88.3099975585937500,19.4654006958007800,36.5956993103027340,270.5527038574219000,106.7517013549804700,19.4655895233154300,28.5386791229248050,137,158,114,90,64,15319,2152297481,2159749522,2164055954,2147940745,2149575853,2152729938,2155176731,2147851748,3085,-2,9,24453
1337188371,6770,88.3099975585937500,19.4654006958007800,36.5956993103027340,270.5527038574219000,106.7517013549804700,19.4655895233154300,28.5386791229248050,139,195,113,91,65,15289,2152278912,2159718299,2164026660,2147936411,2149547355,2152712301,2155156534,2147852461,3096,-2,9,59679
1337188371,5688,88.3099975585937500,19.4654006958007800,36.5956993103027340,270.5527038574219000,106.7517013549804700,19.4655895233154300,28.5386791229248050,138,164,114,99,66,15305,2152227766,2159601197,2163867794,2147931931,2149539099,2152657334,2155100187,2147845403,3108,-2,9,14205
1337188371,4783,88.3099975585937500,19.4654006958007800,36.5956993103027340,270.5527038574219000,106.7517013549804700,19.4655895233154300,28.5386791229248050,138,188,112,93,65,15301,2152161517,2159447616,2163658185,2147927369,2149512018,2152590162,2155017161,2147836041,3119,-3,8,58957
1337188371,3938,88.3099975585937500,19.4654006958007800,36.5956993103027340,270.5527038574219000,106.7517013549804700,19.4655895233154300,28.5386791229248050,137,158,118,93,62,15309,2152087122,2159285906,2163437787,2147924534,2149476169,2152516864,2154921106,2147824795,3133,-2,7,25927
1337188371,5807,88.3099975585937500,19.4654006958007800,36.5956993103027340,270.5527038574219000,106.7517013549804700,19.4655895233154300,28.5386791229248050,138,164,114,93,65,15305,2152227766,2159601197,2163867794,2147931931,2149539099,2152657334,2155100187,2147845403,3108,-2,9,24166
1337188426,7855,85.4199981689453100,19.4813995361328120,36.5917015075683600,271.8416137695312500,106.3457031250000000,19.4778995513916000,28.4817199707031250,134,162,112,91,63,15294,2152797284,2160392009,2164318930,2147980041,2149809563,2153073170,2155383369,2147878518,2673,-2,9,18862
1337188426,6774,85.4199981689453100,19.4813995361328120,36.5917015075683600,271.8416137695312500,106.3457031250000000,19.4778995513916000,28.4817199707031250,137,161,113,92,65,15295,2152752649,2160287506,2164184420,2147977947,2149787638,2153018605,2155313389,2147871872,2669,-2,8,46612
1337188426,5687,85.4199981689453100,19.4813995361328120,36.5917015075683600,271.8416137695312500,106.3457031250000000,19.4778995513916000,28.4817199707031250,136,162,118,91,64,15288,2152701641,2160176420,2164040539,2147974427,2149770331,2152971090,2155253156,2147864932,2666,-3,8,7253
1337188426,4783,85.4199981689453100,19.4813995361328120,36.5917015075683600,271.8416137695312500,106.3457031250000000,19.4778995513916000,28.4817199707031250,136,173,113,92,67,15308,2152657572,2160081344,2163912722,2147971629,2149750921,2152926710,2155193718,2147859620,2662,-2,8,52746
1337188426,3937,85.4199981689453100,19.4813995361328120,36.5917015075683600,271.8416137695312500,106.3457031250000000,19.4778995513916000,28.4817199707031250,134,166,114,92,64,15313,2152626395,2160017225,2163828982,2147969846,2149732580,2152893312,2155153673,2147857737,2659,-2,8,1730
1337188426,5807,85.4199981689453100,19.4813995361328120,36.5917015075683600,271.8416137695312500,106.3457031250000000,19.4778995513916000,28.4817199707031250,136,162,113,92,64,15295,2152701641,2160176420,2164040539,2147974427,2149770331,2152971090,2155253156,2147864932,2666,-2,8,55671
1337188481,7851,82.5299987792968800,19.4958992004394530,36.5938987731933600,272.5870056152344000,105.8299026489257800,19.4935398101806640,28.4454803466796880,127,158,115,96,64,15261,2154724178,2164128566,2168722304,2148174262,2150736841,2154957092,2157519634,2148102957,2813,-2,8,44336
1337188481,6764,82.5299987792968800,19.4958992004394530,36.5938987731933600,272.5870056152344000,105.8299026489257800,19.4935398101806640,28.4454803466796880,125,157,111,92,63,15303,2154859062,2164423360,2169130532,2148190253,2150791625,2155083236,2157681910,2148121590,2814,-2,9,52237
1337188481,5683,82.5299987792968800,19.4958992004394530,36.5938987731933600,272.5870056152344000,105.8299026489257800,19.4935398101806640,28.4454803466796880,124,156,118,98,68,15295,2154986889,2164699419,2169525257,2148210971,2150841755,2155201773,2157840530,2148140242,2813,-3,8,50660
1337188481,4781,82.5299987792968800,19.4958992004394530,36.5938987731933600,272.5870056152344000,105.8299026489257800,19.4935398101806640,28.4454803466796880,125,161,114,91,61,15298,2155082916,2164916809,2169853458,2148229805,2150887606,2155284333,2157962816,2148154194,2814,-3,8,17532
1337188481,3933,82.5299987792968800,19.4958992004394530,36.5938987731933600,272.5870056152344000,105.8299026489257800,19.4935398101806640,28.4454803466796880,123,162,112,93,63,15298,2155085787,2164961371,2169939419,2148235008,2150879990,2155298176,2157992292,2148156909,2815,-2,7,2826
1337188481,5802,82.5299987792968800,19.4958992004394530,36.5938987731933600,272.5870056152344000,105.8299026489257800,19.4935398101806640,28.4454803466796880,125,158,114,93,63,15298,2154986889,2164699419,2169525257,2148210971,2150841755,2155201773,2157840530,2148140242,2814,-2,8,15427
1337188538,7854,79.6600036621093800,19.5196990966796880,36.5952987670898440,273.9450988769531000,105.0794982910156200,19.5163002014160160,28.3821296691894530,116,154,117,94,64,15293,2155576548,2165225188,2169443456,2148257846,2151213266,2155710363,2158086802,2148169234,2763,-2,9,55030
1337188538,6768,79.6600036621093800,19.5196990966796880,36.5952987670898440,273.9450988769531000,105.0794982910156200,19.5163002014160160,28.3821296691894530,113,157,111,90,64,15307,2155515209,2165083538,2169260534,2148256877,2151180918,2155621805,2157977581,2148162624,2762,-2,9,20941
1337188538,5686,79.6600036621093800,19.5196990966796880,36.5952987670898440,273.9450988769531000,105.0794982910156200,19.5163002014160160,28.3821296691894530,115,150,113,93,64,15303,2155479680,2164986066,2169135734,2148260699,2151155904,2155556754,2157897472,2148156973,2759,-2,9,39750
1337188538,4782,79.6600036621093800,19.5196990966796880,36.5952987670898440,273.9450988769531000,105.0794982910156200,19.5163002014160160,28.3821296691894530,117,157,112,92,63,15317,2155427812,2164870610,2168979081,2148257298,2151130386,2155496374,2157822418,2148151808,2756,-2,8,56193
1337188538,3935,79.6600036621093800,19.5196990966796880,36.5952987670898440,273.9450988769531000,105.0794982910156200,19.5163002014160160,28.3821296691894530,117,148,116,90,66,15297,2155375003,2164760274,2168837933,2148249755,2151096960,2155444196,2157759113,2148145142,2755,-2,7,43923
1337188538,5805,79.6600036621093800,19.5196990966796880,36.5952987670898440,273.9450988769531000,105.0794982910156200,19.5163002014160160,28.3821296691894530,116,154,113,92,64,15303,2155479680,2164986066,2169135734,2148257298,2151155904,2155556754,2157897472,2148156973,2759,-2,9,63100
1337188593,7854,76.9499969482421900,19.5503005981445300,36.5937995910644500,275.3360900878906000,104.1122970581054700,19.5456295013427730,28.3149394989013670,109,148,114,96,64,15293,2158297133,2170078281,2174963995,2148570422,2152670637,2158505106,2161091136,2148482194,2994,-2,9,34801
1337188593,6767,76.9499969482421900,19.5503005981445300,36.5937995910644500,275.3360900878906000,104.1122970581054700,19.5456295013427730,28.3149394989013670,104,158,112,92,66,15316,2158217426,2169920813,2174774400,2148565577,2152623734,2158401298,2160961270,2148467428,2991,-2,9,58225
1337188593,5680,76.9499969482421900,19.5503005981445300,36.5937995910644500,275.3360900878906000,104.1122970581054700,19.5456295013427730,28.3149394989013670,107,154,112,92,63,15304,2158193728,2169874075,2174724946,2148562185,2152601965,2158354121,2160908772,2148465252,2987,-2,9,41351
1337188593,4780,76.9499969482421900,19.5503005981445300,36.5937995910644500,275.3360900878906000,104.1122970581054700,19.5456295013427730,28.3149394989013670,105,151,114,91,65,15263,2158194066,2169891666,2174755218,2148563712,2152597238,2158357897,2160916754,2148465334,2983,-2,8,59000
1337188593,3935,76.9499969482421900,19.5503005981445300,36.5937995910644500,275.3360900878906000,104.1122970581054700,19.5456295013427730,28.3149394989013670,105,162,119,93,65,15291,2158230683,2169989714,2174900580,2148564653,2152599259,2158398976,2160977225,2148472283,2980,-2,8,56303
1337188593,5803,76.9499969482421900,19.5503005981445300,36.5937995910644500,275.3360900878906000,104.1122970581054700,19.5456295013427730,28.3149394989013670,105,154,114,92,65,15293,2158217426,2169920813,2174774400,2148564653,2152601965,2158398976,2160961270,2148467428,2987,-2,9,32515
1337188648,7853,74.3000030517578100,19.5704002380371100,36.5948982238769500,276.3501892089844000,103.3594970703125000,19.5684604644775400,28.2656898498535160,103,153,115,94,65,15277,2166054354,2184873874,2193171053,2149583552,2156598619,2166327204,2169946057,2149392877,3273,-2,9,62524
1337188648,6766,74.3000030517578100,19.5704002380371100,36.5948982238769500,276.3501892089844000,103.3594970703125000,19.5684604644775400,28.2656898498535160,103,187,112,94,61,15291,2165222756,2183140123,2190868617,2149456484,2156227931,2165567305,2169049133,2149297956,3264,-2,8,11708
1337188648,5684,74.3000030517578100,19.5704002380371100,36.5948982238769500,276.3501892089844000,103.3594970703125000,19.5684604644775400,28.2656898498535160,102,148,112,91,65,15306,2164698486,2182077970,2189502189,2149386093,2155971382,2165025462,2168402285,2149234971,3255,-2,9,17848
1337188648,4781,74.3000030517578100,19.5704002380371100,36.5948982238769500,276.3501892089844000,103.3594970703125000,19.5684604644775400,28.2656898498535160,104,150,114,94,62,15287,2164487670,2181715803,2189112676,2149369883,2155809243,2164686674,2167996388,2149196141,3245,-2,8,36417
1337188648,3938,74.3000030517578100,19.5704002380371100,36.5948982238769500,276.3501892089844000,103.3594970703125000,19.5684604644775400,28.2656898498535160,103,167,116,89,62,15289,2164235867,2181217380,2188473938,2149331885,2155659008,2164364434,2167591606,2149152338,3238,-2,8,40400
1337188648,5804,74.3000030517578100,19.5704002380371100,36.5948982238769500,276.3501892089844000,103.3594970703125000,19.5684604644775400,28.2656898498535160,103,153,114,94,62,15289,2164698486,2182077970,2189502189,2149386093,2155971382,2165025462,2168402285,2149234971,3255,-2,8,40920
1337188703,7853,71.7600021362304700,19.5972995758056640,36.5942993164062500,276.9312133789062500,102.3584976196289000,19.5988292694091800,28.2301998138427730,99,156,117,91,68,15292,2166675629,2184486418,2191157595,2149615926,2157116900,2166702400,2169833590,2149340507,3312,-2,9,19515
1337188703,6771,71.7600021362304700,19.5972995758056640,36.5942993164062500,276.9312133789062500,102.3584976196289000,19.5988292694091800,28.2301998138427730,97,150,113,95,60,15274,2166423378,2184008914,2190544310,2149570697,2157110555,2166981942,2171002066,2149347474,3320,-2,9,10849
1337188703,5684,71.7600021362304700,19.5972995758056640,36.5942993164062500,276.9312133789062500,102.3584976196289000,19.5988292694091800,28.2301998138427730,100,157,114,93,64,15265,2166269833,2183706166,2190137033,2149534098,2157076141,2166954276,2170383085,2149328164,3328,-2,9,51871
1337188703,4784,71.7600021362304700,19.5972995758056640,36.5942993164062500,276.9312133789062500,102.3584976196289000,19.5988292694091800,28.2301998138427730,101,152,115,91,65,15300,2166564105,2184329133,2190982774,2149581412,2157332315,2167377417,2170412013,2149368813,3334,-2,8,55570
1337188703,3934,71.7600021362304700,19.5972995758056640,36.5942993164062500,276.9312133789062500,102.3584976196289000,19.5988292694091800,28.2301998138427730,100,159,118,96,66,15294,2167122852,2185452690,2192451712,2149672841,2157531977,2167663597,2170620233,2149422802,3341,-2,7,9908
1337188703,5805,71.7600021362304700,19.5972995758056640,36.5942993164062500,276.9312133789062500,102.3584976196289000,19.5988292694091800,28.2301998138427730,100,156,115,93,65,15292,2166564105,2184329133,2190982774,2149581412,2157116900,2166981942,2170412013,2149347474,3328,-2,9,22843
1337188758,7856,69.3199996948242200,19.6373996734619140,36.5974006652832000,276.7114868164062500,101.2287979125976600,19.6331005096435550,28.2248401641845700,99,150,115,94,62,15266,2173009216,2195157851,2203042139,2150464365,2160655606,2173089636,2176174473,2150031789,3171,-2,9,26
1337188758,6770,69.3199996948242200,19.6373996734619140,36.5974006652832000,276.7114868164062500,101.2287979125976600,19.6331005096435550,28.2248401641845700,99,288,117,93,66,15259,2172701412,2194602130,2202370852,2150419017,2160502646,2172816566,2175895259,2150000118,3168,-2,9,30597
1337188758,5683,69.3199996948242200,19.6373996734619140,36.5974006652832000,276.7114868164062500,101.2287979125976600,19.6331005096435550,28.2248401641845700,99,153,110,91,62,15242,2172513536,2194267894,2201977481,2150397842,2160402523,2172638774,2175701513,2149983981,3167,-2,9,34900
1337188758,4778,69.3199996948242200,19.6373996734619140,36.5974006652832000,276.7114868164062500,101.2287979125976600,19.6331005096435550,28.2248401641845700,97,152,112,92,64,15293,2172477449,2194232329,2202013421,2150404022,2160353755,2172526454,2175585472,2149974546,3165,-2,8,56490
1337188758,3935,69.3199996948242200,19.6373996734619140,36.5974006652832000,276.7114868164062500,101.2287979125976600,19.6331005096435550,28.2248401641845700,98,177,113,92,65,15299,2172339337,2193987264,2201728987,2150391881,2160230299,2172311131,2175330752,2149948708,3166,-2,8,13932
1337188758,5804,69.3199996948242200,19.6373996734619140,36.5974006652832000,276.7114868164062500,101.2287979125976600,19.6331005096435550,28.2248401641845700,99,153,113,92,64,15266,2172513536,2194267894,2202013421,2150404022,2160402523,2172638774,2175701513,2149983981,3167,-2,9,49687
1337188813,7854,66.9100036621093800,19.6651000976562500,36.5988006591796900,276.7142944335937500,100.2790985107421900,19.6619091033935550,28.2125892639160160,95,192,110,93,62,15282,2178696612,2203899382,2212137883,2151283382,2163815204,2178378130,2181235574,2150604598,3220,-2,9,43583
1337188813,6772,66.9100036621093800,19.6651000976562500,36.5988006591796900,276.7142944335937500,100.2790985107421900,19.6619091033935550,28.2125892639160160,98,148,128,102,70,15282,2178650761,2203811547,2211993554,2151254784,2163852918,2178476745,2181371337,2150615990,3223,-2,9,3025
1337188813,5685,66.9100036621093800,19.6651000976562500,36.5988006591796900,276.7142944335937500,100.2790985107421900,19.6619091033935550,28.2125892639160160,99,161,110,93,69,15275,2179278592,2205119241,2213765120,2151378971,2164101440,2178970176,2181947273,2150684187,3227,-2,8,111
1337188813,4780,66.9100036621093800,19.6651000976562500,36.5988006591796900,276.7142944335937500,100.2790985107421900,19.6619091033935550,28.2125892639160160,99,158,112,91,64,15278,2179890349,2206351186,2215396068,2151504987,2164297289,2179368877,2182406052,2150741074,3230,-2,8,48915
1337188813,3936,66.9100036621093800,19.6651000976562500,36.5988006591796900,276.7142944335937500,100.2790985107421900,19.6619091033935550,28.2125892639160160,103,154,116,91,65,15282,2179835776,2206178276,2215152155,2151498340,2164271734,2179308480,2182342948,2150737572,3234,-2,7,52895
1337188813,5805,66.9100036621093800,19.6651000976562500,36.5988006591796900,276.7142944335937500,100.2790985107421900,19.6619091033935550,28.2125892639160160,99,158,112,93,65,15282,2179278592,2205119241,2213765120,2151378971,2164101440,2178970176,2181947273,2150684187,3227,-2,8,2697
1337188870,7852,64.4700012207031200,19.7222995758056640,36.6002998352050800,276.7210998535156000,98.4721679687500000,19.7167396545410160,28.1896705627441400,91,155,110,92,62,15248,2179161499,2202486116,2208781842,2151440292,2164357997,2178217481,2180033353,2150548809,3084,-2,9,10365
1337188870,6770,64.4700012207031200,19.7222995758056640,36.6002998352050800,276.7210998535156000,98.4721679687500000,19.7167396545410160,28.1896705627441400,92,148,112,88,66,15272,2179299721,2202813613,2209293613,2151505481,2164336987,2178172818,2180002212,2150553307,3086,-2,9,14433
1337188870,5684,64.4700012207031200,19.7222995758056640,36.6002998352050800,276.7210998535156000,98.4721679687500000,19.7167396545410160,28.1896705627441400,90,154,112,91,63,15284,2178840923,2201979072,2208205074,2151380982,2164160128,2177878528,2179692013,2150501120,3086,-2,8,64634
1337188870,4785,64.4700012207031200,19.7222995758056640,36.6002998352050800,276.7210998535156000,98.4721679687500000,19.7167396545410160,28.1896705627441400,89,262,115,93,64,15292,2178501083,2201466761,2207571766,2151269549,2164063478,2177779428,2179625590,2150474166,3086,-2,8,57414
1337188870,3936,64.4700012207031200,19.7222995758056640,36.6002998352050800,276.7210998535156000,98.4721679687500000,19.7167396545410160,28.1896705627441400,93,161,123,90,63,15279,2178627922,2201915785,2208247570,2151260900,2164113883,2177962541,2179869897,2150489024,3088,-2,8,46686
1337188870,5805,64.4700012207031200,19.7222995758056640,36.6002998352050800,276.7210998535156000,98.4721679687500000,19.7167396545410160,28.1896705627441400,91,155,112,91,63,15279,2178840923,2201979072,2208247570,2151380982,2164160128,2177962541,2179869897,2150501120,3086,-2,8,15615
1337188925,7854,62.2099990844726560,19.7556991577148440,36.6008987426757800,277.1329956054687500,97.3201293945312500,19.7516994476318360,28.1590003967285160,89,153,112,90,62,15271,2187502710,2215340105,2222405366,2152726985,2169248265,2186309851,2187854729,2151420022,2832,-3,9,45596
1337188925,6767,62.2099990844726560,19.7556991577148440,36.6008987426757800,277.1329956054687500,97.3201293945312500,19.7516994476318360,28.1590003967285160,89,151,114,93,64,15278,2187060141,2214518006,2221367268,2152643949,2169088438,2186010752,2187534336,2151388470,2835,-2,9,50588
1337188925,5686,62.2099990844726560,19.7556991577148440,36.6008987426757800,277.1329956054687500,97.3201293945312500,19.7516994476318360,28.1590003967285160,90,148,114,92,68,15252,2186821074,2214164818,2221045805,2152640274,2168900992,2185688393,2187202953,2151351789,2835,-2,8,3995
1337188925,4784,62.2099990844726560,19.7556991577148440,36.6008987426757800,277.1329956054687500,97.3201293945312500,19.7516994476318360,28.1590003967285160,91,155,115,90,60,15272,2186294729,2213259072,2219955931,2152534866,2168663826,2185284306,2186800877,2151295707,2837,-2,8,4603
1337188925,3935,62.2099990844726560,19.7556991577148440,36.6008987426757800,277.1329956054687500,97.3201293945312500,19.7516994476318360,28.1590003967285160,92,148,115,93,62,15266,2185903341,2212606637,2219154377,2152417389,2168550619,2185146560,2186681389,2151272228,2841,-2,7,43940
1337188925,5805,62.2099990844726560,19.7556991577148440,36.6008987426757800,277.1329956054687500,97.3201293945312500,19.7516994476318360,28.1590003967285160,90,151,114,92,62,15271,2186821074,2214164818,2221045805,2152640274,2168900992,2185688393,2187202953,2151351789,2835,-2,8,44407
1337188980,7851,60.0299987792968750,19.8353996276855470,36.6035995483398440,277.3286132812500000,94.9033279418945300,19.8250598907470700,28.1211605072021500,88,157,115,96,62,15198,2192635830,2222077577,2228579300,2153564644,2172680155,2191347739,2192151378,2151944393,2445,-2,9,23356
1337188980,6770,60.0299987792968750,19.8353996276855470,36.6035995483398440,277.3286132812500000,94.9033279418945300,19.8250598907470700,28.1211605072021500,87,153,112,91,66,15257,2192793334,2222388242,2228940461,2153563958,2172850678,2191675465,2192541513,2151987300,2452,-2,9,3633
1337188980,5683,60.0299987792968750,19.8353996276855470,36.6035995483398440,277.3286132812500000,94.9033279418945300,19.8250598907470700,28.1211605072021500,85,152,114,96,64,15243,2192804973,2222357741,2228886427,2153558902,2172831296,2191632091,2192505161,2151983232,2457,-2,8,46947
1337188980,4778,60.0299987792968750,19.8353996276855470,36.6035995483398440,277.3286132812500000,94.9033279418945300,19.8250598907470700,28.1211605072021500,87,153,113,97,68,15276,2192784438,2222316342,2228903734,2153619520,2172725869,2191426276,2192293970,2151976832,2462,-2,8,48734
1337188980,3935,60.0299987792968750,19.8353996276855470,36.6035995483398440,277.3286132812500000,94.9033279418945300,19.8250598907470700,28.1211605072021500,93,151,113,90,64,15285,2192319506,2221452114,2227860489,2153578806,2172485641,2190975222,2191827766,2151928292,2468,-3,8,41500
1337188980,5803,60.0299987792968750,19.8353996276855470,36.6035995483398440,277.3286132812500000,94.9033279418945300,19.8250598907470700,28.1211605072021500,87,153,113,96,64,15257,2192784438,2222316342,2228886427,2153564644,2172725869,2191426276,2192293970,2151976832,2457,-2,8,51812
1337189035,7852,57.8899993896484400,19.8439998626709000,36.6046981811523440,277.6564025878906000,94.2764587402343800,19.8440895080566400,28.1007003784179700,86,158,113,90,58,15269,2196833773,2226794633,2232474596,2154457490,2175547190,2195002742,2194802240,2152332681,2386,-2,9,59751
1337189035,6770,57.8899993896484400,19.8439998626709000,36.6046981811523440,277.6564025878906000,94.2764587402343800,19.8440895080566400,28.1007003784179700,81,156,114,93,64,15282,2196260918,2225695140,2231017810,2154274806,2175437430,2194797302,2194612333,2152299693,2381,-2,9,21868
1337189035,5684,57.8899993896484400,19.8439998626709000,36.6046981811523440,277.6564025878906000,94.2764587402343800,19.8440895080566400,28.1007003784179700,83,172,128,90,64,15275,2195904411,2225083273,2230287552,2154191104,2175300790,2194589312,2194413778,2152278363,2373,-2,9,51807
1337189035,4779,57.8899993896484400,19.8439998626709000,36.6046981811523440,277.6564025878906000,94.2764587402343800,19.8440895080566400,28.1007003784179700,83,176,111,116,66,15262,2196014811,2225434148,2230873362,2154265517,2175168685,2194395904,2194257728,2152261403,2367,-2,8,59897
1337189035,3935,57.8899993896484400,19.8439998626709000,36.6046981811523440,277.6564025878906000,94.2764587402343800,19.8440895080566400,28.1007003784179700,82,191,116,89,62,15299,2195137901,2223899712,2228954157,2154028516,2174903725,2193978221,2193855817,2152191670,2364,-2,7,45066
1337189035,5804,57.8899993896484400,19.8439998626709000,36.6046981811523440,277.6564025878906000,94.2764587402343800,19.8440895080566400,28.1007003784179700,83,172,114,90,64,15275,2196014811,2225434148,2230873362,2154265517,2175300790,2194589312,2194413778,2152278363,2373,-2,9,50032
1337189090,7854,55.7700004577636700,19.9115009307861330,36.6081008911132800,277.7265930175781000,92.2278671264648400,19.9062995910644530,28.0722694396972660,81,163,119,92,63,15288,2202413650,2233628845,2238570733,2155394742,2179512292,2200552118,2199254930,2152860772,2979,-2,9,49131
1337189090,6772,55.7700004577636700,19.9115009307861330,36.6081008911132800,277.7265930175781000,92.2278671264648400,19.9062995910644530,28.0722694396972660,81,152,115,92,60,15299,2201621568,2232302061,2236962166,2155188397,2179149147,2199967030,2198669357,2152762889,2961,-2,9,9412
1337189090,5686,55.7700004577636700,19.9115009307861330,36.6081008911132800,277.7265930175781000,92.2278671264648400,19.9062995910644530,28.0722694396972660,82,151,116,90,63,15290,2201301659,2231764992,2236316059,2155107392,2179128804,2199962980,2198719552,2152771593,2943,-2,8,16070
1337189090,4781,55.7700004577636700,19.9115009307861330,36.6081008911132800,277.7265930175781000,92.2278671264648400,19.9062995910644530,28.0722694396972660,79,152,112,92,68,15255,2202224896,2233485494,2238545984,2155392073,2179423469,2200481417,2199278381,2152864448,2925,-3,8,52546
1337189090,3937,55.7700004577636700,19.9115009307861330,36.6081008911132800,277.7265930175781000,92.2278671264648400,19.9062995910644530,28.0722694396972660,82,150,112,90,61,15246,2202050267,2233005814,2237850779,2155338093,2179383378,2200354221,2199124836,2152860214,2909,-3,8,13898
1337189090,5806,55.7700004577636700,19.9115009307861330,36.6081008911132800,277.7265930175781000,92.2278671264648400,19.9062995910644530,28.0722694396972660,81,152,115,92,63,15288,2202050267,2233005814,2237850779,2155338093,2179383378,2200354221,2199124836,2152860214,2943,-2,8,54267
1337189231,7856,51.9500007629394500,20.1147003173828120,36.6165008544921900,277.3084106445312500,85.5805587768554700,20.1082401275634770,28.0055198669433600,79,144,113,90,62,15277,2214170532,2247777563,2251421513,2157923382,2188717696,2212907730,2209198957,2154228626,2977,-2,9,60880
1337189231,6774,51.9500007629394500,20.1147003173828120,36.6165008544921900,277.3084106445312500,85.5805587768554700,20.1082401275634770,28.0055198669433600,75,153,113,91,63,15255,2214930002,2249071899,2252997376,2158125988,2188962413,2213329682,2209621897,2154293366,2990,-2,9,59329
1337189231,5687,51.9500007629394500,20.1147003173828120,36.6165008544921900,277.3084106445312500,85.5805587768554700,20.1082401275634770,28.0055198669433600,77,143,115,90,64,15293,2215317056,2249692498,2253705865,2158201444,2189019163,2213401234,2209656219,2154303990,3003,-2,9,21330
1337189231,4781,51.9500007629394500,20.1147003173828120,36.6165008544921900,277.3084106445312500,85.5805587768554700,20.1082401275634770,28.0055198669433600,77,148,111,91,62,15265,2215056164,2249222061,2253133988,2158131300,2188893558,2213159451,2209441645,2154275529,3016,-3,8,32871
1337189231,3938,51.9500007629394500,20.1147003173828120,36.6165008544921900,277.3084106445312500,85.5805587768554700,20.1082401275634770,28.0055198669433600,76,158,114,96,60,15264,2214697472,2248660416,2252516580,2158084489,2188833472,2213090843,2209415094,2154294061,3030,-2,8,62597
1337189231,5807,51.9500007629394500,20.1147003173828120,36.6165008544921900,277.3084106445312500,85.5805587768554700,20.1082401275634770,28.0055198669433600,77,148,113,91,62,15265,2214930002,2249071899,2252997376,2158125988,2188893558,2213159451,2209441645,2154293366,3003,-2,9,10615
1337189284,7856,50.5200004577636700,20.1256999969482420,36.6166000366210940,277.4801940917969000,85.0394515991211000,20.1246795654296880,27.9920692443847660,72,152,114,91,61,15251,2220723520,2255724498,2258729572,2159395154,2193905810,2219594477,2214440091,2155003730,2554,-2,8,14811
1337189284,6769,50.5200004577636700,20.1256999969482420,36.6166000366210940,277.4801940917969000,85.0394515991211000,20.1246795654296880,27.9920692443847660,72,147,115,93,59,15237,2220432841,2255423661,2258529179,2159371017,2193698349,2219314258,2214208420,2154995053,2558,-2,9,31346
1337189284,5682,50.5200004577636700,20.1256999969482420,36.6166000366210940,277.4801940917969000,85.0394515991211000,20.1246795654296880,27.9920692443847660,74,147,115,91,59,15274,2219830061,2254483264,2257517458,2159276818,2193126802,2218398061,2213337664,2154882404,2561,-2,8,48068
1337189284,4778,50.5200004577636700,20.1256999969482420,36.6166000366210940,277.4801940917969000,85.0394515991211000,20.1246795654296880,27.9920692443847660,73,166,121,103,63,15295,2218520850,2252392073,2255152768,2159003053,2192483163,2217422189,2212432804,2154740397,2564,-2,8,42221
1337189284,3936,50.5200004577636700,20.1256999969482420,36.6166000366210940,277.4801940917969000,85.0394515991211000,20.1246795654296880,27.9920692443847660,75,215,109,91,64,15298,2217220736,2250308150,2252698121,2158646811,2192248045,2217122459,2212199232,2154705965,2569,-2,7,58785
1337189284,5804,50.5200004577636700,20.1256999969482420,36.6166000366210940,277.4801940917969000,85.0394515991211000,20.1246795654296880,27.9920692443847660,73,152,115,91,61,15274,2219830061,2254483264,2257517458,2159276818,2193126802,2218398061,2213337664,2154882404,2561,-2,8,8031
