TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336750625,7853,102.5999984741211000,19.3854007720947270,36.5945014953613300,266.5103149414062500,109.5111007690429700,19.3819408416748050,28.7378501892089840,165,144,109,92,64,15468,2147106377,2147881307,2147846902,2147461129,2147166454,2147181732,2147934308,2147142537,2796,-2,9,2525
1336750625,6766,102.5999984741211000,19.3854007720947270,36.5945014953613300,266.5103149414062500,109.5111007690429700,19.3819408416748050,28.7378501892089840,174,151,113,92,63,15471,2147110198,2147880356,2147843757,2147460708,2147163529,2147177472,2147935926,2147141988,2795,-2,8,50119
1336750625,5684,102.5999984741211000,19.3854007720947270,36.5945014953613300,266.5103149414062500,109.5111007690429700,19.3819408416748050,28.7378501892089840,177,185,113,89,66,15450,2147111268,2147880429,2147843748,2147464850,2147167661,2147175186,2147938294,2147144283,2792,-2,8,18057
1336750625,4781,102.5999984741211000,19.3854007720947270,36.5945014953613300,266.5103149414062500,109.5111007690429700,19.3819408416748050,28.7378501892089840,174,152,110,91,65,15456,2147111222,2147882742,2147843593,2147464420,2147167094,2147171510,2147936420,2147140690,2789,-2,8,65234
1336750625,3937,102.5999984741211000,19.3854007720947270,36.5945014953613300,266.5103149414062500,109.5111007690429700,19.3819408416748050,28.7378501892089840,179,149,109,90,65,15466,2147113206,2147882532,2147838125,2147468406,2147159085,2147177344,2147935259,2147144365,2787,-2,7,46315
1336750625,5804,102.5999984741211000,19.3854007720947270,36.5945014953613300,266.5103149414062500,109.5111007690429700,19.3819408416748050,28.7378501892089840,174,151,110,91,65,15466,2147111222,2147881307,2147843748,2147464420,2147166454,2147177344,2147935926,2147142537,2792,-2,8,42062
1336750704,7853,98.3499984741211000,19.3913002014160160,36.5942993164062500,267.2713928222656000,109.3417968750000000,19.3870697021484380,28.7043800354003900,181,158,111,91,65,15428,2147161819,2147986313,2147974738,2147467108,2147183094,2147209718,2147977700,2147149933,3296,-2,9,12469
1336750704,6771,98.3499984741211000,19.3913002014160160,36.5942993164062500,267.2713928222656000,109.3417968750000000,19.3870697021484380,28.7043800354003900,190,165,111,90,63,15434,2147159350,2147980873,2147965321,2147467245,2147172754,2147210468,2147977563,2147149942,3282,-2,9,51779
1336750704,5684,98.3499984741211000,19.3913002014160160,36.5942993164062500,267.2713928222656000,109.3417968750000000,19.3870697021484380,28.7043800354003900,194,147,111,93,64,15436,2147153728,2147979922,2147961088,2147466678,2147172571,2147213558,2147978285,2147149851,3269,-2,8,17704
1336750704,4779,98.3499984741211000,19.3913002014160160,36.5942993164062500,267.2713928222656000,109.3417968750000000,19.3870697021484380,28.7043800354003900,189,154,111,90,63,15406,2147158701,2147974774,2147960448,2147464731,2147174628,2147210066,2147976054,2147151286,3257,-2,8,34084
1336750704,3936,98.3499984741211000,19.3913002014160160,36.5942993164062500,267.2713928222656000,109.3417968750000000,19.3870697021484380,28.7043800354003900,181,174,109,89,64,15420,2147155894,2147974400,2147955529,2147468022,2147182857,2147203181,2147973284,2147149403,3247,-2,7,46228
1336750704,5804,98.3499984741211000,19.3913002014160160,36.5942993164062500,267.2713928222656000,109.3417968750000000,19.3870697021484380,28.7043800354003900,189,158,111,90,64,15428,2147158701,2147979922,2147961088,2147467108,2147174628,2147210066,2147977563,2147149933,3269,-2,8,40215
1336750759,7849,95.4499969482421900,19.3978004455566400,36.5951995849609400,268.0534057617187500,109.1242980957031200,19.3936595916748050,28.6698398590087900,178,147,111,90,65,15396,2147237604,2148147062,2148187492,2147473444,2147202962,2147284105,2148067392,2147158738,132,-2,9,29292
1336750759,6769,95.4499969482421900,19.3978004455566400,36.5951995849609400,268.0534057617187500,109.1242980957031200,19.3936595916748050,28.6698398590087900,170,177,110,94,63,15429,2147233234,2148145974,2148185956,2147473115,2147216274,2147274185,2148069174,2147157202,129,-1,9,8509
1336750759,5682,95.4499969482421900,19.3978004455566400,36.5951995849609400,268.0534057617187500,109.1242980957031200,19.3936595916748050,28.6698398590087900,176,153,114,90,66,15419,2147230299,2148140123,2148183497,2147474413,2147212708,2147271140,2148062555,2147155053,127,-2,8,16782
1336750759,4780,95.4499969482421900,19.3978004455566400,36.5951995849609400,268.0534057617187500,109.1242980957031200,19.3936595916748050,28.6698398590087900,170,156,111,90,66,15358,2147231442,2148141888,2148176109,2147476544,2147216731,2147268452,2148061732,2147158317,124,-3,7,42722
1336750759,3934,95.4499969482421900,19.3978004455566400,36.5951995849609400,268.0534057617187500,109.1242980957031200,19.3936595916748050,28.6698398590087900,174,155,111,93,66,15434,2147228946,2148136914,2148173677,2147475245,2147217024,2147274020,2148056347,2147157842,122,-2,7,34749
1336750759,5802,95.4499969482421900,19.3978004455566400,36.5951995849609400,268.0534057617187500,109.1242980957031200,19.3936595916748050,28.6698398590087900,174,155,111,90,66,15419,2147231442,2148141888,2148183497,2147474413,2147216274,2147274020,2148062555,2147157842,127,-2,8,8253
1336750817,7857,92.4700012207031200,19.4055004119873050,36.5951004028320300,268.7933959960937500,108.9362030029296900,19.3993606567382800,28.6374702453613280,169,158,120,99,64,15420,2147322889,2148326573,2148433353,2147480649,2147254701,2147347529,2148157184,2147172480,70,-2,8,13267
1336750817,6770,92.4700012207031200,19.4055004119873050,36.5951004028320300,268.7933959960937500,108.9362030029296900,19.3993606567382800,28.6374702453613280,168,159,113,90,66,15403,2147321636,2148322166,2148430016,2147478125,2147255076,2147350262,2148158674,2147169380,70,-2,8,42787
1336750817,5688,92.4700012207031200,19.4055004119873050,36.5951004028320300,268.7933959960937500,108.9362030029296900,19.3993606567382800,28.6374702453613280,168,177,116,96,64,15399,2147320676,2148320054,2148423616,2147479670,2147258240,2147343945,2148155766,2147168502,71,-2,8,8354
1336750817,4784,92.4700012207031200,19.4055004119873050,36.5951004028320300,268.7933959960937500,108.9362030029296900,19.3993606567382800,28.6374702453613280,165,173,110,91,65,15420,2147319963,2148315337,2148415222,2147479872,2147253074,2147343542,2148152073,2147170788,72,-2,8,1247
1336750817,3938,92.4700012207031200,19.4055004119873050,36.5951004028320300,268.7933959960937500,108.9362030029296900,19.3993606567382800,28.6374702453613280,159,165,110,98,65,15415,2147316608,2148313819,2148412169,2147482322,2147254930,2147346541,2148153645,2147168064,72,-2,7,442
1336750817,5807,92.4700012207031200,19.4055004119873050,36.5951004028320300,268.7933959960937500,108.9362030029296900,19.3993606567382800,28.6374702453613280,168,165,113,96,65,15415,2147320676,2148320054,2148423616,2147479872,2147254930,2147346541,2148155766,2147169380,71,-2,8,13981
1336750872,7857,89.6800003051757800,19.4044990539550780,36.5926017761230500,269.2983093261719000,108.8678970336914000,19.4014301300048830,28.6160697937011720,205,186,120,94,63,15325,2147435209,2148541394,2148689353,2147486875,2147299072,2147428004,2148252699,2147178916,3572,-2,9,36478
1336750872,6771,89.6800003051757800,19.4044990539550780,36.5926017761230500,269.2983093261719000,108.8678970336914000,19.4014301300048830,28.6160697937011720,204,177,118,98,66,15320,2147430016,2148536329,2148682596,2147488365,2147303113,2147428425,2148250285,2147178624,3571,-2,8,6800
1336750872,5689,89.6800003051757800,19.4044990539550780,36.5926017761230500,269.2983093261719000,108.8678970336914000,19.4014301300048830,28.6160697937011720,210,181,116,94,64,15240,2147425764,2148531529,2148677632,2147491648,2147294902,2147427245,2148246153,2147178432,3572,-2,8,34280
1336750872,4785,89.6800003051757800,19.4044990539550780,36.5926017761230500,269.2983093261719000,108.8678970336914000,19.4014301300048830,28.6160697937011720,213,175,117,93,64,15316,2147426477,2148528448,2148672914,2147490669,2147296566,2147420379,2148242816,2147176749,3573,-2,8,42638
1336750872,3934,89.6800003051757800,19.4044990539550780,36.5926017761230500,269.2983093261719000,108.8678970336914000,19.4014301300048830,28.6160697937011720,207,179,116,94,65,15330,2147422838,2148523108,2148667492,2147488740,2147293138,2147422528,2148243117,2147177536,3573,-2,8,32071
1336750872,5807,89.6800003051757800,19.4044990539550780,36.5926017761230500,269.2983093261719000,108.8678970336914000,19.4014301300048830,28.6160697937011720,207,179,117,94,64,15320,2147426477,2148531529,2148677632,2147488740,2147296566,2147427245,2148246153,2147178432,3572,-2,8,50196
1336750927,7854,86.8399963378906200,19.4165000915527340,36.5947990417480500,269.7316894531250000,108.5436019897461000,19.4112606048584000,28.5944499969482420,219,180,120,99,63,15283,2147570258,2148816384,2149009636,2147497124,2147363126,2147532781,2148378752,2147194806,3484,-2,9,29197
1336750927,6767,86.8399963378906200,19.4165000915527340,36.5947990417480500,269.7316894531250000,108.5436019897461000,19.4112606048584000,28.5944499969482420,212,195,118,99,66,15312,2147566665,2148812635,2149003419,2147498642,2147357586,2147526619,2148373357,2147196589,3487,-2,9,43689
1336750927,5685,86.8399963378906200,19.4165000915527340,36.5947990417480500,269.7316894531250000,108.5436019897461000,19.4112606048584000,28.5944499969482420,207,188,116,95,65,15277,2147564836,2148803629,2148999213,2147498020,2147350473,2147530413,2148371894,2147196333,3489,-2,8,54620
1336750927,4782,86.8399963378906200,19.4165000915527340,36.5947990417480500,269.7316894531250000,108.5436019897461000,19.4112606048584000,28.5944499969482420,208,187,122,99,65,15274,2147563785,2148801435,2148991396,2147499273,2147350875,2147526875,2148372626,2147196315,3490,-2,8,41765
1336750927,3934,86.8399963378906200,19.4165000915527340,36.5947990417480500,269.7316894531250000,108.5436019897461000,19.4112606048584000,28.5944499969482420,211,197,120,96,64,15284,2147560530,2148794925,2148983442,2147499922,2147354313,2147521892,2148371456,2147188900,3491,-2,7,27594
1336750927,5804,86.8399963378906200,19.4165000915527340,36.5947990417480500,269.7316894531250000,108.5436019897461000,19.4112606048584000,28.5944499969482420,211,188,120,99,65,15283,2147564836,2148803629,2148999213,2147498642,2147354313,2147526875,2148372626,2147196315,3489,-2,8,49947
1336750982,7854,84.0599975585937500,19.4272003173828120,36.5954017639160160,269.9407958984375000,108.1376037597656200,19.4235706329345700,28.5808601379394530,168,192,136,96,65,15293,2147722121,2149112822,2149326244,2147511753,2147429202,2147659072,2148516150,2147214354,3289,-2,9,43634
1336750982,6772,84.0599975585937500,19.4272003173828120,36.5954017639160160,269.9407958984375000,108.1376037597656200,19.4235706329345700,28.5808601379394530,172,172,117,95,64,15304,2147717814,2149103460,2149319131,2147511378,2147429622,2147657709,2148514889,2147213037,3289,-2,8,58777
1336750982,5685,84.0599975585937500,19.4272003173828120,36.5954017639160160,269.9407958984375000,108.1376037597656200,19.4235706329345700,28.5808601379394530,182,172,132,105,66,15261,2147713444,2149097792,2149309824,2147509915,2147411602,2147653869,2148509440,2147213129,3290,-2,8,14373
1336750982,4780,84.0599975585937500,19.4272003173828120,36.5954017639160160,269.9407958984375000,108.1376037597656200,19.4235706329345700,28.5808601379394530,177,181,118,96,65,15254,2147711478,2149092745,2149303286,2147509906,2147425984,2147652525,2148508562,2147209636,3290,-2,8,55702
1336750982,3935,84.0599975585937500,19.4272003173828120,36.5954017639160160,269.9407958984375000,108.1376037597656200,19.4235706329345700,28.5808601379394530,182,181,117,96,66,15281,2147705618,2149086500,2149299355,2147511917,2147424594,2147652992,2148509641,2147211437,3292,-2,7,52155
1336750982,5805,84.0599975585937500,19.4272003173828120,36.5954017639160160,269.9407958984375000,108.1376037597656200,19.4235706329345700,28.5808601379394530,177,181,118,96,65,15281,2147713444,2149097792,2149309824,2147511378,2147425984,2147653869,2148509641,2147213037,3290,-2,8,37402
1336751037,7857,81.2099990844726600,19.4409008026123050,36.5964012145996100,271.4184875488281000,107.7490005493164000,19.4353504180908200,28.5165100097656250,134,272,111,92,65,15337,2147963913,2149557430,2149830820,2147530953,2147555328,2147893449,2148778980,2147237723,3527,-2,9,62631
1336751037,6770,81.2099990844726600,19.4409008026123050,36.5964012145996100,271.4184875488281000,107.7490005493164000,19.4353504180908200,28.5165100097656250,134,167,115,91,65,15330,2147956242,2149542308,2149819803,2147528274,2147550290,2147887716,2148772790,2147238445,3523,-2,9,11105
1336751037,5684,81.2099990844726600,19.4409008026123050,36.5964012145996100,271.4184875488281000,107.7490005493164000,19.4353504180908200,28.5165100097656250,133,172,117,93,63,15329,2147953161,2149533888,2149809746,2147528868,2147552685,2147882102,2148767817,2147239506,3518,-2,8,6722
1336751037,4780,81.2099990844726600,19.4409008026123050,36.5964012145996100,271.4184875488281000,107.7490005493164000,19.4353504180908200,28.5165100097656250,136,162,116,94,62,15328,2147947913,2149528676,2149799771,2147527908,2147549467,2147875693,2148764525,2147240301,3512,-2,8,48125
1336751037,3935,81.2099990844726600,19.4409008026123050,36.5964012145996100,271.4184875488281000,107.7490005493164000,19.4353504180908200,28.5165100097656250,136,161,113,92,66,15360,2147946788,2149520896,2149790208,2147530852,2147550482,2147873353,2148758637,2147239789,3508,-2,7,46240
1336751037,5805,81.2099990844726600,19.4409008026123050,36.5964012145996100,271.4184875488281000,107.7490005493164000,19.4353504180908200,28.5165100097656250,134,167,115,92,65,15330,2147953161,2149533888,2149809746,2147528868,2147550482,2147882102,2148767817,2147239506,3518,-2,8,49134
1336751092,7857,78.3399963378906200,19.4505996704101560,36.5960998535156250,272.3363037109375000,107.3839035034179700,19.4464206695556640,28.4751300811767580,115,177,111,92,65,15331,2148348626,2150254162,2150612891,2147560704,2147770605,2148270025,2149188507,2147276864,3476,-2,9,3430
1336751092,6770,78.3399963378906200,19.4505996704101560,36.5960998535156250,272.3363037109375000,107.3839035034179700,19.4464206695556640,28.4751300811767580,116,153,117,93,63,15315,2148342701,2150239140,2150600210,2147561572,2147761709,2148267483,2149183341,2147279744,3475,-2,8,28036
1336751092,5683,78.3399963378906200,19.4505996704101560,36.5960998535156250,272.3363037109375000,107.3839035034179700,19.4464206695556640,28.4751300811767580,113,162,127,92,66,15364,2148337170,2150229769,2150587547,2147562148,2147755410,2148261650,2149178706,2147277659,3475,-2,9,40860
1336751092,4784,78.3399963378906200,19.4505996704101560,36.5960998535156250,272.3363037109375000,107.3839035034179700,19.4464206695556640,28.4751300811767580,118,179,114,92,61,15348,2148333165,2150217856,2150577920,2147562761,2147747712,2148251666,2149172544,2147275931,3474,-2,8,54894
1336751092,3935,78.3399963378906200,19.4505996704101560,36.5960998535156250,272.3363037109375000,107.3839035034179700,19.4464206695556640,28.4751300811767580,125,164,114,93,63,15334,2148328210,2150208621,2150566857,2147561417,2147751405,2148248411,2149164086,2147274779,3474,-2,7,6601
1336751092,5805,78.3399963378906200,19.4505996704101560,36.5960998535156250,272.3363037109375000,107.3839035034179700,19.4464206695556640,28.4751300811767580,116,164,114,92,63,15334,2148337170,2150229769,2150587547,2147561572,2147755410,2148261650,2149178706,2147276864,3475,-2,8,25438
1336751150,7847,75.2799987792968800,19.4764003753662100,36.5962982177734400,273.9721984863281000,106.6052017211914000,19.4700298309326170,28.4002094268798830,102,169,113,95,60,15392,2148798646,2151007872,2151433974,2147602514,2148020306,2148736813,2149653577,2147324470,3550,-2,9,63685
1336751150,6765,75.2799987792968800,19.4764003753662100,36.5962982177734400,273.9721984863281000,106.6052017211914000,19.4700298309326170,28.4002094268798830,103,156,123,94,62,15381,2148787273,2150992384,2151420918,2147602294,2148006144,2148726921,2149649654,2147320566,3544,-2,8,62689
1336751150,5678,75.2799987792968800,19.4764003753662100,36.5962982177734400,273.9721984863281000,106.6052017211914000,19.4700298309326170,28.4002094268798830,101,166,114,91,62,15394,2148778240,2150975286,2151402294,2147603940,2148014555,2148719460,2149641462,2147320923,3539,-2,8,38703
1336751150,4778,75.2799987792968800,19.4764003753662100,36.5962982177734400,273.9721984863281000,106.6052017211914000,19.4700298309326170,28.4002094268798830,104,166,121,90,65,15400,2148772160,2150957330,2151379428,2147606061,2148013202,2148705718,2149629915,2147320850,3533,-2,8,16250
1336751150,3935,75.2799987792968800,19.4764003753662100,36.5962982177734400,273.9721984863281000,106.6052017211914000,19.4700298309326170,28.4002094268798830,108,155,124,90,63,15383,2148764580,2150943030,2151365065,2147608109,2147993508,2148699483,2149622637,2147318555,3528,-2,7,58754
1336751150,5800,75.2799987792968800,19.4764003753662100,36.5962982177734400,273.9721984863281000,106.6052017211914000,19.4700298309326170,28.4002094268798830,103,166,121,91,62,15392,2148778240,2150975286,2151402294,2147603940,2148013202,2148719460,2149641462,2147320850,3539,-2,8,25036
1336751205,7856,72.2900009155273400,19.4818000793457030,36.5965003967285160,275.0089111328125000,106.3620986938476600,19.4773998260498050,28.3562202453613280,98,152,118,101,65,15349,2149278555,2151760566,2152214454,2147659410,2148316781,2149239195,2150140013,2147369472,440,-2,8,11983
1336751205,6770,72.2900009155273400,19.4818000793457030,36.5965003967285160,275.0089111328125000,106.3620986938476600,19.4773998260498050,28.3562202453613280,99,165,156,100,62,15304,2149269330,2151743040,2152193764,2147655113,2148306779,2149226752,2150126948,2147365741,428,-2,8,60522
1336751205,5688,72.2900009155273400,19.4818000793457030,36.5965003967285160,275.0089111328125000,106.3620986938476600,19.4773998260498050,28.3562202453613280,100,162,116,97,64,15361,2149257316,2151728128,2152182491,2147654418,2148308114,2149215963,2150116141,2147364150,417,-2,8,62419
1336751205,4784,72.2900009155273400,19.4818000793457030,36.5965003967285160,275.0089111328125000,106.3620986938476600,19.4773998260498050,28.3562202453613280,98,169,115,93,64,15367,2149251748,2151711780,2152166875,2147650733,2148305627,2149208384,2150110464,2147365028,405,-2,8,24884
1336751205,3934,72.2900009155273400,19.4818000793457030,36.5965003967285160,275.0089111328125000,106.3620986938476600,19.4773998260498050,28.3562202453613280,105,162,113,96,64,15382,2149245430,2151700845,2152152768,2147651136,2148295625,2149197074,2150101778,2147363401,391,-2,7,47072
1336751205,5806,72.2900009155273400,19.4818000793457030,36.5965003967285160,275.0089111328125000,106.3620986938476600,19.4773998260498050,28.3562202453613280,99,162,116,97,64,15361,2149257316,2151728128,2152182491,2147654418,2148306779,2149215963,2150116141,2147365028,417,-2,8,55828
1336751260,7853,69.3000030517578100,19.4874000549316400,36.5969009399414060,275.2275085449219000,106.1498031616211000,19.4838409423828120,28.3449192047119140,100,182,117,92,64,15366,2149817417,2152553005,2153000411,2147711433,2148648228,2149775497,2150628443,2147414756,676,-2,8,34505
1336751260,6771,69.3000030517578100,19.4874000549316400,36.5969009399414060,275.2275085449219000,106.1498031616211000,19.4838409423828120,28.3449192047119140,97,202,114,91,60,15391,2149806683,2152538459,2152984905,2147707766,2148640667,2149765019,2150624091,2147414610,673,-2,8,7467
1336751260,5685,69.3000030517578100,19.4874000549316400,36.5969009399414060,275.2275085449219000,106.1498031616211000,19.4838409423828120,28.3449192047119140,98,213,114,92,63,15392,2149796480,2152518966,2152966948,2147708507,2148630500,2149754916,2150609691,2147412260,670,-2,8,63966
1336751260,4781,69.3000030517578100,19.4874000549316400,36.5969009399414060,275.2275085449219000,106.1498031616211000,19.4838409423828120,28.3449192047119140,96,202,113,94,64,15387,2149785453,2152501238,2152946486,2147708105,2148616868,2149743104,2150601490,2147411958,667,-2,8,59998
1336751260,3935,69.3000030517578100,19.4874000549316400,36.5969009399414060,275.2275085449219000,106.1498031616211000,19.4838409423828120,28.3449192047119140,98,179,112,90,64,15371,2149774500,2152484224,2152929170,2147708827,2148600960,2149728384,2150595803,2147410834,662,-2,8,51162
1336751260,5805,69.3000030517578100,19.4874000549316400,36.5969009399414060,275.2275085449219000,106.1498031616211000,19.4838409423828120,28.3449192047119140,98,202,114,92,64,15387,2149796480,2152518966,2152966948,2147708507,2148630500,2149754916,2150609691,2147412260,670,-2,8,27790
1336751315,7856,66.2799987792968800,19.4976005554199220,36.5965003967285160,275.5888977050781000,105.8373031616211000,19.4933109283447270,28.3266296386718750,96,153,112,92,62,15383,2150424658,2153399817,2153808045,2147785088,2149021933,2150353856,2151156141,2147470994,737,-2,8,34799
1336751315,6775,66.2799987792968800,19.4976005554199220,36.5965003967285160,275.5888977050781000,105.8373031616211000,19.4933109283447270,28.3266296386718750,96,163,113,91,64,15392,2150406153,2153374052,2153781732,2147782326,2149009526,2150341915,2151141933,2147467574,735,-2,9,54231
1336751315,5689,66.2799987792968800,19.4976005554199220,36.5965003967285160,275.5888977050781000,105.8373031616211000,19.4933109283447270,28.3266296386718750,98,163,115,92,66,15365,2150385819,2153348333,2153754880,2147780544,2149000768,2150322395,2151128996,2147468315,734,-2,8,5767
1336751315,4784,66.2799987792968800,19.4976005554199220,36.5965003967285160,275.5888977050781000,105.8373031616211000,19.4933109283447270,28.3266296386718750,95,157,114,93,64,15367,2150373504,2153325842,2153731538,2147776832,2148990921,2150308406,2151120758,2147463926,733,-2,8,32611
1336751315,3933,66.2799987792968800,19.4976005554199220,36.5965003967285160,275.5888977050781000,105.8373031616211000,19.4933109283447270,28.3266296386718750,95,155,112,96,63,15376,2150357915,2153309668,2153718098,2147772041,2148979465,2150298048,2151107776,2147463652,729,-2,7,23858
1336751315,5807,66.2799987792968800,19.4976005554199220,36.5965003967285160,275.5888977050781000,105.8373031616211000,19.4933109283447270,28.3266296386718750,96,157,113,92,64,15376,2150385819,2153348333,2153754880,2147780544,2149000768,2150322395,2151128996,2147467574,734,-2,8,5612
1336751370,7860,63.2599983215332000,19.5142002105712900,36.5965003967285160,276.1611938476562500,105.2723999023437500,19.5104503631591800,28.2970504760742200,92,172,120,99,62,15373,2151166930,2154417572,2154784448,2147877037,2149490166,2151078720,2151796992,2147540361,893,-2,9,38833
1336751370,6773,63.2599983215332000,19.5142002105712900,36.5965003967285160,276.1611938476562500,105.2723999023437500,19.5104503631591800,28.2970504760742200,94,150,115,93,62,15367,2151160338,2154403684,2154769398,2147877595,2149483712,2151065910,2151786002,2147540626,892,-1,8,25109
1336751370,5686,63.2599983215332000,19.5142002105712900,36.5965003967285160,276.1611938476562500,105.2723999023437500,19.5104503631591800,28.2970504760742200,94,168,116,91,64,15392,2151152082,2154398491,2154762505,2147873353,2149473718,2151055168,2151777453,2147539593,891,-2,9,49040
1336751370,4781,63.2599983215332000,19.5142002105712900,36.5965003967285160,276.1611938476562500,105.2723999023437500,19.5104503631591800,28.2970504760742200,91,180,112,94,61,15364,2151145325,2154390948,2154757202,2147872914,2149471113,2151046884,2151770459,2147537618,890,-2,8,51957
1336751370,3935,63.2599983215332000,19.5142002105712900,36.5965003967285160,276.1611938476562500,105.2723999023437500,19.5104503631591800,28.2970504760742200,93,153,114,94,65,15381,2151139328,2154382025,2154751853,2147872457,2149465206,2151032091,2151762477,2147539437,887,-2,7,27535
1336751370,5807,63.2599983215332000,19.5142002105712900,36.5965003967285160,276.1611938476562500,105.2723999023437500,19.5104503631591800,28.2970504760742200,93,168,115,94,62,15373,2151152082,2154398491,2154762505,2147873353,2149473718,2151055168,2151777453,2147539593,891,-2,8,40729
1336751425,7860,60.2500000000000000,19.5263996124267580,36.5950012207031250,276.8453979492187500,104.9085006713867200,19.5214805603027340,28.2656497955322270,92,172,112,92,64,15380,2152180150,2155762194,2156073024,2148014966,2150112813,2151995264,2152602633,2147633216,1015,-2,9,41089
1336751425,6773,60.2500000000000000,19.5263996124267580,36.5950012207031250,276.8453979492187500,104.9085006713867200,19.5214805603027340,28.2656497955322270,88,153,118,92,63,15377,2152157348,2155728512,2156036562,2148011337,2150097828,2151973869,2152582134,2147630025,1012,-2,8,3918
1336751425,5686,60.2500000000000000,19.5263996124267580,36.5950012207031250,276.8453979492187500,104.9085006713867200,19.5214805603027340,28.2656497955322270,91,163,117,94,66,15396,2152134866,2155700900,2156007250,2148012726,2150088420,2151953380,2152566893,2147624658,1008,-2,8,32122
1336751425,4780,60.2500000000000000,19.5263996124267580,36.5950012207031250,276.8453979492187500,104.9085006713867200,19.5214805603027340,28.2656497955322270,90,160,116,98,64,15400,2152115611,2155683300,2155993179,2148015323,2150074203,2151944484,2152555154,2147628608,1004,-2,8,38510
1336751425,3936,60.2500000000000000,19.5263996124267580,36.5950012207031250,276.8453979492187500,104.9085006713867200,19.5214805603027340,28.2656497955322270,93,160,116,96,62,15406,2152102555,2155671250,2155986340,2148007908,2150069632,2151937417,2152551771,2147625197,997,-2,8,24911
1336751425,5807,60.2500000000000000,19.5263996124267580,36.5950012207031250,276.8453979492187500,104.9085006713867200,19.5214805603027340,28.2656497955322270,91,160,116,94,64,15396,2152134866,2155700900,2156007250,2148012726,2150088420,2151953380,2152566893,2147628608,1008,-2,8,61767
1336751483,7852,57.0200004577636700,19.5408000946044920,36.5947990417480500,277.0267028808594000,104.2531967163086000,19.5413608551025400,28.2503108978271500,86,151,114,92,64,15379,2152861293,2156494592,2156621449,2148122825,2150552109,2152566217,2153019812,2147689910,1267,-2,9,25711
1336751483,6770,57.0200004577636700,19.5408000946044920,36.5947990417480500,277.0267028808594000,104.2531967163086000,19.5413608551025400,28.2503108978271500,90,155,113,90,63,15369,2152846226,2156472182,2156603602,2148119533,2150544758,2152554560,2153010596,2147686052,1264,-2,9,63726
1336751483,5683,57.0200004577636700,19.5408000946044920,36.5947990417480500,277.0267028808594000,104.2531967163086000,19.5413608551025400,28.2503108978271500,91,151,114,94,64,15380,2152830957,2156457618,2156588854,2148116416,2150538358,2152545536,2153009161,2147686107,1262,-2,9,56551
1336751483,4784,57.0200004577636700,19.5408000946044920,36.5947990417480500,277.0267028808594000,104.2531967163086000,19.5413608551025400,28.2503108978271500,90,151,124,94,63,15341,2152817344,2156450962,2156585654,2148109028,2150532242,2152539218,2153006070,2147685522,1260,-2,8,18709
1336751483,3936,57.0200004577636700,19.5408000946044920,36.5947990417480500,277.0267028808594000,104.2531967163086000,19.5413608551025400,28.2503108978271500,89,150,113,99,62,15313,2152805741,2156443181,2156590290,2148108205,2150522989,2152532580,2153003145,2147683940,1257,-2,7,34561
1336751483,5805,57.0200004577636700,19.5408000946044920,36.5947990417480500,277.0267028808594000,104.2531967163086000,19.5413608551025400,28.2503108978271500,90,151,114,94,63,15369,2152830957,2156457618,2156590290,2148116416,2150538358,2152545536,2153009161,2147686052,1262,-2,9,59203
1336751538,7856,54.0400009155273440,19.5909004211425780,36.5970993041992200,277.6543884277344000,102.8888015747070300,19.5827407836914060,28.2087192535400400,82,155,114,94,61,15350,2153486637,2157094144,2157043876,2148220507,2150992658,2153087469,2153378962,2147739062,1437,-2,8,22995
1336751538,6769,54.0400009155273440,19.5909004211425780,36.5970993041992200,277.6543884277344000,102.8888015747070300,19.5827407836914060,28.2087192535400400,82,150,120,94,63,15378,2153465755,2157079414,2157026742,2148210806,2150979501,2153075172,2153365257,2147737115,1432,-2,9,41029
1336751538,5687,54.0400009155273440,19.5909004211425780,36.5970993041992200,277.6543884277344000,102.8888015747070300,19.5827407836914060,28.2087192535400400,83,197,113,90,62,15365,2153440182,2157053650,2157008640,2148202825,2150966619,2153064109,2153360475,2147735762,1427,-2,8,11540
1336751538,4781,54.0400009155273440,19.5909004211425780,36.5970993041992200,277.6543884277344000,102.8888015747070300,19.5827407836914060,28.2087192535400400,82,144,112,92,62,15377,2153416237,2157023488,2156983625,2148201499,2150955172,2153048585,2153353801,2147731584,1422,-2,8,43721
1336751538,3933,54.0400009155273440,19.5909004211425780,36.5970993041992200,277.6543884277344000,102.8888015747070300,19.5827407836914060,28.2087192535400400,84,171,126,93,62,15371,2153397101,2156996516,2156959314,2148205028,2150943936,2153036763,2153346916,2147731739,1417,-2,8,10939
1336751538,5805,54.0400009155273440,19.5909004211425780,36.5970993041992200,277.6543884277344000,102.8888015747070300,19.5827407836914060,28.2087192535400400,82,155,114,93,62,15371,2153440182,2157053650,2157008640,2148205028,2150966619,2153064109,2153360475,2147735762,1427,-2,8,15670
