TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342721755,-111,56,119,103,87,58,14131,2174080365,2176043949,2175316114,2171173211,2186231314,2183866971,2171115867,2154197723,3076,-41,-136,52463
1342721756,-112,56,120,102,85,56,14135,2173632731,2174214436,2172919241,2171157659,2185946121,2183640310,2170958409,2154104722,2526,18,57,10664
1342721757,-114,57,120,105,86,58,14122,2172307401,2174407606,2173661312,2169487862,2186834404,2184415350,2171599414,2154288265,2262,78,78,18426
1342721758,-111,58,122,102,84,56,14132,2172698505,2175025179,2174120393,2169716681,2188165897,2185582930,2172337837,2154733714,2138,19,-88,19122
1342721759,-113,59,117,102,86,56,14136,2174279798,2176680630,2175762029,2171073673,2188522240,2185905554,2172541028,2154926125,2133,-13,-11,55421
1342721760,-84,57,119,104,87,57,14127,2175811958,2179397677,2178067584,2173833920,2186854299,2184370706,2171573376,2154386404,2019,-76,79,36415
1342721761,-111,57,124,0,0,0,14134,2182789165,2187795803,2187226560,2181087716,2186234550,2183815350,2171203419,2154262400,1888,-17,0,57607
1342721762,-113,56,121,101,87,60,14127,2174138733,2175731867,2174915099,2170184091,2187374107,2184947821,2171854838,2154444809,1873,59,18,56225
1342721763,-114,57,120,101,89,57,14135,2174198546,2176488905,2175611373,2171184201,2189682889,2187073526,2173263716,2154880009,2029,32,-49,56977
1342721764,-113,56,117,103,86,58,14135,2174910198,2177272009,2176244562,2171421888,2190969910,2188200100,2174004068,2155312621,2438,38,-25,45337
1342721765,-112,56,120,102,88,58,14134,2175378057,2177816530,2176871936,2172154669,2189601956,2186908352,2173139913,2154995382,2819,-34,70,61392
1342721766,-114,56,121,104,84,60,14137,2179228544,2181883282,2183380406,2177618075,2187888009,2185435190,2172129042,2154456292,2873,-151,-41,46121
1342721767,-114,57,122,105,177,59,14135,2177967670,2181352941,2179341750,2174792256,2187636854,2185202587,2171988397,2154522194,2440,54,-54,57837
1342721768,-67,58,118,103,85,60,14135,2173747218,2176071442,2175138742,2170399378,2190026240,2187395291,2173472173,2155280201,2466,182,34,45283
1342721769,-23,56,121,101,87,57,14135,2176510217,2179732269,2178320868,2172928530,2188543515,2186078052,2172538596,2154551808,2696,-60,16,52599
1342721770,-115,0,0,103,85,61,14129,2174090121,2176913270,2176599844,2171792146,2189125933,2186616228,2172876772,2154611702,2200,-45,-47,25774
1342721771,-111,58,125,102,85,59,14133,2175482761,2177938770,2176925650,2171896457,2191911222,2189105206,2174595145,2155526171,1849,140,-25,32695
1342721772,-113,56,120,105,88,63,14135,2174232246,2176531337,2175493696,2170487204,2191277257,2188543643,2174164845,2155392475,2033,54,-70,18436
1342721773,-116,55,120,103,88,58,14135,2176200768,2178773302,2177603117,2172765001,2189193042,2186654491,2172929472,2154720877,2209,-167,55,62221
1342721774,-97,58,118,104,89,57,14130,2174747693,2177297865,2176790555,2171856009,2189187401,2186637659,2173026770,2154717019,2050,24,18,39853
1342721775,-23,61,130,102,89,55,14131,2174630564,2176952384,2175996406,2171311771,2190932818,2188287369,2174016027,2155316333,2443,141,-14,27914
1342721776,-115,57,119,0,0,0,14131,2175532315,2178033197,2177076077,2172169737,2190903424,2188226989,2173946450,2155224612,3259,26,15,2332
1342721777,-116,55,121,104,90,57,14128,2176708544,2179462528,2178295680,2173201782,2190915035,2188261220,2173933878,2155114916,3543,-97,-82,18084
1342721778,-113,57,119,105,86,59,14135,2175883318,2178272054,2177386102,2172566025,2191474139,2188785773,2174322395,2155212178,3226,-5,7,23210
1342721779,-115,56,118,105,84,58,14133,2175868827,2178364032,2177431213,2172504841,2192445101,2189684516,2174959350,2155394258,3148,95,50,25659
1342721780,-116,56,123,105,89,61,14128,2176279387,2178950043,2177897408,2173017033,2192220909,2189484498,2174793115,2155362066,3401,48,0,54561
1342721781,-113,58,130,102,87,56,14126,2177288420,2180336960,2178966272,2173917833,2191966784,2189232118,2174605869,2155360073,3512,-68,-7,26767
1342721782,-114,59,127,103,88,58,14125,2177590436,2180324370,2179452278,2174297398,2192314770,2189570203,2174868352,2155427858,3359,-54,12,16678
1342721783,-116,57,131,103,88,58,14130,2182636992,2184885988,2183855094,2179135396,2191631625,2188913088,2174469549,2155265920,3157,-16,-1,55872
1342721784,-112,56,132,105,88,60,14121,2175809316,2178892946,2177934765,2171804388,2192472347,2189659739,2174979565,2155581440,3021,50,107,8082
1342721785,-94,56,127,103,88,58,14119,2177764269,2181763675,2180719085,2174911250,2191957412,2189257956,2174677540,2155349732,3283,53,-81,52665
1342721786,-116,55,122,106,91,60,14117,2181689728,2183629248,2180479396,2176746605,2192291776,2189640640,2174850660,2155344393,3252,-32,-56,48219
1342721787,-116,57,125,104,87,60,14103,2176248621,2178583268,2177710308,2172831716,2194199643,2191342637,2176133184,2155692443,3259,-68,182,1115
1342721788,-109,57,126,104,86,59,14115,2175476370,2177886290,2177089362,2172112822,2194765476,2191838116,2176465508,2155799387,617,-29,30,35466
1342721789,-36,56,123,103,88,61,14123,2181131904,2185430518,2182610834,2177007542,2194372333,2191487771,2176093851,2155812580,600,101,31,59439
1342721790,-47,56,121,0,0,0,14116,2178924726,2181490633,2179930587,2175396918,2193790509,2190972233,2175781028,2155744832,916,3,-92,63345
1342721791,-104,56,122,105,88,63,14108,2187431460,2191400091,2188689609,2183411840,2193004397,2190276443,2175328128,2155668452,1131,-18,-22,16786
1342721792,-60,55,124,103,86,60,14118,2183264009,2186847926,2186037732,2179898797,2193027547,2190223296,2175416018,2155601124,1229,-20,133,1144
1342721793,-17,55,120,102,86,60,14122,2174564800,2178327954,2178706258,2172530587,2193948443,2191092068,2175954048,2155812864,1301,39,-68,6194
1342721794,-114,0,0,102,87,55,14119,2176826011,2179255497,2178206701,2173161682,2195751360,2192953572,2176991250,2156138395,1623,49,-104,58194
1342721795,-115,56,119,105,90,57,14102,2178747154,2181074349,2179849627,2175054418,2195342080,2192402176,2176690258,2156162057,2079,-49,-44,34843
1342721796,-117,56,117,103,91,58,14121,2179572882,2182256676,2181349193,2176187904,2195443337,2192457929,2176862692,2156100598,2191,24,158,9817
1342721797,-118,60,119,103,85,58,14123,2180406966,2184217691,2183873398,2178083291,2194569801,2191721472,2176429366,2155744585,2207,-71,55,31476
1342721798,-115,53,122,107,88,57,14115,2180075364,2183196123,2183281728,2177254253,2195090624,2192288027,2176629961,2156052662,2467,118,-107,10527
1342721799,-117,55,120,104,86,59,14108,2176960512,2180005778,2180010185,2174127817,2195742665,2192875812,2177035712,2156149174,3035,29,88,47841
1342721800,-118,55,123,104,87,57,14108,2183321673,2188757613,2187189531,2179884141,2194817069,2191943716,2176394569,2155862244,3431,0,-66,61501
1342721801,-114,56,120,106,87,58,14114,2184685970,2186317540,2185668562,2181156662,2195533458,2192630902,2176813961,2156090084,3421,18,-19,52596
1342721802,-116,57,122,103,88,59,14110,2179323236,2182184246,2181272786,2175753289,2196392109,2193346477,2177399506,2156372662,1797,-118,113,52812
1342721803,-47,57,120,102,85,57,14077,2181648438,2185600356,2184707291,2178175405,2195014400,2192123593,2176609334,2155999780,255,40,5,12234
1342721804,-120,54,123,0,0,0,14079,2189686390,2194221056,2191512384,2186122267,2194414665,2191681636,2176165723,2155787108,385,104,-72,37977
1342721805,-117,57,122,103,88,59,14094,2183310034,2187446930,2186002020,2180295085,2195414820,2192513170,2176806921,2156058578,568,-41,62,14283
1342721806,-73,56,123,103,86,58,14078,2178757531,2181460845,2180485632,2174794998,2197669787,2194603739,2178210285,2156607652,741,-162,-18,44789
1342721807,-119,57,128,103,90,62,14081,2181734838,2183920603,2183873344,2178441197,2195972955,2193103972,2177117330,2156069257,660,72,-25,19325
1342721808,-116,57,121,103,89,62,14093,2177129252,2180249307,2179302701,2173225051,2195938806,2193078464,2177141019,2155993197,562,77,43,46155
1342721809,-118,56,124,103,87,54,14086,2179592960,2182369334,2181208603,2175489472,2197115785,2194102893,2177816713,2156604955,558,-218,-65,43839
1342721810,-120,58,142,102,87,58,14057,2181189065,2185045906,2184560960,2178544594,2195632301,2192814436,2176959204,2156025051,254,-20,31,36139
1342721811,-116,55,135,103,86,55,14061,2184868324,2190036388,2188309083,2181681718,2195222006,2192452379,2176657581,2156025362,48,120,-78,5076
1342721812,-118,57,125,104,90,58,14087,2178948361,2181990738,2180930422,2175429092,2195952694,2193000667,2177088777,2156319606,109,-56,42,53242
1342721813,-119,59,129,106,86,57,14081,2179624630,2182219949,2181548946,2177220260,2196190628,2193230418,2177281645,2156206893,248,-31,77,55572
1342721814,-118,56,151,103,90,56,14082,2183996269,2185876589,2187223899,2180662838,2195810441,2192925961,2177017170,2156111579,347,10,-60,59119
1342721815,-92,55,126,105,88,58,14063,2178680685,2181009161,2179935616,2175186971,2196267638,2193372123,2177274148,2156257188,248,84,-8,20288
1342721816,-48,59,177,101,87,55,14075,2180806180,2183239872,2180970157,2175695762,2196081609,2193125860,2177210806,2156262491,338,-57,-1,53387
1342721817,-61,0,0,107,89,58,14107,2178763044,2181535561,2180004681,2174656612,2195845604,2192922834,2177103478,2156276726,450,-118,118,7116
1342721818,-117,56,131,0,0,0,14085,2187040941,2192365229,2191139611,2184040237,2193940589,2191233874,2175961737,2155632283,498,102,-51,44197
1342721819,-118,53,130,105,89,57,14082,2181865965,2185587748,2182963547,2177757604,2195253165,2192453888,2176704813,2156008786,558,39,-5,11611
1342721820,-121,56,125,106,87,61,14092,2177925485,2180437714,2179404973,2174043300,2197625261,2194595209,2178167561,2156697051,687,-171,-45,61790
1342721821,-117,58,132,103,89,61,14078,2181179712,2184827629,2184169371,2178277238,2195930038,2193012324,2177166537,2156217609,635,15,48,4844
1342721822,-94,63,139,108,88,68,14091,2183734518,2189263606,2187737609,2180438656,2194175085,2191447634,2176114322,2155708498,631,64,2,63969
1342721823,-121,57,125,104,88,58,14086,2183371090,2187918089,2185231104,2180439030,2194111533,2191386971,2176082752,2155789952,634,24,-21,47852
1342721824,-121,56,125,102,87,60,14080,2179563401,2182220525,2181213476,2175945280,2195775360,2192884452,2177075227,2156207478,674,-77,8,28020
1342721825,-119,56,126,102,86,60,14093,2180415972,2183223881,2182321563,2176488576,2196424054,2193455195,2177474212,2156346806,737,-57,56,32090
1342721826,-120,56,125,105,89,60,14092,2179615332,2183445101,2182510281,2176312502,2195175698,2192357814,2176711460,2155893531,792,65,-3,34874
1342721827,-46,55,126,103,86,61,14078,2178656749,2181388361,2180317476,2174945545,2195278281,2192483245,2176758080,2156135469,912,1,-78,44441
1342721828,-118,56,121,102,86,57,14074,2178639314,2181421120,2180449389,2174900278,2194762276,2191976438,2176536219,2155991981,1012,-103,157,26379
1342721829,-120,57,120,105,87,57,14074,2185697563,2191832384,2190234230,2182060086,2193819291,2191154944,2175997421,2155566500,1117,7,43,36946
1342721830,-121,56,127,104,88,52,14055,2176176420,2179558253,2178729673,2173362541,2197070976,2194181238,2177847232,2156575908,1443,79,-97,8244
1342721831,-73,56,127,102,92,58,14076,2177860553,2180555510,2179455405,2173955273,2197554413,2194549156,2178104438,2156735954,1931,97,-7,40433
1342721832,-119,56,126,0,0,0,14065,2183730358,2186886966,2186379145,2180744923,2195537270,2192731556,2176905289,2156095360,2642,-89,-61,54515
1342721833,-121,55,132,104,86,63,14060,2188065179,2193558784,2191861952,2184477293,2194561801,2191845577,2176383552,2155879259,2595,-55,10,59932
1342721834,-121,57,121,103,88,58,14083,2182447021,2186225846,2184955163,2178557988,2195270921,2192480384,2176821412,2156034294,2421,36,36,7261
1342721835,-120,57,131,103,86,58,14072,2178573677,2180834724,2179668041,2174601252,2196709705,2193858998,2177690733,2156337197,2588,126,-31,58681
1342721836,-122,56,128,103,85,57,14052,2179733348,2182441819,2181307721,2175938459,2197017078,2194105920,2177796489,2156493677,3220,37,8,54673
1342721837,-123,55,123,103,90,61,14049,2180420736,2183457444,2182583058,2176814189,2197614345,2194652123,2178207113,2156693906,3522,-129,6,55599
1342721838,-114,56,134,101,88,55,14017,2185501266,2190483739,2190557659,2183418550,2195370596,2192634889,2176887250,2156059300,3450,-27,-39,36900
1342721839,-86,56,123,105,87,59,13983,2187174345,2190187748,2186862692,2183311515,2195028891,2192381878,2176694500,2155941952,3111,44,-63,11129
1342721840,-37,57,123,104,86,59,14038,2178028690,2180492516,2179548086,2174388507,2198027922,2195066258,2178632978,2156624146,2995,62,172,43373
1342721841,-119,0,0,106,88,58,13922,2180043913,2182907821,2182133769,2176494601,2198169664,2195197376,2178666240,2156517577,3367,21,34,42532
1342721842,-121,58,131,104,87,59,14024,2179557019,2182533641,2181514816,2175660525,2198458038,2195507958,2178765156,2156775606,3296,-4,-97,2318
1342721843,-67,55,125,104,89,59,14032,2180139474,2183062747,2182040512,2176473316,2196940041,2194058450,2177913334,2156512813,3049,102,82,62462
1342721844,-122,55,123,106,88,58,14041,2189956416,2194935332,2195342372,2188424027,2195559588,2192848950,2177072493,2156114496,3210,-87,-43,64250
1342721845,-85,55,122,107,88,60,14019,2185767195,2189268873,2188713673,2182489910,2196888502,2194080905,2177867264,2156514797,2620,-18,-46,17112
1342721846,-122,56,129,0,0,0,14007,2180534445,2183543634,2182519104,2176862747,2199008649,2196017106,2179172324,2156880356,2174,101,51,34890
1342721847,-123,58,128,104,87,56,14038,2180867757,2183964123,2182959433,2177380489,2199205568,2196204288,2179191131,2156786386,2067,4,14,3428
1342721848,-120,56,130,106,87,59,14049,2180859830,2184417956,2183195190,2178116352,2199754349,2196721033,2179527707,2156996626,1820,-58,-38,23468
1342721849,-122,57,175,106,86,54,14011,2182388736,2186270939,2184234486,2179118656,2199309229,2196289746,2179329152,2157066084,1598,31,-48,20613
1342721850,-123,58,148,105,87,61,13973,2191154614,2198871158,2195353170,2187431606,2197954523,2195088530,2178570697,2156495332,1436,-11,129,27042
1342721851,-121,57,136,107,88,56,13981,2180672722,2183633682,2181549184,2176575954,2199083675,2196098377,2179261248,2156995154,1276,-44,2,37826
1342721852,-122,56,137,107,91,57,13959,2183240036,2186763675,2185983771,2179884562,2200451154,2197508946,2179995904,2157255369,1202,-10,-109,50523
1342721853,-124,55,135,104,89,55,13968,2180774281,2183949321,2181770496,2177108598,2199935003,2196888557,2179735744,2157088283,1120,42,70,28651
1342721854,-124,56,131,103,86,60,14003,2185972461,2191077028,2190596105,2183310336,2200301558,2197302738,2180056374,2156933741,1043,-45,106,56937
1342721855,-122,56,148,108,91,57,13984,2182613440,2186408731,2184369252,2179164361,2201632310,2198549348,2180778861,2157547986,1006,-25,-116,7593
1342721856,-123,56,142,106,92,60,14013,2185894089,2189237229,2188785956,2182371785,2201588498,2198574162,2180749522,2157472118,982,-46,-29,61352
1342721857,-124,56,136,110,89,59,14049,2186169170,2192222180,2190543597,2182259840,2200828608,2197814747,2180394779,2157096539,838,100,130,20148
1342721858,-121,55,166,117,94,59,14058,2181665508,2184993206,2185598272,2178868196,2201510354,2198436141,2180749385,2157476891,768,-46,-13,40310
1342721859,-87,57,171,112,93,60,14031,2180580726,2183562971,2182941878,2176916900,2203538678,2200524699,2181994084,2157858560,597,-66,-168,25128
1342721860,-124,56,142,0,0,0,14044,2188664027,2193808905,2192201289,2184067830,2202613814,2199469421,2181485568,2157613028,189,57,110,41819
1342721861,-121,56,138,108,90,59,14056,2187689225,2193064822,2192437961,2184215798,2202453284,2199347035,2181405001,2157497106,115,47,30,37320
1342721862,-117,57,149,113,94,58,14039,2189887881,2193947273,2192762505,2187413641,2201975652,2198921545,2181041152,2157513088,3442,34,-37,25952
1342721863,-74,57,144,111,94,58,14030,2184616274,2187814930,2186721417,2180961654,2202492589,2199351826,2181405403,2157799670,3369,-77,59,27720
1342721864,-30,58,142,111,92,60,14056,2187344146,2191969453,2190605933,2183597266,2201502153,2198509842,2180826185,2157305837,3202,1,-33,20725
1342721865,-122,0,0,107,89,55,14039,2183374006,2186046491,2184291474,2179257773,2202815917,2199733330,2181611529,2157667977,2848,2,-26,5429
1342721866,-125,58,140,110,90,61,14049,2181731337,2184834660,2183912100,2177789156,2205610934,2202223734,2183365814,2158443364,2629,123,117,3427
1342721867,-126,57,141,110,91,59,14044,2184210468,2187638262,2186814107,2180614939,2202777270,2199650779,2181557376,2157710793,2747,-14,34,63243
1342721868,-123,58,142,111,92,62,14047,2183942080,2186795712,2185972269,2180619364,2201186633,2198361472,2180613494,2157186258,2237,-96,-76,40741
1342721869,-124,56,136,106,90,58,14016,2182291474,2186150372,2185075840,2179674294,2200963510,2198054372,2180480978,2157237129,1754,-60,57,3964
1342721870,-125,56,140,110,92,62,14024,2183889289,2187211931,2186249728,2180186587,2204110272,2200995958,2182351542,2157975314,1434,86,-23,22593
1342721871,-122,54,137,105,91,56,13990,2184015917,2187243794,2186320987,2180004196,2205359451,2202150994,2183112301,2158411136,1384,36,-84,12626
1342721872,-124,57,144,108,89,55,13974,2182376155,2185396205,2184362432,2178143643,2203161033,2200074569,2181848374,2157900608,1544,-99,-81,30578
1342721873,-110,56,153,109,93,57,14004,2182663597,2188560192,2186772790,2177841490,2201788790,2198861513,2181117321,2157211446,1393,106,143,29090
1342721874,-31,57,158,111,92,62,13957,2189562907,2196932781,2194750134,2186144228,2200409042,2197567140,2180211501,2157189769,1256,-57,8,61470
1342721875,-108,56,186,0,0,0,13943,2182346505,2185759414,2184777737,2179031862,2203121124,2200162980,2181807158,2157966518,1148,-48,-65,23048
1342721876,-125,57,202,108,91,60,13923,2184424658,2187620891,2186881737,2180835657,2203484873,2200362368,2181989952,2158078774,1067,-37,16,45058
1342721877,-126,57,240,110,90,59,13915,2184520073,2188262427,2186709613,2181393773,2203270820,2200206912,2181903396,2157911643,982,55,-5,46719
1342721878,-123,58,183,123,100,58,13883,2195559030,2200348672,2197875931,2191843245,2202419958,2199494930,2181369097,2157605878,893,70,-11,26222
1342721879,-125,55,201,121,98,58,13847,2191368832,2197647259,2196330569,2188237010,2202301522,2199329426,2181377773,2157546368,862,-44,92,10453
1342721880,-61,55,214,114,99,60,13912,2183446107,2186959314,2186163154,2179610395,2204434477,2201374491,2182720475,2158437668,841,-140,-50,6187
1342721881,-123,55,214,122,98,60,13864,2195978724,2201136649,2200008804,2192924800,2202289344,2199368521,2181257398,2157558582,685,20,-11,64514
1342721882,-125,55,219,124,96,59,13886,2186797202,2190585197,2188974454,2183327213,2202068425,2199144603,2181196480,2157613010,539,65,7,2293
1342721883,-127,56,184,122,97,61,13877,2187470016,2190250998,2189060269,2184869266,2202390016,2199411200,2181416694,2157666038,422,-6,-8,41071
1342721884,-127,56,197,117,98,59,13916,2186947108,2191104877,2190474523,2183952009,2202929499,2199922669,2181785481,2157618633,348,-54,44,21589
1342721885,-125,57,224,119,107,55,13878,2184046966,2189112484,2188396580,2182125129,2203291885,2200322944,2182036425,2157686546,295,82,23,44489
1342721886,-106,56,234,125,97,59,13883,2185974765,2189249938,2188264576,2182214994,2204342500,2201281508,2182602130,2158022226,320,11,-13,56887
1342721887,-63,56,201,126,95,60,13880,2186326637,2189939776,2189028854,2182689170,2204814189,2201729737,2182880521,2158116516,252,-67,-17,37875
1342721888,-19,57,217,126,99,60,13881,2186419684,2190397412,2189282578,2183302235,2203654089,2200684928,2182254601,2157846857,2234,28,-9,28557
1342721889,-126,0,0,0,0,0,13862,2197238299,2202250843,2200389622,2193493705,2203342564,2200432109,2182095076,2157685723,3356,37,-17,52763
1342721890,-128,56,223,125,96,60,13901,2182484790,2186854884,2185794806,2179529398,2205248676,2202084681,2183285604,2158357458,3263,-11,84,47594
1342721891,-128,56,202,119,95,58,13898,2186072649,2189427958,2188653229,2182426678,2204852342,2201763218,2183032246,2158239241,3036,15,50,11966
1342721892,-126,58,197,119,101,62,13885,2194268772,2198465307,2197141284,2192178267,2204884937,2202077440,2183118043,2158187227,2557,-39,-138,13260
1342721893,-127,54,191,121,98,61,13926,2185251968,2191084736,2190567076,2182812589,2204662089,2201722486,2182961517,2157996918,2854,55,-10,10336
1342721894,-128,55,194,116,99,56,13894,2185386861,2188841307,2188094409,2181576457,2207925110,2204630720,2185014418,2158758573,2782,-28,97,502
1342721895,-126,56,182,125,98,56,13915,2186685558,2190146322,2189194294,2182640658,2207757193,2204540443,2184894153,2158843684,2718,87,37,55021
1342721896,-81,60,183,117,98,60,13924,2196016082,2200745024,2199775414,2192651538,2206519652,2203576448,2184121051,2158505910,2995,-29,-77,1614
1342721897,-129,57,172,122,95,64,13922,2200509229,2205220662,2207020013,2198987565,2206134363,2203122322,2183890358,2158503241,2672,-89,-36,39081
1342721898,-126,56,187,119,99,52,13947,2185933915,2190015058,2188844178,2182429028,2207593426,2204422637,2184790262,2158829860,2060,126,45,20899
1342721899,-127,58,182,121,97,59,13905,2197860790,2204387099,2202461586,2193919186,2207675218,2204544420,2184766582,2158867245,1986,47,-4,21280
1342721900,-129,57,166,117,94,61,13901,2188759131,2192333897,2191816512,2185000265,2208615213,2205431387,2185403840,2159111442,1992,-82,-22,54300
1342721901,-128,56,179,113,98,61,13939,2200504338,2208350290,2205880283,2193895158,2208685321,2205447414,2185418249,2158854125,1782,24,14,13104
1342721902,-57,57,183,110,93,58,13955,2193726610,2195570779,2194898505,2190241106,2210006619,2206689545,2186214994,2159316900,1746,0,-46,23868
1342721903,-129,57,179,0,0,0,13946,2189892004,2194171163,2192745938,2185962843,2210891876,2207488155,2186830061,2159430628,1662,76,40,45735
1342721904,-130,58,167,117,97,63,13951,2191934116,2196608676,2195719469,2189912347,2209415332,2206139620,2185929124,2159208228,1648,-46,11,47889
1342721905,-127,56,170,112,99,56,13921,2193874843,2202346422,2202263908,2193077933,2208456265,2205304576,2185367542,2158895122,1534,-37,39,47724
1342721906,-128,56,161,115,96,55,13975,2190980525,2196422418,2194483337,2186603894,2209822848,2206609197,2186189531,2159391817,1432,2,-22,9471
1342721907,-129,59,159,121,94,53,13940,2194290294,2199258432,2197632301,2190189476,2210608356,2207535360,2186660681,2159241344,1438,33,-114,48052
1342721908,-126,59,161,116,99,60,13932,2186788900,2192732141,2191937051,2183819830,2210984640,2207717339,2186976466,2159156653,1460,-56,116,20859
1342721909,-127,58,155,110,93,61,13970,2189224685,2192939136,2192079460,2184649920,2214675766,2211148480,2189113929,2160577142,1411,23,-91,62821
1342721910,-94,57,179,114,96,62,13968,2192886354,2197758189,2196248859,2189310116,2212100635,2208781101,2187608960,2159758857,1487,23,-71,52007
1342721911,-51,57,152,116,96,57,13967,2190417526,2195401270,2195287899,2187456548,2210098093,2206948882,2186522148,2159036800,1504,15,114,46127
1342721912,-102,0,0,110,93,60,13993,2189107730,2192171428,2192743643,2185298258,2210416009,2207309686,2186642386,2159155099,1453,-84,37,36172
1342721913,-130,59,151,111,90,55,13960,2190253677,2194091730,2193179931,2185959853,2214735296,2211356278,2189152978,2160340434,1418,63,-62,28049
1342721914,-131,58,148,113,96,59,13967,2191132827,2194941275,2194136539,2186835291,2215118253,2211650093,2189384420,2160529993,1587,33,-83,40053
1342721915,-127,56,142,110,96,59,13944,2194874614,2200370048,2199984969,2191974674,2212266925,2208990016,2187804379,2159519460,1860,-32,49,24390
1342721916,-69,56,173,110,91,60,14004,2193048246,2199570779,2199850779,2191786450,2212131977,2208941476,2187751030,2159385234,1873,-119,70,55268
1342721917,-56,55,153,0,0,0,13977,2190095817,2193805513,2192922934,2185865810,2216768603,2213223954,2190521325,2161115702,1891,100,-64,62477
1342721918,-128,57,142,107,92,60,14000,2189510902,2193315611,2192359707,2184880713,2215928850,2212404123,2190047533,2160874358,2312,187,67,25854
1342721919,-129,57,141,114,93,57,14008,2205325513,2210312283,2211064768,2201277065,2211241600,2208271488,2187176182,2159286774,2894,-29,-48,39695
1342721920,-131,59,138,119,91,57,14019,2192754432,2195879186,2193095579,2188975853,2212708571,2209538459,2188145554,2159690349,2367,-137,-5,62078
1342721921,-132,55,140,110,88,64,14012,2190784155,2194650157,2193674368,2186092672,2219567798,2215996507,2192288155,2161533641,1844,90,-37,9393
1342721922,-129,59,143,104,90,55,13996,2189318628,2193093302,2192018258,2184628873,2217413129,2214047259,2190897837,2160764909,2023,192,-77,6762
1342721923,-130,58,148,108,90,59,14022,2197968411,2202478281,2200753371,2193465334,2214129472,2210878473,2188961216,2159829979,2746,-34,-10,29890
1342721924,-131,58,146,105,88,61,13990,2195161673,2199303076,2198818550,2191521307,2214655643,2211279515,2189284763,2160294784,2805,-65,-28,40544
1342721925,-128,58,137,108,91,59,14023,2193940809,2198561106,2198001874,2190536429,2214866477,2211410230,2189447350,2160369901,2565,19,29,7734
1342721926,-130,57,141,106,88,58,14018,2196350427,2203955090,2202797604,2192727286,2214732790,2211351094,2189352768,2160148114,2466,7,85,18005
1342721927,-132,57,138,109,92,57,14036,2199133869,2204638628,2202126957,2196223250,2216096265,2212874642,2190224027,2160653092,2478,41,-104,19575
1342721928,-124,59,142,107,90,62,14025,2207940955,2214755492,2213873161,2205225892,2215926189,2212488301,2190053174,2160573723,2763,-17,-16,58516
1342721929,-130,56,142,110,94,61,14038,2204945600,2212165065,2210795373,2202559862,2217290688,2213718765,2191036013,2160758555,2880,-83,94,45701
1342721930,-82,58,142,109,94,59,14044,2197004854,2203749622,2202440941,2194415369,2216599076,2213075547,2190548672,2160739501,2992,14,47,45956
1342721931,-133,57,140,0,0,0,14043,2200836077,2205599753,2203309513,2197158189,2216019410,2212709988,2190189174,2160452260,3438,65,-23,22856
1342721932,-130,56,140,109,93,55,13998,2198009005,2203454930,2199240365,2193642816,2216675529,2213253641,2190585024,2160598308,131,-2,-36,7210
1342721933,-76,58,140,114,94,61,14026,2191514340,2195273481,2194468461,2187364608,2218973485,2215327936,2192128420,2161308242,322,-101,100,63351
1342721934,-88,57,137,107,89,56,14023,2197540845,2203746578,2202839533,2194696612,2216811236,2213408612,2190707922,2160694985,605,19,45,11490
1342721935,-39,57,138,109,91,61,14000,2205932864,2209471158,2206558582,2201786358,2217536045,2214250185,2191027885,2160793819,850,98,-102,63753
1342721936,-131,0,0,110,90,62,13989,2201470235,2207891446,2204701339,2197126656,2217225682,2213839506,2190887616,2160670025,1046,53,-2,23857
1342721937,-133,57,145,106,97,59,13953,2191253257,2194870134,2193882825,2186705746,2219808576,2216434998,2192815716,2161279104,1287,-180,-11,39700
1342721938,-129,56,150,109,95,64,13863,2194910500,2198499300,2199704082,2193144576,2220067748,2216488164,2192723126,2161365449,1376,-31,-40,7182
1342721939,-131,56,149,114,93,61,13854,2194067574,2198125558,2197453714,2189951469,2222141394,2218501897,2193959186,2161765796,1395,180,0,50894
1342721940,-133,55,182,120,99,61,13878,2200951762,2205316342,2201690806,2195281371,2218133156,2214652992,2191471616,2161081499,1535,56,-36,54334
1342721941,-134,57,219,128,109,57,13824,2207458477,2214568740,2213875117,2205153664,2217282422,2213900626,2191157531,2160922688,1748,-129,-37,5280
1342721942,-131,57,210,124,104,63,13704,2203776996,2211610733,2210373513,2200089764,2217894500,2214395373,2191399506,2160966555,1622,60,55,23119
1342721943,-132,56,218,139,107,62,13724,2196028772,2202315666,2202325120,2192659273,2218603602,2215102784,2191804635,2161068333,1652,74,37,8384
1342721944,-95,57,287,144,110,62,13801,2195531977,2199883465,2198344640,2190169042,2220623168,2217136877,2193168192,2161701238,1762,-9,-49,32112
1342721945,-16,56,271,137,113,67,13717,2194606317,2197922285,2196978075,2190460918,2220659108,2217096640,2193120822,2161501778,2003,-42,-71,27189
1342721946,-133,59,276,0,0,0,13696,2196230052,2200788480,2200047451,2192189074,2222688630,2218842816,2194450340,2161967780,2024,57,75,36107
