TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379612896,3,56,3789,47,56,45,9021,2162268644,2160737554,2157791771,2150333677,2679421403,2663742518,2510023433,2277571172,1858,-57,35,39934
1379612897,1,119,3659,47,56,45,9018,2163100397,2161913700,2158770715,2150567963,2657498084,2642396827,2494708909,2269161142,1789,69,1,16083
1379612898,-1,64,3676,48,55,43,9021,2169858953,2168168896,2162178934,2150749778,2644502838,2630061824,2484378166,2264910985,1992,9,-31,51946
1379612899,2,73,4130,0,0,0,9018,2166520676,2164403830,2159837211,2150633910,2700721389,2685564754,2525652443,2283772617,2197,-82,54,16486
1379612900,1,112,4130,48,54,47,9015,2162821714,2161425536,2158015497,2150171565,2658723108,2644142454,2494126729,2266612699,2195,16,2,4827
1379612901,-1,105,4130,48,54,42,9020,2167753572,2166265115,2161009526,2150518957,2664589321,2650119853,2497532205,2270975762,2425,31,-18,51778
1379612902,-2,102,4130,47,54,43,9016,2167588818,2165815542,2160709997,2150532105,2673128795,2658566180,2502255360,2267275154,2705,-93,38,9944
1379612903,1,85,4130,46,57,45,9017,2161542811,2159033590,2156381257,2149909970,2679398546,2666973165,2506684873,2267031049,2618,26,-72,37591
1379612904,0,65,4130,50,55,44,9019,2160609801,2158413558,2156022491,2149955099,2642880978,2630317750,2482548598,2258799552,2670,53,29,3943
1379612905,-2,96,4130,47,54,46,9017,2160779072,2158379181,2155960082,2149716489,2639609627,2626072100,2479507218,2259967981,2878,-105,30,38329
1379612906,2,101,4130,48,52,45,9015,2160515867,2158233408,2155869942,2149651136,2644183350,2630522971,2484211401,2265169206,2808,58,2,3178
1379612907,0,97,4130,48,53,47,9021,2167410386,2165805869,2160741010,2150631597,2660462354,2648273097,2494078701,2268178834,3029,32,-50,57115
1379612908,-1,100,4130,47,55,43,9018,2167271213,2165644242,2160802560,2150888210,2645850834,2633353590,2485096027,2263041517,3288,-27,97,31436
1379612909,2,100,4130,45,58,48,9017,2162256667,2160147355,2157952731,2150060781,2645942464,2631612818,2481924022,2260610276,974,-21,-32,45206
1379612910,-1,98,4130,47,56,45,9017,2163722880,2162025490,2158783552,2150450212,2715007094,2699782610,2526896685,2277440118,130,45,-85,32064
1379612911,-1,101,4130,46,53,50,9020,2171085147,2169081344,2163258112,2152966272,2686777152,2671446061,2509251922,2268090560,73,26,43,56324
1379612912,-2,93,4130,50,54,56,9023,2170205238,2168779227,2162776978,2151336557,2661827501,2647257097,2492829979,2261131739,249,-25,7,50237
1379612913,1,0,0,0,0,0,9019,2170237010,2169287625,2162912969,2151170102,2631340836,2619177737,2474143890,2253690651,367,-74,34,48734
1379612914,-2,94,4130,48,55,45,9018,2166620635,2165963419,2161091931,2151134564,2634152896,2619280694,2472672832,2257586002,466,30,-20,23630
1379612915,-3,100,4130,46,55,47,9021,2167085494,2165539529,2160868937,2152539437,2685936128,2669269979,2509633974,2278345453,495,79,9,1183
1379612916,0,98,4130,49,53,44,9021,2170272502,2168826020,2163005833,2152389120,2655569453,2639989339,2490085010,2268391104,580,-33,40,26565
1379612917,-1,97,4130,46,48,46,9020,2169852443,2169047771,2163021888,2151965421,2633067776,2618472512,2474477760,2260346724,630,-29,-46,41480
1379612918,-3,96,4130,48,56,48,9018,2165900544,2164597412,2160470217,2153058121,2671257645,2656810404,2500486089,2272758902,568,45,35,16348
1379612919,1,104,4130,47,54,53,9023,2166374281,2165023360,2160882907,2153022838,2640979611,2625785307,2480128164,2262550966,605,-49,24,19141
1379612920,-1,99,4130,48,55,50,9017,2161624850,2159956800,2157885988,2151643547,2680800905,2664689325,2507642660,2275867126,601,65,5,7428
1379612921,-3,99,4130,44,55,60,9020,2169882432,2168326564,2162690514,2152377069,2693866724,2680053641,2515723227,2276551378,596,11,-32,3129
1379612922,-4,94,4130,49,54,43,9021,2164306944,2162935680,2159862665,2156541997,2647897133,2633107373,2485324406,2263133814,627,-59,20,2536
1379612923,-1,99,4130,47,57,50,9022,2164925787,2163593609,2159846738,2152532196,2708149257,2691772909,2526042148,2285235510,652,64,-1,37944
1379612924,-2,103,4130,45,64,25,9017,2170172873,2168625773,2162926747,2152816411,2681551616,2665594340,2506196041,2269045202,658,42,0,48869
1379612925,-3,93,4130,46,82,50,9018,2166003346,2164717440,2160849289,2154379849,2648891328,2633261083,2485530368,2262067840,699,-55,40,56889
1379612926,0,95,4130,47,55,52,9017,2161383241,2159809691,2158277805,2155231277,2623585380,2610161974,2469736621,2257187510,755,-64,-37,15589
1379612927,-2,101,4130,0,0,0,9017,2163611611,2162370697,2159219510,2153493842,2651379520,2635747904,2487301092,2269578907,706,73,-14,42723
1379612928,-3,99,4130,49,52,48,9022,2168947666,2167532406,2162572617,2154856932,2646612598,2631887049,2485820086,2268981302,745,-89,34,50403
1379612929,-1,96,4130,47,56,46,9017,2160902912,2159658093,2157872667,2153644397,2652954633,2636860187,2489013513,2267571830,768,3,27,50906
1379612930,-2,102,4130,49,56,47,9016,2165537408,2164105755,2160277101,2151916013,2703124352,2686944832,2522974893,2279859419,803,78,33,881
1379612931,-4,99,4130,49,56,33,9020,2170254317,2168840585,2163411830,2153971456,2676981101,2661723017,2506540059,2273562678,864,1,-82,25330
1379612932,-4,100,4130,49,54,46,9022,2168741202,2166214372,2161571940,2153560082,2663540022,2647454500,2495521929,2265540617,895,-19,61,54104
1379612933,-2,117,4130,48,54,46,9025,2168516617,2166823753,2161798820,2152773257,2691539035,2675619757,2516536530,2272581732,959,30,144,28154
1379612934,-4,60,3322,49,54,5,9019,2173408365,2172152694,2165446436,2152318153,2656057773,2641346148,2494387337,2269111707,1099,-23,-102,16801
1379612935,-5,74,4061,48,53,41,9021,2172441197,2170067446,2163721984,2152937883,2640074569,2624625152,2480014363,2261606756,1214,0,-9,8304
1379612936,-1,87,4013,50,53,40,9017,2174230025,2171844361,2164453568,2151477568,2740863780,2722877613,2554088813,2293640502,1213,89,141,9875
1379612937,-3,0,0,49,52,49,9019,2173011318,2171779748,2165065234,2152016393,2654712804,2637692708,2491496512,2267072868,1185,-5,-31,15578
1379612938,-5,187,3334,47,55,49,9018,2167409462,2165843154,2161179712,2152631478,2636396032,2620842496,2479548955,2264246582,1162,-21,-60,56183
1379612939,-1,55,4093,49,54,48,9022,2167008987,2164558107,2160372050,2152374619,2666654052,2650475913,2501926445,2275899017,1181,-21,25,9478
1379612940,-3,125,4130,49,59,46,9018,2167880091,2166535780,2161503286,2152002797,2683195885,2665233874,2510421476,2274891520,1156,24,70,9560
1379612941,-4,93,4130,0,0,0,9015,2170561892,2169522697,2163507803,2151937234,2665231433,2648380909,2498691136,2271287149,1119,50,-19,35389
1379612942,-5,89,3961,48,51,31,9019,2170585051,2168613540,2162989092,2153377124,2650622262,2634469266,2489465709,2267117120,1200,-75,-39,53110
1379612943,-2,97,4130,47,56,50,9022,2167924617,2165780443,2160925732,2151766893,2685085046,2668031798,2513852690,2276397933,1242,-5,85,31175
1379612944,-4,21,3122,46,55,44,9015,2171039826,2170150646,2164016896,2151695862,2653971108,2638064310,2492065426,2267732507,1326,33,-62,41954
1379612945,-6,117,2709,47,53,41,9020,2169804882,2167780598,2161927899,2150917906,2663244672,2647237229,2498415652,2272267218,1541,-2,7,12724
1379612946,-3,86,3916,47,57,40,9023,2164987227,2163030107,2159266340,2150486134,2701778294,2683164992,2524797284,2282209910,1668,-54,114,26854
1379612947,-5,0,2852,50,57,42,9013,2163972763,2162245412,2159265298,2150548324,2677898514,2661447067,2507726637,2272081508,1631,-30,35,6488
1379612948,-6,50,994,50,56,50,9019,2164488722,2162875922,2159147373,2150634057,2657108699,2643552246,2494671085,2268482038,1830,47,-160,16988
1379612949,-3,61,2989,48,55,45,9024,2172021824,2169832009,2163062528,2150974134,2633997394,2620735213,2477624978,2260373577,2309,37,73,48398
1379612950,-4,89,4130,48,55,44,9020,2172891510,2171202596,2164033517,2151017261,2682423670,2666952338,2509416402,2274795401,2712,-98,-5,42813
1379612951,-6,90,4130,47,54,46,9019,2172827090,2171490285,2164267136,2151079725,2693736978,2680648064,2516866249,2273747684,2538,-75,-40,40468
1379612952,-7,151,2240,47,53,44,9018,2171934646,2170907090,2164130816,2151170980,2644237568,2630612178,2484853842,2263107017,2233,83,-31,19679
1379612953,-4,88,3809,49,55,46,9019,2170150921,2168418121,2162181046,2150595840,2624217179,2611159323,2470887424,2256882688,2280,79,62,60535
1379612954,-5,91,4130,47,55,47,9020,2169833636,2168508233,2162436699,2150731318,2672357339,2657965851,2505106459,2275680822,2332,-46,3,26438
1379612955,-6,125,3755,0,0,0,9021,2164872091,2163443081,2159537764,2150674505,2674501366,2658233417,2504330176,2274347876,2051,-25,-9,19819
1379612956,-3,117,3792,48,55,48,9020,2165569956,2164182729,2159946642,2150568914,2685428096,2667811840,2511900617,2276752374,1808,-12,50,28850
1379612957,-5,37,2178,47,55,50,8903,2168417764,2167411008,2162253485,2151015881,2680288246,2663531739,2509628571,2272139282,1599,-27,-11,55251
1379612958,-6,44,2260,46,56,47,9020,2163380105,2161989275,2158641773,2150456173,2653543122,2638975990,2491171702,2263891373,1461,50,-32,57604
1379612959,-3,0,2451,46,55,45,9019,2168607899,2166712612,2161190774,2150690660,2656091885,2639439213,2492112100,2269243136,1436,-3,60,38170
1379612960,-5,81,2198,44,55,46,9017,2169973385,2169126089,2163176128,2151307044,2656939117,2640295625,2493986962,2268583634,1384,-84,25,60759
1379612961,-7,0,0,46,56,33,9016,2168383698,2167460800,2162211803,2151518555,2627908818,2613423424,2474102902,2261003602,1253,52,-75,50378
1379612962,-8,0,2247,47,57,26,9022,2170644434,2168422509,2162346020,2151589440,2668573065,2651174390,2502870116,2276464256,1250,-3,32,4294
1379612963,-5,39,4084,46,55,50,9017,2167124397,2166315172,2161686994,2152447899,2680873810,2663265792,2510345773,2274224228,1265,-104,46,63222
1379612964,-7,90,4130,47,55,41,9020,2166154587,2165571264,2161276854,2151700845,2675540059,2658049956,2505571547,2272968384,1231,9,-17,25895
1379612965,-8,0,3273,49,56,55,9022,2168760539,2166960329,2161557604,2151255835,2707086537,2690561755,2528592448,2281299638,1165,167,44,44162
1379612966,-5,35,2126,48,59,32,9022,2172924937,2171521453,2164817673,2151935040,2655287113,2641229092,2493796160,2264571940,1142,8,-17,50193
1379612967,-6,158,2828,45,52,45,9020,2164917248,2163258093,2160043840,2153990692,2634035620,2620119524,2478225179,2260338898,1063,-22,-48,40779
1379612968,-8,99,4130,48,50,51,9021,2162577984,2160894656,2158425764,2153827044,2658472822,2641212882,2493467465,2269800896,1038,-65,35,41508
1379612969,-8,99,4130,0,0,0,9020,2165509010,2164384630,2160414253,2152773915,2689203145,2669596882,2514068461,2277710838,1028,33,64,626
1379612970,-6,118,4130,47,58,43,9022,2171530505,2170149833,2163951597,2152334372,2675664393,2657965248,2506757037,2274763218,1013,40,7,41759
1379612971,-7,86,4130,48,58,30,8997,2165621293,2164125878,2160618422,2153905856,2639405348,2624769152,2482048731,2262863195,1047,-53,-60,52192
1379612972,-9,70,4130,49,55,53,9021,2162937316,2161457901,2158597028,2152362057,2672599296,2655063314,2503056886,2273224868,1081,6,47,15687
1379612973,-5,83,4130,46,54,60,9021,2171885010,2170443776,2163956525,2151590848,2698933092,2681012589,2523724507,2281176768,1061,83,83,59494
1379612974,-7,50,3878,49,54,15,9024,2169505728,2168278893,2163328146,2154233325,2637160301,2623345554,2480996470,2262636032,1099,-50,-97,3772
1379612975,-8,103,4130,47,56,40,8979,2168729289,2166161014,2161264832,2152631021,2657674322,2641195748,2492830765,2270126820,1072,30,11,8884
1379612976,-6,99,4130,50,56,38,9018,2171382555,2169620141,2163399908,2151958226,2684553462,2666610587,2511587620,2274272603,1044,33,84,41950
1379612977,-8,99,4130,50,53,56,9022,2171401664,2170441307,2164277869,2152703149,2657308416,2640556379,2493808676,2270072356,1028,-55,12,47467
1379612978,-9,88,4130,49,40,68,9018,2163514413,2162245586,2159516361,2154105664,2637598893,2622383451,2479844781,2262202925,990,-32,-63,16053
1379612979,-6,95,4130,49,51,43,9022,2164946020,2163131849,2159618395,2153747712,2693061348,2676691995,2515925549,2280910747,897,40,12,51918
1379612980,-7,97,4130,49,51,39,9025,2169962349,2168449984,2162728768,2152328877,2694649097,2677073234,2516609307,2275729408,742,67,19,17447
1379612981,-9,92,4130,52,61,28,9026,2171520064,2170064777,2163845568,2152283190,2669061293,2653700836,2499344740,2268869184,616,17,61,65361
1379612982,-10,94,4130,49,50,33,9027,2167932672,2167353408,2162420150,2152929600,2641733558,2628618614,2482326976,2261576301,563,-96,-24,23539
1379612983,-6,93,4130,49,53,42,9018,2162538916,2161197312,2158317869,2151618797,2650642130,2635509321,2485357284,2265205723,321,23,-29,23713
1379612984,-8,0,0,0,0,0,9020,2167741723,2165995108,2160999186,2151315227,2634635163,2620723657,2473799396,2257746212,504,112,38,55740
1379612985,-10,97,4130,49,54,46,9022,2171932022,2170334052,2163659958,2151364736,2638083977,2623844150,2476648246,2260266404,920,-83,9,14142
1379612986,-7,93,4130,49,54,48,9015,2163806555,2162554752,2158985572,2150241097,2664946258,2650968173,2495168009,2268273243,3307,-44,-23,42389
1379612987,-8,92,4130,48,54,47,9023,2165719524,2163878198,2159536009,2150387858,2662942372,2649568210,2496653110,2267683126,2745,23,36,17389
1379612988,-10,86,4130,49,54,47,9024,2168748324,2167279817,2161668443,2150639936,2674397778,2660267456,2503522230,2270574619,2447,-2,-56,2552
1379612989,-11,55,4130,49,52,44,9013,2164004864,2162283053,2158541494,2150234221,2668449874,2654423579,2500525513,2269852653,2256,-7,46,29267
1379612990,-8,82,4130,50,53,50,9025,2171893165,2170138368,2163373366,2150818880,2653570843,2638975158,2488922194,2265023021,2077,35,33,21848
1379612991,-10,105,3799,47,55,41,9022,2166219501,2164573888,2160127213,2150624950,2674669979,2657592219,2505574464,2274315145,1950,-98,8,60417
1379612992,-11,105,3775,48,56,42,9016,2162206445,2160818688,2157985664,2150350628,2636481106,2622459721,2479333138,2262985938,1623,25,-5,25287
1379612993,-8,100,2301,48,55,46,9020,2169399478,2167515657,2161703908,2150781412,2632847094,2619656566,2478702226,2263342016,1621,31,-131,5400
1379612994,-9,147,4099,44,54,46,9025,2170966308,2168350610,2162217270,2151074934,2684275337,2667518701,2513808594,2276029430,1785,-53,112,57745
1379612995,-11,0,3811,46,57,48,9017,2172620068,2171266166,2164445430,2151405760,2670503195,2652618761,2502736630,2271432192,1714,0,69,14959
1379612996,-8,155,3387,48,54,52,9017,2168499730,2167396781,2162175561,2151247204,2673158317,2656771712,2506370907,2275785252,1687,-17,-37,33365
1379612997,-9,84,2822,46,54,46,9018,2169159835,2166784329,2161149632,2150728603,2644621760,2630676022,2485355584,2261510336,1792,23,-47,55936
1379612998,-11,91,4009,0,0,0,9019,2169715602,2168025408,2162062244,2150736210,2667610870,2652545947,2503833984,2275020790,1862,14,96,37398
1379612999,-12,92,3550,50,56,46,9024,2170587684,2169393170,2163162075,2151088969,2661337874,2645846043,2496556525,2270035958,1847,18,29,2694
1379613000,-9,91,3254,49,56,46,9016,2164475510,2163097846,2159304950,2150591478,2675968576,2659712173,2506274212,2275696064,1725,-33,-42,40774
1379613001,-11,95,3669,48,54,46,9021,2161977508,2160437796,2157557156,2150539264,2680240566,2664256320,2509818505,2273428635,1707,-96,-15,29028
1379613002,-12,97,2152,47,54,47,9015,2163229403,2161979136,2158465261,2150335177,2663541321,2649014994,2500813476,2269047835,1483,89,42,56191
1379613003,-9,0,1131,45,55,69,9023,2173212242,2171384548,2164312237,2151139876,2640880603,2626837595,2482324086,2261813101,1440,101,-30,34360
1379613004,-10,162,3290,48,55,37,9017,2165036699,2163239259,2159276470,2150867117,2672089472,2655736512,2504747510,2274055899,1572,-114,-38,4431
1379613005,-12,101,3251,48,54,44,9018,2162737609,2161441865,2158142061,2150325147,2668267474,2651740013,2503490304,2276754422,1534,-7,57,11109
1379613006,-8,84,3110,48,52,45,9020,2168725129,2167391936,2161841088,2150793654,2633069275,2618136475,2478049618,2262313545,1510,76,-23,55546
1379613007,-11,43,3880,46,53,48,9020,2168356973,2166543689,2161171474,2150722678,2661898304,2645950518,2497153554,2271155026,1617,5,-2,63726
1379613008,-12,0,0,49,56,47,9018,2162880905,2161381147,2158375661,2150509184,2702142445,2686001920,2527027794,2282545362,1765,-100,10,59397
1379613009,-13,79,4130,48,53,46,9008,2162140736,2160645001,2158208877,2150622610,2656507446,2641106825,2493281444,2266075986,1759,-13,1,65129
1379613010,-10,110,4130,45,52,45,9021,2169697472,2167868845,2161913426,2150704676,2651465426,2636597778,2488658130,2264556342,1828,38,40,7995
1379613011,-12,53,4005,47,55,46,9022,2170151680,2169078610,2162949504,2151013933,2665931154,2650848411,2500369700,2271840557,1800,-35,53,35099
1379613012,-13,104,3168,0,0,0,9018,2167879030,2166272640,2161164022,2150816667,2644829540,2631845814,2485685568,2265301065,1809,18,-108,48102
1379613013,-10,26,3210,48,56,50,9022,2169522587,2167403803,2161594907,2150828452,2659231707,2644059922,2496509851,2272418962,1991,19,70,53167
1379613734,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26947
1379613739,-92,111,4130,48,67,38,9011,2169774089,2169140790,2163255808,2152409563,2600518080,2587926299,2454107922,2250842934,866,-106,-34,40415
1379613741,-418,113,4130,47,56,47,9015,2166828205,2165690294,2160965696,2152139126,2657408768,2641064329,2492115337,2269520054,792,27,76,33955
1379613743,-467,116,4130,47,66,47,9009,2169521892,2167882834,2162215012,2151846619,2690749549,2673267364,2514237403,2278254747,717,136,-1,16005
1379613745,-213,114,4130,45,53,19,9011,2166181120,2165186267,2161225728,2155480192,2608123748,2593824100,2458016374,2253674742,783,1,-21,19084
1379613747,-156,118,4130,49,54,50,9009,2167145188,2165836598,2161134098,2153525522,2677183972,2660480539,2505884617,2280351204,830,11,77,60328
1379613749,-496,114,4130,48,53,37,9009,2167771282,2166149805,2161224960,2152453888,2730996946,2713574226,2541671780,2290348827,808,102,-31,49934
1379613751,-328,112,4130,64,105,0,9014,2170911012,2170196717,2164000100,2152213869,2615848457,2602786432,2465186934,2252268882,874,-85,-56,51702
1379613753,-316,123,4130,50,58,46,9013,2165204443,2163774939,2159835821,2153775067,2623180891,2608102208,2466036818,2258268434,579,-31,52,10681
1379613755,-118,112,4130,48,54,47,9014,2168815305,2167133558,2161928777,2153074861,2648317641,2634273819,2484592384,2263927542,311,8,-70,54789
1379613757,-137,71,4130,47,54,47,9014,2162374235,2160858377,2157648100,2150166006,2685747712,2672411501,2509908251,2272411465,287,-1,5,48425
1379613759,-50,113,4130,47,53,46,9014,2170563008,2168980416,2162950153,2151636214,2637159990,2623044772,2475310390,2258172041,128,46,-10,3005
1379613761,-169,119,4130,44,54,47,9014,2166192640,2165261211,2160551469,2150840731,2639738249,2624945069,2476773878,2260873444,279,17,5,50717
1379613763,-559,114,4130,46,52,48,9009,2162429028,2161158089,2158330294,2151251638,2622197458,2607940196,2465547282,2259901833,429,-41,-28,58736
1379613765,-831,115,4130,48,55,46,9009,2167328082,2166200969,2161172379,2150937490,2664455826,2648322916,2492602313,2266843483,425,9,57,56397
1379613767,-354,114,4130,46,56,45,9012,2171332726,2169666852,2163411446,2152278912,2645857819,2630778404,2481319250,2259578669,467,74,-93,3042
1379613769,-638,102,4130,48,52,39,9015,2169911241,2168639917,2162586651,2151344859,2617602651,2604733430,2464013604,2256057197,603,23,106,47098
1379613771,-144,110,4130,50,56,47,9012,2165695341,2164071186,2159987062,2152704411,2687364242,2669621385,2508297170,2275366290,622,-2,-95,9273
1379613773,-329,112,4130,45,57,47,9005,2172431707,2170714185,2163873051,2151197568,2619720539,2605367588,2463813138,2253614683,341,113,150,60057
1379613775,-176,112,4130,48,55,45,9011,2162799634,2161178706,2158245888,2151766829,2619479003,2605429394,2464210642,2257774957,333,-71,-18,21709
1379613777,-265,114,4130,46,55,47,9007,2170477988,2168683958,2162522934,2151148132,2633384941,2618487835,2471605897,2253984009,99,66,-14,33455
1379613779,-208,116,4130,49,55,46,9005,2168249124,2166403044,2161223387,2150938569,2616546669,2604077787,2464292004,2252950326,3203,30,-2,31243
1379613781,-55,121,3420,48,55,47,9010,2172800009,2171660388,2164333622,2151214016,2694634121,2681862966,2517041389,2277960941,3406,-72,-36,33663
1379613783,-380,94,4130,46,55,44,9012,2171640704,2170507117,2163660480,2151012873,2612786861,2599629440,2461717888,2253022692,2757,106,-43,36489
1379613785,-494,116,4130,47,55,45,9008,2162546834,2160889097,2157993737,2150043803,2658078692,2643518345,2494515145,2269975241,2683,-59,39,46174
1379613787,-171,115,3941,47,57,48,9002,2166417444,2164182281,2159611611,2150627830,2655346779,2639879296,2491168905,2270324836,1880,-2,-82,25047
1379613789,-189,72,3984,49,54,45,9008,2169377280,2167546304,2161605248,2150672996,2628473142,2611965458,2471384539,2260993920,1723,56,76,19539
1379613791,-721,199,1875,48,56,53,9013,2162797814,2161950829,2158771702,2150606692,2643528996,2628340772,2485732251,2265274331,1507,-59,-29,32103
1379613793,-290,80,3736,47,53,51,9006,2167134354,2165286564,2160472374,2151835428,2633359241,2617014345,2476946331,2265535478,1150,80,-70,33490
1379613795,-550,110,3643,48,56,124,9013,2164517805,2163672512,2160173220,2152359817,2672274505,2654528292,2503237622,2273524589,1116,-60,57,38548
1379613797,-80,104,4073,47,54,10,9006,2165431689,2164488868,2160606537,2152868891,2637236114,2622208118,2478996452,2261547968,1050,-3,-4,53969
1379613799,-370,98,4130,44,51,36,9012,2170368630,2169151094,2163032658,2151834724,2636567926,2620128704,2477135113,2261769380,927,34,112,10881
1379613801,-283,103,4130,49,52,48,9007,2163349348,2161688283,2158988480,2155977508,2634961590,2619645385,2475155456,2263661778,914,-110,-119,15577
1379613803,-191,104,4130,49,55,48,9013,2170869421,2169395547,2163290953,2152250752,2655580580,2640074121,2491326875,2269192283,611,94,38,43925
1379613805,-44,103,4130,45,56,47,9010,2167741421,2166683410,2161540123,2152096265,2647401161,2633441901,2483732361,2266589385,626,-51,-30,20945
1379613807,-655,115,4130,47,54,48,9015,2166740425,2165516800,2160597120,2150653120,2633485933,2619445220,2474003410,2258696164,249,24,21,18469
1379613809,-316,106,4130,48,55,48,9011,2172046500,2170321060,2163469604,2151231698,2640741622,2625862939,2476604096,2259703515,209,19,-86,37571
1379613811,-17,100,4130,48,54,46,9013,2166974180,2165353673,2160261302,2150367003,2631764315,2618329225,2473540297,2259646710,2944,31,4,33648
1379613813,-15,107,4130,46,54,45,9006,2163221284,2162246244,2158931721,2149978203,2644221613,2631753782,2484152402,2260362203,2962,-53,82,31980
1379613815,-14,102,4130,47,56,45,9012,2165510939,2164130688,2159630710,2150305188,2660939309,2647655625,2494943780,2272172809,2451,48,-3,7537
1379613817,-18,106,4130,47,57,46,9016,2162750811,2161532900,2158064841,2150137042,2671420653,2658697206,2500371529,2269694966,2762,-23,-76,55936
1379613819,-16,113,4130,45,55,47,9017,2170032128,2168397238,2162134226,2150602523,2613785216,2600691776,2462847862,2253810651,2950,-68,32,15038
1379613821,-19,91,4130,46,54,45,9017,2167667291,2166405979,2161071844,2150579492,2654288969,2640669961,2490761554,2267949010,2594,-35,84,11306
1379613823,-17,132,3513,49,56,44,9015,2171899392,2170434084,2163657600,2151151232,2678655597,2663197485,2506188626,2274990125,2897,11,-175,20996
1379613825,-15,94,4130,47,56,46,9008,2174095012,2172007926,2164948297,2152352292,2625688027,2612998226,2473610980,2257304530,2169,-31,237,6827
1379613827,-18,140,4130,49,57,48,9009,2171824658,2170108946,2163336768,2150955748,2636193024,2621476233,2477331739,2264790738,3042,26,-86,45865
1379613829,-16,108,4130,45,54,45,9008,2168038601,2165421312,2160756763,2151262912,2642550107,2628663442,2482545362,2259514477,2912,-30,113,52775
1379613831,-20,112,4130,48,56,47,9012,2171018688,2169759561,2163011730,2150690075,2643210788,2629714230,2479487625,2260653942,3126,-18,-74,3253
1379613833,-18,108,4130,47,56,45,9011,2173147437,2171244032,2164716333,2152799186,2636389394,2623811108,2476160777,2255594221,3077,31,60,48649
1379613835,-16,110,4130,49,56,47,9013,2171502445,2170007588,2163081216,2150708498,2624599131,2611383680,2468727808,2257167140,3242,0,-29,7650
1379613837,-19,83,4130,49,55,47,9013,2169508434,2167474596,2161842642,2151308827,2625513472,2612880512,2469910098,2259025581,3242,57,39,36779
1379613839,-17,100,4130,47,56,47,9012,2170114194,2168985490,2162486528,2150579309,2650566829,2637017060,2485844790,2261254857,3432,-103,21,51607
