TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349028012,1,55,107,97,73,51,13041,2159638208,2158668937,2155421778,2150811245,2447993289,2424154587,2323477266,2203334198,643,-23,24,42768
1349028013,-20,55,123,93,70,53,13034,2159803931,2158894976,2155349129,2150281325,2448983725,2425688091,2324111296,2202715392,725,75,-4,11564
1349028014,-22,53,108,95,71,50,13038,2161329152,2160006866,2155935241,2150463844,2444710500,2421953179,2321862747,2201130761,795,43,-6,63488
1349028015,-18,56,109,96,72,55,13043,2159346706,2158172324,2155498816,2152391606,2450131209,2426498441,2325127177,2203729444,886,-72,-8,25597
1349028016,-20,55,109,95,69,52,13039,2157172882,2155874907,2154137206,2153411995,2450943305,2426969417,2325531977,2204455762,987,-97,-19,24339
1349028017,-22,53,108,93,73,49,13037,2155618176,2154363565,2152142016,2150041490,2438826011,2416189485,2318393801,2200787520,966,73,16,19717
1349028018,-18,55,109,95,73,50,13041,2160656566,2159391195,2155581622,2150445696,2438364233,2415899986,2318088054,2200674093,1022,-1,31,52303
1349028019,-21,54,112,94,70,52,13039,2160348434,2159295872,2155766372,2150856228,2445348068,2422083721,2322223296,2202425691,1072,-28,-28,24940
1349028020,-22,56,112,99,70,48,13036,2159660937,2158498102,2155698130,2151985325,2454510793,2430353819,2327605979,2205241819,1123,15,-27,26276
1349028021,-23,54,110,95,73,50,13043,2159620608,2158345609,2155536155,2151939520,2450023853,2426317942,2325051337,2202913371,1173,6,63,15142
1349028022,-20,51,112,97,74,52,13039,2160886272,2159752082,2155555108,2149605924,2443698779,2420753261,2321350884,2201156480,1175,-4,55,19240
1349028023,-22,53,110,95,73,50,13041,2160367862,2159289490,2155906825,2151440310,2442050130,2419322605,2320086372,2202122752,1237,-21,-110,19970
1349028024,-23,54,108,0,0,0,13037,2160427035,2158797028,2155725330,2151573412,2441457014,2418705581,2319854921,2201135670,1245,30,42,15037
1349028025,-19,55,109,95,73,51,13038,2161660196,2160316214,2156085604,2150338944,2448357366,2424775478,2324051401,2203174308,1277,-23,16,10651
1349028026,-21,0,0,94,72,51,13042,2160608155,2159629842,2155612096,2149992859,2449060918,2425403373,2324523913,2203169124,1306,-40,17,29548
1349028027,-23,55,108,96,71,48,13040,2159024658,2158008100,2154915401,2150208283,2445431542,2422210889,2322350857,2202568658,1284,83,-23,47419
1349028028,-19,55,108,98,70,48,13040,2161638134,2160222080,2156019181,2150287350,2441528795,2418816475,2319983213,2201498843,1327,-3,26,12400
1349028029,-21,53,110,97,72,50,13037,2159918080,2158885997,2155643172,2151122340,2443488731,2420546715,2321061604,2202374089,1354,-79,-47,16995
1349028030,-23,55,109,94,70,55,13036,2157281389,2156265581,2154257929,2151306532,2443088932,2420242971,2320857956,2201580388,1290,21,10,63429
1349028031,-23,55,109,97,69,52,13039,2159885421,2158683291,2155254080,2150450715,2452782317,2428930038,2326760009,2204373577,1224,58,0,37758
1349028032,-21,56,108,101,72,53,13043,2161589824,2160266340,2156091136,2150440100,2451056192,2427202715,2325688484,2203886006,1205,-8,31,50599
1349028033,-22,52,110,97,71,55,13047,2158235236,2157057289,2154563986,2150762916,2443710418,2420857152,2321433499,2201416585,1165,-48,12,38521
1349028034,-24,55,112,95,74,54,13033,2157284059,2156273024,2154221430,2151288566,2442976182,2420246336,2320823232,2201533293,1130,0,-27,3688
1349028035,-20,56,111,99,75,52,13035,2159912960,2158678875,2155493211,2151242706,2450195483,2426530468,2325192969,2204287680,1090,17,-2,53960
1349028036,-23,55,109,92,72,46,13040,2159746788,2158583798,2155507136,2151702555,2447016210,2423671213,2323160822,2202543067,1118,-87,32,27571
1349028037,-23,54,116,96,73,53,13039,2157788882,2156672182,2154228918,2150545920,2445397056,2422434322,2322404717,2202087890,1079,75,15,27173
1349028038,-21,54,114,0,0,0,13041,2161719533,2160368877,2156131794,2150361993,2447924013,2424673974,2324093824,2203595840,1085,41,-31,17051
1349028039,-22,54,109,94,71,50,13040,2160083099,2158739675,2156191835,2153010605,2448464630,2425085833,2324279296,2203518784,1163,-55,7,20464
1349028040,-24,56,110,97,71,54,13036,2158775085,2157600868,2155121700,2151841846,2450753270,2427198866,2325649974,2203560548,1226,-50,33,20386
1349028041,-25,54,112,94,71,54,13038,2159187456,2158273069,2155110144,2150218011,2448009261,2424874523,2323895268,2202676260,1295,41,10,43902
1349028042,-22,53,111,93,69,56,13038,2161200283,2159920246,2155761782,2149876169,2450301970,2426893312,2325450614,2203862025,1365,78,-16,54610
1349028043,-24,56,108,98,70,46,13040,2161850816,2160481526,2156316242,2150622418,2448616539,2425529636,2324144768,2202971090,1530,-5,-50,30214
1349028044,-25,55,109,94,72,47,13038,2158665517,2157333101,2155365833,2153148196,2454624155,2431078957,2328188443,2204245376,1704,-84,37,31245
1349028045,-22,54,110,93,71,52,13039,2158326592,2157172214,2154670427,2151176082,2447972900,2424794285,2324017161,2203636224,1795,55,-50,6457
1349028046,-23,54,136,96,72,50,13038,2160913691,2159545060,2155600886,2150175177,2443457042,2420844580,2321228516,2201152859,1995,16,65,50858
1349028047,-24,53,110,96,75,50,13038,2162004050,2160816365,2156110400,2149472173,2450534464,2427467675,2325418358,2203080009,2114,-55,-17,24072
1349028048,-21,55,108,95,71,50,13040,2162652772,2161559497,2156489216,2149243721,2453389824,2430091520,2327162294,2204006976,2138,15,-47,13224
1349028049,-13,52,110,94,73,50,13040,2161627474,2160406016,2155920557,2149554422,2451270061,2427941924,2326184777,2203535588,2184,53,67,63592
1349028050,-24,0,0,96,72,51,13040,2162073609,2160701595,2156129664,2149781650,2448154258,2425140836,2324026304,2203088493,2221,8,38,19237
1349028051,-26,56,108,95,74,43,13040,2159673307,2158659108,2155442907,2151007360,2448397705,2426000457,2324308205,2202631424,2173,-91,-79,31707
1349028052,-23,54,113,0,0,0,13025,2156599250,2155520859,2153993627,2151785645,2447998838,2425363126,2324266852,2202372342,1896,4,11,17058
1349028053,-25,55,110,94,72,53,13039,2160801444,2159455990,2155572544,2150054281,2456708278,2432983195,2329191652,2204867748,1709,100,-25,21329
1349028054,-26,53,108,95,70,54,13044,2162350445,2160871195,2156449435,2150460681,2458063186,2434035008,2329784137,2205619382,1715,-11,10,27692
1349028055,-23,55,108,99,70,50,13039,2159012224,2158016886,2154962038,2150191113,2450427419,2427327926,2325360694,2203176064,1657,-31,40,16276
1349028056,-25,61,116,95,72,50,13013,2160669531,2159614308,2155565897,2149764717,2442263698,2419996772,2320458980,2200641837,1557,-7,32,50702
1349028057,-26,56,110,96,73,49,13039,2159403977,2158364964,2155477211,2151476233,2451001280,2427753508,2325860790,2204437302,1478,-13,-72,45870
1349028058,-23,55,118,93,72,53,13035,2159622208,2158105654,2156149366,2153548196,2452165961,2428686134,2326354011,2204564928,1493,-32,-68,61225
1349028059,-24,53,110,94,73,53,13040,2161706441,2160114587,2155928128,2150131309,2448996772,2425865508,2324668754,2202711734,1355,107,54,18329
1349028060,-26,54,110,98,73,48,13005,2162594340,2161193188,2156421696,2149849554,2446099510,2423266102,2322943369,2201992064,1286,-45,51,28179
1349028061,-26,55,116,95,72,52,13037,2159473225,2158534729,2155349312,2150623872,2450510500,2427279561,2325584237,2203674715,1126,-24,-21,39583
1349028062,-24,53,106,95,73,47,13040,2159840905,2158619346,2156080347,2152978048,2455523227,2431767954,2328320996,2205153005,999,12,-63,47078
1349028063,-25,54,112,95,71,50,13025,2159680237,2158184009,2155548242,2152110025,2452838582,2429422628,2326984795,2203089792,871,19,99,19805
1349028064,-26,54,109,96,71,49,13039,2162842176,2161446738,2156629586,2150002093,2449183497,2426043181,2324718528,2203295268,778,3,-26,19823
1349028065,-23,52,111,94,73,51,13040,2160204608,2158886080,2156796498,2154884681,2447642477,2424689270,2323678235,2203612681,678,-70,-23,47756
1349028066,-26,54,109,0,0,0,13040,2158605540,2157445577,2154871168,2151409600,2444802130,2422392082,2322023890,2200681600,567,53,80,25037
1349028067,-27,52,113,95,71,51,13040,2162769051,2161364315,2156984237,2151257801,2456683794,2433163712,2329142208,2205532736,539,-10,-56,25339
1349028068,-24,52,112,95,77,51,13043,2158378569,2157196864,2156525339,2158005750,2454278994,2430969782,2327685549,2204213174,472,-134,12,57623
1349028069,-26,55,110,97,73,50,13042,2157259611,2156169618,2154368758,2152078418,2449988854,2427505792,2325304292,2201923684,287,68,-47,26034
1349028070,-27,54,109,96,71,54,13040,2162135808,2160700909,2156660909,2151370331,2454714697,2431458642,2328059986,2204671378,141,16,35,19785
1349028071,-28,56,111,96,71,50,13041,2161193874,2160083337,2155806966,2149817654,2448043913,2425252425,2323937270,2202035885,189,-39,57,61776
1349028072,-25,57,109,97,70,53,13039,2161047872,2159973604,2155843858,2150038116,2451906532,2429109824,2326130624,2203692105,151,8,-35,44507
1349028073,-27,0,0,95,70,48,13041,2160180745,2158877083,2155696274,2151438829,2453947017,2430912649,2327496548,2204100873,39,24,10,62700
1349028074,-28,55,110,97,72,51,13044,2158686619,2157583533,2154849389,2150928036,2451698843,2429008009,2326012854,2202800777,2645,-23,-16,41894
1349028075,-25,56,112,96,75,45,13037,2159228489,2158093778,2154921590,2150265078,2453393526,2430563446,2327226779,2202807250,3366,53,21,61392
1349028076,-26,54,109,92,70,53,13043,2162371547,2160992000,2156440173,2150156873,2457718646,2434241846,2329656585,2204302070,3423,-50,34,58101
1349028077,-28,55,110,93,73,57,13026,2161708836,2160634797,2156065728,2149654198,2455360064,2432185307,2328241380,2204049408,3297,-70,4,57719
1349028078,-24,54,111,95,72,48,13032,2158963840,2157859757,2155022857,2150954605,2448315200,2426042322,2323866075,2201899968,2963,-9,-26,37767
1349028079,-26,55,114,95,71,49,13044,2158763309,2157430628,2154758125,2150614793,2449349961,2426806994,2324564178,2203081252,2621,123,-31,28369
1349028080,-27,54,110,0,0,0,13043,2163473755,2161882706,2156850825,2149877056,2450437037,2427540150,2325216585,2203505481,2826,-6,50,1503
1349028081,-28,53,113,92,73,52,13037,2162772937,2161453037,2156421558,2149337472,2455472384,2432688493,2328452333,2203023122,2764,-128,-8,11670
1349028082,-27,54,111,97,70,52,13035,2162552630,2161485238,2156480073,2149265289,2458135542,2434927698,2330411730,2205101065,2210,-4,-21,36000
1349028083,-28,53,113,97,70,55,13032,2161968786,2160608182,2156185462,2149922450,2459081106,2435579648,2330336896,2205653622,1913,101,-47,52013
1349028084,-29,54,114,95,73,56,13040,2162172022,2160724461,2156301915,2150233984,2452165366,2429208850,2326311835,2203520073,1984,-7,32,16257
1349028085,-26,54,110,94,71,54,13039,2162074422,2160894802,2156149312,2149376548,2454512649,2431397732,2327970176,2204389339,1962,-91,12,33625
1349028086,-28,54,107,101,70,50,13039,2162421339,2161312896,2156432100,2149367579,2451482688,2428535314,2326226249,2204310336,1754,34,-40,10630
1349028087,-29,55,107,95,69,55,13044,2161269339,2159952612,2155707218,2149656146,2451759241,2428835364,2326356041,2203056301,1641,66,90,54989
1349028088,-26,54,109,91,73,51,13043,2162104658,2160848064,2156511689,2150416685,2455828187,2432390701,2328635300,2205020406,1524,-43,-62,32283
1349028089,-27,53,110,98,69,50,13039,2157999707,2156799606,2155098157,2152908169,2456491300,2433056557,2329239058,2204294701,1397,-39,-36,49867
1349028090,-29,55,107,95,73,52,13040,2161539556,2160152576,2155883136,2149761993,2459973595,2436191003,2331492973,2205395538,1185,125,42,57430
1349028091,-30,55,107,96,74,55,13040,2162187520,2160818386,2156738102,2151514468,2451314377,2428193572,2326077138,2204031725,1081,-48,2,47646
1349028092,-27,55,110,97,70,50,13034,2156795035,2155493952,2153603538,2151735003,2444873280,2422445613,2322279460,2201691501,934,-46,-5,798
1349028093,-28,53,112,93,71,51,13035,2158676169,2157564452,2154791296,2151088091,2453895753,2430633115,2327843840,2204842587,773,49,25,11455
1349028094,-25,54,111,97,70,50,13038,2160973632,2159795108,2156233298,2151732827,2452837366,2429552832,2326876132,2204468251,647,-24,-14,63409
1349028095,-27,54,111,0,0,0,13036,2157185609,2156056749,2154108032,2151468022,2449847177,2426995282,2325049563,2203057627,480,-28,2,59527
1349028096,-28,55,112,97,70,52,13037,2160351140,2159143954,2155445924,2150220973,2453784658,2430797714,2327302326,2203581394,249,79,4,42970
1349028097,-31,0,0,98,70,53,13042,2161818532,2160445083,2156231241,2150503844,2452628836,2429720155,2326406381,2203199990,113,39,-2,51517
1349028098,-32,54,110,95,72,50,13043,2158188772,2156886162,2154283986,2151011968,2456293504,2432939968,2328601325,2204284982,77,-106,32,14568
1349028099,-29,54,109,98,71,46,13040,2156062153,2154653330,2152307337,2149909001,2456140836,2432798016,2328257042,2204311195,3111,-18,24,704
1349028100,-30,53,114,94,75,51,13030,2161369444,2159979949,2156131264,2150873728,2453987273,2431349869,2327235081,2203127222,3329,56,-80,38146
1349028101,-32,53,130,97,72,49,13041,2161075776,2159790473,2156025718,2150974555,2447666587,2424896713,2323293787,2202171721,3289,-25,68,30038
1349028102,-28,53,107,94,70,51,13035,2162374116,2161117979,2156187227,2149226203,2451132909,2427954020,2325339355,2203462985,3344,-50,11,24674
1349028103,-30,54,111,93,71,52,13015,2160737600,2159634413,2155576493,2149798418,2450906102,2427914112,2325412626,2203226450,3246,21,7,60730
1349028104,-31,53,108,97,71,50,13040,2160531364,2159162971,2155750710,2151159588,2449258880,2426450541,2324518976,2202937325,3173,37,-3,55941
1349028105,-28,55,109,99,71,51,13035,2160258523,2159196498,2155467254,2150252224,2446868544,2424412324,2323058450,2201777280,3231,-49,11,28717
1349028106,-29,54,110,95,71,48,13040,2159331483,2158257353,2155020196,2150304402,2450926601,2427886482,2325420132,2203029888,3045,16,15,64728
1349028107,-31,57,111,96,70,55,13034,2161368950,2160033234,2155809609,2149861330,2453606482,2430395483,2327260361,2203433005,3007,42,50,60527
1349028108,-30,60,110,96,72,53,13043,2160391707,2159216850,2155680064,2150711350,2457688173,2434361408,2329489362,2204436132,3063,-67,-32,48424
1349028109,-29,54,119,0,0,0,13033,2157840795,2156732443,2154324160,2150843190,2450359149,2427552027,2324958875,2202582710,2703,0,0,61567
1349028110,-31,55,110,95,75,51,13037,2160876763,2159564251,2155676269,2150365732,2447368338,2424833517,2323281234,2202141385,2501,16,-15,34300
1349028111,-32,55,109,97,71,56,13042,2157925129,2156801993,2154279250,2150512027,2448311222,2425488310,2323944978,2202133366,2427,2,43,46816
1349028112,-29,55,110,94,73,50,13040,2160975460,2159781723,2155700370,2149862939,2452297389,2429107492,2326672457,2203681792,2354,-6,39,57054
1349028113,-31,55,119,96,72,55,13032,2159222445,2158030518,2155190217,2151083218,2453433691,2430217700,2327082368,2204268662,2204,15,-63,5031
1349028114,-33,53,110,94,70,56,13037,2159755382,2158387602,2155298605,2150943314,2448674596,2425891053,2324363154,2202687606,2113,-11,54,45825
1349028115,-29,53,108,96,69,51,13040,2161844617,2160751762,2156092013,2149530587,2448333348,2425685613,2324188297,2202667739,1996,-51,-38,44435
1349028116,-31,54,113,96,73,50,13041,2158713133,2157631433,2154624658,2150117330,2450930861,2427786386,2325813805,2203669668,1825,23,25,764
1349028117,-32,55,111,95,69,52,13040,2161641417,2160234093,2155998957,2150125632,2452683254,2429371044,2326979510,2204164105,1691,65,-9,33390
1349028118,-33,56,110,96,69,46,13039,2160121435,2158922514,2155446811,2150495643,2452860854,2429655762,2327086683,2203802249,1662,-48,34,28745
1349028119,-30,55,111,97,68,49,13041,2157627821,2156569993,2154380123,2151098066,2450560219,2427455049,2325599936,2203815387,1530,-17,-29,24554
1349028120,-27,55,112,95,72,50,13042,2158888210,2157715593,2154931666,2150973933,2450318262,2427264630,2325505508,2202759305,1432,14,24,17277
1349028121,-18,0,0,95,73,51,13035,2162022811,2160784777,2156255058,2149851008,2458406061,2434606299,2330391067,2205282752,1303,24,44,27644
1349028122,-29,53,111,93,70,52,13039,2160586349,2159359835,2156315776,2152357366,2457076571,2433466596,2329399387,2205294866,1217,-38,-63,2781
1349028123,-32,53,111,0,0,0,13039,2158440036,2157298294,2155119213,2152103616,2450022966,2427178688,2325379026,2202513188,1102,7,12,23075
1349028124,-33,55,111,97,70,48,13042,2161861869,2160560713,2156345846,2150671030,2452754971,2429502326,2327268086,2204507876,986,51,23,56144
1349028125,-30,55,111,93,73,50,13037,2161259894,2160210477,2156107785,2150617782,2450849856,2427919478,2326168219,2203800768,924,-97,40,45271
1349028126,-31,57,111,94,73,48,13041,2160519085,2159530029,2155803593,2150708315,2452257938,2429426505,2326566144,2204095542,819,21,-31,32158
1349028127,-33,55,112,96,71,48,13038,2161136960,2159771136,2156657673,2153008091,2457898880,2434517010,2330119030,2205344292,732,9,6,7307
1349028128,-34,57,108,97,72,52,13041,2160885622,2159790326,2155826038,2150290377,2456896411,2433857865,2329413878,2203453769,676,-3,67,5878
1349028129,-32,54,109,96,71,50,13042,2161585792,2160353179,2156520612,2151491172,2462244928,2438977051,2332765302,2205494025,622,8,-33,8317
1349028130,-33,56,109,97,72,54,13040,2159129755,2157719597,2156179209,2154811648,2464602395,2440871451,2334142692,2207041270,514,-15,-18,18672
1349028131,-32,51,109,96,69,50,13043,2159905106,2158742701,2155511789,2151070226,2454480923,2431666614,2328130925,2203459995,429,-37,88,47336
1349028132,-34,54,110,96,74,50,13039,2161416018,2160230336,2156112969,2150462345,2451759972,2429724470,2326494336,2202562596,412,34,-23,4386
1349028133,-32,55,115,96,74,54,13038,2161671844,2160296475,2157277851,2153962176,2462082761,2438569874,2332665819,2206875565,332,-3,15,21386
1349028134,-33,55,115,97,68,50,13038,2157983040,2156811053,2154615606,2151520137,2459387309,2436204059,2330980178,2204868553,389,-101,60,62208
1349028135,-32,53,111,97,71,51,13029,2160115300,2158876982,2155628406,2151175469,2464738432,2441456749,2334150555,2206599305,389,61,-47,64574
1349028136,-27,53,111,92,72,51,13039,2161358171,2160104466,2156387510,2151454235,2458278610,2435308132,2330302381,2204785728,406,-6,29,7386
1349028137,-23,53,109,0,0,0,13039,2160315419,2159377005,2155666002,2150272896,2456569371,2433874413,2329580452,2204312594,425,-3,19,48656
1349028138,-21,57,110,93,73,52,13042,2160720493,2159494180,2156571794,2153166884,2457484187,2434562989,2329863963,2205017846,430,3,-51,17446
1349028139,-17,54,108,93,69,57,13045,2158504557,2157229357,2155338989,2153488566,2457354550,2434116141,2329859675,2204704859,432,-69,77,17568
1349028140,-14,54,109,97,75,46,13035,2161307035,2160132342,2156062610,2150302482,2462342811,2439083794,2332740315,2205914459,533,21,22,6118
1349028141,-11,53,111,95,73,52,13037,2162109202,2160730898,2156552521,2150924379,2460945142,2437952804,2331959634,2205433197,599,81,-67,9227
1349028142,-6,53,109,99,73,49,13041,2160095085,2158852745,2156342957,2153885997,2456791076,2433474971,2329493961,2205043757,706,-52,0,65515
1349028143,-33,54,108,90,72,51,13038,0,0,0,0,0,0,0,0,827,-85,50,51240
1349028144,-21,53,110,96,72,50,13041,2157500123,2156141074,2154206902,2151527917,2455595126,2432546715,2328907501,2203797129,929,50,-1,56626
1349028145,-32,0,0,92,71,45,13040,2160966592,2159796324,2156053549,2150863250,2459987501,2436496768,2331545142,2205683254,1080,21,-48,16141
1349028146,-34,56,113,95,69,51,13041,2160723044,2159488502,2156206418,2152027099,2458385609,2434820032,2330726994,2205595465,1263,-26,36,4353
1349028147,-36,57,110,96,72,54,13041,2157373568,2156182610,2154466139,2152304512,2459575049,2435851977,2331327862,2205480987,1384,-76,69,63170
1349028148,-37,53,111,95,71,49,13039,2158985225,2157763419,2154830299,2150255021,2453881856,2430772534,2328118180,2203823936,1475,68,-22,39284
1349028149,-34,56,108,93,69,49,13039,2160493366,2159325632,2155627053,2150095588,2451745691,2428945325,2326825270,2204367259,1770,55,9,56421
1349028150,-35,54,110,95,76,51,13037,2161884617,2160476388,2156135076,2150115227,2452254692,2429283885,2326832804,2203725906,2062,-48,-70,65512
1349028151,-36,55,116,0,0,0,13032,2159205339,2158156635,2155411538,2151446738,2459307492,2435863396,2330698413,2205582619,2220,-11,38,11702
1349028152,-33,56,108,94,72,52,13041,2159807652,2158317787,2155428352,2151196224,2457236708,2433885878,2329620068,2203939629,2161,-12,127,61341
1349028153,-34,55,113,97,74,50,13040,2163650569,2162195721,2156914185,2149382518,2454702482,2431595154,2328044013,2203802678,2213,36,-63,7948
1349028154,-36,53,108,96,70,52,13038,2161511067,2160244754,2156199936,2150478345,2459390208,2436433792,2330315163,2205025088,2635,41,-61,4310
1349028155,-33,56,105,113,70,50,13038,2161144914,2159519789,2155963638,2151095113,2451027565,2428215131,2325273142,2203295213,3100,-15,76,41561
1349028156,-34,55,109,94,70,57,13036,2162486628,2161056950,2156389769,2149929581,2450751680,2428002230,2325130944,2202614235,3370,-86,-26,9787
1349028157,-36,54,109,95,70,48,13040,2162937874,2161637942,2156496713,2149210011,2454275858,2431566866,2327177865,2202882761,3207,23,3,7015
1349028158,-37,54,112,95,72,50,13041,2161108617,2159890066,2155796937,2149984109,2462299657,2438527104,2332107812,2205494738,3186,41,39,51841
1349028159,-34,54,108,95,71,58,13042,2161919917,2160528960,2156153298,2150075172,2462373595,2438512393,2332286966,2206115849,3325,22,-13,21998
1349028160,-37,55,110,97,74,53,13040,2160040320,2158866541,2155532160,2150992164,2449630738,2427003218,2324647451,2202823926,3443,-54,4,34947
1349028161,-38,56,109,95,70,49,13035,2157294939,2156220635,2154054866,2150929243,2442627949,2421010176,2320722550,2200230226,3257,33,-36,48148
1349028162,-35,55,110,94,72,50,13032,2159783204,2158456228,2155526381,2151433024,2457303634,2433871680,2329666148,2205740690,3229,18,141,56516
1349028163,-36,54,110,99,75,49,13040,2162709970,2161256786,2156454637,2149729170,2456962313,2433489782,2329429714,2204555309,3446,-17,-37,44744
1349028164,-38,55,111,97,71,52,13036,2162113252,2160869275,2156489810,2150470848,2456105316,2433809618,2328838235,2202654720,3189,1,-61,60633
1349028165,-34,55,109,0,0,0,13039,2161428653,2159728658,2156373659,2151901165,2456967908,2434085568,2329449846,2203605641,3002,4,75,15393
1349028166,-36,55,111,94,71,51,13040,2162728374,2161232914,2156575232,2150116434,2462261531,2438628580,2333030985,2205895323,3003,-31,52,24092
1349028167,-37,55,107,94,71,52,13038,2162905289,2161601600,2156558272,2149413979,2457473280,2434437632,2329877696,2204843748,3016,64,-52,12431
1349028168,-38,0,0,94,69,52,13041,2161789046,2160452068,2156261732,2150443163,2452682486,2430843318,2327030336,2203219712,3126,-7,-37,25774
1349028169,-35,54,107,95,67,50,13039,2160866230,2159454080,2156267986,2152091245,2452048182,2430032886,2326690550,2202577563,3193,-41,41,1148
1349028170,-37,54,111,95,70,51,13040,2160126793,2158919808,2155809993,2151490907,2464884699,2441243785,2334365412,2206218998,3291,6,68,694
1349028171,-38,53,110,93,70,51,13039,2163086244,2161732955,2156671268,2149512228,2467507200,2443959945,2335966372,2205840137,3560,-10,-42,15872
1349028172,-35,53,110,93,69,49,13039,2160051172,2158894208,2155889206,2151805421,2469541997,2446068809,2337218624,2207338422,10,2,1,54587
1349028173,-37,54,109,96,72,56,13043,2159266066,2158015917,2155373659,2151726674,2456599094,2433988626,2329671085,2204326729,89,20,23,8775
1349028174,-38,53,108,95,70,50,13038,2160661540,2159518729,2155676123,2150222610,2451533997,2429456667,2326948580,2203263378,215,5,39,49034
1349028175,-36,54,112,95,72,53,13035,2160147218,2159083017,2155645586,2150585974,2457766372,2435141147,2330775177,2205092955,334,-44,-5,57840
1349028176,-37,53,116,98,71,57,13039,2159499410,2158446902,2155591561,2151107017,2469517156,2446138230,2337874340,2208165330,354,-13,-7,55928
1349028177,-39,55,111,95,71,50,13036,2159203373,2158140635,2155316918,2151312832,2470161316,2446766701,2337913060,2207799698,294,37,-18,37669
1349028178,-40,54,112,94,71,50,13039,2159703963,2158493622,2155526692,2151512960,2464478427,2441783643,2334569627,2205312329,227,40,31,41343
1349028179,-37,56,109,0,0,0,13040,2161687177,2160428580,2156285814,2150534491,2461811410,2439184530,2333082340,2205025846,298,-83,14,10847
1349028180,-38,53,111,98,70,50,13036,2161215396,2160266486,2156103926,2150172955,2466822848,2444004891,2336466441,2206480667,150,17,13,14366
1349028181,-39,54,112,97,69,51,13042,2160427099,2159185051,2155787904,2150899190,2472308086,2448935890,2339754496,2208142665,128,60,61,557
1349028182,-36,54,116,95,73,50,13037,2163575570,2162116964,2157066752,2149952905,2467461787,2444829458,2336885229,2206500827,141,-46,-68,8217
1349028183,-38,55,112,95,71,50,13040,2160294244,2158893129,2156600018,2154046436,2464803318,2442424320,2335230528,2206260105,2197,-23,17,52272
1349028808,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21347
1349028812,-94,53,112,97,72,55,13039,2163003922,2161437540,2156548333,2149891693,2460901074,2435879762,2329975972,2205036544,607,97,90,35995
1349028814,-414,53,114,96,70,50,13042,2158631213,2157629485,2155120667,2151668187,2455302070,2430603949,2326153097,2204279323,479,-101,-49,38622
1349028816,-467,53,111,94,71,57,13038,2161792859,2160298532,2156555858,2151884809,2460770422,2435893805,2329338185,2204725266,512,-11,-52,2595
1349028818,-209,53,110,92,74,50,13036,2163606939,2161981220,2156744274,2149531437,2455356416,2431352603,2326346276,2202514166,1805,107,49,8960
1349028820,-162,54,109,93,71,50,13035,2159488667,2157964224,2155681316,2152942180,2460791424,2435361234,2329351899,2204630354,3434,-86,27,33390
1349028822,-503,54,110,95,74,51,13036,2163500873,2161875675,2156762569,2149816448,2459996333,2435709421,2329199771,2204188562,3472,95,-64,8205
1349028824,-320,55,110,96,71,48,13030,2156307364,2154759286,2152386294,2150116644,2451506779,2426929947,2324028269,2202777225,116,-61,49,5225
1349028826,-328,54,110,95,70,50,13043,2157301248,2155904502,2153383680,2150339684,2463998070,2438758628,2331062281,2205499190,276,34,-2,40272
1349028828,-109,53,110,97,71,54,13043,2158568978,2157309010,2154951186,2151964772,2454268644,2429503222,2325547419,2203601682,447,-58,-18,22141
1349028830,-148,53,110,96,70,49,13043,2156210834,2154828516,2152473782,2149986313,2460489828,2435206784,2329288886,2204936548,591,17,90,36666
1349028832,-60,55,108,94,72,48,13037,2160532297,2159291776,2156132982,2152372918,2454871524,2430015552,2326481691,2204121764,810,4,-55,43370
1349028834,-174,53,110,95,75,50,13039,2158679762,2157535012,2155006957,2151842624,2454619876,2429664987,2326877101,2204125193,969,-30,4,45096
1349028836,-546,55,108,96,72,48,13042,2162408064,2161110939,2156461403,2150106404,2462010377,2436231744,2331126043,2206302720,1049,19,33,12342
1349028838,-831,54,110,95,70,46,13037,2160318683,2158963163,2155508544,2150765504,2455236589,2430223158,2327014006,2204064594,1149,16,17,15771
1349028840,-335,55,112,91,68,52,13042,2157047661,2155849499,2153876388,2151207478,2454494637,2429445019,2326182948,2204313088,1320,-119,-52,5276
1349028842,-645,53,107,97,68,53,13042,2161775899,2160281078,2156006902,2150228470,2457738550,2432124041,2328109869,2205235254,1152,93,26,45210
1349028844,-125,53,114,96,70,58,13027,2158941513,2157837138,2155139081,2151087616,2452431972,2427393490,2324828708,2203644406,1198,-124,13,14872
1349028846,-339,52,111,95,69,48,13040,2159586898,2158346048,2155463643,2151791725,2454315328,2429216950,2325624274,2203375323,1039,72,-36,40886
1349028848,-187,52,109,92,72,51,13032,2161693696,2160543241,2156638637,2151869366,2451197028,2426361508,2323878336,2203770651,971,-82,-44,38832
1349028850,-241,54,111,94,70,55,13042,2161551149,2160214774,2155812315,2149834678,2451857024,2427346130,2323695789,2202264822,620,64,83,14043
1349028852,-229,55,112,94,71,48,12994,2159142738,2157838902,2156679515,2157527350,2458801554,2433187904,2327800539,2204921673,506,-68,-31,20783
