TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357668728,-55,78,147,109,90,62,12112,2148862747,2149163072,2148990262,2148756928,2211484388,2216456173,2211364864,2180217225,2436,-130,48,63202
1357668729,-127,82,142,0,0,0,12113,2148960667,2149363922,2149191021,2148746660,2211233106,2216149110,2210784594,2180185938,2016,-102,-4,27420
1357668730,-284,81,137,114,92,68,12124,2150288173,2150880164,2150601453,2148951195,2211081069,2215701430,2210330642,2180282825,1760,145,-31,39669
1357668731,-447,81,137,105,91,65,12123,2149777033,2150365540,2150303158,2149328630,2210528722,2215185883,2209943716,2179796434,1842,0,9,20537
1357668732,-529,82,148,107,87,63,12125,2149455058,2150002404,2149891730,2148789586,2213114752,2217861385,2212376722,2181333257,1848,-53,-16,55476
1357668733,-524,81,137,107,91,62,12122,2150444388,2151062637,2150744182,2148950409,2213515309,2218295040,2212673846,2181469184,1698,92,50,24430
1357668734,-79,83,141,108,93,60,12121,2149595154,2150080256,2150145334,2149751049,2211839049,2216640073,2211275657,2180407049,1674,-21,-12,29152
1357668735,-242,81,137,109,89,64,12116,2149549549,2150050020,2149978605,2149141092,2212278637,2216902994,2211336466,2180971940,1591,-25,2,28845
1357668736,-399,83,143,109,92,67,12117,2150354578,2150967515,2150692973,2149056027,2210843072,2215425837,2210068096,2180039232,1460,91,4,42828
1357668737,-360,83,138,108,90,60,12107,2149649270,2150236800,2150199168,2149240219,2211565046,2216204077,2210771264,2180425234,1441,-44,14,60189
1357668738,-317,83,145,111,91,61,12122,2149477366,2150000329,2149931428,2148990866,2213095049,2217827008,2212300141,2181440484,1383,-62,-3,13196
1357668739,-273,81,134,106,92,61,12118,2150528804,2151165284,2150826093,2148925705,2211609243,2216493165,2211194194,2180380754,1225,120,31,51242
1357668740,-193,80,137,108,90,62,12124,2150167085,2150656649,2150878912,2150734198,2213032521,2217902061,2212533851,2181103094,1225,-9,-53,42089
1357668741,-140,81,138,106,89,63,12125,2149982473,2150578486,2150361170,2148868964,2215191122,2220003648,2214262518,2182621476,1283,-89,52,58474
1357668742,-67,83,140,109,90,64,12122,2150571090,2151214820,2150843995,2148789083,2211080100,2215930258,2210669796,2180128841,1238,141,18,35769
1357668743,-99,82,150,0,0,0,12117,2149976045,2150453933,2150695506,2150853184,2210845613,2215608676,2210374281,2179926912,1359,28,-36,48376
1357668744,-55,82,141,107,88,68,12119,2149635574,2150133458,2150031533,2149103131,2213943990,2218619721,2212884946,2181953426,1510,-68,-28,9126
1357668745,-12,82,145,108,93,59,12124,2150568960,2151185526,2150851373,2149013613,2212918738,2217527643,2211866733,2181214811,1471,121,30,65287
1357668746,-305,0,0,105,92,62,12128,2149336228,2149821284,2149864923,2149312155,2210541394,2215328329,2210143552,2179647533,1582,-69,11,22671
1357668747,-462,80,142,104,91,63,12119,2149546331,2150047250,2150022043,2149200768,2214539026,2219394870,2213743040,2182233161,1561,-46,-89,29805
1357668748,-458,82,136,107,90,65,12124,2150805604,2151411090,2151045659,2149003035,2215189174,2220167570,2214715264,2182639314,1424,124,23,3063
1357668749,-455,80,141,111,89,64,12127,2150777024,2151454528,2151087241,2148918098,2211361024,2216325705,2211185801,2179978898,1266,88,137,41129
1357668750,-100,82,144,108,94,64,12121,2149914852,2150572690,2150487844,2149183424,2213980498,2218680009,2212918820,2181845293,1131,-102,-41,44620
1357668751,-257,81,153,106,85,61,12114,2150122340,2150721426,2150555373,2149157257,2213306258,2218055597,2212344027,2181450678,838,10,-27,54599
1357668752,-385,82,147,104,88,66,12112,2150242368,2150863872,2150753545,2149532800,2212065654,2216681005,2211269184,2180677842,471,71,-24,3363
1357668753,-306,80,143,108,93,64,12118,2150194669,2150907273,2150589878,2148763940,2213274550,2217863926,2212261842,2181397860,352,-91,26,23104
1357668754,-232,80,142,105,90,61,12119,2150022573,2150668845,2150454784,2148918189,2213904000,2218719177,2213023954,2181653613,193,0,31,54085
1357668755,-52,79,134,108,96,63,12123,2150524864,2151132580,2150941394,2149419090,2213412480,2218213961,2212576841,2181291154,80,97,-20,50285
1357668756,-79,80,142,106,92,68,12114,2149721453,2150256649,2150387410,2150130148,2213980800,2218822445,2213257563,2181812553,56,-6,15,25011
1357668757,-373,80,141,0,0,0,12127,2149337782,2149852297,2149849984,2149249398,2213603062,2218340288,2212774838,2181450925,2190,-106,-77,37777
1357668758,-415,80,141,106,88,64,12113,2150206326,2150806354,2150554843,2149022875,2214526939,2219241673,2213507803,2181999826,3036,45,28,53158
1357668759,-411,81,139,106,89,64,12125,2150374226,2151020644,2150716077,2148887387,2212366537,2217190400,2211665325,2180622445,2851,69,70,34286
1357668760,-396,80,140,106,93,66,12125,2150543094,2151052708,2151577654,2152086208,2214855350,2219716653,2214099547,2182359012,2888,61,-41,47466
1357668761,-168,79,142,102,90,65,12116,2149199259,2149573101,2149885540,2150588745,2213721764,2218560768,2213162752,2181673947,2895,-147,-2,14343
1357668762,-311,81,141,115,90,60,12125,2149745142,2150290569,2150161435,2149082989,2214999424,2219586166,2213501568,2182366994,2574,-56,39,33606
1357668763,-267,80,136,109,87,64,12129,2150185554,2150848722,2150575332,2148825344,2210979785,2215894006,2210569691,2179745261,2542,39,26,44983
1357668764,-223,82,142,109,90,61,12124,2150825636,2151465225,2151203593,2149363977,2214361929,2219285568,2213626450,2181842660,2792,126,-51,22100
1357668765,-179,80,142,111,92,60,12119,2149827620,2150232777,2150275465,2150193819,2219791808,2224905892,2218696685,2185389449,3362,-41,-3,15830
1357668766,-120,79,145,106,94,68,12128,2149025408,2149357019,2149219126,2148936658,2212996114,2217850761,2212489316,2180965988,3463,-156,-74,36139
1357668767,-92,80,156,109,92,64,12120,2149818642,2150373266,2150187382,2148881974,2212755410,2217511853,2211915035,2180942902,3103,9,45,45073
1357668768,-48,81,143,106,91,63,12121,2150394614,2150971245,2151031488,2150339410,2214067776,2218625618,2212758537,2181913920,3162,70,-12,6131
1357668769,-165,0,0,105,90,64,12126,2149641974,2150104228,2150231570,2149873883,2212669595,2217367003,2211952219,2180849627,3262,-55,-57,30514
1357668770,-92,78,139,116,93,62,12107,2150502363,2151166939,2150824548,2148859227,2215000768,2219706569,2213809334,2182215222,3153,0,79,28397
1357668771,-73,82,141,0,0,0,12130,2150190875,2150798610,2150692297,2149417764,2214423259,2219348260,2213553078,2181768941,3286,7,1,37032
1357668772,-230,79,135,107,89,66,12123,2150193472,2150758619,2150785014,2150003913,2213986870,2218781220,2213172141,2181574838,3351,45,-35,35360
1357668773,-354,80,139,110,92,61,12127,2149196525,2149667529,2149695542,2149167853,2214052114,2218829348,2213147510,2181638217,3531,-60,33,3049
1357668774,-350,80,143,107,89,64,12118,2149674194,2150235602,2150203593,2149421174,2214572013,2219176320,2213364982,2182028955,3565,-13,-16,16963
1357668775,-347,79,136,108,90,61,12129,2149768960,2150390409,2150224941,2148760868,2212450834,2217191350,2211734976,2180684562,3575,-16,33,59922
1357668776,-343,81,138,109,95,62,12112,2150380589,2151005814,2150874029,2149611803,2214299117,2218926619,2213135972,2181983478,1818,76,31,14661
1357668777,-189,81,144,107,94,60,12119,2149315885,2149804370,2149906102,2149542308,2213574537,2218370550,2212745389,2181365092,224,-90,-23,28675
1357668778,-331,80,143,108,90,64,12119,2149924096,2150454957,2150422162,2149574473,2215213293,2219952786,2214119414,2182355757,961,6,-40,16624
1357668779,-328,81,144,110,90,65,12118,2150370240,2151051501,2150777554,2149042276,2213920548,2218704475,2213085019,2181513344,3517,19,63,23301
1357668780,-324,81,164,110,87,62,12128,2150046912,2150667666,2150520969,2149261622,2213528493,2218402477,2212764571,2181217170,3532,-50,2,12735
1357668781,-320,79,139,104,90,60,12115,2149766976,2150251840,2150437924,2150400000,2216034925,2220712283,2214593901,2182832557,3381,25,-12,2493
1357668782,-140,81,142,106,90,58,12116,2149704804,2150245348,2150169563,2149294016,2213894409,2218571757,2212857325,2181548288,3275,-6,-4,29830
1357668783,-178,80,140,108,94,66,12119,2150288576,2150926756,2150687753,2149083026,2211751725,2216450916,2211185910,2180239561,3194,64,23,30691
1357668784,-104,78,137,106,90,63,12126,2149892836,2150488713,2150474971,2149547017,2215233142,2220046976,2214251291,2182347291,3319,7,32,3751
1357668785,-26,80,149,107,92,61,12125,2149343085,2149760466,2149787145,2149650724,2216026980,2220894957,2215003611,2182731657,3302,-73,-2,60880
1357668786,-297,80,144,0,0,0,12113,2148946788,2149272118,2149001572,2148645211,2215273746,2220275392,2214337033,2182087899,3047,-96,25,25240
1357668787,-94,80,135,107,91,64,12119,2150085019,2150663195,2150599890,2149609581,2215030802,2219850166,2213888411,2182228315,2739,81,-21,58995
1357668788,-216,78,143,110,91,62,12126,2150340818,2150861266,2151050925,2150608649,2213104502,2217765037,2212358985,2181148781,2877,26,-91,45483
1357668789,-173,81,142,104,88,63,12129,2150412260,2151058102,2150743524,2148940096,2214521389,2219115072,2213320109,2181990857,3064,-46,80,21778
1357668790,-129,78,143,107,92,61,12133,2150395986,2151099437,2150805083,2148908818,2214971693,2219796406,2213871259,2182110281,3279,-22,63,40958
1357668791,-86,80,140,104,93,67,12126,2150343424,2150939904,2150762816,2149313417,2214290304,2219342308,2213698605,2181485138,2228,30,-55,4990
1357668792,-42,81,146,111,90,61,12123,2150495314,2151158080,2150954066,2149403273,2217288054,2222260992,2216200914,2183432585,108,67,25,39626
1357668793,-205,0,0,105,89,60,12121,2149931446,2150490212,2150610605,2150127890,2215748754,2220573970,2214665371,2182708580,332,-74,-71,41698
1357668794,-266,80,139,108,94,57,12124,2150001398,2150492726,2150464521,2149500388,2212495506,2217240493,2211936950,2180722011,155,-35,-86,50242
1357668795,-263,82,150,108,89,62,12125,2150707273,2151360804,2151029869,2149076086,2212728758,2217357668,2211850112,2180963894,3503,89,87,16150
1357668796,-259,78,140,108,92,61,12131,2150408128,2151134345,2150875035,2149034048,2215769014,2220711158,2214707200,2182606253,511,-100,39,50565
1357668797,-191,81,140,109,90,60,12126,2150564708,2151184996,2151142610,2149868251,2217004260,2222068626,2215930029,2183240374,1803,22,-81,3532
1357669651,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8223
1357669656,-94,80,145,108,89,50,12108,2152062134,2152809581,2152603968,2150543826,2233920402,2239738075,2231135579,2192422784,408,65,-56,13340
1357669658,-414,77,148,110,92,61,12117,2152352868,2153031506,2152664237,2150258523,2222833728,2227893924,2221217472,2185807021,556,125,62,40977
1357669660,-467,76,141,106,94,60,12107,2151098441,2151794276,2151356032,2148915126,2224812754,2229708873,2222423661,2186994413,897,-22,39,52487
1357669662,-209,76,143,112,91,63,12118,2150900827,2151431085,2151308589,2149946834,2226820717,2231622006,2223998226,2188146998,1156,36,-9,38124
1357669664,-162,76,146,104,89,62,12122,2151265462,2151991643,2151542418,2148963437,2225047149,2229949595,2222527634,2186995090,1409,-39,-88,12633
1357669666,-503,77,141,105,88,57,12123,2150252096,2150798537,2150587529,2149078683,2221618468,2226466788,2219867273,2185189668,1514,10,152,18638
1357669668,-319,79,139,108,91,61,12110,2151141083,2151703616,2151818587,2151027209,2226049417,2231016338,2223570230,2187608804,1887,-25,-72,29354
1357669670,-323,79,146,105,90,61,12117,2150311707,2150862381,2150683456,2149093970,2225178843,2230354980,2223033773,2186763273,1778,51,17,50545
1357669672,-114,78,158,107,87,64,12110,2150346971,2150773284,2151078244,2150886418,2221092187,2225686939,2218707245,2184735478,2428,-31,-57,40619
1357669674,-148,78,136,105,92,57,12118,2150952667,2151590564,2151394185,2149742436,2225115282,2230111277,2222608896,2186992457,3409,39,-43,21082
1357669676,-61,76,150,107,89,63,12124,2150619730,2151215844,2151013504,2149409874,2226091876,2230931483,2223338934,2187564982,3392,-75,66,6444
1357669678,-175,78,139,110,91,61,12113,2150710153,2151278043,2151033106,2149302226,2221430637,2226369444,2219552923,2184837494,3020,117,-35,34660
1357669680,-550,78,146,105,91,59,12114,2149720502,2150108242,2150302226,2150207067,2225504036,2230361846,2222991168,2187493092,3509,-155,-18,9659
1357669682,-835,76,150,106,91,62,12118,2149383113,2149774025,2149753508,2149032283,2221461120,2226419977,2219472118,2184879908,2673,41,-67,7087
1357669684,-340,77,145,107,90,61,12114,2149291337,2149517586,2149363254,2149008502,2223920219,2229003693,2222252480,2186377828,3103,-167,111,62506
1357669686,-644,77,156,108,90,59,12112,2149335012,2149613933,2149476918,2149121645,2223830875,2228582866,2221340900,2186208548,2573,-36,-30,21926
1357669688,-135,76,142,105,88,59,12119,2149571803,2149940900,2149756315,2148730596,2221444324,2226361984,2219590857,2184883081,2107,68,124,60016
1357669690,-334,76,140,107,89,64,12120,2150985874,2151445933,2152371657,2153109248,2225980114,2230813440,2223190564,2187604141,3082,-52,-144,1881
1357669692,-182,77,140,108,87,60,12116,2150857929,2151456192,2151059446,2148927177,2222117906,2226913691,2220196918,2185377792,2530,67,126,40455
1357669694,-246,77,144,107,90,60,12113,2151034020,2151590354,2152003044,2151559040,2224082048,2229022180,2221722432,2186322523,3129,6,-135,23563
1357669696,-224,77,141,105,92,62,12107,2149922816,2150394733,2150437467,2149570066,2224826688,2229888960,2222599835,2186564681,3423,-96,31,59309
1357669698,-41,75,142,108,90,66,12085,2149954102,2150407433,2150454491,2149864457,2222008886,2226592640,2219771529,2185369517,3177,-3,11,49500
1357669700,-49,77,142,108,92,57,12114,2150986660,2151661083,2151333184,2149205238,2221882322,2226690496,2219573796,2185169874,506,-18,32,37979
1357669702,-505,75,146,105,89,62,12110,2150173174,2150615469,2150786578,2150556516,2227857490,2232815862,2224835190,2188326418,1364,-45,34,47051
1357669704,-156,77,147,106,88,61,12116,2149178861,2149551268,2149780160,2149995035,2217823323,2222535533,2216198454,2182785362,2311,-63,-71,20827
1357669706,-199,75,142,104,91,62,12119,2151328420,2151938176,2151485696,2149072877,2225205467,2230067858,2222809280,2187053440,2020,-5,118,32203
1357669708,-42,76,141,108,90,57,12113,2150676754,2151326665,2151150948,2149583844,2223144713,2228001810,2220786614,2186119698,1242,-36,-98,53948
1357669710,-267,78,271,109,91,57,12112,2150500397,2151042112,2150825280,2149222765,2223280356,2228101046,2221231030,2186123318,753,25,106,15641
1357669712,-567,77,141,105,96,62,12127,2150413632,2150942299,2151241170,2151561828,2224424804,2229533970,2222316480,2186799862,640,-53,-154,13799
1357669714,-62,75,141,105,88,62,12122,2150222592,2150657060,2150658157,2149685522,2220892626,2225763282,2219012315,2184702546,2067,38,-73,12516
1357669716,-381,75,152,106,91,61,12108,2150989933,2151652845,2151273170,2149136356,2225333888,2230068196,2222544064,2187263286,2669,-47,15,8453
1357669718,-304,77,141,107,90,59,12088,2150277906,2150815780,2150791689,2149759926,2222612379,2227376530,2220269851,2185675318,1555,-13,-65,45277
1357669720,-171,77,141,106,89,66,12119,2150920329,2151589193,2151195757,2148976740,2221332882,2226095981,2219241618,2184797366,1269,-51,65,10306
1357669722,-54,77,145,105,91,60,12122,2150869165,2151356370,2151389083,2150176018,2223168667,2227705508,2220488155,2186200996,828,40,-130,62778
1357669724,-38,81,140,105,91,62,12105,2151654134,2152317540,2151854912,2149125330,2223036580,2227926601,2220725385,2185829906,594,4,172,17958
1357669726,-287,79,143,107,94,58,12119,2151180662,2151855460,2151391204,2148882331,2221977636,2226740278,2219746843,2185264466,304,-44,-186,52128
1357669728,-608,75,139,107,92,62,12116,2150039616,2150556708,2150436955,2149227977,2221750637,2226384868,2219413174,2185104905,3231,39,48,7573
1357669730,-82,76,145,104,90,65,12120,2149680310,2150157961,2150202285,2149589933,2222125805,2226782793,2219686592,2185203766,2370,-65,-82,40671
1357669732,-377,77,150,109,90,65,12113,2149335661,2149631817,2149534253,2149354770,2221638116,2226294948,2219240813,2184966829,1667,-34,63,10791
1357669734,-224,79,145,108,92,61,12107,2150446976,2151001042,2150706029,2148941074,2222255661,2226810240,2219809874,2185598244,1392,148,25,31603
1357669736,-72,76,137,107,91,62,12115,2150923026,2151639744,2151194468,2148770998,2221291392,2226028964,2219134052,2184692288,1427,-108,-57,2082
1357669738,-468,74,142,106,88,59,12110,2150923894,2151540571,2151188425,2149080530,2225471908,2230435328,2222948672,2187537307,1095,79,52,30516
1357669740,-381,77,140,107,87,61,12112,2150694582,2151204763,2151257764,2150239131,2220460205,2224925010,2217870043,2184551177,850,22,-112,45187
1357669742,-293,77,144,108,89,63,12113,2150923702,2151546852,2151122870,2148879387,2220932891,2225789531,2219297014,2184480704,750,47,107,63734
1357669744,-206,78,144,108,87,61,12092,2150967945,2151648256,2151414509,2149525961,2225211849,2230153810,2222545289,2187240338,652,57,-144,43760
1357669746,-102,78,139,116,89,64,12116,2150505005,2151049792,2150875712,2149479040,2220145526,2224584292,2217977033,2184370669,243,27,22,31368
1357669748,-1,78,140,108,90,62,12096,2151173339,2151906496,2151533869,2149233298,2225360283,2229924498,2222099126,2187372443,286,37,-164,54160
1357669750,-85,78,141,105,91,60,12104,2150419190,2150961371,2150904548,2149798372,2220734774,2225513627,2218611483,2184271753,246,61,-91,28347
1357669752,-213,80,138,103,86,58,12111,2149902994,2150334729,2150582966,2150415780,2220854153,2225488347,2218457517,2184485001,420,-62,-84,58966
1357669754,-1,76,136,107,89,61,12120,2150697554,2151296118,2150978066,2149179410,2220857837,2225083538,2218139657,2184788370,87,-76,68,2478
1357669756,-521,76,137,107,90,62,12092,2150535689,2151173357,2150941888,2149181833,2220851081,2225591030,2218581110,2184347117,144,-50,63,8785
1357669758,-329,76,147,106,98,62,12098,2150329499,2150749065,2151017051,2150795053,2225885906,2230510491,2222955081,2187287076,3092,-35,-41,24412
1357669760,-402,76,148,108,91,67,12103,2150728457,2151365869,2150949952,2148798336,2215876809,2220256045,2214121984,2181658331,3178,-57,16,16700
1357669762,-119,77,145,108,101,60,12121,2150571200,2151028461,2151773970,2152735533,2223856045,2228415378,2220886153,2186481408,3524,10,-30,47476
1357669764,-1,77,141,104,88,60,12114,2150510198,2151049993,2150787931,2149097554,2219299437,2223872969,2217151698,2183678025,2285,118,-22,4780
1357669766,-281,77,232,107,89,66,12116,2149589494,2150053952,2150282541,2150372132,2223811894,2228419584,2221282258,2186241545,2567,-131,-14,54939
1357669768,-194,76,140,105,89,59,12115,2150392493,2150953929,2150753600,2149330806,2220165814,2224378688,2217339072,2184327570,1959,56,11,27794
