TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354903175,-539,60,126,0,0,0,12841,2156459803,2157667410,2158596333,2157604160,2342793618,2368354038,2343402285,2231307657,702,45,-33,61276
1354903176,-163,60,124,54,61,40,12840,2154797238,2155507163,2158465691,2166313225,2335441353,2359601371,2336516434,2228081243,747,-41,-9,1093
1354903177,-326,61,128,54,56,48,12845,2154812525,2155515648,2156410651,2156252900,2355049225,2382020150,2354244352,2235142829,828,-62,46,49768
1354903178,-483,62,122,57,58,76,12844,2158076443,2159558665,2159363501,2154091099,2371949193,2400366957,2371347858,2244359524,901,70,15,57523
1354903179,-505,60,123,57,61,0,12843,2158188900,2159696155,2159783204,2155405723,2352044379,2378256118,2351904073,2233871250,984,72,-13,57685
1354903180,-461,55,129,60,60,32,12849,2154279506,2155109851,2156204278,2155040905,2341280210,2367108406,2342708306,2228309485,1125,-51,-11,21362
1354903181,-116,54,124,56,60,58,12844,2153839168,2154557010,2154697170,2150965851,2337855268,2363399433,2339498166,2226200036,1231,-51,0,30221
1354903182,-278,55,107,53,58,21,12844,2156536054,2157959945,2157437467,2150862582,2345185910,2370684470,2345792018,2231840374,1281,31,37,7963
1354903183,-330,57,119,56,57,70,12844,2156581888,2157947209,2157667785,2151362057,2343744713,2369574189,2344311744,2229953435,1346,24,18,34670
1354903184,-287,61,117,54,61,50,12847,2155264292,2155821659,2155677513,2150944237,2353915364,2380977353,2354159579,2236724077,1455,4,-37,37837
1354903185,-244,58,120,56,60,56,12847,2155409773,2156154121,2155947355,2150903140,2357853869,2384163465,2357125229,2238133869,1653,-25,-6,34667
1354903186,-69,59,119,53,58,55,12846,2157486491,2159051410,2158126089,2150513298,2353574070,2380488228,2353720356,2234622683,1756,-11,78,6348
1354903187,-135,62,135,57,60,54,12847,2156092022,2157311579,2156832128,2150670857,2350123712,2377152338,2350412315,2233812315,1812,-24,5,21595
1354903188,-62,60,127,54,59,51,12847,2156016118,2156943314,2156234203,2150389942,2343704758,2369926116,2343628854,2229492013,1906,22,-10,56619
1354903189,-64,61,122,0,0,0,12849,2156053293,2157308790,2156729261,2150251739,2350445988,2377205458,2349606546,2232574656,2040,22,30,34950
1354903190,-20,59,134,55,63,50,12848,2154697993,2155481005,2155299392,2150291794,2350219940,2377134125,2349853037,2231264905,2208,-42,-8,38806
1354903191,-21,0,0,56,62,58,12850,2154883401,2155592164,2155271552,2150320923,2348311049,2375427785,2348050212,2232904978,2251,-27,-22,24239
1354903192,-184,60,125,55,60,54,12852,2157673024,2158858697,2157652205,2150309705,2347506880,2374647542,2348287232,2232310866,2247,81,33,43455
1354903193,-342,60,122,54,59,50,12847,2157460525,2158822491,2157790308,2150415149,2357890102,2386292370,2356242870,2234155172,2357,1,58,45963
1354903194,-463,63,123,55,60,49,12850,2154753654,2155511954,2155415323,2150603392,2360858578,2388638427,2359715346,2238678701,2296,-82,-45,28295
1354903195,-455,61,129,55,62,51,12843,2156095414,2157118500,2156445293,2150379693,2349650633,2376414390,2349258459,2233812644,2063,4,1,50547
1354903196,-452,53,123,56,58,50,12853,2156955611,2158112530,2157209846,2150519762,2343432841,2369538121,2343332635,2228478052,1939,54,14,25587
1354903197,-136,57,121,56,59,52,12848,2154179318,2154727076,2154716507,2150646363,2356482560,2383668662,2355899227,2236841417,1975,-17,-15,46261
1354903198,-294,60,126,52,62,56,12848,2155284105,2156221321,2155932288,2150273883,2350703981,2377249316,2349875574,2233020937,1978,-43,39,56902
1354903199,-306,59,121,55,62,54,12850,2155020443,2155758244,2155724891,2150943771,2358272694,2384642276,2356299785,2240102994,1920,0,-3,14970
1354903200,-226,59,125,53,62,52,12849,2157825088,2159041737,2157963264,2150672932,2357393773,2383802093,2355365997,2238255378,1888,57,36,33131
1354903201,-149,61,127,56,61,48,12849,2155612443,2156701366,2156422582,2150772681,2353307200,2381371638,2353469988,2233532864,1925,-20,6,34056
1354903202,-73,67,123,51,62,55,12851,2154520585,2155157028,2155057179,2150500617,2348170806,2374298377,2347782153,2233826614,1935,-46,-53,376
1354903203,-247,54,126,0,0,0,12852,2158205229,2159341421,2158138752,2150721837,2364994550,2392117394,2362924013,2242004105,1864,75,12,23841
1354903204,-405,59,123,53,61,58,12849,2159414217,2160957677,2159678921,2151031533,2384936256,2413900928,2380621421,2250745782,1901,3,76,27106
1354903205,-411,92,129,54,64,51,12847,2160136036,2162347958,2161523456,2151797568,2348925952,2374690304,2347463890,2232443876,1736,-87,36,52925
1354903206,-362,42,128,56,60,50,12847,2157424091,2158838272,2158151451,2151005961,2342642313,2368583661,2343537728,2231537984,1570,38,-53,37329
1354903207,-37,62,124,57,59,53,12849,2155606601,2156167890,2155808521,2151065929,2352980836,2377775259,2350213120,2235475821,1598,-5,-29,15810
1354903208,-200,61,128,55,61,57,12849,2157518592,2158868443,2157986980,2150744713,2368574866,2394094838,2365338386,2244841234,1625,-24,53,9782
1354903209,-231,82,145,55,63,47,12849,2158732114,2160293430,2159320338,2151202505,2358675611,2384091684,2356332278,2240209883,1549,55,83,18427
1354903210,-188,84,152,57,60,69,12848,2155996352,2156737170,2156443062,2151312612,2341120210,2365838025,2339923565,2227829394,1485,7,-32,18016
1354903211,-144,54,126,54,57,84,12849,2156068187,2156683136,2156178752,2151090249,2352245302,2375982025,2348899264,2237026249,1503,-61,-64,6201
1354903212,-100,55,121,54,60,26,12833,2158054528,2159617810,2158761691,2150994331,2353019044,2377271104,2350444086,2237505728,1403,44,74,56226
1354903213,-57,123,118,54,63,0,12851,2156193993,2157112256,2157317147,2153576219,2352776996,2376936100,2349882569,2237238537,1342,25,-11,29239
1354903214,-8,60,125,56,63,68,12848,2155340361,2156070646,2156269312,2153021110,2356251885,2380595236,2352724864,2236385883,1328,-19,-30,5260
1354903215,-160,0,0,56,62,0,12847,2158506130,2160159753,2159269686,2151248566,2363095332,2389674459,2361578998,2239173586,1292,15,72,51036
1354903216,-87,56,105,56,58,49,12851,2159177892,2161044992,2160748736,2153288466,2347921892,2374242587,2348238098,2231979026,1225,4,78,33062
1354903217,-365,26,131,0,0,0,12848,2158053668,2158996608,2158063277,2151723236,2350088777,2374448173,2348135789,2237694326,1200,12,-111,12052
1354903218,-105,72,90,55,60,50,12838,2158145746,2159152749,2158287442,2152745837,2353126902,2375602669,2347850422,2236785764,1220,-2,-76,38943
1354903219,-263,60,130,50,62,46,12849,2158015917,2159671542,2158704886,2150905618,2359126765,2384737133,2357182080,2239176539,1231,0,111,14841
1354903220,-350,82,107,55,62,13,12807,2158529106,2160325229,2159829120,2152117284,2354741330,2380158720,2352965686,2237159844,1230,-22,66,33008
1354903221,-347,41,82,51,64,114,12851,2156905133,2157787940,2157570825,2152837632,2355622528,2381017252,2353204196,2237729508,1245,17,-63,35221
1354903222,-343,75,139,56,60,121,12852,2157100461,2157988068,2157266724,2151402651,2366716562,2392849874,2363818102,2243192155,1274,62,-66,13428
1354903223,-58,52,140,55,56,106,12843,2157897481,2159409901,2158513947,2150901467,2357685193,2383435812,2355850093,2236563044,1400,-34,66,14272
1354903224,-215,41,109,55,59,107,12846,2159034194,2160990966,2160338614,2151721892,2348940726,2374052452,2347326518,2234695232,1433,-76,40,27327
1354903225,-332,0,123,57,61,60,12845,2157740626,2158784868,2157809225,2151081508,2366490486,2391435648,2362315190,2244944420,1436,43,-55,63767
1354903226,-324,71,126,52,59,58,12849,2159289398,2160799277,2159643776,2151268498,2375600173,2400728027,2370019337,2251141293,1429,74,62,37496
1354903227,-323,74,68,54,59,0,12846,2158276772,2160010486,2159596690,2152530761,2342882148,2366648274,2340532288,2231425910,1385,-41,27,57796
1354903228,-252,60,131,53,60,118,12847,2154828708,2155502326,2156283044,2154857042,2351951725,2375883044,2348611538,2234648502,1279,-51,-82,28100
1354903229,-167,59,122,52,59,0,12846,2158721344,2160250870,2159613641,2152966400,2358571547,2381796480,2352291794,2240358902,1130,21,91,40746
1354903230,-99,65,113,63,56,46,12854,2157800082,2158907446,2159545243,2157986907,2348743186,2371809883,2344245010,2235272420,1024,60,-42,8888
1354903231,-26,57,127,54,56,94,12847,2157125229,2157879936,2157945773,2155553142,2364542290,2388423872,2359193993,2242333440,1002,-29,-54,23147
1354903232,-269,59,126,0,0,0,12850,2158017289,2159437613,2158556160,2152113645,2357650998,2380733622,2351417417,2237237440,955,33,88,74
1354903233,-225,37,133,56,58,13,12848,2157822930,2159272685,2160013970,2158925019,2346920219,2368777380,2341113517,2235782043,936,15,81,51137
1354903234,-121,61,153,50,58,14,12847,2156959131,2158018285,2160065152,2161978624,2341272118,2363147117,2336513097,2231760630,939,-34,-116,22641
1354903235,-133,59,146,52,65,53,12839,2157150582,2158196973,2157962313,2154841810,2345931035,2366424274,2338413714,2233045714,847,-25,-21,36513
1354903236,-89,61,124,55,65,59,12851,2157693366,2159067062,2158475392,2153296621,2343008502,2364892516,2335683200,2229573211,758,39,83,61929
1354903237,-45,60,122,71,57,50,12856,2155475611,2156324260,2157547968,2159923492,2348333321,2369944868,2341003282,2233479296,721,6,0,27390
1354903238,-278,0,0,61,40,70,12849,2154455058,2154819739,2157683328,2168711707,2343610413,2364810313,2335789430,2230546898,645,0,-44,56695
1354903239,-73,62,124,50,60,35,12851,2154815561,2155552932,2156216109,2157472987,2344334509,2366078006,2337333979,2229901970,519,-37,-23,35884
1354903240,-231,59,130,51,57,64,12844,2156938404,2158150381,2157510710,2152608045,2336527853,2357279296,2328547629,2226673764,392,39,62,17096
1354903241,-263,62,122,50,70,56,12835,2154847204,2155530468,2156052498,2156597540,2331330276,2351959597,2325051766,2224577115,362,26,9,39508
1354903242,-258,61,126,59,70,24,12849,2153145014,2153280987,2152921380,2152868068,2349836672,2371988726,2341654628,2234522276,411,-61,76,42847
1354903243,-191,60,125,53,60,64,12850,2152849517,2152913737,2152389184,2151475154,2347601883,2369152182,2338787538,2230038500,444,-36,-118,59961
1354903244,-112,59,123,55,59,54,12849,2152657892,2152714870,2152246720,2149975268,2339227766,2360633316,2333204644,2228737910,589,29,-74,45631
1354903245,-37,61,122,57,86,50,12848,2152736146,2152817152,2152264868,2149977069,2338690413,2360644708,2332060653,2227552932,3557,-13,106,37638
1354903246,-240,61,123,0,0,0,12852,2155894637,2156723712,2156418185,2152409197,2348557403,2370860416,2340181220,2233030080,3568,28,42,6554
1354903247,-238,61,124,53,58,41,12842,2154521280,2154981577,2155425179,2153835044,2349016585,2370914514,2340261586,2232950390,3568,-26,-10,53673
1354903248,-234,58,125,55,61,51,12849,2153687753,2154083035,2154091401,2150750747,2349577216,2373100041,2341628544,2229844900,3341,-107,-9,56309
1354903249,-231,61,125,58,64,50,12847,2158297728,2159357952,2158475684,2151889673,2349889965,2373409755,2343613778,2233580672,2802,50,-79,33127
1354903250,-137,59,122,56,60,50,12848,2157428452,2158574537,2157382902,2150489188,2337741714,2360612900,2333720923,2226456484,2662,40,11,63996
1354903251,-224,60,124,55,59,50,12848,2158074029,2159476416,2158042459,2150381120,2342900214,2366072667,2337353536,2229166701,2754,-74,103,15341
1354903252,-215,59,123,56,61,51,12852,2156834834,2157787565,2156766070,2150537883,2352154678,2375809974,2345045632,2235012470,2612,38,-44,42549
1354903253,-212,62,121,62,62,52,12850,2154489453,2154926518,2154534427,2150332882,2351487003,2374855908,2343899163,2234758208,2517,-12,14,41989
1354903254,-208,60,123,54,60,58,12852,2155349513,2156002249,2155433837,2150518317,2357939273,2381968274,2350874422,2239367259,2381,-22,40,26285
1354903255,-89,57,127,55,61,54,12853,2155775030,2156280420,2155712448,2150912338,2360824585,2384917074,2353481316,2240776466,2219,24,-46,17412
1354903256,-202,57,119,56,61,55,12849,2157011593,2158081865,2157085805,2150407725,2343304347,2366504841,2339169408,2231010852,2180,-23,13,7610
1354903257,-194,50,124,53,61,51,12847,2157953865,2158912969,2157775149,2151191286,2353287689,2377066752,2347211538,2235019812,2063,44,92,55428
1354903258,-129,64,119,56,58,51,12848,2158563949,2159277110,2158349312,2152403712,2364368886,2388671405,2357676617,2242284041,2156,-21,-112,60024
1354903259,-50,67,142,57,61,47,12848,2158660434,2160102939,2158869705,2150814893,2344165595,2367609819,2339547538,2233013202,2167,-70,151,32620
1354903260,-41,59,122,0,0,0,12850,2157692077,2158779300,2157543186,2150599424,2343637065,2367876772,2339584850,2231772635,2125,81,36,35548
1354903261,-38,60,128,55,60,50,12839,2157393984,2158261467,2157557430,2151708662,2354625307,2378544896,2347073289,2235950601,2452,96,-76,11616
1354903262,-176,0,0,54,56,50,12847,2154232137,2154299090,2153853668,2150775625,2378354532,2403487213,2367685156,2249811574,3046,-49,14,53971
1354903263,-173,60,133,55,59,56,12848,2153057033,2153022262,2152251099,2149634925,2353220589,2377807113,2347003940,2232102189,3194,-106,-33,4852
1354903264,-169,59,127,55,61,57,12848,2156600841,2157607369,2156917897,2151084580,2342748205,2368069778,2339814564,2225057865,2976,6,15,43146
1354903265,-161,60,123,56,60,53,12851,2158701860,2160126372,2159340306,2152185709,2336532800,2359561609,2333917138,2227127588,2997,102,-66,16613
1354903266,-153,60,131,61,61,49,12846,2158862308,2160028918,2158431533,2150587739,2346340041,2369079853,2339248777,2234144265,3273,-47,92,37675
1354903267,-154,59,129,54,61,57,12845,2157980480,2159216649,2157833572,2150459346,2358437558,2382480640,2350048960,2239125312,3448,-167,-21,35461
1354903268,-151,61,124,55,59,50,12852,2158347126,2159528118,2158604096,2152054308,2349555044,2372828434,2342479424,2232670006,3188,75,-24,27295
1354903269,-147,58,130,54,60,50,12842,2155774957,2156613586,2156327597,2151652973,2358164096,2382638381,2350841600,2237439881,3251,49,33,49471
1354903270,-143,61,126,55,59,57,12851,2153712923,2153958674,2153683401,2150551716,2347475145,2372077622,2343500544,2231327268,3374,-61,-52,21290
1354903271,-105,59,121,54,60,50,12848,2153453193,2153450368,2152812827,2149708525,2352340955,2377717394,2348432118,2234377325,3213,-44,23,27969
1354903272,-135,60,125,56,61,42,12847,2155824795,2156544512,2156415524,2153210587,2365506523,2390235739,2356219108,2240922934,3119,69,74,34273
1354903273,-63,59,122,55,61,52,12851,2157947693,2159040795,2159546962,2158724288,2343311789,2366785188,2338284132,2229558226,3390,-10,-113,47995
1354903274,-125,60,123,0,0,0,12846,2158902628,2160187885,2159045723,2151756891,2351569334,2376207707,2347670400,2236242203,3366,10,15,62896
1354903275,-121,60,126,55,59,50,12843,2158714432,2160006107,2158550308,2150802203,2361892406,2387000969,2355348086,2241298742,2634,-29,68,12230
1354903276,-57,59,121,58,60,57,12847,2155760292,2156632265,2156519579,2152654336,2355721773,2380770212,2350931876,2238170121,52,-36,-59,9066
1354903277,-109,59,124,53,59,57,12843,2156969910,2158003510,2157281590,2151344036,2357710409,2383646537,2353510253,2236277531,3084,-12,16,44513
1354903278,-107,59,145,57,63,59,12851,2159168594,2160424804,2159912512,2155225993,2374294098,2401189787,2367957238,2247210578,2647,111,71,33581
1354903279,-103,59,122,49,62,53,12849,2159062537,2160248877,2163255670,2174792530,2350789650,2376649600,2349366893,2234667565,104,-25,-88,17394
1354903280,-100,61,137,57,58,53,12850,2156568210,2157530852,2156891126,2151002468,2354969435,2380851730,2351199296,2236668626,3006,-157,-22,12123
1354903281,-96,61,123,59,60,54,12850,2158389549,2159572544,2158544283,2151988781,2359744000,2383844013,2351847442,2238975030,3184,60,56,40298
1354903282,-93,60,121,57,59,50,12843,2156392091,2157091538,2157954651,2160441837,2358878500,2385121481,2354357440,2238714422,2194,37,-39,3610
1354903283,-89,58,119,19,52,37,12849,2156204754,2157126784,2158938130,2164844059,2363604050,2389711003,2359611538,2243993472,98,16,-9,33932
1354903284,-76,62,128,52,84,27,12844,2155511021,2156387309,2158581595,2165385947,2354632411,2379863213,2351280667,2238917184,286,-34,-9,31785
1354903285,-27,59,122,55,68,49,12852,2156706752,2157764525,2157389339,2152544704,2377419337,2404930642,2371840877,2249839771,407,-85,-11,9507
1354903286,-74,0,0,50,54,111,12849,2160461942,2162171593,2162251392,2158508827,2371423744,2397912996,2366681270,2249285412,522,81,107,44698
1354903287,-68,107,127,56,56,121,12852,2159126875,2160268406,2160020827,2156215643,2376560566,2405176365,2373917878,2249389504,786,17,-85,37689
1354903288,-66,52,107,0,0,0,12848,2159784246,2161255716,2160372086,2152955739,2382550848,2410690523,2380512173,2251991241,941,57,-62,6488
1354903289,-63,43,127,54,58,112,12836,2160692845,2162861110,2162168384,2152429604,2355844196,2382474678,2356039716,2241879881,1024,27,142,51733
1354903290,-55,2,156,57,60,62,12815,2157292233,2158656082,2158473252,2153509229,2363010496,2388171684,2359917888,2244894518,1197,-44,-116,12588
1354903291,-51,35,138,54,59,46,12845,2157144036,2158214802,2157609088,2151827090,2395002779,2423349787,2391265938,2259557412,1288,-18,-14,57140
1354903292,-48,60,126,52,59,101,12849,2161353216,2163278336,2162690770,2154753828,2370389540,2396478546,2367376896,2249743844,1193,98,129,18001
1354903293,-44,58,168,54,61,41,12837,2158694006,2159706998,2159786614,2156338102,2370980992,2397711872,2369135890,2250279862,1103,50,-37,40002
1354903294,-42,53,121,49,54,136,12851,2158496941,2159661485,2159589924,2156557787,2363336484,2389225106,2359934427,2241321536,1085,-64,-55,60309
1354903295,-38,63,124,58,66,70,12845,2158277321,2159696009,2159113316,2153883181,2383628653,2411266816,2378923565,2253464283,989,51,0,33617
1354903296,-34,49,116,58,80,0,12844,2159357266,2161069065,2160816585,2155008813,2359430912,2383888950,2355633810,2242744320,967,11,117,3771
1354903297,-26,65,117,53,66,44,12847,2157162304,2158035968,2159302921,2159697042,2359688045,2384711789,2356854482,2243800347,974,6,-44,49595
1354903298,-23,51,130,57,59,14,12851,2156659913,2157637979,2157743689,2154724534,2365834422,2391047195,2361611693,2244460608,1018,-29,-82,10017
1354903299,-19,58,121,56,63,19,12849,2158568082,2160107410,2159592054,2154102180,2358545627,2382255314,2354790253,2242281179,959,57,43,20530
1354903300,-16,87,148,58,47,62,12845,2158506432,2160242953,2159734811,2153618075,2361342857,2385863469,2357001965,2244989266,933,-25,67,61176
1354903301,-13,80,106,59,70,42,12847,2157816585,2158933394,2159489289,2158567561,2366848155,2390938075,2360372873,2246538779,962,-64,-29,12073
1354903302,-9,62,126,0,0,0,12849,2156998381,2157830482,2158388214,2158609398,2373524544,2397665974,2365976201,2249825408,915,36,-79,56304
1354903303,-1,62,127,50,46,84,12848,2157590409,2158887012,2158483684,2154411072,2365411776,2389140598,2358196224,2243506404,889,-11,53,6139
1354903304,-243,60,127,60,55,0,12849,0,0,0,0,0,0,0,0,819,31,55,13840
1354903305,-195,59,124,39,62,37,12849,2156486226,2157686354,2158171657,2157382281,2348508196,2371096173,2342892553,2235269485,745,21,-22,19954
1354903306,-151,59,123,40,102,13,12849,2155627520,2156166619,2159036790,2170236918,2335537462,2357052425,2330408283,2227189467,624,-45,10,33137
1354903307,-107,61,133,52,63,54,12847,2154119113,2154414774,2157249051,2168733385,2344369965,2366550208,2338805046,2234720758,505,-76,-47,3468
1354903308,-64,59,122,54,62,55,12848,2155516480,2156309568,2156556077,2156193133,2343841097,2364394166,2334485650,2231617005,304,15,41,23205
1354903309,-21,60,120,52,58,59,12846,2157693778,2158810166,2157740681,2151640374,2363935323,2387064393,2352118390,2241897974,237,63,4,21237
1354903310,-410,0,0,58,61,47,12849,2157511606,2158628278,2158753828,2157497216,2348485458,2370219190,2339272100,2232158674,198,17,-38,39743
1354903311,-401,61,124,52,58,51,12848,2155496448,2156140123,2157516086,2161964507,2337113051,2357743771,2329683940,2229225398,136,-74,-20,11610
1354903312,-326,59,145,56,64,50,12841,2155965805,2156954660,2156383552,2151645220,2329961792,2349347995,2322000438,2224252278,63,30,97,63831
1354903313,-42,62,141,55,51,50,12846,2157233728,2158502016,2157589686,2151868608,2330071817,2350247204,2322191241,2223328137,344,-38,-16,3121
1354903314,-175,66,457,113,7,74,12850,2156235081,2157182418,2157547913,2157668187,2356853540,2378975826,2345744822,2239152448,384,43,-55,8216
1354903315,-96,59,120,61,64,70,12845,2156380196,2157405083,2158177718,2159484589,2338185618,2358566976,2330157869,2228197851,382,-29,2,39098
1354903316,-22,59,131,70,104,26,12849,2154454985,2155112768,2155312045,2153026605,2341951561,2362706587,2333795776,2230938368,419,-11,88,8310
1354903317,-682,61,123,0,0,0,12848,2157965778,2159331437,2159039424,2155113408,2343637531,2365667209,2336331876,2230411968,625,1,-37,30451
1354903318,-674,60,133,59,60,95,12847,2156180342,2157018861,2157691465,2157991369,2344290157,2366481353,2338168777,2231093339,724,12,-87,28626
1354903319,-157,61,153,49,85,146,12848,2155352484,2156076406,2156535899,2156924114,2351865252,2372670674,2342667602,2236695186,723,44,51,53824
1354903320,-315,59,121,71,42,78,12847,2157414390,2158805869,2158174774,2153066258,2333394953,2352313819,2325425152,2227371574,784,-72,21,5687
1354903321,-477,64,125,58,53,38,12846,2156532507,2157839414,2157234340,2152401554,2347679424,2367925942,2338696585,2235470363,859,17,27,51696
1354903322,-499,79,120,50,106,0,12853,2157291958,2158517668,2158636928,2156655771,2331496256,2350811419,2324226176,2225557860,918,44,-42,4691
1354903323,-450,61,123,54,58,94,12848,2153497417,2154029174,2156039350,2159756873,2340231021,2359083355,2331164178,2231740260,1062,-71,-19,53134
1354903324,-109,111,111,57,63,101,12850,2156127689,2157143780,2156598171,2151934180,2349803858,2370448850,2340746852,2232648640,1059,60,116,52968
1354903325,-268,7,83,53,58,75,12853,2158537106,2160009060,2159397933,2153149266,2333135533,2352178002,2325314678,2226535945,1077,50,-4,63727
1354903326,-320,64,125,57,59,51,12846,2157090496,2157796096,2157108928,2152745033,2328222153,2346034770,2319745600,2225478656,1124,-18,-121,40862
1354903327,-260,35,135,57,58,195,12847,2154749504,2155292708,2155154240,2152365997,2337100352,2355145993,2327368429,2227801124,1178,-55,73,8944
1354903328,-187,73,117,53,61,41,12850,2156522614,2157661979,2156866102,2150994514,2327723245,2345772150,2319803638,2223514688,1146,124,-6,9551
1354903329,-58,57,130,57,60,115,12844,2155870061,2156642907,2156511424,2153492196,2323188781,2339846354,2314098349,2221597037,1266,-20,-30,18283
1354903330,-29,54,130,56,61,18,12839,2154772973,2155453394,2155083218,2151235584,2339051145,2356315108,2328417865,2229841563,1365,-5,31,63646
1354903331,-101,56,125,0,0,0,12846,2157335332,2158673910,2157624082,2150606582,2334982336,2352407616,2325160009,2227358290,1408,-7,71,8728
1354903332,-57,43,93,54,59,50,12849,2155772790,2156912813,2156292141,2150635693,2321892525,2339793700,2314144640,2219879762,1467,-1,-18,23939
1354903333,-698,0,0,56,59,52,12847,2154436214,2154838491,2154279433,2150258358,2320118006,2338306395,2313084123,2219789248,1586,24,-39,28461
1354903334,-810,67,173,55,60,50,12849,2155897700,2156758272,2155743734,2150151835,2324775314,2342698340,2316427072,2220925339,1740,34,14,60383
1354903335,-173,69,126,56,61,45,12843,2155162550,2156003428,2155441252,2150245805,2348028086,2366877138,2336859318,2234673124,1940,-63,43,47039
1354903336,-330,39,113,55,62,56,12850,2156893878,2158106541,2157042962,2150476077,2327572845,2346457572,2319522203,2222608676,1901,22,61,39980
1354903337,-493,49,123,55,59,51,12849,2156636681,2157479670,2156338678,2150547309,2329945764,2350627373,2323035702,2221978340,2109,17,-91,56781
1354903338,-505,62,122,53,62,52,12848,2159802057,2160936457,2159846317,2152984932,2327333010,2346782125,2321514349,2221952950,2310,-25,60,7083
1354903339,-425,61,128,56,60,55,12839,2156870528,2157898834,2156595977,2150076489,2325272045,2345001435,2319593883,2221680146,2285,57,148,17770
1354903340,-126,60,136,57,60,56,12846,2156807396,2157782784,2156598756,2150413988,2332376310,2352623634,2323264969,2223802880,2644,62,-61,23843
1354903341,-274,57,123,58,61,48,12846,2156553097,2157330459,2156946038,2152591643,2337743424,2356938761,2327295104,2228778294,3078,-56,56,6917
1354903342,-200,60,151,57,58,54,12844,2153351131,2153689718,2153704374,2150448310,2335242514,2354849234,2324461494,2224502646,3199,-153,-78,43064
1354903343,-120,60,123,52,61,52,12850,2156008658,2156907419,2156156086,2150717440,2323302765,2342677513,2315127396,2217689234,2920,91,-73,51547
1354903344,-42,64,125,59,62,51,12849,2156545819,2157487094,2156881243,2151360566,2324819474,2343980589,2317736484,2219959689,2978,-20,49,65294
1354903345,-79,60,177,0,0,0,12851,2153709851,2154079771,2154027373,2149983341,2325715437,2344681920,2317299520,2221162688,3038,-96,62,19530
1354903346,-236,59,144,55,57,52,12851,2155159579,2155915565,2155215222,2150371044,2326721152,2345355510,2316458706,2220542902,3006,27,-2,26373
1354903347,-399,59,120,57,61,50,12847,2156054610,2156909376,2156026816,2150768512,2334999350,2354741568,2324700278,2225087689,3183,63,2,37081
1354903348,-400,59,121,58,61,54,12851,2154221888,2154785481,2154905709,2152825572,2337600813,2356671104,2325536877,2227049170,3455,-30,-41,51723
1354903349,-356,59,122,54,62,56,12846,2153987008,2154595401,2154577353,2151519378,2331290157,2350019858,2321478939,2224051492,3449,-10,0,25963
1354903350,-313,59,126,55,60,58,12847,2155425088,2156442989,2155704009,2150506505,2318016813,2337157769,2311751259,2215334948,3389,16,33,18310
1354903351,-189,60,126,52,56,54,12848,2155756827,2156817060,2155966601,2150475867,2322568192,2342150180,2315959314,2218804032,2629,18,84,4572
1354903352,-220,60,124,60,49,63,12841,2155822409,2156742473,2157028461,2156561088,2343063113,2362682706,2331116708,2231155154,192,-31,-30,42875
1354903353,-177,64,141,43,63,42,12851,2155776896,2156253339,2157081179,2159387163,2338483062,2359213933,2328637897,2227380160,197,-64,-111,8398
1354903354,-133,62,120,57,59,51,12848,2156463213,2157407323,2156843940,2152921124,2330631213,2351120054,2322674066,2221420918,3466,55,30,7765
1354903355,-89,61,123,55,58,50,12850,2157663707,2158771922,2157763556,2151706486,2335758610,2355900891,2327101650,2226376877,3411,75,16,32796
1354903356,-46,60,128,54,58,55,12843,2153994880,2154513645,2154409526,2151455460,2325016886,2344856347,2318165019,2219900425,3450,-124,-32,3548
1354903357,-133,0,0,53,59,50,12848,2153746962,2154133504,2153640566,2149829522,2333418358,2354409499,2325543552,2224114404,3159,5,33,38754
1354903358,-55,60,124,55,60,55,12847,2157048411,2158005549,2157056777,2151379638,2338445284,2359409078,2329363218,2227262756,3102,70,-11,5400
1354903359,-620,59,125,0,0,0,12848,2154944429,2155517065,2155272850,2150972937,2334532571,2354370185,2325565805,2226732818,3221,-48,49,55017
1354903360,-774,61,127,53,60,52,12848,2154187876,2154611346,2154505417,2150674304,2344680777,2365448356,2333381504,2229941851,3216,-36,-5,27878
1354903361,-94,61,124,55,61,53,12842,2155336822,2155796187,2155483648,2151657024,2339340297,2360350281,2329938779,2227677449,3047,25,-45,56382
1354903362,-252,61,122,52,61,52,12851,2156512320,2157408667,2156443008,2150678957,2330266688,2350551515,2322452891,2222842377,2963,39,45,22564
1354903363,-414,60,122,58,59,55,12848,2156802230,2157870802,2156598491,2150290121,2339869942,2359444818,2328018112,2228625106,3076,-48,-5,17570
1354903364,-572,61,123,55,60,54,12837,2153985417,2154493632,2154061430,2149976758,2322672283,2340184932,2311971163,2218467136,2940,-48,16,14811
1354903365,-604,60,142,56,62,51,12843,2155759872,2156510976,2155531264,2150120073,2328018377,2346720941,2317719433,2221994770,2766,102,25,11569
1354903366,-47,59,121,54,59,55,12851,2156690459,2157347602,2156703835,2152771693,2331975853,2349633920,2318769106,2223183780,2980,15,-57,59596
1354903367,-204,60,120,55,60,53,12847,2154071104,2154572397,2154259547,2150652233,2313509833,2329999149,2303358610,2213578779,2997,-109,14,62796
