TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344622111,-91,54,1571,102,85,51,13926,2632153609,2682876004,2725258212,2697972626,2738232109,2727131904,2541567945,2283560256,446,-15,-51,52756
1344622112,-72,52,371,100,87,63,13910,2678889179,2742709595,2738183451,2734661942,2736905453,2725913691,2541932909,2283899931,427,8,-4,33213
1344622113,-89,52,119,0,0,0,13928,2600432722,2649636187,2643724370,2598562294,2746743753,2735861979,2548089270,2287515163,430,1,94,36858
1344622114,-91,51,146,101,88,61,13930,2499047725,2563743926,2560858797,2589612306,2733232987,2721668754,2537843318,2282939958,567,-41,-32,16208
1344622115,-42,52,125,106,83,44,13924,2525169929,2628541924,2715351232,2551086454,2760120685,2748578240,2556770843,2291444096,551,8,-71,14013
1344622116,-90,51,123,105,86,51,13918,2600824685,2630370752,2718614464,2684430756,2748886445,2737173842,2549846921,2288419328,491,5,81,58075
1344622117,-91,52,119,101,87,52,13926,2609691154,2689508352,2695299858,2617025792,2726704420,2715227794,2533131410,2281523629,490,29,37,56661
1344622118,-92,53,120,104,83,51,13926,2593082176,2690008128,2631050166,2606259108,2734171282,2724098688,2541014153,2281988525,488,-28,-31,60843
1344622119,-89,50,129,107,79,46,13928,2490339949,2574174912,2559281261,2524967533,2770657344,2759721234,2564393115,2300129417,420,-92,6,41231
1344622120,-91,53,123,103,86,50,13929,2564414756,2678386349,2688602925,2641960603,2726337142,2715364873,2533814573,2280007497,336,45,5,11269
1344622121,-92,53,121,104,86,60,13926,2536186532,2597810633,2650663625,2578837220,2735959908,2726910098,2540403154,2279634139,271,79,-36,53683
1344622122,-89,52,123,104,85,57,13929,2613592832,2693993984,2635876498,2642667026,2739064484,2729790080,2543788205,2281009691,302,-54,-10,21107
1344622123,-90,53,120,98,93,51,13927,2470924992,2589432173,2491106496,2571090249,2729769910,2718599661,2537081060,2284556150,365,-106,80,12146
1344622124,-92,50,119,105,89,63,13927,2574508736,2602656457,2602716013,2607841929,2727472329,2717196196,2534962112,2281362221,486,59,-25,35017
1344622125,-88,59,124,88,89,80,13929,2585331529,2662224685,2614337014,2624231789,2753581851,2743413641,2551993371,2283273344,608,47,-20,61959
1344622126,-84,54,127,90,86,59,13927,2585461979,2564722002,2666314294,2588289581,2745238692,2733288292,2548314020,2289499574,757,-64,3,36498
1344622127,-46,50,119,0,0,0,13929,2607550290,2610697645,2661870729,2602347510,2726667821,2715819885,2534673938,2282501001,872,-49,72,47253
1344622128,-93,0,0,102,84,31,13915,2596027108,2676281307,2730590509,2666976274,2764779117,2753510473,2563775140,2297673600,1003,67,-46,32545
1344622129,-90,49,121,102,87,80,13930,2677522806,2799742546,2706197421,2678574052,2756429924,2745790637,2559014427,2293474240,1159,37,10,2618
1344622130,-91,52,139,111,77,67,13917,2661767442,2790338688,2798059282,2721906733,2757210505,2745658048,2560586624,2297822720,1296,-80,39,54224
1344622131,-63,57,139,99,93,166,13927,2554552338,2647589357,2660809106,2662697984,2746691776,2735443145,2552599533,2290653723,1359,33,-68,3012
1344622132,-90,59,139,102,87,1,13930,2532536054,2659567405,2612137014,2546379995,2749434861,2738496950,2555109814,2292625526,1394,89,10,30477
1344622133,-92,54,119,97,93,42,13922,2536351305,2606868736,2613943460,2563155181,2762811072,2751632274,2564829376,2297982345,1448,-51,-23,37161
1344622134,-93,49,154,99,88,39,13926,2596011684,2628566336,2724329344,2865034916,2751360155,2739056886,2555587611,2294615277,1408,30,9,36688
1344622135,-90,77,171,106,86,66,13923,2563281078,2639701348,2698351460,2574697307,2749584018,2737756589,2554812800,2293108909,1414,-23,46,46979
1344622136,-91,53,125,103,89,57,13921,2612343625,2709768859,2751844699,2674977984,2740321161,2730665600,2547752000,2287640320,1374,-7,25,45746
1344622137,-93,61,119,99,86,0,13923,2731685906,2499868544,2574177225,2649960320,2744777380,2732110838,2550471076,2292366848,1337,49,-59,47611
1344622138,-94,44,126,102,88,82,13928,2583998838,2704246820,2641829869,2575794861,2733482322,2722687762,2542726939,2290335360,1442,-35,-26,10387
1344622139,-91,52,118,103,90,60,13924,2555197705,2542461339,2548465728,2597573961,2741939090,2731105874,2547826605,2288287332,1507,-31,92,15251
1344622140,-92,32,127,104,86,63,13933,2631620480,2733381184,2776266432,2667766153,2751981412,2741746148,2556312429,2289051401,1527,31,-6,19946
1344622141,-24,38,137,96,88,29,13927,2558873865,2563550985,2589306386,2557240429,2729905426,2718937819,2540629403,2287579776,1694,42,-65,32118
1344622142,-91,53,123,0,0,0,13926,2561818834,2620411885,2635756416,2609419995,2753287113,2741262308,2556048411,2297485933,1958,-35,44,15395
1344622143,-92,53,120,105,89,56,13932,2649002651,2778514989,2814204562,2747842121,2734881965,2727717586,2541011611,2281912795,2025,-89,41,39692
1344622144,-94,29,106,105,89,68,13927,2611160969,2712507483,2773677302,2680845348,2744834678,2735803584,2551134756,2289279067,2046,80,-73,49938
1344622145,-90,55,126,101,88,70,13919,2560532022,2612693686,2542604571,2607911241,2736430262,2726071305,2544064557,2288575149,2289,71,85,12443
1344622146,-92,60,123,104,87,95,13930,2623343085,2720508955,2700905289,2649018496,2721227382,2712712064,2532018404,2280489965,2504,-27,-36,23531
1344622147,-84,54,125,102,86,55,13919,2657610011,2697437129,2777019721,2732448009,2741828553,2733010569,2547991643,2285259300,2382,-76,-7,55107
1344622148,-96,58,113,101,86,61,13898,2570859913,2706705947,2672645485,2627340224,2745318482,2738128301,2551704018,2284771218,2034,14,-15,45258
1344622149,-92,5,151,102,88,69,13927,2585020617,2629053193,2583600000,2584152137,2711645513,2700861184,2524200850,2275184365,1869,151,39,50192
1344622150,-84,41,124,104,88,55,13942,2557162404,2562190912,2600952201,2592814208,2724988114,2715614363,2538038372,2280898633,1872,9,46,53152
1344622151,-40,75,148,105,85,106,13920,2638434395,2684993682,2617553819,2661038628,2747816073,2738390473,2553127149,2290552521,1618,-31,-36,41272
1344622152,-37,0,0,101,90,112,13924,2557927734,2586167451,2654890432,2660441965,2711309558,2701786441,2526662966,2277970834,1419,77,-41,8497
1344622153,-94,65,121,101,85,51,13925,2604911387,2692678409,2683275062,2728052946,2729198948,2718672950,2538557595,2282199314,1401,-65,45,60343
1344622154,-94,50,121,99,88,26,13916,2621619483,2633375945,2698858112,2629966308,2770604809,2759352128,2568924626,2296148964,1307,45,30,36091
1344622155,-36,46,130,101,88,50,13923,2578890898,2617747273,2649130541,2581152118,2723957741,2713793746,2535528374,2283394834,1310,-46,-39,31129
1344622156,-93,50,122,0,0,0,13928,2564224173,2611599186,2666568612,2594294939,2730660324,2721394742,2541070966,2283699300,1258,41,-2,56907
1344622157,-95,59,118,104,86,27,13927,2587256246,2610447113,2611678546,2556798811,2750723373,2740944859,2553978669,2287438171,1160,88,8,28360
1344622158,-96,54,120,107,99,39,13930,2540216512,2554311067,2631628864,2583808146,2741192822,2729233526,2545133549,2290223963,1175,-144,-24,36705
1344622159,-93,51,122,92,89,91,13925,2599707721,2647766756,2656110820,2615840265,2733518683,2723360173,2542030564,2286522669,1106,-14,47,100
1344622160,-94,53,121,103,89,109,13927,2527601526,2654830646,2737333814,2661733430,2776356882,2766383707,2573538733,2301520484,1039,107,-26,26281
1344622161,-96,50,122,110,90,14,13930,2568111552,2628641270,2656801718,2625669467,2738635821,2726154578,2543589860,2286965302,1078,-19,-26,41422
1344622162,-92,53,116,110,82,142,13925,2578860425,2610153691,2616276608,2589735332,2729728155,2717223881,2537083492,2287857581,1144,-73,8,54265
1344622163,-95,51,121,102,85,58,13930,2706557257,2824394404,2850970304,2769198317,2736478491,2726360374,2542483181,2283920384,1129,68,74,39662
1344622164,-97,54,115,105,88,20,13923,2658829376,2765364525,2751547565,2690617728,2756031012,2745547337,2559752109,2294594934,1176,-25,-45,27677
1344622165,-97,36,123,107,82,30,13932,2505181668,2612353938,2658529371,2632076196,2732621028,2721639469,2542867721,2288431789,1231,-30,-56,31056
1344622166,-95,52,113,102,91,0,13919,2537273782,2618468964,2600269659,2557095872,2777316754,2764757001,2574327341,2302319753,1230,35,22,19019
1344622167,-96,50,125,107,84,74,13924,2565980114,2661391286,2674470930,2581700050,2740581878,2727965458,2545667099,2286875346,1199,77,6,58909
1344622168,-57,53,122,93,81,39,13923,2597434806,2730288109,2737568512,2641275136,2750361737,2738892105,2554021284,2291631561,1177,-57,59,26327
1344622169,-49,52,124,162,87,83,13928,2539090651,2609454518,2606802084,2557538413,2741310290,2730024283,2548540672,2291454939,1114,-33,-79,27862
1344622170,-96,47,123,0,0,0,13922,2557445933,2661373010,2665348964,2607282889,2730095067,2719036269,2539962102,2285680603,1050,-18,41,4652
1344622171,-97,46,119,109,83,52,13933,2542320667,2631002285,2645749074,2641395346,2770186962,2758594715,2566870784,2300351652,957,40,-19,273
1344622172,-94,54,120,105,84,0,13901,2672914313,2742325458,2744434560,2711122724,2731590354,2721960082,2537031945,2282205604,881,10,41,63741
1344622173,-96,55,120,104,91,62,13934,2529588672,2632300324,2696232941,2734003574,2753587053,2742301686,2553980260,2295836562,842,-43,17,52456
1344622174,-72,53,122,99,88,50,13926,2545020150,2609248338,2558012096,2550447908,2745500635,2736223716,2548539593,2289385636,774,-22,-51,33004
1344622175,-28,55,116,103,87,53,13929,2691772397,2765301549,2765045366,2688587840,2757760256,2747175771,2558933842,2291181430,619,41,21,43853
1344622176,-95,0,0,104,84,62,13927,2571673618,2616106797,2614851776,2606692361,2733785746,2723625490,2540107172,2284629997,555,-49,55,1529
1344622177,-97,53,123,102,85,50,13930,2571963913,2617003200,2680865380,2563736877,2741522185,2730107748,2543158875,2286731456,520,-5,33,36578
1344622178,-98,53,119,104,92,61,13928,2597024996,2742438272,2628528347,2618116772,2740916982,2729504009,2545053723,2287312758,485,-55,-91,29582
1344622179,-96,57,101,105,88,56,13930,2699676562,2783107940,2807250459,2753576036,2733473197,2723319314,2539317312,2282472612,236,32,-9,64127
1344622180,-97,54,128,105,85,68,13926,2599072338,2627466761,2637728182,2559031716,2726894573,2718802322,2536087680,2278979117,46,49,50,23770
1344622181,-99,53,123,125,85,48,13927,2539850541,2627650651,2667994880,2573469220,2751748370,2741544841,2551343149,2288294939,493,-61,15,38148
1344622182,-99,54,131,103,87,27,13925,2532095753,2671197824,2744228416,2602026569,2728792420,2719415433,2534711990,2278565714,3513,-23,11,64420
1344622183,-61,51,124,98,85,66,13928,2690161947,2758148973,2745626788,2754466916,2734703908,2728228918,2543419090,2279725833,3013,10,-75,2951
1344622184,-73,52,194,0,0,0,13924,2485760009,2620055140,2714229357,2535039040,2752982025,2744338340,2556109485,2291366930,2462,55,64,32141
1344622185,-99,53,119,102,90,54,13931,2577840521,2609236928,2610586880,2537597604,2734149650,2724064914,2542846500,2288770285,2337,68,82,20190
1344622186,-96,50,127,111,89,59,13902,2703358610,2783855369,2829787364,2774603958,2751728768,2744222381,2555228717,2290687652,1971,-88,-39,34513
1344622187,-98,90,143,105,85,68,13930,2574990354,2571334436,2660532470,2735421805,2760833115,2750611465,2563013723,2295691547,1603,-27,4,59073
1344622188,-99,50,135,105,86,38,13929,2571001609,2650569691,2645051026,2621139108,2758484736,2747191149,2560289590,2294151094,1368,53,5,45856
1344622189,-96,68,130,93,94,104,13926,2586924708,2650189933,2649403145,2615766619,2737727414,2727068818,2545438573,2290448493,1266,-28,-33,42532
1344622190,-98,54,122,101,89,60,13926,2695142582,2818157366,2845284672,2784484745,2766016228,2755488740,2566067245,2299246738,1190,-31,90,37646
1344622191,-99,52,127,103,88,39,13924,2620471067,2713469266,2625190061,2763865417,2753402486,2741722770,2555049993,2292476827,1121,16,-45,27817
1344622192,-96,50,125,116,88,71,13923,2532209362,2589632932,2655423442,2591949915,2772096795,2759861248,2569722395,2301156763,1067,52,-26,46574
1344622193,-98,53,122,98,90,57,13926,2691731538,2777585865,2785667154,2670037915,2757692882,2745747803,2560914112,2293585133,1042,-23,72,932
1344622194,-100,47,114,105,86,43,13928,2549842532,2605385106,2672251062,2579469833,2742625462,2732567277,2548240978,2288684598,1039,-56,7,6544
1344622195,-101,53,214,164,78,160,13927,2534274925,2623098633,2622917851,2553751497,2762171392,2749900022,2561401417,2297699812,1008,48,-86,1577
1344622196,-98,55,133,103,85,50,13924,2642454070,2705335533,2701584740,2669546989,2754239936,2741489334,2558100873,2296335579,990,30,32,58141
1344622197,-74,52,120,87,87,59,13917,2548537609,2689693677,2638498523,2587290907,2746361581,2735055396,2551163529,2289749321,1007,-81,39,7818
1344622198,-66,52,133,0,0,0,13927,2615978752,2653931190,2731897508,2665821906,2748690029,2738597942,2552594102,2291222756,1003,-24,-8,14465
1344622199,-22,49,127,103,87,47,13928,2542743204,2619977801,2605495506,2599087716,2769539766,2757563565,2566877705,2298517732,975,34,-21,6513
1344622200,-94,0,0,102,89,25,13928,2579927488,2636270061,2687630445,2585912877,2756422994,2743216566,2557547584,2297637860,962,1,-4,25964
1344622201,-100,51,120,98,87,70,13927,2648144960,2803669238,2764913252,2641677476,2745349741,2734294381,2548635328,2286432320,936,3,105,32029
1344622202,-97,53,122,99,81,43,13928,2576675437,2636150116,2656897938,2660426907,2759155922,2747788306,2559294930,2294480832,934,-38,-72,52715
1344622203,-99,59,119,103,83,84,13927,2598683200,2608974701,2648222345,2612774409,2740293293,2730011190,2544842614,2291880347,903,-55,-78,28702
1344622204,-100,54,126,102,85,56,13931,2573829504,2645239524,2791099035,2642329545,2748417819,2737114669,2549025737,2288120164,765,73,64,35106
1344622205,-46,52,125,101,84,66,13927,2662329170,2721034761,2711643968,2637354880,2755117147,2745466486,2554243638,2285312466,640,56,-6,38606
1344622206,-98,52,122,84,83,76,13927,2606974710,2669641718,2668085504,2609459584,2735577920,2725760457,2540806701,2286540708,575,-114,8,53973
1344622207,-100,55,125,101,85,64,13926,2638745682,2704537042,2711751405,2609713947,2742214198,2731999808,2544358656,2287770340,509,-11,76,37603
1344622208,-101,50,123,97,88,22,13906,2686119734,2683011858,2765142436,2677665892,2762080283,2751332891,2556899328,2288093238,532,41,-64,7048
1344622209,-99,54,126,95,86,54,13939,2715606738,2811382710,2822205741,2776744274,2777151104,2766665828,2569681252,2297462491,509,19,-4,10206
1344622210,-100,53,120,104,83,63,13927,2600001828,2752605933,2711792256,2626408941,2738111826,2728215360,2543216393,2285742226,546,-53,56,53566
1344622211,-82,53,125,97,85,55,13924,2636666514,2745390345,2739097682,2659381851,2757623917,2747591725,2557310390,2293253074,576,19,11,25526
1344622212,-98,53,122,0,0,0,13925,2574413312,2623536749,2649106450,2644964251,2757865280,2747668726,2557219456,2291437074,640,-34,-47,45233
1344622213,-100,51,122,100,84,65,13925,2562087744,2590829467,2615995666,2560416246,2760289810,2749845842,2557168566,2293701202,616,-2,50,62707
1344622214,-101,54,128,106,90,62,13928,2677965357,2767887808,2790528073,2731711049,2736842477,2727364772,2543529965,2278309202,590,103,59,7285
1344622215,-102,50,119,101,84,36,13925,2628313526,2630942134,2603436187,2565479954,2764304493,2754219044,2561856658,2293301869,612,-60,-64,55757
1344622216,-99,54,122,154,102,127,13921,2529643995,2520679570,2546847990,2556484818,2760364909,2751099574,2560826121,2294193252,522,-151,-10,392
1344622217,-101,53,124,103,89,79,13924,2655178724,2749449243,2735211364,2690092160,2751286372,2743223552,2553686290,2283886299,347,86,-16,5209
1344622218,-102,52,122,105,86,61,13922,2579646729,2656682596,2631451748,2569921417,2748926080,2739487387,2548783113,2284281700,312,-11,-3,38059
1344622219,-99,53,122,103,88,56,13906,2622105856,2715225444,2734098651,2677658596,2751917888,2742834368,2552937609,2284900937,260,-27,-4,25933
1344622220,-101,53,125,100,86,57,13925,2525263725,2594443035,2600579181,2614526683,2750278153,2741478400,2551754313,2286561398,170,21,71,10224
1344622221,-67,53,121,108,84,54,13927,2616300480,2707696685,2738997668,2642244644,2735814692,2726803053,2542459995,2282477723,272,11,26,55319
1344622222,-54,56,121,107,90,54,13926,2739161124,2825223113,2841659136,2803639396,2751812242,2741895835,2550659730,2280686738,226,-8,-121,22689
1344622223,-11,52,124,104,85,53,13928,2629541860,2624834468,2683537801,2642758070,2764552576,2755851830,2562261110,2290001325,1788,-20,32,34581
1344622224,-102,0,0,101,85,70,13930,2520486061,2650533979,2564360822,2530285650,2718559186,2710192310,2530707894,2274990025,2231,-17,170,9922
1344622225,-94,55,122,109,90,47,13901,2691790994,2792911451,2786413174,2756711396,2725909970,2717727808,2536347693,2274737316,262,55,-44,36680
1344622226,-19,52,126,88,94,50,13923,2652433938,2688361810,2780281965,2657022162,2753264841,2744464164,2552493723,2280746944,332,47,-48,33417
1344622227,-102,53,121,0,0,0,13929,2519121536,2517066166,2525774134,2467675081,2740006637,2729758473,2544633956,2287595337,490,-173,43,64525
1344622228,-104,50,120,56,98,73,13925,2613560877,2705815168,2738176429,2683539958,2757064320,2748015789,2557940141,2291984640,630,-28,-6,6820
1344622229,-101,55,119,103,82,70,13923,2692966043,2798933065,2770968429,2714911689,2767499785,2756579849,2564551524,2288290934,720,119,12,23731
1344622230,-102,55,118,1,79,103,13926,2674028050,2753066752,2784924388,2722545060,2738827666,2728959698,2544384777,2285307419,864,-69,10,311
1344622231,-104,53,126,54,67,104,13928,2600069513,2635072219,2633876626,2596957641,2762864036,2751288749,2563571977,2296809362,917,19,-70,32775
1344622232,-104,52,119,96,84,80,13932,2590737033,2752361051,2752258450,2601361316,2767878500,2755052918,2564357046,2298194916,959,-31,53,60766
1344622233,-102,53,131,103,82,87,13910,2586406573,2697994450,2709432402,2643560018,2740228132,2729105005,2544235227,2287307035,1023,-34,27,9482
1344622234,-103,60,116,102,90,68,13924,2687043099,2817397184,2825948864,2774133321,2756678345,2747644160,2556355840,2286270582,1023,103,33,48164
1344622235,-104,50,139,91,76,70,13927,2641713142,2638619977,2545187392,2540219812,2761694656,2748592676,2562255862,2300914624,1077,-4,-63,13728
1344622236,-101,51,117,107,62,0,13929,2605596946,2691883648,2620823597,2635791259,2742526034,2728603867,2548091382,2290602112,1167,-89,-7,55763
1344622237,-88,53,117,105,87,59,13927,2716283017,2840826962,2859118336,2758191643,2765773083,2754973238,2564058715,2295277732,1165,21,58,3775
1344622238,-104,67,130,101,87,98,13929,2653690624,2720544146,2649190592,2630502372,2760891236,2749624155,2562495058,2295207350,1209,42,-10,1041
1344622239,-101,61,144,101,80,205,13815,2629309952,2687762130,2685109915,2675578038,2737021284,2725301019,2544149586,2285841536,1322,-20,-32,50031
1344622240,-33,55,117,104,89,51,13925,2614173888,2736480246,2766951561,2698614162,2763638802,2753526025,2563674340,2294280713,1432,-28,52,49992
1344622241,-105,53,124,0,0,0,13928,2573133741,2666353545,2695647241,2647506002,2769154240,2758207204,2568846290,2297504713,1485,9,15,50045
1344622242,-41,50,132,100,87,38,13928,2573180900,2623374939,2660249965,2634824941,2746610578,2735756013,2552447981,2291559158,1604,65,-6,31751
1344622243,-103,63,129,103,86,103,13932,2625619739,2694880155,2736035913,2664648969,2767164388,2756959780,2567219026,2300177334,1820,-25,-8,28612
1344622244,-105,51,127,101,86,113,13915,2647048000,2757991460,2768794194,2758507209,2736645284,2730176612,2542978477,2276721152,2023,-65,33,4488
1344622245,-91,34,116,101,88,56,13926,2513077156,2524374774,2587178468,2532680283,2748873536,2739835840,2552322176,2287830189,2068,31,-49,38541
1344622246,-47,56,121,99,85,64,13930,2589061604,2579306614,2639830701,2582842523,2749132077,2738223396,2551978779,2291048777,2117,99,77,27844
1344622247,-104,0,0,105,86,38,13924,2640119844,2716257270,2759738185,2745234989,2760189412,2750962230,2558987090,2289304384,2073,-53,6,34861
1344622248,-106,55,123,102,89,82,13928,2538352000,2612698048,2674392768,2662349266,2758834706,2749740745,2559741586,2291327616,1833,-67,-47,11289
1344622249,-102,49,123,104,89,65,13921,2651758793,2730757440,2737199826,2679922002,2755813485,2744931236,2558584073,2292399890,1579,16,21,13527
1344622250,-104,51,124,103,88,62,13931,2568930194,2682354331,2678640704,2637291163,2751147721,2739180781,2555397997,2296036342,1443,64,-42,52910
1344622251,-105,47,110,102,86,61,13925,2634785755,2760633618,2784022098,2704288155,2745384064,2734258989,2549403620,2289179172,1389,8,36,50731
1344622252,-102,52,120,105,90,33,13924,2691536557,2823660653,2852969161,2792580187,2763747419,2752040155,2562961920,2297096685,1371,-124,35,60673
1344622253,-103,45,122,105,85,139,13925,2546725376,2558007369,2593160329,2597949348,2762943021,2750654683,2562306934,2295493833,1296,-2,-45,59766
1344622254,-45,88,173,106,88,108,13928,2506464905,2535234349,2554212333,2531962477,2764808658,2753321883,2561706285,2295418240,1226,136,-114,18753
1344622255,-106,52,124,0,0,0,13922,2671324160,2774769984,2777221522,2715722788,2771786569,2760820818,2567659081,2295426779,1297,-25,74,47898
1344622256,-104,55,118,99,84,48,13922,2609138660,2704830875,2749322733,2696368566,2747611611,2737679451,2552233947,2289332132,1356,-124,-46,41814
1344622257,-106,58,114,100,86,0,13924,2556958290,2576506413,2590876150,2621754944,2778445787,2766343122,2575583058,2304893430,1264,63,-12,4176
1344622258,-62,40,106,105,85,26,13927,2589857901,2652849124,2665993398,2624158564,2753397449,2742880118,2552211510,2283762011,1193,92,-6,17967
1344622259,-104,48,122,95,85,54,13931,2619690569,2634634614,2652590171,2617245668,2775151734,2762017243,2570475584,2303165632,1177,-59,22,11344
1344622260,-105,56,121,93,91,50,13923,2626654793,2708201691,2706096237,2691671369,2744784932,2733138880,2550464996,2293109037,1153,-91,-45,26725
1344622261,-107,52,123,102,86,75,13924,2735165412,2846861010,2856230976,2792997092,2752668672,2740819520,2553179666,2288587794,1001,94,30,6624
1344622262,-103,54,120,106,93,49,13925,2586824886,2698059977,2650174491,2609142418,2769966226,2760080905,2563619922,2290277110,879,48,35,31221
1344622263,-105,53,120,66,91,25,13925,2546044635,2585286902,2638690194,2548207872,2749591954,2738727350,2551463268,2290646153,791,-146,-60,30079
1344622264,-106,52,124,103,82,59,13928,2611147721,2683162560,2763441453,2698931300,2756690907,2746824658,2556676928,2291936393,560,-48,45,54431
1344622265,-107,53,127,100,85,45,13925,2676698916,2847255360,2783351195,2735302912,2744939072,2736016585,2546487131,2280761691,407,94,3,7438
1344622266,-104,52,120,101,86,42,13923,2640180096,2603492141,2650199030,2596890048,2770121792,2759526217,2562529371,2292561051,347,-56,-91,12982
1344622267,-106,53,131,105,87,49,13920,2595260470,2660316297,2678548315,2642907044,2733686006,2724559506,2539044708,2279186368,176,-23,55,37187
1344622268,-57,52,122,101,86,64,13927,2481954002,2554195730,2551269650,2580310930,2746693952,2738128073,2548691638,2284640859,140,51,47,52008
1344622269,-79,55,119,0,0,0,13921,2638145472,2747643401,2749599862,2671231789,2765430080,2755924900,2560884699,2285947602,204,-2,-23,19512
1344622270,-35,53,121,101,86,62,13924,2549482029,2609677476,2603054016,2596416649,2757285851,2746933485,2553569965,2287469961,139,-71,4,56204
1344622271,-108,0,0,100,86,51,13928,2679680859,2785427136,2810084032,2765756781,2736367396,2729301906,2541464722,2278394944,1787,23,-15,10041
1344622272,-109,54,127,102,88,61,13929,2523502738,2502645787,2508929801,2504493677,2751060662,2742616420,2552489828,2285301184,3448,34,15,30747
1344622273,-106,53,123,105,82,52,13931,2698595602,2852444004,2764490998,2669122304,2754061449,2743492333,2550900580,2283422235,3529,-77,37,52527
1344622274,-83,52,122,104,86,68,13927,2669629778,2752942491,2770221796,2737561517,2738626724,2730424877,2542257856,2280218139,3462,-21,-12,55604
1344622275,-109,52,124,104,87,59,13930,2634557696,2678314002,2699859072,2615629458,2738611163,2730181485,2544879094,2285382912,3249,83,-30,48763
1344622276,-106,51,124,106,88,57,13926,2596610880,2730452790,2758195931,2649173677,2735633462,2726649764,2538590628,2277016676,3360,-70,37,15744
1344622277,-107,53,118,101,87,59,13924,2607588690,2577308516,2626423460,2625321728,2762937170,2753561645,2561329161,2292174016,3298,-20,18,29967
1344622278,-109,46,126,99,84,48,13922,2573746706,2604955218,2631044909,2572378459,2753972617,2745314843,2554051510,2289646180,3237,68,1,32871
1344622279,-105,54,125,109,85,54,13928,2643755474,2744048475,2771327817,2760587382,2735543332,2727801398,2542109348,2278359716,3397,-17,-10,25276
1344622280,-107,50,177,101,88,55,13929,2622797732,2596442166,2584769362,2580239350,2748625828,2741780708,2553575469,2290840182,3173,-22,4,43517
1344622281,-108,53,124,108,91,56,13928,2553951021,2627492964,2642588324,2542825197,2745053696,2736812324,2549285238,2285249526,3088,78,66,56046
1344622282,-70,54,121,107,87,69,13924,2621565952,2667213686,2626491648,2570983168,2756271542,2747735424,2554699456,2283938349,3316,-36,-12,33048
1344622283,-107,55,126,0,0,0,13920,2664328905,2723145417,2697802715,2688164480,2747268105,2739478674,2548801947,2284242038,3226,2,-19,7414
1344622284,-108,54,124,102,84,82,13929,2566971154,2716580726,2662536649,2631649929,2759686692,2751188809,2558460333,2287527570,2940,-35,3,55148
1344622285,-109,52,126,97,86,51,13928,2549788370,2634811876,2512264795,2569131145,2756773275,2747296530,2557308736,2290931300,2609,30,80,37248
1344622286,-106,52,122,101,90,43,13923,2675063881,2747295652,2780918025,2723046756,2748556224,2741671698,2550423497,2283144886,2674,-8,-9,51860
1344622287,-109,50,120,108,84,56,13925,2526157421,2586750070,2593589531,2638113124,2755498221,2746604873,2556917787,2290641069,2444,-32,-54,20573
1344622288,-110,50,120,103,86,66,13928,2567035712,2609837321,2608474761,2658361490,2752399542,2742581833,2554592905,2289999140,2295,58,0,14969
1344622289,-107,53,129,106,87,53,13932,2509043949,2487956406,2512784603,2514079698,2767695515,2756267136,2563051675,2292742601,2500,-23,71,39558
1344622290,-98,21,148,110,86,48,13914,2659271707,2752705718,2800327469,2740169901,2737857645,2728985792,2542338340,2279283858,2376,-67,70,58920
1344622291,-110,47,131,105,85,22,13921,2670602560,2715039625,2603030482,2645738267,2748487990,2739311030,2549940708,2287109714,2222,6,-122,6405
1344622292,-109,51,122,100,89,45,13925,2405943497,2433796964,2509517906,2532383350,2758560201,2747786614,2557378944,2289477924,2133,41,129,61612
1344622293,-73,53,132,107,85,47,13929,2646868818,2690789558,2697330075,2658814162,2758673563,2748417600,2559442560,2291966665,1911,17,50,47138
1344622294,-24,50,122,104,87,44,13922,2627226075,2704857782,2737629138,2665867172,2761530934,2750671149,2561149504,2295478464,1823,-21,-107,63273
1344622295,-51,0,0,102,87,70,13919,2639552576,2734355483,2730830912,2673210176,2754151972,2742352402,2556708004,2290489920,1705,20,-4,31189
1344622296,-82,50,122,102,86,53,13903,2569464018,2675019081,2704948251,2567533357,2774111021,2761504841,2568172333,2294076278,1632,34,123,34009
1344622297,-109,56,125,0,0,0,13933,2603226532,2721747108,2685812068,2638200960,2753363236,2741154450,2554958372,2292915337,1443,14,17,7719
1344622298,-111,54,125,163,86,86,13928,2643953965,2764839917,2806874889,2635743168,2734812434,2724364224,2541694994,2284331940,1388,-55,-111,45335
1344622299,-110,31,112,101,84,25,13922,2561947474,2700346916,2600158336,2521734637,2769724059,2756973796,2566428251,2295212288,1270,-38,39,46028
1344622300,-108,39,173,100,91,0,13927,2579639250,2631303040,2752223789,2605919268,2756627309,2743303204,2553158162,2288242368,1089,114,-87,60300
1344622301,-110,89,126,108,64,149,13931,2585296777,2667709723,2675960475,2607630134,2750363136,2736100160,2551549138,2291896877,1032,-17,34,35779
1344622302,-110,53,118,84,70,90,13939,2645273782,2743818084,2782607954,2709010596,2749224082,2737311762,2550596141,2289283190,1023,-54,22,14876
1344622303,-111,52,118,107,86,67,13928,2605831259,2742196763,2689592265,2665651602,2762549385,2750835602,2560186669,2290970660,970,41,9,5929
