TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349978308,9,55,111,78,63,45,12899,2156877504,2155200320,2152971968,2150463030,2493321664,2464927104,2359809371,2221082404,1777,37,11,30451
1349978309,9,57,114,76,60,48,12904,2157975177,2156738697,2154062052,2149811181,2450012507,2424064429,2331138194,2207786011,1640,1,72,22333
1349978310,11,56,114,79,63,45,12904,2163258002,2161654921,2157020745,2149725156,2458112996,2432325110,2337650084,2212579940,1533,24,-71,51274
1349978311,9,59,109,80,63,48,12907,2160891538,2159514459,2156112502,2150316589,2449283254,2423725293,2331457590,2210106276,1638,-14,-45,19832
1349978312,7,58,126,77,64,52,12904,2162285394,2160301632,2156564736,2150644598,2467308032,2439914541,2342132982,2214198336,1716,-36,73,35076
1349978313,10,57,112,77,67,47,12897,2161348260,2159923035,2156198518,2149978166,2480374966,2451714486,2350392338,2217933860,1709,-23,4,8985
1349978314,8,56,109,76,61,43,12900,2161781284,2160630857,2156548681,2149792585,2467017956,2440249654,2342562569,2212037028,1700,-2,1,40395
1349978315,8,53,112,78,62,48,12901,2160304137,2159083757,2155716105,2149910610,2455274258,2429968064,2335326272,2209698176,1731,67,-29,6170
1349978316,11,57,112,76,62,46,12905,2160911241,2159450761,2155878930,2150090578,2449835675,2425286820,2332106989,2209018624,1962,24,36,21433
1349978317,9,52,109,79,63,38,12903,2161392676,2159889197,2156084233,2149786934,2468212644,2442304621,2343420717,2212925961,2045,-104,25,44760
1349978318,8,58,114,77,60,39,12897,2163040301,2161698422,2157279424,2150049664,2516076928,2488208667,2374238528,2224888594,1848,-94,-62,4865
1349978319,7,65,108,78,64,46,12907,2160401453,2159261659,2156048804,2150194157,2482536246,2456270290,2352889197,2215260452,1670,78,-79,22218
1349978320,-46,56,109,78,60,48,12908,2162277302,2160608100,2156606692,2150145444,2464272621,2439789787,2342551835,2213053357,0,0,0,48786
1349978321,8,58,116,0,0,0,12904,2162001024,2160402368,2156521746,2150259648,2478526262,2452215744,2351693385,2216538422,1693,-32,60,27038
1349978322,8,0,0,78,65,48,12903,2164207798,2162823954,2157979812,2149876772,2474305234,2448252269,2349129746,2217335488,1590,28,-30,50331
1349978323,10,56,114,80,61,50,12906,2162600704,2160945764,2156997924,2150538093,2480222747,2452792923,2352084077,2219768256,1553,-42,-15,44955
1349978324,9,56,112,75,61,49,12904,2159010944,2157661412,2155301385,2150896210,2479688722,2452590893,2351101513,2215400073,1493,-16,10,63683
1349978325,7,93,126,79,59,50,12900,2157978066,2156754870,2154519113,2150373001,2472849828,2446006509,2346507364,2213810560,1378,66,26,42852
1349978326,10,56,115,75,62,51,12907,2162423972,2160866377,2156786825,2150248182,2471482953,2444557394,2346835026,2216923995,1397,-34,-78,16284
1349978327,8,71,114,79,65,43,12895,2159716754,2158405750,2155706441,2151077604,2448107611,2422867254,2331014198,2209758683,1405,13,76,59798
1349978328,7,55,110,79,57,52,12899,2160584950,2159024374,2155677120,2150131300,2471874322,2444756836,2346592640,2216067684,1331,3,85,33125
1349978329,5,36,145,78,60,50,12901,2164697517,2163259977,2158340260,2150045110,2463918564,2437528128,2341721609,2213621842,1322,13,-91,1920
1349978330,8,92,129,77,59,44,12904,2162214061,2160625910,2156946614,2151009170,2465434724,2438718262,2341913270,2213773988,1349,-22,0,53454
1349978331,7,56,111,76,62,49,12904,2161575405,2159652800,2156505517,2151505481,2484713609,2456276461,2354263405,2217770358,1360,-40,71,47430
1349978332,6,59,112,76,62,46,12900,2163037046,2161684681,2157247442,2149931099,2472813769,2445864512,2346912685,2214125056,1339,47,-41,34099
1349978333,9,62,114,80,62,50,12898,2161866532,2160475995,2156603181,2150258770,2456796086,2430691355,2336458340,2211696411,1387,-51,52,58422
1349978334,7,61,120,77,63,49,12898,2159431387,2158125421,2155285165,2150540022,2462915062,2436230710,2340520557,2213446793,1351,35,-2,43621
1349978335,5,25,103,0,0,0,12908,2158903122,2157694134,2155032969,2150161014,2452476105,2426698852,2333660964,2210238153,1381,44,-29,64957
1349978336,-222,56,110,77,63,39,12876,2163089097,2161330697,2157053504,2150364790,2467461403,2440138386,2342697600,2214502875,0,0,0,2833
1349978337,-379,57,110,78,65,50,12896,2157851565,2156438262,2154762624,2151719990,2485204489,2456937892,2353648182,2217699657,1527,-71,-31,6782
1349978338,-346,62,112,77,62,49,12898,2157237001,2155902646,2153933083,2150234395,2467837046,2441315812,2343841718,2213563053,1620,-92,58,20660
1349978339,-302,61,115,77,61,48,12900,2161249645,2159802130,2156010541,2149930569,2441709833,2416227200,2325971657,2207674322,1628,68,-25,62323
1349978340,-259,55,110,78,60,44,12896,2161893165,2160288585,2156187803,2149783908,2448533010,2422756077,2329842102,2209266944,1871,75,-19,19529
1349978341,-174,57,109,79,62,45,12899,2158838729,2157301878,2154773558,2150247853,2474862281,2448396690,2345483062,2214163172,2339,-97,31,30895
1349978342,-171,57,109,75,59,47,12899,2157978176,2156765476,2154260388,2149620864,2458764662,2433094518,2336224576,2209896045,2344,-35,-41,594
1349978343,-123,58,110,77,59,50,12901,2163121499,2161358637,2156861860,2150026953,2456669293,2430205988,2333988754,2209866057,2362,73,6,10190
1349978344,-80,54,115,79,60,48,12904,2159424621,2158150555,2155068297,2149667154,2457138587,2431562240,2334278208,2209524662,2774,-94,-24,27005
1349978345,-36,59,108,78,59,50,12903,2160857938,2159490368,2155715373,2149534811,2450033197,2424913837,2330450486,2207485156,2717,45,40,15970
1349978346,8,0,0,74,64,51,12899,2160141046,2158686674,2155484388,2150265846,2461362304,2435501659,2337077595,2210784237,3061,-37,9,4028
1349978347,6,57,110,79,61,50,12905,2157882688,2156576694,2154243629,2149937398,2444965147,2419720201,2326365842,2205505069,3050,27,46,35751
1349978348,5,57,109,79,61,48,12904,2160984502,2159649901,2155705938,2149419986,2441279387,2416155062,2323998390,2205525092,3335,80,21,11710
1349978349,4,58,113,0,0,0,12907,2162529280,2160867602,2156663049,2150385234,2454887808,2428420205,2330765522,2207147364,3528,-51,-130,44681
1349978350,7,53,108,81,60,50,12901,2161142500,2159461266,2156591872,2152875757,2457894281,2431265846,2332992960,2208855506,3204,-28,37,49399
1349978351,5,56,111,79,63,46,12902,2160020681,2158627081,2155475693,2150528548,2426351899,2401190893,2313613202,2200877860,3190,117,87,13942
1349978352,4,55,111,79,63,43,12901,2163054829,2161348699,2156609664,2149530697,2433666130,2408273554,2317840960,2202644745,3538,-36,-104,38208
1349978353,7,56,110,76,61,51,12900,2161163008,2159482843,2156561115,2152953636,2457906998,2430747062,2332106660,2209412114,3068,-35,-19,61067
1349978354,6,54,113,78,63,49,12900,2160928960,2159227657,2155823597,2150694601,2426952667,2401317019,2313754989,2201559478,2753,59,86,55676
1349978355,4,57,109,77,62,47,12902,2162195894,2160580379,2156140059,2149492114,2431431963,2405091209,2315847387,2203321545,2878,-28,-98,2685
1349978356,4,55,110,77,63,45,12908,2160169188,2158638454,2155283885,2150184731,2439944813,2413528338,2320999652,2204776813,2701,0,36,62138
1349978357,5,55,111,76,60,49,12904,2158951268,2157470281,2154578678,2150010166,2423148882,2397361828,2310849910,2201022884,2528,27,-9,20549
1349978358,3,54,115,125,63,44,12904,2160213522,2158809874,2155070893,2149470720,2420162157,2394267364,2308263122,2199381632,2538,-63,6,32648
1349978359,2,58,113,77,59,48,12903,2156360365,2155199762,2153210624,2149671094,2422042898,2395812150,2309700077,2200722139,2252,86,-3,59779
1349978360,5,55,109,75,64,49,12902,2159457042,2158050925,2154645266,2149364178,2412093028,2386225737,2303541101,2198783341,2450,-53,14,51270
1349978361,3,57,114,78,62,43,12906,2160113691,2158587776,2155120347,2149916690,2423162057,2396783734,2310018742,2200419949,2209,-25,37,62102
1349978362,2,57,110,79,60,45,12903,2157903533,2156627666,2153922843,2149343387,2412940013,2387293129,2303659282,2198903405,2218,56,-78,53653
1349978363,5,55,109,0,0,0,12901,2160386843,2158768146,2155295186,2150260114,2427682048,2401305472,2312904356,2203147501,2580,-52,25,61585
1349978364,4,55,110,79,60,49,12905,2156973641,2155687826,2153555748,2149980342,2422842889,2396324278,2309649956,2199562642,2541,-12,88,27180
1349978365,3,59,109,78,62,50,12901,2160452800,2159072301,2155225883,2149351378,2424540973,2398373056,2310935195,2200481289,2819,68,-122,15603
1349978366,6,57,110,77,60,48,12909,2160842093,2159296749,2155668745,2150311012,2424394669,2398481398,2310966857,2201110957,3220,-57,40,11847
1349978367,-96,57,112,77,62,45,12897,2157350537,2155950555,2153920905,2150420169,2413440411,2388047104,2304443803,2198760667,0,0,0,30877
1349978368,-73,58,111,78,62,49,12901,2157246756,2155985472,2153672064,2149640722,2417276827,2392152027,2306541312,2198702902,3450,-80,47,16669
1349978369,-416,0,0,77,61,52,12902,2159016658,2157701558,2154670363,2149716306,2440440777,2413164434,2320013824,2203374884,101,22,15,30419
1349978370,-544,58,110,76,62,47,12904,2162385755,2160694811,2156329289,2149853174,2450400886,2422124699,2326061138,2206184320,298,116,16,27348
1349978371,-470,56,112,62,60,51,12901,2161388973,2160056941,2157168466,2154246582,2422127149,2396116763,2309291931,2199565714,469,69,-4,20240
1349978372,-49,57,111,77,62,47,12903,2157330733,2156000530,2156009636,2159321225,2414484571,2388728338,2304907629,2199396662,588,-126,-85,9868
1349978373,-206,55,109,79,58,50,12903,2160395721,2159025691,2155252214,2149660653,2430304064,2403667876,2314805056,2203200603,514,112,55,63942
1349978374,-239,58,111,81,63,52,12901,2160952237,2159653979,2156663936,2153393197,2415884388,2390370779,2306108507,2200291675,564,46,27,19273
1349978375,-160,56,114,79,60,50,12899,2157324269,2156186066,2155105133,2155501750,2429601307,2402947675,2314512118,2203155602,589,-77,-27,4118
1349978376,0,56,173,75,62,46,12878,2160807350,2159452617,2155905289,2151005165,2442599277,2414704868,2321821266,2204976384,583,39,-3,27584
1349978377,-1,53,110,0,0,0,12903,2160174848,2158888996,2155814729,2151790189,2442134198,2414324013,2322058697,2206504640,583,15,-34,30045
1349978378,2,54,110,76,63,47,12902,2159209161,2158004123,2156533467,2156600384,2414171510,2389059053,2305791725,2198993097,670,-146,20,49702
1349978379,0,54,109,73,62,51,12899,2156128585,2155071213,2155412790,2160330304,2414868608,2389544658,2306161920,2199607771,717,61,16,47731
1349978380,3,56,111,76,61,49,12893,2159495698,2158155657,2155221357,2151395008,2451410413,2423034724,2327762898,2209841206,787,96,52,45844
1349978381,2,56,115,79,63,37,12898,2162461741,2160965467,2156820525,2150682121,2429806272,2402398884,2313986861,2202888420,857,-7,-71,34962
1349978382,-503,58,110,78,65,18,12906,2160179355,2158726528,2157101942,2155622144,2420721947,2393919268,2309297298,2200691062,0,0,0,64922
1349978383,-112,59,111,78,65,49,12906,2158647844,2157271506,2155370203,2153211849,2431856822,2404325696,2316490825,2204131227,917,-34,10,56956
1349978384,-274,56,111,79,56,35,12901,2159437970,2158492626,2155238336,2150670336,2422988406,2395528621,2310253760,2202022454,992,-23,9,17833
1349978385,-372,50,111,80,59,87,12902,2159732050,2158515821,2155149961,2150134820,2433711771,2405581010,2318190939,2206093741,1060,11,61,60782
1349978386,0,64,118,79,62,17,12901,2160677476,2159468516,2155932891,2150558016,2407675995,2382156891,2301627794,2198270253,1270,-2,-67,43696
1349978387,3,53,111,78,62,45,12903,2159343341,2157684626,2155063899,2151350080,2430869165,2402700141,2315899821,2205188525,1351,-52,133,30247
1349978388,1,52,112,78,61,40,12904,2160197385,2158954230,2155322797,2149600804,2429576877,2402638482,2316019995,2203392795,1386,33,-71,55883
1349978389,-1,58,107,76,62,46,12908,2160320310,2158941650,2155424310,2149898276,2423169499,2396792457,2311555565,2202073124,1537,12,29,20329
1349978390,2,57,113,76,61,47,12900,2160987181,2159417837,2155671378,2150098276,2447402240,2418333568,2326536228,2209700690,1660,-104,13,53139
1349978391,1,57,112,0,0,0,12901,2159568658,2158561563,2155076772,2149479744,2432151853,2405265014,2316560941,2203078034,1670,-15,18,49791
1349978392,-1,56,110,79,62,50,12903,2158760027,2157666176,2154618496,2149447506,2423238436,2397557568,2311974784,2201914706,1616,84,27,35512
1349978393,0,55,115,76,63,46,12904,2160775945,2159374966,2155470656,2149432256,2416105810,2390667620,2306913801,2199952274,1706,55,-46,41067
1349978394,1,0,0,77,60,55,12900,2160958336,2159186614,2155653860,2150374016,2436317412,2409062838,2318108736,2204799122,2240,-58,-31,18433
1349978395,-1,57,111,77,59,48,12903,2159044251,2157329124,2154747547,2150691949,2437109366,2409291913,2318595684,2204907602,2333,-51,64,41577
1349978396,-2,56,110,75,61,49,12896,2159516288,2158283364,2154839881,2149478080,2427250834,2401113344,2313469888,2202191917,2422,67,-91,25244
1349978397,1,58,110,82,63,48,12899,2160413440,2158942582,2155226240,2149559469,2409552667,2384742875,2302230912,2196919396,2923,-13,100,25232
1349978398,0,56,114,78,66,51,12891,2161700516,2160176621,2155884516,2149534957,2420655478,2394822107,2308520192,2199690331,3351,-68,-14,55600
1349978399,-1,59,110,76,63,46,12905,2162636260,2161303094,2156584576,2149412214,2448570121,2422124498,2326944905,2207729618,3312,135,-55,33568
1349978400,2,57,111,81,63,48,12906,2161842587,2160270070,2156075273,2149741257,2430365750,2404699584,2315311716,2201419611,940,-69,23,10849
1349978401,-1,57,110,76,62,44,12897,2161587154,2160202971,2156068516,2149974976,2442278445,2415591890,2322010230,2205295698,1358,-46,-67,1991
1349978402,-1,56,109,75,64,48,12905,2158799780,2157515373,2154697526,2150142948,2434003318,2408216685,2317287616,2202463853,3289,5,61,35617
1349978403,2,58,112,78,61,51,12908,2159719808,2158328585,2154968667,2149644635,2429098258,2403171062,2314468909,2200955419,3326,25,56,27876
1349978404,0,58,112,77,60,50,12903,2162539766,2160853659,2156435373,2149923602,2454407524,2426947254,2329622418,2208166921,3470,4,-98,13385
1349978405,-2,55,110,77,62,51,12903,2160736502,2159141220,2155735734,2150705115,2435646720,2409654281,2317927734,2202376137,3338,52,3,46785
1349978406,-2,56,116,0,0,0,12901,2160260251,2158792749,2155358052,2150077147,2411046317,2386507163,2303315931,2196298651,1375,-109,69,14309
1349978407,0,57,117,78,63,42,12892,2163067620,2161403117,2156584365,2149415844,2432479716,2406167305,2315858486,2203402304,99,39,-64,59178
1349978408,-2,56,111,81,61,47,12900,2161848960,2160466093,2156071890,2149483510,2441442505,2414441417,2320903040,2204903250,45,13,-17,59465
1349978409,-2,55,108,76,63,48,12900,2159104283,2157753965,2154925485,2150685952,2420352987,2394839058,2308960557,2199399670,126,-40,88,45719
1349978410,0,58,112,80,60,57,12897,2158408749,2157210550,2154407917,2149768027,2427633572,2401520484,2313310134,2201569106,375,4,26,6694
1349978411,-1,56,112,77,60,48,12895,2161106870,2159751350,2155861467,2150021092,2460633426,2432297974,2333115593,2210071579,489,142,-47,45722
1349978412,-2,58,110,73,62,50,12905,2162567634,2160985654,2156830134,2150667584,2445032822,2418571254,2324956032,2206312064,635,3,-37,60183
1349978413,-180,60,116,69,60,50,12898,2158554550,2157421851,2156759744,2158723904,2415656859,2391456374,2307362806,2198876105,0,0,0,834
1349978414,-1,57,115,77,65,50,12903,2156290404,2155217929,2155173174,2158360045,2437874806,2410645065,2320666496,2205690377,762,33,32,25781
1349978415,-2,53,110,73,64,49,12901,2161142857,2159652544,2156088841,2151094884,2477847954,2448056384,2345543314,2214394834,747,125,64,28683
1349978416,-3,57,112,77,66,50,12902,2163753216,2162117403,2157564717,2150552018,2462663323,2434609408,2337027163,2210848493,756,-20,-5,21294
1349978417,-1,0,0,74,58,48,12895,2159133769,2158042605,2157239954,2159140928,2432244717,2406721819,2318364891,2203335350,705,-71,-1,5823
1349978418,-2,56,114,78,64,42,12896,2159108077,2158055049,2155893613,2153804452,2432067245,2407079268,2318332534,2204771035,626,-31,-40,14883
1349978419,-3,57,111,75,63,49,12901,2157341220,2156299995,2155223890,2155234688,2447379858,2421086665,2327130304,2208417846,460,67,-13,64256
1349978420,-1,56,111,0,0,0,12904,2162187785,2160606253,2156590811,2150479771,2469677010,2442919707,2342017042,2212562962,312,91,63,50586
1349978421,-3,56,113,80,62,46,12899,2163144987,2161561316,2157189650,2150539355,2455446317,2429385216,2333093302,2208885549,313,-54,34,10777
1349978422,-4,56,111,76,64,47,12900,2160109165,2158985024,2155955867,2150525641,2465992987,2439474267,2339507446,2211789513,186,-85,-42,47413
1349978423,-1,58,113,75,63,45,12894,2159008603,2157741074,2155203254,2150641782,2472360950,2446127067,2342790948,2212309604,2965,21,-111,51547
1349978424,-2,56,112,77,62,52,12901,2161278619,2159423277,2155921801,2150344502,2445035355,2420750939,2327760018,2205325705,2472,69,84,3797
1349978425,-4,57,111,79,62,47,12903,2163943570,2162084690,2157228224,2149858834,2460501778,2434339081,2337220361,2211099382,2556,-67,-12,38926
1349978426,-5,58,112,76,62,50,12904,2162270226,2160896365,2156523337,2149619547,2467436882,2440592713,2341016502,2213331373,1986,-18,-13,45643
1349978427,-2,58,111,77,62,46,12907,2160328329,2158921060,2155468443,2149741312,2448357202,2422049088,2329362861,2209164288,1679,45,11,5838
1349978428,-3,59,109,77,61,47,12905,2160797988,2159301577,2155774098,2150116891,2457461046,2430085174,2334647396,2210903140,1564,-47,42,52064
1349978429,-4,59,112,76,61,50,12902,2161497078,2160377170,2156272027,2149616475,2454331766,2427199789,2333316205,2210086811,1400,-40,-7,12885
1349978430,-1,56,106,79,63,37,12897,2158957942,2157823204,2155040868,2150168073,2437508827,2411702683,2322593874,2205408347,1236,72,-32,3359
1349978431,-3,62,114,76,60,50,12895,2161684946,2160081024,2156582848,2151612580,2441411172,2414529609,2324674742,2207839360,1231,-57,-17,22634
1349978432,-4,60,110,81,62,45,12901,2157881892,2156506285,2154938185,2152841170,2463576475,2434024896,2338015305,2212892196,1238,-63,100,23269
1349978433,-5,54,112,77,61,46,12900,2161159131,2159897088,2156064420,2149872987,2448354843,2420541101,2329031844,2209702125,1226,65,19,41328
1349978434,-3,56,120,0,0,0,12899,2161617472,2160217024,2156305481,2150051894,2431376667,2405653321,2318294537,2204129024,1326,8,-62,55983
1349978435,-4,56,110,78,62,50,12900,2159488146,2157803154,2155238966,2151075008,2445218102,2417989101,2326352219,2207399670,1476,-77,24,22419
1349978436,-6,58,106,77,62,47,12904,2159675483,2158381385,2155205568,2149932050,2446638080,2419363556,2327503195,2208521097,1518,40,-10,42724
1349978437,-3,58,108,75,61,48,12908,2161343936,2159850989,2155937581,2149800740,2442948416,2415996169,2324696649,2206557065,1684,11,25,4159
1349978438,-5,53,110,80,60,49,12899,2159788187,2158407323,2155204882,2149937344,2459308928,2431723090,2335533330,2211609243,1796,-92,28,22975
1349978439,-6,55,109,78,61,45,12902,2159315675,2158110528,2155063990,2149778614,2430780077,2405183926,2317160420,2204010889,1885,69,-78,39472
1349978440,-3,59,111,81,62,46,12906,2161441088,2159759177,2155832640,2149942372,2432570752,2406886656,2318337554,2203578194,2162,-30,82,20217
1349978441,-4,0,0,81,62,46,12903,2162251419,2160765741,2156311213,2149422281,2445092598,2418343981,2325681929,2207198281,2228,-17,-12,6189
1349978442,-6,57,110,78,60,49,12901,2162598875,2161210825,2156563885,2149376658,2445415049,2418589540,2324863780,2206095177,2363,-3,-10,25779
1349978443,-2,56,108,82,60,50,12905,2159468662,2158155730,2154871826,2149628470,2440823012,2414491346,2322405750,2204709714,2445,-1,18,16793
1349978444,-4,56,111,78,62,48,12908,2158858523,2157483867,2154426733,2149501458,2430187008,2404588690,2316273910,2203336118,2607,94,6,16953
1349978445,-5,56,110,74,60,49,12904,2161642304,2160028571,2155912978,2149796827,2431060973,2404545837,2315330605,2202344594,3152,-71,-28,28425
1349978446,-6,57,112,76,61,50,12905,2157422363,2156176237,2154026331,2150578596,2446337993,2419694198,2324891218,2205508370,2837,-173,-47,21840
1349978447,-4,56,112,79,59,50,12906,2156779081,2155598729,2153229961,2149116681,2423955547,2398603218,2312498752,2201523309,2162,125,37,51178
1349978448,-5,59,110,0,0,0,12905,2162930633,2161120109,2156604498,2149938971,2448356790,2421263643,2325658166,2206801161,3078,13,-101,2389
1349978449,-7,57,113,77,61,46,12904,2160971611,2159180278,2155970395,2151439104,2455499282,2428396315,2330774464,2208790582,3193,-39,-32,16756
1349978450,-3,56,109,79,60,44,12903,2159996004,2158443520,2155085796,2149817691,2425235904,2399627721,2312262400,2200119021,3043,48,78,32527
1349978451,-6,57,114,78,62,47,12897,2162406518,2160748452,2156195584,2149455798,2433411209,2407887890,2317187620,2202262985,3314,32,-43,16040
1349978452,-7,55,109,78,63,48,12902,2159978002,2158348196,2155418916,2151050176,2436341851,2410471616,2319059382,2203306880,3371,-23,-4,51417
1349978453,-4,56,121,80,63,45,12897,2160478902,2158928429,2155398500,2149839250,2430182244,2404613522,2316232118,2202612352,2187,-23,135,50425
1349978454,-5,54,113,78,59,54,12901,2164614555,2162974308,2157787830,2149877586,2466772086,2438720576,2336871524,2211468196,268,3,-111,55796
1349978455,-7,47,122,78,64,46,12904,2163230253,2161992832,2157124187,2149728393,2467816649,2440908123,2339046601,2209403977,144,97,-135,10688
1349978456,-7,56,111,76,63,43,12903,2160298678,2159030162,2155867072,2151188370,2427979529,2403290285,2315597385,2201415634,328,-108,121,45343
1349978457,-5,57,112,74,59,50,12897,2163885723,2162201892,2157319177,2149925622,2435329645,2409483346,2318800438,2203852361,592,-31,-47,3456
1349978458,-6,55,110,78,62,46,12901,2164246326,2162645376,2157641993,2150086400,2479304676,2449658230,2345755986,2216285659,657,130,-19,33848
1349978459,-8,56,109,89,55,48,12894,2162254528,2160786130,2156868653,2151356470,2453768886,2425626870,2330915766,2210249161,749,-25,48,6568
1349978460,-5,56,109,75,64,46,12900,2160056923,2159045842,2156070052,2152248466,2434926884,2408448448,2319114267,2204829997,776,-33,-42,12198
1349978461,-6,56,108,81,62,49,12901,2158696585,2157517778,2155719506,2154553554,2444431094,2417382838,2324759872,2207111835,721,61,48,27055
1349978462,-7,57,111,0,0,0,12892,2161200411,2159859510,2156315282,2151449563,2437419867,2411134884,2320958235,2205508278,714,4,-29,26618
1349978463,-4,56,110,67,61,49,12902,2157624594,2156697572,2156544356,2160001545,2427207954,2401270409,2313895835,2202836507,725,-85,-29,57475
1349978464,-6,56,110,77,62,53,12904,2159323428,2158099190,2155440173,2152209234,2455904457,2427612498,2331505746,2209928941,650,73,52,44549
1349978465,-7,0,0,75,63,50,12900,2162203904,2160667922,2156596571,2150863067,2450856274,2422952594,2328007387,2207959762,642,11,-18,44117
1349978466,-8,78,116,74,61,50,12905,2157814390,2156540598,2155601398,2156591414,2439057042,2411523666,2320506011,2205527981,616,-6,68,44402
1349978467,-6,59,109,78,60,52,12876,2159820269,2158614244,2155906432,2152720704,2430356480,2403693211,2315259401,2203281060,627,1,-48,64401
1349978468,-8,56,113,72,47,31,12901,2157429622,2156309522,2155792749,2158098468,2416773869,2391759158,2307392210,2199479067,647,-99,-3,26817
1349978469,-9,57,115,78,62,49,12903,2157062518,2155900818,2154370697,2153406939,2437797760,2410861924,2319322377,2205821878,533,104,-25,20499
1349978470,-6,57,111,73,61,44,12908,2161287277,2159847552,2156321993,2151610651,2435280768,2408211556,2317729810,2204017828,521,-23,5,65365
1349978471,-7,57,112,78,63,47,12904,2157261321,2156181686,2154240374,2151380288,2447786971,2420163785,2326122953,2207318189,472,-3,10,30265
1349978472,-9,58,111,80,63,45,12889,2160480704,2159099977,2155560704,2150122468,2450833856,2423394486,2328393408,2207410230,430,73,87,26571
1349978473,-6,57,110,77,59,56,12901,2162515629,2160984045,2156745124,2150503506,2438206381,2412278875,2320511963,2203604470,470,-14,-48,38122
1349978474,-7,56,113,78,61,46,12903,2160487844,2159042240,2156553590,2154228772,2434863405,2409557476,2319031506,2204110226,293,-54,-41,26720
1349978475,-9,57,112,77,64,46,12902,2162291958,2160741083,2157268708,2153116525,2431092361,2406096621,2317235931,2202207232,269,-26,129,6242
1349978476,-10,56,113,0,0,0,12899,2163732818,2162081051,2157213924,2149913444,2473403501,2445252708,2342144859,2212307958,412,55,-49,53553
1349978477,-7,61,111,83,63,48,12903,2162557613,2160930203,2156970304,2151078710,2490320676,2461650925,2353442834,2216499620,401,112,-53,27540
1349978478,-8,58,111,85,56,39,12899,2162991250,2161582912,2157718253,2152055113,2455809856,2430062555,2334211702,2208745234,563,-84,43,21183
1349978479,-9,54,110,159,70,67,12891,2162673536,2161385536,2156994907,2150322742,2446827904,2421544064,2328342107,2206958994,633,-54,-80,23834
1349978480,-6,56,111,77,68,47,12904,2160744576,2159370889,2156960201,2154516379,2467186715,2440709220,2341180973,2213621988,531,44,24,52681
1349978481,-8,54,108,80,65,48,12905,2162150665,2160635803,2156978889,2151824073,2474501952,2447062646,2345495378,2215349595,483,40,56,56117
1349978482,-10,56,113,79,65,50,12903,2163074377,2161544009,2157182875,2150551552,2467626066,2440771602,2341082834,2212607332,456,-16,34,3838
1349978483,-7,57,110,78,60,47,12904,2159403145,2158150400,2156065243,2153243492,2474276013,2447530166,2344911588,2213674971,353,-25,-95,1653
1349978484,-8,58,109,79,62,48,12904,2161049984,2159246802,2156636361,2153071442,2461535826,2436124854,2337996608,2209589970,97,28,78,65237
1349978485,-10,56,112,78,63,43,12902,2164092470,2162287698,2157442715,2150006372,2460008749,2434429430,2336611748,2209914934,118,19,45,24787
1349978486,-11,56,112,77,65,50,12907,2161314404,2159720384,2156365211,2151125421,2469469641,2443420269,2341639862,2210947072,1797,-23,-98,56050
1349978487,-8,56,113,79,60,49,12897,2162394870,2160464265,2157066432,2151617901,2465503634,2440245686,2341465179,2211475629,3161,17,24,19101
1349978488,-9,0,0,79,64,46,12898,2164498176,2162603373,2157621961,2149822144,2466343689,2441218422,2341280301,2209921097,3123,89,58,42402
1349978489,-11,56,111,78,61,49,12897,2162916370,2161273883,2157164681,2150357056,2509121115,2481789942,2369265956,2222702656,2858,-87,-42,39632
1349978490,-8,57,111,0,0,0,12884,2158307894,2156819236,2154461074,2150178395,2499428534,2472936704,2364415387,2221649755,2057,-41,-51,20964
1349978491,-9,58,120,76,62,45,12904,2160122797,2158895222,2155700443,2149855917,2468891200,2444276864,2345646217,2212971474,1667,89,4,37771
1349978492,-11,51,110,76,60,50,12905,2164370660,2162573814,2157760905,2150109421,2491766710,2465236498,2361199003,2221169947,1592,-37,88,54175
1349978493,-11,58,113,80,60,46,12906,2164602121,2163398701,2158546084,2150085851,2502292297,2476191789,2369233170,2223820946,1430,-41,-21,48780
1349978494,-9,60,107,79,64,41,12898,2161680685,2160322715,2157207213,2151280722,2499607323,2473426614,2367508498,2223672027,1316,7,-65,56538
1349978495,-10,61,98,75,61,50,12904,2164063625,2161736164,2157854180,2151460653,2520041618,2492226550,2380519716,2227544886,1249,20,37,32086
1349978496,-12,55,112,78,60,45,12903,2166391954,2164561572,2159306678,2150535186,2535924553,2507103899,2391195785,2231305965,1176,39,120,38263
1349978497,-8,56,108,78,63,7,12904,2165506468,2164270893,2159728384,2152276626,2518669668,2492367030,2381007542,2226852763,1119,-60,-42,16441
1349978498,-11,53,107,81,61,59,12902,2163217216,2161855899,2158493915,2153077220,2524687963,2498776265,2384590107,2228062893,955,84,10,28665
1349978499,-12,56,109,80,55,31,12897,2164092123,2162884214,2160786505,2160314121,2506334628,2481813312,2373361325,2224388416,938,-72,-61,21953
1349978500,-9,55,111,77,62,53,12900,2162290121,2160991963,2159788845,2161399917,2544664914,2516785280,2396878555,2235196278,836,28,31,10721
1349978501,-11,55,111,75,63,51,12904,2167725531,2165837458,2160447094,2151692882,2582781412,2554503104,2423208018,2244323081,693,154,43,58426
