TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379958606,-18,108,4130,0,0,0,8707,2158687698,2157644800,2155490870,2150265947,2543771510,2527243913,2405966902,2233573339,1316,31,59,31717
1379958607,-19,111,4130,45,54,46,8705,2164013056,2163035556,2158473024,2150343076,2546399478,2530031899,2408294948,2234418605,1350,-1,9,39203
1379958608,-21,106,4130,48,55,44,8705,2162105700,2161105033,2157411483,2150702637,2537460233,2520964891,2401403364,2232175597,1457,-15,-44,38698
1379958609,-22,108,4130,46,53,46,8709,2160352429,2158772708,2155803373,2150380827,2537610816,2521294985,2401751113,2231847835,1561,8,1,29555
1379958610,-19,116,4130,48,53,45,8698,2160869833,2159895497,2156485915,2150093193,2543329517,2526441773,2406167798,2234885147,1635,-8,35,32418
1379958611,-21,112,4130,49,54,46,8709,2163686592,2162938230,2158285275,2150011867,2530298925,2513799561,2396800192,2230664091,1649,31,56,18486
1379958612,-21,107,4130,48,55,44,8708,2162676681,2161661202,2157508196,2150051218,2524204260,2507950445,2392505161,2229237092,1664,-9,-47,9425
1379958613,-19,102,4130,48,55,48,8706,2161637933,2160112018,2156580644,2150592265,2526732406,2509521435,2393247369,2230925842,1781,-32,-79,33867
1379958614,-20,110,4130,46,52,46,8706,2162181997,2160404571,2156602194,2150094518,2527286692,2510527259,2394634898,2230083410,1808,26,87,43025
1379958615,-22,112,4130,46,52,45,8708,2164916077,2163806765,2158675840,2149901275,2520314011,2504228105,2389754422,2226807899,1753,44,52,49944
1379958616,-18,110,4130,47,55,44,8707,2164497453,2163307245,2158468544,2150253769,2523969737,2506985142,2391537353,2229868352,1708,-18,-78,1363
1379958617,-20,101,4130,47,52,46,8705,2163334290,2161500251,2157303085,2150515629,2522296201,2505399094,2390007021,2228037156,1772,-62,-36,47188
1379958618,-21,0,0,47,53,47,8707,2162964809,2161331200,2157087405,2150020068,2523665142,2507410953,2391852717,2227682779,1625,105,77,38869
1379958619,-22,113,4130,47,54,45,8707,2165903003,2164680283,2159267401,2150039085,2516963456,2500702427,2386867785,2226270701,1592,10,-19,45940
1379958620,-19,108,4130,0,0,0,8706,2161560109,2160235346,2156700461,2150883401,2516502427,2499578331,2385736064,2226280246,1631,-78,-55,23311
1379958621,-22,104,4130,47,51,49,8704,2159805604,2158516909,2155486418,2149974445,2516503707,2499425773,2386231652,2227336310,1508,89,32,18073
1379958622,-23,111,4130,49,53,49,8705,2164829184,2163550601,2158480091,2150009069,2514276534,2497381174,2385221805,2227740434,1477,19,2,58885
1379958623,-20,107,4130,48,52,46,8706,2160416530,2159366098,2156051693,2150359862,2507752329,2490993453,2380442304,2225322697,1472,-52,22,62877
1379958624,-22,107,4130,47,52,45,8706,2156440566,2155492452,2153719753,2150126976,2512636845,2495923968,2383759936,2225244050,1421,-1,22,52815
1379958625,-23,108,4130,48,55,44,8706,2160949513,2159869312,2156381696,2150197897,2520912082,2503754358,2389225481,2228332388,1423,38,-53,16823
1379958626,-20,104,4130,48,52,47,8706,2163068708,2161679277,2157414939,2150425554,2523825097,2505869668,2390903945,2230159396,1540,-18,-2,27282
1379958627,-21,108,4130,49,54,49,8706,2157657874,2156646994,2154410240,2150145874,2511806537,2494771245,2382583570,2224526793,1610,-14,77,38917
1379958628,-23,108,4130,48,53,47,8705,2162310217,2161501760,2157321307,2149781897,2503452251,2487497700,2377710445,2222904393,1585,-33,9,58100
1379958629,-24,102,4130,47,55,45,8706,2163403748,2162695076,2158259958,2150277421,2501492946,2485751094,2375874614,2222372626,1695,23,-118,56553
1379958630,-21,111,4130,49,53,48,8702,2163339904,2161592996,2157176566,2150086601,2517390208,2500026761,2386869010,2228403044,1850,36,69,1513
1379958631,-22,106,4130,48,55,47,8705,2164498176,2163378422,2158371620,2149959451,2519709997,2502166811,2388286226,2228644726,1935,-1,28,27547
1379958632,-24,104,4130,50,52,47,8707,2161534400,2160830363,2156952877,2149967360,2506456923,2490210450,2379224557,2223643501,1939,-66,-27,8604
1379958633,-20,106,4130,49,55,48,8706,2157414436,2156536667,2154265097,2149759936,2504451227,2488329691,2378401627,2224177700,1823,21,27,6216
1379958634,-22,111,4130,0,0,0,8706,2162673380,2161612617,2157334747,2149835483,2507030546,2490528576,2380011026,2225387584,1779,68,-19,30349
1379958635,-23,106,4130,49,53,48,8704,2162992640,2161667529,2157290468,2150000118,2511975332,2495018093,2382904694,2225556763,1866,-9,22,53274
1379958636,-20,105,4130,47,52,48,8702,2158388918,2157371712,2154978752,2150141540,2520647606,2503029942,2388642102,2228448493,1864,-61,-5,59275
1379958637,-23,109,4130,46,55,46,8705,2158493266,2157588498,2154993206,2149839862,2507311323,2489316580,2379526418,2225409499,1788,7,18,14813
1379958638,-24,111,4130,50,54,43,8705,2160651602,2159752832,2156191917,2149820726,2494748909,2478624521,2371788937,2221183780,1752,31,-6,8953
1379958639,-25,105,4130,49,54,47,8706,2160273536,2159155958,2155787556,2149965522,2499989238,2483758966,2375226386,2222733668,1779,-33,16,62127
1379958640,-22,107,4130,46,54,46,8709,2157639186,2156627419,2154495616,2150081170,2511238189,2493788854,2382474185,2227185417,1747,0,-16,38509
1379958641,-24,0,0,47,54,46,8707,2160231067,2159086537,2155751744,2149847424,2504662665,2488147812,2378418230,2224410852,1733,38,17,7847
1379958642,-25,113,4130,49,52,46,8706,2162242998,2161303360,2157069083,2149802541,2500325915,2484322249,2375572260,2221607972,1734,-29,42,14485
1379958643,-22,108,4130,47,52,48,8699,2161510253,2161010697,2157224036,2150108827,2505477787,2488728228,2378784301,2225339776,1630,-4,-41,60808
1379958644,-23,107,4130,47,50,45,8693,2161753325,2160287570,2156454162,2150091913,2503180891,2486651428,2377276050,2224130898,1611,0,-5,23171
1379958645,-25,107,4130,49,51,44,8705,2159168521,2157921709,2155242294,2150058962,2506824237,2490285184,2379853732,2223742445,1606,-37,55,21002
1379958646,-21,107,4130,50,54,48,8708,2159458331,2158554697,2155804096,2149762788,2506751533,2490545234,2380038976,2224048182,1513,45,10,3806
1379958647,-23,108,4130,47,50,47,8705,2162070345,2160901376,2156959542,2150408548,2506509988,2489921682,2379609316,2225082194,1540,-31,-42,41250
1379958648,-24,105,4130,0,0,0,8704,2158769307,2157723849,2154994861,2149938002,2501880868,2485644004,2376683309,2223172406,1544,17,17,43734
1379958649,-26,111,4130,47,55,46,8705,2162599753,2161611776,2157334528,2149988470,2505347017,2488867474,2379137581,2225358272,1535,21,29,11007
1379958650,-23,109,4130,49,55,47,8707,2161200740,2160307062,2156622720,2150056402,2503899364,2487918528,2378159853,2223684077,1528,-37,16,55127
1379958651,-24,103,4130,48,52,47,8704,2157082697,2156048868,2154246756,2150296923,2509946587,2493795309,2382235657,2224372470,1496,-47,-13,47480
1379958652,-26,103,4130,50,53,44,8706,2158204553,2157185600,2154947456,2150207744,2525577563,2508388745,2392863744,2230759076,1429,59,-22,42220
1379958653,-23,106,4130,50,53,43,8706,2164049792,2162712384,2157981888,2150029650,2518751296,2502594541,2388319762,2227006116,1409,79,-7,34858
1379958654,-25,97,4130,49,52,48,8705,2164081645,2163065892,2158310573,2150331629,2516013778,2499704484,2386482834,2226328950,1415,-98,43,47068
1379958655,-26,104,4130,48,53,48,8703,2163990016,2163402340,2158660086,2150226898,2509420717,2493747721,2382189083,2225009408,1302,20,-43,13969
1379958656,-23,110,4130,47,52,46,8706,2163408109,2161998683,2157557010,2150274048,2513774171,2497931364,2385300635,2226302390,1203,27,13,3354
1379958657,-24,105,4130,47,56,48,8708,2160218624,2159009362,2156216448,2150987026,2519069092,2502331666,2388607341,2227962779,1159,-58,8,22806
1379958658,-26,102,4130,50,54,48,8705,2158180169,2157438006,2155300516,2150888310,2522968905,2505957220,2390875721,2229733202,1093,-21,31,48917
1379958659,-26,105,4130,49,53,50,8704,2160952923,2160233828,2156794203,2150515995,2522977764,2506529618,2390851913,2229345179,1022,42,0,16495
1379958660,-24,106,4130,47,51,45,8706,2163235748,2162069403,2157774555,2150782070,2510886857,2495788105,2383096109,2224436187,953,50,-70,33389
1379958661,-25,100,4130,49,50,45,8704,2162672786,2161198262,2157330203,2151120804,2525160374,2508888548,2393002569,2228755766,913,-8,41,4042
1379958662,-27,97,4130,0,0,0,8702,2165586304,2164647177,2159450971,2150561755,2530930249,2514603200,2396673362,2229560173,1010,-185,34,42254
1379958663,-23,106,4130,47,55,46,8704,2166656475,2165639460,2159898596,2150204114,2528760292,2512648082,2395176621,2229869924,1044,13,-17,19219
1379958664,-25,106,4130,47,52,44,8703,2164111332,2162999387,2158307254,2150361353,2527236470,2511422564,2394206180,2229542710,1065,88,-24,59574
1379958665,-27,0,0,47,55,46,8704,2163676909,2162428809,2158035245,2150876260,2522293796,2506424914,2391419209,2228523968,1116,-13,18,36271
1379958666,-23,97,4130,47,53,46,8705,2157571154,2156317522,2154806756,2150867803,2524428873,2507955821,2392776192,2229448320,1153,-70,2,15813
1379958667,-25,96,4130,49,51,45,8705,2157520064,2156456512,2154782829,2150604160,2529362139,2512371309,2395814226,2231512795,1174,-7,3,28404
1379958668,-27,107,4130,48,54,49,8701,2161441417,2160404900,2156833773,2150587328,2533847634,2516750656,2398894482,2232518006,1182,31,16,15933
1379958669,-28,114,4130,48,57,46,8705,2162581924,2161489984,2157495936,2150849307,2527116854,2510543186,2394334509,2230924982,1190,24,-16,4566
1379958670,-25,110,4130,47,57,45,8705,2158688557,2157616228,2155139748,2150746861,2518904868,2503224566,2388876041,2226137929,1186,-12,37,47534
1379958671,-27,106,4130,48,52,50,8704,2161121892,2160217042,2156860608,2150925449,2527225993,2510735872,2394390144,2229718729,1168,-44,18,52252
1379958672,-28,108,4130,48,53,48,8704,2159875574,2159119917,2156652854,2151633782,2527556736,2510410697,2394177206,2232371081,1168,-10,-73,21898
1379958673,-25,103,4130,48,54,47,8707,2163598893,2161821403,2157510884,2150737883,2514406070,2498432612,2385275849,2226091145,1158,33,-25,1213
1379958674,-26,105,4130,46,52,45,8707,2165026496,2163573376,2158551899,2150361764,2523165120,2507006326,2391569444,2227665773,1090,41,134,61780
1379958675,-28,109,4130,49,50,49,8703,2165114971,2164120512,2159304950,2151269997,2515339574,2499149257,2386254692,2227613385,997,-52,-56,63806
1379958676,-28,99,4130,0,0,0,8704,2157439113,2156611254,2154823021,2152467117,2512622244,2496478326,2384088493,2226886198,860,-54,-25,46045
1379958677,-26,100,4130,50,54,43,8706,2160676242,2159622774,2156282285,2150833133,2517127104,2500761782,2386370404,2227704630,687,29,37,5469
1379958678,-28,108,4130,49,55,47,8704,2163531766,2162426971,2157831140,2150100553,2516510948,2500717549,2385782226,2226813293,526,68,3,29379
1379958679,-28,103,4130,49,53,46,8702,2160954907,2159915785,2156579501,2151349723,2509527305,2494348397,2381644617,2224277787,395,-66,-18,41878
1379958680,-26,101,4130,47,52,45,8702,2156905993,2155986477,2154069577,2150160457,2516602084,2501118454,2386505545,2226108096,180,-7,-11,31553
1379958681,-27,104,4130,50,55,48,8705,2161852982,2160667318,2156895131,2150263113,2514931419,2498907136,2385260745,2226104594,3092,-3,85,50518
1379958682,-28,109,4130,45,52,47,8704,2164761764,2163727926,2158526802,2149835053,2509135588,2493685513,2381139684,2224570587,927,23,27,20037
1379958683,-26,105,4130,49,51,42,8705,2162366372,2161163099,2157089536,2150245897,2515073718,2499832722,2384693677,2226355904,1362,6,-80,55556
1379958684,-28,105,4130,46,54,44,8704,2163024301,2161373814,2157352868,2150907648,2506842742,2492014848,2380220068,2223305380,3416,-33,25,23402
1379958685,-29,106,4130,49,55,49,8700,2160704137,2159883702,2156455259,2149712228,2515449545,2500169938,2386055012,2225837979,3267,-6,19,9540
1379958686,-30,110,4130,47,51,45,8705,2163080621,2161957796,2157534537,2149767680,2518488246,2502679533,2387565211,2226911734,3170,74,42,39269
1379958687,-27,103,4130,49,51,47,8701,2165422930,2164105691,2158836352,2150040182,2517578075,2502330102,2386888731,2225641206,3385,-4,0,62528
1379958688,-14,96,4130,48,53,46,8703,2158768018,2157764205,2155308306,2150455853,2518729490,2504003785,2387967332,2225494692,3220,-145,-46,37203
1379958689,-30,0,0,49,53,47,8695,2158404498,2157325878,2154804516,2149612781,2516149394,2501370066,2386826541,2226249974,2536,72,-45,30544
1379958690,-26,106,4130,47,53,47,8699,2165577325,2164055405,2158751524,2149980525,2514559369,2499800210,2386331538,2226194121,2434,115,-8,34945
1379958691,-29,101,4130,0,0,0,8705,2165274843,2164088713,2158820635,2149973952,2522571291,2507647570,2391851885,2227505005,2591,-77,58,58757
1379958692,-30,102,4130,49,54,48,8699,2164291876,2163541613,2158684726,2150109860,2527941092,2512029083,2394872795,2231359780,2239,11,-44,52697
1379958693,-27,108,4130,46,53,45,8705,2164422720,2162868562,2158052388,2150075748,2523078683,2507781156,2392298715,2229274861,2008,43,-17,28326
1379958694,-28,105,4130,50,54,43,8704,2160269677,2159050953,2156089965,2150073600,2533078921,2517728932,2399065563,2229939382,1991,-90,56,16261
1379958695,-30,108,4130,48,55,43,8703,2158890925,2157730157,2155518400,2149897051,2534886829,2518915209,2400340516,2232450998,1795,6,18,41019
1379958696,-30,114,4130,47,53,46,8704,2163497590,2162259309,2157803008,2150044288,2529391442,2513947465,2396641417,2230918491,1726,68,-54,19436
1379958697,-28,106,4130,49,56,47,8704,2162232758,2160822500,2156905161,2150329426,2527831606,2512309248,2395602742,2230230089,1886,-44,2,32420
1379958698,-29,104,4130,49,54,47,8680,2158975945,2158016941,2155285010,2149876845,2526004169,2510695003,2394649069,2229745572,1920,-11,46,34330
1379958699,-32,107,4130,50,53,44,8698,2162127670,2161654683,2157687634,2149994624,2528546093,2513032310,2396328640,2231164763,1939,10,-2,4673
1379958700,-28,110,4130,49,55,44,8703,2162564516,2161414454,2157288009,2150003273,2532205906,2516866953,2398955894,2231568274,1980,20,24,62459
1379958701,-30,104,4130,49,53,46,8701,2159823104,2158832749,2155911232,2150183012,2536060608,2520936768,2401561462,2231814784,2082,-40,-44,56138
1379958702,-31,105,4130,48,53,47,8702,2158151506,2157237604,2154818560,2149794934,2532722404,2517558765,2399676315,2232244416,2067,32,39,45036
1379958703,-28,110,4130,49,53,48,8703,2165206930,2163982153,2158788836,2149894875,2525749888,2511578377,2395329618,2229085686,2061,64,40,39648
1379958704,-29,106,4130,47,52,42,8704,2161459382,2160304612,2156953892,2150139483,2539602157,2524866075,2404317878,2233304036,2048,-55,-13,48884
1379958705,-31,106,4130,0,0,0,8703,2159788077,2158708150,2155918034,2150224585,2542533129,2527228050,2406178925,2234726034,1904,9,-50,17314
1379958706,-31,110,4130,47,51,47,8704,2163137508,2161675355,2157454052,2150067766,2546049014,2531076681,2408849152,2233207186,1852,12,58,44610
1379958707,-29,109,4130,50,53,46,8700,2164664420,2164103442,2159173741,2150229933,2558487689,2543362825,2417826038,2237596059,1741,-27,42,27399
1379958708,-31,112,4130,49,51,44,8705,2163007296,2162076260,2158052187,2150447186,2556919021,2541887222,2416970130,2238545097,1563,29,-39,56420
1379958709,-32,106,4130,48,53,45,8702,2163733092,2162060973,2157766052,2150496182,2550283840,2535529581,2412410706,2235728374,1557,-8,-21,12068
1379958710,-29,106,4130,49,53,47,8701,2159655286,2158531748,2155800530,2150476150,2558375222,2543225837,2418249161,2238840237,1568,-28,42,32985
1379958711,-30,109,4130,48,52,49,8704,2163920877,2163055286,2158624411,2150369654,2558442176,2543275026,2418598144,2239293101,1515,9,36,465
1379958712,-32,0,0,49,55,46,8703,2161680585,2160694628,2157256722,2150592201,2557852516,2543419867,2418525604,2238422582,1518,-17,-48,34138
1379958713,-28,108,4130,47,51,45,8705,2162226102,2160898843,2157191579,2150360512,2566281892,2551668562,2424390939,2240050998,1486,40,10,14571
1379958714,-31,114,4130,46,53,47,8701,2164825243,2163940114,2159153572,2150502628,2575434514,2560019209,2430288576,2242757385,1496,-8,35,2620
1379958715,-33,107,4130,50,53,48,8699,2163512603,2163208950,2158970130,2150561435,2572865389,2557753728,2428507574,2241556288,1454,-40,17,6010
1379958716,-34,107,4130,50,53,48,8698,2161805110,2160834075,2157328676,2150190537,2565342601,2551162770,2423847798,2238975625,1377,45,17,43278
1379958717,-31,112,4130,44,55,47,8703,2165573065,2164347355,2159497755,2151349019,2559840402,2545942985,2420213248,2238988544,1362,-25,-61,41827
1379958718,-32,100,4130,47,52,49,8701,2159589979,2158521298,2155916635,2150742235,2554504356,2540356653,2416466276,2237128201,1399,-48,-12,32781
1379958719,-34,105,4130,0,0,0,8672,2164741668,2163704064,2158979712,2150455917,2568744576,2553780726,2426297014,2242151533,1324,53,46,2346
1379958720,-30,112,4130,46,53,46,8693,2165752457,2164705179,2159762861,2151057801,2573435053,2558297810,2429599131,2244016036,1267,1,2,21757
1379958721,-32,103,4130,48,55,42,8702,2158289453,2157630189,2155660909,2151867300,2568070637,2554007588,2425921792,2240159414,1257,-83,-22,60819
1379958722,-33,105,4130,48,52,47,8705,2161463899,2160343067,2157095460,2150761481,2578275565,2564137517,2432823232,2242802578,1186,53,8,58257
1379958723,-30,107,4130,50,53,45,8703,2167527296,2166169654,2160546459,2150779602,2584895844,2570802669,2437428041,2244258934,1111,78,14,32902
1379958724,-31,100,4130,49,54,44,8702,2164320804,2163378843,2159307318,2152019611,2584106194,2570341961,2437458368,2243945691,1047,-13,7,62127
1379958725,-33,99,4130,47,53,47,8696,2160178121,2159286637,2157006802,2152296630,2580590912,2567159680,2435495506,2243467145,1006,-87,9,40263
1379958726,-33,101,4130,45,50,49,8703,2160274578,2159189860,2156818093,2151541348,2577263332,2563881536,2432940214,2243824128,959,-2,-17,19880
1379958727,-31,103,4130,46,52,45,8703,2163943387,2162413366,2158420717,2152017910,2582357796,2568414994,2435815168,2246458194,910,13,-13,30846
1379958728,-32,105,4130,45,54,46,8702,2162875492,2162023168,2158246454,2151058441,2591770203,2578627995,2442455716,2244776905,838,39,48,21659
1379958729,-32,105,4130,48,51,46,8702,2168729490,2167495826,2161694171,2151537344,2611873718,2598890715,2457115145,2250501915,726,54,16,52171
1379958730,-35,100,4130,48,50,47,8702,2162449901,2161675108,2158768466,2154861357,2611836571,2599725796,2458225984,2250704283,642,-93,-33,54609
1379958731,-32,98,4130,47,52,48,8702,2160204233,2159306477,2156895122,2152206829,2604346962,2592298578,2452499108,2248699465,476,-74,20,52328
1379958732,-33,107,4130,50,51,48,8704,2168113874,2166953161,2161085284,2150608329,2599893549,2587996205,2448676169,2245784576,426,70,24,60759
1379958733,-33,104,4130,0,0,0,8705,2169985517,2168500214,2162413476,2151904438,2614883492,2603352685,2460589092,2251834395,366,45,-60,54023
1379958734,-32,100,4130,47,53,45,8703,2163603090,2162171181,2159071826,2152655597,2625643593,2614165065,2469217682,2254041645,431,-89,61,33551
1379958735,-19,106,4130,49,51,49,8699,2161091638,2159223085,2157387136,2151232621,2658572955,2646555501,2490759286,2265476379,571,-32,38,34350
1379958736,-26,0,0,48,56,46,8699,2166272612,2164995730,2160488676,2151979209,2659121545,2647532169,2490951360,2263394505,707,63,-53,63047
1379958737,-22,107,4130,46,53,46,8704,0,0,0,0,2652370258,2642487862,2488813376,2259968365,789,31,7,61512
1379958738,-14,102,4130,49,54,47,8704,2167608438,2167309824,2162290413,2152187072,2668128987,2658253778,2500859894,2264257206,873,-23,34,12263
1379958739,-11,103,4130,48,53,46,8705,2164776448,2163744329,2160472484,2153817261,2687424841,2677226770,2515167204,2272142262,949,-23,-42,24153
1379958740,-7,103,4130,47,54,38,8703,2165026038,2163288384,2159762889,2153666413,2678569517,2668445540,2508287478,2268327396,989,-26,-19,43725
1379958741,-8,102,4130,48,51,50,8703,0,0,0,0,2683372288,2673481545,2512048310,2269692333,991,31,50,8383
1379958742,-5,109,4130,48,50,37,8702,2165143058,2164162779,2160171693,2151942912,2691831588,2683090221,2519420443,2272626752,953,18,51,3440
1379958743,-32,111,4130,49,54,43,8700,2172478884,2171377600,2164755913,2152526363,0,0,0,0,936,-30,-65,45017
1379958744,-33,104,4130,48,54,50,8704,2165763776,2164423067,2160967798,2154784612,2705216969,2696013019,2529578102,2279057828,914,-33,-1,7204
1379958745,-36,103,4130,48,51,47,8702,2163885888,2162364745,2159475328,2154221202,2714036781,2703797705,2534557110,2281685046,860,28,43,53617
1379958746,-35,109,4130,47,54,45,8702,2168478162,2167563446,2162410944,2152308324,2698432000,2689204854,2521784118,2272222052,805,45,26,41296
1379958747,-34,105,4130,0,0,0,8705,2171705188,2170558500,2164240868,2152599506,2702564342,2693304512,2524889764,2275526299,766,-64,-84,20785
1379958748,-35,98,4130,49,51,46,8703,2165519789,2164319286,2160993014,2156718601,2680325220,2673064356,2509757394,2265725906,658,-30,-5,32421
1379958749,-37,104,4130,49,54,43,8702,2163423113,2162215488,2159066770,2152807378,2679210980,2669693485,2507693266,2265374262,563,38,52,35263
1379958750,-33,106,4130,44,54,47,8703,2172871488,2171564315,2164549622,2151676352,2697618889,2687595254,2520512475,2271358317,545,18,19,10283
1379958751,-35,108,4130,48,53,45,8702,2171132150,2169972443,2163735570,2151880786,2714820973,2706464411,2534524214,2275180854,489,-10,-63,37821
1379958752,-36,99,4130,46,52,48,8702,2171071890,2169170249,2164000457,2156022930,2741011821,2734864768,2557112950,2282674185,416,-60,28,41780
1379958753,-33,108,4130,48,53,45,8705,2170011044,2168037513,2163585654,2154799552,2789030372,2785956644,2596006253,2298660132,430,22,67,36069
1379959515,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52854
1379959519,-97,127,4130,48,50,44,8701,2172051008,2170665499,2164675739,2153153773,2762117961,2753880804,2566909376,2293569929,495,39,13,63958
1379959521,-417,122,4130,48,52,43,8697,2163698779,2161866907,2159560018,2151445110,2743714395,2735985910,2554546971,2285524315,484,-26,39,50892
1379959523,-465,116,4130,48,54,51,8700,2169344228,2167953627,2163356827,2154243090,2739202194,2731839305,2551988452,2287459794,441,-109,-4,15246
1379959525,-213,124,4130,47,54,45,8702,2173422308,2171742253,2164999259,2151887643,2766162002,2759792722,2569678052,2288114651,271,105,-33,46461
1379959527,-160,119,4130,47,52,51,8702,2164951040,2163383387,2160433197,2152260973,2742761618,2734456905,2553524745,2287664356,371,-70,59,49833
1379959529,-496,125,4130,50,54,46,8695,2168340672,2166731922,2162159945,2152422884,2758402962,2751143158,2565190162,2289075236,327,19,-23,24431
1379959531,-327,125,4130,50,54,45,8703,2175193782,2174322176,2166428278,2151767689,2742556708,2734806866,2554079835,2287855643,411,-63,90,38953
1379959533,-320,116,4130,50,54,46,8702,2175150363,2173176950,2166334390,2154934052,2782178614,2774445366,2581882322,2298914477,520,38,-79,760
1379959535,-122,124,4130,49,53,46,8692,2171128841,2170493732,2164790784,2153336146,2754854930,2747455533,2564926912,2290336868,659,-78,75,8559
1379959537,-141,122,4130,47,55,47,8701,2172754925,2171978322,2165846948,2154651273,2746280969,2737318619,2558655497,2292070976,857,-15,-26,18388
1379959539,-54,138,4130,47,53,37,8700,2172987830,2171299748,2164998665,2153684982,2792922660,2783858185,2595542226,2303554249,1064,-27,113,54230
1379959541,-168,99,2219,45,54,50,8698,2172926308,2171888182,2165465206,2152873545,2708481700,2690080576,2527298834,2291537270,1218,16,-75,47399
1379959543,-558,141,3760,48,55,50,8696,2172394889,2170780498,2164156781,2151717723,2718177078,2701066578,2534637613,2292632118,1452,18,85,41357
1379959545,-829,101,3860,47,53,44,8700,2166526930,2164705344,2160187437,2151042066,2641929472,2624155474,2473112338,2265382555,1627,-8,7,21068
1379959547,-353,71,2853,46,53,44,8702,2171762770,2170449426,2163874496,2151557915,2655533238,2638464749,2484933494,2271370980,1572,31,-6,6833
1379959549,-637,90,3938,47,54,46,8702,2165714496,2164490121,2160414811,2151392000,2681273874,2669734116,2507707227,2273826011,1673,-40,-11,35363
1379959551,-148,105,3000,47,55,48,8699,2168769206,2167577965,2162264338,2151328109,2691852946,2678908096,2516128036,2280807734,1640,30,28,50455
1379959553,-327,117,4130,47,55,45,8700,2174162523,2172673801,2165442166,2151787446,2745481097,2737607680,2559554450,2295844288,1807,21,-25,40230
1379959555,-175,123,4130,49,51,47,8698,2165720832,2164361874,2160742198,2151095597,2741422902,2733564242,2557212955,2293147693,2007,-36,53,9608
1379959557,-269,119,4130,48,51,46,8700,2171356681,2169447158,2163356882,2151670171,2753649042,2743217499,2563004132,2301583780,2200,48,-68,60119
1379959559,-211,117,4130,50,55,44,8697,2171181193,2170390729,2164079506,2151252836,2707601581,2696412370,2526011757,2283635684,2704,-22,45,26133
1379959561,-59,110,4130,47,54,48,8703,2170683538,2168817005,2162357211,2150885092,2637537453,2622571218,2470495881,2259583113,2568,119,-11,37861
1379959563,-32,120,4130,49,52,48,8698,2171610962,2170633673,2163623707,2150962477,2650932205,2635780525,2480846198,2267198107,2755,-59,60,55566
1379959565,-493,114,4130,49,52,48,8701,2165648457,2163521526,2158957339,2150791460,2628821540,2613348068,2464013659,2259308425,2769,-7,-73,29944
1379959567,-179,117,4130,48,54,50,8692,2168965385,2167713481,2161377536,2150423533,2559353106,2540568548,2410891913,2239381083,2615,91,41,21029
1379959569,-182,103,4130,48,52,48,8686,2161199104,2159775533,2157135808,2150103360,2591015771,2574136054,2432104713,2240595446,3227,-94,-39,9645
1379959571,-721,116,4130,48,53,46,8701,2166794294,2165120009,2159525604,2150177718,2562151936,2543944704,2414136658,2239160356,1985,128,-33,58270
1379959573,-295,107,4130,46,54,50,8702,2165582153,2164254902,2159171209,2150272832,2560597952,2543428818,2414579245,2240545993,2070,54,2,32938
1379959575,-550,101,4130,47,52,46,8699,2159669229,2158337042,2156205467,2150287680,2578720429,2560131236,2425690816,2243340169,2114,-37,-16,48845
1379959577,-90,99,4130,48,54,47,8699,2166032932,2164348534,2159083081,2150240685,2550134134,2529734774,2405945673,2240412059,1737,98,-9,1388
1379959579,-370,75,4130,49,51,49,8699,2163495259,2162551542,2158184740,2150493513,2545916461,2525544027,2404016384,2239900571,1733,-73,20,5855
1379959581,-282,106,4130,47,51,47,8699,2159968045,2158760539,2155509750,2150138989,2493690742,2471210523,2363424219,2222125906,1518,23,-39,14402
1379959583,-194,110,4130,48,51,47,8700,2160714715,2159706688,2155782171,2149448822,2474350262,2453340352,2350589851,2213586276,1474,17,71,45744
1379959585,-107,99,4130,49,52,45,8700,2158157686,2157097846,2154648356,2150979218,2464538944,2443484964,2342897417,2211975872,1333,-81,-124,62169
1379959587,-660,104,4130,45,51,46,8699,2159718390,2158534930,2155084662,2149932973,2466830976,2445222610,2344012260,2212030564,1030,20,54,45574
1379959589,-320,103,4130,49,51,46,8701,2159735360,2158625408,2155246966,2150339867,2459169033,2437997147,2339073600,2209834596,868,40,10,29422
1379959591,-627,100,4130,46,54,47,8700,2155906697,2154729856,2153280640,2150464950,2455655168,2434672960,2336717421,2209627419,818,-112,-16,62949
1379959593,-115,108,4130,47,55,45,8704,2160188461,2158892297,2155234998,2149647945,2465225334,2444504173,2342466852,2211384905,580,78,-38,60109
1379959595,-355,104,4130,45,53,49,8699,2155776292,2154638884,2153165924,2149743762,2454954779,2434623862,2336640027,2208799753,536,-107,16,61078
1379959597,-202,105,4130,50,51,47,8698,2159291757,2158192466,2154916571,2149797229,2473344219,2452086738,2347570761,2213967670,526,31,-14,2733
1379959599,-49,101,4130,46,52,46,8704,2161371885,2160239350,2156188937,2150027584,2452699510,2433045065,2335933339,2208347236,452,81,1,49151
1379959601,-446,106,4130,47,53,46,8702,2159798409,2159030820,2155509842,2149554596,2468126509,2447331264,2344949997,2212792000,579,-31,47,14345
