TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344449248,-217,0,0,98,88,54,13993,2561296246,2627176795,2641281636,2578955931,2686398592,2678638445,2516931145,2278265920,660,21,-53,2605
1344449249,-219,53,120,108,87,55,13994,2496688704,2551349366,2608322596,2506933019,2710098066,2702925650,2533208749,2282783296,668,14,73,28034
1344449250,-220,49,122,53,93,132,13994,2470541952,2582407433,2656990217,2483423899,2698822317,2689602075,2524603602,2285151616,809,-133,-21,48236
1344449251,-217,46,123,68,82,86,13991,2615960850,2670430326,2688993243,2653429814,2686859392,2679704237,2516540836,2282316909,816,6,-44,20190
1344449252,-93,54,127,104,86,61,13994,2567309421,2651630692,2816052077,2701636443,2698583881,2691081728,2523744896,2277372178,687,96,26,19853
1344449253,-220,52,121,90,89,41,13993,2534517522,2513166509,2619400420,2590095954,2718970998,2711054848,2538574747,2289594002,647,-52,8,49047
1344449254,-217,54,120,87,86,90,13992,2532567177,2567386221,2584808576,2544127643,2692921499,2685119122,2520704868,2281487177,601,-78,19,38162
1344449255,-219,51,182,102,86,61,13997,2535340169,2643029613,2603812032,2610161581,2708011931,2699593161,2529985270,2286297307,498,34,-29,35513
1344449256,-221,50,118,105,86,64,13990,2576863926,2700700544,2690113892,2622855853,2686549741,2678707657,2515565376,2275670966,392,19,-1,20622
1344449257,-46,56,111,101,88,57,13990,2586526153,2624198674,2573742272,2579022436,2708865197,2702182774,2532602843,2281169892,205,20,0,43689
1344449258,-148,52,122,99,84,58,13991,2533842898,2590715602,2542391277,2505568658,2690297645,2681541366,2516751030,2278990601,207,-79,131,29513
1344449259,-74,53,122,106,85,68,13996,2605622720,2625572598,2699891876,2660119899,2685520713,2677827099,2516618496,2277703826,323,-58,-1,60708
1344449260,-221,52,124,0,0,0,13994,2546807286,2683126098,2664311890,2566791588,2714644909,2707808128,2536060416,2281960274,212,55,-57,24228
1344449261,-218,53,118,101,91,58,13994,2485845961,2474617289,2497454454,2444343414,2690672557,2682588690,2517628772,2278091675,228,-95,126,5400
1344449262,-220,52,128,96,85,59,13991,2620926381,2706244544,2723356854,2659024969,2689977508,2683710253,2521123501,2275091529,330,17,-31,9230
1344449263,-161,54,123,98,92,44,13993,2551620214,2639244032,2636984018,2600574162,2716299300,2708422345,2537796708,2284853988,326,9,-57,64679
1344449264,-218,53,120,103,85,59,13996,2483252233,2581854153,2596561773,2613478171,2687961508,2678812662,2516046848,2279016073,347,-62,167,40035
1344449265,-219,53,123,106,88,66,13988,2607405924,2682400768,2700121051,2614140589,2695136018,2687996516,2522522779,2280880118,510,56,-9,62803
1344449266,-220,53,120,99,93,40,13994,2540663113,2587802697,2608675657,2573201782,2719755803,2713051236,2539296612,2286666779,615,37,-79,64878
1344449267,-182,54,119,105,84,44,13997,2533298852,2565423689,2616603986,2567945508,2718785682,2711897225,2539266761,2288697773,704,-42,-10,28207
1344449268,-112,54,122,106,84,47,13998,2535306761,2546439917,2577778678,2622509613,2719782125,2712777819,2540526427,2288115492,798,-76,107,10558
1344449269,-96,54,123,108,90,57,13998,2628602432,2691760548,2712795931,2678622281,2710614336,2702517065,2535817453,2288535204,946,11,-6,59351
1344449270,-52,51,123,100,85,86,14000,2683460141,2795783204,2792800036,2737664877,2716559881,2711109284,2539850779,2287644187,1092,40,10,15484
1344449271,-219,0,0,95,87,41,13993,2579612050,2539110052,2548227419,2531238573,2738725696,2729368027,2556480795,2302047360,1246,-7,-29,25388
1344449272,-161,55,126,98,86,49,13995,2584057572,2641511908,2712841828,2627467282,2713535369,2707165558,2538506486,2286552850,1424,-17,-17,29998
1344449273,-65,54,124,105,85,85,13991,2539172461,2670708233,2627056905,2704339968,2735182336,2728563858,2555238966,2295563209,1549,-20,78,8521
1344449274,-219,55,118,0,0,0,13988,2580818066,2601918866,2614058587,2617562468,2709076251,2701636708,2535366326,2288629421,1661,9,-40,31290
1344449275,-221,51,132,103,89,40,13992,2584627538,2637783862,2683439853,2629685604,2718312429,2711959195,2541993307,2290018706,1886,-5,14,51925
1344449276,-222,54,127,105,84,70,13998,2566214509,2694983771,2660538157,2606192868,2725639396,2720438025,2547608630,2289460964,2002,12,62,26165
1344449277,-219,52,122,103,89,73,13995,2590189750,2621017910,2594023570,2642076836,2748434688,2742635062,2564334372,2300951744,2111,-18,5,64676
1344449278,-220,55,124,104,87,59,13997,2567806683,2593939913,2692643264,2587598052,2708679780,2702896466,2534592201,2286201380,2307,57,-17,56456
1344449279,-182,53,120,103,91,45,13992,2649758966,2670340745,2746966985,2671335277,2718870482,2715187044,2542995776,2287151561,2772,-47,-38,13763
1344449280,-222,53,122,102,92,66,13995,2515961142,2613788397,2613948653,2596233773,2708062564,2704073581,2534942729,2282430473,2836,13,42,18426
1344449281,-220,55,131,102,86,38,13988,2548633883,2619468918,2591421513,2560897590,2712387264,2707280676,2536349110,2284991286,3018,-33,86,6263
1344449282,-222,56,144,102,89,44,13990,2519630738,2635662774,2622043291,2588180891,2704524580,2700154029,2529318665,2277663652,3284,-7,-36,16320
1344449283,-223,61,127,103,89,52,13995,2571298532,2588072777,2561985069,2573451565,2715333284,2710103972,2538030363,2285254409,3460,80,5,2456
1344449284,-135,54,121,104,83,55,13994,2575530121,2686734500,2700156434,2626844562,2703085933,2696944786,2527630400,2281160128,151,-102,25,57679
1344449285,-222,54,126,103,89,64,13988,2650412333,2707983488,2739850048,2703477650,2712542701,2705845302,2534443611,2283830875,182,-13,-41,60477
1344449286,-173,53,122,106,87,61,13995,2647331218,2722958116,2693335588,2755175286,2714624457,2709709997,2536893741,2282522916,64,59,22,63655
1344449287,-94,54,123,103,86,59,13995,2575651995,2567714468,2585648969,2603244818,2703248713,2696567305,2527457636,2280929261,150,-45,74,27393
1344449288,-21,52,122,102,86,67,13993,2665068260,2712819968,2735894381,2662260781,2714219529,2707655725,2534284754,2284349366,192,-9,-47,2826
1344449289,-87,53,122,0,0,0,13996,2662431936,2672600978,2656358765,2641555776,2710493174,2705222564,2533467547,2282796022,75,29,-13,10417
1344449290,-220,54,119,103,84,62,13987,2601605330,2683730550,2652293193,2659017316,2712041956,2707127835,2535094555,2281244690,2692,6,13,57003
1344449291,-176,54,122,104,89,64,13996,2529317065,2616932617,2603373184,2598289737,2704888640,2697586925,2527403922,2282606025,11,-111,80,3642
1344449292,-131,55,124,102,87,55,13991,2635355803,2717165330,2730812443,2668633490,2691479689,2686647049,2521408256,2277086025,138,64,14,47733
1344449293,-89,53,121,104,88,57,13993,2576617819,2741819510,2607943872,2602425810,2721405677,2716099264,2541704256,2284724114,276,25,-68,35658
1344449294,-39,53,122,102,81,52,13987,2476202130,2537595766,2538642880,2504185316,2716641161,2709847570,2537417325,2286902061,375,-100,49,28261
1344449295,-202,0,0,111,93,68,13995,2596420205,2687363346,2697062939,2626450130,2696621101,2689533888,2522934354,2280127506,517,-5,45,15402
1344449296,-224,53,131,104,87,96,13995,2626275913,2753892480,2741085421,2701208502,2721956726,2714545718,2541756800,2287941028,695,50,-5,35123
1344449297,-221,50,115,104,89,62,13993,2518338240,2545785389,2856035300,2672564562,2741838226,2734060141,2557866916,2297537225,885,12,-63,2928
1344449298,-222,53,121,114,78,35,13988,2554430125,2668333650,2621021357,2576678966,2742981193,2735197129,2560063149,2297890468,997,2,64,39556
1344449299,-223,53,120,102,84,80,13991,2556822253,2647817965,2672609435,2590299456,2703451382,2696108214,2530811510,2287918034,1118,-36,-17,43781
1344449300,-155,54,122,104,87,70,13982,2639953590,2757104448,2796214802,2725909842,2704530450,2699010075,2532197558,2284875017,1240,-40,36,10727
1344449301,-107,50,122,103,91,41,13994,2539954340,2623468315,2596050496,2569384301,2739759396,2731792996,2558192585,2298691849,1306,42,18,13735
1344449302,-28,70,116,101,85,56,13994,2526480429,2599968246,2557696969,2539113225,2719297673,2711547446,2541912603,2293871021,1452,116,-74,52884
1344449303,-226,53,121,0,0,0,13994,2617950418,2644863588,2666920859,2652716160,2702521398,2695092690,2528879058,2283779254,1818,-56,-6,64209
1344449304,-222,55,124,104,85,58,13993,2722027309,2716143789,2697016036,2767233508,2722439067,2717713115,2545752192,2287147126,1988,-83,34,25910
1344449305,-108,51,126,102,89,58,13991,2554162797,2552049636,2554149961,2568899858,2709209197,2703058221,2535379099,2286709430,2015,123,17,65274
1344449306,-225,51,120,105,88,54,13995,2608842907,2703794715,2686227200,2756250212,2723864228,2719158784,2546841901,2290585398,2667,32,-2,57534
1344449307,-222,54,132,104,88,50,13994,2606733577,2646634020,2658167369,2691279625,2715978898,2710822710,2537013568,2283808073,3293,-63,-9,5261
1344449308,-224,54,123,102,87,60,13999,2686061952,2778587218,2764289225,2752159780,2702073389,2698516013,2530174107,2278051236,3424,1,-32,10641
1344449309,-225,53,122,100,87,52,13996,2611425901,2543920118,2572894564,2571532361,2719780306,2714736256,2542394514,2285958537,3400,15,37,6276
1344449310,-61,54,122,102,85,54,13994,2506281993,2589402669,2593860516,2488593545,2697104932,2692430747,2526635181,2275738331,2216,-19,142,39451
1344449311,-218,52,128,104,85,56,13988,2593354752,2631893376,2672791680,2629547053,2731266002,2725053750,2549107227,2288193846,282,-12,-108,58630
1344449312,-225,54,120,106,89,62,13994,2538150994,2607433033,2647727744,2579156964,2700734034,2694152996,2525801444,2279395894,313,-3,6,8888
1344449313,-226,52,124,102,86,58,13991,2533104612,2576209033,2596593252,2567106221,2703852214,2698289115,2529870665,2281186075,357,59,85,28110
1344449314,-191,54,129,104,88,54,13995,2577709696,2616416109,2697802038,2580595712,2739936822,2733754002,2555733558,2293769298,481,-31,-55,26323
1344449315,-120,54,122,105,80,51,13994,2591419968,2646317952,2647474825,2609097801,2736245440,2730190930,2551499675,2294286528,440,-44,-49,40149
1344449316,-41,52,121,103,86,65,13996,2560399058,2611668918,2657496749,2621287570,2705410075,2700135186,2531833069,2281756717,334,20,84,22652
1344449317,-78,55,123,0,0,0,13991,2678663899,2735075145,2740500196,2771937426,2711204955,2706809563,2535816246,2283190189,299,72,-16,41638
1344449318,-34,54,126,105,87,50,13993,2510262976,2594765522,2677752054,2609327067,2720038217,2714155282,2539145563,2284637376,315,-31,27,62568
1344449319,-226,0,0,95,89,63,13992,2550357632,2592277805,2581786395,2591019821,2727738605,2720267693,2543906569,2291555090,323,-123,-4,62621
1344449320,-228,52,123,119,93,64,13997,2629431158,2689949266,2726422756,2675000566,2715247570,2709396790,2537750418,2285575149,266,-63,0,29441
1344449321,-124,56,130,118,89,58,13976,2589499584,2622291638,2583613531,2610153691,2717522825,2714905984,2540799817,2282703579,110,114,-53,52179
1344449322,-226,54,120,104,91,51,13988,2495916873,2620256832,2555052269,2541664173,2725036873,2719515309,2544600347,2288384347,133,-10,33,27767
1344449323,-228,51,121,102,86,47,13987,2617695460,2734003017,2647865106,2619196699,2727746706,2722124141,2548227373,2291999606,245,-129,36,54953
1344449324,-224,53,242,105,86,58,13995,2602545828,2598594130,2674009115,2575812132,2726384274,2720250980,2545339392,2289754761,271,-6,-2,35221
1344449325,-226,52,125,103,86,63,13995,2644881792,2751050084,2742011318,2700057920,2707459520,2703174070,2533359606,2278105115,318,89,22,12541
1344449326,-81,51,126,110,83,51,13983,2591264905,2777743707,2781304402,2667762925,2757533238,2752123730,2569343808,2303917595,407,18,-38,8486
1344449327,-226,52,122,87,88,50,13995,2606964608,2682868059,2673247250,2627576841,2720670454,2715455232,2542277668,2288128320,495,-102,17,16966
1344449328,-205,52,121,105,90,39,13996,2559151250,2623114980,2679043620,2643427766,2734262390,2727761645,2551964077,2294750400,549,-4,4,23780
1344449329,-126,52,122,102,88,57,13991,2604919798,2679516745,2687651501,2652334592,2742349568,2736382747,2557366628,2296336868,640,28,-21,2640
1344449330,-52,53,120,96,89,61,13999,2625056758,2743541001,2766518948,2660867044,2728215524,2722143798,2547947821,2288785490,665,58,51,39649
1344449331,-35,53,122,0,0,0,13990,2486097755,2640429449,2609601097,2623359314,2723723693,2718780004,2544995593,2291012772,725,-53,-20,27256
1344449332,-192,53,125,105,88,58,13989,2552826880,2635174299,2613429677,2621065472,2726147648,2721023524,2547285010,2291430500,738,-49,-5,35228
1344449333,-229,51,130,114,85,55,13994,2642678445,2749866834,2733949760,2687652086,2749215817,2743567405,2562764992,2298370752,697,40,-6,29604
1344449334,-226,52,125,107,88,54,13989,2545669028,2660513243,2648047067,2614591497,2733605366,2727227620,2552386139,2294553718,677,-24,18,15294
1344449335,-227,55,124,101,84,52,13998,2644303204,2699821568,2673516077,2688236891,2733784576,2728641097,2552204571,2292015332,645,21,11,27824
1344449336,-229,53,131,97,83,57,13998,2645963318,2744406180,2683905069,2678590546,2729231597,2723825371,2549363017,2293295204,635,-11,17,16950
1344449337,-145,51,126,108,88,51,13992,2576540224,2648094025,2653786596,2591152411,2749611584,2745055762,2564689718,2299078564,614,-1,0,55996
1344449338,-202,51,125,106,87,49,13989,2580318912,2605321910,2659893796,2596017097,2733118683,2727541796,2552418011,2292113645,604,-33,-14,23238
1344449339,-158,52,129,105,87,60,13989,2662115776,2714857947,2705991478,2700243172,2733522998,2727615597,2551126299,2289529261,529,49,17,43663
1344449340,-114,52,126,99,89,51,13995,2549031542,2630017005,2593952603,2524243062,2736640356,2731401106,2554387931,2295873682,518,-49,44,60619
1344449341,-70,53,126,102,86,62,13991,2698997184,2781538523,2784385718,2757065325,2715204955,2710530102,2540558080,2286271872,466,-44,-65,20939
1344449342,-22,53,124,99,85,59,13995,2589184000,2621967817,2637139593,2511398710,2724420077,2720605732,2545852900,2285595017,196,86,38,7506
1344449343,-139,0,0,99,87,50,13995,2576873965,2596244141,2573593243,2592805449,2757240064,2751659885,2568100571,2301883373,171,-40,62,43602
1344449344,-60,50,121,103,89,61,13990,2612596452,2655362861,2683912649,2577929773,2726669906,2721485851,2545533677,2288638848,114,-128,-8,26329
1344449345,-227,54,125,0,0,0,13993,2639100050,2725256082,2725444909,2660906130,2728406747,2727496539,2552453074,2289066148,3325,23,-82,2522
1344449346,-230,56,120,103,85,60,13996,2470730166,2514326665,2541167396,2498723346,2731755510,2726614994,2552461440,2293077732,2771,61,38,45789
1344449347,-50,51,123,107,88,60,13990,2572992274,2626044306,2647640338,2583285001,2734360320,2730032082,2553998884,2291287222,2846,9,145,31148
1344449348,-213,53,129,106,88,64,13991,2681826468,2747612873,2797120896,2749498066,2737275035,2736046838,2557295990,2291597339,2710,-26,-59,46620
1344449349,-230,53,126,103,87,69,13989,2488631890,2616837138,2540417234,2471070390,2757890550,2755075794,2574508937,2303127762,2191,-61,0,22079
1344449350,-231,53,134,101,89,16,13991,2562610176,2555044918,2572126299,2596350930,2719585024,2713948635,2544093522,2292176146,1742,107,-25,48797
1344449351,-228,57,126,105,88,70,13990,2635823771,2665915574,2747860388,2784335414,2745367177,2738479405,2565561243,2305974464,1819,-12,-77,21319
1344449352,-229,53,127,102,88,53,13995,2640548992,2684638464,2700210441,2638561481,2736627812,2730782848,2558662171,2297153782,1854,15,97,16734
1344449353,-165,47,121,106,85,62,13982,2617410203,2739160182,2759976502,2741011712,2743653842,2739624640,2562853485,2296521865,1827,-33,50,34025
1344449354,-231,50,128,101,86,58,13987,2475623853,2575810861,2621076050,2461854939,2735201417,2727427940,2555409033,2299171684,1783,2,-81,6434
1344449355,-228,55,121,105,89,59,13998,2540422601,2595585408,2602503323,2585637046,2726994148,2721216228,2549291236,2293356626,1835,75,46,56487
1344449356,-225,56,123,106,87,55,14000,2696176804,2799082550,2852024420,2792216914,2727706249,2724541174,2551022217,2293312859,1852,-38,53,1437
1344449357,-152,51,127,108,88,29,13997,2636112868,2756820900,2790909632,2678723794,2733220452,2728413083,2556038701,2298216832,1716,-73,-54,65152
1344449358,-73,53,124,101,87,61,13992,2583328585,2613070857,2636298852,2606148827,2733319497,2728369654,2556552932,2298134326,1526,76,-82,61690
1344449359,-229,55,120,0,0,0,13987,2564770112,2653325869,2723906998,2677078089,2765059264,2760863634,2579613650,2303201234,1464,23,67,25131
1344449360,-226,44,128,100,84,57,13990,2592083062,2639285074,2623845083,2500000585,2749213074,2743860434,2567134537,2301067446,1341,-6,27,4238
1344449361,-222,53,125,103,86,76,13991,2670294619,2728536630,2731038326,2696100370,2734626413,2729345856,2557430189,2295613942,1213,0,-61,65265
1344449362,-190,51,125,99,90,58,13991,2558005961,2605632100,2672512786,2623044608,2757035803,2750238354,2572549056,2305914843,1135,-14,63,30291
1344449363,-71,57,119,104,82,7,13991,2649235172,2640070729,2724323794,2735812845,2730806281,2723216301,2553302198,2299797668,1084,-25,0,53468
1344449364,-103,55,118,125,87,45,13994,2632580672,2717861248,2696642102,2643666459,2720994962,2714794459,2544952082,2292670857,1017,24,-5,38575
1344449365,-59,53,121,102,87,65,13983,2552407369,2608017536,2622472320,2543871926,2727946971,2722462025,2550134784,2289866413,954,24,26,19372
1344449366,-15,54,119,95,85,62,13984,2524186605,2630425718,2676530477,2560773001,2744904886,2740306066,2562360585,2299269540,890,-23,-24,26112
1344449367,-198,0,0,95,90,59,13989,2566199058,2657147666,2667469568,2544228278,2742651264,2736054628,2561760201,2303960722,871,-83,33,22893
1344449368,-189,54,125,112,86,73,13975,2701855552,2816322770,2814747026,2764010605,2722650523,2718429796,2546387821,2287834331,814,30,-48,21257
1344449369,-186,52,126,99,90,61,13995,2584564123,2593156717,2630265581,2673856018,2754343250,2749591771,2567959131,2300923904,695,55,71,4185
1344449370,-183,54,121,100,83,50,13989,2572851410,2605316242,2632430016,2591275099,2743999021,2740552146,2562321453,2299076809,681,-125,4,42861
1344449371,-164,53,133,105,85,58,13992,2641265353,2727355620,2724506614,2711024914,2750368493,2745918189,2566889856,2298713517,578,-25,-34,20369
1344449372,-90,51,125,98,88,60,13989,2549824932,2705645248,2671590326,2695317120,2734121965,2729638052,2553109595,2291642505,390,55,5,50379
1344449373,-172,52,122,0,0,0,13992,2669708214,2761211264,2795926080,2753331885,2741383030,2737422592,2558796443,2297585664,305,-34,40,35378
1344449374,-139,53,125,102,85,47,13994,2570982418,2767793344,2668784758,2750326098,2737072246,2733737216,2556957778,2290832521,161,27,5,782
1344449375,-160,52,122,106,90,66,13994,2635330441,2767974345,2779548461,2777299264,2752646957,2749385600,2568310838,2295707209,947,-28,-44,43384
1344449376,-157,52,121,100,88,60,13996,2603808822,2705289344,2727038720,2679175177,2734018157,2731543323,2557170669,2293951076,3279,-22,52,5937
1344449377,-154,51,121,107,86,61,13995,2615255442,2701396800,2673800896,2671711698,2736566052,2734177353,2559426322,2298353792,3028,76,21,33468
1344449378,-151,56,122,101,86,63,13990,2726844745,2768007954,2879182308,2838438884,2745124882,2743672329,2566543488,2296783853,3105,-34,-19,62356
1344449379,-92,52,119,100,86,55,13993,2682552301,2672468425,2734636059,2721453513,2746004598,2744910262,2568141476,2298228297,2698,-58,-14,21935
1344449380,-144,57,119,104,87,61,13993,2617634788,2711756818,2678074797,2655186614,2749990189,2747293622,2570860836,2302824576,2192,36,40,24977
1344449381,-135,55,123,102,88,69,13993,2661783643,2705182820,2686619776,2623821769,2751548690,2747228132,2569667008,2305146962,2027,49,-30,46362
1344449382,-132,52,125,105,87,52,13994,2614120877,2840009901,2785054802,2734362066,2761871881,2758316324,2577473380,2305646838,2098,-22,23,17525
1344449383,-128,51,124,103,86,47,13991,2677108022,2727063122,2808647542,2737666368,2744842669,2742277942,2565876050,2296927131,1999,-43,25,48178
1344449384,-44,50,124,101,87,67,13984,2617134848,2735656786,2673263634,2659596653,2760667181,2757536585,2579041490,2307093732,1855,-35,26,49783
1344449385,-121,69,119,105,87,57,13993,2542855012,2618775085,2599645641,2554939273,2726663259,2723634002,2552718665,2295534070,1722,91,-61,13544
1344449386,-98,53,118,101,88,67,13994,2668123684,2782533760,2853377499,2767487305,2744250678,2741539090,2565639981,2301104283,1852,51,-39,2304
1344449387,-24,54,121,102,83,57,13991,2627276187,2701415149,2773907593,2643372498,2756543789,2753984100,2573292379,2300732123,2133,-67,36,10282
1344449388,-96,46,125,0,0,0,13987,2558994733,2620390674,2674676525,2654556406,2749642715,2745902701,2569199259,2300800173,2187,-13,26,59789
1344449389,-52,51,119,102,87,65,13988,2625324918,2643122404,2670216914,2562709988,2754804900,2752933083,2573446820,2300336548,2340,30,-57,53853
1344449390,-99,0,0,103,84,62,13991,2504482166,2647083574,2580948754,2561406692,2735504365,2733135597,2558711725,2293496283,2584,-32,79,60337
1344449391,-95,50,121,107,89,58,13993,2627391049,2728417618,2736656027,2670045888,2735544749,2735648484,2559944896,2292768841,2694,38,82,24125
1344449392,-92,9,112,106,87,60,13993,2500228141,2524325019,2603521499,2530903643,2758707849,2757049536,2575293010,2302153051,3054,-7,-95,687
1344449393,-84,50,119,104,87,51,13996,2578070180,2644164699,2698399222,2622503542,2734069110,2732104676,2556009764,2291459949,3125,31,113,9779
1344449394,-81,50,123,110,87,69,13990,2642931766,2690485092,2727375250,2678370560,2737134299,2735476982,2558153590,2288764507,3481,-39,-13,60474
1344449395,-76,50,122,99,87,63,13991,2577230363,2621238665,2637770898,2635158089,2746960722,2746027849,2566227629,2294938249,3467,6,-61,26643
1344449396,-74,52,117,104,85,57,13995,2586145142,2653639533,2673310957,2610994752,2727686546,2725141878,2551015040,2288979218,3367,8,78,28343
1344449397,-70,52,122,102,90,70,13994,2713808320,2791115885,2796034468,2771445339,2750288457,2748540836,2565379446,2295996544,3499,-2,14,7815
1344449398,-67,54,124,101,89,60,13991,2565184118,2678568667,2729285659,2536275748,2745297042,2742521618,2563968100,2294813056,3526,-6,-5,40350
1344449399,-63,53,120,104,88,50,13981,2714597394,2792876013,2817481691,2785330660,2737612781,2736623113,2557803730,2288333275,3541,-1,-27,1038
1344449400,-53,52,122,103,86,60,13991,2560988132,2569352274,2611198162,2601847003,2746872493,2745023542,2564995776,2294045641,3335,-28,-14,22555
1344449401,-36,51,121,102,88,52,13995,2594380992,2619296868,2622112310,2568901110,2743354413,2741865316,2561902674,2296740452,3178,33,119,23564
1344449402,-48,54,122,0,0,0,13995,2645343003,2741096731,2788154505,2780177600,2736319552,2735331757,2558697197,2290548525,3454,27,-5,58754
1344449403,-44,52,119,103,90,59,13994,2543330907,2673208466,2634521846,2512328621,2741682221,2739942098,2561335588,2292539456,3511,-34,-54,36513
1344449404,-40,53,120,108,85,57,13994,2582029284,2683481225,2657244013,2698693403,2732057188,2730691520,2554136896,2290219904,3382,4,30,36568
1344449405,-37,50,122,103,88,63,13994,2630221184,2641040914,2680325696,2641859446,2733578816,2731331867,2557508882,2289792740,3411,-23,81,46748
1344449406,-29,55,124,105,86,40,13995,2543165494,2636357970,2647806198,2552887049,2749623149,2747698139,2566412333,2294604708,3548,27,-51,6844
1344449407,-25,52,119,105,87,60,13996,2635978285,2652401856,2696868608,2605381659,2737825508,2734722706,2556983954,2290181531,1797,-44,30,44013
1344449408,-23,53,135,102,87,34,13994,2634043739,2669500781,2641691465,2659012571,2765032658,2763471808,2577570944,2300106852,492,-6,5,52560
1344449409,-20,53,121,103,88,48,13996,2643208950,2738288155,2738679634,2664359661,2723167789,2721737508,2546719488,2284658075,65,-1,-38,64209
1344449410,-16,54,118,103,86,52,13990,2604492288,2666816457,2665528036,2683999597,2735180333,2733229778,2556037522,2289979876,41,43,24,64505
1344449411,-12,52,121,102,88,60,13980,2550882121,2708123739,2699767030,2634080128,2753917440,2749550976,2566476955,2299806528,117,-23,30,56295
1344449412,-9,51,174,106,86,68,13995,2580458806,2657459611,2728605833,2690666340,2722680548,2717441344,2544681810,2288841901,245,-70,32,34100
1344449413,-21,53,125,103,87,57,13994,0,0,0,0,2727275721,2725111332,2551578706,2287749129,323,-14,-31,17996
1344449414,-12,0,0,107,90,58,13993,2660437714,2792846217,2821939273,2773388580,2747407003,2744514980,2564265334,2297005348,184,59,-26,41256
1344449415,-44,53,122,105,87,41,13994,2538644150,2587314742,2608275648,2600838848,0,0,0,0,244,-56,88,41415
1344449416,-5,53,121,0,0,0,13993,2558350061,2596480429,2605143771,2563074203,2764977261,2760660324,2574421522,2302616155,381,-46,3,9219
1344449417,-237,53,132,102,87,89,13992,2556127222,2646910354,2566832173,2589964946,0,0,0,0,425,13,-29,45185
1344449418,-235,52,121,104,88,50,13994,2646448475,2714555090,2726790262,2702740864,2742970971,2739628937,2559507437,2291445129,389,64,3,36722
1344449419,-236,52,121,105,88,63,13990,2654944265,2750224457,2764748937,2683375030,2749128448,2746044278,2565742061,2295352640,431,-54,18,23504
1344449420,-238,54,123,103,89,63,13987,2601685568,2567577892,2609787382,2620666971,2742778633,2738360877,2560263597,2298496923,492,-101,27,28645
1344449421,-234,54,124,102,87,53,13991,2602304338,2692227529,2729661046,2713146834,2736621577,2732289453,2556933110,2294876132,464,51,-48,21272
1344449422,-196,53,119,101,86,56,13993,2690391926,2724043931,2824602907,2763789869,2743214345,2739789184,2560467382,2292523437,416,20,81,29465
1344449423,-237,54,121,106,90,39,13992,2606866834,2712824539,2780323986,2678053787,2737516809,2734205714,2557482742,2292420224,434,17,0,54751
1344449424,-235,54,119,114,84,65,13987,2616289609,2751470811,2705442907,2644350061,2756053220,2752161801,2568638336,2299130441,435,-82,-29,56066
1344449425,-237,53,120,105,87,59,13988,2559495232,2688301376,2702685147,2645479881,2744419282,2740775634,2561973056,2296065206,348,-3,20,15907
1344449426,-238,53,125,105,86,55,13994,2591030400,2656542610,2743519542,2580683684,2753446418,2751093586,2568265590,2293892251,286,26,-22,13197
1344449427,-149,52,121,103,82,49,13986,2585103478,2639110482,2668685595,2615485357,2752906185,2750345828,2568797897,2292676928,173,-4,-15,10842
1344449428,-135,54,123,102,88,49,13994,2607704100,2614503405,2586304576,2664098688,2746805577,2745261714,2565557494,2293760384,95,32,110,3872
1344449429,-57,52,125,107,83,48,13970,2615350528,2730846427,2754344192,2677179209,2728761700,2726423533,2552647350,2292056109,229,-1,25,26178
1344449430,-239,54,119,0,0,0,13991,2712509046,2799411209,2814599387,2792772452,2734022281,2731313545,2554354294,2289090925,201,-13,-86,18435
1344449431,-236,54,123,108,86,51,13990,2639246409,2726335076,2758876882,2712175853,2750869101,2748418733,2567233938,2294086811,1779,-15,-7,31499
1344449432,-101,53,123,104,90,57,13998,2523709805,2603819254,2686786066,2627553051,2757800173,2756300937,2572943579,2294304338,3338,32,88,16084
1344449433,-209,57,134,104,84,51,13994,2587488173,2607693184,2651702656,2675165595,2751068937,2747989915,2567279085,2295616539,2205,-43,80,10477
1344449434,-165,55,133,105,83,66,13993,2713195428,2797358729,2821727570,2792176109,2756842770,2755932059,2573078482,2299030244,3049,7,-111,58725
1344449435,-121,53,121,103,87,62,13993,2705183917,2788426057,2775644818,2758717750,2741728886,2741810102,2563230134,2295334921,3300,-3,30,3857
1344449436,-77,55,124,102,86,60,13990,2619342308,2725911433,2752191076,2706862793,2744509430,2743951113,2566127606,2294982573,3238,-18,34,18524
1344449437,-34,54,117,105,86,48,13999,2539482669,2645980525,2650664201,2608403757,2747763977,2746818102,2567452059,2295751963,3256,64,11,38839
1344449438,-216,0,0,104,88,53,13994,2661984411,2711650166,2752714486,2716383030,2763162998,2762223936,2577798217,2298571017,3431,-36,-4,50409
1344449439,-239,54,122,101,87,56,13996,2640231067,2766439917,2695307282,2610088393,2763547181,2762090240,2577534756,2300695296,3418,-22,18,29381
1344449440,-240,55,129,99,84,61,13993,2637637915,2721853110,2792574619,2726620032,2736407104,2736174802,2558724013,2290432173,3316,-4,-42,22454
1344449441,-222,53,122,104,88,64,13991,2600275035,2660949632,2657328832,2604890715,2751777792,2751627821,2571364452,2298167780,3047,37,9,39638
